createdAt,value
2023-04-19T00:02:16.709Z,2.60
2023-04-19T00:04:45.154Z,2.67
2023-04-19T00:07:13.309Z,2.50
2023-04-19T00:09:40.760Z,2.63
2023-04-19T00:12:07.826Z,2.53
2023-04-19T00:14:34.778Z,2.50
2023-04-19T00:17:02.453Z,2.63
2023-04-19T00:19:29.894Z,2.50
2023-04-19T00:21:56.999Z,2.60
2023-04-19T00:24:24.395Z,2.60
2023-04-19T00:26:51.482Z,2.60
2023-04-19T00:29:18.447Z,2.70
2023-04-19T00:31:45.628Z,2.60
2023-04-19T00:34:13.293Z,2.73
2023-04-19T00:36:40.811Z,2.60
2023-04-19T00:39:08.246Z,2.53
2023-04-19T00:41:38.985Z,2.70
2023-04-19T00:44:05.991Z,2.60
2023-04-19T00:46:33.824Z,2.70
2023-04-19T00:49:01.073Z,2.57
2023-04-19T00:51:28.665Z,2.60
2023-04-19T00:53:57.598Z,2.60
2023-04-19T00:56:27.832Z,2.53
2023-04-19T00:58:56.742Z,2.60
2023-04-19T01:01:24.231Z,2.60
2023-04-19T01:03:51.867Z,2.50
2023-04-19T01:06:22.007Z,2.60
2023-04-19T01:08:49.496Z,2.60
2023-04-19T01:11:16.446Z,2.60
2023-04-19T01:13:45.784Z,2.53
2023-04-19T01:16:13.402Z,2.57
2023-04-19T01:18:41.242Z,2.57
2023-04-19T01:21:09.144Z,2.50
2023-04-19T01:23:38.802Z,2.60
2023-04-19T01:26:06.673Z,2.60
2023-04-19T01:28:34.005Z,2.57
2023-04-19T01:31:01.466Z,2.60
2023-04-19T01:33:28.571Z,2.60
2023-04-19T01:35:55.957Z,2.60
2023-04-19T01:38:23.424Z,2.60
2023-04-19T01:40:50.899Z,2.50
2023-04-19T01:43:18.914Z,2.60
2023-04-19T01:45:46.338Z,2.63
2023-04-19T01:48:13.331Z,2.50
2023-04-19T01:50:40.788Z,2.60
2023-04-19T01:53:08.287Z,2.53
2023-04-19T01:55:35.404Z,2.60
2023-04-19T01:58:02.949Z,2.53
2023-04-19T02:00:30.452Z,2.53
2023-04-19T02:02:57.750Z,2.60
2023-04-19T02:05:25.309Z,2.50
2023-04-19T02:07:54.355Z,2.50
2023-04-19T02:10:21.905Z,2.50
2023-04-19T02:12:49.455Z,2.47
2023-04-19T02:15:16.878Z,2.50
2023-04-19T02:17:46.633Z,2.57
2023-04-19T02:20:14.161Z,2.50
2023-04-19T02:22:41.688Z,2.50
2023-04-19T02:25:11.860Z,2.60
2023-04-19T02:27:39.285Z,2.53
2023-04-19T02:30:09.505Z,2.57
2023-04-19T02:32:36.639Z,2.53
2023-04-19T02:35:06.868Z,2.57
2023-04-19T02:37:33.947Z,2.50
2023-04-19T02:40:01.468Z,2.50
2023-04-19T02:42:30.230Z,2.53
2023-04-19T02:44:57.637Z,2.60
2023-04-19T02:47:25.381Z,2.50
2023-04-19T02:49:52.905Z,2.53
2023-04-19T02:52:20.842Z,2.50
2023-04-19T02:54:48.406Z,2.50
2023-04-19T02:57:15.843Z,2.57
2023-04-19T02:59:44.667Z,2.60
2023-04-19T03:02:11.876Z,2.60
2023-04-19T03:04:39.438Z,2.50
2023-04-19T03:07:09.463Z,2.50
2023-04-19T03:09:37.926Z,2.50
2023-04-19T03:12:07.624Z,2.50
2023-04-19T03:14:35.293Z,2.60
2023-04-19T03:17:03.119Z,2.60
2023-04-19T03:19:31.161Z,2.53
2023-04-19T03:21:58.612Z,2.50
2023-04-19T03:24:30.514Z,2.53
2023-04-19T03:27:00.988Z,2.50
2023-04-19T03:29:31.147Z,2.50
2023-04-19T03:32:02.194Z,2.53
2023-04-19T03:34:30.621Z,2.50
2023-04-19T03:36:58.029Z,2.57
2023-04-19T03:39:25.635Z,2.60
2023-04-19T03:41:58.579Z,2.50
2023-04-19T03:44:35.764Z,2.57
2023-04-19T03:47:05.722Z,2.60
2023-04-19T03:49:40.178Z,2.50
2023-04-19T03:52:07.396Z,2.60
2023-04-19T03:54:35.037Z,2.60
2023-04-19T03:57:04.282Z,2.70
2023-04-19T03:59:31.763Z,2.50
2023-04-19T04:02:00.341Z,2.67
2023-04-19T04:04:27.534Z,2.60
2023-04-19T04:06:55.749Z,2.60
2023-04-19T04:09:22.763Z,2.70
2023-04-19T04:11:50.540Z,2.70
2023-04-19T04:14:18.074Z,2.70
2023-04-19T04:16:47.000Z,2.70
2023-04-19T04:19:17.191Z,2.70
2023-04-19T04:21:45.339Z,2.70
2023-04-19T04:24:13.829Z,2.80
2023-04-19T04:27:03.124Z,2.73
2023-04-19T04:29:33.611Z,2.70
2023-04-19T04:32:10.534Z,2.70
2023-04-19T04:34:42.717Z,2.70
2023-04-19T04:37:14.525Z,2.70
2023-04-19T04:39:42.821Z,2.70
2023-04-19T04:42:12.120Z,2.80
2023-04-19T04:44:39.909Z,2.70
2023-04-19T04:47:09.177Z,2.70
2023-04-19T04:49:44.565Z,2.70
2023-04-19T04:52:12.164Z,2.67
2023-04-19T04:54:53.247Z,2.80
2023-04-19T04:57:26.788Z,2.70
2023-04-19T04:59:56.243Z,2.67
2023-04-19T05:02:26.268Z,2.70
2023-04-19T05:04:54.102Z,2.70
2023-04-19T05:07:21.081Z,2.70
2023-04-19T05:09:48.311Z,2.73
2023-04-19T05:12:21.116Z,2.70
2023-04-19T05:14:48.569Z,2.70
2023-04-19T05:17:16.268Z,2.70
2023-04-19T05:19:43.925Z,2.67
2023-04-19T05:22:11.533Z,2.70
2023-04-19T05:24:42.184Z,2.67
2023-04-19T05:27:09.822Z,2.70
2023-04-19T05:29:36.816Z,2.60
2023-04-19T05:32:06.351Z,2.63
2023-04-19T05:34:37.151Z,2.70
2023-04-19T05:37:05.946Z,2.70
2023-04-19T05:39:33.393Z,2.70
2023-04-19T05:42:00.444Z,2.63
2023-04-19T05:44:27.456Z,2.70
2023-04-19T05:46:55.123Z,2.70
2023-04-19T05:49:53.380Z,2.70
2023-04-19T05:52:27.746Z,2.80
2023-04-19T05:54:58.260Z,2.67
2023-04-19T05:57:26.114Z,2.70
2023-04-19T05:59:53.863Z,2.60
2023-04-19T06:02:24.737Z,2.60
2023-04-19T06:04:52.442Z,2.60
2023-04-19T06:07:31.183Z,2.70
2023-04-19T06:10:01.602Z,2.60
2023-04-19T06:12:28.663Z,2.60
2023-04-19T06:14:56.505Z,2.50
2023-04-19T06:17:25.360Z,2.57
2023-04-19T06:19:53.731Z,2.60
2023-04-19T06:22:21.606Z,2.63
2023-04-19T06:24:48.826Z,2.63
2023-04-19T06:27:17.060Z,2.60
2023-04-19T06:29:44.504Z,2.53
2023-04-19T06:32:11.693Z,2.60
2023-04-19T06:34:38.761Z,2.70
2023-04-19T06:37:06.200Z,2.60
2023-04-19T06:39:33.289Z,2.60
2023-04-19T06:42:00.746Z,2.57
2023-04-19T06:44:29.300Z,2.50
2023-04-19T06:46:56.534Z,2.50
2023-04-19T06:49:23.624Z,2.57
2023-04-19T06:51:51.076Z,2.50
2023-04-19T06:54:18.256Z,2.50
2023-04-19T06:56:50.324Z,2.50
2023-04-19T06:59:20.430Z,2.50
2023-04-19T07:01:48.623Z,2.50
2023-04-19T07:04:16.664Z,2.47
2023-04-19T07:06:48.739Z,2.50
2023-04-19T07:09:16.539Z,2.50
2023-04-19T07:11:43.977Z,2.47
2023-04-19T07:14:11.522Z,2.50
2023-04-19T07:16:38.828Z,2.50
2023-04-19T07:19:05.823Z,2.50
2023-04-19T07:21:34.888Z,2.50
2023-04-19T07:24:02.488Z,2.50
2023-04-19T07:26:29.572Z,2.43
2023-04-19T07:28:56.944Z,2.50
2023-04-19T07:31:27.298Z,2.40
2023-04-19T07:33:54.427Z,2.50
2023-04-19T07:36:21.568Z,2.50
2023-04-19T07:38:48.671Z,2.43
2023-04-19T07:41:15.793Z,2.40
2023-04-19T07:43:42.737Z,2.50
2023-04-19T07:46:16.229Z,2.43
2023-04-19T07:48:43.390Z,2.47
2023-04-19T07:51:19.373Z,2.47
2023-04-19T07:53:48.210Z,2.47
2023-04-19T07:56:15.538Z,2.40
2023-04-19T07:58:43.901Z,2.50
2023-04-19T08:04:01.574Z,2.50
2023-04-19T08:06:30.402Z,2.50
2023-04-19T08:08:57.804Z,2.50
2023-04-19T08:11:25.456Z,2.50
2023-04-19T08:14:04.734Z,2.50
2023-04-19T08:19:09.848Z,2.50
2023-04-19T08:21:41.322Z,2.43
2023-04-19T08:24:09.919Z,2.57
2023-04-19T08:26:38.920Z,2.50
2023-04-19T08:29:05.964Z,2.43
2023-04-19T08:31:33.041Z,2.53
2023-04-19T08:34:00.514Z,2.50
2023-04-19T08:36:39.209Z,2.50
2023-04-19T08:39:20.915Z,2.60
2023-04-19T08:42:06.602Z,2.40
2023-04-19T08:44:43.331Z,2.50
2023-04-19T08:47:30.237Z,2.50
2023-04-19T08:50:17.318Z,2.50
2023-04-19T08:52:58.739Z,2.60
2023-04-19T08:55:29.469Z,2.57
2023-04-19T08:57:58.063Z,2.47
2023-04-19T09:00:25.673Z,2.60
2023-04-19T09:02:57.353Z,2.50
2023-04-19T09:05:25.236Z,2.60
2023-04-19T09:07:52.932Z,2.60
2023-04-19T09:10:21.744Z,2.60
2023-04-19T09:13:05.193Z,2.63
2023-04-19T09:15:41.752Z,2.67
2023-04-19T09:18:10.811Z,2.60
2023-04-19T09:20:44.661Z,2.60
2023-04-19T09:23:19.435Z,2.70
2023-04-19T09:28:32.590Z,2.60
2023-04-19T09:31:33.175Z,2.60
2023-04-19T09:34:33.330Z,2.60
2023-04-19T09:37:27.987Z,2.57
2023-04-19T09:40:23.425Z,2.70
2023-04-19T09:45:30.095Z,2.60
2023-04-19T09:48:05.350Z,2.73
2023-04-19T09:50:33.990Z,2.60
2023-04-19T09:53:06.522Z,2.63
2023-04-19T09:55:48.880Z,2.60
2023-04-19T09:58:26.271Z,2.57
2023-04-19T10:01:10.667Z,2.57
2023-04-19T10:03:41.154Z,2.67
2023-04-19T10:06:10.993Z,2.70
2023-04-19T10:08:51.021Z,2.67
2023-04-19T10:11:21.980Z,2.70
2023-04-19T10:13:57.274Z,2.70
2023-04-19T10:16:25.305Z,2.63
2023-04-19T10:18:53.675Z,2.60
2023-04-19T10:21:21.621Z,2.63
2023-04-19T10:23:50.101Z,2.70
2023-04-19T10:26:17.493Z,2.70
2023-04-19T10:28:44.990Z,2.63
2023-04-19T10:31:13.908Z,2.50
2023-04-19T10:33:42.207Z,2.70
2023-04-19T10:36:14.421Z,2.67
2023-04-19T10:38:55.316Z,2.60
2023-04-19T10:41:22.887Z,2.57
2023-04-19T10:43:56.160Z,2.60
2023-04-19T10:46:28.909Z,2.60
2023-04-19T10:49:02.291Z,2.53
2023-04-19T10:51:39.177Z,2.53
2023-04-19T10:54:33.867Z,2.50
2023-04-19T10:57:11.455Z,2.50
2023-04-19T10:59:41.401Z,2.50
2023-04-19T11:02:24.681Z,2.40
2023-04-19T11:04:52.215Z,2.33
2023-04-19T11:07:21.120Z,2.30
2023-04-19T11:09:50.944Z,2.30
2023-04-19T11:12:21.880Z,2.40
2023-04-19T11:14:54.532Z,2.13
2023-04-19T11:17:25.437Z,2.10
2023-04-19T11:20:09.229Z,2.10
2023-04-19T11:22:47.153Z,2.47
2023-04-19T11:25:22.296Z,2.27
2023-04-19T11:27:52.940Z,2.30
2023-04-19T11:30:28.353Z,2.20
2023-04-19T11:32:58.551Z,2.40
2023-04-19T11:35:30.344Z,2.47
2023-04-19T11:37:58.987Z,2.07
2023-04-19T11:40:27.040Z,2.00
2023-04-19T11:43:00.618Z,2.07
2023-04-19T11:45:35.523Z,2.17
2023-04-19T11:48:07.212Z,2.10
2023-04-19T11:50:42.899Z,2.20
2023-04-19T11:53:24.064Z,2.40
2023-04-19T11:55:58.504Z,2.50
2023-04-19T11:58:48.157Z,2.10
2023-04-19T12:01:22.020Z,2.30
2023-04-19T12:03:56.266Z,2.00
2023-04-19T12:06:28.066Z,1.90
2023-04-19T12:08:56.930Z,2.00
2023-04-19T12:11:43.091Z,1.90
2023-04-19T12:14:18.335Z,2.00
2023-04-19T12:16:46.328Z,1.93
2023-04-19T12:19:17.862Z,1.90
2023-04-19T12:21:46.812Z,1.90
2023-04-19T12:24:16.705Z,1.90
2023-04-19T12:26:56.760Z,1.90
2023-04-19T12:29:24.116Z,2.00
2023-04-19T12:31:51.389Z,2.03
2023-04-19T12:34:19.006Z,2.10
2023-04-19T12:36:45.929Z,2.10
2023-04-19T12:39:13.470Z,2.10
2023-04-19T12:41:41.066Z,1.70
2023-04-19T12:44:08.192Z,1.90
2023-04-19T12:46:36.601Z,2.00
2023-04-19T12:49:04.133Z,1.80
2023-04-19T12:51:31.814Z,1.80
2023-04-19T12:53:59.629Z,1.80
2023-04-19T12:56:26.661Z,1.70
2023-04-19T12:58:54.199Z,1.90
2023-04-19T13:01:21.853Z,1.83
2023-04-19T13:03:49.225Z,1.90
2023-04-19T13:06:17.115Z,1.87
2023-04-19T13:08:46.475Z,1.70
2023-04-19T13:11:17.587Z,1.80
2023-04-19T13:13:44.624Z,1.93
2023-04-19T13:16:12.171Z,2.00
2023-04-19T13:18:39.155Z,1.90
2023-04-19T13:21:08.287Z,1.80
2023-04-19T13:23:36.318Z,1.70
2023-04-19T13:26:03.394Z,1.70
2023-04-19T13:28:30.973Z,1.70
2023-04-19T13:30:58.575Z,1.70
2023-04-19T13:33:27.038Z,1.60
2023-04-19T13:35:54.508Z,1.80
2023-04-19T13:38:21.491Z,1.70
2023-04-19T13:40:48.866Z,1.80
2023-04-19T13:43:16.302Z,1.90
2023-04-19T13:45:43.691Z,1.93
2023-04-19T13:48:11.140Z,1.70
2023-04-19T13:50:39.069Z,1.70
2023-04-19T13:53:06.591Z,1.80
2023-04-19T13:55:34.248Z,1.90
2023-04-19T13:58:01.613Z,1.97
2023-04-19T14:00:29.295Z,1.80
2023-04-19T14:02:56.778Z,2.00
2023-04-19T14:05:24.055Z,2.10
2023-04-19T14:07:52.349Z,2.23
2023-04-19T14:10:20.168Z,2.30
2023-04-19T14:12:47.702Z,2.30
2023-04-19T14:15:14.993Z,2.30
2023-04-19T14:17:42.107Z,2.10
2023-04-19T14:20:10.898Z,2.03
2023-04-19T14:22:38.002Z,2.00
2023-04-19T14:25:06.214Z,2.03
2023-04-19T14:27:33.381Z,1.97
2023-04-19T14:30:00.506Z,1.90
2023-04-19T14:32:28.083Z,1.83
2023-04-19T14:34:56.167Z,1.80
2023-04-19T14:37:24.437Z,1.70
2023-04-19T14:39:52.233Z,1.80
2023-04-19T14:42:22.539Z,1.80
2023-04-19T14:44:53.154Z,1.80
2023-04-19T14:47:21.370Z,1.80
2023-04-19T14:49:49.129Z,1.80
2023-04-19T14:52:16.945Z,1.90
2023-04-19T14:54:44.113Z,1.80
2023-04-19T14:57:12.001Z,1.93
2023-04-19T14:59:39.445Z,1.90
2023-04-19T15:02:07.173Z,2.00
2023-04-19T15:04:37.291Z,2.03
2023-04-19T15:07:06.112Z,2.10
2023-04-19T15:09:33.625Z,2.10
2023-04-19T15:12:01.743Z,2.07
2023-04-19T15:14:29.172Z,2.00
2023-04-19T15:16:56.678Z,1.97
2023-04-19T15:19:24.092Z,1.90
2023-04-19T15:21:52.116Z,1.90
2023-04-19T15:24:19.571Z,1.90
2023-04-19T15:26:46.639Z,2.00
2023-04-19T15:29:14.246Z,1.90
2023-04-19T15:31:42.552Z,1.90
2023-04-19T15:34:09.972Z,2.00
2023-04-19T15:36:37.569Z,2.13
2023-04-19T15:39:04.508Z,2.60
2023-04-19T15:41:34.421Z,2.37
2023-04-19T15:44:02.714Z,2.60
2023-04-19T15:46:30.139Z,2.57
2023-04-19T15:48:58.148Z,2.57
2023-04-19T15:51:25.140Z,2.63
2023-04-19T15:53:53.571Z,2.47
2023-04-19T15:56:21.347Z,2.57
2023-04-19T15:58:48.987Z,2.50
2023-04-19T16:01:18.314Z,2.40
2023-04-19T16:03:46.765Z,2.43
2023-04-19T16:06:14.396Z,2.33
2023-04-19T16:08:41.852Z,2.53
2023-04-19T16:11:09.390Z,2.50
2023-04-19T16:13:37.003Z,2.50
2023-04-19T16:16:04.018Z,2.53
2023-04-19T16:18:31.042Z,2.53
2023-04-19T16:20:58.012Z,2.57
2023-04-19T16:23:25.852Z,2.50
2023-04-19T16:25:55.441Z,2.47
2023-04-19T16:28:24.118Z,2.40
2023-04-19T16:30:51.508Z,2.63
2023-04-19T16:33:18.548Z,2.50
2023-04-19T16:35:45.835Z,2.50
2023-04-19T16:38:12.843Z,2.60
2023-04-19T16:40:40.232Z,2.57
2023-04-19T16:43:07.771Z,2.40
2023-04-19T16:45:34.939Z,2.50
2023-04-19T16:48:02.591Z,2.53
2023-04-19T16:50:30.441Z,2.50
2023-04-19T16:52:57.864Z,2.50
2023-04-19T16:55:24.885Z,2.60
2023-04-19T16:57:53.598Z,2.40
2023-04-19T17:00:21.383Z,2.60
2023-04-19T17:02:48.653Z,2.50
2023-04-19T17:05:16.171Z,2.50
2023-04-19T17:07:46.306Z,2.57
2023-04-19T17:10:13.438Z,2.50
2023-04-19T17:12:41.079Z,2.60
2023-04-19T17:15:09.075Z,2.57
2023-04-19T17:17:36.519Z,2.60
2023-04-19T17:20:05.955Z,2.63
2023-04-19T17:22:32.939Z,2.80
2023-04-19T17:25:00.348Z,2.67
2023-04-19T17:27:27.805Z,2.60
2023-04-19T17:29:55.227Z,2.57
2023-04-19T17:32:22.679Z,2.60
2023-04-19T17:34:49.803Z,2.70
2023-04-19T17:37:17.769Z,2.60
2023-04-19T17:39:44.978Z,2.60
2023-04-19T17:42:11.972Z,2.70
2023-04-19T17:44:38.938Z,2.50
2023-04-19T17:47:06.182Z,2.57
2023-04-19T17:49:33.761Z,2.63
2023-04-19T17:52:00.850Z,2.57
2023-04-19T17:54:28.298Z,2.53
2023-04-19T17:56:56.535Z,2.60
2023-04-19T17:59:23.989Z,2.57
2023-04-19T18:01:51.473Z,2.60
2023-04-19T18:04:20.135Z,2.60
2023-04-19T18:06:47.249Z,2.67
2023-04-19T18:09:16.461Z,2.60
2023-04-19T18:11:44.205Z,2.60
2023-04-19T18:14:11.523Z,2.60
2023-04-19T18:16:39.104Z,2.63
2023-04-19T18:19:06.555Z,2.70
2023-04-19T18:21:33.524Z,2.70
2023-04-19T18:24:00.622Z,2.70
2023-04-19T18:26:41.286Z,2.70
2023-04-19T18:29:09.183Z,2.70
2023-04-19T18:31:36.182Z,2.60
2023-04-19T18:34:03.845Z,2.70
2023-04-19T18:36:31.963Z,2.77
2023-04-19T18:38:59.542Z,2.70
2023-04-19T18:41:26.972Z,2.77
2023-04-19T18:44:21.416Z,2.90
2023-04-19T18:46:41.990Z,2.77
2023-04-19T18:49:10.195Z,2.77
2023-04-19T18:51:38.438Z,2.70
2023-04-19T18:54:05.563Z,2.80
2023-04-19T18:57:04.993Z,2.80
2023-04-19T18:59:19.823Z,2.73
2023-04-19T19:01:48.037Z,2.70
2023-04-19T19:06:54.055Z,2.80
2023-04-19T19:09:23.353Z,2.90
2023-04-19T19:11:56.752Z,2.77
2023-04-19T19:14:24.550Z,2.80
2023-04-19T19:16:52.961Z,2.90
2023-04-19T19:19:22.287Z,2.80
2023-04-19T19:21:52.063Z,2.90
2023-04-19T19:24:19.167Z,2.80
2023-04-19T19:26:46.540Z,2.80
2023-04-19T19:29:16.529Z,2.77
2023-04-19T19:31:43.906Z,2.87
2023-04-19T19:34:25.339Z,2.80
2023-04-19T19:36:56.013Z,2.80
2023-04-19T19:39:23.063Z,2.83
2023-04-19T19:42:05.194Z,2.80
2023-04-19T19:44:33.155Z,3.00
2023-04-19T19:47:01.053Z,2.80
2023-04-19T19:49:28.229Z,3.00
2023-04-19T19:51:59.444Z,2.83
2023-04-19T19:54:27.449Z,2.87
2023-04-19T19:59:30.165Z,2.87
2023-04-19T20:01:59.497Z,2.93
2023-04-19T20:04:27.532Z,2.90
2023-04-19T20:09:27.458Z,2.87
2023-04-19T20:11:57.155Z,2.90
2023-04-19T20:14:24.977Z,2.90
2023-04-19T20:16:52.948Z,2.90
2023-04-19T20:19:20.469Z,3.00
2023-04-19T20:21:47.966Z,2.93
2023-04-19T20:24:15.232Z,2.90
2023-04-19T20:26:42.247Z,2.97
2023-04-19T20:29:09.324Z,2.97
2023-04-19T20:31:36.416Z,3.00
2023-04-19T20:34:04.142Z,3.10
2023-04-19T20:36:31.767Z,3.10
2023-04-19T20:39:01.806Z,3.20
2023-04-19T20:41:28.896Z,3.07
2023-04-19T20:43:56.993Z,3.07
2023-04-19T20:46:24.089Z,3.10
2023-04-19T20:48:51.268Z,3.07
2023-04-19T20:51:18.799Z,3.03
2023-04-19T20:53:45.826Z,3.00
2023-04-19T20:56:13.390Z,3.07
2023-04-19T20:58:40.511Z,3.10
2023-04-19T21:01:07.690Z,2.97
2023-04-19T21:03:35.584Z,3.00
2023-04-19T21:06:03.166Z,2.90
2023-04-19T21:08:30.543Z,3.00
2023-04-19T21:11:22.661Z,3.00
2023-04-19T21:13:50.165Z,3.00
2023-04-19T21:16:17.714Z,2.90
2023-04-19T21:18:45.524Z,3.10
2023-04-19T21:21:13.085Z,2.97
2023-04-19T21:23:40.098Z,3.00
2023-04-19T21:26:08.087Z,2.97
2023-04-19T21:28:35.357Z,3.07
2023-04-19T21:31:02.786Z,2.97
2023-04-19T21:33:30.444Z,3.10
2023-04-19T21:35:57.428Z,3.10
2023-04-19T21:38:24.511Z,3.10
2023-04-19T21:40:51.913Z,3.20
2023-04-19T21:43:19.462Z,3.00
2023-04-19T21:45:46.407Z,3.00
2023-04-19T21:48:13.831Z,3.10
2023-04-19T21:50:41.228Z,3.07
2023-04-19T21:53:08.854Z,3.03
2023-04-19T21:55:36.348Z,3.03
2023-04-19T21:58:03.805Z,3.07
2023-04-19T22:00:30.934Z,3.13
2023-04-19T22:02:58.728Z,3.13
2023-04-19T22:05:25.786Z,3.27
2023-04-19T22:07:54.772Z,3.10
2023-04-19T22:10:22.530Z,3.20
2023-04-19T22:12:57.705Z,3.10
2023-04-19T22:15:26.324Z,3.20
2023-04-19T22:17:53.447Z,3.13
2023-04-19T22:20:21.077Z,3.17
2023-04-19T22:22:48.481Z,3.17
2023-04-19T22:25:15.562Z,3.20
2023-04-19T22:27:43.257Z,3.13
2023-04-19T22:30:10.730Z,3.20
2023-04-19T22:32:37.796Z,3.17
2023-04-19T22:35:06.602Z,3.20
2023-04-19T22:37:34.020Z,3.20
2023-04-19T22:40:01.052Z,3.20
2023-04-19T22:42:28.532Z,3.27
2023-04-19T22:44:56.042Z,3.20
2023-04-19T22:47:23.003Z,3.27
2023-04-19T22:49:50.509Z,3.23
2023-04-19T22:52:18.600Z,3.20
2023-04-19T22:54:46.169Z,3.27
2023-04-19T22:57:13.558Z,3.20
2023-04-19T22:59:40.541Z,3.17
2023-04-19T23:02:08.031Z,3.20
2023-04-19T23:04:35.749Z,3.23
2023-04-19T23:07:04.052Z,3.20
2023-04-19T23:09:31.162Z,3.17
2023-04-19T23:12:01.123Z,3.13
2023-04-19T23:14:29.036Z,3.23
2023-04-19T23:16:56.992Z,3.23
2023-04-19T23:19:25.326Z,3.20
2023-04-19T23:21:52.269Z,3.20
2023-04-19T23:24:19.958Z,3.20
2023-04-19T23:26:47.373Z,3.13
2023-04-19T23:29:14.461Z,3.20
2023-04-19T23:31:42.055Z,3.20
2023-04-19T23:34:09.636Z,3.20
2023-04-19T23:36:36.620Z,3.20
2023-04-19T23:39:04.934Z,3.17
2023-04-19T23:41:31.971Z,3.20
2023-04-19T23:43:58.956Z,3.30
2023-04-19T23:46:26.480Z,3.07
2023-04-19T23:48:53.515Z,3.00
2023-04-19T23:51:20.659Z,3.10
2023-04-19T23:53:48.369Z,3.17
2023-04-19T23:56:15.567Z,3.13
2023-04-19T23:58:42.946Z,3.20
