createdAt,value
2018-11-21T00:04:43.115Z,3.90
2018-11-21T00:09:45.871Z,3.90
2018-11-21T00:14:48.717Z,3.80
2018-11-21T00:19:51.515Z,3.90
2018-11-21T00:24:54.291Z,3.80
2018-11-21T00:29:57.272Z,3.70
2018-11-21T00:35:00.240Z,3.70
2018-11-21T00:40:05.441Z,3.60
2018-11-21T00:45:09.059Z,3.80
2018-11-21T00:50:12.006Z,3.80
2018-11-21T00:55:14.896Z,3.80
2018-11-21T01:00:17.707Z,3.50
2018-11-21T01:05:20.608Z,3.60
2018-11-21T01:10:23.550Z,3.60
2018-11-21T01:15:26.295Z,3.40
2018-11-21T01:20:29.072Z,3.40
2018-11-21T01:25:31.870Z,3.70
2018-11-21T01:30:34.600Z,3.80
2018-11-21T01:35:37.605Z,3.90
2018-11-21T01:40:40.437Z,3.80
2018-11-21T01:45:43.238Z,3.80
2018-11-21T01:50:45.980Z,3.60
2018-11-21T01:55:48.770Z,3.60
2018-11-21T02:00:51.509Z,3.70
2018-11-21T02:05:55.258Z,3.70
2018-11-21T02:10:58.238Z,3.50
2018-11-21T02:16:01.108Z,3.60
2018-11-21T02:21:03.853Z,3.60
2018-11-21T02:26:06.710Z,3.60
2018-11-21T02:31:09.538Z,3.50
2018-11-21T02:36:14.511Z,3.50
2018-11-21T02:41:17.211Z,3.60
2018-11-21T02:46:20.135Z,3.60
2018-11-21T02:51:22.910Z,3.70
2018-11-21T02:57:15.909Z,3.50
2018-11-21T03:02:18.764Z,3.40
2018-11-21T03:07:21.587Z,3.60
2018-11-21T03:12:24.547Z,3.50
2018-11-21T03:17:27.508Z,3.50
2018-11-21T03:22:30.341Z,3.40
2018-11-21T03:27:33.346Z,3.50
2018-11-21T03:32:36.459Z,3.50
2018-11-21T03:37:39.342Z,3.50
2018-11-21T03:42:42.170Z,3.60
2018-11-21T03:47:44.988Z,3.60
2018-11-21T03:52:47.936Z,3.50
2018-11-21T03:57:50.799Z,3.50
2018-11-21T04:02:53.618Z,3.50
2018-11-21T04:07:56.685Z,3.40
2018-11-21T04:12:59.406Z,3.50
2018-11-21T04:18:02.272Z,3.50
2018-11-21T04:23:05.155Z,3.40
2018-11-21T04:28:07.983Z,3.50
2018-11-21T04:33:10.776Z,3.40
2018-11-21T04:38:13.707Z,3.30
2018-11-21T04:43:16.466Z,3.40
2018-11-21T04:48:19.349Z,3.40
2018-11-21T04:53:22.135Z,3.40
2018-11-21T04:58:24.949Z,3.50
2018-11-21T05:03:27.676Z,3.30
2018-11-21T05:08:30.511Z,3.30
2018-11-21T05:13:33.699Z,3.20
2018-11-21T05:18:36.517Z,3.20
2018-11-21T05:23:39.418Z,3.30
2018-11-21T05:28:42.305Z,3.20
2018-11-21T05:33:45.081Z,3.20
2018-11-21T05:38:48.039Z,3.20
2018-11-21T05:43:50.776Z,3.20
2018-11-21T05:48:53.615Z,3.20
2018-11-21T05:53:56.852Z,3.20
2018-11-21T05:58:59.810Z,2.90
2018-11-21T06:04:02.562Z,2.90
2018-11-21T06:09:10.125Z,2.90
2018-11-21T06:14:13.117Z,2.80
2018-11-21T06:19:15.959Z,2.90
2018-11-21T06:24:18.979Z,3.10
2018-11-21T06:29:21.950Z,3.20
2018-11-21T06:34:24.707Z,3.10
2018-11-21T06:39:27.608Z,3.00
2018-11-21T06:44:30.444Z,3.00
2018-11-21T06:49:33.201Z,2.90
2018-11-21T06:54:36.076Z,2.90
2018-11-21T06:59:38.873Z,2.90
2018-11-21T07:04:41.723Z,2.90
2018-11-21T07:09:44.648Z,2.70
2018-11-21T07:14:47.413Z,2.70
2018-11-21T07:19:50.868Z,2.70
2018-11-21T07:24:53.670Z,2.60
2018-11-21T07:29:56.530Z,2.70
2018-11-21T07:34:59.315Z,2.60
2018-11-21T07:40:02.148Z,2.40
2018-11-21T07:45:08.041Z,2.50
2018-11-21T07:50:13.909Z,2.50
2018-11-21T07:55:16.753Z,2.30
2018-11-21T08:00:56.028Z,2.20
2018-11-21T08:06:10.451Z,2.10
2018-11-21T08:11:31.391Z,2.10
2018-11-21T08:17:07.483Z,2.30
2018-11-21T08:22:32.815Z,2.40
2018-11-21T08:27:53.813Z,2.40
2018-11-21T08:32:56.609Z,2.30
2018-11-21T08:37:59.496Z,2.20
2018-11-21T08:43:02.510Z,2.40
2018-11-21T08:48:06.371Z,2.30
2018-11-21T08:53:09.287Z,2.30
2018-11-21T08:58:12.066Z,2.40
2018-11-21T09:03:14.978Z,2.40
2018-11-21T09:08:17.811Z,2.60
2018-11-21T09:13:20.657Z,2.80
2018-11-21T09:18:23.391Z,2.90
2018-11-21T09:23:26.155Z,2.70
2018-11-21T09:28:30.118Z,2.60
2018-11-21T09:33:33.208Z,2.50
2018-11-21T09:38:36.031Z,2.50
2018-11-21T09:43:38.841Z,2.50
2018-11-21T09:48:41.715Z,2.50
2018-11-21T09:53:44.469Z,2.40
2018-11-21T09:58:47.456Z,2.60
2018-11-21T10:03:50.250Z,2.60
2018-11-21T10:08:54.831Z,2.70
2018-11-21T10:13:57.668Z,2.70
2018-11-21T10:19:00.847Z,2.70
2018-11-21T10:24:03.791Z,2.70
2018-11-21T10:29:06.563Z,2.60
2018-11-21T10:34:10.008Z,2.70
2018-11-21T10:39:12.776Z,2.80
2018-11-21T10:44:15.652Z,2.90
2018-11-21T10:49:18.433Z,2.90
2018-11-21T10:54:21.298Z,3.00
2018-11-21T10:59:24.175Z,3.20
2018-11-21T11:04:33.890Z,3.50
2018-11-21T11:09:55.132Z,3.60
2018-11-21T11:15:36.352Z,4.00
2018-11-21T11:21:11.631Z,4.00
2018-11-21T11:26:31.654Z,4.30
2018-11-21T11:31:56.961Z,4.60
2018-11-21T11:37:17.767Z,4.60
2018-11-21T11:42:38.550Z,4.70
2018-11-21T11:47:59.512Z,4.90
2018-11-21T11:53:10.266Z,4.40
2018-11-21T11:58:35.499Z,4.40
2018-11-21T12:03:57.962Z,4.30
2018-11-21T12:09:22.830Z,4.60
2018-11-21T12:14:33.611Z,4.40
2018-11-21T12:19:54.559Z,4.20
2018-11-21T12:25:25.949Z,3.80
2018-11-21T12:30:48.161Z,3.70
2018-11-21T12:36:09.280Z,3.70
2018-11-21T12:41:31.661Z,3.40
2018-11-21T12:46:54.047Z,3.30
2018-11-21T12:52:16.494Z,3.90
2018-11-21T12:57:50.893Z,4.00
2018-11-21T13:03:19.230Z,4.00
2018-11-21T13:08:41.646Z,4.40
2018-11-21T13:14:02.996Z,4.20
2018-11-21T13:19:23.975Z,4.10
2018-11-21T13:25:04.989Z,4.00
2018-11-21T13:30:29.676Z,4.00
2018-11-21T13:35:45.003Z,3.80
2018-11-21T13:41:01.690Z,3.80
2018-11-21T13:46:27.228Z,3.70
2018-11-21T13:51:56.056Z,4.10
2018-11-21T13:56:59.534Z,4.30
2018-11-21T14:02:03.332Z,4.20
2018-11-21T14:07:07.632Z,3.70
2018-11-21T14:12:11.603Z,3.40
2018-11-21T14:17:14.485Z,3.70
2018-11-21T14:22:17.620Z,3.80
2018-11-21T14:27:20.570Z,3.60
2018-11-21T14:32:23.308Z,3.80
2018-11-21T14:37:26.128Z,3.90
2018-11-21T14:42:28.872Z,3.60
2018-11-21T14:47:31.734Z,3.50
2018-11-21T14:52:34.487Z,3.40
2018-11-21T14:57:37.721Z,3.40
2018-11-21T15:02:40.790Z,3.60
2018-11-21T15:07:44.943Z,3.30
2018-11-21T15:12:47.717Z,3.10
2018-11-21T15:17:50.594Z,3.50
2018-11-21T15:22:53.310Z,3.60
2018-11-21T15:27:56.261Z,3.20
2018-11-21T15:32:59.002Z,3.30
2018-11-21T15:38:01.835Z,3.10
2018-11-21T15:43:04.851Z,3.00
2018-11-21T15:48:08.836Z,3.00
2018-11-21T15:53:11.675Z,3.00
2018-11-21T15:58:14.880Z,3.10
2018-11-21T16:03:17.754Z,3.00
2018-11-21T16:08:20.569Z,2.90
2018-11-21T16:13:23.374Z,2.90
2018-11-21T16:18:26.876Z,2.70
2018-11-21T16:23:29.740Z,2.70
2018-11-21T16:28:32.687Z,2.70
2018-11-21T16:33:35.802Z,2.80
2018-11-21T16:38:38.714Z,3.10
2018-11-21T16:43:41.507Z,3.10
2018-11-21T16:48:44.358Z,3.00
2018-11-21T16:53:47.170Z,2.80
2018-11-21T16:58:50.100Z,2.70
2018-11-21T17:03:53.145Z,2.70
2018-11-21T17:08:56.039Z,2.80
2018-11-21T17:13:58.804Z,2.70
2018-11-21T17:19:01.621Z,2.80
2018-11-21T17:24:05.216Z,2.80
2018-11-21T17:29:08.808Z,2.80
2018-11-21T17:34:10.935Z,2.70
2018-11-21T17:39:14.495Z,2.60
2018-11-21T17:44:17.293Z,2.70
2018-11-21T17:49:20.153Z,2.60
2018-11-21T17:54:22.936Z,2.50
2018-11-21T17:59:25.830Z,2.40
2018-11-21T18:04:28.740Z,2.50
2018-11-21T18:09:31.563Z,2.50
2018-11-21T18:14:34.437Z,2.50
2018-11-21T18:19:37.230Z,2.40
2018-11-21T18:24:40.687Z,2.40
2018-11-21T18:29:44.106Z,2.50
2018-11-21T18:34:46.907Z,2.40
2018-11-21T18:39:49.709Z,3.10
2018-11-21T18:44:52.489Z,2.60
2018-11-21T18:49:55.522Z,2.50
2018-11-21T18:54:58.345Z,2.50
2018-11-21T19:00:20.319Z,2.50
2018-11-21T19:05:23.172Z,2.50
2018-11-21T19:10:25.982Z,2.50
2018-11-21T19:15:28.758Z,2.50
2018-11-21T19:20:31.577Z,2.50
2018-11-21T19:25:34.350Z,2.60
2018-11-21T19:30:37.133Z,2.60
2018-11-21T19:35:40.002Z,2.70
2018-11-21T19:40:42.721Z,2.70
2018-11-21T19:45:45.549Z,2.50
2018-11-21T19:50:48.695Z,2.50
2018-11-21T19:55:51.699Z,2.40
2018-11-21T20:00:54.564Z,2.40
2018-11-21T20:05:57.632Z,2.40
2018-11-21T20:11:00.421Z,2.40
2018-11-21T20:16:03.250Z,2.30
2018-11-21T20:21:06.007Z,2.30
2018-11-21T20:26:08.958Z,2.30
2018-11-21T20:31:11.837Z,2.30
2018-11-21T20:36:15.110Z,2.20
2018-11-21T20:41:17.932Z,2.20
2018-11-21T20:46:21.092Z,2.20
2018-11-21T20:51:23.906Z,2.20
2018-11-21T20:56:26.776Z,2.20
2018-11-21T21:01:30.366Z,2.20
2018-11-21T21:06:33.130Z,2.30
2018-11-21T21:11:55.579Z,2.40
2018-11-21T21:16:58.463Z,2.40
2018-11-21T21:22:01.547Z,2.20
2018-11-21T21:27:05.227Z,2.20
2018-11-21T21:32:08.014Z,2.20
2018-11-21T21:37:15.602Z,2.20
2018-11-21T21:42:18.480Z,2.20
2018-11-21T21:47:21.576Z,2.00
2018-11-21T21:52:25.026Z,2.00
2018-11-21T21:57:28.307Z,2.00
2018-11-21T22:02:31.085Z,1.90
2018-11-21T22:07:34.161Z,2.50
2018-11-21T22:12:36.931Z,2.80
2018-11-21T22:17:39.743Z,3.10
2018-11-21T22:22:42.615Z,3.30
2018-11-21T22:27:45.433Z,3.40
2018-11-21T22:32:49.075Z,3.40
2018-11-21T22:37:51.841Z,3.50
2018-11-21T22:42:54.639Z,3.40
2018-11-21T22:47:57.453Z,2.90
2018-11-21T22:53:00.236Z,2.70
2018-11-21T22:58:03.175Z,2.50
2018-11-21T23:03:06.056Z,2.40
2018-11-21T23:08:09.055Z,2.30
2018-11-21T23:13:11.923Z,2.30
2018-11-21T23:18:14.930Z,2.40
2018-11-21T23:23:17.829Z,2.20
2018-11-21T23:28:20.648Z,2.30
2018-11-21T23:33:23.576Z,2.40
2018-11-21T23:38:26.725Z,2.60
2018-11-21T23:43:29.553Z,2.50
2018-11-21T23:48:32.285Z,2.30
2018-11-21T23:53:35.279Z,2.30
2018-11-21T23:58:38.047Z,2.30
