createdAt,value
2019-03-19T00:01:05.419Z,26.40
2019-03-19T00:04:01.116Z,26.40
2019-03-19T00:06:56.730Z,26.40
2019-03-19T00:09:52.597Z,26.30
2019-03-19T00:12:48.033Z,26.40
2019-03-19T00:15:43.752Z,26.30
2019-03-19T00:18:39.273Z,26.30
2019-03-19T00:21:34.733Z,26.30
2019-03-19T00:24:30.330Z,26.30
2019-03-19T00:27:25.666Z,26.30
2019-03-19T00:30:21.256Z,26.30
2019-03-19T00:33:16.513Z,26.30
2019-03-19T00:36:12.208Z,26.30
2019-03-19T00:39:08.242Z,26.30
2019-03-19T00:42:03.497Z,26.30
2019-03-19T00:44:58.794Z,26.30
2019-03-19T00:47:54.464Z,26.30
2019-03-19T00:50:50.289Z,26.20
2019-03-19T00:53:45.580Z,26.20
2019-03-19T00:56:41.932Z,26.20
2019-03-19T00:59:37.494Z,26.20
2019-03-19T01:02:32.816Z,26.20
2019-03-19T01:05:28.127Z,26.20
2019-03-19T01:08:23.722Z,26.20
2019-03-19T01:11:18.858Z,26.10
2019-03-19T01:14:14.370Z,26.10
2019-03-19T01:17:10.293Z,26.10
2019-03-19T01:20:05.765Z,26.10
2019-03-19T01:23:01.188Z,26.10
2019-03-19T01:25:57.434Z,26.10
2019-03-19T01:28:54.091Z,26.20
2019-03-19T01:31:50.077Z,26.20
2019-03-19T01:34:45.787Z,26.20
2019-03-19T01:37:41.314Z,26.30
2019-03-19T01:40:36.725Z,26.30
2019-03-19T01:43:32.630Z,26.30
2019-03-19T01:46:28.374Z,26.40
2019-03-19T01:49:23.706Z,26.40
2019-03-19T01:52:18.461Z,26.40
2019-03-19T01:55:15.205Z,26.40
2019-03-19T01:58:10.554Z,26.50
2019-03-19T02:01:06.026Z,26.50
2019-03-19T02:04:02.325Z,26.50
2019-03-19T02:06:58.219Z,26.50
2019-03-19T02:09:53.763Z,26.60
2019-03-19T02:12:49.556Z,26.60
2019-03-19T02:15:46.795Z,26.60
2019-03-19T02:18:43.840Z,26.60
2019-03-19T02:21:39.534Z,26.70
2019-03-19T02:24:35.265Z,26.70
2019-03-19T02:27:31.080Z,26.70
2019-03-19T02:30:26.775Z,26.70
2019-03-19T02:33:22.546Z,26.70
2019-03-19T02:36:18.728Z,26.80
2019-03-19T02:39:13.979Z,26.80
2019-03-19T02:42:11.335Z,26.80
2019-03-19T02:45:07.077Z,26.80
2019-03-19T02:48:02.864Z,26.90
2019-03-19T02:50:59.766Z,26.90
2019-03-19T02:53:55.161Z,27.00
2019-03-19T02:56:51.939Z,27.00
2019-03-19T02:59:47.361Z,27.10
2019-03-19T03:02:43.881Z,27.10
2019-03-19T03:05:39.669Z,27.10
2019-03-19T03:08:35.354Z,27.10
2019-03-19T03:11:31.014Z,27.10
2019-03-19T03:14:26.913Z,27.10
2019-03-19T03:17:22.286Z,27.20
2019-03-19T03:20:18.012Z,27.20
2019-03-19T03:23:14.489Z,27.30
2019-03-19T03:26:11.226Z,27.30
2019-03-19T03:29:06.408Z,27.30
2019-03-19T03:32:03.542Z,27.40
2019-03-19T03:34:59.217Z,27.40
2019-03-19T03:37:54.775Z,27.40
2019-03-19T03:40:51.340Z,27.50
2019-03-19T03:43:47.233Z,27.50
2019-03-19T03:46:43.412Z,27.60
2019-03-19T03:49:39.287Z,27.70
2019-03-19T03:52:35.491Z,27.70
2019-03-19T03:55:32.690Z,27.70
2019-03-19T03:58:28.354Z,27.80
2019-03-19T04:01:26.034Z,27.80
2019-03-19T04:04:22.421Z,27.90
2019-03-19T04:07:19.794Z,27.90
2019-03-19T04:10:15.827Z,27.90
2019-03-19T04:13:10.824Z,27.90
2019-03-19T04:16:08.254Z,27.90
2019-03-19T04:19:03.334Z,27.90
2019-03-19T04:21:58.485Z,27.90
2019-03-19T04:24:54.099Z,28.00
2019-03-19T04:27:49.887Z,28.00
2019-03-19T04:30:45.515Z,28.00
2019-03-19T04:33:41.364Z,28.10
2019-03-19T04:36:36.774Z,28.10
2019-03-19T04:39:31.868Z,28.10
2019-03-19T04:42:27.565Z,28.20
2019-03-19T04:45:23.364Z,28.20
2019-03-19T04:48:20.924Z,28.30
2019-03-19T04:51:16.395Z,28.30
2019-03-19T04:54:11.677Z,28.40
2019-03-19T04:57:48.822Z,28.50
2019-03-19T05:00:53.633Z,28.50
2019-03-19T05:03:56.227Z,28.60
2019-03-19T05:06:53.409Z,28.60
2019-03-19T05:10:08.290Z,28.60
2019-03-19T05:13:13.430Z,28.70
2019-03-19T05:16:30.919Z,28.70
2019-03-19T05:19:35.232Z,28.70
2019-03-19T05:22:37.625Z,28.80
2019-03-19T05:29:18.614Z,28.90
2019-03-19T05:32:17.758Z,29.00
2019-03-19T05:43:56.493Z,29.20
2019-03-19T05:50:06.390Z,29.40
2019-03-19T05:53:02.628Z,29.50
2019-03-19T05:55:57.873Z,29.50
2019-03-19T05:58:53.311Z,29.60
2019-03-19T06:01:54.530Z,29.60
2019-03-19T06:05:11.646Z,29.70
2019-03-19T06:08:45.998Z,29.80
2019-03-19T06:11:45.981Z,29.80
2019-03-19T06:15:22.657Z,29.90
2019-03-19T06:18:34.598Z,29.90
2019-03-19T06:21:56.774Z,30.00
2019-03-19T06:25:10.305Z,30.10
2019-03-19T06:28:09.488Z,30.10
2019-03-19T06:31:12.448Z,30.20
2019-03-19T06:34:10.090Z,30.20
2019-03-19T06:37:10.256Z,30.30
2019-03-19T06:40:28.904Z,30.40
2019-03-19T06:43:33.237Z,30.50
2019-03-19T06:46:47.134Z,30.60
2019-03-19T06:49:59.254Z,30.70
2019-03-19T06:53:05.027Z,30.80
2019-03-19T06:56:04.904Z,30.90
2019-03-19T06:59:09.113Z,30.90
2019-03-19T07:02:15.603Z,31.00
2019-03-19T07:05:13.422Z,31.10
2019-03-19T07:08:35.477Z,31.20
2019-03-19T07:11:40.011Z,31.40
2019-03-19T07:14:36.275Z,31.60
2019-03-19T07:17:38.509Z,31.80
2019-03-19T07:20:42.834Z,32.00
2019-03-19T07:23:40.325Z,32.10
2019-03-19T07:27:12.601Z,32.20
2019-03-19T07:30:48.707Z,32.30
2019-03-19T07:33:56.500Z,32.40
2019-03-19T07:37:38.781Z,32.50
2019-03-19T07:40:53.337Z,32.50
2019-03-19T07:43:58.718Z,32.60
2019-03-19T07:47:21.504Z,32.60
2019-03-19T07:50:38.446Z,32.70
2019-03-19T07:53:36.497Z,32.80
2019-03-19T07:56:46.799Z,33.00
2019-03-19T07:59:41.653Z,33.10
2019-03-19T08:07:14.377Z,33.10
2019-03-19T08:10:23.041Z,33.10
2019-03-19T08:13:22.120Z,33.00
2019-03-19T08:16:45.544Z,32.90
2019-03-19T08:19:57.809Z,32.90
2019-03-19T08:22:53.375Z,32.90
2019-03-19T08:25:48.547Z,33.00
2019-03-19T08:28:43.583Z,33.00
2019-03-19T08:31:39.499Z,33.10
2019-03-19T08:34:36.260Z,33.10
2019-03-19T08:37:31.207Z,33.20
2019-03-19T08:40:31.738Z,33.30
2019-03-19T08:43:33.523Z,33.30
2019-03-19T08:46:30.088Z,33.40
2019-03-19T08:49:30.596Z,33.50
2019-03-19T08:52:26.471Z,33.60
2019-03-19T08:55:25.165Z,33.80
2019-03-19T08:58:20.527Z,34.00
2019-03-19T09:01:16.428Z,34.30
2019-03-19T09:04:12.397Z,34.50
2019-03-19T09:07:17.170Z,34.80
2019-03-19T09:10:15.875Z,35.10
2019-03-19T09:13:11.570Z,35.40
2019-03-19T09:16:19.230Z,35.50
2019-03-19T09:19:49.191Z,35.60
2019-03-19T09:22:45.758Z,35.70
2019-03-19T09:25:40.994Z,35.70
2019-03-19T09:28:37.965Z,35.70
2019-03-19T09:31:35.620Z,35.70
2019-03-19T09:34:32.213Z,35.70
2019-03-19T09:44:22.184Z,35.60
2019-03-19T09:47:18.737Z,35.60
2019-03-19T09:50:18.515Z,35.60
2019-03-19T09:53:24.360Z,35.70
2019-03-19T09:56:25.129Z,35.90
2019-03-19T09:59:26.993Z,36.10
2019-03-19T10:02:21.205Z,36.10
2019-03-19T10:05:18.584Z,36.10
2019-03-19T10:08:15.425Z,36.30
2019-03-19T10:11:12.022Z,36.60
2019-03-19T10:14:08.821Z,37.00
2019-03-19T10:17:05.199Z,37.30
2019-03-19T10:20:01.825Z,37.50
2019-03-19T10:22:59.752Z,37.60
2019-03-19T10:26:02.205Z,37.70
2019-03-19T10:29:01.051Z,37.70
2019-03-19T10:31:56.737Z,37.60
2019-03-19T10:34:53.291Z,37.50
2019-03-19T10:38:00.619Z,37.40
2019-03-19T10:40:55.773Z,37.30
2019-03-19T10:43:50.617Z,37.20
2019-03-19T10:46:47.603Z,37.30
2019-03-19T10:49:44.415Z,37.30
2019-03-19T10:52:40.815Z,37.40
2019-03-19T10:55:36.695Z,37.50
2019-03-19T10:58:33.215Z,37.50
2019-03-19T11:01:29.381Z,37.40
2019-03-19T11:04:25.379Z,37.40
2019-03-19T11:07:21.107Z,37.30
2019-03-19T11:10:17.263Z,37.20
2019-03-19T11:13:13.448Z,37.00
2019-03-19T11:16:10.442Z,36.90
2019-03-19T11:19:06.895Z,36.80
2019-03-19T11:22:02.985Z,36.70
2019-03-19T11:25:06.589Z,36.50
2019-03-19T11:28:05.408Z,36.30
2019-03-19T11:38:29.613Z,35.80
2019-03-19T11:41:29.079Z,35.60
2019-03-19T11:44:31.954Z,35.40
2019-03-19T11:47:27.593Z,35.30
2019-03-19T11:50:27.771Z,35.20
2019-03-19T11:53:22.838Z,35.10
2019-03-19T11:56:19.313Z,35.00
2019-03-19T11:59:14.632Z,34.80
2019-03-19T12:02:11.182Z,34.70
2019-03-19T12:05:10.934Z,34.60
2019-03-19T12:08:06.406Z,34.50
2019-03-19T12:11:02.759Z,34.40
2019-03-19T12:14:02.729Z,34.30
2019-03-19T12:16:58.744Z,34.30
2019-03-19T12:19:54.009Z,34.10
2019-03-19T12:22:49.969Z,34.00
2019-03-19T12:25:45.456Z,33.90
2019-03-19T12:28:40.501Z,33.80
2019-03-19T12:31:41.337Z,33.70
2019-03-19T12:34:36.768Z,33.60
2019-03-19T12:37:34.337Z,33.40
2019-03-19T12:40:36.766Z,33.30
2019-03-19T12:43:27.336Z,33.30
2019-03-19T12:46:22.132Z,33.10
2019-03-19T12:49:17.193Z,33.10
2019-03-19T12:52:12.482Z,33.00
2019-03-19T12:55:08.540Z,32.90
2019-03-19T12:58:05.575Z,32.90
2019-03-19T13:01:01.890Z,32.80
2019-03-19T13:03:56.906Z,32.80
2019-03-19T13:06:51.793Z,32.70
2019-03-19T13:09:48.138Z,32.70
2019-03-19T13:12:43.927Z,32.60
2019-03-19T13:15:39.368Z,32.60
2019-03-19T13:18:34.574Z,32.50
2019-03-19T13:21:30.104Z,32.50
2019-03-19T13:24:24.985Z,32.40
2019-03-19T13:27:20.410Z,32.40
2019-03-19T13:30:20.742Z,32.30
2019-03-19T13:33:16.659Z,32.30
2019-03-19T13:36:12.160Z,32.20
2019-03-19T13:39:08.235Z,32.10
2019-03-19T13:42:03.472Z,32.10
2019-03-19T13:45:01.475Z,32.00
2019-03-19T13:47:58.656Z,32.00
2019-03-19T13:50:54.331Z,31.90
2019-03-19T13:53:49.932Z,31.80
2019-03-19T13:56:45.080Z,31.80
2019-03-19T13:59:41.137Z,31.80
2019-03-19T14:02:36.723Z,31.70
2019-03-19T14:05:32.237Z,31.70
2019-03-19T14:08:28.177Z,31.70
2019-03-19T14:11:23.484Z,31.60
2019-03-19T14:14:19.086Z,31.60
2019-03-19T14:17:15.281Z,31.60
2019-03-19T14:20:12.202Z,31.60
2019-03-19T14:23:07.683Z,31.50
2019-03-19T14:26:04.849Z,31.50
2019-03-19T14:29:00.341Z,31.50
2019-03-19T14:31:56.006Z,31.50
2019-03-19T14:34:51.989Z,31.50
2019-03-19T14:37:47.558Z,31.40
2019-03-19T14:40:42.921Z,31.40
2019-03-19T14:43:38.766Z,31.40
2019-03-19T14:46:34.461Z,31.30
2019-03-19T14:49:29.608Z,31.30
2019-03-19T14:52:26.799Z,31.30
2019-03-19T14:55:23.375Z,31.30
2019-03-19T14:58:20.084Z,31.20
2019-03-19T15:01:19.706Z,31.20
2019-03-19T15:04:15.188Z,31.20
2019-03-19T15:07:11.983Z,31.10
2019-03-19T15:10:08.406Z,31.10
2019-03-19T15:13:05.327Z,31.10
2019-03-19T15:16:01.351Z,31.00
2019-03-19T15:18:58.093Z,31.00
2019-03-19T15:21:53.140Z,31.00
2019-03-19T15:24:48.816Z,31.00
2019-03-19T15:27:45.626Z,30.90
2019-03-19T15:30:42.849Z,30.90
2019-03-19T15:33:38.409Z,30.90
2019-03-19T15:36:33.996Z,30.80
2019-03-19T15:39:30.991Z,30.80
2019-03-19T15:42:27.775Z,30.80
2019-03-19T15:45:24.139Z,30.80
2019-03-19T15:48:20.375Z,30.80
2019-03-19T15:51:16.087Z,30.80
2019-03-19T15:54:12.006Z,30.80
2019-03-19T15:57:08.618Z,30.70
2019-03-19T16:00:04.400Z,30.70
2019-03-19T16:03:00.356Z,30.70
2019-03-19T16:05:57.325Z,30.70
2019-03-19T16:08:54.517Z,30.60
2019-03-19T16:11:50.232Z,30.60
2019-03-19T16:14:48.899Z,30.60
2019-03-19T16:17:44.141Z,30.60
2019-03-19T16:20:39.661Z,30.50
2019-03-19T16:23:34.565Z,30.50
2019-03-19T16:26:29.796Z,30.50
2019-03-19T16:29:26.477Z,30.40
2019-03-19T16:32:23.430Z,30.40
2019-03-19T16:35:20.596Z,30.40
2019-03-19T16:38:16.511Z,30.30
2019-03-19T16:41:12.649Z,30.30
2019-03-19T16:44:08.224Z,30.30
2019-03-19T16:47:03.620Z,30.30
2019-03-19T16:49:59.297Z,30.20
2019-03-19T16:52:55.245Z,30.20
2019-03-19T16:55:51.113Z,30.20
2019-03-19T16:58:48.294Z,30.20
2019-03-19T17:01:45.847Z,30.20
2019-03-19T17:04:42.262Z,30.20
2019-03-19T17:07:40.271Z,30.20
2019-03-19T17:10:36.820Z,30.20
2019-03-19T17:13:32.854Z,30.10
2019-03-19T17:16:28.691Z,30.10
2019-03-19T17:19:23.979Z,30.10
2019-03-19T17:22:21.197Z,30.00
2019-03-19T17:25:17.880Z,30.00
2019-03-19T17:28:22.101Z,30.00
2019-03-19T17:31:10.545Z,30.00
2019-03-19T17:34:07.144Z,29.90
2019-03-19T17:37:02.851Z,29.90
2019-03-19T17:39:57.838Z,29.90
2019-03-19T17:42:53.481Z,29.90
2019-03-19T17:45:49.013Z,29.90
2019-03-19T17:48:52.297Z,29.80
2019-03-19T17:51:46.722Z,29.80
2019-03-19T17:54:43.223Z,29.80
2019-03-19T17:57:39.521Z,29.80
2019-03-19T18:00:36.286Z,29.80
2019-03-19T18:03:32.531Z,29.70
2019-03-19T18:06:28.468Z,29.70
2019-03-19T18:09:24.527Z,29.70
2019-03-19T18:12:19.754Z,29.80
2019-03-19T18:15:15.682Z,29.70
2019-03-19T18:18:11.721Z,29.80
2019-03-19T18:21:07.701Z,29.70
2019-03-19T18:24:04.012Z,29.70
2019-03-19T18:27:01.399Z,29.70
2019-03-19T18:29:57.098Z,29.60
2019-03-19T18:32:53.274Z,29.70
2019-03-19T18:35:49.025Z,29.60
2019-03-19T18:38:44.686Z,29.60
2019-03-19T18:41:41.178Z,29.60
2019-03-19T18:44:37.129Z,29.50
2019-03-19T18:47:33.208Z,29.50
2019-03-19T18:50:29.119Z,29.50
2019-03-19T18:53:26.439Z,29.40
2019-03-19T18:56:23.543Z,29.40
2019-03-19T18:59:19.529Z,29.40
2019-03-19T19:02:15.176Z,29.40
2019-03-19T19:05:11.450Z,29.40
2019-03-19T19:08:07.357Z,29.40
2019-03-19T19:11:02.624Z,29.30
2019-03-19T19:13:58.354Z,29.30
2019-03-19T19:16:53.662Z,29.30
2019-03-19T19:19:49.506Z,29.30
2019-03-19T19:22:45.708Z,29.30
2019-03-19T19:25:41.438Z,29.30
2019-03-19T19:28:37.132Z,29.40
2019-03-19T19:31:32.965Z,29.30
2019-03-19T19:34:28.779Z,29.40
2019-03-19T19:37:24.468Z,29.30
2019-03-19T19:40:20.296Z,29.30
2019-03-19T19:43:16.407Z,29.30
2019-03-19T19:46:12.257Z,29.30
2019-03-19T19:49:08.143Z,29.20
2019-03-19T19:52:04.000Z,29.30
2019-03-19T19:54:59.384Z,29.20
2019-03-19T19:57:55.777Z,29.20
2019-03-19T20:00:51.160Z,29.20
2019-03-19T20:03:46.555Z,29.10
2019-03-19T20:06:43.281Z,29.10
2019-03-19T20:09:38.986Z,29.10
2019-03-19T20:12:34.811Z,29.10
2019-03-19T20:15:30.247Z,29.00
2019-03-19T20:18:25.099Z,29.10
2019-03-19T20:21:20.670Z,29.00
2019-03-19T20:24:15.600Z,29.00
2019-03-19T20:27:11.425Z,29.00
2019-03-19T20:30:07.395Z,29.00
2019-03-19T20:33:03.926Z,28.90
2019-03-19T20:36:35.314Z,28.90
2019-03-19T20:39:31.294Z,28.90
2019-03-19T20:42:27.062Z,28.90
2019-03-19T20:45:22.826Z,28.90
2019-03-19T20:48:18.583Z,28.80
2019-03-19T20:51:14.850Z,28.80
2019-03-19T20:54:10.266Z,28.80
2019-03-19T20:57:05.570Z,28.80
2019-03-19T21:00:01.192Z,28.80
2019-03-19T21:02:57.167Z,28.80
2019-03-19T21:05:52.718Z,28.70
2019-03-19T21:08:48.213Z,28.70
2019-03-19T21:11:43.491Z,28.60
2019-03-19T21:14:39.404Z,28.60
2019-03-19T21:17:35.923Z,28.60
2019-03-19T21:20:31.497Z,28.60
2019-03-19T21:23:26.996Z,28.60
2019-03-19T21:26:23.079Z,28.60
2019-03-19T21:29:18.643Z,28.50
2019-03-19T21:32:14.712Z,28.50
2019-03-19T21:35:09.957Z,28.50
2019-03-19T21:38:04.937Z,28.50
2019-03-19T21:41:00.758Z,28.40
2019-03-19T21:43:55.989Z,28.40
2019-03-19T21:46:51.618Z,28.40
2019-03-19T21:49:47.959Z,28.40
2019-03-19T21:52:43.360Z,28.40
2019-03-19T21:55:39.280Z,28.40
2019-03-19T21:58:35.094Z,28.40
2019-03-19T22:01:31.816Z,28.40
2019-03-19T22:04:27.332Z,28.40
2019-03-19T22:07:23.034Z,28.40
2019-03-19T22:10:18.889Z,28.40
2019-03-19T22:13:14.766Z,28.40
2019-03-19T22:16:10.221Z,28.30
2019-03-19T22:19:04.978Z,28.30
2019-03-19T22:22:00.512Z,28.30
2019-03-19T22:24:55.564Z,28.30
2019-03-19T22:27:51.387Z,28.20
2019-03-19T22:30:47.667Z,28.20
2019-03-19T22:33:43.377Z,28.20
2019-03-19T22:36:39.018Z,28.20
2019-03-19T22:39:34.319Z,28.10
2019-03-19T22:42:30.285Z,28.10
2019-03-19T22:45:25.853Z,28.10
2019-03-19T22:48:21.753Z,28.10
2019-03-19T22:51:17.596Z,28.10
2019-03-19T22:54:13.524Z,28.00
2019-03-19T22:57:09.153Z,28.00
2019-03-19T23:00:05.207Z,28.00
2019-03-19T23:03:01.617Z,28.00
2019-03-19T23:05:57.767Z,28.00
2019-03-19T23:08:52.762Z,28.00
2019-03-19T23:11:48.235Z,28.00
2019-03-19T23:14:44.081Z,28.00
2019-03-19T23:17:40.317Z,28.00
2019-03-19T23:20:35.853Z,28.00
2019-03-19T23:23:31.803Z,28.00
2019-03-19T23:26:27.963Z,28.00
2019-03-19T23:29:23.374Z,27.90
2019-03-19T23:32:18.761Z,27.90
2019-03-19T23:35:14.379Z,27.90
2019-03-19T23:38:09.772Z,27.90
2019-03-19T23:41:06.003Z,27.90
2019-03-19T23:44:01.498Z,27.80
2019-03-19T23:46:57.695Z,27.80
2019-03-19T23:49:52.717Z,27.80
2019-03-19T23:52:48.047Z,27.80
2019-03-19T23:55:43.378Z,27.80
2019-03-19T23:58:39.256Z,27.80
