createdAt,value
2018-09-09T00:00:20.759Z,2.00
2018-09-09T00:01:19.453Z,1.70
2018-09-09T00:02:20.441Z,1.70
2018-09-09T00:03:20.553Z,1.70
2018-09-09T00:04:20.695Z,1.60
2018-09-09T00:05:20.686Z,1.70
2018-09-09T00:06:20.672Z,1.50
2018-09-09T00:07:20.388Z,1.60
2018-09-09T00:08:20.395Z,1.80
2018-09-09T00:09:20.373Z,1.90
2018-09-09T00:10:20.383Z,1.80
2018-09-09T00:11:20.630Z,1.80
2018-09-09T00:12:20.437Z,1.80
2018-09-09T00:13:20.434Z,1.60
2018-09-09T00:14:20.311Z,1.90
2018-09-09T00:15:20.345Z,1.90
2018-09-09T00:16:20.301Z,1.50
2018-09-09T00:17:20.387Z,1.70
2018-09-09T00:18:20.277Z,1.70
2018-09-09T00:19:20.545Z,1.50
2018-09-09T00:20:20.259Z,1.70
2018-09-09T00:21:20.623Z,1.80
2018-09-09T00:22:20.247Z,1.60
2018-09-09T00:23:20.219Z,1.60
2018-09-09T00:24:20.210Z,1.60
2018-09-09T00:25:20.622Z,1.40
2018-09-09T00:26:20.184Z,1.70
2018-09-09T00:27:20.174Z,2.00
2018-09-09T00:28:20.178Z,1.60
2018-09-09T00:29:20.153Z,1.50
2018-09-09T00:30:20.259Z,1.80
2018-09-09T00:31:20.528Z,1.80
2018-09-09T00:32:20.235Z,1.90
2018-09-09T00:33:20.208Z,1.70
2018-09-09T00:34:20.113Z,1.70
2018-09-09T00:35:20.084Z,1.90
2018-09-09T00:36:20.107Z,1.70
2018-09-09T00:37:20.066Z,1.60
2018-09-09T00:38:20.057Z,1.80
2018-09-09T00:39:20.599Z,1.70
2018-09-09T00:40:20.183Z,1.60
2018-09-09T00:41:20.039Z,1.90
2018-09-09T00:42:20.155Z,1.70
2018-09-09T00:43:20.009Z,1.80
2018-09-09T00:44:20.046Z,1.70
2018-09-09T00:45:20.030Z,1.60
2018-09-09T00:46:20.246Z,1.60
2018-09-09T00:47:19.963Z,1.70
2018-09-09T00:48:19.959Z,1.70
2018-09-09T00:49:19.957Z,1.70
2018-09-09T00:50:20.324Z,1.70
2018-09-09T00:51:19.945Z,1.60
2018-09-09T00:52:19.929Z,1.50
2018-09-09T00:53:20.003Z,1.60
2018-09-09T00:54:19.884Z,1.60
2018-09-09T00:55:19.875Z,1.60
2018-09-09T00:56:19.890Z,1.70
2018-09-09T00:57:20.135Z,1.90
2018-09-09T00:58:19.858Z,1.70
2018-09-09T00:59:19.830Z,1.80
2018-09-09T01:00:19.832Z,1.90
2018-09-09T01:01:19.831Z,1.60
2018-09-09T01:02:19.916Z,1.70
2018-09-09T01:03:19.805Z,1.70
2018-09-09T01:04:19.786Z,1.60
2018-09-09T01:05:20.732Z,1.70
2018-09-09T01:06:19.875Z,1.50
2018-09-09T01:07:19.745Z,1.60
2018-09-09T01:08:19.745Z,1.70
2018-09-09T01:09:20.099Z,1.60
2018-09-09T01:10:19.735Z,1.50
2018-09-09T01:11:19.990Z,1.50
2018-09-09T01:12:20.064Z,1.60
2018-09-09T01:13:19.692Z,1.60
2018-09-09T01:14:19.682Z,1.70
2018-09-09T01:15:19.679Z,1.80
2018-09-09T01:16:19.927Z,1.80
2018-09-09T01:17:19.653Z,1.60
2018-09-09T01:18:19.649Z,1.80
2018-09-09T01:19:18.667Z,1.40
2018-09-09T01:20:19.627Z,1.80
2018-09-09T01:21:19.625Z,1.80
2018-09-09T01:22:19.714Z,1.70
2018-09-09T01:23:19.849Z,1.60
2018-09-09T01:24:19.580Z,1.60
2018-09-09T01:25:19.831Z,1.50
2018-09-09T01:26:19.576Z,1.70
2018-09-09T01:27:19.681Z,1.60
2018-09-09T01:28:19.566Z,1.50
2018-09-09T01:29:19.538Z,1.60
2018-09-09T01:30:19.609Z,1.50
2018-09-09T01:31:19.506Z,1.50
2018-09-09T01:32:19.484Z,1.70
2018-09-09T01:33:19.471Z,1.60
2018-09-09T01:34:19.742Z,1.70
2018-09-09T01:35:19.453Z,1.60
2018-09-09T01:36:19.454Z,1.60
2018-09-09T01:37:19.478Z,1.90
2018-09-09T01:38:19.419Z,1.60
2018-09-09T01:39:19.530Z,1.60
2018-09-09T01:40:19.534Z,1.50
2018-09-09T01:41:19.764Z,1.80
2018-09-09T01:42:18.376Z,1.70
2018-09-09T01:43:19.378Z,1.60
2018-09-09T01:44:19.451Z,1.70
2018-09-09T01:45:19.618Z,1.70
2018-09-09T01:46:19.343Z,1.50
2018-09-09T01:47:19.431Z,1.90
2018-09-09T01:48:19.310Z,1.60
2018-09-09T01:49:19.298Z,1.90
2018-09-09T01:50:19.316Z,1.50
2018-09-09T01:51:19.329Z,1.50
2018-09-09T01:52:19.279Z,1.30
2018-09-09T01:53:19.521Z,1.70
2018-09-09T01:54:19.240Z,1.60
2018-09-09T01:55:19.332Z,1.40
2018-09-09T01:56:19.232Z,1.60
2018-09-09T01:57:19.953Z,1.40
2018-09-09T01:58:19.213Z,1.40
2018-09-09T01:59:19.725Z,1.40
2018-09-09T02:00:19.280Z,1.60
2018-09-09T02:01:19.172Z,1.70
2018-09-09T02:02:19.427Z,1.60
2018-09-09T02:03:19.158Z,1.70
2018-09-09T02:04:19.148Z,1.90
2018-09-09T02:05:18.419Z,1.60
2018-09-09T02:06:19.253Z,1.90
2018-09-09T02:07:19.115Z,1.60
2018-09-09T02:08:19.100Z,1.60
2018-09-09T02:09:19.201Z,1.50
2018-09-09T02:10:19.111Z,1.60
2018-09-09T02:11:19.063Z,1.60
2018-09-09T02:12:19.319Z,1.60
2018-09-09T02:13:19.309Z,1.70
2018-09-09T02:14:19.033Z,1.50
2018-09-09T02:15:19.288Z,1.70
2018-09-09T02:16:19.012Z,1.50
2018-09-09T02:17:19.010Z,1.60
2018-09-09T02:18:18.987Z,1.70
2018-09-09T02:19:18.984Z,1.70
2018-09-09T02:20:17.968Z,1.60
2018-09-09T02:21:19.076Z,1.60
2018-09-09T02:22:19.007Z,1.60
2018-09-09T02:23:19.224Z,1.70
2018-09-09T02:24:18.197Z,1.70
2018-09-09T02:25:18.944Z,1.60
2018-09-09T02:26:18.988Z,1.60
2018-09-09T02:27:18.912Z,1.40
2018-09-09T02:28:18.944Z,1.40
2018-09-09T02:29:18.915Z,1.50
2018-09-09T02:30:18.875Z,1.50
2018-09-09T02:31:18.857Z,1.60
2018-09-09T02:32:17.951Z,1.60
2018-09-09T02:33:18.855Z,1.80
2018-09-09T02:34:18.844Z,1.40
2018-09-09T02:35:18.834Z,1.60
2018-09-09T02:36:19.076Z,1.50
2018-09-09T02:37:19.054Z,1.60
2018-09-09T02:38:19.246Z,1.70
2018-09-09T02:39:18.811Z,1.50
2018-09-09T02:40:18.759Z,1.60
2018-09-09T02:41:18.744Z,1.60
2018-09-09T02:42:18.740Z,1.60
2018-09-09T02:43:18.737Z,1.50
2018-09-09T02:44:19.000Z,1.60
2018-09-09T02:45:18.724Z,1.60
2018-09-09T02:46:18.845Z,1.80
2018-09-09T02:47:18.702Z,1.60
2018-09-09T02:48:18.688Z,2.00
2018-09-09T02:49:18.924Z,1.50
2018-09-09T02:50:18.754Z,1.60
2018-09-09T02:51:19.167Z,1.60
2018-09-09T02:52:18.626Z,1.50
2018-09-09T02:53:18.629Z,1.60
2018-09-09T02:54:18.625Z,1.60
2018-09-09T02:55:18.720Z,1.30
2018-09-09T02:56:18.862Z,1.50
2018-09-09T02:57:18.660Z,1.60
2018-09-09T02:58:17.585Z,1.60
2018-09-09T02:59:18.573Z,1.50
2018-09-09T03:00:18.542Z,1.80
2018-09-09T03:01:18.655Z,1.80
2018-09-09T03:02:18.534Z,1.60
2018-09-09T03:03:18.917Z,1.40
2018-09-09T03:04:18.515Z,1.30
2018-09-09T03:05:18.575Z,1.40
2018-09-09T03:06:18.502Z,1.70
2018-09-09T03:07:18.476Z,1.40
2018-09-09T03:08:18.461Z,1.40
2018-09-09T03:09:18.475Z,1.40
2018-09-09T03:10:18.461Z,1.60
2018-09-09T03:11:18.427Z,1.70
2018-09-09T03:12:18.413Z,1.40
2018-09-09T03:13:18.401Z,1.60
2018-09-09T03:14:18.671Z,1.60
2018-09-09T03:15:18.391Z,1.50
2018-09-09T03:16:18.377Z,1.70
2018-09-09T03:17:18.375Z,1.40
2018-09-09T03:18:18.614Z,1.50
2018-09-09T03:19:18.884Z,1.60
2018-09-09T03:20:18.337Z,1.50
2018-09-09T03:21:18.347Z,1.30
2018-09-09T03:22:18.321Z,1.50
2018-09-09T03:23:18.360Z,1.60
2018-09-09T03:24:18.307Z,1.80
2018-09-09T03:25:18.280Z,1.50
2018-09-09T03:26:17.263Z,1.60
2018-09-09T03:27:18.269Z,1.30
2018-09-09T03:28:18.254Z,1.40
2018-09-09T03:29:18.356Z,1.50
2018-09-09T03:30:18.496Z,1.50
2018-09-09T03:31:18.215Z,1.40
2018-09-09T03:32:18.206Z,1.50
2018-09-09T03:33:18.295Z,1.60
2018-09-09T03:34:18.193Z,1.70
2018-09-09T03:35:18.244Z,1.40
2018-09-09T03:36:18.162Z,1.50
2018-09-09T03:37:18.152Z,1.60
2018-09-09T03:38:18.144Z,1.50
2018-09-09T03:39:18.247Z,1.50
2018-09-09T03:40:18.149Z,1.50
2018-09-09T03:41:18.123Z,1.70
2018-09-09T03:42:18.106Z,1.40
2018-09-09T03:43:18.194Z,1.50
2018-09-09T03:44:18.454Z,1.50
2018-09-09T03:45:18.168Z,1.50
2018-09-09T03:46:18.173Z,1.60
2018-09-09T03:47:18.058Z,1.60
2018-09-09T03:48:18.039Z,1.40
2018-09-09T03:49:17.041Z,1.40
2018-09-09T03:50:18.290Z,1.70
2018-09-09T03:51:18.019Z,1.50
2018-09-09T03:52:17.987Z,1.60
2018-09-09T03:53:18.247Z,1.40
2018-09-09T03:54:17.964Z,1.70
2018-09-09T03:55:17.975Z,1.50
2018-09-09T03:56:17.949Z,1.50
2018-09-09T03:57:17.945Z,1.50
2018-09-09T03:58:17.939Z,1.50
2018-09-09T03:59:16.914Z,1.80
2018-09-09T04:00:17.984Z,1.60
2018-09-09T04:01:17.917Z,1.50
2018-09-09T04:02:17.889Z,1.70
2018-09-09T04:03:17.866Z,1.50
2018-09-09T04:04:17.878Z,1.70
2018-09-09T04:05:17.874Z,1.60
2018-09-09T04:06:17.859Z,1.50
2018-09-09T04:07:17.831Z,1.40
2018-09-09T04:08:17.820Z,1.50
2018-09-09T04:09:17.807Z,1.50
2018-09-09T04:10:17.876Z,1.50
2018-09-09T04:11:18.053Z,1.50
2018-09-09T04:12:17.788Z,1.60
2018-09-09T04:13:16.767Z,1.80
2018-09-09T04:14:17.771Z,1.50
2018-09-09T04:15:17.780Z,1.30
2018-09-09T04:16:17.741Z,1.40
2018-09-09T04:17:17.986Z,1.40
2018-09-09T04:18:17.828Z,1.40
2018-09-09T04:19:17.714Z,1.50
2018-09-09T04:20:16.689Z,1.50
2018-09-09T04:21:17.860Z,1.60
2018-09-09T04:22:17.782Z,1.70
2018-09-09T04:23:17.932Z,1.30
2018-09-09T04:24:17.718Z,1.50
2018-09-09T04:25:17.941Z,1.60
2018-09-09T04:26:17.656Z,1.40
2018-09-09T04:27:17.624Z,1.40
2018-09-09T04:28:17.605Z,1.50
2018-09-09T04:29:17.865Z,1.40
2018-09-09T04:30:18.048Z,1.40
2018-09-09T04:31:17.596Z,1.40
2018-09-09T04:32:17.842Z,1.50
2018-09-09T04:33:17.567Z,1.60
2018-09-09T04:34:17.542Z,1.30
2018-09-09T04:35:17.629Z,1.50
2018-09-09T04:36:17.531Z,1.40
2018-09-09T04:37:17.521Z,1.60
2018-09-09T04:38:17.520Z,1.30
2018-09-09T04:39:17.502Z,1.40
2018-09-09T04:40:17.530Z,1.70
2018-09-09T04:41:17.478Z,1.30
2018-09-09T04:42:17.987Z,1.40
2018-09-09T04:43:17.467Z,1.40
2018-09-09T04:44:17.447Z,1.50
2018-09-09T04:45:17.433Z,1.50
2018-09-09T04:46:17.471Z,1.50
2018-09-09T04:47:17.419Z,1.40
2018-09-09T04:48:17.434Z,1.60
2018-09-09T04:49:17.382Z,1.40
2018-09-09T04:50:17.372Z,1.40
2018-09-09T04:51:17.378Z,1.60
2018-09-09T04:52:17.552Z,1.40
2018-09-09T04:53:17.336Z,1.50
2018-09-09T04:54:17.600Z,1.40
2018-09-09T04:55:17.336Z,1.50
2018-09-09T04:56:16.309Z,1.50
2018-09-09T04:57:17.390Z,1.50
2018-09-09T04:58:17.284Z,1.60
2018-09-09T04:59:17.274Z,1.30
2018-09-09T05:00:17.281Z,1.40
2018-09-09T05:01:17.558Z,1.60
2018-09-09T05:02:17.259Z,1.50
2018-09-09T05:03:17.248Z,1.50
2018-09-09T05:04:17.237Z,1.40
2018-09-09T05:05:17.222Z,1.70
2018-09-09T05:06:17.197Z,1.40
2018-09-09T05:07:16.212Z,1.50
2018-09-09T05:08:17.208Z,1.60
2018-09-09T05:09:17.448Z,1.30
2018-09-09T05:10:17.173Z,1.40
2018-09-09T05:11:17.420Z,1.50
2018-09-09T05:12:17.133Z,1.50
2018-09-09T05:13:17.263Z,1.30
2018-09-09T05:14:17.496Z,1.50
2018-09-09T05:15:17.118Z,1.70
2018-09-09T05:16:17.104Z,1.40
2018-09-09T05:17:17.109Z,1.50
2018-09-09T05:18:17.091Z,1.20
2018-09-09T05:19:17.597Z,1.40
2018-09-09T05:20:17.103Z,1.50
2018-09-09T05:21:17.072Z,1.40
2018-09-09T05:22:17.079Z,1.30
2018-09-09T05:23:17.037Z,1.40
2018-09-09T05:24:17.012Z,1.60
2018-09-09T05:25:17.009Z,1.30
2018-09-09T05:26:17.131Z,1.50
2018-09-09T05:27:16.989Z,1.40
2018-09-09T05:28:16.977Z,1.40
2018-09-09T05:29:17.061Z,1.50
2018-09-09T05:30:17.468Z,1.30
2018-09-09T05:31:16.954Z,1.40
2018-09-09T05:32:17.066Z,1.50
2018-09-09T05:33:16.954Z,1.40
2018-09-09T05:34:16.909Z,1.40
2018-09-09T05:35:16.887Z,1.40
2018-09-09T05:36:17.034Z,1.60
2018-09-09T05:37:16.876Z,1.50
2018-09-09T05:38:16.888Z,1.60
2018-09-09T05:39:16.977Z,1.30
2018-09-09T05:40:16.849Z,1.30
2018-09-09T05:41:16.829Z,1.40
2018-09-09T05:42:16.904Z,1.30
2018-09-09T05:43:16.822Z,1.40
2018-09-09T05:44:16.814Z,1.40
2018-09-09T05:45:17.161Z,1.30
2018-09-09T05:46:16.873Z,1.60
2018-09-09T05:47:17.121Z,1.20
2018-09-09T05:48:16.774Z,1.60
2018-09-09T05:49:17.013Z,1.40
2018-09-09T05:50:16.764Z,1.40
2018-09-09T05:51:16.718Z,1.40
2018-09-09T05:52:16.706Z,1.50
2018-09-09T05:53:17.006Z,1.50
2018-09-09T05:54:16.686Z,1.50
2018-09-09T05:55:16.694Z,1.40
2018-09-09T05:56:16.666Z,1.30
2018-09-09T05:57:16.652Z,1.30
2018-09-09T05:58:16.828Z,1.20
2018-09-09T05:59:16.648Z,1.40
2018-09-09T06:00:16.626Z,1.50
2018-09-09T06:01:16.733Z,1.20
2018-09-09T06:02:16.890Z,1.30
2018-09-09T06:03:16.645Z,1.40
2018-09-09T06:04:16.583Z,1.30
2018-09-09T06:05:16.619Z,1.50
2018-09-09T06:06:16.574Z,1.40
2018-09-09T06:07:16.570Z,1.40
2018-09-09T06:08:16.561Z,1.30
2018-09-09T06:09:16.560Z,1.30
2018-09-09T06:10:16.658Z,1.30
2018-09-09T06:11:16.654Z,1.30
2018-09-09T06:12:16.780Z,1.30
2018-09-09T06:13:16.781Z,1.60
2018-09-09T06:14:16.484Z,1.30
2018-09-09T06:15:16.506Z,1.30
2018-09-09T06:16:16.564Z,1.40
2018-09-09T06:17:16.502Z,1.40
2018-09-09T06:18:16.717Z,1.30
2018-09-09T06:19:16.436Z,1.60
2018-09-09T06:20:16.412Z,1.50
2018-09-09T06:21:16.397Z,1.50
2018-09-09T06:22:16.388Z,1.20
2018-09-09T06:23:16.392Z,1.30
2018-09-09T06:24:16.483Z,1.30
2018-09-09T06:25:16.492Z,1.30
2018-09-09T06:26:16.465Z,1.40
2018-09-09T06:27:16.340Z,1.40
2018-09-09T06:28:16.771Z,1.40
2018-09-09T06:29:16.336Z,1.30
2018-09-09T06:30:16.303Z,1.30
2018-09-09T06:31:16.577Z,1.50
2018-09-09T06:32:16.442Z,1.50
2018-09-09T06:33:16.301Z,1.50
2018-09-09T06:34:16.286Z,1.50
2018-09-09T06:35:16.312Z,1.20
2018-09-09T06:36:16.237Z,1.30
2018-09-09T06:37:16.238Z,1.40
2018-09-09T06:38:16.351Z,1.30
2018-09-09T06:39:16.222Z,1.20
2018-09-09T06:40:16.301Z,1.30
2018-09-09T06:41:16.198Z,1.40
2018-09-09T06:42:16.179Z,1.40
2018-09-09T06:43:16.266Z,1.50
2018-09-09T06:44:16.182Z,1.50
2018-09-09T06:45:16.147Z,1.20
2018-09-09T06:46:16.400Z,1.40
2018-09-09T06:47:16.395Z,1.30
2018-09-09T06:48:16.108Z,1.40
2018-09-09T06:49:16.113Z,1.30
2018-09-09T06:50:16.223Z,1.30
2018-09-09T06:51:16.154Z,1.50
2018-09-09T06:52:16.153Z,1.30
2018-09-09T06:53:16.073Z,1.40
2018-09-09T06:54:16.056Z,1.40
2018-09-09T06:55:16.217Z,1.50
2018-09-09T06:56:16.038Z,1.30
2018-09-09T06:57:16.013Z,1.40
2018-09-09T06:58:16.029Z,1.30
2018-09-09T06:59:16.021Z,1.70
2018-09-09T07:00:15.984Z,1.30
2018-09-09T07:01:16.015Z,1.30
2018-09-09T07:02:15.984Z,1.30
2018-09-09T07:03:16.055Z,1.40
2018-09-09T07:04:15.954Z,1.20
2018-09-09T07:05:16.205Z,1.40
2018-09-09T07:06:16.211Z,1.10
2018-09-09T07:07:15.915Z,1.40
2018-09-09T07:08:16.019Z,1.50
2018-09-09T07:09:15.905Z,1.40
2018-09-09T07:10:15.892Z,1.40
2018-09-09T07:11:16.241Z,1.40
2018-09-09T07:12:16.055Z,1.30
2018-09-09T07:13:15.848Z,1.40
2018-09-09T07:14:15.845Z,1.40
2018-09-09T07:15:15.824Z,1.30
2018-09-09T07:16:14.834Z,1.20
2018-09-09T07:17:17.524Z,1.30
2018-09-09T07:18:15.794Z,1.40
2018-09-09T07:19:14.863Z,1.20
2018-09-09T07:20:15.803Z,1.50
2018-09-09T07:21:15.767Z,1.10
2018-09-09T07:22:16.006Z,1.20
2018-09-09T07:23:15.751Z,1.40
2018-09-09T07:24:16.121Z,1.50
2018-09-09T07:25:14.733Z,1.40
2018-09-09T07:26:15.742Z,1.20
2018-09-09T07:27:15.691Z,1.40
2018-09-09T07:28:15.830Z,1.50
2018-09-09T07:29:15.796Z,1.20
2018-09-09T07:30:15.678Z,1.30
2018-09-09T07:31:15.725Z,1.20
2018-09-09T07:32:15.658Z,1.40
2018-09-09T07:33:15.638Z,1.60
2018-09-09T07:34:15.687Z,1.50
2018-09-09T07:35:15.958Z,1.30
2018-09-09T07:36:15.632Z,1.40
2018-09-09T07:37:15.685Z,1.30
2018-09-09T07:38:15.589Z,1.30
2018-09-09T07:39:15.587Z,1.50
2018-09-09T07:40:15.933Z,1.30
2018-09-09T07:41:15.679Z,1.40
2018-09-09T07:42:15.813Z,1.20
2018-09-09T07:43:15.533Z,1.20
2018-09-09T07:44:15.513Z,1.60
2018-09-09T07:45:15.584Z,1.20
2018-09-09T07:46:15.554Z,1.30
2018-09-09T07:47:15.744Z,1.30
2018-09-09T07:48:15.514Z,1.20
2018-09-09T07:49:14.558Z,1.30
2018-09-09T07:50:15.456Z,1.20
2018-09-09T07:51:16.081Z,1.20
2018-09-09T07:52:15.442Z,1.50
2018-09-09T07:53:15.684Z,1.40
2018-09-09T07:54:15.403Z,1.40
2018-09-09T07:55:15.438Z,1.40
2018-09-09T07:56:14.766Z,1.40
2018-09-09T07:57:15.404Z,1.30
2018-09-09T07:58:15.374Z,1.40
2018-09-09T07:59:15.359Z,1.40
2018-09-09T08:00:15.644Z,1.70
2018-09-09T08:01:15.362Z,1.30
2018-09-09T08:02:15.333Z,1.40
2018-09-09T08:03:15.433Z,1.40
2018-09-09T08:04:15.421Z,1.40
2018-09-09T08:05:15.296Z,1.20
2018-09-09T08:06:15.683Z,1.30
2018-09-09T08:07:15.293Z,1.40
2018-09-09T08:08:15.261Z,1.30
2018-09-09T08:09:15.250Z,1.50
2018-09-09T08:10:15.239Z,1.20
2018-09-09T08:11:15.357Z,1.40
2018-09-09T08:12:15.365Z,1.40
2018-09-09T08:13:15.223Z,1.30
2018-09-09T08:14:15.255Z,1.50
2018-09-09T08:15:15.448Z,1.30
2018-09-09T08:16:15.175Z,1.30
2018-09-09T08:17:15.236Z,1.20
2018-09-09T08:18:15.294Z,1.10
2018-09-09T08:19:15.273Z,1.10
2018-09-09T08:20:15.130Z,1.30
2018-09-09T08:21:15.133Z,1.40
2018-09-09T08:22:15.129Z,1.20
2018-09-09T08:23:15.120Z,1.20
2018-09-09T08:24:14.091Z,1.30
2018-09-09T08:25:15.160Z,1.30
2018-09-09T08:26:15.065Z,1.40
2018-09-09T08:27:15.141Z,1.40
2018-09-09T08:28:15.326Z,1.40
2018-09-09T08:29:15.108Z,1.40
2018-09-09T08:30:15.093Z,1.30
2018-09-09T08:31:15.021Z,1.30
2018-09-09T08:32:15.025Z,1.40
2018-09-09T08:33:15.021Z,1.40
2018-09-09T08:34:15.110Z,1.30
2018-09-09T08:35:15.235Z,1.40
2018-09-09T08:36:15.072Z,1.20
2018-09-09T08:37:14.971Z,1.30
2018-09-09T08:38:15.102Z,1.40
2018-09-09T08:39:14.931Z,1.20
2018-09-09T08:40:16.972Z,1.20
2018-09-09T08:41:15.032Z,1.50
2018-09-09T08:42:15.170Z,1.20
2018-09-09T08:43:14.899Z,1.30
2018-09-09T08:44:15.253Z,1.30
2018-09-09T08:45:14.895Z,1.40
2018-09-09T08:46:14.908Z,1.20
2018-09-09T08:47:14.983Z,1.20
2018-09-09T08:48:14.979Z,1.30
2018-09-09T08:49:13.930Z,1.20
2018-09-09T08:50:14.833Z,1.30
2018-09-09T08:51:15.058Z,1.20
2018-09-09T08:52:14.841Z,1.20
2018-09-09T08:53:15.040Z,1.20
2018-09-09T08:54:14.864Z,1.30
2018-09-09T08:55:14.780Z,1.40
2018-09-09T08:56:14.851Z,1.20
2018-09-09T08:57:14.766Z,1.50
2018-09-09T08:58:14.850Z,1.10
2018-09-09T08:59:14.861Z,1.20
2018-09-09T09:00:14.715Z,1.40
2018-09-09T09:01:15.013Z,1.30
2018-09-09T09:02:15.283Z,1.30
2018-09-09T09:03:14.683Z,1.20
2018-09-09T09:04:14.718Z,1.40
2018-09-09T09:05:14.768Z,1.20
2018-09-09T09:06:14.729Z,1.30
2018-09-09T09:07:14.927Z,1.30
2018-09-09T09:08:14.697Z,1.10
2018-09-09T09:09:14.609Z,1.20
2018-09-09T09:10:14.611Z,1.30
2018-09-09T09:11:14.891Z,1.20
2018-09-09T09:12:14.727Z,1.30
2018-09-09T09:13:14.626Z,1.30
2018-09-09T09:14:14.570Z,1.20
2018-09-09T09:15:15.363Z,1.30
2018-09-09T09:16:15.213Z,1.30
2018-09-09T09:17:14.542Z,1.20
2018-09-09T09:18:14.528Z,1.10
2018-09-09T09:19:14.644Z,1.10
2018-09-09T09:20:14.492Z,1.00
2018-09-09T09:21:14.494Z,1.30
2018-09-09T09:22:14.877Z,1.20
2018-09-09T09:23:14.470Z,1.30
2018-09-09T09:24:14.717Z,1.20
2018-09-09T09:25:15.074Z,1.10
2018-09-09T09:26:14.558Z,1.20
2018-09-09T09:27:14.682Z,1.20
2018-09-09T09:28:14.409Z,1.20
2018-09-09T09:29:14.422Z,1.20
2018-09-09T09:30:14.384Z,1.10
2018-09-09T09:31:14.482Z,1.30
2018-09-09T09:32:14.379Z,1.30
2018-09-09T09:33:14.371Z,1.30
2018-09-09T09:34:14.667Z,1.20
2018-09-09T09:35:14.477Z,1.30
2018-09-09T09:36:14.344Z,1.20
2018-09-09T09:37:14.307Z,1.10
2018-09-09T09:38:14.422Z,1.30
2018-09-09T09:39:14.589Z,1.10
2018-09-09T09:40:14.437Z,1.40
2018-09-09T09:41:14.556Z,1.10
2018-09-09T09:42:14.259Z,1.30
2018-09-09T09:43:14.263Z,1.30
2018-09-09T09:44:14.341Z,1.10
2018-09-09T09:45:14.305Z,1.50
2018-09-09T09:46:14.217Z,1.20
2018-09-09T09:47:14.255Z,1.30
2018-09-09T09:48:14.473Z,1.20
2018-09-09T09:49:14.240Z,1.40
2018-09-09T09:50:14.167Z,1.40
2018-09-09T09:51:14.158Z,1.30
2018-09-09T09:52:14.158Z,1.20
2018-09-09T09:53:14.705Z,1.20
2018-09-09T09:54:14.156Z,1.20
2018-09-09T09:55:14.404Z,1.20
2018-09-09T09:56:14.112Z,1.20
2018-09-09T09:57:14.212Z,1.00
2018-09-09T09:58:14.097Z,1.20
2018-09-09T09:59:14.074Z,1.20
2018-09-09T10:00:14.088Z,1.00
2018-09-09T10:01:14.083Z,1.10
2018-09-09T10:02:14.044Z,1.20
2018-09-09T10:03:14.152Z,1.30
2018-09-09T10:04:14.058Z,1.30
2018-09-09T10:05:14.019Z,1.10
2018-09-09T10:06:14.281Z,1.40
2018-09-09T10:07:14.134Z,1.20
2018-09-09T10:08:14.261Z,1.30
2018-09-09T10:09:13.983Z,1.20
2018-09-09T10:10:14.094Z,1.10
2018-09-09T10:11:14.058Z,1.30
2018-09-09T10:12:14.326Z,1.40
2018-09-09T10:13:14.463Z,1.20
2018-09-09T10:14:14.181Z,1.00
2018-09-09T10:15:14.344Z,1.30
2018-09-09T10:16:12.976Z,1.30
2018-09-09T10:17:14.002Z,1.30
2018-09-09T10:18:13.903Z,1.20
2018-09-09T10:19:13.992Z,1.10
2018-09-09T10:20:13.851Z,1.00
2018-09-09T10:21:13.845Z,1.20
2018-09-09T10:22:13.899Z,1.10
2018-09-09T10:23:13.852Z,1.20
2018-09-09T10:24:13.823Z,1.00
2018-09-09T10:25:13.819Z,1.10
2018-09-09T10:26:13.792Z,1.30
2018-09-09T10:27:13.909Z,1.10
2018-09-09T10:28:14.154Z,1.20
2018-09-09T10:29:13.817Z,1.10
2018-09-09T10:30:13.768Z,1.20
2018-09-09T10:31:14.125Z,1.30
2018-09-09T10:32:13.728Z,0.90
2018-09-09T10:33:13.738Z,1.30
2018-09-09T10:34:13.709Z,1.10
2018-09-09T10:35:13.810Z,1.10
2018-09-09T10:36:13.685Z,1.10
2018-09-09T10:37:14.057Z,1.20
2018-09-09T10:38:14.186Z,1.40
2018-09-09T10:39:13.656Z,1.30
2018-09-09T10:40:13.769Z,1.20
2018-09-09T10:41:13.747Z,1.20
2018-09-09T10:42:13.765Z,1.10
2018-09-09T10:43:13.797Z,1.20
2018-09-09T10:44:13.615Z,1.10
2018-09-09T10:45:13.584Z,1.10
2018-09-09T10:46:13.675Z,1.00
2018-09-09T10:47:13.714Z,1.20
2018-09-09T10:48:13.575Z,1.20
2018-09-09T10:49:13.561Z,1.20
2018-09-09T10:50:13.661Z,1.10
2018-09-09T10:51:13.544Z,1.30
2018-09-09T10:52:13.514Z,1.30
2018-09-09T10:53:13.652Z,1.10
2018-09-09T10:54:13.969Z,1.10
2018-09-09T10:55:13.762Z,1.30
2018-09-09T10:56:16.048Z,1.20
2018-09-09T10:57:13.565Z,1.20
2018-09-09T10:58:13.561Z,1.30
2018-09-09T10:59:13.559Z,1.20
2018-09-09T11:00:13.428Z,1.10
2018-09-09T11:01:13.610Z,1.20
2018-09-09T11:02:13.545Z,1.20
2018-09-09T11:03:13.553Z,1.20
2018-09-09T11:04:13.532Z,1.10
2018-09-09T11:05:13.754Z,0.90
2018-09-09T11:06:13.377Z,1.00
2018-09-09T11:07:13.618Z,1.20
2018-09-09T11:08:13.357Z,1.20
2018-09-09T11:09:13.336Z,1.20
2018-09-09T11:10:13.440Z,1.10
2018-09-09T11:11:13.321Z,1.00
2018-09-09T11:12:13.305Z,1.10
2018-09-09T11:13:12.317Z,1.20
2018-09-09T11:14:13.432Z,1.20
2018-09-09T11:15:13.344Z,1.00
2018-09-09T11:16:13.261Z,1.10
2018-09-09T11:17:13.358Z,1.00
2018-09-09T11:18:13.249Z,1.00
2018-09-09T11:19:12.334Z,1.20
2018-09-09T11:20:13.589Z,1.10
2018-09-09T11:21:13.209Z,1.10
2018-09-09T11:22:13.287Z,1.10
2018-09-09T11:23:13.186Z,1.00
2018-09-09T11:24:13.232Z,1.10
2018-09-09T11:25:13.281Z,1.00
2018-09-09T11:26:13.162Z,1.10
2018-09-09T11:27:13.237Z,1.10
2018-09-09T11:28:13.163Z,1.00
2018-09-09T11:29:13.251Z,1.10
2018-09-09T11:30:13.124Z,1.00
2018-09-09T11:31:13.471Z,0.90
2018-09-09T11:32:13.710Z,1.00
2018-09-09T11:33:13.083Z,0.90
2018-09-09T11:34:13.062Z,1.00
2018-09-09T11:35:13.125Z,1.20
2018-09-09T11:36:13.094Z,1.10
2018-09-09T11:37:13.039Z,1.10
2018-09-09T11:38:14.064Z,1.20
2018-09-09T11:39:13.128Z,1.20
2018-09-09T11:40:13.111Z,1.10
2018-09-09T11:41:13.119Z,1.00
2018-09-09T11:42:13.266Z,1.00
2018-09-09T11:43:11.986Z,1.10
2018-09-09T11:44:12.960Z,1.10
2018-09-09T11:45:12.947Z,1.10
2018-09-09T11:46:13.246Z,0.90
2018-09-09T11:47:12.952Z,1.00
2018-09-09T11:48:12.997Z,1.10
2018-09-09T11:49:12.903Z,1.10
2018-09-09T11:50:12.898Z,1.00
2018-09-09T11:51:13.164Z,0.90
2018-09-09T11:52:12.978Z,1.20
2018-09-09T11:53:13.005Z,1.30
2018-09-09T11:54:12.880Z,1.00
2018-09-09T11:55:12.970Z,1.10
2018-09-09T11:56:12.851Z,1.30
2018-09-09T11:57:13.199Z,1.20
2018-09-09T11:58:12.907Z,1.20
2018-09-09T11:59:12.859Z,1.00
2018-09-09T12:00:11.788Z,1.10
2018-09-09T12:01:12.803Z,1.20
2018-09-09T12:02:12.895Z,1.10
2018-09-09T12:03:12.868Z,0.90
2018-09-09T12:04:12.869Z,0.90
2018-09-09T12:05:12.749Z,1.00
2018-09-09T12:06:13.412Z,1.00
2018-09-09T12:07:12.735Z,0.90
2018-09-09T12:08:12.715Z,1.00
2018-09-09T12:09:12.699Z,1.10
2018-09-09T12:10:12.809Z,1.30
2018-09-09T12:11:12.800Z,0.90
2018-09-09T12:12:12.773Z,1.00
2018-09-09T12:13:12.647Z,1.00
2018-09-09T12:14:12.740Z,1.10
2018-09-09T12:15:12.643Z,1.00
2018-09-09T12:16:13.002Z,1.20
2018-09-09T12:17:12.636Z,1.00
2018-09-09T12:18:12.940Z,1.00
2018-09-09T12:19:12.613Z,1.20
2018-09-09T12:20:11.591Z,1.00
2018-09-09T12:21:12.581Z,1.00
2018-09-09T12:22:11.573Z,1.10
2018-09-09T12:23:12.659Z,1.10
2018-09-09T12:24:12.641Z,1.10
2018-09-09T12:25:12.521Z,1.10
2018-09-09T12:26:11.530Z,1.00
2018-09-09T12:27:12.535Z,1.10
2018-09-09T12:28:12.485Z,1.20
2018-09-09T12:29:12.847Z,0.90
2018-09-09T12:30:12.600Z,1.20
2018-09-09T12:31:11.460Z,1.00
2018-09-09T12:32:12.597Z,1.10
2018-09-09T12:33:12.580Z,1.10
2018-09-09T12:34:12.457Z,1.00
2018-09-09T12:35:12.695Z,0.90
2018-09-09T12:36:12.418Z,1.00
2018-09-09T12:37:12.507Z,0.70
2018-09-09T12:38:12.388Z,0.90
2018-09-09T12:39:12.378Z,0.90
2018-09-09T12:40:12.484Z,1.00
2018-09-09T12:41:12.351Z,1.00
2018-09-09T12:42:12.456Z,1.00
2018-09-09T12:43:12.733Z,1.00
2018-09-09T12:44:12.320Z,1.10
2018-09-09T12:45:12.319Z,0.90
2018-09-09T12:46:12.588Z,1.00
2018-09-09T12:47:12.430Z,0.90
2018-09-09T12:48:12.430Z,1.10
2018-09-09T12:49:12.395Z,1.00
2018-09-09T12:50:12.274Z,1.00
2018-09-09T12:51:12.360Z,1.00
2018-09-09T12:52:12.237Z,0.90
2018-09-09T12:53:12.285Z,1.00
2018-09-09T12:54:12.232Z,1.10
2018-09-09T12:55:12.226Z,1.00
2018-09-09T12:56:12.309Z,1.10
2018-09-09T12:57:12.445Z,1.10
2018-09-09T12:58:12.188Z,1.00
2018-09-09T12:59:12.262Z,1.10
2018-09-09T13:00:12.342Z,1.20
2018-09-09T13:01:11.142Z,0.90
2018-09-09T13:02:12.160Z,1.00
2018-09-09T13:03:12.137Z,1.10
2018-09-09T13:04:12.382Z,1.00
2018-09-09T13:05:12.225Z,0.80
2018-09-09T13:06:12.088Z,1.00
2018-09-09T13:07:12.092Z,0.90
2018-09-09T13:08:12.189Z,1.20
2018-09-09T13:09:11.174Z,1.10
2018-09-09T13:10:13.005Z,0.80
2018-09-09T13:11:12.678Z,0.90
2018-09-09T13:12:12.682Z,1.00
2018-09-09T13:13:12.030Z,1.00
2018-09-09T13:14:12.121Z,1.00
2018-09-09T13:15:12.145Z,0.90
2018-09-09T13:16:12.080Z,0.90
2018-09-09T13:17:12.123Z,1.10
2018-09-09T13:18:11.973Z,1.00