createdAt,value
2022-11-27T00:00:23.850Z,12.90
2022-11-27T00:02:50.147Z,12.27
2022-11-27T00:05:17.165Z,12.50
2022-11-27T00:07:43.509Z,13.23
2022-11-27T00:10:09.986Z,13.23
2022-11-27T00:12:36.350Z,12.30
2022-11-27T00:15:02.990Z,12.53
2022-11-27T00:17:29.207Z,12.57
2022-11-27T00:19:55.413Z,11.97
2022-11-27T00:22:21.634Z,12.10
2022-11-27T00:24:47.858Z,11.13
2022-11-27T00:27:14.086Z,12.53
2022-11-27T00:29:40.287Z,11.33
2022-11-27T00:32:08.150Z,10.47
2022-11-27T00:34:34.445Z,10.93
2022-11-27T00:37:00.918Z,11.57
2022-11-27T00:39:29.663Z,10.80
2022-11-27T00:41:55.996Z,10.30
2022-11-27T00:44:22.199Z,11.67
2022-11-27T00:46:48.528Z,11.50
2022-11-27T00:49:15.569Z,11.60
2022-11-27T00:51:41.998Z,11.20
2022-11-27T00:54:08.575Z,11.70
2022-11-27T00:56:35.965Z,11.03
2022-11-27T00:59:02.806Z,11.23
2022-11-27T01:01:31.236Z,11.60
2022-11-27T01:03:58.497Z,11.80
2022-11-27T01:06:25.161Z,12.00
2022-11-27T01:08:51.621Z,12.07
2022-11-27T01:11:19.395Z,11.73
2022-11-27T01:13:46.179Z,11.53
2022-11-27T01:16:13.571Z,11.60
2022-11-27T01:18:40.716Z,11.20
2022-11-27T01:21:07.572Z,12.00
2022-11-27T01:23:33.804Z,12.03
2022-11-27T01:26:00.855Z,11.10
2022-11-27T01:28:27.094Z,11.83
2022-11-27T01:30:53.537Z,11.60
2022-11-27T01:33:20.096Z,12.10
2022-11-27T01:35:59.886Z,12.20
2022-11-27T01:38:26.618Z,11.83
2022-11-27T01:41:04.552Z,11.27
2022-11-27T01:43:39.898Z,11.07
2022-11-27T01:46:12.516Z,11.20
2022-11-27T01:48:38.845Z,11.77
2022-11-27T01:51:05.149Z,11.77
2022-11-27T01:53:31.548Z,11.57
2022-11-27T01:55:59.712Z,10.80
2022-11-27T01:58:27.945Z,10.77
2022-11-27T02:00:54.184Z,10.53
2022-11-27T02:03:20.825Z,11.30
2022-11-27T02:05:47.132Z,10.80
2022-11-27T02:08:15.274Z,10.60
2022-11-27T02:10:49.082Z,10.70
2022-11-27T02:13:18.083Z,10.80
2022-11-27T02:15:55.725Z,10.20
2022-11-27T02:18:27.358Z,10.37
2022-11-27T02:20:58.163Z,10.60
2022-11-27T02:23:45.297Z,10.60
2022-11-27T02:26:29.705Z,10.97
2022-11-27T02:29:00.834Z,10.50
2022-11-27T02:31:34.855Z,10.00
2022-11-27T02:34:10.367Z,10.93
2022-11-27T02:36:39.782Z,10.60
2022-11-27T02:39:09.259Z,10.90
2022-11-27T02:41:44.527Z,10.27
2022-11-27T02:44:11.110Z,10.47
2022-11-27T02:46:37.816Z,10.63
2022-11-27T02:49:06.356Z,10.20
2022-11-27T02:51:39.028Z,11.27
2022-11-27T02:54:06.131Z,10.20
2022-11-27T02:56:33.685Z,11.23
2022-11-27T02:59:01.384Z,11.00
2022-11-27T03:01:29.522Z,10.40
2022-11-27T03:03:57.186Z,11.87
2022-11-27T03:06:43.703Z,10.67
2022-11-27T03:09:18.766Z,11.10
2022-11-27T03:11:45.250Z,11.30
2022-11-27T03:14:12.373Z,10.80
2022-11-27T03:16:57.319Z,11.07
2022-11-27T03:19:30.687Z,10.80
2022-11-27T03:21:58.489Z,11.03
2022-11-27T03:24:25.026Z,10.43
2022-11-27T03:26:51.647Z,10.10
2022-11-27T03:29:20.281Z,10.03
2022-11-27T03:31:46.851Z,10.30
2022-11-27T03:34:13.299Z,10.90
2022-11-27T03:36:39.525Z,10.27
2022-11-27T03:39:05.878Z,9.90
2022-11-27T03:41:34.898Z,10.67
2022-11-27T03:44:10.259Z,11.63
2022-11-27T03:46:49.932Z,11.30
2022-11-27T03:49:35.059Z,12.13
2022-11-27T03:52:20.102Z,11.80
2022-11-27T03:54:59.086Z,11.63
2022-11-27T03:57:29.110Z,12.17
2022-11-27T03:59:56.606Z,11.97
2022-11-27T04:02:31.500Z,12.07
2022-11-27T04:04:57.963Z,12.53
2022-11-27T04:07:24.250Z,10.73
2022-11-27T04:09:50.505Z,11.13
2022-11-27T04:12:16.735Z,11.40
2022-11-27T04:14:43.049Z,10.10
2022-11-27T04:17:09.394Z,10.60
2022-11-27T04:19:35.655Z,10.77
2022-11-27T04:22:01.891Z,10.57
2022-11-27T04:24:28.133Z,11.60
2022-11-27T04:26:54.381Z,11.87
2022-11-27T04:29:20.601Z,11.93
2022-11-27T04:31:46.923Z,12.50
2022-11-27T04:34:13.263Z,12.17
2022-11-27T04:36:40.672Z,11.83
2022-11-27T04:39:06.985Z,11.50
2022-11-27T04:41:33.281Z,12.17
2022-11-27T04:43:59.493Z,11.67
2022-11-27T04:46:25.820Z,12.63
2022-11-27T04:48:52.054Z,11.63
2022-11-27T04:51:18.279Z,12.07
2022-11-27T04:53:44.488Z,11.73
2022-11-27T04:56:10.743Z,12.03
2022-11-27T04:58:36.961Z,11.93
2022-11-27T05:01:03.230Z,11.50
2022-11-27T05:03:29.607Z,12.00
2022-11-27T05:05:56.760Z,11.57
2022-11-27T05:08:23.605Z,11.47
2022-11-27T05:11:08.527Z,11.70
2022-11-27T05:13:34.905Z,11.13
2022-11-27T05:16:01.480Z,12.87
2022-11-27T05:18:27.766Z,13.23
2022-11-27T05:21:00.890Z,11.97
2022-11-27T05:23:27.431Z,12.40
2022-11-27T05:25:53.724Z,12.17
2022-11-27T05:28:26.244Z,11.87
2022-11-27T05:30:52.958Z,12.47
2022-11-27T05:33:19.218Z,11.57
2022-11-27T05:35:45.666Z,12.57
2022-11-27T05:38:12.822Z,12.40
2022-11-27T05:40:39.417Z,11.77
2022-11-27T05:43:05.669Z,11.63
2022-11-27T05:45:31.900Z,12.33
2022-11-27T05:47:59.436Z,12.73
2022-11-27T05:50:25.761Z,11.93
2022-11-27T05:52:51.987Z,12.20
2022-11-27T05:55:18.219Z,12.70
2022-11-27T05:57:44.451Z,11.73
2022-11-27T06:00:11.035Z,11.97
2022-11-27T06:02:37.411Z,11.80
2022-11-27T06:05:03.815Z,12.37
2022-11-27T06:07:30.980Z,12.33
2022-11-27T06:09:57.269Z,12.23
2022-11-27T06:12:23.507Z,12.83
2022-11-27T06:14:49.738Z,12.43
2022-11-27T06:17:16.551Z,12.27
2022-11-27T06:19:43.001Z,12.27
2022-11-27T06:22:09.233Z,13.17
2022-11-27T06:24:35.520Z,12.87
2022-11-27T06:27:01.760Z,12.03
2022-11-27T06:29:27.970Z,12.03
2022-11-27T06:31:54.280Z,12.03
2022-11-27T06:34:29.497Z,11.83
2022-11-27T06:36:55.743Z,12.53
2022-11-27T06:39:22.026Z,12.53
2022-11-27T06:41:48.271Z,12.63
2022-11-27T06:44:14.519Z,12.67
2022-11-27T06:46:40.771Z,13.13
2022-11-27T06:49:08.018Z,12.60
2022-11-27T06:51:34.310Z,12.77
2022-11-27T06:54:01.283Z,13.57
2022-11-27T06:56:28.682Z,12.47
2022-11-27T06:58:56.006Z,12.57
2022-11-27T07:01:23.095Z,13.73
2022-11-27T07:03:55.894Z,11.90
2022-11-27T07:06:22.983Z,12.20
2022-11-27T07:08:49.546Z,11.83
2022-11-27T07:11:18.344Z,12.50
2022-11-27T07:13:45.336Z,11.77
2022-11-27T07:16:12.931Z,12.20
2022-11-27T07:18:43.249Z,12.73
2022-11-27T07:21:09.918Z,12.30
2022-11-27T07:23:36.575Z,12.43
2022-11-27T07:26:10.635Z,11.53
2022-11-27T07:28:36.896Z,12.60
2022-11-27T07:31:03.481Z,12.07
2022-11-27T07:33:29.756Z,12.33
2022-11-27T07:35:59.583Z,12.47
2022-11-27T07:38:25.847Z,12.73
2022-11-27T07:40:53.816Z,12.40
2022-11-27T07:43:20.457Z,12.00
2022-11-27T07:45:46.808Z,12.17
2022-11-27T07:48:13.111Z,12.20
2022-11-27T07:50:39.546Z,12.77
2022-11-27T07:53:05.798Z,12.67
2022-11-27T07:55:32.094Z,12.07
2022-11-27T07:57:58.338Z,11.60
2022-11-27T08:00:24.622Z,12.30
2022-11-27T08:02:52.491Z,13.10
2022-11-27T08:05:18.761Z,11.97
2022-11-27T08:07:45.169Z,11.50
2022-11-27T08:10:11.493Z,12.03
2022-11-27T08:12:37.775Z,12.03
2022-11-27T08:15:05.683Z,12.03
2022-11-27T08:17:31.962Z,11.07
2022-11-27T08:19:58.211Z,12.17
2022-11-27T08:22:24.443Z,11.93
2022-11-27T08:24:51.583Z,11.10
2022-11-27T08:27:17.842Z,12.37
2022-11-27T08:29:44.055Z,12.03
2022-11-27T08:32:10.797Z,11.60
2022-11-27T08:34:37.191Z,11.27
2022-11-27T08:37:04.409Z,11.47
2022-11-27T08:39:30.619Z,11.40
2022-11-27T08:41:56.865Z,11.37
2022-11-27T08:44:23.070Z,11.43
2022-11-27T08:46:49.307Z,11.77
2022-11-27T08:49:15.593Z,11.30
2022-11-27T08:51:41.982Z,11.40
2022-11-27T08:54:08.438Z,11.03
2022-11-27T08:56:36.052Z,11.23
2022-11-27T08:59:02.495Z,10.43
2022-11-27T09:01:29.805Z,10.87
2022-11-27T09:03:56.244Z,11.30
2022-11-27T09:06:28.128Z,10.70
2022-11-27T09:08:58.769Z,10.73
2022-11-27T09:11:24.984Z,11.33
2022-11-27T09:13:51.263Z,10.67
2022-11-27T09:16:18.415Z,10.20
2022-11-27T09:18:45.594Z,10.23
2022-11-27T09:21:12.628Z,10.67
2022-11-27T09:23:39.733Z,10.47
2022-11-27T09:26:07.189Z,9.77
2022-11-27T09:28:33.714Z,10.33
2022-11-27T09:31:00.918Z,10.30
2022-11-27T09:33:28.218Z,11.23
2022-11-27T09:35:54.713Z,11.07
2022-11-27T09:38:21.002Z,10.67
2022-11-27T09:40:48.617Z,10.80
2022-11-27T09:43:15.950Z,10.57
2022-11-27T09:45:44.625Z,10.00
2022-11-27T09:48:20.481Z,10.03
2022-11-27T09:50:50.351Z,10.33
2022-11-27T09:53:28.971Z,10.23
2022-11-27T09:55:57.297Z,10.57
2022-11-27T09:58:40.191Z,9.03
2022-11-27T10:01:17.117Z,9.53
2022-11-27T10:03:44.299Z,10.40
2022-11-27T10:06:15.798Z,9.43
2022-11-27T10:08:46.805Z,10.43
2022-11-27T10:11:24.023Z,10.00
2022-11-27T10:13:59.479Z,10.00
2022-11-27T10:16:44.332Z,9.47
2022-11-27T10:19:34.330Z,10.40
2022-11-27T10:22:05.553Z,9.20
2022-11-27T10:24:37.456Z,10.27
2022-11-27T10:27:10.400Z,8.93
2022-11-27T10:29:39.447Z,9.23
2022-11-27T10:32:33.040Z,9.13
2022-11-27T10:35:02.138Z,9.33
2022-11-27T10:37:32.318Z,9.30
2022-11-27T10:40:07.207Z,8.57
2022-11-27T10:42:48.782Z,9.60
2022-11-27T10:45:33.987Z,9.43
2022-11-27T10:48:00.221Z,9.43
2022-11-27T10:50:26.486Z,10.43
2022-11-27T10:52:55.945Z,10.40
2022-11-27T10:55:34.155Z,9.43
2022-11-27T10:58:08.624Z,9.30
2022-11-27T11:00:35.230Z,9.40
2022-11-27T11:03:02.633Z,9.93
2022-11-27T11:08:17.007Z,8.97
2022-11-27T11:10:49.492Z,9.43
2022-11-27T11:13:15.773Z,8.93
2022-11-27T11:15:51.963Z,9.80
2022-11-27T11:18:22.953Z,9.50
2022-11-27T11:20:53.318Z,9.67
2022-11-27T11:23:24.897Z,9.17
2022-11-27T11:25:53.015Z,9.43
2022-11-27T11:28:19.618Z,9.60
2022-11-27T11:30:57.156Z,9.43
2022-11-27T11:33:23.539Z,9.27
2022-11-27T11:35:54.438Z,9.43
2022-11-27T11:38:24.618Z,10.07
2022-11-27T11:40:58.518Z,10.30
2022-11-27T11:43:33.569Z,9.80
2022-11-27T11:46:09.422Z,8.90
2022-11-27T11:48:36.949Z,9.40
2022-11-27T11:51:15.809Z,9.60
2022-11-27T11:53:45.356Z,8.77
2022-11-27T11:56:28.151Z,9.43
2022-11-27T11:58:58.898Z,9.60
2022-11-27T12:01:44.017Z,9.43
2022-11-27T12:04:29.313Z,8.53
2022-11-27T12:06:55.517Z,8.87
2022-11-27T12:09:24.534Z,8.57
2022-11-27T12:12:09.635Z,9.60
2022-11-27T12:14:45.015Z,9.30
2022-11-27T12:17:29.882Z,8.47
2022-11-27T12:20:17.027Z,8.97
2022-11-27T12:23:01.966Z,9.67
2022-11-27T12:25:28.748Z,9.63
2022-11-27T12:28:22.277Z,9.07
2022-11-27T12:31:00.953Z,8.93
2022-11-27T12:33:36.679Z,8.30
2022-11-27T12:36:20.940Z,8.67
2022-11-27T12:39:07.252Z,8.73
2022-11-27T12:41:51.689Z,8.87
2022-11-27T12:44:23.151Z,8.40
2022-11-27T12:47:04.466Z,8.60
2022-11-27T12:49:40.394Z,9.30
2022-11-27T12:52:06.579Z,8.13
2022-11-27T12:54:38.294Z,9.00
2022-11-27T12:57:07.982Z,9.00
2022-11-27T12:59:36.941Z,8.47
2022-11-27T13:02:09.347Z,8.23
2022-11-27T13:04:44.573Z,8.97
2022-11-27T13:07:13.808Z,8.47
2022-11-27T13:09:58.969Z,9.10
2022-11-27T13:12:30.587Z,10.30
2022-11-27T13:15:06.607Z,9.93
2022-11-27T13:17:38.839Z,9.17
2022-11-27T13:20:06.659Z,9.80
2022-11-27T13:22:36.020Z,9.17
2022-11-27T13:25:02.560Z,9.70
2022-11-27T13:27:30.611Z,9.50
2022-11-27T13:29:58.902Z,8.77
2022-11-27T13:32:27.262Z,9.57
2022-11-27T13:34:55.189Z,9.80
2022-11-27T13:37:26.685Z,9.17
2022-11-27T13:39:59.483Z,9.13
2022-11-27T13:42:26.134Z,9.00
2022-11-27T13:44:53.555Z,9.23
2022-11-27T13:47:21.808Z,9.57
2022-11-27T13:49:57.839Z,9.50
2022-11-27T13:52:24.293Z,8.50
2022-11-27T13:54:57.621Z,9.20
2022-11-27T13:57:24.243Z,8.47
2022-11-27T14:00:16.818Z,9.30
2022-11-27T14:02:50.888Z,9.40
2022-11-27T14:05:21.298Z,8.50
2022-11-27T14:07:49.130Z,9.17
2022-11-27T14:10:18.452Z,8.93
2022-11-27T14:12:53.302Z,9.97
2022-11-27T14:15:24.143Z,9.10
2022-11-27T14:17:51.808Z,9.27
2022-11-27T14:20:18.017Z,9.23
2022-11-27T14:23:10.379Z,9.03
2022-11-27T14:25:38.238Z,9.23
2022-11-27T14:28:12.415Z,8.10
2022-11-27T14:30:40.860Z,9.10
2022-11-27T14:33:16.511Z,9.17
2022-11-27T14:35:42.759Z,8.23
2022-11-27T14:38:10.221Z,7.90
2022-11-27T14:40:36.454Z,9.13
2022-11-27T14:43:30.293Z,8.70
2022-11-27T14:46:01.745Z,8.37
2022-11-27T14:48:31.274Z,8.03
2022-11-27T14:50:58.022Z,8.07
2022-11-27T14:53:26.150Z,8.30
2022-11-27T14:55:54.788Z,8.63
2022-11-27T14:58:24.505Z,7.47
2022-11-27T15:01:02.635Z,7.97
2022-11-27T15:03:32.881Z,7.97
2022-11-27T15:05:59.130Z,8.27
2022-11-27T15:08:26.441Z,8.60
2022-11-27T15:10:54.275Z,7.53
2022-11-27T15:13:24.952Z,7.80
2022-11-27T15:16:05.526Z,8.00
2022-11-27T15:18:33.808Z,8.20
2022-11-27T15:21:00.625Z,8.23
2022-11-27T15:23:28.476Z,7.83
2022-11-27T15:26:00.558Z,8.07
2022-11-27T15:28:37.435Z,7.90
2022-11-27T15:31:22.738Z,8.27
2022-11-27T15:33:59.724Z,7.87
2022-11-27T15:36:26.772Z,9.53
2022-11-27T15:39:04.006Z,8.90
2022-11-27T15:41:30.901Z,9.77
2022-11-27T15:43:57.334Z,8.40
2022-11-27T15:46:25.040Z,9.17
2022-11-27T15:48:51.482Z,8.97
2022-11-27T15:51:17.759Z,8.70
2022-11-27T15:53:44.044Z,8.73
2022-11-27T15:56:10.350Z,8.60
2022-11-27T15:58:36.565Z,8.40
2022-11-27T16:01:04.750Z,8.80
2022-11-27T16:03:34.049Z,9.50
2022-11-27T16:06:04.317Z,8.60
2022-11-27T16:08:30.682Z,8.30
2022-11-27T16:10:59.421Z,8.57
2022-11-27T16:13:25.637Z,8.57
2022-11-27T16:15:51.891Z,8.93
2022-11-27T16:18:18.468Z,8.80
2022-11-27T16:20:44.685Z,8.97
2022-11-27T16:23:10.901Z,9.07
2022-11-27T16:25:39.875Z,9.33
2022-11-27T16:28:06.102Z,9.43
2022-11-27T16:30:32.412Z,9.23
2022-11-27T16:32:58.675Z,9.40
2022-11-27T16:35:25.117Z,9.73
2022-11-27T16:37:51.316Z,9.63
2022-11-27T16:40:17.562Z,8.97
2022-11-27T16:42:43.774Z,9.20
2022-11-27T16:45:10.097Z,9.50
2022-11-27T16:47:36.306Z,10.03
2022-11-27T16:50:02.667Z,8.87
2022-11-27T16:52:28.988Z,9.37
2022-11-27T16:54:55.748Z,9.33
2022-11-27T16:57:21.953Z,10.50
2022-11-27T16:59:50.682Z,9.23
2022-11-27T17:02:17.045Z,9.80
2022-11-27T17:04:46.255Z,10.00
2022-11-27T17:07:12.538Z,9.03
2022-11-27T17:09:41.347Z,9.90
2022-11-27T17:12:07.841Z,9.40
2022-11-27T17:14:36.773Z,10.37
2022-11-27T17:17:03.181Z,9.70
2022-11-27T17:19:31.614Z,9.83
2022-11-27T17:21:57.813Z,9.47
2022-11-27T17:24:25.728Z,10.13
2022-11-27T17:26:53.373Z,9.73
2022-11-27T17:29:23.088Z,9.50
2022-11-27T17:31:50.182Z,9.83
2022-11-27T17:34:17.101Z,9.67
2022-11-27T17:36:45.048Z,9.80
2022-11-27T17:39:12.507Z,10.23
2022-11-27T17:41:39.968Z,9.07
2022-11-27T17:44:06.613Z,8.90
2022-11-27T17:46:33.458Z,8.97
2022-11-27T17:49:02.554Z,9.70
2022-11-27T17:51:33.039Z,9.40
2022-11-27T17:54:01.133Z,9.07
2022-11-27T17:56:28.545Z,9.37
2022-11-27T17:58:55.024Z,9.67
2022-11-27T18:01:23.384Z,8.90
2022-11-27T18:03:50.181Z,10.17
2022-11-27T18:06:17.250Z,9.07
2022-11-27T18:08:44.035Z,9.57
2022-11-27T18:11:15.157Z,10.10
2022-11-27T18:13:41.547Z,9.63
2022-11-27T18:16:09.238Z,8.90
2022-11-27T18:18:38.115Z,9.33
2022-11-27T18:21:18.322Z,9.50
2022-11-27T18:24:20.639Z,9.53
2022-11-27T18:27:00.353Z,10.13
2022-11-27T18:29:19.524Z,9.90
2022-11-27T18:31:46.771Z,9.40
2022-11-27T18:34:13.157Z,8.93
2022-11-27T18:36:39.391Z,9.13
2022-11-27T18:39:05.683Z,8.97
2022-11-27T18:41:31.923Z,9.60
2022-11-27T18:43:58.244Z,9.10
2022-11-27T18:46:24.539Z,9.70
2022-11-27T18:48:51.648Z,9.77
2022-11-27T18:51:19.438Z,9.63
2022-11-27T18:53:45.823Z,8.80
2022-11-27T18:56:19.737Z,8.80
2022-11-27T18:58:46.715Z,9.20
2022-11-27T19:01:14.748Z,9.70
2022-11-27T19:03:43.005Z,10.60
2022-11-27T19:06:10.178Z,10.03
2022-11-27T19:08:37.119Z,10.10
2022-11-27T19:11:10.401Z,9.53
2022-11-27T19:13:36.723Z,9.20
2022-11-27T19:16:10.657Z,9.77
2022-11-27T19:18:36.988Z,8.93
2022-11-27T19:21:22.781Z,9.57
2022-11-27T19:23:49.559Z,9.40
2022-11-27T19:26:17.609Z,8.73
2022-11-27T19:28:45.306Z,9.00
2022-11-27T19:31:13.094Z,9.33
2022-11-27T19:33:40.526Z,9.27
2022-11-27T19:36:08.614Z,9.43
2022-11-27T19:38:35.305Z,9.57
2022-11-27T19:41:01.859Z,10.20
2022-11-27T19:43:28.104Z,9.87
2022-11-27T19:45:54.453Z,9.33
2022-11-27T19:48:23.358Z,9.23
2022-11-27T19:50:51.584Z,8.97
2022-11-27T19:53:17.989Z,8.90
2022-11-27T19:55:47.174Z,8.43
2022-11-27T19:58:14.132Z,8.57
2022-11-27T20:00:40.494Z,9.23
2022-11-27T20:03:06.835Z,9.20
2022-11-27T20:05:33.056Z,8.67
2022-11-27T20:07:59.594Z,8.80
2022-11-27T20:10:26.262Z,8.83
2022-11-27T20:12:52.492Z,8.90
2022-11-27T20:15:19.512Z,9.10
2022-11-27T20:17:45.934Z,8.27
2022-11-27T20:20:13.345Z,8.53
2022-11-27T20:22:39.761Z,9.77
2022-11-27T20:25:21.744Z,8.90
2022-11-27T20:27:48.133Z,9.07
2022-11-27T20:30:14.442Z,8.47
2022-11-27T20:32:40.733Z,10.10
2022-11-27T20:35:07.199Z,9.40
2022-11-27T20:37:34.009Z,9.13
2022-11-27T20:40:01.521Z,9.90
2022-11-27T20:42:27.754Z,9.40
2022-11-27T20:44:53.982Z,9.60
2022-11-27T20:47:20.219Z,9.40
2022-11-27T20:49:46.442Z,9.67
2022-11-27T20:52:14.417Z,9.90
2022-11-27T20:54:40.796Z,10.30
2022-11-27T20:57:08.746Z,9.77
2022-11-27T20:59:35.059Z,9.80
2022-11-27T21:02:02.686Z,9.57
2022-11-27T21:04:29.018Z,9.97
2022-11-27T21:06:56.555Z,10.00
2022-11-27T21:09:22.863Z,9.67
2022-11-27T21:11:49.139Z,9.90
2022-11-27T21:14:16.115Z,10.73
2022-11-27T21:16:44.831Z,10.07
2022-11-27T21:19:13.645Z,10.50
2022-11-27T21:21:39.866Z,10.20
2022-11-27T21:24:06.515Z,10.63
2022-11-27T21:26:32.773Z,10.57
2022-11-27T21:28:59.031Z,10.77
2022-11-27T21:31:27.002Z,11.33
2022-11-27T21:33:54.434Z,11.13
2022-11-27T21:36:22.378Z,10.77
2022-11-27T21:38:48.921Z,11.40
2022-11-27T21:41:17.401Z,11.50
2022-11-27T21:43:44.212Z,11.57
2022-11-27T21:46:15.183Z,10.20
2022-11-27T21:48:41.472Z,11.27
2022-11-27T21:51:12.497Z,10.27
2022-11-27T21:53:42.843Z,11.20
2022-11-27T21:56:10.236Z,11.63
2022-11-27T21:58:37.154Z,11.47
2022-11-27T22:01:04.095Z,11.13
2022-11-27T22:03:42.140Z,10.80
2022-11-27T22:06:12.851Z,11.23
2022-11-27T22:08:39.529Z,11.87
2022-11-27T22:11:06.640Z,10.83
2022-11-27T22:13:32.936Z,11.13
2022-11-27T22:15:59.405Z,11.63
2022-11-27T22:18:25.653Z,11.77
2022-11-27T22:20:52.077Z,11.60
2022-11-27T22:23:18.289Z,12.30
2022-11-27T22:25:44.502Z,11.13
2022-11-27T22:28:10.724Z,12.00
2022-11-27T22:30:37.068Z,11.47
2022-11-27T22:33:03.418Z,11.63
2022-11-27T22:35:29.657Z,11.87
2022-11-27T22:37:55.873Z,12.00
2022-11-27T22:40:22.658Z,11.87
2022-11-27T22:42:48.881Z,11.97
2022-11-27T22:45:15.149Z,13.03
2022-11-27T22:47:41.416Z,12.27
2022-11-27T22:50:07.727Z,10.87
2022-11-27T22:52:34.994Z,12.43
2022-11-27T22:55:01.279Z,11.67
2022-11-27T22:57:27.534Z,11.67
2022-11-27T22:59:53.784Z,11.83
2022-11-27T23:02:20.091Z,11.57
2022-11-27T23:04:46.391Z,11.80
2022-11-27T23:07:12.740Z,11.77
2022-11-27T23:09:39.002Z,12.00
2022-11-27T23:12:05.396Z,11.60
2022-11-27T23:14:31.784Z,11.37
2022-11-27T23:16:58.502Z,11.83
2022-11-27T23:19:24.840Z,12.13
2022-11-27T23:21:51.090Z,11.63
2022-11-27T23:24:17.317Z,12.00
2022-11-27T23:26:43.937Z,11.57
2022-11-27T23:29:10.375Z,10.80
2022-11-27T23:31:36.799Z,11.90
2022-11-27T23:34:04.851Z,11.60
2022-11-27T23:36:32.100Z,11.63
2022-11-27T23:39:02.134Z,11.37
2022-11-27T23:41:29.053Z,11.57
2022-11-27T23:43:55.725Z,12.50
2022-11-27T23:46:23.555Z,12.30
2022-11-27T23:48:49.862Z,11.10
2022-11-27T23:51:17.762Z,12.37
2022-11-27T23:53:44.097Z,11.87
2022-11-27T23:56:12.319Z,12.07
2022-11-27T23:58:43.669Z,12.30
