createdAt,value
2018-08-28T00:01:50.285Z,77.76
2018-08-28T00:04:55.738Z,77.72
2018-08-28T00:08:01.315Z,78.06
2018-08-28T00:11:07.417Z,77.79
2018-08-28T00:14:12.806Z,77.91
2018-08-28T00:17:18.204Z,78.37
2018-08-28T00:20:23.657Z,77.75
2018-08-28T00:23:29.130Z,78.28
2018-08-28T00:26:34.494Z,78.05
2018-08-28T00:29:40.274Z,77.68
2018-08-28T00:32:46.010Z,78.67
2018-08-28T00:35:51.361Z,78.14
2018-08-28T00:38:57.081Z,77.67
2018-08-28T00:42:02.515Z,78.07
2018-08-28T00:45:08.093Z,77.65
2018-08-28T00:48:13.578Z,78.01
2018-08-28T00:51:19.039Z,78.09
2018-08-28T00:54:24.462Z,78.31
2018-08-28T00:57:29.838Z,78.10
2018-08-28T01:00:46.694Z,77.81
2018-08-28T01:03:52.087Z,77.51
2018-08-28T01:06:57.433Z,77.57
2018-08-28T01:10:02.938Z,77.92
2018-08-28T01:13:08.430Z,78.45
2018-08-28T01:16:13.860Z,77.87
2018-08-28T01:19:19.233Z,77.97
2018-08-28T01:22:24.614Z,78.22
2018-08-28T01:25:30.018Z,77.72
2018-08-28T01:28:35.488Z,78.07
2018-08-28T01:31:41.195Z,78.15
2018-08-28T01:34:46.574Z,77.65
2018-08-28T01:37:52.244Z,78.15
2018-08-28T01:40:57.709Z,79.03
2018-08-28T01:44:03.113Z,78.84
2018-08-28T01:47:10.703Z,78.42
2018-08-28T01:50:16.454Z,78.96
2018-08-28T01:53:22.155Z,79.37
2018-08-28T01:56:27.546Z,78.55
2018-08-28T01:59:32.928Z,78.78
2018-08-28T02:02:38.625Z,79.66
2018-08-28T02:05:44.018Z,79.63
2018-08-28T02:08:49.478Z,79.79
2018-08-28T02:11:54.942Z,79.20
2018-08-28T02:15:00.354Z,79.73
2018-08-28T02:18:06.114Z,79.22
2018-08-28T02:21:11.537Z,80.03
2018-08-28T02:24:16.961Z,79.33
2018-08-28T02:27:22.330Z,79.69
2018-08-28T02:30:27.800Z,79.13
2018-08-28T02:33:33.266Z,79.86
2018-08-28T02:36:39.134Z,80.21
2018-08-28T02:39:44.631Z,79.55
2018-08-28T02:42:50.126Z,79.57
2018-08-28T02:45:55.569Z,79.78
2018-08-28T02:49:01.010Z,80.15
2018-08-28T02:52:06.862Z,79.95
2018-08-28T02:55:12.306Z,79.76
2018-08-28T02:58:17.773Z,79.89
2018-08-28T03:01:23.277Z,79.90
2018-08-28T03:04:28.677Z,79.64
2018-08-28T03:07:34.102Z,79.93
2018-08-28T03:10:39.538Z,81.12
2018-08-28T03:13:44.991Z,81.38
2018-08-28T03:16:50.470Z,81.34
2018-08-28T03:19:55.966Z,81.37
2018-08-28T03:23:01.375Z,81.09
2018-08-28T03:26:06.829Z,80.69
2018-08-28T03:29:13.128Z,81.29
2018-08-28T03:32:18.770Z,81.17
2018-08-28T03:35:24.198Z,80.78
2018-08-28T03:38:29.865Z,81.21
2018-08-28T03:41:35.405Z,80.83
2018-08-28T03:44:41.128Z,81.00
2018-08-28T03:47:46.742Z,80.92
2018-08-28T03:50:52.197Z,80.30
2018-08-28T03:53:57.580Z,80.89
2018-08-28T03:57:02.981Z,80.61
2018-08-28T04:00:08.830Z,80.82
2018-08-28T04:03:14.213Z,80.83
2018-08-28T04:06:19.716Z,80.67
2018-08-28T04:09:25.093Z,81.11
2018-08-28T04:12:30.592Z,81.07
2018-08-28T04:15:36.342Z,80.99
2018-08-28T04:18:41.710Z,80.62
2018-08-28T04:21:47.229Z,80.29
2018-08-28T04:24:52.619Z,80.80
2018-08-28T04:27:58.053Z,81.27
2018-08-28T04:31:03.553Z,80.65
2018-08-28T04:34:08.985Z,80.97
2018-08-28T04:37:14.479Z,81.24
2018-08-28T04:40:19.921Z,80.99
2018-08-28T04:43:25.370Z,80.77
2018-08-28T04:46:30.817Z,81.61
2018-08-28T04:49:36.237Z,81.28
2018-08-28T04:52:41.658Z,80.89
2018-08-28T04:55:47.060Z,81.02
2018-08-28T04:58:52.430Z,81.29
2018-08-28T05:01:57.923Z,81.39
2018-08-28T05:05:05.609Z,81.27
2018-08-28T05:08:11.009Z,80.87
2018-08-28T05:11:16.425Z,80.96
2018-08-28T05:14:21.789Z,80.62
2018-08-28T05:17:27.182Z,80.83
2018-08-28T05:20:32.677Z,79.80
2018-08-28T05:23:38.185Z,80.28
2018-08-28T05:26:44.181Z,80.23
2018-08-28T05:29:49.850Z,79.50
2018-08-28T05:32:55.330Z,79.47
2018-08-28T05:36:00.787Z,80.10
2018-08-28T05:39:07.726Z,80.01
2018-08-28T05:42:13.194Z,79.73
2018-08-28T05:45:18.637Z,79.69
2018-08-28T05:48:24.112Z,79.50
2018-08-28T05:51:31.359Z,79.28
2018-08-28T05:54:37.557Z,78.51
2018-08-28T05:57:43.036Z,79.32
2018-08-28T06:00:49.000Z,79.35
2018-08-28T06:03:55.039Z,79.46
2018-08-28T06:07:00.489Z,79.60
2018-08-28T06:10:06.370Z,79.45
2018-08-28T06:13:11.864Z,78.95
2018-08-28T06:16:17.334Z,79.68
2018-08-28T06:19:22.719Z,79.34
2018-08-28T06:22:28.215Z,78.75
2018-08-28T06:25:33.603Z,78.67
2018-08-28T06:28:39.688Z,78.43
2018-08-28T06:31:45.234Z,77.99
2018-08-28T06:34:50.645Z,78.56
2018-08-28T06:37:56.038Z,78.45
2018-08-28T06:41:01.671Z,78.18
2018-08-28T06:44:07.302Z,78.60
2018-08-28T06:47:12.773Z,77.69
2018-08-28T06:50:18.242Z,78.10
2018-08-28T06:53:23.786Z,78.18
2018-08-28T06:56:29.178Z,77.81
2018-08-28T06:59:34.621Z,77.15
2018-08-28T07:02:40.057Z,77.24
2018-08-28T07:05:45.501Z,78.00
2018-08-28T07:08:50.888Z,77.38
2018-08-28T07:11:56.657Z,76.87
2018-08-28T07:15:02.037Z,76.39
2018-08-28T07:18:07.446Z,76.78
2018-08-28T07:21:12.920Z,76.16
2018-08-28T07:24:18.805Z,75.87
2018-08-28T07:27:24.278Z,76.00
2018-08-28T07:30:29.667Z,75.94
2018-08-28T07:33:35.093Z,75.23
2018-08-28T07:36:40.517Z,75.06
2018-08-28T07:39:45.948Z,74.85
2018-08-28T07:42:51.379Z,74.70
2018-08-28T07:45:57.074Z,74.85
2018-08-28T07:49:02.445Z,73.99
2018-08-28T07:52:07.937Z,73.63
2018-08-28T07:55:13.314Z,73.58
2018-08-28T07:58:18.711Z,73.10
2018-08-28T08:01:24.255Z,72.08
2018-08-28T08:04:29.790Z,73.37
2018-08-28T08:07:35.269Z,72.74
2018-08-28T08:10:40.625Z,71.60
2018-08-28T08:13:46.066Z,70.87
2018-08-28T08:16:52.690Z,71.43
2018-08-28T08:19:58.098Z,70.57
2018-08-28T08:23:03.838Z,69.80
2018-08-28T08:26:09.575Z,68.58
2018-08-28T08:29:15.098Z,67.82
2018-08-28T08:32:20.444Z,68.62
2018-08-28T08:35:25.976Z,66.47
2018-08-28T08:38:31.514Z,67.23
2018-08-28T08:41:37.039Z,67.24
2018-08-28T08:44:42.487Z,68.83
2018-08-28T08:47:47.880Z,67.41
2018-08-28T08:50:53.265Z,66.91
2018-08-28T08:53:58.670Z,66.95
2018-08-28T08:57:04.017Z,65.73
2018-08-28T09:00:09.824Z,64.64
2018-08-28T09:03:17.317Z,62.74
2018-08-28T09:06:22.698Z,62.25
2018-08-28T09:09:28.167Z,62.44
2018-08-28T09:12:33.533Z,63.04
2018-08-28T09:15:38.906Z,61.67
2018-08-28T09:18:44.346Z,62.25
2018-08-28T09:21:50.540Z,61.96
2018-08-28T09:24:55.914Z,60.04
2018-08-28T09:28:01.257Z,59.99
2018-08-28T09:31:06.727Z,58.85
2018-08-28T09:34:12.301Z,58.88
2018-08-28T09:37:17.697Z,58.11
2018-08-28T09:40:23.150Z,57.14
2018-08-28T09:43:28.555Z,57.76
2018-08-28T09:46:33.989Z,57.27
2018-08-28T09:49:51.031Z,56.90
2018-08-28T09:52:57.198Z,56.03
2018-08-28T09:56:02.633Z,56.23
2018-08-28T09:59:08.358Z,55.64
2018-08-28T10:02:13.773Z,56.59
2018-08-28T10:05:19.157Z,56.89
2018-08-28T10:08:24.661Z,55.99
2018-08-28T10:11:30.315Z,55.29
2018-08-28T10:14:35.690Z,54.78
2018-08-28T10:17:41.399Z,53.99
2018-08-28T10:20:46.899Z,53.63
2018-08-28T10:23:52.568Z,55.39
2018-08-28T10:26:57.949Z,54.51
2018-08-28T10:30:04.458Z,53.38
2018-08-28T10:33:09.819Z,51.87
2018-08-28T10:36:15.830Z,49.22
2018-08-28T10:39:21.221Z,49.71
2018-08-28T10:42:26.606Z,49.84
2018-08-28T10:45:32.009Z,50.72
2018-08-28T10:48:38.415Z,49.14
2018-08-28T10:51:43.869Z,48.94
2018-08-28T10:54:49.530Z,47.30
2018-08-28T10:57:54.913Z,48.23
2018-08-28T11:01:00.445Z,49.36
2018-08-28T11:04:06.256Z,50.03
2018-08-28T11:07:11.645Z,50.91
2018-08-28T11:10:17.065Z,49.87
2018-08-28T11:13:22.478Z,49.63
2018-08-28T11:16:27.903Z,50.37
2018-08-28T11:19:33.681Z,49.92
2018-08-28T11:22:39.074Z,49.34
2018-08-28T11:25:44.500Z,49.43
2018-08-28T11:28:50.497Z,47.69
2018-08-28T11:31:55.889Z,47.07
2018-08-28T11:35:01.808Z,47.96
2018-08-28T11:38:07.190Z,46.91
2018-08-28T11:41:12.590Z,46.43
2018-08-28T11:44:17.945Z,46.94
2018-08-28T11:47:23.525Z,44.59
2018-08-28T11:50:28.936Z,44.25
2018-08-28T11:53:34.309Z,43.97
2018-08-28T11:56:40.059Z,43.53
2018-08-28T11:59:45.514Z,43.63
2018-08-28T12:02:50.913Z,42.49
2018-08-28T12:05:56.317Z,43.21
2018-08-28T12:09:01.709Z,45.38
2018-08-28T12:12:07.498Z,44.86
2018-08-28T12:15:12.946Z,45.35
2018-08-28T12:18:18.350Z,46.10
2018-08-28T12:21:23.862Z,46.90
2018-08-28T12:24:29.265Z,46.75
2018-08-28T12:27:34.820Z,46.96
2018-08-28T12:30:40.235Z,48.73
2018-08-28T12:33:45.756Z,49.38
2018-08-28T12:36:51.835Z,48.16
2018-08-28T12:39:57.390Z,50.42
2018-08-28T12:43:02.801Z,49.80
2018-08-28T12:46:08.785Z,49.63
2018-08-28T12:49:14.393Z,47.87
2018-08-28T12:52:19.821Z,47.18
2018-08-28T12:55:25.330Z,48.04
2018-08-28T12:58:30.746Z,47.27
2018-08-28T13:01:36.307Z,46.92
2018-08-28T13:04:41.898Z,47.12
2018-08-28T13:07:47.346Z,45.61
2018-08-28T13:10:52.761Z,46.32
2018-08-28T13:14:00.929Z,44.85
2018-08-28T13:17:07.383Z,45.38
2018-08-28T13:20:12.783Z,45.57
2018-08-28T13:23:18.209Z,45.34
2018-08-28T13:26:23.611Z,46.11
2018-08-28T13:29:29.053Z,46.16
2018-08-28T13:32:35.210Z,45.93
2018-08-28T13:35:40.643Z,47.04
2018-08-28T13:38:46.098Z,45.97
2018-08-28T13:41:51.526Z,46.04
2018-08-28T13:44:57.871Z,46.11
2018-08-28T13:48:03.269Z,47.05
2018-08-28T13:51:08.834Z,47.42
2018-08-28T13:54:14.260Z,47.97
2018-08-28T13:57:19.909Z,48.20
2018-08-28T14:00:25.375Z,48.98
2018-08-28T14:03:30.803Z,49.39
2018-08-28T14:06:36.230Z,49.94
2018-08-28T14:09:41.630Z,49.05
2018-08-28T14:12:47.083Z,49.25
2018-08-28T14:15:52.663Z,48.39
2018-08-28T14:19:09.777Z,48.77
2018-08-28T14:22:15.572Z,49.16
2018-08-28T14:25:21.158Z,46.39
2018-08-28T14:28:26.738Z,47.02
2018-08-28T14:31:32.146Z,47.79
2018-08-28T14:34:37.778Z,48.10
2018-08-28T14:37:43.202Z,48.39
2018-08-28T14:40:48.719Z,47.99
2018-08-28T14:43:54.658Z,48.23
2018-08-28T14:47:00.420Z,48.34
2018-08-28T14:50:07.303Z,47.71
2018-08-28T14:53:13.298Z,47.87
2018-08-28T14:56:18.714Z,49.67
2018-08-28T14:59:24.138Z,48.98
2018-08-28T15:02:29.569Z,48.80
2018-08-28T15:05:35.174Z,48.53
2018-08-28T15:08:40.586Z,48.78
2018-08-28T15:11:46.012Z,49.00
2018-08-28T15:14:51.434Z,48.84
2018-08-28T15:17:56.854Z,49.63
2018-08-28T15:21:02.377Z,51.28
2018-08-28T15:24:08.260Z,50.93
2018-08-28T15:27:13.783Z,51.15
2018-08-28T15:30:19.288Z,50.90
2018-08-28T15:33:26.765Z,51.23
2018-08-28T15:36:32.293Z,51.97
2018-08-28T15:39:37.698Z,50.63
2018-08-28T15:42:43.113Z,51.89
2018-08-28T15:45:48.513Z,51.47
2018-08-28T15:48:53.909Z,50.19
2018-08-28T15:51:59.356Z,50.86
2018-08-28T15:55:05.906Z,50.75
2018-08-28T15:58:11.346Z,51.26
2018-08-28T16:01:18.834Z,51.52
2018-08-28T16:04:24.243Z,51.35
2018-08-28T16:07:29.625Z,50.55
2018-08-28T16:10:35.038Z,51.81
2018-08-28T16:13:40.576Z,51.19
2018-08-28T16:16:46.709Z,52.16
2018-08-28T16:19:52.177Z,50.89
2018-08-28T16:23:00.045Z,50.94
2018-08-28T16:26:05.437Z,50.12
2018-08-28T16:29:11.290Z,50.09
2018-08-28T16:32:16.702Z,50.29
2018-08-28T16:35:22.142Z,50.77
2018-08-28T16:38:27.600Z,50.57
2018-08-28T16:41:33.008Z,51.97
2018-08-28T16:44:38.425Z,51.30
2018-08-28T16:47:43.806Z,51.40
2018-08-28T16:50:49.647Z,51.67
2018-08-28T16:53:55.076Z,51.47
2018-08-28T16:57:00.527Z,51.60
2018-08-28T17:00:06.303Z,52.61
2018-08-28T17:03:11.718Z,53.52
2018-08-28T17:06:17.142Z,55.18
2018-08-28T17:09:22.610Z,55.25
2018-08-28T17:12:28.083Z,56.92
2018-08-28T17:15:33.828Z,56.93
2018-08-28T17:18:39.244Z,56.65
2018-08-28T17:21:44.683Z,56.32
2018-08-28T17:24:50.131Z,57.55
2018-08-28T17:27:55.509Z,57.47
2018-08-28T17:31:00.998Z,58.22
2018-08-28T17:34:06.985Z,58.03
2018-08-28T17:37:12.512Z,58.40
2018-08-28T17:40:19.996Z,58.28
2018-08-28T17:43:37.581Z,58.20
2018-08-28T17:46:43.428Z,57.75
2018-08-28T17:49:50.982Z,58.09
2018-08-28T17:52:56.370Z,58.02
2018-08-28T17:56:01.802Z,59.46
2018-08-28T17:59:07.589Z,59.38
2018-08-28T18:02:13.003Z,59.11
2018-08-28T18:05:18.441Z,59.19
2018-08-28T18:08:24.218Z,59.63
2018-08-28T18:11:29.669Z,59.81
2018-08-28T18:14:35.109Z,60.27
2018-08-28T18:17:40.516Z,60.06
2018-08-28T18:20:46.026Z,60.78
2018-08-28T18:23:51.437Z,60.71
2018-08-28T18:26:56.866Z,60.63
2018-08-28T18:30:02.313Z,60.95
2018-08-28T18:33:07.714Z,60.65
2018-08-28T18:36:13.129Z,61.52
2018-08-28T18:39:18.536Z,62.09
2018-08-28T18:42:23.933Z,62.19
2018-08-28T18:45:29.418Z,62.46
2018-08-28T18:48:34.802Z,62.95
2018-08-28T18:51:40.658Z,62.22
2018-08-28T18:54:46.137Z,63.40
2018-08-28T18:57:51.805Z,64.09
2018-08-28T19:00:57.403Z,63.74
2018-08-28T19:04:03.317Z,63.83
2018-08-28T19:07:08.743Z,63.74
2018-08-28T19:10:14.487Z,64.21
2018-08-28T19:13:20.161Z,64.14
2018-08-28T19:16:25.643Z,64.63
2018-08-28T19:19:31.107Z,64.64
2018-08-28T19:22:36.514Z,65.02
2018-08-28T19:25:41.921Z,65.18
2018-08-28T19:28:47.299Z,64.74
2018-08-28T19:31:52.869Z,65.87
2018-08-28T19:34:58.440Z,65.48
2018-08-28T19:38:03.831Z,65.35
2018-08-28T19:41:09.448Z,65.29
2018-08-28T19:44:14.897Z,65.92
2018-08-28T19:47:20.453Z,66.24
2018-08-28T19:50:25.926Z,67.11
2018-08-28T19:53:32.430Z,66.92
2018-08-28T19:56:37.998Z,67.07
2018-08-28T19:59:43.506Z,67.06
2018-08-28T20:02:48.941Z,66.95
2018-08-28T20:05:54.476Z,66.70
2018-08-28T20:09:00.143Z,67.10
2018-08-28T20:12:05.605Z,66.96
2018-08-28T20:15:11.326Z,67.72
2018-08-28T20:18:16.706Z,68.10
2018-08-28T20:21:22.090Z,66.98
2018-08-28T20:24:27.475Z,67.80
2018-08-28T20:27:32.850Z,68.76
2018-08-28T20:30:38.225Z,68.40
2018-08-28T20:33:43.590Z,68.97
2018-08-28T20:36:48.949Z,69.16
2018-08-28T20:39:54.309Z,68.18
2018-08-28T20:42:59.698Z,69.22
2018-08-28T20:46:05.118Z,67.40
2018-08-28T20:49:10.474Z,69.02
2018-08-28T20:52:15.864Z,68.42
2018-08-28T20:55:21.266Z,68.27
2018-08-28T20:58:26.704Z,68.14
2018-08-28T21:01:32.385Z,67.97
2018-08-28T21:04:37.734Z,67.99
2018-08-28T21:07:43.106Z,67.89
2018-08-28T21:10:48.582Z,66.84
2018-08-28T21:13:54.007Z,67.49
2018-08-28T21:16:59.469Z,68.00
2018-08-28T21:20:05.207Z,68.63
2018-08-28T21:23:10.606Z,67.91
2018-08-28T21:26:16.620Z,67.39
2018-08-28T21:29:22.817Z,67.88
2018-08-28T21:32:28.802Z,67.97
2018-08-28T21:35:34.314Z,67.85
2018-08-28T21:38:40.065Z,68.31
2018-08-28T21:41:45.558Z,68.07
2018-08-28T21:44:51.115Z,67.74
2018-08-28T21:47:56.498Z,66.73
2018-08-28T21:51:02.469Z,67.41
2018-08-28T21:54:07.888Z,66.90
2018-08-28T21:57:13.378Z,66.96
2018-08-28T22:00:19.112Z,66.63
2018-08-28T22:03:24.486Z,67.30
2018-08-28T22:06:35.046Z,67.47
2018-08-28T22:09:41.282Z,66.75
2018-08-28T22:12:46.702Z,68.35
2018-08-28T22:15:52.073Z,67.73
2018-08-28T22:18:57.902Z,67.65
2018-08-28T22:22:03.393Z,68.77
2018-08-28T22:25:09.357Z,68.68
2018-08-28T22:28:15.145Z,68.51
2018-08-28T22:31:20.944Z,69.07
2018-08-28T22:34:26.747Z,69.02
2018-08-28T22:37:32.190Z,69.18
2018-08-28T22:40:37.710Z,70.02
2018-08-28T22:43:43.089Z,70.27
2018-08-28T22:46:48.458Z,70.35
2018-08-28T22:49:53.938Z,70.43
2018-08-28T22:52:59.926Z,71.07
2018-08-28T22:56:05.886Z,71.11
2018-08-28T22:59:11.286Z,71.12
2018-08-28T23:02:16.889Z,71.49
2018-08-28T23:05:22.649Z,72.11
2018-08-28T23:08:28.118Z,72.16
2018-08-28T23:11:33.561Z,72.78
2018-08-28T23:14:38.989Z,73.19
2018-08-28T23:17:44.449Z,73.28
2018-08-28T23:20:49.925Z,73.11
2018-08-28T23:23:56.837Z,73.39
2018-08-28T23:27:02.572Z,73.29
2018-08-28T23:30:08.646Z,73.62
2018-08-28T23:33:14.106Z,73.51
2018-08-28T23:36:19.450Z,74.06
2018-08-28T23:39:24.818Z,74.85
2018-08-28T23:42:30.453Z,74.14
2018-08-28T23:45:36.010Z,75.09
2018-08-28T23:48:41.877Z,75.62
2018-08-28T23:51:47.253Z,75.39
2018-08-28T23:54:52.706Z,75.31
2018-08-28T23:57:58.057Z,75.07
