createdAt,value
2023-02-17T00:04:22.950Z,7.20
2023-02-17T00:09:15.001Z,8.33
2023-02-17T00:14:08.104Z,6.87
2023-02-17T00:19:01.742Z,7.20
2023-02-17T00:23:54.143Z,5.70
2023-02-17T00:28:46.612Z,5.33
2023-02-17T00:33:38.701Z,5.73
2023-02-17T00:38:30.458Z,4.90
2023-02-17T00:43:22.174Z,6.60
2023-02-17T00:48:13.854Z,5.83
2023-02-17T00:53:05.621Z,5.47
2023-02-17T00:57:58.078Z,4.77
2023-02-17T01:02:50.802Z,6.13
2023-02-17T01:07:42.694Z,5.40
2023-02-17T01:12:34.540Z,4.63
2023-02-17T01:17:26.431Z,4.77
2023-02-17T01:22:20.164Z,5.40
2023-02-17T01:27:12.593Z,5.70
2023-02-17T01:32:04.474Z,5.47
2023-02-17T01:36:56.172Z,5.27
2023-02-17T01:41:47.926Z,4.53
2023-02-17T01:46:42.218Z,4.47
2023-02-17T01:51:38.631Z,4.30
2023-02-17T01:56:33.366Z,4.90
2023-02-17T02:01:25.214Z,4.33
2023-02-17T02:06:23.099Z,5.30
2023-02-17T02:11:14.876Z,4.90
2023-02-17T02:16:25.361Z,5.07
2023-02-17T02:21:49.485Z,5.50
2023-02-17T02:26:53.687Z,5.43
2023-02-17T02:32:07.052Z,6.03
2023-02-17T02:37:18.288Z,7.03
2023-02-17T02:42:16.658Z,6.13
2023-02-17T02:47:45.925Z,6.83
2023-02-17T02:52:50.062Z,6.73
2023-02-17T02:57:56.432Z,7.00
2023-02-17T03:03:01.703Z,6.50
2023-02-17T03:08:11.564Z,6.33
2023-02-17T03:13:03.640Z,5.83
2023-02-17T03:18:01.234Z,5.70
2023-02-17T03:22:53.300Z,5.90
2023-02-17T03:27:45.159Z,5.90
2023-02-17T03:32:38.395Z,6.20
2023-02-17T03:37:30.183Z,5.20
2023-02-17T03:42:21.846Z,4.93
2023-02-17T03:47:13.539Z,4.97
2023-02-17T03:52:05.278Z,4.70
2023-02-17T03:56:57.235Z,5.20
2023-02-17T04:01:48.952Z,5.33
2023-02-17T04:06:41.216Z,4.90
2023-02-17T04:11:33.001Z,5.10
2023-02-17T04:16:24.679Z,4.93
2023-02-17T04:21:16.322Z,5.13
2023-02-17T04:26:09.202Z,4.53
2023-02-17T04:31:01.206Z,5.00
2023-02-17T04:35:59.381Z,4.80
2023-02-17T04:40:51.081Z,4.53
2023-02-17T04:45:42.780Z,4.67
2023-02-17T04:50:34.557Z,5.17
2023-02-17T04:55:26.275Z,4.33
2023-02-17T05:00:18.120Z,4.33
2023-02-17T05:05:09.853Z,4.43
2023-02-17T05:10:01.740Z,4.53
2023-02-17T05:14:53.551Z,5.17
2023-02-17T05:19:45.227Z,3.90
2023-02-17T05:24:38.796Z,5.13
2023-02-17T05:29:30.775Z,6.27
2023-02-17T05:34:22.497Z,5.53
2023-02-17T05:39:14.356Z,4.03
2023-02-17T05:44:07.028Z,3.97
2023-02-17T05:48:58.783Z,3.90
2023-02-17T05:53:50.672Z,4.60
2023-02-17T05:58:42.382Z,4.50
2023-02-17T06:03:34.763Z,3.63
2023-02-17T06:08:26.410Z,4.83
2023-02-17T06:13:18.037Z,3.83
2023-02-17T06:18:09.696Z,3.97
2023-02-17T06:23:01.389Z,4.03
2023-02-17T06:27:53.561Z,3.17
2023-02-17T06:32:45.358Z,5.43
2023-02-17T06:37:37.129Z,3.70
2023-02-17T06:42:28.860Z,4.00
2023-02-17T06:47:20.628Z,4.30
2023-02-17T06:52:12.430Z,6.43
2023-02-17T06:57:04.229Z,4.50
2023-02-17T07:01:56.097Z,5.43
2023-02-17T07:06:47.966Z,8.43
2023-02-17T07:11:40.356Z,4.57
2023-02-17T07:16:32.124Z,3.57
2023-02-17T07:21:23.913Z,6.67
2023-02-17T07:26:16.211Z,4.43
2023-02-17T07:31:13.966Z,4.57
2023-02-17T07:36:08.307Z,3.87
2023-02-17T07:41:12.898Z,3.90
2023-02-17T07:46:06.037Z,5.37
2023-02-17T07:50:58.024Z,4.97
2023-02-17T07:55:50.886Z,3.93
2023-02-17T08:00:42.617Z,6.20
2023-02-17T08:05:34.297Z,4.50
2023-02-17T08:10:44.840Z,5.57
2023-02-17T08:15:36.579Z,6.47
2023-02-17T08:20:28.425Z,4.93
2023-02-17T08:25:20.180Z,4.10
2023-02-17T08:30:12.343Z,4.03
2023-02-17T08:35:05.587Z,4.83
2023-02-17T08:39:59.027Z,4.43
2023-02-17T08:44:50.806Z,3.93
2023-02-17T08:49:42.588Z,3.90
2023-02-17T08:54:34.565Z,5.20
2023-02-17T08:59:26.434Z,3.10
2023-02-17T09:04:18.536Z,4.50
2023-02-17T09:09:13.181Z,3.20
2023-02-17T09:14:05.614Z,3.83
2023-02-17T09:18:58.283Z,2.70
2023-02-17T09:23:50.012Z,4.53
2023-02-17T09:28:42.433Z,4.07
2023-02-17T09:33:34.132Z,3.40
2023-02-17T09:38:25.959Z,3.17
2023-02-17T09:43:22.177Z,4.00
2023-02-17T09:48:17.176Z,2.67
2023-02-17T09:53:30.609Z,2.30
2023-02-17T09:58:25.270Z,3.83
2023-02-17T10:03:26.279Z,3.50
2023-02-17T10:08:27.433Z,2.53
2023-02-17T10:13:21.999Z,2.37
2023-02-17T10:18:21.305Z,2.63
2023-02-17T10:23:26.325Z,3.37
2023-02-17T10:28:28.744Z,3.57
2023-02-17T10:33:37.094Z,3.20
2023-02-17T10:38:37.976Z,2.57
2023-02-17T10:43:32.773Z,2.60
2023-02-17T10:48:31.957Z,2.67
2023-02-17T10:53:36.319Z,3.20
2023-02-17T10:58:43.012Z,1.93
2023-02-17T11:03:36.872Z,1.80
2023-02-17T11:08:33.896Z,4.40
2023-02-17T11:13:38.651Z,3.37
2023-02-17T11:18:39.139Z,3.13
2023-02-17T11:23:31.440Z,3.80
2023-02-17T11:28:24.928Z,2.70
2023-02-17T11:33:22.670Z,3.33
2023-02-17T11:38:24.535Z,3.20
2023-02-17T11:43:19.035Z,1.97
2023-02-17T11:48:37.103Z,2.00
2023-02-17T11:53:28.773Z,3.33
2023-02-17T11:58:29.598Z,1.90
2023-02-17T12:03:21.905Z,3.37
2023-02-17T12:08:36.348Z,1.20
2023-02-17T12:13:28.037Z,2.73
2023-02-17T12:18:37.244Z,3.00
2023-02-17T12:23:41.056Z,2.07
2023-02-17T12:28:48.357Z,3.63
2023-02-17T12:34:01.718Z,1.37
2023-02-17T12:38:57.232Z,3.33
2023-02-17T12:43:59.923Z,1.27
2023-02-17T12:49:09.407Z,3.70
2023-02-17T12:54:06.977Z,2.97
2023-02-17T12:59:12.520Z,2.10
2023-02-17T13:04:05.101Z,7.67
2023-02-17T13:09:03.272Z,8.07
2023-02-17T13:13:55.037Z,8.40
2023-02-17T13:18:50.452Z,11.03
2023-02-17T13:23:45.236Z,13.53
2023-02-17T13:28:39.798Z,11.33
2023-02-17T13:33:31.774Z,9.67
2023-02-17T13:38:32.467Z,11.87
2023-02-17T13:43:24.186Z,18.87
2023-02-17T13:48:24.156Z,16.10
2023-02-17T13:53:29.860Z,14.30
2023-02-17T13:58:28.634Z,14.73
2023-02-17T14:03:28.957Z,17.00
2023-02-17T14:08:40.864Z,15.80
2023-02-17T14:13:32.720Z,6.53
2023-02-17T14:18:41.321Z,12.50
2023-02-17T14:23:52.287Z,13.97
2023-02-17T14:28:57.612Z,20.23
2023-02-17T14:33:57.846Z,5.83
2023-02-17T14:38:55.392Z,12.00
2023-02-17T14:43:47.084Z,10.97
2023-02-17T14:48:38.736Z,9.00
2023-02-17T14:53:33.222Z,6.57
2023-02-17T14:58:26.822Z,7.40
2023-02-17T15:03:18.607Z,7.50
2023-02-17T15:08:17.163Z,11.00
2023-02-17T15:13:18.755Z,5.87
2023-02-17T15:18:16.043Z,5.50
2023-02-17T15:23:14.323Z,7.27
2023-02-17T15:28:06.250Z,3.63
2023-02-17T15:32:58.776Z,4.40
2023-02-17T15:37:51.082Z,5.40
2023-02-17T15:42:44.688Z,2.07
2023-02-17T15:47:36.564Z,1.70
2023-02-17T15:52:28.436Z,1.57
2023-02-17T15:57:23.024Z,5.07
2023-02-17T16:02:23.631Z,2.83
2023-02-17T16:07:15.782Z,2.47
2023-02-17T16:12:26.431Z,2.93
2023-02-17T16:17:18.513Z,3.80
2023-02-17T16:22:10.336Z,1.73
2023-02-17T16:27:02.222Z,1.70
2023-02-17T16:31:55.112Z,3.07
2023-02-17T16:36:49.297Z,2.23
2023-02-17T16:41:41.102Z,2.30
2023-02-17T16:46:35.927Z,3.30
2023-02-17T16:51:27.784Z,1.83
2023-02-17T16:56:43.123Z,2.00
2023-02-17T17:01:34.920Z,1.93
2023-02-17T17:06:30.425Z,3.10
2023-02-17T17:11:24.779Z,2.63
2023-02-17T17:16:22.687Z,1.73
2023-02-17T17:21:16.091Z,3.70
2023-02-17T17:26:21.366Z,2.13
2023-02-17T17:31:13.147Z,2.83
2023-02-17T17:36:15.183Z,1.60
2023-02-17T17:41:06.894Z,1.90
2023-02-17T17:45:58.812Z,1.60
2023-02-17T17:50:50.531Z,3.17
2023-02-17T17:55:42.252Z,1.97
2023-02-17T18:00:34.096Z,1.87
2023-02-17T18:05:25.933Z,2.00
2023-02-17T18:10:18.127Z,2.67
2023-02-17T18:15:10.711Z,2.60
2023-02-17T18:20:02.753Z,3.17
2023-02-17T18:24:54.588Z,2.20
2023-02-17T18:29:46.290Z,2.10
2023-02-17T18:34:37.966Z,1.87
2023-02-17T18:39:29.735Z,2.00
2023-02-17T18:44:21.694Z,5.53
2023-02-17T18:49:13.379Z,2.40
2023-02-17T18:54:10.732Z,2.90
2023-02-17T18:59:02.554Z,2.23
2023-02-17T19:03:57.059Z,2.07
2023-02-17T19:08:49.158Z,2.67
2023-02-17T19:13:41.742Z,17.73
2023-02-17T19:18:33.513Z,3.53
2023-02-17T19:23:25.209Z,3.10
2023-02-17T19:28:16.943Z,2.67
2023-02-17T19:33:08.649Z,4.53
2023-02-17T19:38:00.435Z,3.90
2023-02-17T19:42:52.162Z,3.50
2023-02-17T19:47:43.957Z,3.13
2023-02-17T19:52:37.082Z,3.40
2023-02-17T19:57:29.786Z,3.87
2023-02-17T20:02:21.783Z,3.03
2023-02-17T20:07:13.696Z,3.57
2023-02-17T20:12:06.388Z,3.87
2023-02-17T20:16:59.600Z,3.63
2023-02-17T20:21:51.602Z,4.07
2023-02-17T20:26:46.253Z,3.50
2023-02-17T20:31:40.215Z,3.93
2023-02-17T20:36:33.347Z,3.70
2023-02-17T20:41:25.205Z,4.03
2023-02-17T20:46:22.589Z,3.77
2023-02-17T20:51:14.354Z,5.37
2023-02-17T20:56:18.862Z,4.97
2023-02-17T21:01:10.821Z,5.23
2023-02-17T21:06:05.821Z,4.93
2023-02-17T21:10:57.689Z,4.57
2023-02-17T21:15:49.967Z,5.27
2023-02-17T21:20:42.183Z,4.33
2023-02-17T21:25:34.191Z,5.23
2023-02-17T21:30:26.127Z,4.30
2023-02-17T21:35:18.792Z,4.93
2023-02-17T21:40:11.679Z,4.43
2023-02-17T21:45:04.071Z,5.03
2023-02-17T21:49:56.092Z,4.10
2023-02-17T21:54:48.153Z,5.63
2023-02-17T21:59:39.916Z,4.03
2023-02-17T22:04:32.469Z,4.27
2023-02-17T22:09:24.389Z,5.00
2023-02-17T22:14:20.810Z,4.47
2023-02-17T22:19:18.562Z,4.93
2023-02-17T22:24:10.552Z,4.40
2023-02-17T22:29:02.518Z,4.80
2023-02-17T22:33:56.960Z,6.70
2023-02-17T22:38:49.846Z,5.33
2023-02-17T22:43:42.889Z,5.03
2023-02-17T22:48:37.525Z,4.97
2023-02-17T22:53:30.726Z,5.30
2023-02-17T22:58:24.291Z,4.30
2023-02-17T23:03:19.268Z,4.43
2023-02-17T23:08:11.561Z,4.70
2023-02-17T23:13:03.335Z,4.93
2023-02-17T23:17:57.898Z,4.67
2023-02-17T23:22:49.768Z,5.20
2023-02-17T23:27:43.693Z,5.73
2023-02-17T23:32:35.425Z,5.47
2023-02-17T23:37:27.119Z,6.27
2023-02-17T23:42:18.839Z,5.50
2023-02-17T23:47:10.529Z,6.23
2023-02-17T23:52:03.551Z,5.77
2023-02-17T23:56:55.287Z,5.87
