createdAt,value
2017-11-15T00:00:52.047Z,119.6
2017-11-15T00:01:52.844Z,118.6
2017-11-15T00:02:53.749Z,119.4
2017-11-15T00:03:54.535Z,110.2
2017-11-15T00:04:55.252Z,105.3
2017-11-15T00:05:56.004Z,112.5
2017-11-15T00:06:56.705Z,117.6
2017-11-15T00:07:58.149Z,221.8
2017-11-15T00:08:58.939Z,124.9
2017-11-15T00:09:59.753Z,112.7
2017-11-15T00:11:00.481Z,108.0
2017-11-15T00:12:01.285Z,107.9
2017-11-15T00:13:02.034Z,103.4
2017-11-15T00:14:02.807Z,105.4
2017-11-15T00:15:03.536Z,100.0
2017-11-15T00:16:04.305Z,104.3
2017-11-15T00:17:05.030Z,109.6
2017-11-15T00:18:05.866Z,104.2
2017-11-15T00:19:06.665Z,104.7
2017-11-15T00:20:07.400Z,104.6
2017-11-15T00:21:08.174Z,103.8
2017-11-15T00:22:08.985Z,109.7
2017-11-15T00:23:09.769Z,103.9
2017-11-15T00:24:10.498Z,107.2
2017-11-15T00:25:11.228Z,100.1
2017-11-15T00:26:11.955Z,109.1
2017-11-15T00:27:12.696Z,107.0
2017-11-15T00:28:13.953Z,108.9
2017-11-15T00:29:14.684Z,100.0
2017-11-15T00:30:15.419Z,120.7
2017-11-15T00:31:16.225Z,119.3
2017-11-15T00:32:16.980Z,104.6
2017-11-15T00:33:17.840Z,109.9
2017-11-15T00:34:18.641Z,101.4
2017-11-15T00:35:19.435Z,92.6
2017-11-15T00:36:20.171Z,98.9
2017-11-15T00:37:20.886Z,97.0
2017-11-15T00:38:21.615Z,99.1
2017-11-15T00:39:22.361Z,98.9
2017-11-15T00:40:23.156Z,99.6
2017-11-15T00:41:23.884Z,94.5
2017-11-15T00:42:24.614Z,95.7
2017-11-15T00:43:25.710Z,90.6
2017-11-15T00:44:26.475Z,87.4
2017-11-15T00:45:27.404Z,94.2
2017-11-15T00:46:28.140Z,93.5
2017-11-15T00:47:28.861Z,100.5
2017-11-15T00:48:29.635Z,118.0
2017-11-15T00:49:30.364Z,104.0
2017-11-15T00:50:31.097Z,214.7
2017-11-15T00:51:31.889Z,124.6
2017-11-15T00:52:32.665Z,106.6
2017-11-15T00:53:33.459Z,110.0
2017-11-15T00:54:34.236Z,111.9
2017-11-15T00:55:34.957Z,117.0
2017-11-15T00:56:35.675Z,111.0
2017-11-15T00:57:36.405Z,111.1
2017-11-15T00:58:37.120Z,111.6
2017-11-15T00:59:37.904Z,215.2
2017-11-15T01:00:38.630Z,130.6
2017-11-15T01:01:39.370Z,108.6
2017-11-15T01:02:40.090Z,110.5
2017-11-15T01:03:40.844Z,134.1
2017-11-15T01:04:41.571Z,138.6
2017-11-15T01:05:42.294Z,130.2
2017-11-15T01:06:43.028Z,105.5
2017-11-15T01:07:43.842Z,101.8
2017-11-15T01:08:44.637Z,105.9
2017-11-15T01:09:45.354Z,115.4
2017-11-15T01:10:46.085Z,110.0
2017-11-15T01:11:46.809Z,107.8
2017-11-15T01:12:47.895Z,122.2
2017-11-15T01:13:48.629Z,128.9
2017-11-15T01:14:49.398Z,120.6
2017-11-15T01:15:50.136Z,115.4
2017-11-15T01:16:50.959Z,119.1
2017-11-15T01:17:51.715Z,107.8
2017-11-15T01:18:52.426Z,120.3
2017-11-15T01:19:53.154Z,118.7
2017-11-15T01:20:53.894Z,111.1
2017-11-15T01:21:54.622Z,112.7
2017-11-15T01:22:55.713Z,118.7
2017-11-15T01:23:56.497Z,112.8
2017-11-15T01:24:57.216Z,128.2
2017-11-15T01:25:57.995Z,127.0
2017-11-15T01:26:58.732Z,114.3
2017-11-15T01:27:59.564Z,126.1
2017-11-15T01:29:00.279Z,122.6
2017-11-15T01:30:01.007Z,126.8
2017-11-15T01:31:01.810Z,122.3
2017-11-15T01:32:02.595Z,131.9
2017-11-15T01:33:03.676Z,131.4
2017-11-15T01:34:04.397Z,129.8
2017-11-15T01:35:05.116Z,131.5
2017-11-15T01:36:05.840Z,144.9
2017-11-15T01:37:06.609Z,145.8
2017-11-15T01:38:07.333Z,132.3
2017-11-15T01:39:07.994Z,120.9
2017-11-15T01:40:08.726Z,120.4
2017-11-15T01:41:09.463Z,132.7
2017-11-15T01:42:10.184Z,128.3
2017-11-15T01:43:11.015Z,137.3
2017-11-15T01:44:11.737Z,128.3
2017-11-15T01:45:12.545Z,145.0
2017-11-15T01:46:13.280Z,139.2
2017-11-15T01:47:14.001Z,144.7
2017-11-15T01:48:14.813Z,139.3
2017-11-15T01:49:15.602Z,160.3
2017-11-15T01:50:16.318Z,139.9
2017-11-15T01:51:17.042Z,165.3
2017-11-15T01:52:17.833Z,137.2
2017-11-15T01:53:18.591Z,171.5
2017-11-15T01:54:19.315Z,150.9
2017-11-15T01:55:20.439Z,154.5
2017-11-15T01:56:21.133Z,152.4
2017-11-15T01:57:21.900Z,164.0
2017-11-15T01:58:22.625Z,146.4
2017-11-15T01:59:23.364Z,159.6
2017-11-15T02:00:24.144Z,166.7
2017-11-15T02:01:24.867Z,163.4
2017-11-15T02:02:25.584Z,165.2
2017-11-15T02:03:26.315Z,162.3
2017-11-15T02:04:27.035Z,158.9
2017-11-15T02:05:27.765Z,156.7
2017-11-15T02:06:28.494Z,152.6
2017-11-15T02:07:29.220Z,180.8
2017-11-15T02:08:29.950Z,158.7
2017-11-15T02:09:30.675Z,152.9
2017-11-15T02:10:31.495Z,154.5
2017-11-15T02:11:32.219Z,165.7
2017-11-15T02:12:33.029Z,162.9
2017-11-15T02:13:33.752Z,164.8
2017-11-15T02:14:34.478Z,149.4
2017-11-15T02:15:35.366Z,160.1
2017-11-15T02:16:36.095Z,157.4
2017-11-15T02:17:36.824Z,131.4
2017-11-15T02:18:37.615Z,152.8
2017-11-15T02:19:38.335Z,134.1
2017-11-15T02:20:39.367Z,156.5
2017-11-15T02:21:40.154Z,146.9
2017-11-15T02:22:40.965Z,140.4
2017-11-15T02:23:41.696Z,138.5
2017-11-15T02:24:42.518Z,144.9
2017-11-15T02:25:43.542Z,154.7
2017-11-15T02:26:44.258Z,145.5
2017-11-15T02:27:44.985Z,156.0
2017-11-15T02:28:45.708Z,142.0
2017-11-15T02:29:46.372Z,137.4
2017-11-15T02:30:47.194Z,140.6
2017-11-15T02:31:47.914Z,139.1
2017-11-15T02:32:48.655Z,132.4
2017-11-15T02:33:49.438Z,147.1
2017-11-15T02:34:50.224Z,144.4
2017-11-15T02:35:51.005Z,143.3
2017-11-15T02:36:51.732Z,134.6
2017-11-15T02:37:52.524Z,133.8
2017-11-15T02:38:53.326Z,138.3
2017-11-15T02:39:54.050Z,135.1
2017-11-15T02:40:54.899Z,133.1
2017-11-15T02:41:55.702Z,120.3
2017-11-15T02:42:56.438Z,136.3
2017-11-15T02:43:57.254Z,136.4
2017-11-15T02:44:58.060Z,133.8
2017-11-15T02:45:58.869Z,129.7
2017-11-15T02:46:59.600Z,146.2
2017-11-15T02:48:00.386Z,130.0
2017-11-15T02:49:01.200Z,130.1
2017-11-15T02:50:01.927Z,128.7
2017-11-15T02:51:02.956Z,121.0
2017-11-15T02:52:03.701Z,129.1
2017-11-15T02:53:04.496Z,130.1
2017-11-15T02:54:05.215Z,144.1
2017-11-15T02:55:05.938Z,126.4
2017-11-15T02:56:07.066Z,127.8
2017-11-15T02:57:07.799Z,130.1
2017-11-15T02:58:08.602Z,135.3
2017-11-15T02:59:09.330Z,143.1
2017-11-15T03:00:10.127Z,127.4
2017-11-15T03:01:11.336Z,124.1
2017-11-15T03:02:12.066Z,133.6
2017-11-15T03:03:12.802Z,124.6
2017-11-15T03:04:13.615Z,133.6
2017-11-15T03:05:14.380Z,138.4
2017-11-15T03:06:15.243Z,137.3
2017-11-15T03:07:15.965Z,135.5
2017-11-15T03:08:16.701Z,148.4
2017-11-15T03:09:17.518Z,123.9
2017-11-15T03:10:18.301Z,130.7
2017-11-15T03:11:19.205Z,131.9
2017-11-15T03:12:19.941Z,134.4
2017-11-15T03:13:20.704Z,121.8
2017-11-15T03:14:21.425Z,128.7
2017-11-15T03:15:22.161Z,119.5
2017-11-15T03:16:23.007Z,126.1
2017-11-15T03:17:23.733Z,128.5
2017-11-15T03:18:24.498Z,119.2
2017-11-15T03:19:25.229Z,133.6
2017-11-15T03:20:25.956Z,118.0
2017-11-15T03:21:26.794Z,121.0
2017-11-15T03:22:27.530Z,113.6
2017-11-15T03:23:28.256Z,136.4
2017-11-15T03:24:28.985Z,116.0
2017-11-15T03:25:29.725Z,130.0
2017-11-15T03:26:30.451Z,134.2
2017-11-15T03:27:31.168Z,130.8
2017-11-15T03:28:31.889Z,132.6
2017-11-15T03:29:32.614Z,134.8
2017-11-15T03:30:33.338Z,136.6
2017-11-15T03:31:34.440Z,139.8
2017-11-15T03:32:35.216Z,139.1
2017-11-15T03:33:35.951Z,130.6
2017-11-15T03:34:36.687Z,137.4
2017-11-15T03:35:37.477Z,136.5
2017-11-15T03:36:38.255Z,136.4
2017-11-15T03:37:38.994Z,142.4
2017-11-15T03:38:39.746Z,139.4
2017-11-15T03:39:40.475Z,138.0
2017-11-15T03:40:41.214Z,164.9
2017-11-15T03:41:41.938Z,134.3
2017-11-15T03:42:42.728Z,145.9
2017-11-15T03:43:43.451Z,163.8
2017-11-15T03:44:44.247Z,145.6
2017-11-15T03:46:04.251Z,151.2
2017-11-15T03:47:04.976Z,148.8
2017-11-15T03:48:05.777Z,155.1
2017-11-15T03:49:06.580Z,176.4
2017-11-15T03:50:07.310Z,169.1
2017-11-15T03:51:08.113Z,149.2
2017-11-15T03:52:08.846Z,152.1
2017-11-15T03:53:09.686Z,159.9
2017-11-15T03:54:10.484Z,168.5
2017-11-15T03:55:11.206Z,179.2
2017-11-15T03:56:11.921Z,175.9
2017-11-15T03:57:12.724Z,165.1
2017-11-15T03:58:13.607Z,171.1
2017-11-15T03:59:14.406Z,160.9
2017-11-15T04:00:15.120Z,173.4
2017-11-15T04:01:15.850Z,169.0
2017-11-15T04:02:16.635Z,156.6
2017-11-15T04:03:17.413Z,150.6
2017-11-15T04:04:18.191Z,161.8
2017-11-15T04:05:18.867Z,136.8
2017-11-15T04:06:19.688Z,150.2
2017-11-15T04:07:20.470Z,147.6
2017-11-15T04:08:21.268Z,139.6
2017-11-15T04:09:21.998Z,138.0
2017-11-15T04:10:22.777Z,146.7
2017-11-15T04:11:23.929Z,140.7
2017-11-15T04:12:24.674Z,143.6
2017-11-15T04:13:25.453Z,166.2
2017-11-15T04:14:26.179Z,150.6
2017-11-15T04:15:26.986Z,137.8
2017-11-15T04:16:27.792Z,140.9
2017-11-15T04:17:29.654Z,142.5
2017-11-15T04:18:30.432Z,140.1
2017-11-15T04:19:31.202Z,140.2
2017-11-15T04:20:32.003Z,142.1
2017-11-15T04:21:32.737Z,130.3
2017-11-15T04:22:33.564Z,140.5
2017-11-15T04:23:34.295Z,148.3
2017-11-15T04:24:35.019Z,153.6
2017-11-15T04:25:35.808Z,139.2
2017-11-15T04:26:36.604Z,153.3
2017-11-15T04:27:37.733Z,151.3
2017-11-15T04:28:38.461Z,158.4
2017-11-15T04:29:39.231Z,153.8
2017-11-15T04:30:39.972Z,163.7
2017-11-15T04:31:40.686Z,158.2
2017-11-15T04:32:41.553Z,158.5
2017-11-15T04:33:42.277Z,159.1
2017-11-15T04:34:43.074Z,160.2
2017-11-15T04:35:43.804Z,161.4
2017-11-15T04:36:44.538Z,155.8
2017-11-15T04:37:45.311Z,148.4
2017-11-15T04:38:46.116Z,155.0
2017-11-15T04:39:46.903Z,150.5
2017-11-15T04:40:47.686Z,145.2
2017-11-15T04:41:48.417Z,168.6
2017-11-15T04:42:49.149Z,169.5
2017-11-15T04:43:49.935Z,154.0
2017-11-15T04:44:50.665Z,159.9
2017-11-15T04:45:51.415Z,150.4
2017-11-15T04:46:52.123Z,162.8
2017-11-15T04:47:52.945Z,141.4
2017-11-15T04:48:53.663Z,163.7
2017-11-15T04:49:54.383Z,154.1
2017-11-15T04:50:55.117Z,167.4
2017-11-15T04:51:55.911Z,178.4
2017-11-15T04:52:56.714Z,171.1
2017-11-15T04:53:57.448Z,171.5
2017-11-15T04:54:58.242Z,174.5
2017-11-15T04:55:59.016Z,183.2
2017-11-15T04:56:59.812Z,168.9
2017-11-15T04:58:00.540Z,189.2
2017-11-15T04:59:01.267Z,181.3
2017-11-15T05:00:02.066Z,203.2
2017-11-15T05:01:02.794Z,214.5
2017-11-15T05:02:03.531Z,187.5
2017-11-15T05:03:04.627Z,197.2
2017-11-15T05:04:05.396Z,196.0
2017-11-15T05:05:06.201Z,201.3
2017-11-15T05:06:06.954Z,201.5
2017-11-15T05:07:07.684Z,190.2
2017-11-15T05:08:08.414Z,192.5
2017-11-15T05:09:09.463Z,178.1
2017-11-15T05:10:10.123Z,166.7
2017-11-15T05:11:10.855Z,187.8
2017-11-15T05:12:11.648Z,177.2
2017-11-15T05:13:12.415Z,171.6
2017-11-15T05:14:13.197Z,170.1
2017-11-15T05:15:13.995Z,164.9
2017-11-15T05:16:14.717Z,169.3
2017-11-15T05:17:15.436Z,164.6
2017-11-15T05:18:16.164Z,174.5
2017-11-15T05:19:17.196Z,177.9
2017-11-15T05:20:17.930Z,170.3
2017-11-15T05:21:18.646Z,159.0
2017-11-15T05:22:19.375Z,170.1
2017-11-15T05:23:20.096Z,164.7
2017-11-15T05:24:20.956Z,178.5
2017-11-15T05:25:21.744Z,159.5
2017-11-15T05:26:22.533Z,163.8
2017-11-15T05:27:23.253Z,170.6
2017-11-15T05:28:24.006Z,178.9
2017-11-15T05:29:25.190Z,182.0
2017-11-15T05:30:25.913Z,188.7
2017-11-15T05:31:26.655Z,184.9
2017-11-15T05:32:27.396Z,182.7
2017-11-15T05:33:28.135Z,198.8
2017-11-15T05:34:28.863Z,185.5
2017-11-15T05:35:29.585Z,180.3
2017-11-15T05:36:30.315Z,189.7
2017-11-15T05:37:31.039Z,215.8
2017-11-15T05:38:31.819Z,225.1
2017-11-15T05:39:32.650Z,213.9
2017-11-15T05:40:33.365Z,201.6
2017-11-15T05:41:34.095Z,217.6
2017-11-15T05:42:34.826Z,220.6
2017-11-15T05:43:35.618Z,220.7
2017-11-15T05:44:36.456Z,231.5
2017-11-15T05:45:37.249Z,234.8
2017-11-15T05:46:38.023Z,252.8
2017-11-15T05:47:38.751Z,232.8
2017-11-15T05:48:39.485Z,233.3
2017-11-15T05:49:40.365Z,257.6
2017-11-15T05:50:41.174Z,234.9
2017-11-15T05:51:41.884Z,256.1
2017-11-15T05:52:42.606Z,248.5
2017-11-15T05:53:43.329Z,246.7
2017-11-15T05:54:44.355Z,262.6
2017-11-15T05:55:45.075Z,285.3
2017-11-15T05:56:45.813Z,258.9
2017-11-15T05:57:46.579Z,272.7
2017-11-15T05:58:47.375Z,290.8
2017-11-15T05:59:48.147Z,278.0
2017-11-15T06:00:48.875Z,279.7
2017-11-15T06:01:49.595Z,257.5
2017-11-15T06:02:50.310Z,269.9
2017-11-15T06:03:51.135Z,268.5
2017-11-15T06:04:51.866Z,264.7
2017-11-15T06:05:52.585Z,258.6
2017-11-15T06:06:53.356Z,295.9
2017-11-15T06:07:54.154Z,266.5
2017-11-15T06:08:54.879Z,274.3
2017-11-15T06:09:55.699Z,249.9
2017-11-15T06:10:56.427Z,282.3
2017-11-15T06:11:57.487Z,283.5
2017-11-15T06:12:58.173Z,293.7
2017-11-15T06:13:58.981Z,283.5
2017-11-15T06:14:59.581Z,299.1
2017-11-15T06:16:00.418Z,272.6
2017-11-15T06:17:01.320Z,259.9
2017-11-15T06:18:02.132Z,273.6
2017-11-15T06:19:02.764Z,274.5
2017-11-15T06:20:03.535Z,245.7
2017-11-15T06:21:04.239Z,240.3
2017-11-15T06:22:04.973Z,256.7
2017-11-15T06:23:05.742Z,255.4
2017-11-15T06:24:06.405Z,290.8
2017-11-15T06:25:07.138Z,259.9
2017-11-15T06:26:07.942Z,260.9
2017-11-15T06:27:08.612Z,280.3
2017-11-15T06:28:09.777Z,253.7
2017-11-15T06:29:10.636Z,263.4
2017-11-15T06:30:11.253Z,264.2
2017-11-15T06:31:11.991Z,285.6
2017-11-15T06:32:12.816Z,295.7
2017-11-15T06:33:13.658Z,262.0
2017-11-15T06:34:14.423Z,269.8
2017-11-15T06:35:15.117Z,261.8
2017-11-15T06:36:15.859Z,266.6
2017-11-15T06:37:16.532Z,253.2
2017-11-15T06:38:17.320Z,270.3
2017-11-15T06:39:18.094Z,274.5
2017-11-15T06:40:18.833Z,270.1
2017-11-15T06:41:19.558Z,476.1
2017-11-15T06:42:20.298Z,329.4
2017-11-15T06:43:21.084Z,293.4
2017-11-15T06:44:21.816Z,273.2
2017-11-15T06:45:22.590Z,269.2
2017-11-15T06:46:23.398Z,264.7
2017-11-15T06:47:24.140Z,277.1
2017-11-15T06:48:24.937Z,270.5
2017-11-15T06:49:25.744Z,271.5
2017-11-15T06:50:26.474Z,255.2
2017-11-15T06:51:27.219Z,348.0
2017-11-15T06:52:28.000Z,315.3
2017-11-15T06:53:29.101Z,292.1
2017-11-15T06:54:29.873Z,287.1
2017-11-15T06:55:30.602Z,291.2
2017-11-15T06:56:31.322Z,279.0
2017-11-15T06:57:32.061Z,276.9
2017-11-15T06:58:32.825Z,271.6
2017-11-15T06:59:33.554Z,269.2
2017-11-15T07:00:34.276Z,257.1
2017-11-15T07:01:35.014Z,268.2
2017-11-15T07:02:35.750Z,256.2
2017-11-15T07:03:36.535Z,247.5
2017-11-15T07:04:37.259Z,270.7
2017-11-15T07:05:37.994Z,236.0
2017-11-15T07:06:39.129Z,253.0
2017-11-15T07:07:39.858Z,260.0
2017-11-15T07:08:40.654Z,248.0
2017-11-15T07:09:41.391Z,267.9
2017-11-15T07:10:42.194Z,261.0
2017-11-15T07:11:42.981Z,259.4
2017-11-15T07:12:43.747Z,255.9
2017-11-15T07:13:44.554Z,258.8
2017-11-15T07:14:45.316Z,240.5
2017-11-15T07:15:46.091Z,259.9
2017-11-15T07:16:46.826Z,240.1
2017-11-15T07:17:47.661Z,263.8
2017-11-15T07:18:48.391Z,249.9
2017-11-15T07:19:49.126Z,252.1
2017-11-15T07:20:49.921Z,247.3
2017-11-15T07:21:50.655Z,250.5
2017-11-15T07:22:51.439Z,243.4
2017-11-15T07:23:52.176Z,238.8
2017-11-15T07:24:52.907Z,246.8
2017-11-15T07:25:53.705Z,254.7
2017-11-15T07:26:54.436Z,245.3
2017-11-15T07:27:55.213Z,228.9
2017-11-15T07:28:56.011Z,225.0
2017-11-15T07:29:56.684Z,218.7
2017-11-15T07:30:57.424Z,243.3
2017-11-15T07:31:58.169Z,231.8
2017-11-15T07:32:58.944Z,232.7
2017-11-15T07:33:59.675Z,228.7
2017-11-15T07:35:00.396Z,222.4
2017-11-15T07:36:01.130Z,231.4
2017-11-15T07:37:01.914Z,227.6
2017-11-15T07:38:02.749Z,213.9
2017-11-15T07:39:03.557Z,236.3
2017-11-15T07:40:04.309Z,217.1
2017-11-15T07:41:05.109Z,227.0
2017-11-15T07:42:05.885Z,206.9
2017-11-15T07:43:06.612Z,198.2
2017-11-15T07:44:07.345Z,202.6
2017-11-15T07:45:08.076Z,225.1
2017-11-15T07:46:08.806Z,199.9
2017-11-15T07:47:09.538Z,218.1
2017-11-15T07:48:10.937Z,194.8
2017-11-15T07:49:11.605Z,190.8
2017-11-15T07:50:12.333Z,187.2
2017-11-15T07:51:13.094Z,216.5
2017-11-15T07:52:13.884Z,202.2
2017-11-15T07:53:14.626Z,198.8
2017-11-15T07:54:15.425Z,186.2
2017-11-15T07:55:16.166Z,190.7
2017-11-15T07:56:16.893Z,191.2
2017-11-15T07:57:17.645Z,194.0
2017-11-15T07:58:18.773Z,191.0
2017-11-15T07:59:19.570Z,179.9
2017-11-15T08:00:20.372Z,178.4
2017-11-15T08:01:21.104Z,185.7
2017-11-15T08:02:21.841Z,174.2
2017-11-15T08:03:22.673Z,188.9
2017-11-15T08:04:23.414Z,174.5
2017-11-15T08:05:24.156Z,174.4
2017-11-15T08:06:24.966Z,161.6
2017-11-15T08:07:25.744Z,171.8
2017-11-15T08:08:26.526Z,174.6
2017-11-15T08:09:27.311Z,174.5
2017-11-15T08:10:28.110Z,167.2
2017-11-15T08:11:28.835Z,169.0
2017-11-15T08:12:29.564Z,175.8
2017-11-15T08:13:30.774Z,164.3
2017-11-15T08:14:31.508Z,177.0
2017-11-15T08:15:32.236Z,166.3
2017-11-15T08:16:32.983Z,153.8
2017-11-15T08:17:33.725Z,164.4
2017-11-15T08:18:34.564Z,162.8
2017-11-15T08:19:35.366Z,153.2
2017-11-15T08:20:36.094Z,165.4
2017-11-15T08:21:36.825Z,158.7
2017-11-15T08:22:37.555Z,140.9
2017-11-15T08:23:38.275Z,158.5
2017-11-15T08:24:39.001Z,151.5
2017-11-15T08:25:39.754Z,143.8
2017-11-15T08:26:40.494Z,152.7
2017-11-15T08:27:41.225Z,145.8
2017-11-15T08:28:42.009Z,141.9
2017-11-15T08:29:42.721Z,146.5
2017-11-15T08:30:43.457Z,142.7
2017-11-15T08:31:44.179Z,142.4
2017-11-15T08:32:44.975Z,137.6
2017-11-15T08:33:45.751Z,133.1
2017-11-15T08:34:46.559Z,131.9
2017-11-15T08:35:47.358Z,128.4
2017-11-15T08:36:48.086Z,141.4
2017-11-15T08:37:48.892Z,121.2
2017-11-15T08:38:49.925Z,120.7
2017-11-15T08:39:50.654Z,132.4
2017-11-15T08:40:51.399Z,123.8
2017-11-15T08:41:52.134Z,110.7
2017-11-15T08:42:52.944Z,104.4
2017-11-15T08:43:53.774Z,103.7
2017-11-15T08:44:54.501Z,103.3
2017-11-15T08:45:55.274Z,99.8
2017-11-15T08:46:56.084Z,112.1
2017-11-15T08:47:56.823Z,110.4
2017-11-15T08:48:57.659Z,111.2
2017-11-15T08:49:58.405Z,106.9
2017-11-15T08:50:59.133Z,100.1
2017-11-15T08:51:59.865Z,102.2
2017-11-15T08:53:00.607Z,99.6
2017-11-15T08:54:01.782Z,106.4
2017-11-15T08:55:02.574Z,105.4
2017-11-15T08:56:03.316Z,103.2
2017-11-15T08:57:04.113Z,96.1
2017-11-15T08:58:04.921Z,101.8
2017-11-15T08:59:05.705Z,101.9
2017-11-15T09:00:06.436Z,95.7
2017-11-15T09:01:07.177Z,94.7
2017-11-15T09:02:07.979Z,91.8
2017-11-15T09:03:08.709Z,99.8
2017-11-15T09:04:09.487Z,97.2
2017-11-15T09:05:10.285Z,87.6
2017-11-15T09:06:11.084Z,101.3
2017-11-15T09:07:11.820Z,99.5
2017-11-15T09:08:12.555Z,93.4
2017-11-15T09:09:13.751Z,99.7
2017-11-15T09:10:14.484Z,92.5
2017-11-15T09:11:15.296Z,95.5
2017-11-15T09:12:16.031Z,98.6
2017-11-15T09:13:16.766Z,98.6
2017-11-15T09:14:17.673Z,100.1
2017-11-15T09:15:18.461Z,98.3
2017-11-15T09:16:19.185Z,98.9
2017-11-15T09:17:19.926Z,94.6
2017-11-15T09:18:20.645Z,94.3
2017-11-15T09:19:21.375Z,93.7
2017-11-15T09:20:22.177Z,94.6
2017-11-15T09:21:23.036Z,91.3
2017-11-15T09:22:23.775Z,96.9
2017-11-15T09:23:24.508Z,87.6
2017-11-15T09:24:25.284Z,88.5
2017-11-15T09:25:26.014Z,85.2
2017-11-15T09:26:26.845Z,83.2
2017-11-15T09:27:27.586Z,81.2
2017-11-15T09:28:28.379Z,76.9
2017-11-15T09:29:29.131Z,75.7
2017-11-15T09:30:29.924Z,73.5
2017-11-15T09:31:30.760Z,75.5
2017-11-15T09:32:31.539Z,69.7
2017-11-15T09:33:32.302Z,73.8
2017-11-15T09:34:33.088Z,68.6
2017-11-15T09:35:33.875Z,71.5
2017-11-15T09:36:34.665Z,71.7
2017-11-15T09:37:35.405Z,70.6
2017-11-15T09:38:36.142Z,69.8
2017-11-15T09:39:36.869Z,67.6
2017-11-15T09:40:37.623Z,63.9
2017-11-15T09:41:38.825Z,63.8
2017-11-15T09:42:39.561Z,64.7
2017-11-15T09:43:40.371Z,64.9
2017-11-15T09:44:41.110Z,56.0
2017-11-15T09:45:41.833Z,61.6
2017-11-15T09:46:42.665Z,62.3
2017-11-15T09:47:43.394Z,61.1
2017-11-15T09:48:44.136Z,59.2
2017-11-15T09:49:44.933Z,60.0
2017-11-15T09:50:45.676Z,63.6
2017-11-15T09:51:46.826Z,57.8
2017-11-15T09:52:47.632Z,53.9
2017-11-15T09:53:48.371Z,58.6
2017-11-15T09:54:49.176Z,62.7
2017-11-15T09:55:49.986Z,60.2
2017-11-15T09:56:50.767Z,59.3
2017-11-15T09:57:51.580Z,57.8
2017-11-15T09:58:52.374Z,66.3
2017-11-15T09:59:53.107Z,60.3
2017-11-15T10:00:53.894Z,58.5
2017-11-15T10:01:54.695Z,52.9
2017-11-15T10:02:55.426Z,56.6
2017-11-15T10:03:56.154Z,74.4
2017-11-15T10:04:56.886Z,56.2
2017-11-15T10:05:57.611Z,50.5
2017-11-15T10:06:58.404Z,52.8
2017-11-15T10:07:59.128Z,52.3
2017-11-15T10:08:59.856Z,56.2
2017-11-15T10:10:00.654Z,62.5
2017-11-15T10:11:01.382Z,51.9
2017-11-15T10:12:02.120Z,56.3
2017-11-15T10:13:02.904Z,52.8
2017-11-15T10:14:03.629Z,51.8
2017-11-15T10:15:04.503Z,57.0
2017-11-15T10:16:05.241Z,54.6
2017-11-15T10:17:06.292Z,57.5
2017-11-15T10:18:06.969Z,54.7
2017-11-15T10:19:07.765Z,54.2
2017-11-15T10:20:08.969Z,57.9
2017-11-15T10:21:09.777Z,59.4
2017-11-15T10:22:10.545Z,50.3
2017-11-15T10:23:11.270Z,49.8
2017-11-15T10:24:12.006Z,55.7
2017-11-15T10:25:13.210Z,52.7
2017-11-15T10:26:13.936Z,47.1
2017-11-15T10:27:14.690Z,53.7
2017-11-15T10:28:15.401Z,49.2
2017-11-15T10:29:16.175Z,50.2
2017-11-15T10:30:16.915Z,52.6
2017-11-15T10:31:17.663Z,50.8
2017-11-15T10:32:18.400Z,52.1
2017-11-15T10:33:19.203Z,47.8
2017-11-15T10:34:19.949Z,52.5
2017-11-15T10:35:20.775Z,49.4
2017-11-15T10:36:21.504Z,55.8
2017-11-15T10:37:22.235Z,60.1
2017-11-15T10:38:22.975Z,50.8
2017-11-15T10:39:23.715Z,47.6
2017-11-15T10:40:24.455Z,54.2
2017-11-15T10:41:25.194Z,47.4
2017-11-15T10:42:25.926Z,46.7
2017-11-15T10:43:26.664Z,40.5
2017-11-15T10:44:27.454Z,42.2
2017-11-15T10:45:28.195Z,40.5
2017-11-15T10:46:28.939Z,46.1
2017-11-15T10:47:29.722Z,45.7
2017-11-15T10:48:30.451Z,46.1
2017-11-15T10:49:31.253Z,46.1
2017-11-15T10:50:32.415Z,44.2
2017-11-15T10:51:33.214Z,47.1
2017-11-15T10:52:33.936Z,46.4
2017-11-15T10:53:34.744Z,47.3
2017-11-15T10:54:35.474Z,46.7
2017-11-15T10:55:36.316Z,42.0
2017-11-15T10:56:37.081Z,36.8
2017-11-15T10:57:37.870Z,46.5
2017-11-15T10:58:38.605Z,45.7
2017-11-15T10:59:39.334Z,41.1
2017-11-15T11:00:40.174Z,40.2
2017-11-15T11:01:40.905Z,40.8
2017-11-15T11:02:41.655Z,41.8
2017-11-15T11:03:42.385Z,40.5
2017-11-15T11:04:43.124Z,39.6
2017-11-15T11:05:43.910Z,39.5
2017-11-15T11:06:44.645Z,39.1
2017-11-15T11:07:45.379Z,42.3
2017-11-15T11:08:46.165Z,41.6
2017-11-15T11:09:46.902Z,39.3
2017-11-15T11:10:47.684Z,41.9
2017-11-15T11:11:48.465Z,39.8
2017-11-15T11:12:49.264Z,43.5
2017-11-15T11:13:49.998Z,42.8
2017-11-15T11:14:50.735Z,43.1
2017-11-15T11:15:51.466Z,41.4
2017-11-15T11:16:52.323Z,47.5
2017-11-15T11:17:53.025Z,40.1
2017-11-15T11:18:53.784Z,40.3
2017-11-15T11:19:54.483Z,38.1
2017-11-15T11:20:55.227Z,38.3
2017-11-15T11:21:56.012Z,45.6
2017-11-15T11:22:56.828Z,44.9
2017-11-15T11:23:57.625Z,41.5
2017-11-15T11:24:58.440Z,41.1
2017-11-15T11:25:59.171Z,45.2
2017-11-15T11:27:00.008Z,43.8
2017-11-15T11:28:00.767Z,44.6
2017-11-15T11:29:01.512Z,46.9
2017-11-15T11:30:02.273Z,41.1
2017-11-15T11:31:02.965Z,46.8
2017-11-15T11:32:03.743Z,42.8
2017-11-15T11:33:04.474Z,40.3
2017-11-15T11:34:05.215Z,38.9
2017-11-15T11:35:06.011Z,43.0
2017-11-15T11:36:06.825Z,42.0
2017-11-15T11:37:07.655Z,37.8
2017-11-15T11:38:08.397Z,36.5
2017-11-15T11:39:09.147Z,38.1
2017-11-15T11:40:09.919Z,39.7
2017-11-15T11:41:10.706Z,33.8
2017-11-15T11:42:11.484Z,42.2
2017-11-15T11:43:12.214Z,38.1
2017-11-15T11:44:12.945Z,37.2
2017-11-15T11:45:13.676Z,36.6
2017-11-15T11:46:14.495Z,37.5
2017-11-15T11:47:15.273Z,39.8
2017-11-15T11:48:16.015Z,34.6
2017-11-15T11:49:16.746Z,34.4
2017-11-15T11:50:17.556Z,35.2
2017-11-15T11:51:18.366Z,33.4
2017-11-15T11:52:19.215Z,35.1
2017-11-15T11:53:19.945Z,34.0
2017-11-15T11:54:20.681Z,35.3
2017-11-15T11:55:21.474Z,34.2
2017-11-15T11:56:22.283Z,32.2
2017-11-15T11:57:23.126Z,32.5
2017-11-15T11:58:23.938Z,28.9
2017-11-15T11:59:24.721Z,31.4
2017-11-15T12:00:25.489Z,32.4
2017-11-15T12:01:26.227Z,34.6
2017-11-15T12:02:27.124Z,36.2
2017-11-15T12:03:27.855Z,34.8
2017-11-15T12:04:28.595Z,32.3
2017-11-15T12:05:29.384Z,35.3
2017-11-15T12:06:30.124Z,35.0
2017-11-15T12:07:30.982Z,30.0
2017-11-15T12:08:31.764Z,30.6
2017-11-15T12:09:32.576Z,31.7
2017-11-15T12:10:33.305Z,39.1
2017-11-15T12:11:34.105Z,32.7
2017-11-15T12:12:34.887Z,35.5
2017-11-15T12:13:35.705Z,39.3
2017-11-15T12:14:36.444Z,37.3
2017-11-15T12:15:37.188Z,35.8
2017-11-15T12:16:37.965Z,35.7
2017-11-15T12:17:39.061Z,35.2
2017-11-15T12:18:39.855Z,40.1
2017-11-15T12:19:40.595Z,37.2
2017-11-15T12:20:41.372Z,37.7
2017-11-15T12:21:42.173Z,41.1
2017-11-15T12:22:42.964Z,42.2
2017-11-15T12:23:43.708Z,40.1
2017-11-15T12:24:44.440Z,36.8
2017-11-15T12:25:45.175Z,38.2
2017-11-15T12:26:45.907Z,38.7
2017-11-15T12:27:46.996Z,38.4
2017-11-15T12:28:47.804Z,46.3
2017-11-15T12:29:48.630Z,36.8
2017-11-15T12:30:49.443Z,36.6
2017-11-15T12:31:50.169Z,38.5
2017-11-15T12:32:51.350Z,30.7
2017-11-15T12:33:52.131Z,36.4
2017-11-15T12:34:52.889Z,37.1
2017-11-15T12:35:53.686Z,36.2
2017-11-15T12:36:54.511Z,35.7
2017-11-15T12:37:55.288Z,33.8
2017-11-15T12:38:56.074Z,36.4
2017-11-15T12:39:56.805Z,40.0
2017-11-15T12:40:57.594Z,37.7
2017-11-15T12:41:58.334Z,36.4
2017-11-15T12:42:59.069Z,36.1
2017-11-15T12:43:59.862Z,32.7
2017-11-15T12:45:00.686Z,34.3
2017-11-15T12:46:01.463Z,37.8
2017-11-15T12:47:02.195Z,36.9
2017-11-15T12:48:02.928Z,32.8
2017-11-15T12:49:03.730Z,33.0
2017-11-15T12:50:04.455Z,34.3
2017-11-15T12:51:05.192Z,31.7
2017-11-15T12:52:05.974Z,33.3
2017-11-15T12:53:06.728Z,36.9
2017-11-15T12:54:07.444Z,29.6
2017-11-15T12:55:08.246Z,31.4
2017-11-15T12:56:08.976Z,32.2
2017-11-15T12:57:09.836Z,30.8
2017-11-15T12:58:10.639Z,28.8
2017-11-15T12:59:11.369Z,24.2
2017-11-15T13:00:12.166Z,24.2
2017-11-15T13:01:12.950Z,23.8
2017-11-15T13:02:13.728Z,22.9
2017-11-15T13:03:14.464Z,22.7
2017-11-15T13:04:15.200Z,22.2
2017-11-15T13:05:15.936Z,20.6
2017-11-15T13:06:16.744Z,24.4
2017-11-15T13:07:17.777Z,21.5
2017-11-15T13:08:18.518Z,20.8
2017-11-15T13:09:19.306Z,22.0
2017-11-15T13:10:20.039Z,22.2
2017-11-15T13:11:20.775Z,20.0
2017-11-15T13:12:21.604Z,18.3