createdAt,value
2023-05-22T00:00:13.461Z,16.64
2023-05-22T00:02:43.752Z,16.71
2023-05-22T00:05:12.771Z,16.61
2023-05-22T00:07:42.005Z,16.61
2023-05-22T00:10:11.045Z,16.61
2023-05-22T00:12:40.704Z,16.58
2023-05-22T00:15:09.851Z,16.57
2023-05-22T00:17:38.061Z,16.48
2023-05-22T00:20:10.731Z,16.53
2023-05-22T00:22:44.944Z,16.56
2023-05-22T00:25:12.993Z,16.56
2023-05-22T00:27:43.098Z,16.46
2023-05-22T00:30:12.429Z,16.50
2023-05-22T00:32:41.164Z,16.46
2023-05-22T00:35:11.269Z,16.43
2023-05-22T00:37:39.350Z,16.44
2023-05-22T00:40:10.904Z,16.48
2023-05-22T00:42:52.508Z,16.39
2023-05-22T00:45:29.621Z,16.40
2023-05-22T00:48:17.645Z,16.33
2023-05-22T00:50:45.650Z,16.29
2023-05-22T00:53:14.337Z,16.37
2023-05-22T00:56:04.573Z,16.29
2023-05-22T00:58:45.901Z,16.36
2023-05-22T01:01:33.429Z,16.31
2023-05-22T01:04:05.128Z,16.27
2023-05-22T01:06:33.962Z,16.32
2023-05-22T01:09:08.069Z,16.32
2023-05-22T01:11:43.979Z,16.34
2023-05-22T01:14:19.565Z,16.23
2023-05-22T01:17:02.388Z,16.27
2023-05-22T01:19:56.242Z,16.25
2023-05-22T01:22:38.697Z,16.38
2023-05-22T01:25:38.222Z,16.35
2023-05-22T01:28:26.301Z,16.25
2023-05-22T01:31:02.198Z,16.21
2023-05-22T01:33:34.861Z,16.19
2023-05-22T01:36:04.990Z,16.20
2023-05-22T01:38:34.625Z,16.22
2023-05-22T01:41:04.204Z,16.16
2023-05-22T01:43:32.380Z,16.25
2023-05-22T01:46:02.353Z,16.18
2023-05-22T01:48:30.678Z,16.15
2023-05-22T01:51:09.216Z,16.17
2023-05-22T01:53:45.204Z,16.17
2023-05-22T01:56:18.866Z,16.12
2023-05-22T01:58:57.631Z,16.15
2023-05-22T02:01:30.503Z,16.02
2023-05-22T02:03:59.952Z,16.14
2023-05-22T02:06:30.371Z,16.12
2023-05-22T02:08:58.940Z,16.08
2023-05-22T02:11:28.778Z,16.10
2023-05-22T02:13:57.628Z,16.08
2023-05-22T02:16:28.821Z,16.09
2023-05-22T02:19:03.103Z,16.02
2023-05-22T02:21:32.241Z,16.09
2023-05-22T02:24:00.121Z,16.10
2023-05-22T02:26:28.217Z,16.06
2023-05-22T02:28:56.371Z,16.02
2023-05-22T02:31:24.381Z,16.08
2023-05-22T02:33:53.731Z,16.06
2023-05-22T02:36:21.679Z,16.02
2023-05-22T02:38:50.754Z,16.02
2023-05-22T02:41:19.414Z,16.04
2023-05-22T02:43:47.331Z,16.02
2023-05-22T02:46:15.419Z,15.92
2023-05-22T02:48:51.900Z,15.95
2023-05-22T02:51:21.260Z,15.86
2023-05-22T02:53:51.342Z,15.84
2023-05-22T02:56:21.211Z,15.90
2023-05-22T02:58:52.533Z,15.83
2023-05-22T03:01:20.417Z,15.84
2023-05-22T03:03:52.250Z,15.86
2023-05-22T03:06:25.462Z,15.91
2023-05-22T03:08:56.436Z,15.85
2023-05-22T03:11:24.421Z,15.87
2023-05-22T03:13:54.970Z,15.86
2023-05-22T03:16:25.057Z,15.83
2023-05-22T03:19:10.372Z,15.84
2023-05-22T03:21:40.564Z,15.94
2023-05-22T03:24:09.154Z,15.90
2023-05-22T03:26:37.753Z,15.95
2023-05-22T03:29:05.962Z,15.92
2023-05-22T03:31:34.960Z,15.89
2023-05-22T03:34:05.739Z,15.91
2023-05-22T03:36:37.606Z,15.89
2023-05-22T03:39:07.064Z,15.90
2023-05-22T03:41:37.152Z,15.89
2023-05-22T03:44:05.568Z,15.86
2023-05-22T03:46:33.559Z,15.87
2023-05-22T03:49:01.542Z,15.84
2023-05-22T03:51:29.550Z,15.82
2023-05-22T03:53:58.702Z,15.78
2023-05-22T03:56:28.233Z,15.77
2023-05-22T03:58:56.351Z,15.82
2023-05-22T04:01:24.748Z,15.85
2023-05-22T04:03:52.738Z,15.89
2023-05-22T04:06:22.048Z,15.95
2023-05-22T04:08:50.148Z,15.97
2023-05-22T04:11:18.582Z,15.96
2023-05-22T04:13:50.788Z,15.99
2023-05-22T04:16:18.818Z,16.02
2023-05-22T04:18:46.936Z,16.06
2023-05-22T04:21:14.824Z,16.09
2023-05-22T04:23:44.549Z,16.14
2023-05-22T04:26:12.652Z,16.19
2023-05-22T04:28:46.291Z,16.20
2023-05-22T04:31:16.488Z,16.31
2023-05-22T04:33:48.433Z,16.31
2023-05-22T04:36:17.856Z,16.28
2023-05-22T04:38:47.675Z,16.32
2023-05-22T04:41:17.980Z,16.31
2023-05-22T04:43:48.378Z,16.27
2023-05-22T04:46:18.083Z,16.28
2023-05-22T04:48:47.245Z,16.27
2023-05-22T04:51:22.996Z,16.21
2023-05-22T04:53:52.136Z,16.27
2023-05-22T04:56:31.765Z,16.29
2023-05-22T04:59:08.962Z,16.30
2023-05-22T05:01:41.125Z,16.32
2023-05-22T05:04:11.819Z,16.19
2023-05-22T05:06:39.904Z,16.17
2023-05-22T05:09:14.488Z,16.09
2023-05-22T05:11:42.678Z,16.14
2023-05-22T05:14:10.877Z,16.20
2023-05-22T05:16:41.260Z,16.17
2023-05-22T05:19:09.865Z,16.08
2023-05-22T05:21:37.928Z,16.12
2023-05-22T05:24:10.232Z,16.21
2023-05-22T05:26:40.919Z,16.25
2023-05-22T05:29:09.716Z,16.20
2023-05-22T05:31:40.508Z,16.30
2023-05-22T05:34:11.090Z,16.20
2023-05-22T05:36:42.067Z,16.25
2023-05-22T05:39:11.042Z,16.25
2023-05-22T05:41:39.739Z,16.36
2023-05-22T05:44:07.743Z,16.38
2023-05-22T05:46:37.465Z,16.31
2023-05-22T05:49:11.269Z,16.24
2023-05-22T05:51:39.831Z,16.24
2023-05-22T05:54:10.582Z,16.14
2023-05-22T05:56:43.687Z,16.26
2023-05-22T05:59:13.456Z,16.34
2023-05-22T06:01:47.438Z,16.36
2023-05-22T06:04:17.854Z,16.29
2023-05-22T06:06:46.223Z,16.46
2023-05-22T06:09:16.445Z,16.38
2023-05-22T06:11:50.825Z,16.55
2023-05-22T06:14:23.646Z,16.62
2023-05-22T06:16:52.546Z,16.58
2023-05-22T06:19:22.331Z,16.68
2023-05-22T06:21:52.130Z,16.64
2023-05-22T06:24:29.088Z,16.71
2023-05-22T06:27:06.874Z,16.65
2023-05-22T06:29:37.844Z,16.77
2023-05-22T06:32:09.882Z,16.67
2023-05-22T06:34:45.527Z,16.77
2023-05-22T06:37:17.703Z,16.75
2023-05-22T06:39:48.030Z,16.80
2023-05-22T06:42:17.344Z,16.91
2023-05-22T06:44:49.182Z,16.94
2023-05-22T06:47:21.629Z,16.99
2023-05-22T06:49:51.060Z,17.03
2023-05-22T06:52:21.483Z,17.12
2023-05-22T06:54:51.613Z,17.14
2023-05-22T06:57:21.781Z,17.05
2023-05-22T06:59:52.834Z,17.04
2023-05-22T07:02:21.051Z,17.26
2023-05-22T07:04:54.268Z,17.20
2023-05-22T07:07:22.798Z,17.33
2023-05-22T07:09:52.124Z,17.22
2023-05-22T07:12:26.215Z,17.27
2023-05-22T07:14:57.201Z,17.28
2023-05-22T07:17:27.913Z,17.21
2023-05-22T07:19:59.087Z,17.23
2023-05-22T07:22:27.129Z,17.22
2023-05-22T07:24:55.193Z,17.26
2023-05-22T07:27:25.264Z,17.40
2023-05-22T07:29:53.751Z,17.40
2023-05-22T07:32:24.081Z,17.54
2023-05-22T07:34:54.426Z,17.34
2023-05-22T07:37:25.947Z,17.39
2023-05-22T07:39:54.112Z,17.33
2023-05-22T07:42:29.317Z,17.45
2023-05-22T07:44:58.302Z,17.32
2023-05-22T07:47:30.730Z,17.51
2023-05-22T07:49:58.934Z,17.41
2023-05-22T07:52:28.498Z,17.17
2023-05-22T07:54:57.339Z,17.22
2023-05-22T07:57:29.791Z,17.19
2023-05-22T08:00:09.544Z,17.20
2023-05-22T08:02:38.333Z,17.20
2023-05-22T08:05:12.435Z,17.06
2023-05-22T08:07:50.283Z,16.99
2023-05-22T08:10:26.475Z,16.92
2023-05-22T08:12:54.895Z,16.85
2023-05-22T08:15:24.249Z,16.99
2023-05-22T08:17:52.407Z,17.12
2023-05-22T08:20:21.242Z,17.00
2023-05-22T08:22:54.788Z,16.83
2023-05-22T08:25:23.210Z,16.81
2023-05-22T08:27:52.379Z,16.77
2023-05-22T08:30:20.696Z,16.81
2023-05-22T08:32:48.788Z,17.00
2023-05-22T08:35:17.423Z,17.33
2023-05-22T08:37:48.496Z,17.17
2023-05-22T08:40:21.213Z,17.28
2023-05-22T08:42:51.751Z,17.21
2023-05-22T08:45:22.250Z,17.36
2023-05-22T08:47:57.762Z,17.54
2023-05-22T08:50:26.953Z,17.51
2023-05-22T08:52:58.761Z,17.33
2023-05-22T08:55:32.175Z,17.43
2023-05-22T08:58:02.555Z,17.51
2023-05-22T09:00:31.384Z,17.48
2023-05-22T09:03:00.234Z,17.66
2023-05-22T09:05:28.818Z,17.90
2023-05-22T09:08:15.964Z,17.94
2023-05-22T09:10:49.268Z,17.99
2023-05-22T09:13:27.427Z,18.02
2023-05-22T09:16:00.346Z,18.27
2023-05-22T09:18:29.283Z,19.02
2023-05-22T09:20:59.410Z,19.18
2023-05-22T09:23:32.269Z,19.15
2023-05-22T09:26:04.650Z,18.99
2023-05-22T09:28:35.093Z,19.34
2023-05-22T09:31:04.735Z,19.87
2023-05-22T09:33:33.555Z,20.13
2023-05-22T09:36:03.195Z,20.68
2023-05-22T09:38:32.141Z,21.53
2023-05-22T09:41:00.552Z,21.07
2023-05-22T09:43:36.281Z,22.20
2023-05-22T09:46:05.674Z,22.00
2023-05-22T09:48:38.801Z,23.50
2023-05-22T09:51:11.488Z,23.73
2023-05-22T09:53:44.347Z,24.10
2023-05-22T09:56:21.265Z,22.78
2023-05-22T09:58:58.925Z,22.14
2023-05-22T10:01:28.332Z,22.10
2023-05-22T10:03:58.427Z,22.14
2023-05-22T10:06:27.401Z,21.82
2023-05-22T10:09:00.029Z,21.87
2023-05-22T10:11:31.245Z,22.40
2023-05-22T10:14:01.912Z,23.33
2023-05-22T10:16:34.142Z,23.54
2023-05-22T10:19:04.458Z,24.45
2023-05-22T10:21:35.104Z,24.76
2023-05-22T10:24:03.923Z,23.55
2023-05-22T10:26:33.195Z,25.41
2023-05-22T10:29:14.015Z,25.52
2023-05-22T10:31:48.662Z,24.68
2023-05-22T10:34:31.397Z,24.80
2023-05-22T10:37:33.170Z,24.56
2023-05-22T10:40:09.097Z,24.91
2023-05-22T10:42:39.577Z,25.95
2023-05-22T10:45:09.912Z,26.14
2023-05-22T10:47:39.268Z,25.95
2023-05-22T10:50:11.587Z,25.13
2023-05-22T10:52:40.844Z,24.16
2023-05-22T10:55:18.706Z,25.12
2023-05-22T10:57:48.464Z,25.14
2023-05-22T11:00:19.538Z,24.97
2023-05-22T11:02:47.774Z,24.85
2023-05-22T11:05:36.622Z,25.58
2023-05-22T11:08:36.867Z,25.56
2023-05-22T11:11:15.553Z,24.91
2023-05-22T11:13:43.802Z,24.49
2023-05-22T11:16:12.414Z,25.31
2023-05-22T11:18:40.681Z,25.64
2023-05-22T11:21:11.604Z,26.64
2023-05-22T11:23:40.915Z,27.47
2023-05-22T11:26:26.287Z,28.10
2023-05-22T11:28:56.813Z,27.93
2023-05-22T11:31:26.986Z,27.16
2023-05-22T11:34:05.193Z,25.90
2023-05-22T11:36:43.401Z,26.58
2023-05-22T11:39:51.085Z,26.63
2023-05-22T11:42:26.629Z,26.49
2023-05-22T11:45:01.255Z,26.60
2023-05-22T11:47:31.600Z,27.19
2023-05-22T11:52:51.124Z,28.24
2023-05-22T11:55:25.397Z,27.28
2023-05-22T11:58:02.371Z,29.26
2023-05-22T12:00:32.530Z,29.73
2023-05-22T12:03:00.866Z,29.72
2023-05-22T12:05:28.939Z,28.73
2023-05-22T12:07:59.116Z,29.09
2023-05-22T12:10:27.155Z,30.23
2023-05-22T12:13:01.433Z,30.00
2023-05-22T12:15:29.702Z,28.79
2023-05-22T12:17:58.164Z,28.43
2023-05-22T12:20:30.558Z,30.19
2023-05-22T12:23:00.639Z,30.08
2023-05-22T12:25:34.913Z,30.88
2023-05-22T12:28:04.293Z,31.23
2023-05-22T12:30:40.997Z,31.00
2023-05-22T12:33:14.745Z,31.33
2023-05-22T12:35:44.090Z,30.88
2023-05-22T12:38:13.525Z,31.01
2023-05-22T12:40:41.946Z,29.34
2023-05-22T12:43:11.789Z,28.94
2023-05-22T12:45:41.373Z,28.33
2023-05-22T12:48:10.038Z,28.10
2023-05-22T12:50:39.044Z,26.92
2023-05-22T12:53:10.283Z,26.32
2023-05-22T12:55:39.225Z,27.55
2023-05-22T12:58:08.364Z,27.54
2023-05-22T13:00:39.117Z,28.74
2023-05-22T13:03:14.628Z,28.54
2023-05-22T13:05:43.960Z,27.93
2023-05-22T13:08:12.513Z,29.65
2023-05-22T13:10:41.721Z,29.08
2023-05-22T13:13:09.844Z,28.61
2023-05-22T13:15:39.482Z,30.21
2023-05-22T13:18:11.891Z,29.82
2023-05-22T13:20:42.323Z,29.69
2023-05-22T13:23:10.521Z,29.96
2023-05-22T13:25:38.970Z,28.89
2023-05-22T13:28:07.462Z,27.39
2023-05-22T13:30:35.523Z,28.89
2023-05-22T13:33:12.893Z,29.52
2023-05-22T13:35:41.170Z,29.92
2023-05-22T13:38:11.633Z,28.46
2023-05-22T13:40:39.902Z,27.47
2023-05-22T13:43:15.023Z,26.98
2023-05-22T13:45:44.198Z,25.14
2023-05-22T13:48:17.115Z,24.98
2023-05-22T13:50:45.247Z,25.15
2023-05-22T13:53:13.553Z,25.65
2023-05-22T13:55:42.896Z,25.85
2023-05-22T13:58:18.336Z,26.95
2023-05-22T14:00:47.636Z,25.45
2023-05-22T14:03:22.662Z,25.61
2023-05-22T14:05:56.315Z,26.06
2023-05-22T14:08:27.311Z,24.51
2023-05-22T14:11:00.429Z,24.86
2023-05-22T14:13:28.589Z,25.73
2023-05-22T14:15:57.142Z,26.45
2023-05-22T14:18:28.052Z,26.12
2023-05-22T14:20:56.816Z,25.44
2023-05-22T14:23:25.289Z,26.66
2023-05-22T14:25:55.386Z,25.13
2023-05-22T14:28:24.531Z,26.66
2023-05-22T14:30:53.530Z,27.12
2023-05-22T14:33:21.748Z,25.62
2023-05-22T14:35:52.614Z,26.13
2023-05-22T14:38:20.560Z,25.76
2023-05-22T14:40:49.115Z,26.06
2023-05-22T14:43:18.155Z,25.06
2023-05-22T14:45:46.199Z,23.36
2023-05-22T14:48:14.898Z,22.76
2023-05-22T14:50:43.636Z,22.15
2023-05-22T14:53:16.108Z,22.11
2023-05-22T14:55:45.195Z,22.27
2023-05-22T14:58:13.533Z,22.01
2023-05-22T15:00:43.563Z,23.61
2023-05-22T15:03:15.796Z,24.08
2023-05-22T15:05:46.314Z,22.59
2023-05-22T15:08:20.271Z,22.68
2023-05-22T15:10:49.662Z,22.44
2023-05-22T15:13:18.774Z,23.01
2023-05-22T15:15:47.933Z,24.57
2023-05-22T15:18:20.886Z,23.78
2023-05-22T15:20:48.929Z,23.59
2023-05-22T15:23:18.333Z,25.24
2023-05-22T15:25:48.163Z,24.90
2023-05-22T15:28:18.444Z,24.45
2023-05-22T15:30:46.869Z,23.85
2023-05-22T15:33:14.972Z,24.56
2023-05-22T15:35:46.658Z,24.65
2023-05-22T15:38:15.543Z,25.25
2023-05-22T15:40:48.704Z,25.01
2023-05-22T15:43:16.980Z,25.06
2023-05-22T15:45:50.344Z,24.52
2023-05-22T15:48:18.290Z,24.54
2023-05-22T15:50:48.014Z,24.47
2023-05-22T15:53:17.249Z,24.03
2023-05-22T15:55:47.594Z,24.94
2023-05-22T15:58:15.633Z,25.09
2023-05-22T16:00:44.826Z,25.00
2023-05-22T16:03:12.841Z,23.97
2023-05-22T16:05:41.583Z,24.50
2023-05-22T16:08:10.814Z,24.59
2023-05-22T16:10:41.598Z,23.74
2023-05-22T16:13:11.628Z,24.09
2023-05-22T16:15:40.876Z,23.77
2023-05-22T16:18:11.201Z,25.22
2023-05-22T16:20:39.435Z,25.91
2023-05-22T16:23:07.610Z,24.43
2023-05-22T16:25:35.596Z,25.58
2023-05-22T16:28:05.482Z,23.69
2023-05-22T16:30:34.855Z,23.46
2023-05-22T16:33:05.834Z,23.17
2023-05-22T16:35:34.825Z,23.36
2023-05-22T16:38:02.971Z,23.62
2023-05-22T16:40:31.174Z,23.93
2023-05-22T16:42:59.239Z,22.61
2023-05-22T16:45:29.562Z,22.51
2023-05-22T16:47:58.789Z,22.59
2023-05-22T16:50:27.144Z,23.15
2023-05-22T16:52:55.056Z,22.74
2023-05-22T16:55:28.897Z,22.92
2023-05-22T16:58:06.513Z,23.20
2023-05-22T17:00:49.753Z,22.84
2023-05-22T17:03:19.395Z,22.93
2023-05-22T17:05:56.565Z,22.98
2023-05-22T17:08:33.609Z,22.82
2023-05-22T17:11:17.874Z,21.83
2023-05-22T17:14:11.299Z,22.14
2023-05-22T17:16:58.568Z,21.24
2023-05-22T17:19:49.358Z,21.36
2023-05-22T17:22:32.026Z,21.90
2023-05-22T17:24:59.965Z,21.98
2023-05-22T17:27:46.729Z,21.86
2023-05-22T17:30:17.346Z,21.98
2023-05-22T17:32:47.587Z,21.84
2023-05-22T17:35:23.093Z,21.82
2023-05-22T17:37:51.012Z,21.46
2023-05-22T17:40:40.447Z,21.64
2023-05-22T17:43:14.165Z,22.17
2023-05-22T17:45:44.601Z,22.09
2023-05-22T17:48:15.890Z,20.88
2023-05-22T17:50:46.666Z,21.02
2023-05-22T17:53:17.841Z,21.25
2023-05-22T17:55:50.209Z,21.08
2023-05-22T17:58:18.823Z,21.15
2023-05-22T18:00:49.049Z,20.97
2023-05-22T18:03:20.333Z,20.87
2023-05-22T18:05:51.040Z,20.60
2023-05-22T18:08:23.751Z,20.65
2023-05-22T18:10:51.740Z,21.03
2023-05-22T18:13:19.911Z,20.74
2023-05-22T18:15:50.295Z,20.06
2023-05-22T18:18:22.377Z,19.36
2023-05-22T18:20:52.101Z,18.86
2023-05-22T18:23:20.784Z,18.74
2023-05-22T18:25:49.121Z,18.29
2023-05-22T18:28:20.163Z,17.86
2023-05-22T18:30:51.055Z,17.86
2023-05-22T18:33:20.660Z,17.88
2023-05-22T18:35:54.565Z,17.62
2023-05-22T18:38:24.582Z,17.60
2023-05-22T18:40:53.653Z,17.29
2023-05-22T18:43:29.845Z,17.21
2023-05-22T18:45:58.171Z,17.15
2023-05-22T18:48:27.393Z,17.10
2023-05-22T18:51:02.546Z,16.94
2023-05-22T18:53:31.706Z,16.91
2023-05-22T18:56:00.015Z,17.05
2023-05-22T18:58:30.529Z,17.07
2023-05-22T19:00:58.744Z,17.04
2023-05-22T19:03:26.846Z,17.09
2023-05-22T19:05:55.418Z,17.04
2023-05-22T19:08:27.789Z,16.92
2023-05-22T19:10:59.994Z,16.66
2023-05-22T19:13:29.463Z,16.70
2023-05-22T19:15:58.254Z,16.76
2023-05-22T19:18:28.827Z,16.58
2023-05-22T19:20:57.533Z,16.48
2023-05-22T19:23:31.663Z,16.61
2023-05-22T19:26:01.597Z,16.52
2023-05-22T19:28:34.418Z,16.57
2023-05-22T19:31:03.610Z,16.21
2023-05-22T19:33:32.429Z,16.46
2023-05-22T19:36:03.635Z,16.42
2023-05-22T19:38:38.454Z,16.27
2023-05-22T19:41:08.808Z,16.05
2023-05-22T19:43:39.852Z,16.07
2023-05-22T19:46:22.940Z,15.90
2023-05-22T19:48:53.337Z,15.87
2023-05-22T19:51:23.048Z,15.86
2023-05-22T19:53:54.770Z,15.71
2023-05-22T19:56:24.244Z,15.62
2023-05-22T19:58:53.277Z,15.63
2023-05-22T20:01:21.296Z,15.47
2023-05-22T20:03:52.337Z,15.50
2023-05-22T20:06:24.884Z,15.26
2023-05-22T20:08:54.799Z,15.22
2023-05-22T20:11:22.868Z,15.15
2023-05-22T20:13:54.819Z,15.18
2023-05-22T20:16:25.617Z,14.89
2023-05-22T20:18:55.664Z,15.11
2023-05-22T20:21:24.936Z,14.83
2023-05-22T20:23:55.725Z,14.87
2023-05-22T20:26:23.831Z,14.92
2023-05-22T20:28:52.835Z,14.98
2023-05-22T20:31:20.976Z,15.08
2023-05-22T20:33:53.559Z,15.07
2023-05-22T20:36:24.706Z,15.03
2023-05-22T20:38:58.995Z,14.93
2023-05-22T20:41:27.167Z,15.00
2023-05-22T20:43:56.219Z,14.82
2023-05-22T20:46:24.429Z,14.54
2023-05-22T20:48:54.258Z,14.36
2023-05-22T20:51:26.460Z,14.71
2023-05-22T20:53:55.969Z,14.54
2023-05-22T20:56:24.841Z,14.43
2023-05-22T20:58:55.437Z,14.45
2023-05-22T21:01:23.717Z,14.15
2023-05-22T21:03:57.304Z,14.38
2023-05-22T21:06:30.194Z,14.31
2023-05-22T21:09:02.495Z,14.07
2023-05-22T21:11:30.577Z,14.22
2023-05-22T21:13:58.833Z,14.25
2023-05-22T21:16:27.034Z,14.38
2023-05-22T21:18:55.182Z,14.02
2023-05-22T21:21:23.603Z,14.21
2023-05-22T21:26:45.715Z,14.32
2023-05-22T21:29:16.683Z,14.07
2023-05-22T21:31:46.901Z,14.08
2023-05-22T21:34:32.010Z,14.20
2023-05-22T21:48:07.274Z,13.80
2023-05-22T21:50:37.167Z,13.65
2023-05-22T21:53:06.885Z,13.67
2023-05-22T21:55:41.038Z,13.76
2023-05-22T21:58:10.613Z,13.78
2023-05-22T22:00:40.104Z,13.61
2023-05-22T22:03:09.884Z,13.55
2023-05-22T22:05:38.121Z,13.43
2023-05-22T22:08:12.091Z,13.36
2023-05-22T22:10:41.647Z,13.33
2023-05-22T22:13:11.240Z,13.29
2023-05-22T22:15:42.073Z,13.30
2023-05-22T22:18:14.997Z,13.24
2023-05-22T22:20:54.267Z,13.29
2023-05-22T22:23:23.482Z,13.22
2023-05-22T22:25:56.462Z,13.41
2023-05-22T22:28:43.092Z,13.35
2023-05-22T22:31:21.218Z,13.46
2023-05-22T22:33:53.622Z,13.35
2023-05-22T22:36:25.726Z,13.36
2023-05-22T22:39:10.407Z,13.35
2023-05-22T22:41:41.755Z,13.32
2023-05-22T22:44:16.549Z,13.24
2023-05-22T22:46:46.081Z,13.28
2023-05-22T22:49:41.424Z,13.37
2023-05-22T22:52:39.352Z,13.24
2023-05-22T22:55:12.236Z,13.29
2023-05-22T22:57:51.093Z,13.20
2023-05-22T23:00:39.654Z,13.26
2023-05-22T23:03:18.630Z,13.10
2023-05-22T23:05:48.672Z,13.08
2023-05-22T23:08:16.834Z,13.14
2023-05-22T23:10:45.024Z,13.14
2023-05-22T23:13:13.353Z,13.13
2023-05-22T23:15:43.720Z,13.10
2023-05-22T23:18:15.435Z,13.16
2023-05-22T23:20:43.682Z,13.10
2023-05-22T23:23:13.687Z,13.20
2023-05-22T23:25:42.882Z,13.02
2023-05-22T23:28:11.334Z,13.14
2023-05-22T23:30:40.111Z,13.16
2023-05-22T23:33:08.672Z,13.11
2023-05-22T23:35:36.929Z,13.15
2023-05-22T23:38:05.038Z,13.02
2023-05-22T23:40:34.482Z,13.09
2023-05-22T23:43:02.706Z,13.20
2023-05-22T23:45:36.586Z,13.08
2023-05-22T23:48:05.410Z,13.10
2023-05-22T23:50:43.445Z,13.27
2023-05-22T23:53:13.671Z,13.18
2023-05-22T23:55:43.517Z,13.17
2023-05-22T23:58:12.785Z,13.26
