createdAt,value
2018-11-04T00:01:33.343Z,100.00
2018-11-04T00:04:02.580Z,100.00
2018-11-04T00:06:31.494Z,100.00
2018-11-04T00:09:00.357Z,100.00
2018-11-04T00:11:30.174Z,100.00
2018-11-04T00:13:59.037Z,100.00
2018-11-04T00:16:27.887Z,100.00
2018-11-04T00:18:56.788Z,100.00
2018-11-04T00:21:25.937Z,100.00
2018-11-04T00:23:54.961Z,100.00
2018-11-04T00:26:23.785Z,100.00
2018-11-04T00:28:58.795Z,100.00
2018-11-04T00:31:28.258Z,100.00
2018-11-04T00:33:58.411Z,100.00
2018-11-04T00:36:28.487Z,100.00
2018-11-04T00:38:58.287Z,100.00
2018-11-04T00:41:27.146Z,100.00
2018-11-04T00:44:02.282Z,100.00
2018-11-04T00:46:31.564Z,100.00
2018-11-04T00:49:00.686Z,100.00
2018-11-04T00:51:30.241Z,100.00
2018-11-04T00:53:59.120Z,100.00
2018-11-04T00:56:27.970Z,100.00
2018-11-04T00:59:00.500Z,100.00
2018-11-04T01:01:29.374Z,100.00
2018-11-04T01:03:58.223Z,100.00
2018-11-04T01:06:27.114Z,100.00
2018-11-04T01:08:56.864Z,100.00
2018-11-04T01:11:25.745Z,100.00
2018-11-04T01:13:54.947Z,100.00
2018-11-04T01:16:24.418Z,100.00
2018-11-04T01:18:53.850Z,100.00
2018-11-04T01:21:22.806Z,100.00
2018-11-04T01:23:54.400Z,100.00
2018-11-04T01:26:23.286Z,100.00
2018-11-04T01:28:52.136Z,100.00
2018-11-04T01:31:21.093Z,100.00
2018-11-04T01:33:50.404Z,100.00
2018-11-04T01:36:19.256Z,100.00
2018-11-04T01:38:49.114Z,100.00
2018-11-04T01:41:17.956Z,100.00
2018-11-04T01:43:46.855Z,100.00
2018-11-04T01:46:16.030Z,100.00
2018-11-04T01:48:45.046Z,100.00
2018-11-04T01:51:15.609Z,100.00
2018-11-04T01:53:45.023Z,100.00
2018-11-04T01:56:14.259Z,100.00
2018-11-04T01:58:43.201Z,100.00
2018-11-04T02:01:12.056Z,100.00
2018-11-04T02:03:41.951Z,100.00
2018-11-04T02:06:11.127Z,100.00
2018-11-04T02:08:39.950Z,100.00
2018-11-04T02:11:08.946Z,100.00
2018-11-04T02:13:37.819Z,100.00
2018-11-04T02:16:06.740Z,100.00
2018-11-04T02:18:35.639Z,100.00
2018-11-04T02:21:04.611Z,100.00
2018-11-04T02:23:36.979Z,100.00
2018-11-04T02:26:07.726Z,100.00
2018-11-04T02:28:39.355Z,100.00
2018-11-04T02:31:08.574Z,100.00
2018-11-04T02:33:38.426Z,100.00
2018-11-04T02:36:07.250Z,100.00
2018-11-04T02:38:36.665Z,100.00
2018-11-04T02:41:06.583Z,100.00
2018-11-04T02:43:35.501Z,100.00
2018-11-04T02:46:04.361Z,100.00
2018-11-04T02:48:33.190Z,100.00
2018-11-04T02:51:02.149Z,100.00
2018-11-04T02:53:31.054Z,100.00
2018-11-04T02:56:01.210Z,100.00
2018-11-04T02:58:30.090Z,100.00
2018-11-04T03:00:59.305Z,100.00
2018-11-04T03:03:28.173Z,100.00
2018-11-04T03:05:57.068Z,100.00
2018-11-04T03:08:25.938Z,100.00
2018-11-04T03:10:55.146Z,100.00
2018-11-04T03:13:24.316Z,100.00
2018-11-04T03:15:53.247Z,100.00
2018-11-04T03:18:22.177Z,100.00
2018-11-04T03:20:53.223Z,100.00
2018-11-04T03:23:22.146Z,100.00
2018-11-04T03:25:51.603Z,100.00
2018-11-04T03:28:20.508Z,100.00
2018-11-04T03:30:49.376Z,100.00
2018-11-04T03:33:18.256Z,100.00
2018-11-04T03:35:47.375Z,100.00
2018-11-04T03:38:16.914Z,100.00
2018-11-04T03:40:45.816Z,100.00
2018-11-04T03:43:14.686Z,100.00
2018-11-04T03:45:43.580Z,100.00
2018-11-04T03:48:12.437Z,100.00
2018-11-04T03:50:41.382Z,100.00
2018-11-04T03:53:10.517Z,100.00
2018-11-04T03:55:39.418Z,100.00
2018-11-04T03:58:08.258Z,100.00
2018-11-04T04:00:37.566Z,100.00
2018-11-04T04:03:06.599Z,100.00
2018-11-04T04:05:36.179Z,100.00
2018-11-04T04:08:05.035Z,100.00
2018-11-04T04:10:33.889Z,100.00
2018-11-04T04:13:02.750Z,100.00
2018-11-04T04:15:31.638Z,100.00
2018-11-04T04:18:00.510Z,100.00
2018-11-04T04:20:29.393Z,100.00
2018-11-04T04:22:58.668Z,100.00
2018-11-04T04:25:29.820Z,100.00
2018-11-04T04:27:58.698Z,100.00
2018-11-04T04:30:27.570Z,100.00
2018-11-04T04:32:56.394Z,100.00
2018-11-04T04:35:25.380Z,100.00
2018-11-04T04:37:56.223Z,100.00
2018-11-04T04:40:25.102Z,100.00
2018-11-04T04:42:59.892Z,100.00
2018-11-04T04:45:28.795Z,100.00
2018-11-04T04:47:57.620Z,100.00
2018-11-04T04:50:26.546Z,100.00
2018-11-04T04:52:56.676Z,100.00
2018-11-04T04:55:27.819Z,100.00
2018-11-04T04:57:57.578Z,100.00
2018-11-04T05:00:26.438Z,100.00
2018-11-04T05:02:56.026Z,100.00
2018-11-04T05:05:27.038Z,100.00
2018-11-04T05:10:32.083Z,100.00
2018-11-04T05:13:03.411Z,100.00
2018-11-04T05:15:34.582Z,100.00
2018-11-04T05:18:03.507Z,100.00
2018-11-04T05:20:32.358Z,100.00
2018-11-04T05:23:06.268Z,100.00
2018-11-04T05:25:35.391Z,100.00
2018-11-04T05:28:05.370Z,100.00
2018-11-04T05:30:34.734Z,100.00
2018-11-04T05:33:03.660Z,100.00
2018-11-04T05:35:32.611Z,100.00
2018-11-04T05:38:03.425Z,100.00
2018-11-04T05:40:32.331Z,100.00
2018-11-04T05:43:01.167Z,100.00
2018-11-04T05:45:31.219Z,100.00
2018-11-04T05:48:00.147Z,100.00
2018-11-04T05:50:29.003Z,100.00
2018-11-04T05:52:57.990Z,100.00
2018-11-04T05:55:29.071Z,100.00
2018-11-04T05:57:57.917Z,100.00
2018-11-04T06:00:26.804Z,100.00
2018-11-04T06:02:57.416Z,100.00
2018-11-04T06:05:36.895Z,100.00
2018-11-04T06:08:05.955Z,100.00
2018-11-04T06:10:35.166Z,100.00
2018-11-04T06:13:06.075Z,100.00
2018-11-04T06:15:34.912Z,100.00
2018-11-04T06:18:03.857Z,100.00
2018-11-04T06:20:33.200Z,100.00
2018-11-04T06:23:02.161Z,100.00
2018-11-04T06:25:31.134Z,100.00
2018-11-04T06:28:00.174Z,100.00
2018-11-04T06:30:29.050Z,100.00
2018-11-04T06:32:57.899Z,100.00
2018-11-04T06:35:27.053Z,100.00
2018-11-04T06:40:58.070Z,100.00
2018-11-04T06:43:28.417Z,100.00
2018-11-04T06:45:57.270Z,100.00
2018-11-04T06:48:27.659Z,100.00
2018-11-04T06:50:56.518Z,100.00
2018-11-04T06:53:25.822Z,100.00
2018-11-04T06:55:54.699Z,100.00
2018-11-04T06:58:23.527Z,100.00
2018-11-04T07:00:52.523Z,100.00
2018-11-04T07:03:22.358Z,100.00
2018-11-04T07:05:51.204Z,100.00
2018-11-04T07:08:24.386Z,100.00
2018-11-04T07:10:54.557Z,100.00
2018-11-04T07:13:29.447Z,100.00
2018-11-04T07:15:58.354Z,100.00
2018-11-04T07:18:27.586Z,100.00
2018-11-04T07:20:56.457Z,100.00
2018-11-04T07:23:25.373Z,100.00
2018-11-04T07:25:56.247Z,100.00
2018-11-04T07:28:25.382Z,100.00
2018-11-04T07:30:54.211Z,100.00
2018-11-04T07:33:57.339Z,100.00
2018-11-04T07:36:31.844Z,100.00
2018-11-04T07:39:01.316Z,100.00
2018-11-04T07:41:33.235Z,100.00
2018-11-04T07:44:02.176Z,100.00
2018-11-04T07:46:31.007Z,100.00
2018-11-04T07:49:00.672Z,100.00
2018-11-04T07:51:31.924Z,100.00
2018-11-04T07:54:01.311Z,100.00
2018-11-04T07:56:30.173Z,100.00
2018-11-04T07:58:59.615Z,100.00
2018-11-04T08:01:28.799Z,100.00
2018-11-04T08:03:57.684Z,100.00
2018-11-04T08:06:28.411Z,100.00
2018-11-04T08:08:57.809Z,100.00
2018-11-04T08:11:28.690Z,100.00
2018-11-04T08:13:59.293Z,100.00
2018-11-04T08:16:28.130Z,100.00
2018-11-04T08:18:57.754Z,100.00
2018-11-04T08:21:27.668Z,100.00
2018-11-04T08:23:57.822Z,100.00
2018-11-04T08:26:33.318Z,100.00
2018-11-04T08:29:03.193Z,100.00
2018-11-04T08:31:35.242Z,100.00
2018-11-04T08:34:06.069Z,100.00
2018-11-04T08:36:36.374Z,100.00
2018-11-04T08:39:07.432Z,100.00
2018-11-04T08:41:36.947Z,100.00
2018-11-04T08:44:08.417Z,100.00
2018-11-04T08:46:39.494Z,100.00
2018-11-04T08:49:09.188Z,100.00
2018-11-04T08:51:38.019Z,100.00
2018-11-04T08:54:08.514Z,100.00
2018-11-04T08:56:39.711Z,100.00
2018-11-04T08:59:13.321Z,100.00
2018-11-04T09:01:43.654Z,100.00
2018-11-04T09:04:13.201Z,100.00
2018-11-04T09:06:45.471Z,100.00
2018-11-04T09:09:16.829Z,99.61
2018-11-04T09:11:51.420Z,99.53
2018-11-04T09:14:28.381Z,98.96
2018-11-04T09:17:02.980Z,98.09
2018-11-04T09:19:34.275Z,97.15
2018-11-04T09:22:06.844Z,96.71
2018-11-04T09:24:36.902Z,97.84
2018-11-04T09:27:05.728Z,98.28
2018-11-04T09:29:38.737Z,98.51
2018-11-04T09:32:10.663Z,99.70
2018-11-04T09:34:40.429Z,96.11
2018-11-04T09:37:09.581Z,94.44
2018-11-04T09:39:39.566Z,94.80
2018-11-04T09:42:08.880Z,93.94
2018-11-04T09:44:39.000Z,93.14
2018-11-04T09:47:09.455Z,90.24
2018-11-04T09:49:38.434Z,92.96
2018-11-04T09:52:07.819Z,92.26
2018-11-04T09:54:36.691Z,90.06
2018-11-04T09:57:06.320Z,91.73
2018-11-04T09:59:36.350Z,88.55
2018-11-04T10:02:05.182Z,89.58
2018-11-04T10:04:34.077Z,88.74
2018-11-04T10:07:03.956Z,87.92
2018-11-04T10:09:34.995Z,88.54
2018-11-04T10:12:06.297Z,88.82
2018-11-04T10:14:35.425Z,88.24
2018-11-04T10:17:04.388Z,88.08
2018-11-04T10:19:33.418Z,87.43
2018-11-04T10:22:02.282Z,88.33
2018-11-04T10:24:31.466Z,84.98
2018-11-04T10:27:00.355Z,85.52
2018-11-04T10:29:31.545Z,86.43
2018-11-04T10:32:01.319Z,84.24
2018-11-04T10:34:30.480Z,84.59
2018-11-04T10:37:00.139Z,84.98
2018-11-04T10:39:28.995Z,84.22
2018-11-04T10:41:59.464Z,84.35
2018-11-04T10:44:29.914Z,82.40
2018-11-04T10:46:58.765Z,84.14
2018-11-04T10:49:28.923Z,81.37
2018-11-04T10:52:01.422Z,81.89
2018-11-04T10:54:30.838Z,81.46
2018-11-04T10:56:59.935Z,81.35
2018-11-04T10:59:29.357Z,81.48
2018-11-04T11:02:00.279Z,79.65
2018-11-04T11:04:29.439Z,79.71
2018-11-04T11:07:00.627Z,80.29
2018-11-04T11:09:29.473Z,79.67
2018-11-04T11:11:58.333Z,75.30
2018-11-04T11:14:28.271Z,76.40
2018-11-04T11:17:01.222Z,75.67
2018-11-04T11:19:30.348Z,75.72
2018-11-04T11:22:00.700Z,76.43
2018-11-04T11:24:29.557Z,76.49
2018-11-04T11:27:00.387Z,73.95
2018-11-04T11:29:32.473Z,74.27
2018-11-04T11:32:03.101Z,71.00
2018-11-04T11:34:32.011Z,70.06
2018-11-04T11:37:03.315Z,71.85
2018-11-04T11:39:33.075Z,72.82
2018-11-04T11:42:25.379Z,72.32
2018-11-04T11:44:54.733Z,71.45
2018-11-04T11:47:24.282Z,70.40
2018-11-04T11:49:55.214Z,70.58
2018-11-04T11:52:25.313Z,70.21
2018-11-04T11:55:00.950Z,70.96
2018-11-04T11:57:29.954Z,70.72
2018-11-04T12:00:03.083Z,70.55
2018-11-04T12:02:32.738Z,72.69
2018-11-04T12:05:04.323Z,71.75
2018-11-04T12:07:35.823Z,71.56
2018-11-04T12:10:08.510Z,72.34
2018-11-04T12:12:39.116Z,72.45
2018-11-04T12:15:10.475Z,75.22
2018-11-04T12:17:39.973Z,73.38
2018-11-04T12:20:10.281Z,73.26
2018-11-04T12:22:39.162Z,73.93
2018-11-04T12:25:11.886Z,74.28
2018-11-04T12:27:41.305Z,75.47
2018-11-04T12:30:11.843Z,75.92
2018-11-04T12:32:42.628Z,76.59
2018-11-04T12:35:16.764Z,76.47
2018-11-04T12:37:48.620Z,76.40
2018-11-04T12:40:17.823Z,77.20
2018-11-04T12:42:47.327Z,77.87
2018-11-04T12:45:16.214Z,77.74
2018-11-04T12:47:45.082Z,78.13
2018-11-04T12:50:13.995Z,77.44
2018-11-04T12:52:42.815Z,78.33
2018-11-04T12:55:13.893Z,77.51
2018-11-04T12:57:43.462Z,77.73
2018-11-04T13:00:15.862Z,76.84
2018-11-04T13:02:45.897Z,78.01
2018-11-04T13:05:14.726Z,78.50
2018-11-04T13:07:49.106Z,78.59
2018-11-04T13:10:20.196Z,80.26
2018-11-04T13:12:51.065Z,79.77
2018-11-04T13:15:19.894Z,79.94
2018-11-04T13:17:51.515Z,80.26
2018-11-04T13:20:22.803Z,79.80
2018-11-04T13:22:55.105Z,81.15
2018-11-04T13:25:24.534Z,81.03
2018-11-04T13:27:59.691Z,80.99
2018-11-04T13:30:29.454Z,81.13
2018-11-04T13:32:58.353Z,79.98
2018-11-04T13:35:32.297Z,81.11
2018-11-04T13:38:03.098Z,82.15
2018-11-04T13:40:32.895Z,81.35
2018-11-04T13:43:01.813Z,81.33
2018-11-04T13:45:37.383Z,81.99
2018-11-04T13:48:07.739Z,82.45
2018-11-04T13:50:37.477Z,81.47
2018-11-04T13:53:06.787Z,82.05
2018-11-04T13:55:35.825Z,82.62
2018-11-04T13:58:04.654Z,83.23
2018-11-04T14:00:33.547Z,83.10
2018-11-04T14:03:02.621Z,82.95
2018-11-04T14:05:32.384Z,83.15
2018-11-04T14:08:01.826Z,83.30
2018-11-04T14:10:34.007Z,84.43
2018-11-04T14:13:08.499Z,84.51
2018-11-04T14:15:38.775Z,83.72
2018-11-04T14:18:10.442Z,84.78
2018-11-04T14:20:40.769Z,85.26
2018-11-04T14:23:11.217Z,84.98
2018-11-04T14:25:40.551Z,85.45
2018-11-04T14:28:12.198Z,86.39
2018-11-04T14:30:41.015Z,85.53
2018-11-04T14:33:10.301Z,86.46
2018-11-04T14:35:39.795Z,86.60
2018-11-04T14:38:09.643Z,87.59
2018-11-04T14:40:41.407Z,86.63
2018-11-04T14:43:12.731Z,87.12
2018-11-04T14:45:42.665Z,88.02
2018-11-04T14:48:14.570Z,87.50
2018-11-04T14:50:44.728Z,88.21
2018-11-04T14:53:13.722Z,89.49
2018-11-04T14:55:43.365Z,88.61
2018-11-04T14:58:14.143Z,88.49
2018-11-04T15:00:43.310Z,89.52
2018-11-04T15:03:12.374Z,89.03
2018-11-04T15:05:41.375Z,88.75
2018-11-04T15:08:11.968Z,89.80
2018-11-04T15:10:40.969Z,90.18
2018-11-04T15:13:15.416Z,90.57
2018-11-04T15:15:44.292Z,90.70
2018-11-04T15:18:13.294Z,91.77
2018-11-04T15:20:42.668Z,92.78
2018-11-04T15:23:14.345Z,92.53
2018-11-04T15:25:43.797Z,91.31
2018-11-04T15:28:13.350Z,92.10
2018-11-04T15:30:52.432Z,92.00
2018-11-04T15:33:22.390Z,91.83
2018-11-04T15:35:52.483Z,93.45
2018-11-04T15:38:22.314Z,93.49
2018-11-04T15:40:51.436Z,94.97
2018-11-04T15:43:24.243Z,94.82
2018-11-04T15:45:56.305Z,94.06
2018-11-04T15:48:26.618Z,93.69
2018-11-04T15:50:58.849Z,96.36
2018-11-04T15:53:28.275Z,97.08
2018-11-04T15:55:58.321Z,95.27
2018-11-04T15:58:28.805Z,95.45
2018-11-04T16:01:05.239Z,96.53
2018-11-04T16:03:35.468Z,96.27
2018-11-04T16:06:04.555Z,96.06
2018-11-04T16:08:34.984Z,96.75
2018-11-04T16:11:05.948Z,96.42
2018-11-04T16:13:38.401Z,97.77
2018-11-04T16:16:17.602Z,96.03
2018-11-04T16:18:47.546Z,97.38
2018-11-04T16:21:17.293Z,96.88
2018-11-04T16:23:52.970Z,96.82
2018-11-04T16:26:23.243Z,96.42
2018-11-04T16:28:52.338Z,98.26
2018-11-04T16:31:21.813Z,97.12
2018-11-04T16:33:50.820Z,94.46
2018-11-04T16:36:19.753Z,94.09
2018-11-04T16:38:49.219Z,92.80
2018-11-04T16:41:19.837Z,92.30
2018-11-04T16:43:50.236Z,91.87
2018-11-04T16:46:22.762Z,92.46
2018-11-04T16:48:51.671Z,92.14
2018-11-04T16:51:21.504Z,92.60
2018-11-04T16:53:52.834Z,92.82
2018-11-04T16:56:24.216Z,93.00
2018-11-04T16:58:55.362Z,93.79
2018-11-04T17:01:29.915Z,94.84
2018-11-04T17:04:02.340Z,94.63
2018-11-04T17:06:32.478Z,95.16
2018-11-04T17:09:02.760Z,94.74
2018-11-04T17:11:33.365Z,95.99
2018-11-04T17:14:04.142Z,96.44
2018-11-04T17:16:33.201Z,96.84
2018-11-04T17:19:02.059Z,96.76
2018-11-04T17:21:31.424Z,96.17
2018-11-04T17:24:02.619Z,97.08
2018-11-04T17:26:40.487Z,97.32
2018-11-04T17:29:16.096Z,97.17
2018-11-04T17:31:47.423Z,97.02
2018-11-04T17:34:16.290Z,97.48
2018-11-04T17:36:45.829Z,96.85
2018-11-04T17:39:19.240Z,97.44
2018-11-04T17:41:49.336Z,98.30
2018-11-04T17:44:20.669Z,97.68
2018-11-04T17:46:52.605Z,98.06
2018-11-04T17:49:21.463Z,98.75
2018-11-04T17:51:52.775Z,100.00
2018-11-04T17:54:24.492Z,100.00
2018-11-04T17:56:57.454Z,100.00
2018-11-04T17:59:27.193Z,100.00
2018-11-04T18:01:58.262Z,99.77
2018-11-04T18:04:29.123Z,100.00
2018-11-04T18:09:34.903Z,100.00
2018-11-04T18:12:03.751Z,100.00
2018-11-04T18:14:33.319Z,100.00
2018-11-04T18:17:06.421Z,99.89
2018-11-04T18:19:35.842Z,100.00
2018-11-04T18:22:08.271Z,100.00
2018-11-04T18:24:38.202Z,100.00
2018-11-04T18:27:07.632Z,100.00
2018-11-04T18:29:37.946Z,100.00
2018-11-04T18:32:07.330Z,100.00
2018-11-04T18:34:36.538Z,100.00
2018-11-04T18:37:05.736Z,100.00
2018-11-04T18:39:34.613Z,100.00
2018-11-04T18:42:04.558Z,100.00
2018-11-04T18:44:34.031Z,100.00
2018-11-04T18:47:04.371Z,100.00
2018-11-04T18:49:34.339Z,100.00
2018-11-04T18:52:05.581Z,100.00
2018-11-04T18:54:34.463Z,99.91
2018-11-04T18:57:03.321Z,100.00
2018-11-04T18:59:32.357Z,99.89
2018-11-04T19:02:02.675Z,100.00
2018-11-04T19:04:33.315Z,100.00
2018-11-04T19:07:03.311Z,100.00
2018-11-04T19:09:32.167Z,100.00
2018-11-04T19:12:04.683Z,100.00
2018-11-04T19:14:34.948Z,100.00
2018-11-04T19:17:04.708Z,100.00
2018-11-04T19:19:33.928Z,100.00
2018-11-04T19:22:02.935Z,100.00
2018-11-04T19:24:31.786Z,100.00
2018-11-04T19:27:00.626Z,100.00
2018-11-04T19:29:32.091Z,100.00
2018-11-04T19:32:04.622Z,100.00
2018-11-04T19:34:36.486Z,100.00
2018-11-04T19:37:06.173Z,100.00
2018-11-04T19:39:36.394Z,100.00
2018-11-04T19:42:06.240Z,100.00
2018-11-04T19:44:38.366Z,100.00
2018-11-04T19:47:09.451Z,100.00
2018-11-04T19:49:39.947Z,100.00
2018-11-04T19:52:09.584Z,100.00
2018-11-04T19:54:40.627Z,100.00
2018-11-04T19:57:12.603Z,100.00
2018-11-04T19:59:41.667Z,100.00
2018-11-04T20:02:12.477Z,100.00
2018-11-04T20:04:42.189Z,100.00
2018-11-04T20:07:31.911Z,100.00
2018-11-04T20:10:00.767Z,100.00
2018-11-04T20:12:37.983Z,100.00
2018-11-04T20:15:10.363Z,100.00
2018-11-04T20:17:39.635Z,100.00
2018-11-04T20:20:10.478Z,100.00
2018-11-04T20:22:41.242Z,100.00
2018-11-04T20:25:15.714Z,100.00
2018-11-04T20:27:45.252Z,100.00
2018-11-04T20:30:15.287Z,100.00
2018-11-04T20:32:50.619Z,100.00
2018-11-04T20:35:21.065Z,100.00
2018-11-04T20:37:51.535Z,100.00
2018-11-04T20:40:25.952Z,100.00
2018-11-04T20:42:56.534Z,100.00
2018-11-04T20:45:26.768Z,100.00
2018-11-04T20:48:01.032Z,100.00
2018-11-04T20:50:35.052Z,100.00
2018-11-04T20:53:04.439Z,100.00
2018-11-04T20:55:39.179Z,100.00
2018-11-04T20:58:08.104Z,100.00
2018-11-04T21:00:38.371Z,100.00
2018-11-04T21:03:08.604Z,100.00
2018-11-04T21:05:38.394Z,100.00
2018-11-04T21:08:07.666Z,100.00
2018-11-04T21:10:40.110Z,100.00
2018-11-04T21:13:09.359Z,100.00
2018-11-04T21:15:39.014Z,100.00
2018-11-04T21:18:09.382Z,100.00
2018-11-04T21:20:40.414Z,100.00
2018-11-04T21:23:10.797Z,100.00
2018-11-04T21:25:39.829Z,100.00
2018-11-04T21:28:11.235Z,100.00
2018-11-04T21:30:44.485Z,100.00
2018-11-04T21:33:13.349Z,100.00
2018-11-04T21:35:43.001Z,100.00
2018-11-04T21:38:13.241Z,100.00
2018-11-04T21:40:44.075Z,100.00
2018-11-04T21:43:13.531Z,100.00
2018-11-04T21:45:42.817Z,100.00
2018-11-04T21:48:11.686Z,100.00
2018-11-04T21:50:43.182Z,100.00
2018-11-04T21:53:15.524Z,100.00
2018-11-04T21:55:44.745Z,100.00
2018-11-04T21:58:15.391Z,100.00
2018-11-04T22:00:44.947Z,100.00
2018-11-04T22:03:15.132Z,100.00
2018-11-04T22:05:45.166Z,100.00
2018-11-04T22:08:15.670Z,100.00
2018-11-04T22:10:45.600Z,100.00
2018-11-04T22:13:19.706Z,100.00
2018-11-04T22:15:49.039Z,100.00
2018-11-04T22:18:19.387Z,100.00
2018-11-04T22:20:51.894Z,100.00
2018-11-04T22:23:23.811Z,100.00
2018-11-04T22:25:53.314Z,100.00
2018-11-04T22:28:24.191Z,100.00
2018-11-04T22:30:54.331Z,100.00
2018-11-04T22:33:24.524Z,100.00
2018-11-04T22:35:53.415Z,100.00
2018-11-04T22:38:24.810Z,100.00
2018-11-04T22:40:53.649Z,100.00
2018-11-04T22:43:23.231Z,100.00
2018-11-04T22:45:54.301Z,100.00
2018-11-04T22:48:23.643Z,100.00
2018-11-04T22:50:53.510Z,100.00
2018-11-04T22:53:23.320Z,100.00
2018-11-04T22:55:52.621Z,100.00
2018-11-04T22:58:21.761Z,100.00
2018-11-04T23:00:56.536Z,100.00
2018-11-04T23:03:26.132Z,100.00
2018-11-04T23:05:55.983Z,100.00
2018-11-04T23:08:26.640Z,100.00
2018-11-04T23:10:55.532Z,100.00
2018-11-04T23:13:24.735Z,100.00
2018-11-04T23:15:54.539Z,100.00
2018-11-04T23:18:23.430Z,100.00
2018-11-04T23:20:54.034Z,100.00
2018-11-04T23:23:22.907Z,100.00
2018-11-04T23:25:51.779Z,100.00
2018-11-04T23:28:21.229Z,100.00
2018-11-04T23:30:50.459Z,100.00
2018-11-04T23:33:21.389Z,100.00
2018-11-04T23:35:50.249Z,100.00
2018-11-04T23:38:19.139Z,100.00
2018-11-04T23:40:48.488Z,100.00
2018-11-04T23:43:17.344Z,100.00
2018-11-04T23:45:46.237Z,100.00
2018-11-04T23:48:15.102Z,100.00
2018-11-04T23:50:43.923Z,100.00
2018-11-04T23:53:12.814Z,100.00
2018-11-04T23:55:41.627Z,100.00
2018-11-04T23:58:11.737Z,100.00
