createdAt,value
2023-01-03T00:00:52.773Z,69.42
2023-01-03T00:01:52.802Z,69.32
2023-01-03T00:02:52.743Z,69.32
2023-01-03T00:03:53.003Z,69.32
2023-01-03T00:04:52.754Z,69.22
2023-01-03T00:05:52.890Z,69.22
2023-01-03T00:06:52.654Z,69.12
2023-01-03T00:07:53.102Z,69.12
2023-01-03T00:08:52.795Z,69.22
2023-01-03T00:09:52.768Z,69.12
2023-01-03T00:10:52.768Z,69.12
2023-01-03T00:11:52.789Z,69.02
2023-01-03T00:12:52.792Z,69.12
2023-01-03T00:13:52.621Z,69.12
2023-01-03T00:14:52.815Z,69.12
2023-01-03T00:15:52.615Z,69.12
2023-01-03T00:16:52.762Z,69.12
2023-01-03T00:17:52.604Z,69.12
2023-01-03T00:18:52.561Z,69.12
2023-01-03T00:19:52.744Z,69.02
2023-01-03T00:20:52.601Z,68.92
2023-01-03T00:21:52.759Z,68.92
2023-01-03T00:22:52.720Z,68.92
2023-01-03T00:23:52.955Z,68.92
2023-01-03T00:28:37.775Z,68.82
2023-01-03T00:29:37.650Z,68.82
2023-01-03T00:30:37.724Z,68.82
2023-01-03T00:31:37.641Z,68.82
2023-01-03T00:32:37.661Z,68.72
2023-01-03T00:33:37.643Z,68.72
2023-01-03T00:34:37.702Z,68.72
2023-01-03T00:35:37.668Z,68.72
2023-01-03T00:36:37.622Z,68.72
2023-01-03T00:37:37.572Z,68.62
2023-01-03T00:38:37.519Z,68.72
2023-01-03T00:39:37.549Z,68.62
2023-01-03T00:40:37.529Z,68.62
2023-01-03T00:41:37.531Z,68.52
2023-01-03T00:42:37.560Z,68.52
2023-01-03T00:43:37.546Z,68.52
2023-01-03T00:44:37.465Z,68.52
2023-01-03T00:45:37.592Z,68.41
2023-01-03T00:46:37.678Z,68.41
2023-01-03T00:47:37.465Z,68.41
2023-01-03T00:48:37.471Z,68.41
2023-01-03T00:49:37.402Z,68.41
2023-01-03T00:50:37.536Z,68.32
2023-01-03T00:51:37.381Z,68.21
2023-01-03T00:52:37.392Z,68.21
2023-01-03T00:53:37.364Z,68.21
2023-01-03T00:54:37.378Z,68.21
2023-01-03T00:55:37.354Z,68.12
2023-01-03T01:00:36.530Z,69.52
2023-01-03T01:05:21.150Z,70.06
2023-01-03T01:06:23.209Z,70.16
2023-01-03T01:07:21.952Z,70.26
2023-01-03T01:08:21.033Z,70.36
2023-01-03T01:09:21.347Z,70.46
2023-01-03T01:10:21.106Z,70.66
2023-01-03T01:11:21.108Z,70.76
2023-01-03T01:12:21.056Z,71.00
2023-01-03T01:13:21.425Z,71.09
2023-01-03T01:14:21.212Z,71.20
2023-01-03T01:15:21.267Z,71.40
2023-01-03T01:16:21.354Z,71.50
2023-01-03T01:17:23.015Z,71.70
2023-01-03T01:18:21.294Z,71.90
2023-01-03T01:19:20.950Z,72.10
2023-01-03T01:20:20.919Z,72.30
2023-01-03T01:21:20.940Z,72.41
2023-01-03T01:22:20.908Z,72.44
2023-01-03T01:23:20.844Z,72.54
2023-01-03T01:24:20.876Z,72.54
2023-01-03T01:25:21.087Z,72.64
2023-01-03T01:26:51.333Z,72.74
2023-01-03T01:27:30.813Z,72.84
2023-01-03T01:28:20.769Z,72.94
2023-01-03T01:29:20.850Z,73.04
2023-01-03T01:30:22.828Z,73.04
2023-01-03T01:31:21.356Z,73.14
2023-01-03T01:32:20.820Z,73.14
2023-01-03T01:33:29.287Z,73.24
2023-01-03T01:34:20.820Z,73.24
2023-01-03T01:35:21.809Z,73.35
2023-01-03T01:36:21.825Z,73.35
2023-01-03T01:37:30.343Z,73.44
2023-01-03T01:42:43.489Z,73.58
2023-01-03T01:43:22.047Z,73.68
2023-01-03T01:44:20.507Z,73.68
2023-01-03T01:51:33.224Z,73.98
2023-01-03T01:52:33.195Z,73.98
2023-01-03T01:53:32.738Z,74.08
2023-01-03T01:54:32.505Z,74.08
2023-01-03T01:55:34.126Z,74.08
2023-01-03T01:56:32.676Z,74.08
2023-01-03T01:57:32.342Z,74.18
2023-01-03T01:58:32.375Z,74.18
2023-01-03T01:59:32.453Z,74.18
2023-01-03T02:00:32.463Z,74.18
2023-01-03T02:01:32.663Z,74.18
2023-01-03T02:02:33.033Z,74.29
2023-01-03T02:03:32.430Z,74.29
2023-01-03T02:04:32.341Z,74.38
2023-01-03T02:05:32.754Z,74.38
2023-01-03T02:06:32.327Z,74.38
2023-01-03T02:07:32.513Z,74.49
2023-01-03T02:08:32.150Z,74.49
2023-01-03T02:09:33.559Z,74.58
2023-01-03T02:10:42.408Z,74.49
2023-01-03T02:11:33.285Z,74.58
2023-01-03T02:12:32.328Z,74.58
2023-01-03T02:13:32.285Z,74.58
2023-01-03T02:14:32.782Z,74.69
2023-01-03T02:15:32.243Z,74.69
2023-01-03T02:16:32.239Z,74.69
2023-01-03T02:21:20.325Z,74.73
2023-01-03T02:22:17.419Z,74.73
2023-01-03T02:23:17.259Z,74.73
2023-01-03T02:24:19.081Z,74.73
2023-01-03T02:25:17.304Z,74.73
2023-01-03T02:26:17.436Z,74.73
2023-01-03T02:27:17.276Z,74.73
2023-01-03T02:28:18.141Z,74.73
2023-01-03T02:29:17.344Z,74.73
2023-01-03T02:30:18.008Z,74.73
2023-01-03T02:31:17.411Z,74.73
2023-01-03T02:32:17.249Z,74.73
2023-01-03T02:33:17.224Z,74.82
2023-01-03T02:34:17.041Z,74.82
2023-01-03T02:35:17.207Z,74.82
2023-01-03T02:36:17.147Z,74.82
2023-01-03T02:37:17.024Z,74.82
2023-01-03T02:38:16.957Z,74.82
2023-01-03T02:39:20.507Z,74.82
2023-01-03T02:40:17.975Z,74.82
2023-01-03T02:41:16.973Z,74.82
2023-01-03T02:42:17.104Z,74.93
2023-01-03T02:43:16.986Z,75.02
2023-01-03T02:44:16.977Z,75.02
2023-01-03T02:45:16.840Z,75.02
2023-01-03T02:46:17.104Z,74.93
2023-01-03T02:47:16.828Z,74.93
2023-01-03T02:48:16.876Z,74.93
2023-01-03T02:49:16.822Z,74.93
2023-01-03T02:50:17.819Z,74.82
2023-01-03T02:51:16.806Z,74.82
2023-01-03T02:52:16.833Z,74.82
2023-01-03T02:53:18.200Z,74.82
2023-01-03T02:54:17.386Z,74.82
2023-01-03T02:55:16.843Z,74.82
2023-01-03T02:56:18.095Z,74.73
2023-01-03T02:57:17.751Z,74.73
2023-01-03T02:58:17.230Z,74.73
2023-01-03T02:59:17.534Z,74.73
2023-01-03T03:00:16.931Z,74.73
2023-01-03T03:01:17.152Z,74.82
2023-01-03T03:02:17.010Z,74.93
2023-01-03T03:03:17.900Z,74.82
2023-01-03T03:04:27.197Z,74.93
2023-01-03T03:05:18.074Z,74.93
2023-01-03T03:06:18.501Z,74.93
2023-01-03T03:07:16.891Z,74.93
2023-01-03T03:08:17.209Z,75.02
2023-01-03T03:09:17.846Z,75.02
2023-01-03T03:10:16.747Z,75.13
2023-01-03T03:11:17.852Z,75.13
2023-01-03T03:12:16.629Z,75.33
2023-01-03T03:13:16.857Z,75.33
2023-01-03T03:14:16.679Z,75.43
2023-01-03T03:15:17.035Z,75.43
2023-01-03T03:16:19.348Z,75.43
2023-01-03T03:17:25.928Z,75.43
2023-01-03T03:18:19.708Z,75.43
2023-01-03T03:19:16.936Z,75.43
2023-01-03T03:20:17.743Z,75.53
2023-01-03T03:21:16.594Z,75.53
2023-01-03T03:22:17.003Z,75.43
2023-01-03T03:23:17.214Z,75.43
2023-01-03T03:24:16.660Z,75.43
2023-01-03T03:25:27.713Z,75.43
2023-01-03T03:26:17.011Z,75.53
2023-01-03T03:27:16.719Z,75.53
2023-01-03T03:28:18.202Z,75.53
2023-01-03T03:29:16.921Z,75.53
2023-01-03T03:30:16.458Z,75.53
2023-01-03T03:31:16.767Z,75.53
2023-01-03T03:32:16.729Z,75.53
2023-01-03T03:33:17.354Z,75.63
2023-01-03T03:34:17.278Z,75.63
2023-01-03T03:35:16.866Z,75.63
2023-01-03T03:36:18.051Z,75.63
2023-01-03T03:37:16.436Z,75.63
2023-01-03T03:38:16.295Z,75.73
2023-01-03T03:39:16.281Z,75.73
2023-01-03T03:40:16.266Z,75.73
2023-01-03T03:41:16.231Z,75.83
2023-01-03T03:42:16.215Z,75.83
2023-01-03T03:43:16.528Z,75.83
2023-01-03T03:44:16.160Z,75.83
2023-01-03T03:45:16.175Z,75.93
2023-01-03T03:46:16.254Z,75.93
2023-01-03T03:47:16.222Z,75.93
2023-01-03T03:48:16.137Z,75.93
2023-01-03T03:49:16.141Z,75.93
2023-01-03T03:50:16.118Z,75.93
2023-01-03T03:51:16.096Z,75.83
2023-01-03T03:52:16.085Z,75.93
2023-01-03T03:53:16.118Z,75.93
2023-01-03T03:54:16.035Z,75.93
2023-01-03T03:55:16.048Z,75.93
2023-01-03T03:56:16.202Z,76.03
2023-01-03T03:57:16.004Z,76.03
2023-01-03T03:58:16.016Z,76.03
2023-01-03T03:59:16.038Z,76.03
2023-01-03T04:00:16.032Z,76.03
2023-01-03T04:01:16.011Z,76.14
2023-01-03T04:02:16.405Z,76.03
2023-01-03T04:03:16.111Z,76.14
2023-01-03T04:04:15.997Z,76.14
2023-01-03T04:05:16.189Z,76.03
2023-01-03T04:06:16.015Z,76.14
2023-01-03T04:07:16.245Z,76.14
2023-01-03T04:08:16.106Z,76.23
2023-01-03T04:09:15.915Z,76.14
2023-01-03T04:10:16.065Z,76.23
2023-01-03T04:11:26.015Z,76.23
2023-01-03T04:12:16.729Z,76.23
2023-01-03T04:13:15.992Z,76.23
2023-01-03T04:14:16.358Z,76.34
2023-01-03T04:15:16.135Z,76.34
2023-01-03T04:16:16.962Z,76.43
2023-01-03T04:20:58.811Z,76.54
2023-01-03T04:21:57.758Z,76.54
2023-01-03T04:22:59.415Z,76.54
2023-01-03T04:23:58.331Z,76.64
2023-01-03T04:24:58.416Z,76.64
2023-01-03T04:30:09.102Z,76.64
2023-01-03T04:31:07.314Z,76.64
2023-01-03T04:32:12.655Z,76.64
2023-01-03T04:33:06.254Z,76.54
2023-01-03T04:34:05.438Z,76.54
2023-01-03T04:35:15.644Z,76.54
2023-01-03T04:36:17.231Z,76.54
2023-01-03T04:37:04.493Z,76.54
2023-01-03T04:38:04.291Z,76.54
2023-01-03T04:39:15.327Z,76.54
2023-01-03T04:40:04.072Z,76.54
2023-01-03T04:41:04.177Z,76.54
2023-01-03T04:42:47.581Z,76.54
2023-01-03T04:43:14.761Z,76.64
2023-01-03T04:44:04.277Z,76.74
2023-01-03T04:50:01.730Z,76.84
2023-01-03T04:50:54.006Z,76.94
2023-01-03T04:53:29.866Z,77.04
2023-01-03T04:53:50.986Z,77.04
2023-01-03T04:55:00.337Z,77.14
2023-01-03T04:55:50.272Z,77.14
2023-01-03T04:58:02.236Z,77.24
2023-01-03T04:58:50.089Z,77.34
2023-01-03T04:59:50.184Z,77.24
2023-01-03T05:00:50.147Z,77.34
2023-01-03T05:01:50.305Z,77.34
2023-01-03T05:02:50.234Z,77.34
2023-01-03T05:03:50.994Z,77.24
2023-01-03T05:04:50.007Z,77.34
2023-01-03T05:05:50.548Z,77.44
2023-01-03T05:06:50.822Z,77.44
2023-01-03T05:07:50.255Z,77.44
2023-01-03T05:08:50.057Z,77.44
2023-01-03T05:09:50.154Z,77.44
2023-01-03T05:10:50.192Z,77.55
2023-01-03T05:11:50.047Z,77.55
2023-01-03T05:12:50.410Z,77.55
2023-01-03T05:13:50.334Z,77.64
2023-01-03T05:14:50.019Z,77.64
2023-01-03T05:15:49.940Z,77.64
2023-01-03T05:16:58.164Z,77.64
2023-01-03T05:18:01.978Z,77.75
2023-01-03T05:19:08.554Z,77.75
2023-01-03T05:19:52.019Z,77.75
2023-01-03T05:20:49.869Z,77.84
2023-01-03T05:21:50.699Z,77.84
2023-01-03T05:23:00.612Z,77.95
2023-01-03T05:23:59.703Z,77.95
2023-01-03T05:24:59.481Z,77.95
2023-01-03T05:25:50.728Z,78.05
2023-01-03T05:26:50.239Z,78.05
2023-01-03T05:27:58.924Z,78.05
2023-01-03T05:29:02.255Z,78.05
2023-01-03T05:34:13.287Z,78.15
2023-01-03T05:34:55.860Z,78.15
2023-01-03T05:35:55.790Z,78.25
2023-01-03T05:36:57.158Z,78.25
2023-01-03T05:38:00.238Z,78.25
2023-01-03T05:38:58.212Z,78.25
2023-01-03T05:39:56.119Z,78.25
2023-01-03T05:40:56.170Z,78.25
2023-01-03T05:41:56.865Z,78.35
2023-01-03T05:43:05.679Z,78.25
2023-01-03T05:43:55.713Z,78.35
2023-01-03T05:44:55.755Z,78.35
2023-01-03T05:45:56.119Z,78.25
2023-01-03T05:47:02.784Z,78.25
2023-01-03T05:47:55.834Z,78.35
2023-01-03T05:48:55.964Z,78.35
2023-01-03T05:49:55.723Z,78.25
2023-01-03T05:50:55.665Z,78.25
2023-01-03T05:51:55.622Z,78.25
2023-01-03T05:52:55.684Z,78.35
2023-01-03T05:53:55.628Z,78.35
2023-01-03T05:54:55.699Z,78.35
2023-01-03T05:55:56.028Z,78.35
2023-01-03T05:56:55.715Z,78.45
2023-01-03T05:57:56.463Z,78.45
2023-01-03T05:58:55.622Z,78.45
2023-01-03T05:59:55.581Z,78.45
2023-01-03T06:00:55.650Z,78.55
2023-01-03T06:01:55.837Z,78.55
2023-01-03T06:02:55.644Z,78.55
2023-01-03T06:03:55.972Z,78.55
2023-01-03T06:04:55.730Z,78.45
2023-01-03T06:05:56.020Z,78.45
2023-01-03T06:06:55.790Z,78.45
2023-01-03T06:07:55.627Z,78.45
2023-01-03T06:08:55.627Z,78.55
2023-01-03T06:09:55.667Z,78.55
2023-01-03T06:10:55.747Z,78.55
2023-01-03T06:11:55.698Z,78.55
2023-01-03T06:13:07.231Z,78.55
2023-01-03T06:13:55.922Z,78.55
2023-01-03T06:25:46.896Z,78.45
2023-01-03T06:26:48.246Z,78.45
2023-01-03T06:27:54.058Z,78.45
2023-01-03T06:28:46.036Z,78.45
2023-01-03T06:29:46.044Z,78.45
2023-01-03T06:30:46.104Z,78.45
2023-01-03T06:31:45.997Z,78.45
2023-01-03T06:32:46.005Z,78.45
2023-01-03T06:33:45.974Z,78.45
2023-01-03T06:34:45.956Z,78.35
2023-01-03T06:35:45.973Z,78.45
2023-01-03T06:36:45.953Z,78.45
2023-01-03T06:37:46.003Z,78.45
2023-01-03T06:38:45.923Z,78.45
2023-01-03T06:39:45.931Z,78.45
2023-01-03T06:40:46.013Z,78.45
2023-01-03T06:41:45.890Z,78.55
2023-01-03T06:42:45.931Z,78.55
2023-01-03T06:43:45.886Z,78.55
2023-01-03T06:44:45.865Z,78.55
2023-01-03T06:45:45.875Z,78.45
2023-01-03T06:46:45.934Z,78.55
2023-01-03T06:47:45.819Z,78.55
2023-01-03T06:48:45.828Z,78.45
2023-01-03T06:49:45.807Z,78.55
2023-01-03T06:50:45.800Z,78.45
2023-01-03T06:51:45.798Z,78.45
2023-01-03T06:52:45.777Z,78.45
2023-01-03T06:53:45.808Z,78.55
2023-01-03T06:54:45.763Z,78.45
2023-01-03T06:55:48.804Z,78.45
2023-01-03T06:56:46.721Z,78.45
2023-01-03T06:57:45.725Z,78.55
2023-01-03T06:58:45.704Z,78.55
2023-01-03T06:59:45.692Z,78.55
2023-01-03T07:00:45.671Z,78.55
2023-01-03T07:01:45.772Z,78.55
2023-01-03T07:02:45.819Z,78.55
2023-01-03T07:03:45.699Z,78.55
2023-01-03T07:04:45.709Z,78.55
2023-01-03T07:05:45.644Z,78.65
2023-01-03T07:06:45.629Z,78.65
2023-01-03T07:07:45.620Z,78.65
2023-01-03T07:08:48.381Z,78.65
2023-01-03T07:09:45.611Z,78.65
2023-01-03T07:10:45.582Z,78.65
2023-01-03T07:11:45.576Z,78.75
2023-01-03T07:12:45.697Z,78.75
2023-01-03T07:13:45.573Z,78.65
2023-01-03T07:14:45.509Z,78.65
2023-01-03T07:15:45.581Z,78.65
2023-01-03T07:16:45.494Z,78.65
2023-01-03T07:17:45.496Z,78.65
2023-01-03T07:18:50.824Z,78.65
2023-01-03T07:19:46.476Z,78.65
2023-01-03T07:20:45.476Z,78.55
2023-01-03T07:21:45.456Z,78.55
2023-01-03T07:22:45.474Z,78.55
2023-01-03T07:23:45.421Z,78.55
2023-01-03T07:24:45.423Z,78.55
2023-01-03T07:25:45.432Z,78.55
2023-01-03T07:26:45.404Z,78.55
2023-01-03T07:27:45.417Z,78.55
2023-01-03T07:28:45.368Z,78.55
2023-01-03T07:29:45.389Z,78.55
2023-01-03T07:30:45.360Z,78.55
2023-01-03T07:31:45.456Z,78.55
2023-01-03T07:32:45.328Z,78.55
2023-01-03T07:33:45.327Z,78.55
2023-01-03T07:34:45.301Z,78.55
2023-01-03T07:35:45.333Z,78.65
2023-01-03T07:36:45.286Z,78.65
2023-01-03T07:37:45.274Z,78.65
2023-01-03T07:38:45.284Z,78.75
2023-01-03T07:39:45.257Z,78.75
2023-01-03T07:40:45.251Z,78.75
2023-01-03T07:41:45.266Z,78.75
2023-01-03T07:42:45.237Z,78.75
2023-01-03T07:43:45.215Z,78.75
2023-01-03T07:44:45.187Z,78.85
2023-01-03T07:45:45.206Z,78.85
2023-01-03T07:46:45.289Z,78.75
2023-01-03T07:47:45.191Z,78.85
2023-01-03T07:48:45.168Z,78.85
2023-01-03T07:49:45.139Z,78.85
2023-01-03T07:50:45.153Z,78.85
2023-01-03T07:51:45.120Z,78.85
2023-01-03T07:52:45.111Z,78.85
2023-01-03T07:53:45.116Z,78.85
2023-01-03T07:54:45.077Z,78.85
2023-01-03T07:55:45.083Z,78.85
2023-01-03T07:56:45.057Z,78.75
2023-01-03T07:57:45.055Z,78.85
2023-01-03T07:58:45.048Z,78.85
2023-01-03T07:59:45.036Z,78.85
2023-01-03T08:00:45.053Z,78.85
2023-01-03T08:01:45.103Z,78.85
2023-01-03T08:02:45.330Z,78.85
2023-01-03T08:03:45.016Z,78.96
2023-01-03T08:04:45.043Z,79.36
2023-01-03T08:05:44.959Z,79.76
2023-01-03T08:06:44.966Z,79.56
2023-01-03T08:07:45.018Z,79.46
2023-01-03T08:08:44.933Z,79.46
2023-01-03T08:09:44.918Z,79.46
2023-01-03T08:10:44.917Z,79.36
2023-01-03T08:11:44.915Z,79.25
2023-01-03T08:12:44.893Z,79.25
2023-01-03T08:13:44.885Z,79.36
2023-01-03T08:14:44.890Z,79.25
2023-01-03T08:15:44.887Z,79.25
2023-01-03T08:16:44.860Z,79.25
2023-01-03T08:17:44.877Z,79.25
2023-01-03T08:18:44.842Z,79.16
2023-01-03T08:19:45.913Z,79.16
2023-01-03T08:20:44.827Z,79.16
2023-01-03T08:21:44.790Z,79.16
2023-01-03T08:22:44.798Z,79.16
2023-01-03T08:23:44.812Z,79.16
2023-01-03T08:24:44.772Z,79.05
2023-01-03T08:25:44.793Z,79.05
2023-01-03T08:26:44.775Z,79.05
2023-01-03T08:27:50.023Z,78.96
2023-01-03T08:28:45.719Z,78.96
2023-01-03T08:29:44.692Z,78.96
2023-01-03T08:30:44.687Z,78.85
2023-01-03T08:31:44.758Z,78.96
2023-01-03T08:32:44.664Z,78.85
2023-01-03T08:33:44.696Z,78.85
2023-01-03T08:34:44.643Z,78.85
2023-01-03T08:35:44.643Z,78.85
2023-01-03T08:36:44.637Z,78.75
2023-01-03T08:37:44.618Z,78.75
2023-01-03T08:38:44.630Z,78.75
2023-01-03T08:39:44.591Z,78.75
2023-01-03T08:40:44.581Z,78.65
2023-01-03T08:41:44.568Z,78.65
2023-01-03T08:42:44.545Z,78.65
2023-01-03T08:43:44.561Z,78.65
2023-01-03T08:44:44.566Z,78.55
2023-01-03T08:45:44.557Z,78.55
2023-01-03T08:46:44.582Z,78.55
2023-01-03T08:47:44.637Z,78.55
2023-01-03T08:48:44.496Z,78.55
2023-01-03T08:49:44.472Z,78.55
2023-01-03T08:50:44.462Z,78.45
2023-01-03T08:51:44.614Z,78.55
2023-01-03T08:52:44.457Z,78.45
2023-01-03T08:53:44.472Z,78.45
2023-01-03T08:54:44.549Z,78.45
2023-01-03T08:55:44.458Z,78.45
2023-01-03T08:56:44.410Z,78.45
2023-01-03T08:57:44.421Z,78.45
2023-01-03T08:58:44.373Z,78.45
2023-01-03T08:59:44.416Z,78.45
2023-01-03T09:00:44.368Z,78.45
2023-01-03T09:01:44.485Z,78.35
2023-01-03T09:02:44.565Z,78.35
2023-01-03T09:03:44.425Z,78.35
2023-01-03T09:04:44.310Z,78.35
2023-01-03T09:05:44.327Z,78.35
2023-01-03T09:06:44.296Z,78.35
2023-01-03T09:07:44.301Z,78.35
2023-01-03T09:08:44.275Z,78.35
2023-01-03T09:09:44.259Z,78.25
2023-01-03T09:10:47.623Z,78.25
2023-01-03T09:11:44.234Z,78.25
2023-01-03T09:12:44.275Z,78.25
2023-01-03T09:13:44.257Z,78.25
2023-01-03T09:14:44.228Z,78.25
2023-01-03T09:15:44.239Z,78.25
2023-01-03T09:16:49.012Z,78.15
2023-01-03T09:17:45.284Z,78.15
2023-01-03T09:18:44.169Z,78.15
2023-01-03T09:19:44.161Z,78.05
2023-01-03T09:20:44.154Z,78.05
2023-01-03T09:21:44.146Z,78.05
2023-01-03T09:22:44.185Z,78.05
2023-01-03T09:23:44.125Z,78.05
2023-01-03T09:24:44.129Z,78.05
2023-01-03T09:25:44.083Z,78.05
2023-01-03T09:26:45.996Z,77.95
2023-01-03T09:27:45.071Z,77.95
2023-01-03T09:28:44.040Z,77.95
2023-01-03T09:29:44.356Z,77.95
2023-01-03T09:30:44.064Z,77.95
2023-01-03T09:31:45.897Z,77.95
2023-01-03T09:32:44.008Z,77.95
2023-01-03T09:33:44.011Z,77.95
2023-01-03T09:34:43.983Z,77.95
2023-01-03T09:35:43.971Z,77.95
2023-01-03T09:36:43.967Z,77.95
2023-01-03T09:37:48.725Z,77.95
2023-01-03T09:38:44.959Z,77.95
2023-01-03T09:39:43.955Z,77.95
2023-01-03T09:40:44.006Z,77.95
2023-01-03T09:41:43.985Z,77.95
2023-01-03T09:42:43.906Z,77.84
2023-01-03T09:43:43.921Z,77.84
2023-01-03T09:44:43.878Z,77.84
2023-01-03T09:45:43.885Z,77.95
2023-01-03T09:46:43.910Z,77.95
2023-01-03T09:47:43.864Z,77.95
2023-01-03T09:48:43.848Z,77.95
2023-01-03T09:50:04.711Z,77.95
2023-01-03T09:51:14.979Z,77.95
2023-01-03T09:51:44.835Z,77.95
2023-01-03T09:52:43.794Z,77.95
2023-01-03T09:53:43.779Z,77.95
2023-01-03T09:54:43.778Z,77.95
2023-01-03T09:55:43.757Z,77.95
2023-01-03T09:56:43.759Z,77.95
2023-01-03T09:57:43.746Z,77.95
2023-01-03T09:58:43.715Z,77.95
2023-01-03T09:59:43.761Z,77.95
2023-01-03T10:00:43.744Z,77.95
2023-01-03T10:01:43.886Z,77.95
2023-01-03T10:02:43.843Z,77.95
2023-01-03T10:03:50.477Z,77.95
2023-01-03T10:04:44.703Z,77.95
2023-01-03T10:05:43.729Z,77.95
2023-01-03T10:06:43.667Z,77.95
2023-01-03T10:07:43.649Z,77.95
2023-01-03T10:08:43.685Z,77.95
2023-01-03T10:09:43.613Z,77.95
2023-01-03T10:10:43.627Z,77.95
2023-01-03T10:11:43.619Z,77.95
2023-01-03T10:12:43.594Z,77.95
2023-01-03T10:13:43.545Z,77.95
2023-01-03T10:14:43.552Z,77.95
2023-01-03T10:15:43.549Z,78.05
2023-01-03T10:16:43.614Z,77.95
2023-01-03T10:17:43.542Z,77.95
2023-01-03T10:18:43.522Z,78.05
2023-01-03T10:19:43.514Z,78.05
2023-01-03T10:20:43.496Z,78.05
2023-01-03T10:21:43.488Z,78.05
2023-01-03T10:22:43.467Z,78.05
2023-01-03T10:23:43.482Z,78.05
2023-01-03T10:24:43.434Z,78.05
2023-01-03T10:25:43.452Z,78.05
2023-01-03T10:26:43.415Z,77.91
2023-01-03T10:27:43.476Z,77.91
2023-01-03T10:28:43.393Z,77.91
2023-01-03T10:29:43.380Z,77.91
2023-01-03T10:30:43.869Z,77.91
2023-01-03T10:31:43.416Z,77.91
2023-01-03T10:32:43.361Z,77.91
2023-01-03T10:33:43.335Z,77.91
2023-01-03T10:34:43.346Z,77.91
2023-01-03T10:35:43.332Z,77.91
2023-01-03T10:36:43.323Z,77.81
2023-01-03T10:37:43.312Z,77.81
2023-01-03T10:38:51.253Z,77.70
2023-01-03T10:39:44.952Z,77.70
2023-01-03T10:40:43.274Z,77.70
2023-01-03T10:41:43.245Z,77.70
2023-01-03T10:42:43.272Z,77.70
2023-01-03T10:43:43.284Z,77.70
2023-01-03T10:44:43.238Z,77.70
2023-01-03T10:45:47.889Z,77.61
2023-01-03T10:46:44.274Z,77.70
2023-01-03T10:47:43.202Z,77.61
2023-01-03T10:49:25.353Z,77.61
2023-01-03T10:49:44.179Z,77.61
2023-01-03T10:50:43.154Z,77.61
2023-01-03T10:51:43.424Z,77.61
2023-01-03T10:52:43.187Z,77.61
2023-01-03T10:53:43.180Z,77.61
2023-01-03T10:54:43.127Z,77.61
2023-01-03T10:55:43.120Z,77.61
2023-01-03T10:56:43.092Z,77.61
2023-01-03T10:57:43.079Z,77.61
2023-01-03T10:58:43.083Z,77.61
2023-01-03T10:59:43.043Z,77.70
2023-01-03T11:00:43.136Z,77.70
2023-01-03T11:01:43.159Z,77.70
2023-01-03T11:02:43.140Z,77.70
2023-01-03T11:03:46.496Z,77.81
2023-01-03T11:04:44.038Z,77.70
2023-01-03T11:05:43.011Z,77.81
2023-01-03T11:06:42.995Z,77.81
2023-01-03T11:07:42.985Z,77.81
2023-01-03T11:08:42.975Z,77.81
2023-01-03T11:09:48.670Z,77.81
2023-01-03T11:10:43.963Z,77.81
2023-01-03T11:11:42.948Z,77.81
2023-01-03T11:12:42.935Z,77.70
2023-01-03T11:13:42.909Z,77.50
2023-01-03T11:14:42.903Z,77.40
2023-01-03T11:15:42.887Z,77.40
2023-01-03T11:16:43.093Z,77.40
2023-01-03T11:17:43.021Z,77.31
2023-01-03T11:18:42.887Z,77.20
2023-01-03T11:19:43.079Z,77.11
2023-01-03T11:20:42.852Z,76.90
2023-01-03T11:21:42.862Z,76.80
2023-01-03T11:22:42.902Z,76.70
2023-01-03T11:23:43.080Z,76.60
2023-01-03T11:24:42.865Z,76.50
2023-01-03T11:25:42.801Z,76.40
2023-01-03T11:26:42.786Z,76.30
2023-01-03T11:27:42.763Z,76.20
2023-01-03T11:28:42.751Z,76.10
2023-01-03T11:29:42.743Z,75.99
2023-01-03T11:30:42.744Z,75.90
2023-01-03T11:31:42.850Z,75.90
2023-01-03T11:32:42.733Z,75.79
2023-01-03T11:33:42.682Z,75.79
2023-01-03T11:35:20.784Z,75.79
2023-01-03T11:35:43.684Z,75.79
2023-01-03T11:36:42.674Z,75.79
2023-01-03T11:37:42.651Z,75.99
2023-01-03T11:38:42.684Z,76.20
2023-01-03T11:39:42.911Z,76.30
2023-01-03T11:40:42.650Z,76.20
2023-01-03T11:41:42.620Z,76.20
2023-01-03T11:42:42.613Z,76.30
2023-01-03T11:43:42.601Z,76.50
2023-01-03T11:44:42.595Z,76.50
2023-01-03T11:45:48.305Z,76.80
2023-01-03T11:46:43.600Z,77.20
2023-01-03T11:47:42.549Z,77.40
2023-01-03T11:48:42.560Z,77.50
2023-01-03T11:49:42.591Z,77.40
2023-01-03T11:50:42.659Z,77.20
2023-01-03T11:51:42.542Z,77.11
2023-01-03T11:52:42.492Z,77.11
2023-01-03T11:53:42.482Z,76.90
2023-01-03T11:54:46.505Z,76.80
2023-01-03T11:55:43.605Z,76.70
2023-01-03T11:56:42.629Z,76.50
2023-01-03T11:57:42.534Z,76.40
2023-01-03T11:58:42.420Z,76.30
2023-01-03T11:59:42.418Z,76.10
2023-01-03T12:00:42.449Z,75.99
2023-01-03T12:01:42.461Z,75.79
2023-01-03T12:02:42.405Z,75.39
2023-01-03T12:03:42.413Z,75.19
2023-01-03T12:04:42.378Z,74.99
2023-01-03T12:05:42.348Z,74.69
2023-01-03T12:06:42.345Z,74.69
2023-01-03T12:07:49.562Z,74.62
2023-01-03T12:08:43.355Z,74.62
2023-01-03T12:09:42.644Z,74.62
2023-01-03T12:10:42.303Z,74.52
2023-01-03T12:11:42.290Z,74.42
2023-01-03T12:12:42.258Z,74.32
2023-01-03T12:13:42.298Z,74.22
2023-01-03T12:14:42.528Z,74.22
2023-01-03T12:15:42.276Z,74.12
2023-01-03T12:16:42.239Z,74.12
2023-01-03T12:17:42.231Z,74.02
2023-01-03T12:18:42.229Z,74.02
2023-01-03T12:19:42.236Z,73.92
2023-01-03T12:20:42.191Z,73.82
2023-01-03T12:21:42.170Z,73.72
2023-01-03T12:22:42.158Z,73.61
2023-01-03T12:23:42.158Z,73.52
2023-01-03T12:24:42.148Z,73.32
2023-01-03T12:25:42.204Z,73.21
2023-01-03T12:26:42.116Z,73.21
2023-01-03T12:27:42.117Z,73.11
2023-01-03T12:28:42.215Z,73.01
2023-01-03T12:29:42.219Z,73.01
2023-01-03T12:30:42.084Z,72.91
2023-01-03T12:31:42.167Z,72.91
2023-01-03T12:32:42.087Z,72.91
2023-01-03T12:33:42.073Z,71.91
2023-01-03T12:34:42.018Z,72.00
2023-01-03T12:35:42.019Z,72.11
2023-01-03T12:36:42.018Z,72.11
2023-01-03T12:37:42.025Z,71.80
2023-01-03T12:38:41.992Z,72.00
2023-01-03T12:39:42.041Z,72.11
2023-01-03T12:40:42.005Z,71.60
2023-01-03T12:41:41.965Z,71.70
2023-01-03T12:42:41.946Z,71.70
2023-01-03T12:43:41.940Z,71.70
2023-01-03T12:44:41.925Z,71.70
2023-01-03T12:45:41.936Z,71.56
2023-01-03T12:46:42.061Z,71.60
2023-01-03T12:47:41.967Z,71.70
2023-01-03T12:48:41.887Z,71.70
2023-01-03T12:49:41.882Z,71.80
2023-01-03T12:50:41.879Z,71.80
2023-01-03T12:51:41.859Z,71.80
2023-01-03T12:52:41.844Z,71.47
2023-01-03T12:53:41.841Z,71.16
2023-01-03T12:54:41.826Z,70.93
2023-01-03T12:55:41.800Z,70.83
2023-01-03T12:56:41.809Z,70.73
2023-01-03T12:57:41.786Z,70.83
2023-01-03T12:58:41.770Z,70.83
2023-01-03T12:59:41.777Z,70.83
2023-01-03T13:00:41.756Z,70.93
2023-01-03T13:01:41.850Z,70.93
2023-01-03T13:02:42.061Z,71.03
2023-01-03T13:03:41.758Z,71.03
2023-01-03T13:04:41.704Z,71.13
2023-01-03T13:05:41.699Z,71.23
2023-01-03T13:06:41.688Z,71.33
2023-01-03T13:07:41.749Z,71.33
2023-01-03T13:08:41.679Z,71.33
2023-01-03T13:09:41.657Z,71.43
2023-01-03T13:10:41.767Z,71.53
2023-01-03T13:11:41.611Z,71.53
2023-01-03T13:12:41.638Z,71.63
2023-01-03T13:13:41.996Z,71.63
2023-01-03T13:14:41.593Z,71.73
2023-01-03T13:15:41.673Z,71.73
2023-01-03T13:16:41.775Z,71.87
2023-01-03T13:17:41.587Z,71.87
2023-01-03T13:18:41.568Z,71.87
2023-01-03T13:19:41.569Z,71.97
2023-01-03T13:20:46.264Z,71.97
2023-01-03T13:21:42.525Z,72.07
2023-01-03T13:22:41.549Z,72.17
2023-01-03T13:23:41.519Z,72.27
2023-01-03T13:24:41.516Z,72.27
2023-01-03T13:25:41.566Z,72.37
2023-01-03T13:26:43.562Z,72.37
2023-01-03T13:27:42.487Z,72.47
2023-01-03T13:28:41.484Z,72.57
2023-01-03T13:29:41.450Z,72.57
2023-01-03T13:30:41.451Z,72.67
2023-01-03T13:31:41.445Z,72.67
2023-01-03T13:32:41.412Z,72.77
2023-01-03T13:33:41.412Z,72.81
2023-01-03T13:34:41.397Z,72.91
2023-01-03T13:35:41.385Z,73.01
2023-01-03T13:36:41.364Z,73.01
2023-01-03T13:37:41.368Z,73.11
2023-01-03T13:38:41.352Z,73.11
2023-01-03T13:39:41.684Z,73.11
2023-01-03T13:41:16.103Z,73.21
2023-01-03T13:41:42.323Z,73.21
2023-01-03T13:42:41.315Z,73.21
2023-01-03T13:43:41.331Z,73.32
2023-01-03T13:44:41.305Z,73.32
2023-01-03T13:45:41.297Z,73.32
2023-01-03T13:46:41.535Z,73.41
2023-01-03T13:47:41.274Z,73.41