createdAt,value
2018-12-18T00:02:30.471Z,2.52
2018-12-18T00:07:52.004Z,2.36
2018-12-18T00:10:24.883Z,2.41
2018-12-18T00:12:55.553Z,2.33
2018-12-18T00:15:26.264Z,2.40
2018-12-18T00:17:56.943Z,2.28
2018-12-18T00:20:27.680Z,2.30
2018-12-18T00:22:58.354Z,2.97
2018-12-18T00:25:29.024Z,1.55
2018-12-18T00:27:59.700Z,2.25
2018-12-18T00:30:30.368Z,2.21
2018-12-18T00:33:01.126Z,2.23
2018-12-18T00:35:31.991Z,2.23
2018-12-18T00:38:02.747Z,2.31
2018-12-18T00:40:33.419Z,2.15
2018-12-18T00:43:04.108Z,2.29
2018-12-18T00:45:34.957Z,2.21
2018-12-18T00:48:06.659Z,2.21
2018-12-18T00:50:37.323Z,2.19
2018-12-18T00:53:09.052Z,2.31
2018-12-18T00:55:39.832Z,3.00
2018-12-18T00:58:11.296Z,2.19
2018-12-18T01:00:41.968Z,2.20
2018-12-18T01:03:12.731Z,2.37
2018-12-18T01:05:43.491Z,2.21
2018-12-18T01:08:14.188Z,2.22
2018-12-18T01:10:44.863Z,2.19
2018-12-18T01:13:15.640Z,2.16
2018-12-18T01:15:46.300Z,2.22
2018-12-18T01:18:17.037Z,2.12
2018-12-18T01:20:47.780Z,2.13
2018-12-18T01:23:18.537Z,2.14
2018-12-18T01:25:49.200Z,2.07
2018-12-18T01:28:19.868Z,1.73
2018-12-18T01:30:50.538Z,2.03
2018-12-18T01:33:21.220Z,2.01
2018-12-18T01:35:51.980Z,1.95
2018-12-18T01:38:22.672Z,1.94
2018-12-18T01:40:53.323Z,1.87
2018-12-18T01:43:24.014Z,1.91
2018-12-18T01:45:54.676Z,1.86
2018-12-18T01:48:25.368Z,1.88
2018-12-18T01:50:56.033Z,1.85
2018-12-18T01:53:26.912Z,1.90
2018-12-18T01:55:57.665Z,1.17
2018-12-18T01:58:28.436Z,1.82
2018-12-18T02:00:59.096Z,1.85
2018-12-18T02:03:29.789Z,1.82
2018-12-18T02:06:00.542Z,1.87
2018-12-18T02:08:31.225Z,1.89
2018-12-18T02:11:01.896Z,1.84
2018-12-18T02:13:32.588Z,1.84
2018-12-18T02:16:03.328Z,1.88
2018-12-18T02:18:34.009Z,1.92
2018-12-18T02:21:04.840Z,1.78
2018-12-18T02:23:36.555Z,1.81
2018-12-18T02:26:07.230Z,1.78
2018-12-18T02:28:37.911Z,1.75
2018-12-18T02:31:08.664Z,1.74
2018-12-18T02:33:39.452Z,1.68
2018-12-18T02:36:11.382Z,1.67
2018-12-18T02:38:42.072Z,1.62
2018-12-18T02:41:12.740Z,1.68
2018-12-18T02:43:43.416Z,1.58
2018-12-18T02:46:14.076Z,1.64
2018-12-18T02:48:44.767Z,1.66
2018-12-18T02:51:15.452Z,1.72
2018-12-18T02:53:46.092Z,1.64
2018-12-18T02:56:16.779Z,1.67
2018-12-18T02:58:47.476Z,1.70
2018-12-18T03:01:18.151Z,1.59
2018-12-18T03:03:48.818Z,1.71
2018-12-18T03:06:19.476Z,1.75
2018-12-18T03:08:50.156Z,1.71
2018-12-18T03:11:20.817Z,1.62
2018-12-18T03:13:51.757Z,1.71
2018-12-18T03:16:22.504Z,1.74
2018-12-18T03:18:53.265Z,1.63
2018-12-18T03:21:23.926Z,1.60
2018-12-18T03:23:54.668Z,1.60
2018-12-18T03:26:25.327Z,1.52
2018-12-18T03:28:56.105Z,1.17
2018-12-18T03:31:28.158Z,1.56
2018-12-18T03:33:58.884Z,1.62
2018-12-18T03:36:29.547Z,1.52
2018-12-18T03:39:00.208Z,1.46
2018-12-18T03:41:30.872Z,1.41
2018-12-18T03:44:01.553Z,1.38
2018-12-18T03:46:32.210Z,1.31
2018-12-18T03:49:02.891Z,1.31
2018-12-18T03:51:33.535Z,1.24
2018-12-18T03:54:04.302Z,1.20
2018-12-18T03:56:34.959Z,1.22
2018-12-18T03:59:05.721Z,1.25
2018-12-18T04:01:36.454Z,1.26
2018-12-18T04:04:07.133Z,1.28
2018-12-18T04:06:37.829Z,1.20
2018-12-18T04:09:08.999Z,1.28
2018-12-18T04:11:44.893Z,1.20
2018-12-18T04:14:15.557Z,1.17
2018-12-18T04:16:46.207Z,1.15
2018-12-18T04:19:16.879Z,1.29
2018-12-18T04:21:47.535Z,1.17
2018-12-18T04:24:18.249Z,1.22
2018-12-18T04:26:48.908Z,1.17
2018-12-18T04:29:19.565Z,1.15
2018-12-18T04:31:50.215Z,1.16
2018-12-18T04:34:20.898Z,1.06
2018-12-18T04:36:51.584Z,1.18
2018-12-18T04:39:22.428Z,1.06
2018-12-18T04:41:53.227Z,1.16
2018-12-18T04:44:23.887Z,2.71
2018-12-18T04:46:54.564Z,1.14
2018-12-18T04:49:25.547Z,1.20
2018-12-18T04:51:56.221Z,1.11
2018-12-18T04:54:26.889Z,1.15
2018-12-18T04:56:57.620Z,1.12
2018-12-18T04:59:28.304Z,1.28
2018-12-18T05:01:58.956Z,1.11
2018-12-18T05:04:29.658Z,1.15
2018-12-18T05:07:00.314Z,1.00
2018-12-18T05:09:30.990Z,1.13
2018-12-18T05:12:01.652Z,1.19
2018-12-18T05:14:32.332Z,1.22
2018-12-18T05:17:03.073Z,1.14
2018-12-18T05:19:33.744Z,1.20
2018-12-18T05:22:04.493Z,2.43
2018-12-18T05:24:35.172Z,1.11
2018-12-18T05:27:05.824Z,1.25
2018-12-18T05:29:36.514Z,1.21
2018-12-18T05:32:07.185Z,1.26
2018-12-18T05:37:16.606Z,1.25
2018-12-18T05:39:47.284Z,1.28
2018-12-18T05:42:17.967Z,1.28
2018-12-18T05:44:48.644Z,1.29
2018-12-18T05:47:19.324Z,1.22
2018-12-18T05:49:50.017Z,1.25
2018-12-18T05:52:20.675Z,1.25
2018-12-18T05:54:51.428Z,1.19
2018-12-18T05:57:22.100Z,1.12
2018-12-18T05:59:52.795Z,1.11
2018-12-18T06:02:23.460Z,1.12
2018-12-18T06:04:54.149Z,1.10
2018-12-18T06:07:24.825Z,1.06
2018-12-18T06:09:55.507Z,1.02
2018-12-18T06:12:26.256Z,1.01
2018-12-18T06:14:56.933Z,0.95
2018-12-18T06:17:27.629Z,0.96
2018-12-18T06:19:58.302Z,1.01
2018-12-18T06:22:28.965Z,0.73
2018-12-18T06:24:59.665Z,0.67
2018-12-18T06:27:30.395Z,0.59
2018-12-18T06:30:01.088Z,0.51
2018-12-18T06:32:31.827Z,0.56
2018-12-18T06:35:02.521Z,0.50
2018-12-18T06:37:33.200Z,0.48
2018-12-18T06:40:04.055Z,1.85
2018-12-18T06:42:34.732Z,0.42
2018-12-18T06:45:05.960Z,0.37
2018-12-18T06:47:36.635Z,0.30
2018-12-18T06:50:07.595Z,0.28
2018-12-18T06:52:38.261Z,0.33
2018-12-18T06:55:08.938Z,0.93
2018-12-18T06:57:39.607Z,0.32
2018-12-18T07:00:12.997Z,0.20
2018-12-18T07:02:43.667Z,0.19
2018-12-18T07:05:16.979Z,0.27
2018-12-18T07:07:47.161Z,0.16
2018-12-18T07:10:17.953Z,0.12
2018-12-18T07:12:48.646Z,0.20
2018-12-18T07:15:19.450Z,0.18
2018-12-18T07:17:50.116Z,0.18
2018-12-18T07:20:20.800Z,0.20
2018-12-18T07:22:58.076Z,0.19
2018-12-18T07:25:28.831Z,0.70
2018-12-18T07:27:59.496Z,0.13
2018-12-18T07:30:30.308Z,0.13
2018-12-18T07:33:01.049Z,0.21
2018-12-18T07:35:31.728Z,0.22
2018-12-18T07:38:02.483Z,0.22
2018-12-18T07:40:33.163Z,0.30
2018-12-18T07:43:03.833Z,0.28
2018-12-18T07:45:34.885Z,0.34
2018-12-18T07:48:05.716Z,0.37
2018-12-18T07:50:36.469Z,0.45
2018-12-18T07:53:07.136Z,0.39
2018-12-18T07:55:37.906Z,0.54
2018-12-18T07:58:08.566Z,0.62
2018-12-18T08:00:39.244Z,0.64
2018-12-18T08:03:11.143Z,0.69
2018-12-18T08:05:41.855Z,0.74
2018-12-18T08:08:12.518Z,0.74
2018-12-18T08:10:43.185Z,0.79
2018-12-18T08:13:13.856Z,0.82
2018-12-18T08:15:44.533Z,0.92
2018-12-18T08:18:15.292Z,0.96
2018-12-18T08:20:46.305Z,0.97
2018-12-18T08:23:17.629Z,0.98
2018-12-18T08:25:48.395Z,0.94
2018-12-18T08:28:19.121Z,1.02
2018-12-18T08:30:49.797Z,1.03
2018-12-18T08:33:20.471Z,1.07
2018-12-18T08:35:51.157Z,0.99
2018-12-18T08:38:21.944Z,1.12
2018-12-18T08:40:52.613Z,1.22
2018-12-18T08:43:23.280Z,1.28
2018-12-18T08:45:54.045Z,1.38
2018-12-18T08:48:24.761Z,1.55
2018-12-18T08:50:55.417Z,1.47
2018-12-18T08:53:26.080Z,1.58
2018-12-18T08:55:56.833Z,1.67
2018-12-18T08:58:27.501Z,1.78
2018-12-18T09:00:58.171Z,1.90
2018-12-18T09:03:28.845Z,1.94
2018-12-18T09:05:59.522Z,2.16
2018-12-18T09:08:30.181Z,2.08
2018-12-18T09:11:00.856Z,2.11
2018-12-18T09:13:31.523Z,2.42
2018-12-18T09:16:02.209Z,2.47
2018-12-18T09:18:32.880Z,2.51
2018-12-18T09:21:03.548Z,2.58
2018-12-18T09:23:34.235Z,2.62
2018-12-18T09:26:05.247Z,2.06
2018-12-18T09:28:35.923Z,2.90
2018-12-18T09:31:06.748Z,2.87
2018-12-18T09:33:37.490Z,2.97
2018-12-18T09:36:08.337Z,3.26
2018-12-18T09:38:44.450Z,3.30
2018-12-18T09:41:20.499Z,3.42
2018-12-18T09:46:45.905Z,3.63
2018-12-18T09:49:16.594Z,3.72
2018-12-18T09:51:47.257Z,3.88
2018-12-18T09:54:17.936Z,4.00
2018-12-18T09:56:50.696Z,4.07
2018-12-18T09:59:21.353Z,4.13
2018-12-18T10:01:52.016Z,4.08
2018-12-18T10:04:22.678Z,4.02
2018-12-18T10:06:53.449Z,4.02
2018-12-18T10:09:24.112Z,4.03
2018-12-18T10:11:54.763Z,4.00
2018-12-18T10:14:25.432Z,3.97
2018-12-18T10:16:56.172Z,4.07
2018-12-18T10:19:26.828Z,4.11
2018-12-18T10:21:57.538Z,4.23
2018-12-18T10:24:28.196Z,4.33
2018-12-18T10:26:58.867Z,4.40
2018-12-18T10:29:29.962Z,4.54
2018-12-18T10:32:00.671Z,4.60
2018-12-18T10:34:31.340Z,4.68
2018-12-18T10:37:01.996Z,4.79
2018-12-18T10:39:32.653Z,4.84
2018-12-18T10:42:03.316Z,4.92
2018-12-18T10:44:34.699Z,5.10
2018-12-18T10:47:06.401Z,5.14
2018-12-18T10:49:37.141Z,5.29
2018-12-18T10:52:07.901Z,5.41
2018-12-18T10:54:38.568Z,5.54
2018-12-18T10:57:09.234Z,5.53
2018-12-18T10:59:40.009Z,5.51
2018-12-18T11:02:11.184Z,5.56
2018-12-18T11:04:41.836Z,5.95
2018-12-18T11:07:12.541Z,5.95
2018-12-18T11:09:43.219Z,5.80
2018-12-18T11:15:00.733Z,5.95
2018-12-18T11:17:31.451Z,6.03
2018-12-18T11:20:02.223Z,6.33
2018-12-18T11:22:32.975Z,6.47
2018-12-18T11:25:03.791Z,6.33
2018-12-18T11:27:34.441Z,6.32
2018-12-18T11:30:05.771Z,6.70
2018-12-18T11:32:36.441Z,6.63
2018-12-18T11:35:07.262Z,6.88
2018-12-18T11:37:37.918Z,6.88
2018-12-18T11:40:09.813Z,6.94
2018-12-18T11:42:40.515Z,7.08
2018-12-18T11:45:11.187Z,6.96
2018-12-18T11:47:41.857Z,7.03
2018-12-18T11:50:12.525Z,7.25
2018-12-18T11:52:43.187Z,7.09
2018-12-18T11:55:13.989Z,7.07
2018-12-18T11:57:44.656Z,6.87
2018-12-18T12:00:17.262Z,6.85
2018-12-18T12:02:47.928Z,6.68
2018-12-18T12:05:23.387Z,6.76
2018-12-18T12:07:54.055Z,6.66
2018-12-18T12:10:24.868Z,6.79
2018-12-18T12:12:56.553Z,6.81
2018-12-18T12:15:27.200Z,7.00
2018-12-18T12:17:57.897Z,7.08
2018-12-18T12:20:28.567Z,7.15
2018-12-18T12:22:59.233Z,7.16
2018-12-18T12:25:29.895Z,7.10
2018-12-18T12:28:05.746Z,7.07
2018-12-18T12:30:36.617Z,7.04
2018-12-18T12:33:07.272Z,7.09
2018-12-18T12:35:38.044Z,7.17
2018-12-18T12:38:08.708Z,7.46
2018-12-18T12:40:39.356Z,7.51
2018-12-18T12:43:10.713Z,7.56
2018-12-18T12:45:42.579Z,7.58
2018-12-18T12:48:13.340Z,7.81
2018-12-18T12:50:45.278Z,7.95
2018-12-18T12:53:16.161Z,8.19
2018-12-18T12:55:46.823Z,8.01
2018-12-18T12:58:17.492Z,7.96
2018-12-18T13:00:48.242Z,8.12
2018-12-18T13:03:18.867Z,8.23
2018-12-18T13:05:49.528Z,8.04
2018-12-18T13:08:20.211Z,7.91
2018-12-18T13:10:50.875Z,8.26
2018-12-18T13:13:21.541Z,8.20
2018-12-18T13:15:52.191Z,8.11
2018-12-18T13:18:23.897Z,8.25
2018-12-18T13:20:54.562Z,8.38
2018-12-18T13:23:25.227Z,8.29
2018-12-18T13:25:55.889Z,8.16
2018-12-18T13:28:26.625Z,8.13
2018-12-18T13:30:58.215Z,7.97
2018-12-18T13:33:28.905Z,7.78
2018-12-18T13:35:59.561Z,7.76
2018-12-18T13:41:07.071Z,7.19
2018-12-18T13:43:37.729Z,7.53
2018-12-18T13:46:14.784Z,6.75
2018-12-18T13:48:41.068Z,6.42
2018-12-18T13:51:11.751Z,6.18
2018-12-18T13:53:42.431Z,6.00
2018-12-18T13:56:13.093Z,5.18
2018-12-18T13:58:43.818Z,5.74
2018-12-18T14:01:14.570Z,5.62
2018-12-18T14:03:45.303Z,5.51
2018-12-18T14:06:16.068Z,5.28
2018-12-18T14:08:46.768Z,5.35
2018-12-18T14:11:17.436Z,5.18
2018-12-18T14:13:48.104Z,5.16
2018-12-18T14:16:18.819Z,4.96
2018-12-18T14:18:49.502Z,5.07
2018-12-18T14:21:20.176Z,5.10
2018-12-18T14:23:51.000Z,5.04
2018-12-18T14:26:21.659Z,4.96
2018-12-18T14:28:52.357Z,4.79
2018-12-18T14:31:23.021Z,4.78
2018-12-18T14:33:53.699Z,4.63
2018-12-18T14:36:24.363Z,4.49
2018-12-18T14:38:55.049Z,4.45
2018-12-18T14:41:25.713Z,4.34
2018-12-18T14:43:56.404Z,4.42
2018-12-18T14:46:27.082Z,4.26
2018-12-18T14:48:57.764Z,4.01
2018-12-18T14:51:28.434Z,3.99
2018-12-18T14:53:59.108Z,3.97
2018-12-18T14:56:29.788Z,3.92
2018-12-18T14:59:00.488Z,3.80
2018-12-18T15:01:31.166Z,3.65
2018-12-18T15:04:01.848Z,3.55
2018-12-18T15:06:32.509Z,3.50
2018-12-18T15:09:04.321Z,3.45
2018-12-18T15:11:34.985Z,3.47
2018-12-18T15:14:05.752Z,3.30
2018-12-18T15:16:36.508Z,3.26
2018-12-18T15:19:07.298Z,3.16
2018-12-18T15:21:38.050Z,3.10
2018-12-18T15:24:08.935Z,3.04
2018-12-18T15:26:39.602Z,3.16
2018-12-18T15:29:10.421Z,3.10
2018-12-18T15:31:41.141Z,3.02
2018-12-18T15:34:11.843Z,2.92
2018-12-18T15:36:42.624Z,3.00
2018-12-18T15:39:13.367Z,2.76
2018-12-18T15:41:45.133Z,2.92
2018-12-18T15:44:15.844Z,2.70
2018-12-18T15:46:46.555Z,2.88
2018-12-18T15:49:17.264Z,2.93
2018-12-18T15:51:48.256Z,2.98
2018-12-18T15:54:18.943Z,2.91
2018-12-18T15:56:49.692Z,3.03
2018-12-18T15:59:20.401Z,2.96
2018-12-18T16:01:51.147Z,2.71
2018-12-18T16:04:21.935Z,2.90
2018-12-18T16:06:52.609Z,2.90
2018-12-18T16:09:23.341Z,2.86
2018-12-18T16:11:55.066Z,2.75
2018-12-18T16:14:25.857Z,2.77
2018-12-18T16:16:56.520Z,2.75
2018-12-18T16:19:33.528Z,2.84
2018-12-18T16:22:04.462Z,2.74
2018-12-18T16:24:36.169Z,2.66
2018-12-18T16:27:06.988Z,2.79
2018-12-18T16:29:39.217Z,2.66
2018-12-18T16:32:10.544Z,2.56
2018-12-18T16:34:41.232Z,2.42
2018-12-18T16:37:11.911Z,2.72
2018-12-18T16:39:42.701Z,2.62
2018-12-18T16:42:13.375Z,2.71
2018-12-18T16:44:44.060Z,2.66
2018-12-18T16:47:14.772Z,2.68
2018-12-18T16:49:45.448Z,2.74
2018-12-18T16:52:16.111Z,2.66
2018-12-18T16:54:46.811Z,2.67
2018-12-18T16:57:18.584Z,2.53
2018-12-18T16:59:49.303Z,2.51
2018-12-18T17:02:20.364Z,2.54
2018-12-18T17:04:51.502Z,2.63
2018-12-18T17:07:22.164Z,2.55
2018-12-18T17:09:52.849Z,2.48
2018-12-18T17:12:23.512Z,2.44
2018-12-18T17:14:54.177Z,2.51
2018-12-18T17:17:24.837Z,2.48
2018-12-18T17:19:55.567Z,2.51
2018-12-18T17:22:26.245Z,2.50
2018-12-18T17:24:56.928Z,2.64
2018-12-18T17:27:27.587Z,2.67
2018-12-18T17:29:58.282Z,2.62
2018-12-18T17:32:28.952Z,2.57
2018-12-18T17:34:59.907Z,2.43
2018-12-18T17:37:36.026Z,2.17
2018-12-18T17:40:03.513Z,2.48
2018-12-18T17:42:34.193Z,2.53
2018-12-18T17:45:05.933Z,2.47
2018-12-18T17:47:36.692Z,2.56
2018-12-18T17:50:08.598Z,2.55
2018-12-18T17:52:39.334Z,2.45
2018-12-18T17:55:10.990Z,2.44
2018-12-18T17:57:41.737Z,2.53
2018-12-18T18:00:12.560Z,2.46
2018-12-18T18:02:43.225Z,2.45
2018-12-18T18:05:14.124Z,2.53
2018-12-18T18:07:44.807Z,2.45
2018-12-18T18:10:15.579Z,2.43
2018-12-18T18:12:48.188Z,2.40
2018-12-18T18:15:19.025Z,1.69
2018-12-18T18:17:49.693Z,2.38
2018-12-18T18:20:20.446Z,2.36
2018-12-18T18:22:51.145Z,2.39
2018-12-18T18:25:21.857Z,2.37
2018-12-18T18:27:52.634Z,2.33
2018-12-18T18:30:23.409Z,2.35
2018-12-18T18:32:54.086Z,2.35
2018-12-18T18:35:24.810Z,2.31
2018-12-18T18:37:55.481Z,2.29
2018-12-18T18:40:26.537Z,2.34
2018-12-18T18:42:57.206Z,2.29
2018-12-18T18:45:27.897Z,2.22
2018-12-18T18:47:58.564Z,2.17
2018-12-18T18:50:29.242Z,2.23
2018-12-18T18:52:59.925Z,2.23
2018-12-18T18:55:30.659Z,2.11
2018-12-18T18:58:01.315Z,3.56
2018-12-18T19:00:32.024Z,2.05
2018-12-18T19:03:02.693Z,2.21
2018-12-18T19:05:33.380Z,2.15
2018-12-18T19:08:04.086Z,2.04
2018-12-18T19:10:34.779Z,2.03
2018-12-18T19:13:05.536Z,2.04
2018-12-18T19:15:36.212Z,2.03
2018-12-18T19:18:06.888Z,2.55
2018-12-18T19:20:37.627Z,2.04
2018-12-18T19:23:08.291Z,2.08
2018-12-18T19:25:38.960Z,1.99
2018-12-18T19:28:09.637Z,1.98
2018-12-18T19:30:40.320Z,1.96
2018-12-18T19:33:11.051Z,1.84
2018-12-18T19:35:41.787Z,1.98
2018-12-18T19:38:12.445Z,1.68
2018-12-18T19:40:43.113Z,1.76
2018-12-18T19:43:13.790Z,1.78
2018-12-18T19:45:44.488Z,1.64
2018-12-18T19:48:15.229Z,1.65
2018-12-18T19:50:46.940Z,1.74
2018-12-18T19:53:17.652Z,1.70
2018-12-18T19:55:48.375Z,1.70
2018-12-18T19:58:19.089Z,1.67
2018-12-18T20:00:49.931Z,1.70
2018-12-18T20:03:20.602Z,1.86
2018-12-18T20:05:51.289Z,1.73
2018-12-18T20:08:21.966Z,1.76
2018-12-18T20:10:52.747Z,1.80
2018-12-18T20:13:24.435Z,1.77
2018-12-18T20:15:56.350Z,1.73
2018-12-18T20:21:04.501Z,1.53
2018-12-18T20:23:35.164Z,1.71
2018-12-18T20:26:06.799Z,1.74
2018-12-18T20:28:37.464Z,1.72
2018-12-18T20:31:08.284Z,1.69
2018-12-18T20:33:38.953Z,1.72
2018-12-18T20:36:10.752Z,1.67
2018-12-18T20:38:41.412Z,1.63
2018-12-18T20:41:12.096Z,1.51
2018-12-18T20:43:42.764Z,1.25
2018-12-18T20:46:13.440Z,1.65
2018-12-18T20:48:44.104Z,1.48
2018-12-18T20:51:14.889Z,1.59
2018-12-18T20:53:45.547Z,1.62
2018-12-18T20:56:16.280Z,1.47
2018-12-18T20:58:46.952Z,1.52
2018-12-18T21:01:17.778Z,1.38
2018-12-18T21:03:48.641Z,1.35
2018-12-18T21:06:19.463Z,1.38
2018-12-18T21:08:50.258Z,1.45
2018-12-18T21:11:21.088Z,1.28
2018-12-18T21:13:58.644Z,1.26
2018-12-18T21:16:29.464Z,1.32
2018-12-18T21:19:00.269Z,1.23
2018-12-18T21:21:31.133Z,1.30
2018-12-18T21:24:01.940Z,1.23
2018-12-18T21:26:32.763Z,1.24
2018-12-18T21:29:03.583Z,1.37
2018-12-18T21:31:34.395Z,1.37
2018-12-18T21:34:05.505Z,1.20
2018-12-18T21:36:36.324Z,1.27
2018-12-18T21:39:09.329Z,1.77
2018-12-18T21:41:40.145Z,1.20
2018-12-18T21:44:10.956Z,1.18
2018-12-18T21:46:41.779Z,1.19
2018-12-18T21:49:12.583Z,0.59
2018-12-18T21:51:43.504Z,1.19
2018-12-18T21:54:14.348Z,1.04
2018-12-18T21:56:45.200Z,1.13
2018-12-18T21:59:16.014Z,1.14
2018-12-18T22:01:46.839Z,1.26
2018-12-18T22:04:17.656Z,1.15
2018-12-18T22:06:48.547Z,1.01
2018-12-18T22:09:19.467Z,0.97
2018-12-18T22:11:50.301Z,1.09
2018-12-18T22:14:21.119Z,1.07
2018-12-18T22:16:51.944Z,1.14
2018-12-18T22:19:22.748Z,1.02
2018-12-18T22:21:53.580Z,1.02
2018-12-18T22:24:24.390Z,1.05
2018-12-18T22:26:55.072Z,1.09
2018-12-18T22:29:25.759Z,1.09
2018-12-18T22:31:56.500Z,0.82
2018-12-18T22:34:27.256Z,0.83
2018-12-18T22:36:57.954Z,0.62
2018-12-18T22:39:28.763Z,1.01
2018-12-18T22:41:59.541Z,0.80
2018-12-18T22:44:30.212Z,0.84
2018-12-18T22:47:00.888Z,0.90
2018-12-18T22:49:31.547Z,0.81
2018-12-18T22:52:02.239Z,0.87
2018-12-18T22:54:32.927Z,0.85
2018-12-18T22:57:03.680Z,0.84
2018-12-18T22:59:34.362Z,0.67
2018-12-18T23:02:10.523Z,0.72
2018-12-18T23:04:41.587Z,0.68
2018-12-18T23:07:12.252Z,0.70
2018-12-18T23:09:42.920Z,0.71
2018-12-18T23:12:13.793Z,0.89
2018-12-18T23:14:44.468Z,0.91
2018-12-18T23:17:15.297Z,0.77
2018-12-18T23:19:45.973Z,0.66
2018-12-18T23:22:17.305Z,0.65
2018-12-18T23:24:47.965Z,0.69
2018-12-18T23:27:20.577Z,0.84
2018-12-18T23:29:51.231Z,0.68
2018-12-18T23:32:21.936Z,0.67
2018-12-18T23:34:52.601Z,0.82
2018-12-18T23:37:23.273Z,0.64
2018-12-18T23:39:53.936Z,0.61
2018-12-18T23:42:24.638Z,0.55
2018-12-18T23:44:55.308Z,0.57
2018-12-18T23:47:25.981Z,0.48
2018-12-18T23:49:56.659Z,0.58
2018-12-18T23:52:27.644Z,0.17
2018-12-18T23:54:58.392Z,0.50
2018-12-18T23:57:29.348Z,0.57
