createdAt,value
2022-08-05T00:00:16.589Z,54.45
2022-08-05T00:02:51.690Z,55.69
2022-08-05T00:06:02.555Z,56.19
2022-08-05T00:08:32.922Z,55.71
2022-08-05T00:11:00.686Z,55.95
2022-08-05T00:13:38.715Z,56.39
2022-08-05T00:16:09.480Z,56.41
2022-08-05T00:18:41.181Z,56.04
2022-08-05T00:21:11.137Z,55.83
2022-08-05T00:23:46.643Z,56.47
2022-08-05T00:26:22.447Z,56.69
2022-08-05T00:28:51.898Z,55.90
2022-08-05T00:31:41.383Z,56.26
2022-08-05T00:34:53.354Z,56.39
2022-08-05T00:37:13.245Z,56.83
2022-08-05T00:39:57.265Z,57.97
2022-08-05T00:42:33.328Z,57.96
2022-08-05T00:45:01.319Z,57.64
2022-08-05T00:47:53.468Z,58.52
2022-08-05T00:50:20.833Z,58.51
2022-08-05T00:52:49.345Z,57.79
2022-08-05T00:55:18.973Z,57.68
2022-08-05T00:57:58.300Z,57.52
2022-08-05T01:00:28.431Z,57.77
2022-08-05T01:02:57.274Z,57.89
2022-08-05T01:05:29.214Z,58.30
2022-08-05T01:08:40.847Z,58.40
2022-08-05T01:10:52.722Z,58.96
2022-08-05T01:13:27.420Z,59.12
2022-08-05T01:16:26.312Z,58.53
2022-08-05T01:19:01.730Z,58.98
2022-08-05T01:21:58.326Z,60.21
2022-08-05T01:25:01.664Z,60.47
2022-08-05T01:28:17.002Z,60.21
2022-08-05T01:30:53.869Z,60.75
2022-08-05T01:33:29.546Z,60.74
2022-08-05T01:36:13.146Z,61.27
2022-08-05T01:38:48.428Z,61.97
2022-08-05T01:41:21.870Z,61.19
2022-08-05T01:43:53.263Z,61.47
2022-08-05T01:46:43.031Z,61.64
2022-08-05T01:49:22.888Z,61.42
2022-08-05T01:51:55.859Z,61.25
2022-08-05T01:54:28.099Z,60.98
2022-08-05T01:58:12.156Z,60.90
2022-08-05T01:59:50.282Z,61.08
2022-08-05T02:02:28.101Z,61.34
2022-08-05T02:05:01.809Z,61.41
2022-08-05T02:07:32.713Z,61.51
2022-08-05T02:10:03.277Z,61.92
2022-08-05T02:12:38.520Z,62.16
2022-08-05T02:15:13.301Z,61.92
2022-08-05T02:18:32.365Z,61.33
2022-08-05T02:21:00.957Z,62.30
2022-08-05T02:23:33.802Z,63.18
2022-08-05T02:26:06.338Z,62.83
2022-08-05T02:28:41.654Z,63.46
2022-08-05T02:31:21.802Z,62.52
2022-08-05T02:33:57.434Z,63.37
2022-08-05T02:36:31.663Z,63.80
2022-08-05T02:39:03.930Z,66.57
2022-08-05T02:41:57.583Z,73.27
2022-08-05T02:44:29.674Z,83.99
2022-08-05T02:47:01.177Z,88.98
2022-08-05T02:49:35.727Z,93.76
2022-08-05T02:52:06.295Z,91.68
2022-08-05T02:54:37.158Z,92.80
2022-08-05T02:57:10.209Z,93.04
2022-08-05T02:59:57.733Z,92.94
2022-08-05T03:02:32.811Z,94.10
2022-08-05T03:05:02.986Z,93.69
2022-08-05T03:08:00.086Z,90.33
2022-08-05T03:10:24.851Z,90.97
2022-08-05T03:12:54.690Z,95.73
2022-08-05T03:15:24.143Z,97.85
2022-08-05T03:17:57.449Z,94.74
2022-08-05T03:20:26.407Z,95.60
2022-08-05T03:22:57.597Z,100.00
2022-08-05T03:26:03.898Z,96.80
2022-08-05T03:28:18.839Z,98.43
2022-08-05T03:30:49.538Z,100.00
2022-08-05T03:33:22.123Z,100.00
2022-08-05T03:35:52.222Z,96.59
2022-08-05T03:38:32.841Z,91.16
2022-08-05T03:41:03.963Z,93.13
2022-08-05T03:44:09.178Z,94.45
2022-08-05T03:46:26.863Z,92.70
2022-08-05T03:49:00.154Z,94.78
2022-08-05T03:52:50.440Z,98.04
2022-08-05T03:55:34.603Z,87.74
2022-08-05T03:57:41.386Z,89.82
2022-08-05T04:00:15.770Z,91.02
2022-08-05T04:02:57.588Z,95.26
2022-08-05T04:05:33.989Z,89.78
2022-08-05T04:08:05.469Z,92.66
2022-08-05T04:10:38.093Z,91.88
2022-08-05T04:13:07.538Z,93.23
2022-08-05T04:15:35.948Z,93.95
2022-08-05T04:18:07.175Z,92.90
2022-08-05T04:20:41.232Z,92.43
2022-08-05T04:23:12.276Z,93.35
2022-08-05T04:25:57.112Z,91.42
2022-08-05T04:28:30.849Z,90.32
2022-08-05T04:31:01.135Z,91.62
2022-08-05T04:34:17.712Z,92.10
2022-08-05T04:36:49.684Z,87.24
2022-08-05T04:39:08.884Z,86.67
2022-08-05T04:41:38.752Z,86.53
2022-08-05T04:44:09.381Z,86.95
2022-08-05T04:46:38.630Z,85.68
2022-08-05T04:49:12.173Z,89.41
2022-08-05T04:51:44.994Z,90.05
2022-08-05T04:54:14.663Z,92.73
2022-08-05T04:56:43.699Z,91.83
2022-08-05T04:59:21.964Z,90.16
2022-08-05T05:02:06.927Z,92.73
2022-08-05T05:04:47.674Z,88.59
2022-08-05T05:07:18.247Z,90.55
2022-08-05T05:09:57.647Z,88.60
2022-08-05T05:12:27.198Z,84.05
2022-08-05T05:14:56.934Z,84.73
2022-08-05T05:17:56.632Z,84.45
2022-08-05T05:20:14.418Z,85.37
2022-08-05T05:22:44.191Z,85.26
2022-08-05T05:25:16.027Z,87.09
2022-08-05T05:27:48.752Z,82.95
2022-08-05T05:30:29.624Z,85.88
2022-08-05T05:33:09.148Z,89.49
2022-08-05T05:35:45.752Z,84.50
2022-08-05T05:38:22.469Z,86.38
2022-08-05T05:40:57.004Z,84.29
2022-08-05T05:43:54.247Z,83.59
2022-08-05T05:46:15.844Z,79.97
2022-08-05T05:48:47.711Z,78.82
2022-08-05T05:51:23.038Z,78.80
2022-08-05T05:53:58.557Z,74.20
2022-08-05T05:56:33.325Z,78.98
2022-08-05T05:59:03.877Z,79.14
2022-08-05T06:01:37.833Z,76.24
2022-08-05T06:04:11.265Z,75.87
2022-08-05T06:06:41.821Z,74.63
2022-08-05T06:09:18.062Z,75.00
2022-08-05T06:11:59.101Z,76.96
2022-08-05T06:14:29.073Z,75.37
2022-08-05T06:16:58.306Z,76.20
2022-08-05T06:19:35.028Z,73.87
2022-08-05T06:22:04.162Z,77.35
2022-08-05T06:24:37.305Z,75.43
2022-08-05T06:27:05.969Z,73.38
2022-08-05T06:29:53.327Z,72.10
2022-08-05T06:32:32.179Z,70.38
2022-08-05T06:35:05.715Z,69.90
2022-08-05T06:37:55.881Z,70.82
2022-08-05T06:40:29.608Z,70.32
2022-08-05T06:43:02.986Z,70.12
2022-08-05T06:46:04.236Z,70.23
2022-08-05T06:48:52.740Z,70.90
2022-08-05T06:51:09.674Z,70.66
2022-08-05T06:53:39.093Z,71.45
2022-08-05T06:56:16.307Z,73.28
2022-08-05T06:58:54.501Z,74.07
2022-08-05T07:01:22.865Z,79.39
2022-08-05T07:03:51.186Z,95.73
2022-08-05T07:06:20.749Z,100.00
2022-08-05T07:08:54.702Z,100.00
2022-08-05T07:11:25.180Z,100.00
2022-08-05T07:14:19.946Z,100.00
2022-08-05T07:17:59.112Z,100.00
2022-08-05T07:20:34.011Z,100.00
2022-08-05T07:22:38.582Z,100.00
2022-08-05T07:25:22.111Z,100.00
2022-08-05T07:28:05.400Z,100.00
2022-08-05T07:30:39.758Z,100.00
2022-08-05T07:33:15.991Z,100.00
2022-08-05T07:36:02.938Z,100.00
2022-08-05T07:38:43.574Z,100.00
2022-08-05T07:42:07.651Z,100.00
2022-08-05T07:44:12.103Z,100.00
2022-08-05T07:46:47.412Z,100.00
2022-08-05T07:49:16.668Z,100.00
2022-08-05T07:51:53.186Z,100.00
2022-08-05T07:54:31.329Z,100.00
2022-08-05T07:57:17.834Z,100.00
2022-08-05T07:59:52.568Z,100.00
2022-08-05T08:02:30.835Z,100.00
2022-08-05T08:04:59.924Z,100.00
2022-08-05T08:07:29.302Z,100.00
2022-08-05T08:10:08.427Z,100.00
2022-08-05T08:12:49.773Z,100.00
2022-08-05T08:15:28.070Z,100.00
2022-08-05T08:18:14.099Z,100.00
2022-08-05T08:21:02.836Z,100.00
2022-08-05T08:24:02.127Z,100.00
2022-08-05T08:26:29.766Z,100.00
2022-08-05T08:29:02.348Z,100.00
2022-08-05T08:31:48.876Z,100.00
2022-08-05T08:34:16.857Z,100.00
2022-08-05T08:36:54.708Z,100.00
2022-08-05T08:39:24.814Z,100.00
2022-08-05T08:42:00.068Z,100.00
2022-08-05T08:45:25.032Z,100.00
2022-08-05T08:48:07.621Z,100.00
2022-08-05T08:50:31.645Z,100.00
2022-08-05T08:53:11.958Z,100.00
2022-08-05T08:56:03.440Z,100.00
2022-08-05T08:58:43.331Z,100.00
2022-08-05T09:01:17.019Z,100.00
2022-08-05T09:03:55.650Z,100.00
2022-08-05T09:06:30.266Z,100.00
2022-08-05T09:09:01.189Z,93.52
2022-08-05T09:11:51.473Z,93.67
2022-08-05T09:14:57.338Z,86.65
2022-08-05T09:17:09.657Z,87.01
2022-08-05T09:20:02.575Z,82.72
2022-08-05T09:23:07.954Z,83.36
2022-08-05T09:26:01.831Z,87.04
2022-08-05T09:28:31.631Z,87.11
2022-08-05T09:32:35.962Z,78.54
2022-08-05T09:33:55.284Z,78.96
2022-08-05T09:36:27.923Z,82.82
2022-08-05T09:39:03.520Z,77.76
2022-08-05T09:41:58.780Z,77.91
2022-08-05T09:44:50.421Z,78.67
2022-08-05T09:47:21.593Z,77.07
2022-08-05T09:50:00.966Z,80.99
2022-08-05T09:52:34.242Z,76.67
2022-08-05T09:55:55.167Z,74.31
2022-08-05T09:57:54.384Z,76.54
2022-08-05T10:00:26.769Z,73.54
2022-08-05T10:02:58.430Z,69.48
2022-08-05T10:05:32.878Z,68.08
2022-08-05T10:08:36.917Z,67.07
2022-08-05T10:10:54.091Z,70.69
2022-08-05T10:13:45.572Z,69.42
2022-08-05T10:16:34.365Z,68.54
2022-08-05T10:19:09.414Z,72.07
2022-08-05T10:21:40.188Z,69.68
2022-08-05T10:24:13.496Z,66.08
2022-08-05T10:26:49.182Z,63.63
2022-08-05T10:29:24.107Z,69.25
2022-08-05T10:32:51.664Z,64.92
2022-08-05T10:35:00.855Z,65.89
2022-08-05T10:37:40.040Z,66.28
2022-08-05T10:40:28.079Z,65.91
2022-08-05T10:43:03.793Z,64.78
2022-08-05T10:45:40.372Z,64.99
2022-08-05T10:48:38.361Z,65.44
2022-08-05T10:51:23.090Z,64.24
2022-08-05T10:54:00.838Z,66.81
2022-08-05T10:56:46.016Z,65.84
2022-08-05T11:00:03.392Z,67.13
2022-08-05T11:02:14.074Z,70.12
2022-08-05T11:04:57.190Z,70.42
2022-08-05T11:07:33.039Z,73.30
2022-08-05T11:10:27.784Z,72.01
2022-08-05T11:12:59.409Z,68.06
2022-08-05T11:16:00.026Z,66.64
2022-08-05T11:18:30.189Z,68.70
2022-08-05T11:21:02.193Z,67.42
2022-08-05T11:24:05.409Z,65.89
2022-08-05T11:26:38.290Z,64.84
2022-08-05T11:29:37.279Z,62.21
2022-08-05T11:32:25.273Z,62.72
2022-08-05T11:34:54.169Z,62.11
2022-08-05T11:38:30.245Z,59.46
2022-08-05T11:41:15.486Z,59.22
2022-08-05T11:44:05.962Z,59.64
2022-08-05T11:46:58.556Z,60.91
2022-08-05T11:49:34.047Z,61.12
2022-08-05T11:52:11.421Z,60.71
2022-08-05T11:54:41.312Z,59.54
2022-08-05T11:57:24.966Z,59.18
2022-08-05T11:59:55.891Z,59.29
2022-08-05T12:02:33.136Z,57.52
2022-08-05T12:05:07.263Z,57.34
2022-08-05T12:08:08.837Z,56.42
2022-08-05T12:10:43.254Z,56.66
2022-08-05T12:13:16.622Z,57.43
2022-08-05T12:15:50.005Z,55.13
2022-08-05T12:18:32.948Z,54.36
2022-08-05T12:21:11.351Z,54.87
2022-08-05T12:23:43.289Z,55.08
2022-08-05T12:26:11.557Z,54.70
2022-08-05T12:28:39.779Z,53.96
2022-08-05T12:31:07.797Z,52.62
2022-08-05T12:33:38.802Z,52.73
2022-08-05T12:36:09.107Z,53.07
2022-08-05T12:38:40.080Z,55.15
2022-08-05T12:41:13.193Z,53.21
2022-08-05T12:43:59.555Z,53.47
2022-08-05T12:46:29.915Z,55.43
2022-08-05T12:49:13.064Z,55.54
2022-08-05T12:52:14.355Z,56.29
2022-08-05T12:54:36.801Z,56.73
2022-08-05T12:57:09.589Z,57.18
2022-08-05T13:01:58.637Z,55.40
2022-08-05T13:02:40.041Z,54.06
2022-08-05T13:05:12.509Z,54.60
2022-08-05T13:08:01.043Z,53.87
2022-08-05T13:10:33.760Z,53.78
2022-08-05T13:13:02.719Z,53.45
2022-08-05T13:15:41.886Z,56.99
2022-08-05T13:18:19.614Z,55.60
2022-08-05T13:20:50.413Z,54.74
2022-08-05T13:23:22.425Z,54.15
2022-08-05T13:25:59.171Z,54.39
2022-08-05T13:28:27.995Z,55.39
2022-08-05T13:30:57.355Z,54.86
2022-08-05T13:34:21.912Z,54.86
2022-08-05T13:36:15.453Z,54.70
2022-08-05T13:38:43.616Z,55.50
2022-08-05T13:41:12.113Z,55.15
2022-08-05T13:43:44.682Z,54.05
2022-08-05T13:46:30.623Z,54.84
2022-08-05T13:49:10.495Z,54.36
2022-08-05T13:51:46.729Z,55.29
2022-08-05T13:54:16.656Z,54.65
2022-08-05T13:56:50.922Z,54.95
2022-08-05T13:59:23.849Z,54.92
2022-08-05T14:01:57.470Z,56.04
2022-08-05T14:04:50.009Z,56.87
2022-08-05T14:07:25.592Z,57.18
2022-08-05T14:10:11.474Z,56.24
2022-08-05T14:12:42.991Z,56.90
2022-08-05T14:16:09.088Z,57.10
2022-08-05T14:18:05.865Z,57.33
2022-08-05T14:20:43.298Z,56.81
2022-08-05T14:23:24.663Z,58.32
2022-08-05T14:25:54.497Z,60.50
2022-08-05T14:28:28.077Z,61.62
2022-08-05T14:30:56.522Z,62.08
2022-08-05T14:33:27.219Z,62.70
2022-08-05T14:36:00.811Z,63.41
2022-08-05T14:38:35.816Z,65.52
2022-08-05T14:41:06.812Z,65.86
2022-08-05T14:43:59.036Z,64.61
2022-08-05T14:46:28.324Z,64.75
2022-08-05T14:48:59.725Z,65.02
2022-08-05T14:51:35.971Z,64.80
2022-08-05T14:54:26.980Z,63.96
2022-08-05T14:56:57.455Z,63.46
2022-08-05T14:59:29.398Z,63.19
2022-08-05T15:02:03.739Z,62.30
2022-08-05T15:04:43.749Z,63.26
2022-08-05T15:08:06.286Z,64.66
2022-08-05T15:10:03.369Z,63.95
2022-08-05T15:12:51.257Z,63.64
2022-08-05T15:15:54.159Z,64.49
2022-08-05T15:18:09.395Z,64.74
2022-08-05T15:20:37.750Z,63.23
2022-08-05T15:23:06.804Z,63.00
2022-08-05T15:25:51.345Z,62.53
2022-08-05T15:28:22.244Z,61.88
2022-08-05T15:30:56.818Z,62.63
2022-08-05T15:34:05.324Z,62.38
2022-08-05T15:36:17.438Z,63.40
2022-08-05T15:41:02.071Z,63.13
2022-08-05T15:41:55.985Z,64.52
2022-08-05T15:44:30.318Z,65.40
2022-08-05T15:46:59.258Z,65.58
2022-08-05T15:49:48.018Z,64.90
2022-08-05T15:52:16.763Z,66.18
2022-08-05T15:54:57.849Z,66.39
2022-08-05T15:57:33.261Z,66.08
2022-08-05T16:00:03.788Z,65.79
2022-08-05T16:02:32.803Z,64.95
2022-08-05T16:05:01.271Z,65.78
2022-08-05T16:07:29.791Z,67.18
2022-08-05T16:09:58.199Z,67.31
2022-08-05T16:12:26.498Z,67.71
2022-08-05T16:14:56.582Z,66.72
2022-08-05T16:17:25.500Z,67.06
2022-08-05T16:20:04.525Z,67.16
2022-08-05T16:22:36.030Z,66.58
2022-08-05T16:25:09.420Z,67.01
2022-08-05T16:28:00.902Z,67.45
2022-08-05T16:30:30.785Z,67.90
2022-08-05T16:33:00.998Z,68.42
2022-08-05T16:35:32.128Z,68.59
2022-08-05T16:38:15.234Z,68.75
2022-08-05T16:40:52.298Z,68.10
2022-08-05T16:43:24.142Z,66.34
2022-08-05T16:46:04.153Z,65.82
2022-08-05T16:48:38.934Z,65.38
2022-08-05T16:51:09.769Z,65.51
2022-08-05T16:54:02.986Z,65.25
2022-08-05T16:56:30.195Z,64.90
2022-08-05T16:58:58.406Z,65.13
2022-08-05T17:01:28.415Z,65.63
2022-08-05T17:04:16.592Z,65.59
2022-08-05T17:06:53.249Z,65.23
2022-08-05T17:09:23.176Z,65.31
2022-08-05T17:12:00.034Z,65.15
2022-08-05T17:14:37.442Z,65.26
2022-08-05T17:17:14.504Z,65.61
2022-08-05T17:19:46.755Z,65.71
2022-08-05T17:22:25.940Z,65.65
2022-08-05T17:24:57.627Z,65.77
2022-08-05T17:27:33.788Z,65.68
2022-08-05T17:30:03.113Z,66.03
2022-08-05T17:32:34.540Z,65.53
2022-08-05T17:35:04.401Z,65.90
2022-08-05T17:37:41.684Z,65.24
2022-08-05T17:40:15.188Z,65.61
2022-08-05T17:42:50.487Z,64.54
2022-08-05T17:45:21.782Z,66.21
2022-08-05T17:47:55.468Z,66.17
2022-08-05T17:50:28.103Z,64.86
2022-08-05T17:53:00.297Z,65.16
2022-08-05T17:55:37.912Z,64.40
2022-08-05T17:58:14.613Z,64.54
2022-08-05T18:00:47.884Z,64.37
2022-08-05T18:06:15.061Z,63.76
2022-08-05T18:08:46.209Z,63.89
2022-08-05T18:11:23.737Z,64.04
2022-08-05T18:14:01.120Z,62.65
2022-08-05T18:16:32.434Z,62.46
2022-08-05T18:19:02.561Z,61.96
2022-08-05T18:22:09.568Z,61.65
2022-08-05T18:24:19.548Z,61.64
2022-08-05T18:26:49.534Z,62.10
2022-08-05T18:29:40.341Z,61.80
2022-08-05T18:32:12.917Z,61.74
2022-08-05T18:34:43.150Z,61.72
2022-08-05T18:37:12.584Z,61.88
2022-08-05T18:40:57.643Z,61.88
2022-08-05T18:42:32.860Z,62.59
2022-08-05T18:45:00.791Z,62.24
2022-08-05T18:47:29.727Z,62.63
2022-08-05T18:50:21.166Z,62.49
2022-08-05T18:53:16.708Z,61.80
2022-08-05T18:55:52.725Z,62.59
2022-08-05T18:58:27.158Z,62.43
2022-08-05T19:00:57.647Z,62.44
2022-08-05T19:03:53.374Z,62.54
2022-08-05T19:06:22.205Z,62.63
2022-08-05T19:09:02.338Z,62.81
2022-08-05T19:11:37.121Z,63.27
2022-08-05T19:14:37.855Z,63.44
2022-08-05T19:17:11.473Z,63.78
2022-08-05T19:19:46.499Z,63.58
2022-08-05T19:22:18.674Z,64.91
2022-08-05T19:24:55.827Z,64.84
2022-08-05T19:27:30.244Z,64.49
2022-08-05T19:29:58.919Z,64.80
2022-08-05T19:32:27.846Z,66.28
2022-08-05T19:34:56.677Z,65.77
2022-08-05T19:37:29.817Z,65.26
2022-08-05T19:40:15.747Z,64.80
2022-08-05T19:43:04.565Z,64.82
2022-08-05T19:45:33.357Z,64.33
2022-08-05T19:48:06.000Z,64.00
2022-08-05T19:50:34.994Z,63.13
2022-08-05T19:53:10.339Z,63.11
2022-08-05T19:56:14.914Z,62.85
2022-08-05T19:58:29.958Z,62.62
2022-08-05T20:00:59.527Z,62.37
2022-08-05T20:03:38.774Z,62.82
2022-08-05T20:06:15.688Z,62.16
2022-08-05T20:09:00.897Z,61.90
2022-08-05T20:11:42.057Z,61.66
2022-08-05T20:14:23.217Z,61.66
2022-08-05T20:16:55.790Z,62.00
2022-08-05T20:19:24.609Z,62.68
2022-08-05T20:22:03.944Z,62.08
2022-08-05T20:24:34.355Z,61.58
2022-08-05T20:27:03.183Z,62.24
2022-08-05T20:29:39.666Z,62.03
2022-08-05T20:32:08.109Z,62.37
2022-08-05T20:34:38.262Z,62.72
2022-08-05T20:37:24.112Z,62.11
2022-08-05T20:40:00.056Z,62.01
2022-08-05T20:42:30.440Z,61.74
2022-08-05T20:44:59.765Z,62.02
2022-08-05T20:47:31.939Z,62.57
2022-08-05T20:50:01.967Z,63.17
2022-08-05T20:52:31.199Z,62.67
2022-08-05T20:55:55.378Z,63.25
2022-08-05T20:57:49.629Z,62.94
2022-08-05T21:00:41.563Z,63.80
2022-08-05T21:03:08.055Z,64.66
2022-08-05T21:05:53.829Z,64.43
2022-08-05T21:08:28.005Z,64.54
2022-08-05T21:11:11.883Z,65.15
2022-08-05T21:13:55.603Z,65.45
2022-08-05T21:16:30.203Z,65.48
2022-08-05T21:19:00.265Z,66.56
2022-08-05T21:21:39.670Z,66.51
2022-08-05T21:24:13.539Z,66.58
2022-08-05T21:26:53.597Z,66.78
2022-08-05T21:29:32.195Z,66.42
2022-08-05T21:32:01.713Z,65.98
2022-08-05T21:34:31.796Z,66.22
2022-08-05T21:37:01.768Z,66.09
2022-08-05T21:39:30.832Z,66.07
2022-08-05T21:42:04.210Z,66.23
2022-08-05T21:44:32.785Z,66.31
2022-08-05T21:47:01.531Z,65.83
2022-08-05T21:49:48.247Z,66.13
2022-08-05T21:52:26.741Z,67.39
2022-08-05T21:54:56.705Z,67.23
2022-08-05T21:57:33.735Z,67.57
2022-08-05T22:00:06.092Z,67.89
2022-08-05T22:02:41.811Z,68.58
2022-08-05T22:05:12.031Z,67.44
2022-08-05T22:07:58.435Z,68.35
2022-08-05T22:10:31.673Z,68.01
2022-08-05T22:13:09.259Z,68.16
2022-08-05T22:16:04.631Z,68.61
2022-08-05T22:18:36.214Z,69.07
2022-08-05T22:21:18.775Z,69.46
2022-08-05T22:24:12.928Z,69.14
2022-08-05T22:27:10.964Z,68.83
2022-08-05T22:29:46.201Z,69.53
2022-08-05T22:32:17.556Z,69.74
2022-08-05T22:34:51.036Z,69.98
2022-08-05T22:37:18.858Z,69.30
2022-08-05T22:39:50.484Z,69.87
2022-08-05T22:42:25.463Z,69.87
2022-08-05T22:44:56.732Z,69.56
2022-08-05T22:47:29.699Z,69.29
2022-08-05T22:50:19.056Z,69.35
2022-08-05T22:52:47.574Z,69.42
2022-08-05T22:55:19.607Z,69.00
2022-08-05T22:57:49.341Z,69.39
2022-08-05T23:00:20.728Z,69.51
2022-08-05T23:02:49.710Z,69.96
2022-08-05T23:05:21.896Z,70.50
2022-08-05T23:07:50.848Z,69.79
2022-08-05T23:10:20.258Z,70.17
2022-08-05T23:12:51.490Z,70.11
2022-08-05T23:15:27.063Z,69.98
2022-08-05T23:18:02.307Z,69.82
2022-08-05T23:20:32.700Z,70.11
2022-08-05T23:23:03.556Z,70.02
2022-08-05T23:25:52.197Z,70.29
2022-08-05T23:28:22.800Z,70.05
2022-08-05T23:30:54.692Z,69.96
2022-08-05T23:33:26.466Z,69.92
2022-08-05T23:36:13.552Z,69.98
2022-08-05T23:38:43.429Z,69.91
2022-08-05T23:41:12.155Z,70.46
2022-08-05T23:44:04.287Z,69.97
2022-08-05T23:46:31.199Z,70.35
2022-08-05T23:49:03.731Z,70.27
2022-08-05T23:52:02.697Z,69.79
2022-08-05T23:54:38.442Z,70.00
2022-08-05T23:57:07.563Z,70.26
2022-08-05T23:59:37.648Z,70.77
