createdAt,value
2023-01-08T00:01:44.212Z,42.83
2023-01-08T00:04:11.717Z,48.17
2023-01-08T00:06:39.135Z,44.78
2023-01-08T00:09:06.504Z,42.15
2023-01-08T00:11:34.011Z,43.88
2023-01-08T00:14:01.504Z,47.42
2023-01-08T00:16:29.735Z,45.67
2023-01-08T00:18:57.352Z,39.90
2023-01-08T00:21:24.836Z,45.30
2023-01-08T00:23:52.327Z,43.28
2023-01-08T00:26:19.782Z,45.60
2023-01-08T00:28:47.693Z,40.88
2023-01-08T00:31:15.220Z,43.85
2023-01-08T00:33:42.974Z,39.67
2023-01-08T00:36:19.475Z,36.58
2023-01-08T00:38:47.945Z,38.38
2023-01-08T00:41:16.800Z,38.30
2023-01-08T00:43:44.173Z,34.17
2023-01-08T00:46:11.713Z,37.20
2023-01-08T00:48:39.335Z,39.45
2023-01-08T00:51:09.441Z,33.60
2023-01-08T00:53:38.157Z,33.45
2023-01-08T00:56:09.411Z,37.80
2023-01-08T00:58:37.253Z,33.60
2023-01-08T01:01:14.345Z,31.52
2023-01-08T01:03:42.808Z,36.60
2023-01-08T01:06:13.527Z,33.25
2023-01-08T01:08:41.674Z,33.83
2023-01-08T01:11:22.265Z,26.50
2023-01-08T01:13:50.336Z,31.42
2023-01-08T01:16:18.789Z,32.92
2023-01-08T01:18:46.471Z,50.72
2023-01-08T01:21:27.069Z,65.50
2023-01-08T01:23:58.160Z,39.22
2023-01-08T01:28:56.495Z,29.88
2023-01-08T01:31:25.789Z,31.02
2023-01-08T01:33:53.781Z,29.52
2023-01-08T01:36:26.183Z,32.13
2023-01-08T01:38:57.196Z,30.35
2023-01-08T01:43:59.959Z,34.47
2023-01-08T01:46:39.360Z,31.77
2023-01-08T01:49:17.860Z,31.70
2023-01-08T01:51:51.029Z,28.55
2023-01-08T01:54:18.957Z,31.73
2023-01-08T01:56:47.701Z,26.92
2023-01-08T01:59:17.431Z,29.10
2023-01-08T02:01:46.093Z,24.70
2023-01-08T02:04:14.542Z,26.67
2023-01-08T02:07:02.772Z,24.48
2023-01-08T02:09:52.045Z,28.50
2023-01-08T02:12:40.773Z,27.65
2023-01-08T02:15:22.141Z,24.75
2023-01-08T02:18:00.025Z,28.92
2023-01-08T02:20:39.646Z,29.45
2023-01-08T02:23:57.304Z,28.10
2023-01-08T02:26:30.001Z,29.15
2023-01-08T02:29:11.205Z,30.13
2023-01-08T02:31:43.617Z,25.27
2023-01-08T02:34:12.803Z,35.42
2023-01-08T02:36:57.057Z,29.25
2023-01-08T02:42:35.335Z,32.13
2023-01-08T02:45:36.574Z,31.80
2023-01-08T02:48:21.474Z,32.38
2023-01-08T02:50:59.168Z,33.05
2023-01-08T02:56:11.301Z,32.35
2023-01-08T02:58:40.986Z,30.48
2023-01-08T03:01:11.972Z,32.30
2023-01-08T03:08:50.220Z,29.55
2023-01-08T03:11:21.871Z,26.65
2023-01-08T03:14:02.881Z,26.67
2023-01-08T03:16:48.963Z,28.35
2023-01-08T03:19:46.047Z,30.23
2023-01-08T03:22:17.775Z,29.98
2023-01-08T03:24:51.270Z,27.50
2023-01-08T03:27:25.425Z,24.58
2023-01-08T03:29:58.340Z,24.02
2023-01-08T03:32:30.663Z,25.67
2023-01-08T03:35:02.609Z,24.58
2023-01-08T03:37:38.961Z,28.85
2023-01-08T03:40:21.367Z,28.80
2023-01-08T03:42:49.001Z,24.10
2023-01-08T03:45:16.684Z,21.67
2023-01-08T03:47:45.640Z,27.00
2023-01-08T03:50:22.658Z,25.80
2023-01-08T03:52:50.078Z,25.75
2023-01-08T03:55:17.601Z,26.33
2023-01-08T03:57:45.005Z,24.70
2023-01-08T04:00:13.482Z,27.00
2023-01-08T04:02:42.451Z,30.13
2023-01-08T04:05:11.487Z,27.83
2023-01-08T04:07:39.181Z,28.25
2023-01-08T04:10:07.638Z,24.67
2023-01-08T04:12:35.096Z,24.92
2023-01-08T04:15:02.579Z,22.17
2023-01-08T04:17:30.059Z,26.40
2023-01-08T04:19:57.467Z,27.02
2023-01-08T04:22:24.886Z,28.50
2023-01-08T04:24:52.407Z,28.55
2023-01-08T04:27:19.791Z,25.60
2023-01-08T04:29:47.368Z,26.63
2023-01-08T04:32:14.760Z,25.55
2023-01-08T04:34:42.209Z,23.05
2023-01-08T04:37:09.806Z,21.80
2023-01-08T04:39:37.197Z,22.98
2023-01-08T04:42:04.802Z,23.38
2023-01-08T04:44:32.207Z,21.60
2023-01-08T04:46:59.596Z,25.30
2023-01-08T04:49:26.996Z,27.02
2023-01-08T04:51:54.404Z,25.65
2023-01-08T04:54:21.861Z,22.88
2023-01-08T04:56:52.493Z,26.23
2023-01-08T04:59:20.033Z,25.30
2023-01-08T05:01:47.575Z,24.52
2023-01-08T05:04:15.160Z,24.98
2023-01-08T05:06:42.557Z,23.92
2023-01-08T05:09:11.729Z,22.55
2023-01-08T05:11:39.679Z,22.48
2023-01-08T05:14:07.142Z,25.60
2023-01-08T05:16:34.512Z,25.90
2023-01-08T05:19:01.904Z,28.50
2023-01-08T05:21:29.339Z,28.85
2023-01-08T05:23:56.784Z,25.98
2023-01-08T05:26:24.411Z,26.85
2023-01-08T05:28:52.846Z,28.73
2023-01-08T05:31:20.491Z,23.48
2023-01-08T05:33:48.037Z,23.92
2023-01-08T05:36:15.536Z,24.08
2023-01-08T05:38:43.171Z,22.13
2023-01-08T05:41:10.906Z,20.83
2023-01-08T05:43:38.514Z,22.48
2023-01-08T05:46:06.336Z,22.70
2023-01-08T05:48:36.001Z,23.20
2023-01-08T05:51:04.417Z,23.77
2023-01-08T05:53:32.962Z,19.98
2023-01-08T05:56:03.171Z,22.58
2023-01-08T05:58:31.613Z,23.27
2023-01-08T06:01:16.286Z,22.40
2023-01-08T06:03:43.942Z,21.52
2023-01-08T06:06:12.092Z,19.75
2023-01-08T06:08:39.988Z,20.40
2023-01-08T06:11:09.134Z,23.70
2023-01-08T06:13:38.232Z,22.20
2023-01-08T06:16:06.159Z,19.95
2023-01-08T06:18:33.603Z,21.88
2023-01-08T06:21:02.810Z,23.73
2023-01-08T06:23:30.208Z,28.10
2023-01-08T06:26:00.328Z,27.42
2023-01-08T06:28:27.954Z,29.60
2023-01-08T06:30:59.348Z,23.45
2023-01-08T06:33:26.870Z,25.92
2023-01-08T06:35:54.739Z,24.75
2023-01-08T06:38:23.008Z,22.70
2023-01-08T06:40:50.506Z,26.40
2023-01-08T06:43:18.679Z,26.42
2023-01-08T06:45:53.270Z,32.33
2023-01-08T06:48:20.697Z,28.95
2023-01-08T06:50:48.078Z,36.45
2023-01-08T06:53:15.466Z,30.10
2023-01-08T06:55:42.924Z,24.67
2023-01-08T06:58:14.938Z,25.15
2023-01-08T07:00:43.642Z,24.85
2023-01-08T07:03:11.481Z,27.15
2023-01-08T07:05:38.862Z,23.98
2023-01-08T07:08:06.320Z,22.98
2023-01-08T07:10:34.719Z,23.73
2023-01-08T07:13:02.289Z,24.83
2023-01-08T07:15:29.695Z,26.17
2023-01-08T07:17:57.119Z,32.22
2023-01-08T07:20:24.610Z,43.42
2023-01-08T07:22:52.060Z,50.03
2023-01-08T07:25:19.414Z,51.85
2023-01-08T07:27:49.875Z,56.28
2023-01-08T07:30:28.708Z,51.08
2023-01-08T07:33:01.454Z,34.28
2023-01-08T07:35:29.835Z,31.83
2023-01-08T07:37:57.425Z,33.80
2023-01-08T07:40:25.245Z,33.08
2023-01-08T07:43:04.379Z,30.80
2023-01-08T07:45:32.885Z,28.83
2023-01-08T07:48:00.533Z,33.58
2023-01-08T07:50:28.867Z,46.58
2023-01-08T07:53:03.150Z,46.15
2023-01-08T07:55:31.650Z,32.83
2023-01-08T07:57:59.491Z,23.42
2023-01-08T08:00:27.595Z,22.17
2023-01-08T08:02:55.241Z,22.17
2023-01-08T08:05:23.263Z,27.35
2023-01-08T08:07:50.714Z,28.52
2023-01-08T08:10:18.321Z,26.67
2023-01-08T08:12:46.017Z,23.10
2023-01-08T08:15:13.660Z,22.63
2023-01-08T08:17:46.676Z,25.45
2023-01-08T08:20:14.395Z,24.65
2023-01-08T08:22:42.165Z,27.27
2023-01-08T08:25:10.524Z,21.15
2023-01-08T08:27:38.002Z,38.92
2023-01-08T08:30:06.361Z,89.18
2023-01-08T08:32:33.920Z,40.38
2023-01-08T08:35:02.324Z,31.98
2023-01-08T08:37:29.812Z,30.55
2023-01-08T08:39:57.194Z,24.92
2023-01-08T08:42:24.600Z,25.38
2023-01-08T08:44:52.015Z,22.17
2023-01-08T08:47:19.451Z,30.08
2023-01-08T08:49:46.982Z,25.00
2023-01-08T08:52:14.424Z,28.65
2023-01-08T08:54:41.894Z,35.60
2023-01-08T08:57:10.197Z,34.72
2023-01-08T08:59:37.820Z,35.90
2023-01-08T09:02:06.584Z,42.72
2023-01-08T09:04:34.842Z,46.08
2023-01-08T09:07:02.265Z,40.97
2023-01-08T09:09:29.690Z,37.97
2023-01-08T09:11:57.762Z,58.20
2023-01-08T09:14:25.370Z,116.70
2023-01-08T09:16:52.876Z,148.90
2023-01-08T09:19:20.318Z,148.13
2023-01-08T09:21:47.671Z,135.50
2023-01-08T09:24:15.272Z,156.32
2023-01-08T09:26:42.694Z,140.85
2023-01-08T09:29:10.145Z,136.30
2023-01-08T09:31:37.650Z,149.52
2023-01-08T09:34:05.114Z,136.57
2023-01-08T09:36:32.492Z,181.85
2023-01-08T09:39:00.975Z,159.20
2023-01-08T09:41:33.965Z,148.18
2023-01-08T09:44:05.901Z,146.15
2023-01-08T09:46:34.855Z,134.32
2023-01-08T09:49:10.411Z,125.07
2023-01-08T09:51:39.417Z,143.57
2023-01-08T09:54:11.881Z,148.10
2023-01-08T09:56:39.290Z,154.82
2023-01-08T09:59:07.323Z,138.43
2023-01-08T10:01:41.035Z,147.68
2023-01-08T10:04:21.485Z,126.88
2023-01-08T10:07:11.498Z,118.50
2023-01-08T10:09:40.554Z,99.05
2023-01-08T10:12:13.183Z,102.40
2023-01-08T10:14:48.102Z,113.10
2023-01-08T10:18:00.029Z,104.30
2023-01-08T10:20:28.692Z,84.85
2023-01-08T10:22:57.045Z,86.47
2023-01-08T10:25:27.958Z,84.25
2023-01-08T10:28:02.858Z,78.80
2023-01-08T10:30:38.661Z,73.18
2023-01-08T10:33:15.099Z,61.42
2023-01-08T10:35:43.578Z,70.03
2023-01-08T10:38:52.418Z,76.00
2023-01-08T10:41:20.209Z,77.20
2023-01-08T10:44:07.010Z,78.47
2023-01-08T10:46:44.792Z,87.63
2023-01-08T10:49:36.953Z,77.15
2023-01-08T10:52:05.300Z,67.20
2023-01-08T10:54:37.869Z,59.90
2023-01-08T10:57:29.053Z,70.65
2023-01-08T10:59:57.399Z,73.38
2023-01-08T11:02:38.946Z,62.70
2023-01-08T11:05:11.306Z,63.70
2023-01-08T11:07:40.625Z,59.90
2023-01-08T11:10:24.246Z,67.05
2023-01-08T11:13:01.415Z,44.85
2023-01-08T11:15:37.942Z,44.78
2023-01-08T11:18:13.454Z,42.40
2023-01-08T11:20:42.117Z,41.53
2023-01-08T11:23:25.464Z,35.53
2023-01-08T11:26:17.292Z,32.60
2023-01-08T11:29:02.237Z,30.23
2023-01-08T11:31:46.026Z,31.10
2023-01-08T11:34:37.048Z,31.55
2023-01-08T11:37:27.613Z,27.88
2023-01-08T11:39:56.958Z,29.45
2023-01-08T11:42:45.153Z,27.63
2023-01-08T11:46:04.604Z,31.52
2023-01-08T11:48:56.245Z,25.73
2023-01-08T11:52:04.297Z,27.70
2023-01-08T11:54:47.082Z,31.10
2023-01-08T11:57:39.134Z,28.05
2023-01-08T12:00:57.304Z,24.40
2023-01-08T12:03:47.681Z,22.63
2023-01-08T12:06:25.190Z,19.77
2023-01-08T12:09:22.836Z,20.23
2023-01-08T12:12:27.819Z,23.83
2023-01-08T12:15:19.224Z,23.88
2023-01-08T12:18:57.394Z,27.48
2023-01-08T12:21:32.342Z,31.73
2023-01-08T12:24:30.794Z,28.92
2023-01-08T12:28:05.431Z,19.30
2023-01-08T12:31:19.446Z,27.90
2023-01-08T12:34:11.987Z,30.10
2023-01-08T12:36:54.905Z,27.13
2023-01-08T12:39:29.772Z,26.92
2023-01-08T12:42:11.898Z,24.10
2023-01-08T12:44:40.744Z,25.23
2023-01-08T12:47:19.082Z,20.48
2023-01-08T12:50:26.039Z,21.58
2023-01-08T12:53:09.071Z,20.75
2023-01-08T12:58:55.026Z,17.33
2023-01-08T13:01:43.771Z,19.10
2023-01-08T13:04:12.731Z,20.08
2023-01-08T13:07:03.349Z,22.73
2023-01-08T13:09:32.373Z,17.77
2023-01-08T13:12:01.079Z,22.48
2023-01-08T13:14:29.028Z,19.50
2023-01-08T13:17:17.514Z,83.05
2023-01-08T13:19:52.467Z,36.78
2023-01-08T13:22:30.580Z,20.92
2023-01-08T13:25:17.046Z,18.90
2023-01-08T13:27:46.924Z,15.90
2023-01-08T13:30:50.079Z,19.15
2023-01-08T13:33:35.437Z,15.35
2023-01-08T13:36:26.311Z,20.30
2023-01-08T13:39:24.025Z,14.60
2023-01-08T13:42:22.648Z,10.95
2023-01-08T13:44:57.732Z,14.40
2023-01-08T13:47:37.229Z,14.23
2023-01-08T13:50:17.832Z,14.73
2023-01-08T13:53:13.955Z,13.10
2023-01-08T13:56:03.573Z,18.00
2023-01-08T13:58:40.836Z,15.60
2023-01-08T14:01:11.078Z,16.13
2023-01-08T14:03:46.985Z,22.08
2023-01-08T14:06:24.474Z,18.95
2023-01-08T14:09:02.259Z,18.50
2023-01-08T14:11:44.946Z,24.90
2023-01-08T14:14:17.204Z,18.77
2023-01-08T14:16:46.982Z,54.28
2023-01-08T14:19:22.438Z,50.58
2023-01-08T14:21:53.980Z,56.03
2023-01-08T14:24:25.152Z,70.70
2023-01-08T14:26:56.526Z,40.70
2023-01-08T14:29:30.932Z,37.55
2023-01-08T14:32:01.079Z,21.35
2023-01-08T14:34:31.714Z,22.40
2023-01-08T14:36:59.343Z,15.43
2023-01-08T14:39:35.178Z,19.10
2023-01-08T14:42:35.989Z,21.05
2023-01-08T14:45:20.525Z,18.23
2023-01-08T14:47:55.119Z,22.13
2023-01-08T14:50:34.759Z,18.70
2023-01-08T14:53:30.000Z,27.23
2023-01-08T14:55:58.782Z,24.75
2023-01-08T14:58:35.510Z,23.63
2023-01-08T15:01:18.450Z,24.58
2023-01-08T15:06:31.915Z,27.52
2023-01-08T15:09:00.580Z,28.50
2023-01-08T15:11:32.419Z,38.60
2023-01-08T15:13:59.846Z,47.97
2023-01-08T15:16:44.500Z,49.17
2023-01-08T15:19:17.685Z,46.53
2023-01-08T15:22:01.302Z,36.83
2023-01-08T15:24:44.423Z,36.15
2023-01-08T15:27:19.918Z,31.30
2023-01-08T15:29:53.713Z,32.65
2023-01-08T15:32:24.040Z,35.75
2023-01-08T15:37:18.681Z,36.05
2023-01-08T15:39:46.131Z,38.08
2023-01-08T15:42:39.812Z,47.40
2023-01-08T15:45:33.978Z,51.88
2023-01-08T15:48:01.611Z,44.90
2023-01-08T15:50:32.811Z,37.83
2023-01-08T15:53:01.591Z,37.40
2023-01-08T15:55:29.106Z,40.03
2023-01-08T15:57:56.535Z,43.65
2023-01-08T16:00:24.493Z,75.07
2023-01-08T16:02:54.402Z,144.70
2023-01-08T16:05:24.141Z,154.35
2023-01-08T16:07:51.578Z,131.32
2023-01-08T16:10:19.890Z,145.02
2023-01-08T16:12:47.561Z,176.45
2023-01-08T16:15:16.309Z,190.60
2023-01-08T16:17:44.407Z,165.98
2023-01-08T16:20:13.266Z,153.27
2023-01-08T16:22:41.049Z,144.80
2023-01-08T16:25:09.786Z,112.03
2023-01-08T16:27:38.391Z,104.43
2023-01-08T16:30:09.017Z,102.15
2023-01-08T16:32:36.460Z,104.57
2023-01-08T16:35:04.202Z,93.35
2023-01-08T16:37:31.898Z,95.93
2023-01-08T16:39:59.327Z,91.05
2023-01-08T16:42:26.870Z,92.57
2023-01-08T16:44:54.232Z,100.60
2023-01-08T16:47:21.677Z,98.18
2023-01-08T16:49:50.439Z,112.32
2023-01-08T16:52:18.504Z,119.18
2023-01-08T16:54:47.315Z,137.30
2023-01-08T16:57:14.814Z,134.95
2023-01-08T16:59:42.347Z,153.50
2023-01-08T17:02:10.828Z,156.93
2023-01-08T17:04:38.256Z,160.75
2023-01-08T17:07:05.861Z,182.27
2023-01-08T17:09:33.509Z,182.23
2023-01-08T17:12:01.285Z,204.38
2023-01-08T17:14:28.832Z,223.57
2023-01-08T17:16:56.347Z,204.95
2023-01-08T17:19:23.976Z,188.63
2023-01-08T17:21:51.485Z,165.52
2023-01-08T17:24:19.022Z,146.52
2023-01-08T17:26:46.418Z,136.23
2023-01-08T17:29:13.894Z,124.57
2023-01-08T17:31:41.411Z,135.98
2023-01-08T17:34:13.945Z,139.18
2023-01-08T17:36:41.660Z,140.23
2023-01-08T17:39:12.262Z,139.60
2023-01-08T17:41:58.560Z,134.43
2023-01-08T17:44:26.580Z,111.07
2023-01-08T17:46:54.021Z,98.78
2023-01-08T17:49:21.498Z,95.05
2023-01-08T17:51:48.971Z,94.00
2023-01-08T17:54:17.311Z,86.60
2023-01-08T17:56:45.484Z,78.80
2023-01-08T17:59:15.731Z,69.03
2023-01-08T18:01:45.272Z,71.70
2023-01-08T18:04:14.543Z,78.78
2023-01-08T18:06:42.997Z,81.40
2023-01-08T18:09:12.404Z,74.10
2023-01-08T18:11:41.659Z,150.90
2023-01-08T18:14:14.453Z,118.43
2023-01-08T18:16:45.570Z,65.25
2023-01-08T18:19:15.703Z,62.83
2023-01-08T18:21:44.609Z,62.00
2023-01-08T18:24:13.251Z,55.13
2023-01-08T18:26:42.204Z,53.08
2023-01-08T18:29:09.661Z,62.50
2023-01-08T18:31:37.270Z,90.07
2023-01-08T18:34:04.672Z,122.78
2023-01-08T18:36:33.010Z,118.60
2023-01-08T18:39:00.512Z,107.38
2023-01-08T18:42:03.877Z,109.32
2023-01-08T18:46:58.506Z,84.53
2023-01-08T18:49:27.524Z,75.82
2023-01-08T18:51:55.017Z,87.63
2023-01-08T18:54:22.425Z,76.72
2023-01-08T18:56:51.131Z,69.28
2023-01-08T18:59:18.787Z,55.38
2023-01-08T19:01:46.423Z,58.42
2023-01-08T19:04:18.916Z,62.05
2023-01-08T19:06:47.063Z,58.45
2023-01-08T19:09:17.502Z,58.80
2023-01-08T19:11:45.053Z,38.63
2023-01-08T19:14:13.646Z,40.53
2023-01-08T19:16:43.258Z,66.05
2023-01-08T19:19:10.744Z,42.38
2023-01-08T19:21:38.465Z,45.72
2023-01-08T19:24:06.417Z,27.50
2023-01-08T19:26:33.965Z,61.22
2023-01-08T19:29:03.518Z,58.05
2023-01-08T19:31:32.297Z,59.60
2023-01-08T19:34:00.814Z,46.25
2023-01-08T19:36:28.535Z,54.15
2023-01-08T19:38:56.373Z,48.33
2023-01-08T19:41:42.558Z,29.98
2023-01-08T19:44:10.086Z,28.27
2023-01-08T19:46:37.594Z,45.95
2023-01-08T19:49:05.935Z,49.88
2023-01-08T19:51:34.242Z,44.72
2023-01-08T19:54:01.721Z,45.45
2023-01-08T19:56:30.346Z,42.17
2023-01-08T19:58:58.020Z,34.60
