createdAt,value
2019-01-21T00:01:00.485Z,42.13
2019-01-21T00:02:04.861Z,43.35
2019-01-21T00:03:14.474Z,43.02
2019-01-21T00:04:14.728Z,45.38
2019-01-21T00:05:18.968Z,40.98
2019-01-21T00:06:22.964Z,48.75
2019-01-21T00:07:28.076Z,41.80
2019-01-21T00:08:32.118Z,40.48
2019-01-21T00:09:36.019Z,40.28
2019-01-21T00:10:40.025Z,37.58
2019-01-21T00:11:43.983Z,38.15
2019-01-21T00:12:47.981Z,40.70
2019-01-21T00:13:51.787Z,42.80
2019-01-21T00:14:55.898Z,43.13
2019-01-21T00:15:59.887Z,39.20
2019-01-21T00:17:03.925Z,41.85
2019-01-21T00:18:07.829Z,40.90
2019-01-21T00:19:11.609Z,40.08
2019-01-21T00:20:15.721Z,45.05
2019-01-21T00:21:19.615Z,39.75
2019-01-21T00:22:23.540Z,39.88
2019-01-21T00:23:27.359Z,44.45
2019-01-21T00:24:31.455Z,43.42
2019-01-21T00:25:35.381Z,39.55
2019-01-21T00:26:39.283Z,43.08
2019-01-21T00:27:43.225Z,40.20
2019-01-21T00:28:47.133Z,42.53
2019-01-21T00:29:51.147Z,42.45
2019-01-21T00:30:55.209Z,42.93
2019-01-21T00:31:58.995Z,44.85
2019-01-21T00:33:03.232Z,42.95
2019-01-21T00:34:07.115Z,43.25
2019-01-21T00:35:11.463Z,48.20
2019-01-21T00:36:15.469Z,45.50
2019-01-21T00:37:19.391Z,47.50
2019-01-21T00:38:23.413Z,43.75
2019-01-21T00:39:27.468Z,45.50
2019-01-21T00:40:31.531Z,47.40
2019-01-21T00:41:35.437Z,49.80
2019-01-21T00:42:39.375Z,45.73
2019-01-21T00:43:43.386Z,46.70
2019-01-21T00:44:47.285Z,44.95
2019-01-21T00:45:51.691Z,44.48
2019-01-21T00:46:55.595Z,44.83
2019-01-21T00:47:59.487Z,46.35
2019-01-21T00:49:03.392Z,43.20
2019-01-21T00:50:08.435Z,41.40
2019-01-21T00:51:12.484Z,42.15
2019-01-21T00:52:16.469Z,42.53
2019-01-21T00:53:20.308Z,44.98
2019-01-21T00:54:24.091Z,44.40
2019-01-21T00:55:28.025Z,40.88
2019-01-21T00:56:32.153Z,48.85
2019-01-21T00:57:36.239Z,46.10
2019-01-21T00:58:40.157Z,44.77
2019-01-21T00:59:44.192Z,42.00
2019-01-21T01:00:48.206Z,42.53
2019-01-21T01:01:52.201Z,42.23
2019-01-21T01:02:56.217Z,43.63
2019-01-21T01:04:00.130Z,47.58
2019-01-21T01:05:04.113Z,44.93
2019-01-21T01:06:08.029Z,45.65
2019-01-21T01:07:11.943Z,48.90
2019-01-21T01:08:15.973Z,45.63
2019-01-21T01:09:20.202Z,46.77
2019-01-21T01:10:24.207Z,41.65
2019-01-21T01:11:28.245Z,43.75
2019-01-21T01:12:32.353Z,48.17
2019-01-21T01:13:36.246Z,48.83
2019-01-21T01:14:40.180Z,44.63
2019-01-21T01:15:44.211Z,46.05
2019-01-21T01:16:47.991Z,44.60
2019-01-21T01:17:52.070Z,42.85
2019-01-21T01:18:55.931Z,46.48
2019-01-21T01:20:00.413Z,48.78
2019-01-21T01:21:04.322Z,46.25
2019-01-21T01:22:08.188Z,46.13
2019-01-21T01:23:12.211Z,46.90
2019-01-21T01:24:16.017Z,45.23
2019-01-21T01:25:19.819Z,48.48
2019-01-21T01:26:23.883Z,46.20
2019-01-21T01:27:27.903Z,49.48
2019-01-21T01:28:31.714Z,45.90
2019-01-21T01:29:35.521Z,47.05
2019-01-21T01:30:39.608Z,44.93
2019-01-21T01:31:43.502Z,46.90
2019-01-21T01:32:47.501Z,48.35
2019-01-21T01:33:51.596Z,47.85
2019-01-21T01:34:55.630Z,47.30
2019-01-21T01:35:59.790Z,45.30
2019-01-21T01:37:03.685Z,44.10
2019-01-21T01:38:07.807Z,48.10
2019-01-21T01:39:11.921Z,43.87
2019-01-21T01:40:20.021Z,43.50
2019-01-21T01:41:23.843Z,47.80
2019-01-21T01:42:27.767Z,46.28
2019-01-21T01:43:31.641Z,47.35
2019-01-21T01:44:35.557Z,45.05
2019-01-21T01:45:39.650Z,44.25
2019-01-21T01:46:43.559Z,47.95
2019-01-21T01:47:47.893Z,46.70
2019-01-21T01:48:51.683Z,49.67
2019-01-21T01:49:55.587Z,44.13
2019-01-21T01:50:59.678Z,42.35
2019-01-21T01:52:04.158Z,45.83
2019-01-21T01:53:08.124Z,43.78
2019-01-21T01:54:12.265Z,42.62
2019-01-21T01:55:16.299Z,49.83
2019-01-21T01:56:20.302Z,43.48
2019-01-21T01:57:24.428Z,39.85
2019-01-21T01:58:28.311Z,45.52
2019-01-21T01:59:32.405Z,45.67
2019-01-21T02:00:36.807Z,44.55
2019-01-21T02:01:40.701Z,45.23
2019-01-21T02:02:44.745Z,45.40
2019-01-21T02:03:48.737Z,47.75
2019-01-21T02:04:52.655Z,49.90
2019-01-21T02:05:56.648Z,44.75
2019-01-21T02:07:00.638Z,42.67
2019-01-21T02:08:04.755Z,43.68
2019-01-21T02:09:09.067Z,44.18
2019-01-21T02:10:13.591Z,43.23
2019-01-21T02:11:17.513Z,43.80
2019-01-21T02:12:21.577Z,44.33
2019-01-21T02:13:25.509Z,39.80
2019-01-21T02:14:29.437Z,41.42
2019-01-21T02:15:33.555Z,47.13
2019-01-21T02:16:37.681Z,44.63
2019-01-21T02:17:41.686Z,41.77
2019-01-21T02:18:45.800Z,42.93
2019-01-21T02:19:49.675Z,44.05
2019-01-21T02:20:53.704Z,43.58
2019-01-21T02:21:58.517Z,44.67
2019-01-21T02:23:04.810Z,43.35
2019-01-21T02:24:09.024Z,45.40
2019-01-21T02:25:13.591Z,41.30
2019-01-21T02:26:20.695Z,44.23
2019-01-21T02:27:49.256Z,40.95
2019-01-21T02:29:27.051Z,43.50
2019-01-21T02:31:15.821Z,42.83
2019-01-21T02:33:07.748Z,39.03
2019-01-21T02:34:19.964Z,46.25
2019-01-21T02:36:15.926Z,39.08
2019-01-21T02:38:03.459Z,40.40
2019-01-21T02:39:50.162Z,44.83
2019-01-21T02:41:12.991Z,44.77
2019-01-21T02:43:00.610Z,41.50
2019-01-21T02:44:46.836Z,38.55
2019-01-21T02:46:25.357Z,41.50
2019-01-21T02:48:05.679Z,39.05
2019-01-21T02:49:33.387Z,41.48
2019-01-21T02:51:21.817Z,39.83
2019-01-21T02:52:56.143Z,40.73
2019-01-21T02:54:31.316Z,43.10
2019-01-21T02:56:16.590Z,41.58
2019-01-21T02:57:52.526Z,40.88
2019-01-21T02:59:34.281Z,40.45
2019-01-21T03:01:04.426Z,39.53
2019-01-21T03:03:03.815Z,38.55
2019-01-21T03:04:55.184Z,40.43
2019-01-21T03:06:37.588Z,37.38
2019-01-21T03:08:16.456Z,37.83
2019-01-21T03:10:00.252Z,45.33
2019-01-21T03:11:37.011Z,40.73
2019-01-21T03:13:13.747Z,43.08
2019-01-21T03:14:38.226Z,43.98
2019-01-21T03:16:21.408Z,45.95
2019-01-21T03:17:52.644Z,44.67
2019-01-21T03:19:43.533Z,40.78
2019-01-21T03:21:22.657Z,41.63
2019-01-21T03:22:49.692Z,45.58
2019-01-21T03:24:49.616Z,45.88
2019-01-21T03:26:29.514Z,47.98
2019-01-21T03:28:25.727Z,45.30
2019-01-21T03:30:09.069Z,40.17
2019-01-21T03:31:55.412Z,45.23
2019-01-21T03:33:40.068Z,42.45
2019-01-21T03:35:24.246Z,42.73
2019-01-21T03:36:50.807Z,44.05
2019-01-21T03:38:48.198Z,44.88
2019-01-21T03:40:39.635Z,42.10
2019-01-21T03:42:14.303Z,45.60
2019-01-21T03:44:01.489Z,37.75
2019-01-21T03:45:49.463Z,42.48
2019-01-21T03:47:31.828Z,45.75
2019-01-21T03:49:00.315Z,44.58
2019-01-21T03:50:49.338Z,46.58
2019-01-21T03:52:34.990Z,43.95
2019-01-21T03:53:56.449Z,42.08
2019-01-21T03:55:05.030Z,43.83
2019-01-21T03:56:18.075Z,38.70
2019-01-21T03:57:53.108Z,47.48
2019-01-21T03:59:20.657Z,43.58
2019-01-21T04:00:30.202Z,45.03
2019-01-21T04:02:05.143Z,47.85
2019-01-21T04:03:37.611Z,49.27
2019-01-21T04:05:13.102Z,41.37
2019-01-21T04:06:42.504Z,45.10
2019-01-21T04:08:15.915Z,46.73
2019-01-21T04:09:48.484Z,45.15
2019-01-21T04:11:20.523Z,44.10
2019-01-21T04:12:59.976Z,45.43
2019-01-21T04:14:35.117Z,45.15
2019-01-21T04:16:29.393Z,49.03
2019-01-21T04:18:27.649Z,50.52
2019-01-21T04:19:51.924Z,46.13
2019-01-21T04:21:25.690Z,49.77
2019-01-21T04:22:58.710Z,50.40
2019-01-21T04:24:33.844Z,48.35
2019-01-21T04:25:50.242Z,46.08
2019-01-21T04:27:29.270Z,46.35
2019-01-21T04:29:05.603Z,52.45
2019-01-21T04:30:33.058Z,49.18
2019-01-21T04:32:14.540Z,49.88
2019-01-21T04:34:15.231Z,47.67
2019-01-21T04:35:49.315Z,55.67
2019-01-21T04:37:40.358Z,58.75
2019-01-21T04:39:01.762Z,55.95
2019-01-21T04:40:55.890Z,55.78
2019-01-21T04:42:47.267Z,56.30
2019-01-21T04:44:59.464Z,45.20
2019-01-21T04:46:28.784Z,42.73
2019-01-21T04:48:08.850Z,41.70
2019-01-21T04:49:49.186Z,46.98
2019-01-21T04:51:36.335Z,44.70
2019-01-21T04:53:01.281Z,51.70
2019-01-21T04:54:44.885Z,46.92
2019-01-21T04:56:24.773Z,56.85
2019-01-21T04:58:10.248Z,57.20
2019-01-21T05:00:05.011Z,47.62
2019-01-21T05:01:47.170Z,65.62
2019-01-21T05:03:22.414Z,51.80
2019-01-21T05:05:05.819Z,50.00
2019-01-21T05:06:43.734Z,41.53
2019-01-21T05:08:11.877Z,47.48
2019-01-21T05:09:57.772Z,43.52
2019-01-21T05:11:43.182Z,41.18
2019-01-21T05:12:56.223Z,44.30
2019-01-21T05:14:56.630Z,42.03
2019-01-21T05:16:21.639Z,42.45
2019-01-21T05:17:53.373Z,43.52
2019-01-21T05:19:45.896Z,47.03
2019-01-21T05:21:08.090Z,43.60
2019-01-21T05:22:52.359Z,44.27
2019-01-21T05:25:01.914Z,50.60
2019-01-21T05:26:22.165Z,49.15
2019-01-21T05:28:13.359Z,44.67
2019-01-21T05:29:44.833Z,47.30
2019-01-21T05:31:23.848Z,47.50
2019-01-21T05:33:01.991Z,45.17
2019-01-21T05:34:53.422Z,55.28
2019-01-21T05:36:32.062Z,57.95
2019-01-21T05:37:49.938Z,62.55
2019-01-21T05:39:22.871Z,54.58
2019-01-21T05:40:58.471Z,48.83
2019-01-21T05:42:42.299Z,60.73
2019-01-21T05:44:17.595Z,68.92
2019-01-21T05:45:52.925Z,58.50
2019-01-21T05:47:20.854Z,46.40
2019-01-21T05:48:52.036Z,49.15
2019-01-21T05:50:37.837Z,47.33
2019-01-21T05:52:37.929Z,52.70
2019-01-21T05:54:18.758Z,45.58
2019-01-21T05:55:50.520Z,45.90
2019-01-21T05:57:20.685Z,47.75
2019-01-21T05:59:27.240Z,49.40
2019-01-21T06:01:08.553Z,40.40
2019-01-21T06:02:57.027Z,46.10
2019-01-21T06:04:24.954Z,47.85
2019-01-21T06:05:41.887Z,54.38
2019-01-21T06:06:59.387Z,54.08
2019-01-21T06:08:43.025Z,44.30
2019-01-21T06:10:13.637Z,48.35
2019-01-21T06:11:40.710Z,44.70
2019-01-21T06:13:24.971Z,40.20
2019-01-21T06:15:24.483Z,38.42
2019-01-21T06:17:09.580Z,39.05
2019-01-21T06:18:57.252Z,40.88
2019-01-21T06:20:42.666Z,44.70
2019-01-21T06:22:43.691Z,37.30
2019-01-21T06:24:00.639Z,42.50
2019-01-21T06:25:51.979Z,38.83
2019-01-21T06:27:35.522Z,38.28
2019-01-21T06:29:05.899Z,41.37
2019-01-21T06:30:48.999Z,37.70
2019-01-21T06:32:40.076Z,38.92
2019-01-21T06:34:13.303Z,38.55
2019-01-21T06:35:42.952Z,42.13
2019-01-21T06:37:34.485Z,47.25
2019-01-21T06:39:01.978Z,41.55
2019-01-21T06:40:55.013Z,47.48
2019-01-21T06:42:34.849Z,40.20
2019-01-21T06:44:05.191Z,45.03
2019-01-21T06:45:46.164Z,47.70
2019-01-21T06:47:30.372Z,50.78
2019-01-21T06:49:04.677Z,59.63
2019-01-21T06:50:39.873Z,41.28
2019-01-21T06:52:31.387Z,48.60
2019-01-21T06:54:15.393Z,47.98
2019-01-21T06:55:55.483Z,43.60
2019-01-21T06:57:36.101Z,46.50
2019-01-21T06:59:17.376Z,48.38
2019-01-21T07:00:43.850Z,51.08
2019-01-21T07:02:01.313Z,48.08
2019-01-21T07:03:55.713Z,53.02
2019-01-21T07:05:59.833Z,45.92
2019-01-21T07:07:40.009Z,41.60
2019-01-21T07:09:11.502Z,40.63
2019-01-21T07:10:53.550Z,46.53
2019-01-21T07:12:53.161Z,39.38
2019-01-21T07:14:26.541Z,46.95
2019-01-21T07:15:37.152Z,45.08
2019-01-21T07:17:09.307Z,37.93
2019-01-21T07:18:49.417Z,38.58
2019-01-21T07:20:43.103Z,41.55
2019-01-21T07:22:39.801Z,41.25
2019-01-21T07:24:21.919Z,41.83
2019-01-21T07:26:24.951Z,38.20
2019-01-21T07:28:12.447Z,37.67
2019-01-21T07:29:46.267Z,37.58
2019-01-21T07:31:26.881Z,37.35
2019-01-21T07:33:13.180Z,34.83
2019-01-21T07:34:58.969Z,35.58
2019-01-21T07:36:43.935Z,34.98
2019-01-21T07:38:18.601Z,39.08
2019-01-21T07:39:55.094Z,39.85
2019-01-21T07:41:49.291Z,41.77
2019-01-21T07:43:08.017Z,37.08
2019-01-21T07:44:37.259Z,47.25
2019-01-21T07:46:20.052Z,40.20
2019-01-21T07:48:19.601Z,42.62
2019-01-21T07:50:16.793Z,38.70
2019-01-21T07:52:06.582Z,40.60
2019-01-21T07:53:47.728Z,34.80
2019-01-21T07:55:38.257Z,39.80
2019-01-21T07:57:10.213Z,39.90
2019-01-21T07:58:50.202Z,41.30
2019-01-21T08:00:30.148Z,40.60
2019-01-21T08:02:21.395Z,39.60
2019-01-21T08:04:13.061Z,37.08
2019-01-21T08:05:35.108Z,33.02
2019-01-21T08:07:23.311Z,36.05
2019-01-21T08:08:56.191Z,36.30
2019-01-21T08:10:43.565Z,38.60
2019-01-21T08:12:49.985Z,38.70
2019-01-21T08:14:04.805Z,36.80
2019-01-21T08:15:21.251Z,42.25
2019-01-21T08:17:12.757Z,35.85
2019-01-21T08:18:50.426Z,39.50
2019-01-21T08:20:23.395Z,34.83
2019-01-21T08:22:23.877Z,32.85
2019-01-21T08:24:24.184Z,36.58
2019-01-21T08:26:15.444Z,32.95
2019-01-21T08:27:42.099Z,33.80
2019-01-21T08:29:18.509Z,33.28
2019-01-21T08:30:47.029Z,33.08
2019-01-21T08:32:14.159Z,34.58
2019-01-21T08:34:01.308Z,37.60
2019-01-21T08:35:27.107Z,35.28
2019-01-21T08:36:52.188Z,32.70
2019-01-21T08:38:22.237Z,33.28
2019-01-21T08:39:46.704Z,32.60
2019-01-21T08:41:47.189Z,28.35
2019-01-21T08:43:27.552Z,30.85
2019-01-21T08:45:12.256Z,32.13
2019-01-21T08:47:07.146Z,38.08
2019-01-21T08:48:37.695Z,34.63
2019-01-21T08:50:15.103Z,32.00
2019-01-21T08:51:57.545Z,28.35
2019-01-21T08:53:26.988Z,32.28
2019-01-21T08:54:47.379Z,31.50
2019-01-21T08:56:05.133Z,30.23
2019-01-21T08:57:38.340Z,32.70
2019-01-21T08:59:13.723Z,34.60
2019-01-21T09:00:34.027Z,31.35
2019-01-21T09:02:05.727Z,32.67
2019-01-21T09:03:48.347Z,30.25
2019-01-21T09:05:19.603Z,32.75
2019-01-21T09:06:50.068Z,31.40
2019-01-21T09:08:38.273Z,33.28
2019-01-21T09:09:49.617Z,29.82
2019-01-21T09:11:33.456Z,32.98
2019-01-21T09:13:27.095Z,31.20
2019-01-21T09:15:02.147Z,32.70
2019-01-21T09:16:50.424Z,33.00
2019-01-21T09:18:31.685Z,31.50
2019-01-21T09:20:16.086Z,29.20
2019-01-21T09:21:44.819Z,30.82
2019-01-21T09:23:24.353Z,30.45
2019-01-21T09:24:56.947Z,32.23
2019-01-21T09:26:35.143Z,32.15
2019-01-21T09:28:22.885Z,32.73
2019-01-21T09:29:41.102Z,29.35
2019-01-21T09:31:24.075Z,33.48
2019-01-21T09:32:59.733Z,27.60
2019-01-21T09:34:48.076Z,34.80
2019-01-21T09:37:00.840Z,29.32
2019-01-21T09:38:47.865Z,27.73
2019-01-21T09:40:44.387Z,29.75
2019-01-21T09:42:34.337Z,30.97
2019-01-21T09:44:06.282Z,28.05
2019-01-21T09:45:56.127Z,31.45
2019-01-21T09:46:58.786Z,31.80
2019-01-21T09:48:01.333Z,31.95
2019-01-21T09:49:03.985Z,33.48
2019-01-21T09:50:08.005Z,29.80
2019-01-21T09:51:12.122Z,28.00
2019-01-21T09:52:20.414Z,31.80
2019-01-21T09:53:24.288Z,30.40
2019-01-21T09:54:29.133Z,28.02
2019-01-21T09:55:33.146Z,30.08
2019-01-21T09:56:38.713Z,27.98
2019-01-21T09:57:42.715Z,31.82
2019-01-21T09:58:46.905Z,28.65
2019-01-21T09:59:56.204Z,31.65
2019-01-21T10:01:00.097Z,30.43
2019-01-21T10:02:09.302Z,29.00
2019-01-21T10:03:13.282Z,31.73
2019-01-21T10:04:21.989Z,29.10
2019-01-21T10:05:26.011Z,26.62
2019-01-21T10:06:43.475Z,29.45
2019-01-21T10:08:25.601Z,31.20
2019-01-21T10:09:43.903Z,30.70
2019-01-21T10:11:33.832Z,30.65
2019-01-21T10:13:15.120Z,29.77
2019-01-21T10:15:03.393Z,30.40
2019-01-21T10:16:27.709Z,27.20
2019-01-21T10:18:16.291Z,28.25
2019-01-21T10:19:53.283Z,29.37
2019-01-21T10:21:29.945Z,32.28
2019-01-21T10:23:24.967Z,30.92
2019-01-21T10:25:21.188Z,30.50
2019-01-21T10:27:15.943Z,28.77
2019-01-21T10:28:58.173Z,30.10
2019-01-21T10:30:26.934Z,30.82
2019-01-21T10:31:59.451Z,29.77
2019-01-21T10:33:28.593Z,32.10
2019-01-21T10:35:19.940Z,26.97
2019-01-21T10:37:19.349Z,30.35
2019-01-21T10:38:50.047Z,30.60
2019-01-21T10:40:28.651Z,27.35
2019-01-21T10:41:44.473Z,27.90
2019-01-21T10:43:44.936Z,27.25
2019-01-21T10:45:48.521Z,28.50
2019-01-21T10:47:09.747Z,28.40
2019-01-21T10:48:51.100Z,24.35
2019-01-21T10:50:23.723Z,27.93
2019-01-21T10:51:41.038Z,27.75
2019-01-21T10:53:25.749Z,27.60
2019-01-21T10:55:03.246Z,27.00
2019-01-21T10:56:31.267Z,27.15
2019-01-21T10:57:46.633Z,26.75
2019-01-21T10:59:28.053Z,25.27
2019-01-21T11:01:11.788Z,25.43
2019-01-21T11:02:58.357Z,26.95
2019-01-21T11:04:33.063Z,24.82
2019-01-21T11:06:26.554Z,28.25
2019-01-21T11:08:26.931Z,23.27
2019-01-21T11:10:15.495Z,24.47
2019-01-21T11:11:57.869Z,26.68
2019-01-21T11:13:15.434Z,25.55
2019-01-21T11:15:02.409Z,21.17
2019-01-21T11:16:32.689Z,25.72
2019-01-21T11:18:00.241Z,21.68
2019-01-21T11:19:34.428Z,20.40
2019-01-21T11:21:23.010Z,25.77
2019-01-21T11:23:14.307Z,24.55
2019-01-21T11:24:54.143Z,20.57
2019-01-21T11:26:54.407Z,21.48
2019-01-21T11:28:20.975Z,23.30
2019-01-21T11:29:48.083Z,24.05
2019-01-21T11:31:28.804Z,23.38
2019-01-21T11:32:59.265Z,20.90
2019-01-21T11:34:27.359Z,21.68
2019-01-21T11:36:02.907Z,19.42
2019-01-21T11:37:49.835Z,22.45
2019-01-21T11:39:24.123Z,21.20
2019-01-21T11:41:22.012Z,22.55
2019-01-21T11:43:07.625Z,22.60
2019-01-21T11:44:52.195Z,20.72
2019-01-21T11:46:32.061Z,25.32
2019-01-21T11:48:22.246Z,19.32
2019-01-21T11:50:01.128Z,19.60
2019-01-21T11:51:42.377Z,20.85
2019-01-21T11:53:13.517Z,22.58
2019-01-21T11:54:36.827Z,20.90
2019-01-21T11:56:14.396Z,21.50
2019-01-21T11:57:59.056Z,17.40
2019-01-21T11:59:56.603Z,18.70
2019-01-21T12:01:15.861Z,17.92
2019-01-21T12:02:56.723Z,19.52
2019-01-21T12:04:32.921Z,21.30
2019-01-21T12:06:01.585Z,28.45
2019-01-21T12:07:49.790Z,17.42
2019-01-21T12:09:27.637Z,20.23
2019-01-21T12:10:53.999Z,21.57
2019-01-21T12:12:13.223Z,30.10
2019-01-21T12:13:53.516Z,19.17
2019-01-21T12:15:36.024Z,20.02
2019-01-21T12:17:09.983Z,21.07
2019-01-21T12:18:49.565Z,18.73
2019-01-21T12:20:18.983Z,18.35
2019-01-21T12:22:07.150Z,18.82
2019-01-21T12:23:57.325Z,20.90
2019-01-21T12:25:32.723Z,22.45
2019-01-21T12:27:24.405Z,19.20
2019-01-21T12:29:12.679Z,24.50
2019-01-21T12:30:29.455Z,18.40
2019-01-21T12:32:05.733Z,19.45
2019-01-21T12:33:55.348Z,18.27
2019-01-21T12:35:39.997Z,19.60
2019-01-21T12:37:16.244Z,23.42
2019-01-21T12:38:51.041Z,19.35
2019-01-21T12:40:33.105Z,18.30
2019-01-21T12:42:02.995Z,18.07
2019-01-21T12:43:20.763Z,19.50
2019-01-21T12:44:51.687Z,21.68
2019-01-21T12:46:13.203Z,21.00
2019-01-21T12:47:29.821Z,19.23
2019-01-21T12:49:12.567Z,24.07
2019-01-21T12:50:52.903Z,22.30
2019-01-21T12:52:27.903Z,19.10
2019-01-21T12:53:58.761Z,21.80
2019-01-21T12:55:59.265Z,19.42
2019-01-21T12:57:53.757Z,18.50
2019-01-21T12:59:30.507Z,18.15
2019-01-21T13:01:14.690Z,22.30
2019-01-21T13:03:14.156Z,22.25
2019-01-21T13:04:47.525Z,19.67
2019-01-21T13:06:26.713Z,21.25
2019-01-21T13:07:42.082Z,20.45
2019-01-21T13:09:13.354Z,20.30
2019-01-21T13:11:03.681Z,16.62
2019-01-21T13:12:41.407Z,22.42
2019-01-21T13:14:20.642Z,21.30
2019-01-21T13:15:47.709Z,20.70
2019-01-21T13:17:06.143Z,18.55
2019-01-21T13:18:43.113Z,19.55
2019-01-21T13:20:08.102Z,18.48
2019-01-21T13:21:51.360Z,17.37
2019-01-21T13:23:19.143Z,19.32
2019-01-21T13:24:48.133Z,20.60
2019-01-21T13:26:48.069Z,22.05
2019-01-21T13:28:24.185Z,20.85
2019-01-21T13:30:04.104Z,21.42
2019-01-21T13:31:35.497Z,20.43
2019-01-21T13:33:08.620Z,18.37
2019-01-21T13:35:02.444Z,18.65
2019-01-21T13:36:13.105Z,19.05
2019-01-21T13:38:11.025Z,20.35
2019-01-21T13:39:44.669Z,18.90
2019-01-21T13:41:38.777Z,19.12
2019-01-21T13:43:33.347Z,19.12
2019-01-21T13:45:11.737Z,21.80
2019-01-21T13:46:46.497Z,17.20
2019-01-21T13:48:25.365Z,19.70
2019-01-21T13:49:37.082Z,21.60
2019-01-21T13:51:34.437Z,20.02
2019-01-21T13:53:15.988Z,20.40
2019-01-21T13:54:48.355Z,21.40
2019-01-21T13:56:24.330Z,19.42
2019-01-21T13:58:05.092Z,24.98
2019-01-21T13:59:53.313Z,20.77
2019-01-21T14:01:22.525Z,21.48
2019-01-21T14:02:50.677Z,21.40
2019-01-21T14:04:48.467Z,22.85
2019-01-21T14:06:46.085Z,27.75
2019-01-21T14:08:14.771Z,23.87
2019-01-21T14:09:56.838Z,22.32
2019-01-21T14:11:22.972Z,21.85
2019-01-21T14:12:58.963Z,22.30
2019-01-21T14:14:31.075Z,20.97
2019-01-21T14:15:58.733Z,22.27
2019-01-21T14:18:02.753Z,21.00
2019-01-21T14:19:51.909Z,19.62
2019-01-21T14:21:13.617Z,23.85
2019-01-21T14:22:44.673Z,17.65
2019-01-21T14:24:23.800Z,18.30
2019-01-21T14:26:18.529Z,20.60
2019-01-21T14:27:44.361Z,16.93
2019-01-21T14:29:13.949Z,21.25
2019-01-21T14:30:53.126Z,20.32
2019-01-21T14:32:33.134Z,19.55
2019-01-21T14:33:54.463Z,21.35
2019-01-21T14:35:58.085Z,19.32
2019-01-21T14:37:23.837Z,21.68
2019-01-21T14:39:15.583Z,21.97
2019-01-21T14:40:49.045Z,20.65
2019-01-21T14:42:43.473Z,18.50
2019-01-21T14:44:53.317Z,18.42
2019-01-21T14:46:41.939Z,18.40
2019-01-21T14:48:11.258Z,19.67
2019-01-21T14:49:49.108Z,19.07
2019-01-21T14:51:24.047Z,21.62
2019-01-21T14:53:08.384Z,19.52
2019-01-21T14:55:02.923Z,23.73
2019-01-21T14:56:29.111Z,19.30
2019-01-21T14:58:01.822Z,24.32
2019-01-21T14:59:51.755Z,20.40
2019-01-21T15:01:23.707Z,25.45
2019-01-21T15:03:08.884Z,20.37
2019-01-21T15:04:49.366Z,17.48
2019-01-21T15:06:29.009Z,19.95
2019-01-21T15:08:04.039Z,22.95
2019-01-21T15:09:39.590Z,22.37
2019-01-21T15:11:13.273Z,25.50
2019-01-21T15:12:42.651Z,18.35
2019-01-21T15:14:32.808Z,20.00
2019-01-21T15:15:58.469Z,21.35
2019-01-21T15:17:33.938Z,18.82
2019-01-21T15:18:59.296Z,17.17
2019-01-21T15:20:31.413Z,17.25
2019-01-21T15:22:13.121Z,18.23
2019-01-21T15:23:48.740Z,19.67
2019-01-21T15:25:17.315Z,20.05
2019-01-21T15:26:35.114Z,16.48
2019-01-21T15:28:17.261Z,19.02
2019-01-21T15:30:14.055Z,18.77
2019-01-21T15:31:50.309Z,23.42
2019-01-21T15:33:15.878Z,19.82
2019-01-21T15:34:58.499Z,24.00
2019-01-21T15:37:02.165Z,20.00
2019-01-21T15:38:48.686Z,21.37
2019-01-21T15:40:16.488Z,20.10
2019-01-21T15:41:47.701Z,18.40
2019-01-21T15:43:29.685Z,22.62
2019-01-21T15:45:12.305Z,18.30
2019-01-21T15:46:52.207Z,22.60
2019-01-21T15:48:23.731Z,17.50
2019-01-21T15:50:06.407Z,20.20
2019-01-21T15:51:43.664Z,19.75
2019-01-21T15:53:07.077Z,24.05
2019-01-21T15:54:52.454Z,20.80
2019-01-21T15:56:24.047Z,21.02
2019-01-21T15:58:19.103Z,23.55
2019-01-21T15:59:43.333Z,21.20
2019-01-21T16:01:04.580Z,20.27
2019-01-21T16:02:53.500Z,21.52
2019-01-21T16:04:43.860Z,23.98
2019-01-21T16:06:16.045Z,19.20
2019-01-21T16:07:52.906Z,19.57
2019-01-21T16:09:09.717Z,20.48
2019-01-21T16:10:43.647Z,21.87
2019-01-21T16:12:37.833Z,16.87
2019-01-21T16:14:02.997Z,20.95
2019-01-21T16:15:32.004Z,20.32
2019-01-21T16:17:00.142Z,20.75
2019-01-21T16:18:18.585Z,21.52
2019-01-21T16:19:29.541Z,21.85
2019-01-21T16:21:14.704Z,19.20
2019-01-21T16:23:02.743Z,16.82
2019-01-21T16:24:44.601Z,19.35
2019-01-21T16:25:53.758Z,20.15
2019-01-21T16:27:04.361Z,20.37
2019-01-21T16:28:49.385Z,17.87
2019-01-21T16:30:05.534Z,16.50
2019-01-21T16:31:20.841Z,19.92
2019-01-21T16:32:50.749Z,19.30
2019-01-21T16:34:41.069Z,23.00
2019-01-21T16:36:32.399Z,25.52
2019-01-21T16:38:00.635Z,25.15
2019-01-21T16:39:21.371Z,19.15
2019-01-21T16:41:18.783Z,21.60
2019-01-21T16:42:21.331Z,21.27
2019-01-21T16:43:25.275Z,22.70
2019-01-21T16:44:29.163Z,21.07
2019-01-21T16:45:33.203Z,22.58
2019-01-21T16:46:37.261Z,20.50
2019-01-21T16:47:41.273Z,21.62
2019-01-21T16:48:45.229Z,20.40
2019-01-21T16:49:49.133Z,22.30
2019-01-21T16:50:53.109Z,20.70
2019-01-21T16:51:57.114Z,20.50
2019-01-21T16:53:01.015Z,20.82
2019-01-21T16:54:05.060Z,27.87
2019-01-21T16:55:08.973Z,19.90
2019-01-21T16:56:13.149Z,19.73
2019-01-21T16:57:17.061Z,24.82
2019-01-21T16:58:21.030Z,21.30
2019-01-21T16:59:25.046Z,20.30
2019-01-21T17:00:28.972Z,24.92
2019-01-21T17:01:32.979Z,25.48
2019-01-21T17:02:36.943Z,23.70
2019-01-21T17:03:40.841Z,26.35
2019-01-21T17:04:44.776Z,29.65
2019-01-21T17:05:48.689Z,40.50
2019-01-21T17:06:52.468Z,35.80
2019-01-21T17:07:56.359Z,35.95
2019-01-21T17:09:00.231Z,35.58
2019-01-21T17:10:05.046Z,34.25
2019-01-21T17:11:08.929Z,36.33
2019-01-21T17:12:13.077Z,35.90
2019-01-21T17:13:17.203Z,35.70
2019-01-21T17:14:21.213Z,30.52
2019-01-21T17:15:25.273Z,33.28
2019-01-21T17:16:29.188Z,30.65
2019-01-21T17:17:33.085Z,25.40
2019-01-21T17:18:36.880Z,25.77
2019-01-21T17:19:40.770Z,24.20
2019-01-21T17:20:44.875Z,28.30
2019-01-21T17:21:49.000Z,27.02
2019-01-21T17:22:52.895Z,27.17
2019-01-21T17:23:56.897Z,32.15
2019-01-21T17:25:01.029Z,31.62
2019-01-21T17:26:05.138Z,35.40
2019-01-21T17:27:09.149Z,30.50
2019-01-21T17:28:13.263Z,27.55
2019-01-21T17:29:17.155Z,26.73
2019-01-21T17:30:21.167Z,26.20
2019-01-21T17:31:25.101Z,29.07
2019-01-21T17:32:28.899Z,21.42
2019-01-21T17:33:32.814Z,24.92
2019-01-21T17:34:36.615Z,26.85
2019-01-21T17:35:40.617Z,28.45
2019-01-21T17:36:44.541Z,24.92
2019-01-21T17:37:48.550Z,23.22
2019-01-21T17:38:52.567Z,26.60
2019-01-21T17:39:56.567Z,24.80
2019-01-21T17:41:00.565Z,22.67
2019-01-21T17:42:04.614Z,19.62
2019-01-21T17:43:08.527Z,24.75
2019-01-21T17:44:12.591Z,26.10
2019-01-21T17:45:18.230Z,24.30
2019-01-21T17:46:22.137Z,24.72
2019-01-21T17:47:26.155Z,22.40
2019-01-21T17:48:30.165Z,20.92
2019-01-21T17:49:34.200Z,24.67
2019-01-21T17:50:38.089Z,24.77
2019-01-21T17:51:42.125Z,21.82
2019-01-21T17:52:46.432Z,21.73
2019-01-21T17:53:51.445Z,28.15
2019-01-21T17:54:55.713Z,24.55
2019-01-21T17:55:59.609Z,23.55
2019-01-21T17:57:03.595Z,21.87
2019-01-21T17:58:07.651Z,25.82
2019-01-21T17:59:11.683Z,21.30
2019-01-21T18:00:20.260Z,22.13
2019-01-21T18:01:24.300Z,23.02
2019-01-21T18:02:28.367Z,25.62
2019-01-21T18:03:32.299Z,29.12
2019-01-21T18:04:36.363Z,25.30
2019-01-21T18:05:40.474Z,24.37
2019-01-21T18:06:44.463Z,25.90
2019-01-21T18:07:48.387Z,25.62
2019-01-21T18:08:52.527Z,25.92
2019-01-21T18:09:56.629Z,27.77
2019-01-21T18:11:00.728Z,30.95
2019-01-21T18:12:04.518Z,29.32
2019-01-21T18:13:08.435Z,30.62
2019-01-21T18:14:12.407Z,29.87
2019-01-21T18:15:16.447Z,28.90
2019-01-21T18:16:20.688Z,31.68
2019-01-21T18:17:24.686Z,29.48
2019-01-21T18:18:28.763Z,27.10
2019-01-21T18:19:32.691Z,27.67
2019-01-21T18:20:36.823Z,29.10
2019-01-21T18:21:40.774Z,24.50
2019-01-21T18:22:44.793Z,27.65
2019-01-21T18:23:48.821Z,31.17
2019-01-21T18:24:52.743Z,30.92
2019-01-21T18:25:56.646Z,31.42
2019-01-21T18:27:00.451Z,31.27
2019-01-21T18:28:04.409Z,34.65
2019-01-21T18:29:08.279Z,34.75
2019-01-21T18:30:31.826Z,40.73
2019-01-21T18:31:35.624Z,31.75
2019-01-21T18:32:39.743Z,31.60
2019-01-21T18:33:43.846Z,29.15
2019-01-21T18:34:47.778Z,34.78
2019-01-21T18:35:51.811Z,32.30
2019-01-21T18:36:55.601Z,32.10
2019-01-21T18:37:59.403Z,40.33
2019-01-21T18:39:03.809Z,36.05