createdAt,value
2019-05-06T00:01:25.818Z,20.80
2019-05-06T00:03:55.670Z,20.90
2019-05-06T00:06:25.658Z,20.90
2019-05-06T00:08:55.623Z,21.00
2019-05-06T00:11:25.571Z,21.10
2019-05-06T00:13:55.498Z,21.20
2019-05-06T00:16:25.457Z,21.30
2019-05-06T00:18:55.450Z,21.40
2019-05-06T00:21:25.382Z,21.40
2019-05-06T00:23:55.314Z,21.50
2019-05-06T00:26:57.638Z,21.50
2019-05-06T00:29:30.113Z,21.50
2019-05-06T00:32:00.050Z,21.50
2019-05-06T00:34:29.969Z,21.50
2019-05-06T00:36:59.934Z,21.40
2019-05-06T00:39:53.910Z,21.40
2019-05-06T00:42:39.486Z,21.40
2019-05-06T00:45:09.496Z,21.30
2019-05-06T00:47:39.437Z,21.30
2019-05-06T00:50:09.370Z,21.30
2019-05-06T00:52:39.397Z,21.30
2019-05-06T00:55:09.337Z,21.20
2019-05-06T00:57:45.566Z,21.20
2019-05-06T01:00:25.962Z,21.10
2019-05-06T01:02:55.961Z,21.10
2019-05-06T01:05:25.942Z,21.10
2019-05-06T01:07:55.875Z,21.00
2019-05-06T01:10:25.894Z,21.00
2019-05-06T01:13:14.833Z,21.00
2019-05-06T01:15:44.875Z,20.90
2019-05-06T01:18:14.805Z,20.90
2019-05-06T01:20:44.973Z,20.90
2019-05-06T01:23:15.003Z,20.90
2019-05-06T01:25:44.951Z,20.90
2019-05-06T01:28:15.002Z,20.80
2019-05-06T01:30:45.010Z,20.80
2019-05-06T01:33:14.991Z,20.80
2019-05-06T01:35:44.918Z,20.80
2019-05-06T01:38:29.394Z,20.70
2019-05-06T01:41:13.850Z,20.70
2019-05-06T01:43:43.990Z,20.70
2019-05-06T01:46:15.077Z,20.70
2019-05-06T01:48:48.016Z,20.70
2019-05-06T01:51:18.722Z,20.70
2019-05-06T01:53:48.786Z,20.60
2019-05-06T01:56:19.804Z,20.60
2019-05-06T01:59:08.903Z,20.60
2019-05-06T02:01:38.835Z,20.60
2019-05-06T02:04:08.826Z,20.60
2019-05-06T02:06:38.788Z,20.50
2019-05-06T02:09:15.236Z,20.50
2019-05-06T02:11:47.937Z,20.50
2019-05-06T02:14:17.018Z,20.50
2019-05-06T02:16:46.903Z,20.50
2019-05-06T02:19:16.900Z,20.50
2019-05-06T02:22:10.515Z,20.50
2019-05-06T02:24:44.523Z,20.60
2019-05-06T02:27:14.540Z,20.70
2019-05-06T02:30:05.515Z,20.70
2019-05-06T02:32:59.870Z,20.80
2019-05-06T02:35:55.097Z,20.90
2019-05-06T02:38:35.699Z,21.00
2019-05-06T02:40:58.699Z,21.10
2019-05-06T02:43:28.754Z,21.20
2019-05-06T02:45:59.279Z,21.30
2019-05-06T02:48:43.435Z,21.40
2019-05-06T02:51:25.867Z,21.40
2019-05-06T02:53:55.877Z,21.50
2019-05-06T02:56:25.846Z,21.50
2019-05-06T02:58:55.834Z,21.50
2019-05-06T03:01:25.809Z,21.50
2019-05-06T03:03:55.820Z,21.40
2019-05-06T03:06:25.830Z,21.40
2019-05-06T03:08:56.909Z,21.30
2019-05-06T03:11:26.908Z,21.30
2019-05-06T03:13:56.875Z,21.30
2019-05-06T03:16:26.835Z,21.20
2019-05-06T03:18:56.871Z,21.20
2019-05-06T03:21:58.149Z,21.20
2019-05-06T03:25:06.844Z,21.10
2019-05-06T03:27:36.859Z,21.10
2019-05-06T03:30:06.909Z,21.00
2019-05-06T03:32:41.788Z,21.00
2019-05-06T03:35:27.268Z,21.00
2019-05-06T03:37:40.179Z,20.90
2019-05-06T03:40:10.198Z,20.90
2019-05-06T03:42:42.488Z,20.90
2019-05-06T03:45:19.442Z,20.80
2019-05-06T03:48:05.505Z,20.80
2019-05-06T03:50:33.665Z,20.80
2019-05-06T03:53:03.797Z,20.70
2019-05-06T03:55:34.401Z,20.70
2019-05-06T03:58:04.531Z,20.70
2019-05-06T04:00:34.666Z,20.70
2019-05-06T04:03:04.596Z,20.70
2019-05-06T04:05:34.615Z,20.70
2019-05-06T04:08:04.606Z,20.60
2019-05-06T04:10:37.019Z,20.60
2019-05-06T04:13:06.504Z,20.60
2019-05-06T04:16:13.581Z,20.60
2019-05-06T04:18:46.703Z,20.60
2019-05-06T04:21:32.958Z,20.50
2019-05-06T04:24:24.907Z,20.50
2019-05-06T04:27:03.379Z,20.50
2019-05-06T04:29:35.626Z,20.50
2019-05-06T04:32:05.397Z,20.50
2019-05-06T04:34:35.319Z,20.60
2019-05-06T04:37:05.313Z,20.60
2019-05-06T04:39:35.239Z,20.70
2019-05-06T04:42:09.109Z,20.80
2019-05-06T04:44:36.810Z,20.90
2019-05-06T04:47:07.808Z,21.00
2019-05-06T04:49:37.831Z,21.10
2019-05-06T04:52:07.848Z,21.20
2019-05-06T04:54:37.797Z,21.30
2019-05-06T04:57:07.790Z,21.30
2019-05-06T04:59:37.734Z,21.40
2019-05-06T05:02:07.754Z,21.50
2019-05-06T05:04:37.763Z,21.50
2019-05-06T05:07:07.745Z,21.60
2019-05-06T05:09:38.863Z,21.60
2019-05-06T05:12:23.662Z,21.70
2019-05-06T05:15:12.544Z,21.70
2019-05-06T05:17:48.670Z,21.80
2019-05-06T05:20:18.598Z,21.80
2019-05-06T05:22:48.609Z,21.90
2019-05-06T05:25:18.581Z,21.90
2019-05-06T05:27:48.601Z,21.90
2019-05-06T05:30:18.598Z,21.90
2019-05-06T05:32:49.130Z,21.90
2019-05-06T05:35:19.069Z,21.90
2019-05-06T05:37:49.060Z,21.90
2019-05-06T05:40:18.990Z,21.90
2019-05-06T05:43:02.905Z,21.80
2019-05-06T05:45:33.238Z,21.80
2019-05-06T05:48:06.970Z,21.70
2019-05-06T05:50:39.403Z,21.70
2019-05-06T05:53:09.358Z,21.70
2019-05-06T05:55:39.370Z,21.70
2019-05-06T05:58:09.229Z,21.60
2019-05-06T06:00:39.174Z,21.60
2019-05-06T06:03:09.105Z,21.60
2019-05-06T06:05:39.118Z,21.50
2019-05-06T06:08:10.137Z,21.60
2019-05-06T06:10:48.605Z,21.50
2019-05-06T06:13:18.594Z,21.50
2019-05-06T06:16:02.912Z,21.50
2019-05-06T06:18:52.440Z,21.40
2019-05-06T06:21:32.277Z,21.40
2019-05-06T06:24:09.823Z,21.40
2019-05-06T06:26:39.827Z,21.40
2019-05-06T06:29:09.772Z,21.50
2019-05-06T06:31:52.406Z,21.50
2019-05-06T06:34:33.268Z,21.60
2019-05-06T06:37:22.623Z,21.60
2019-05-06T06:39:53.197Z,21.70
2019-05-06T06:42:23.147Z,21.80
2019-05-06T06:44:53.473Z,21.90
2019-05-06T06:47:23.490Z,22.00
2019-05-06T06:49:53.607Z,22.10
2019-05-06T06:52:23.672Z,22.10
2019-05-06T06:54:53.682Z,22.20
2019-05-06T06:57:42.428Z,22.20
2019-05-06T07:00:37.613Z,22.20
2019-05-06T07:03:12.321Z,22.30
2019-05-06T07:05:53.318Z,22.30
2019-05-06T07:08:33.899Z,22.30
2019-05-06T07:10:54.885Z,22.30
2019-05-06T07:13:24.874Z,22.30
2019-05-06T07:15:54.808Z,22.20
2019-05-06T07:18:24.754Z,22.20
2019-05-06T07:21:19.478Z,22.20
2019-05-06T07:23:49.422Z,22.10
2019-05-06T07:26:23.741Z,22.10
2019-05-06T07:28:53.241Z,22.10
2019-05-06T07:31:26.549Z,22.00
2019-05-06T07:33:54.874Z,22.00
2019-05-06T07:36:24.882Z,21.90
2019-05-06T07:38:54.814Z,21.90
2019-05-06T07:41:37.959Z,21.80
2019-05-06T07:44:42.450Z,21.80
2019-05-06T07:47:35.220Z,21.70
2019-05-06T07:50:06.141Z,21.70
2019-05-06T07:52:37.043Z,21.60
2019-05-06T07:55:08.007Z,21.60
2019-05-06T07:57:37.930Z,21.60
2019-05-06T08:00:07.867Z,21.60
2019-05-06T08:02:37.806Z,21.60
2019-05-06T08:05:07.916Z,21.50
2019-05-06T08:07:37.931Z,21.50
2019-05-06T08:10:07.894Z,21.50
2019-05-06T08:12:37.831Z,21.40
2019-05-06T08:15:07.793Z,21.50
2019-05-06T08:17:42.328Z,21.50
2019-05-06T08:20:13.032Z,21.50
2019-05-06T08:23:05.975Z,21.50
2019-05-06T08:25:42.589Z,21.50
2019-05-06T08:28:13.702Z,21.60
2019-05-06T08:30:43.683Z,21.70
2019-05-06T08:33:13.734Z,21.70
2019-05-06T08:35:43.655Z,21.90
2019-05-06T08:38:13.588Z,21.90
2019-05-06T08:40:43.531Z,22.00
2019-05-06T08:43:13.388Z,22.10
2019-05-06T08:45:43.340Z,22.10
2019-05-06T08:48:13.338Z,22.20
2019-05-06T08:51:02.969Z,22.30
2019-05-06T08:53:50.738Z,22.30
2019-05-06T08:56:22.187Z,22.40
2019-05-06T08:58:53.175Z,22.40
2019-05-06T09:01:42.557Z,22.40
2019-05-06T09:04:15.945Z,22.40
2019-05-06T09:06:44.365Z,22.40
2019-05-06T09:09:14.421Z,22.50
2019-05-06T09:11:44.354Z,22.50
2019-05-06T09:14:14.371Z,22.50
2019-05-06T09:16:44.434Z,22.60
2019-05-06T09:19:14.463Z,22.60
2019-05-06T09:21:46.393Z,22.60
2019-05-06T09:24:15.965Z,22.60
2019-05-06T09:26:53.654Z,22.50
2019-05-06T09:29:38.929Z,22.50
2019-05-06T09:32:14.410Z,22.50
2019-05-06T09:34:52.894Z,22.50
2019-05-06T09:37:24.405Z,22.50
2019-05-06T09:39:54.461Z,22.40
2019-05-06T09:42:24.394Z,22.40
2019-05-06T09:44:54.581Z,22.40
2019-05-06T09:47:43.732Z,22.40
2019-05-06T09:50:15.806Z,22.30
2019-05-06T09:52:45.828Z,22.30
2019-05-06T09:55:37.778Z,22.30
2019-05-06T09:58:08.660Z,22.30
2019-05-06T10:00:42.885Z,22.30
2019-05-06T10:03:13.319Z,22.30
2019-05-06T10:05:43.451Z,22.30
2019-05-06T10:08:13.541Z,22.30
2019-05-06T10:10:56.054Z,22.40
2019-05-06T10:13:15.738Z,22.40
2019-05-06T10:15:45.713Z,22.40
2019-05-06T10:18:15.677Z,22.40
2019-05-06T10:20:45.965Z,22.40
2019-05-06T10:23:16.057Z,22.40
2019-05-06T10:25:46.060Z,22.40
2019-05-06T10:28:23.660Z,22.40
2019-05-06T10:30:53.801Z,22.30
2019-05-06T10:33:25.524Z,22.30
2019-05-06T10:35:57.115Z,22.30
2019-05-06T10:39:05.957Z,22.20
2019-05-06T10:41:37.679Z,22.20
2019-05-06T10:44:33.440Z,22.20
2019-05-06T10:47:03.385Z,22.20
2019-05-06T10:49:33.740Z,22.20
2019-05-06T10:52:16.493Z,22.10
2019-05-06T10:54:47.426Z,22.20
2019-05-06T10:57:33.717Z,22.10
2019-05-06T11:00:03.799Z,22.10
2019-05-06T11:02:53.054Z,22.10
2019-05-06T11:05:23.067Z,22.10
2019-05-06T11:07:53.075Z,22.00
2019-05-06T11:10:27.947Z,22.10
2019-05-06T11:12:54.734Z,22.00
2019-05-06T11:15:24.709Z,22.00
2019-05-06T11:17:54.676Z,22.00
2019-05-06T11:20:24.654Z,22.00
2019-05-06T11:22:54.532Z,22.00
2019-05-06T11:25:24.474Z,22.00
2019-05-06T11:27:54.529Z,22.00
2019-05-06T11:30:46.337Z,22.00
2019-05-06T11:33:39.094Z,22.00
2019-05-06T11:36:34.338Z,22.00
2019-05-06T11:39:05.886Z,22.00
2019-05-06T11:41:37.100Z,22.00
2019-05-06T11:44:09.222Z,22.00
2019-05-06T11:46:38.912Z,22.00
2019-05-06T11:49:12.285Z,22.00
2019-05-06T11:51:43.546Z,21.90
2019-05-06T11:54:17.573Z,21.90
2019-05-06T11:56:50.675Z,21.90
2019-05-06T11:59:16.793Z,21.90
2019-05-06T12:02:02.334Z,21.90
2019-05-06T12:04:32.859Z,21.90
2019-05-06T12:07:11.106Z,21.90
2019-05-06T12:09:34.821Z,21.90
2019-05-06T12:12:04.822Z,21.90
2019-05-06T12:14:34.828Z,21.90
2019-05-06T12:17:04.869Z,21.90
2019-05-06T12:19:34.886Z,22.00
2019-05-06T12:22:04.953Z,22.00
2019-05-06T12:24:35.053Z,22.10
2019-05-06T12:27:05.324Z,22.20
2019-05-06T12:29:38.022Z,22.20
2019-05-06T12:32:28.407Z,22.30
2019-05-06T12:34:58.363Z,22.40
2019-05-06T12:37:28.387Z,22.50
2019-05-06T12:39:59.711Z,22.60
2019-05-06T12:42:37.715Z,22.70
2019-05-06T12:45:23.032Z,22.70
2019-05-06T12:47:57.925Z,22.80
2019-05-06T12:50:27.855Z,22.80
2019-05-06T12:52:58.067Z,22.80
2019-05-06T12:55:28.177Z,22.80
2019-05-06T12:57:58.231Z,22.80
2019-05-06T13:00:29.819Z,22.80
2019-05-06T13:03:02.105Z,22.80
2019-05-06T13:05:31.997Z,22.70
2019-05-06T13:08:05.264Z,22.70
2019-05-06T13:10:35.051Z,22.70
2019-05-06T13:13:05.483Z,22.70
2019-05-06T13:15:35.533Z,22.60
2019-05-06T13:18:07.156Z,22.60
2019-05-06T13:20:37.645Z,22.60
2019-05-06T13:23:17.552Z,22.60
2019-05-06T13:25:45.472Z,22.50
2019-05-06T13:28:17.312Z,22.50
2019-05-06T13:30:47.302Z,22.50
2019-05-06T13:33:26.241Z,22.50
2019-05-06T13:35:56.530Z,22.40
2019-05-06T13:38:26.565Z,22.40
2019-05-06T13:40:57.600Z,22.40
2019-05-06T13:43:35.849Z,22.40
2019-05-06T13:46:12.355Z,22.30
2019-05-06T13:48:47.567Z,22.30
2019-05-06T13:51:20.112Z,22.30
2019-05-06T13:53:50.041Z,22.30
2019-05-06T13:56:20.032Z,22.30
2019-05-06T13:58:52.441Z,22.30
2019-05-06T14:01:23.538Z,22.30
2019-05-06T14:03:53.554Z,22.30
2019-05-06T14:06:23.542Z,22.20
2019-05-06T14:08:53.508Z,22.20
2019-05-06T14:11:23.603Z,22.30
2019-05-06T14:13:53.584Z,22.20
2019-05-06T14:16:24.747Z,22.30
2019-05-06T14:18:55.039Z,22.30
2019-05-06T14:21:25.061Z,22.30
2019-05-06T14:23:55.509Z,22.30
2019-05-06T14:26:34.363Z,22.20
2019-05-06T14:29:12.775Z,22.20
2019-05-06T14:31:46.286Z,22.20
2019-05-06T14:34:16.281Z,22.20
2019-05-06T14:36:46.286Z,22.20
2019-05-06T14:39:23.651Z,22.20
2019-05-06T14:41:54.090Z,22.20
2019-05-06T14:44:24.015Z,22.10
2019-05-06T14:47:02.055Z,22.10
2019-05-06T14:49:32.647Z,22.20
2019-05-06T14:52:02.976Z,22.10
2019-05-06T14:54:36.422Z,22.00
2019-05-06T14:57:13.359Z,22.00
2019-05-06T14:59:43.278Z,22.00
2019-05-06T15:02:13.461Z,22.00
2019-05-06T15:04:43.769Z,22.00
2019-05-06T15:07:13.909Z,22.00
2019-05-06T15:09:55.700Z,21.90
2019-05-06T15:12:15.394Z,22.00
2019-05-06T15:14:45.351Z,22.00
2019-05-06T15:17:15.278Z,22.00
2019-05-06T15:19:45.298Z,22.00
2019-05-06T15:22:15.234Z,22.00
2019-05-06T15:24:45.227Z,22.10
2019-05-06T15:27:16.157Z,22.10
2019-05-06T15:29:48.980Z,22.20
2019-05-06T15:32:26.283Z,22.20
2019-05-06T15:35:32.264Z,22.30
2019-05-06T15:38:04.926Z,22.40
2019-05-06T15:40:36.752Z,22.50
2019-05-06T15:43:06.364Z,22.50
2019-05-06T15:45:36.623Z,22.60
2019-05-06T15:48:06.577Z,22.60
2019-05-06T15:50:36.614Z,22.60
2019-05-06T15:53:06.537Z,22.60
2019-05-06T15:55:36.477Z,22.50
2019-05-06T15:58:06.771Z,22.50
2019-05-06T16:00:36.771Z,22.50
2019-05-06T16:03:06.771Z,22.50
2019-05-06T16:05:36.722Z,22.40
2019-05-06T16:08:06.734Z,22.40
2019-05-06T16:10:51.292Z,22.40
2019-05-06T16:13:08.401Z,22.40
2019-05-06T16:15:38.340Z,22.30
2019-05-06T16:18:08.290Z,22.30
2019-05-06T16:20:38.327Z,22.30
2019-05-06T16:23:14.493Z,22.30
2019-05-06T16:25:44.843Z,22.20
2019-05-06T16:28:15.089Z,22.20
2019-05-06T16:30:45.036Z,22.10
2019-05-06T16:33:18.422Z,22.10
2019-05-06T16:35:46.784Z,22.10
2019-05-06T16:38:16.858Z,22.10
2019-05-06T16:40:46.826Z,22.10
2019-05-06T16:43:16.751Z,22.10
2019-05-06T16:45:46.689Z,22.10
2019-05-06T16:48:16.689Z,22.10
2019-05-06T16:50:46.639Z,22.10
2019-05-06T16:53:16.611Z,22.00
2019-05-06T16:56:13.185Z,22.00
2019-05-06T16:58:47.424Z,22.00
2019-05-06T17:01:17.571Z,22.00
2019-05-06T17:04:18.919Z,22.10
2019-05-06T17:06:48.937Z,22.00
2019-05-06T17:09:24.223Z,22.00
2019-05-06T17:11:53.476Z,22.00
2019-05-06T17:14:23.397Z,22.00
2019-05-06T17:16:53.335Z,22.00
2019-05-06T17:19:23.299Z,22.00
2019-05-06T17:21:54.603Z,22.00
2019-05-06T17:24:24.547Z,21.90
2019-05-06T17:26:56.515Z,21.90
2019-05-06T17:29:48.581Z,21.90
2019-05-06T17:32:46.370Z,21.90
2019-05-06T17:35:16.307Z,21.90
2019-05-06T17:37:52.829Z,21.90
2019-05-06T17:40:23.144Z,21.90
2019-05-06T17:42:53.439Z,21.90
2019-05-06T17:45:43.025Z,21.90
2019-05-06T17:48:23.013Z,21.90
2019-05-06T17:51:29.465Z,22.00
2019-05-06T17:54:00.111Z,22.10
2019-05-06T17:56:30.058Z,22.10
2019-05-06T17:59:00.108Z,22.30
2019-05-06T18:01:35.355Z,22.30
2019-05-06T18:04:05.844Z,22.40
2019-05-06T18:06:35.791Z,22.50
2019-05-06T18:09:08.211Z,22.50
2019-05-06T18:11:42.436Z,22.60
2019-05-06T18:14:12.410Z,22.60
2019-05-06T18:16:43.285Z,22.60
2019-05-06T18:19:13.242Z,22.60
2019-05-06T18:21:43.267Z,22.60
2019-05-06T18:24:13.196Z,22.60
2019-05-06T18:26:43.255Z,22.60
2019-05-06T18:29:13.220Z,22.60
2019-05-06T18:31:43.202Z,22.60
2019-05-06T18:34:13.197Z,22.60
2019-05-06T18:36:44.274Z,22.50
2019-05-06T18:39:14.243Z,22.60
2019-05-06T18:41:44.211Z,22.60
2019-05-06T18:44:14.277Z,22.50
2019-05-06T18:46:44.285Z,22.50
2019-05-06T18:49:14.254Z,22.50
2019-05-06T18:51:44.250Z,22.50
2019-05-06T18:54:14.192Z,22.50
2019-05-06T18:56:44.118Z,22.40
2019-05-06T18:59:15.055Z,22.40
2019-05-06T19:01:45.035Z,22.40
2019-05-06T19:04:22.463Z,22.30
2019-05-06T19:07:08.870Z,22.30
2019-05-06T19:09:33.979Z,22.30
2019-05-06T19:12:04.004Z,22.30
2019-05-06T19:14:34.025Z,22.30
2019-05-06T19:17:04.022Z,22.30
2019-05-06T19:19:34.871Z,22.30
2019-05-06T19:22:05.127Z,22.30
2019-05-06T19:24:35.090Z,22.30
2019-05-06T19:27:05.097Z,22.30
2019-05-06T19:29:47.386Z,22.30
2019-05-06T19:32:17.335Z,22.30
2019-05-06T19:34:47.369Z,22.30
2019-05-06T19:37:17.310Z,22.30
2019-05-06T19:39:48.899Z,22.20
2019-05-06T19:42:18.861Z,22.20
2019-05-06T19:44:48.913Z,22.20
2019-05-06T19:47:18.841Z,22.10
2019-05-06T19:49:48.781Z,22.10
2019-05-06T19:52:18.739Z,22.10
2019-05-06T19:54:48.762Z,22.00
2019-05-06T19:57:18.732Z,22.00
2019-05-06T19:59:48.870Z,22.00
2019-05-06T20:02:18.885Z,22.00
2019-05-06T20:04:53.297Z,22.00
2019-05-06T20:07:33.714Z,22.00
2019-05-06T20:10:23.060Z,21.90
2019-05-06T20:13:02.575Z,21.90
2019-05-06T20:15:35.728Z,21.90
2019-05-06T20:18:06.274Z,21.90
2019-05-06T20:20:36.583Z,21.90
2019-05-06T20:23:06.528Z,21.80
2019-05-06T20:25:37.259Z,21.80
2019-05-06T20:28:07.480Z,21.80
2019-05-06T20:30:37.717Z,21.70
2019-05-06T20:33:07.708Z,21.70
2019-05-06T20:35:37.638Z,21.70
2019-05-06T20:38:07.634Z,21.70
2019-05-06T20:40:38.520Z,21.60
2019-05-06T20:43:17.503Z,21.60
2019-05-06T20:45:42.518Z,21.60
2019-05-06T20:48:12.951Z,21.60
2019-05-06T20:50:43.169Z,21.60
2019-05-06T20:53:13.235Z,21.60
2019-05-06T20:55:43.585Z,21.50
2019-05-06T20:58:13.776Z,21.50
2019-05-06T21:00:43.669Z,21.50
2019-05-06T21:03:14.230Z,21.50
2019-05-06T21:05:44.306Z,21.50
2019-05-06T21:08:14.218Z,21.50
2019-05-06T21:10:44.756Z,21.50
2019-05-06T21:13:22.006Z,21.50
2019-05-06T21:15:46.389Z,21.50
2019-05-06T21:18:16.305Z,21.50
2019-05-06T21:20:46.405Z,21.50
2019-05-06T21:23:16.400Z,21.50
2019-05-06T21:25:46.326Z,21.50
2019-05-06T21:28:16.340Z,21.50
2019-05-06T21:30:46.386Z,21.50
2019-05-06T21:33:16.416Z,21.50
2019-05-06T21:35:48.780Z,21.50
2019-05-06T21:38:17.863Z,21.50
2019-05-06T21:40:47.822Z,21.50
2019-05-06T21:43:17.784Z,21.40
2019-05-06T21:45:47.859Z,21.40
2019-05-06T21:48:17.815Z,21.40
2019-05-06T21:50:47.777Z,21.40
2019-05-06T21:53:17.724Z,21.40
2019-05-06T21:55:47.745Z,21.30
2019-05-06T21:58:17.709Z,21.30
2019-05-06T22:00:53.930Z,21.30
2019-05-06T22:03:23.949Z,21.30
2019-05-06T22:05:54.647Z,21.30
2019-05-06T22:08:24.809Z,21.30
2019-05-06T22:10:54.787Z,21.20
2019-05-06T22:13:24.722Z,21.20
2019-05-06T22:15:55.722Z,21.20
2019-05-06T22:18:25.665Z,21.20
2019-05-06T22:21:19.049Z,21.20
2019-05-06T22:23:56.410Z,21.20
2019-05-06T22:26:26.342Z,21.10
2019-05-06T22:28:56.297Z,21.10
2019-05-06T22:31:26.738Z,21.10
2019-05-06T22:33:56.682Z,21.10
2019-05-06T22:36:26.631Z,21.10
2019-05-06T22:38:57.677Z,21.10
2019-05-06T22:41:27.629Z,21.10
2019-05-06T22:43:57.582Z,21.00
2019-05-06T22:46:27.521Z,21.00
2019-05-06T22:48:57.493Z,21.00
2019-05-06T22:51:27.537Z,21.00
2019-05-06T22:53:57.375Z,21.00
2019-05-06T22:56:27.329Z,21.00
2019-05-06T22:58:57.267Z,21.00
2019-05-06T23:01:54.578Z,20.90
2019-05-06T23:04:26.379Z,20.90
2019-05-06T23:06:56.311Z,20.90
2019-05-06T23:09:26.240Z,20.90
2019-05-06T23:11:56.166Z,20.90
2019-05-06T23:14:31.646Z,20.90
2019-05-06T23:16:57.742Z,21.00
2019-05-06T23:19:27.695Z,21.00
2019-05-06T23:21:57.674Z,21.10
2019-05-06T23:24:27.618Z,21.10
2019-05-06T23:26:57.553Z,21.20
2019-05-06T23:29:27.559Z,21.30
2019-05-06T23:31:57.567Z,21.40
2019-05-06T23:34:27.491Z,21.50
2019-05-06T23:37:28.345Z,21.60
2019-05-06T23:40:37.182Z,21.70
2019-05-06T23:43:42.995Z,21.80
2019-05-06T23:46:49.328Z,21.90
2019-05-06T23:49:55.693Z,21.90
2019-05-06T23:53:02.960Z,22.00
2019-05-06T23:56:09.161Z,22.10
2019-05-06T23:58:39.039Z,22.10
