createdAt,value
2022-08-11T00:01:21.262Z,25.10
2022-08-11T00:03:55.215Z,25.00
2022-08-11T00:06:41.436Z,25.00
2022-08-11T00:09:11.978Z,24.90
2022-08-11T00:12:00.989Z,24.90
2022-08-11T00:14:37.065Z,24.80
2022-08-11T00:17:14.010Z,24.80
2022-08-11T00:20:13.673Z,24.80
2022-08-11T00:22:33.537Z,24.70
2022-08-11T00:25:18.041Z,24.70
2022-08-11T00:27:47.054Z,24.70
2022-08-11T00:30:15.016Z,24.60
2022-08-11T00:32:45.378Z,24.60
2022-08-11T00:35:51.814Z,24.60
2022-08-11T00:38:03.419Z,24.60
2022-08-11T00:41:15.398Z,24.50
2022-08-11T00:44:06.715Z,24.50
2022-08-11T00:46:51.190Z,24.50
2022-08-11T00:49:43.224Z,24.40
2022-08-11T00:52:22.266Z,24.40
2022-08-11T00:54:54.900Z,24.40
2022-08-11T00:57:38.447Z,24.40
2022-08-11T01:00:20.657Z,24.30
2022-08-11T01:03:13.427Z,24.30
2022-08-11T01:06:01.544Z,24.30
2022-08-11T01:08:47.877Z,24.30
2022-08-11T01:11:55.275Z,24.20
2022-08-11T01:14:45.649Z,24.20
2022-08-11T01:17:56.730Z,24.20
2022-08-11T01:20:47.291Z,24.20
2022-08-11T01:23:34.862Z,24.10
2022-08-11T01:26:16.552Z,24.10
2022-08-11T01:29:14.749Z,24.10
2022-08-11T01:32:09.429Z,24.10
2022-08-11T01:35:20.591Z,24.10
2022-08-11T01:38:25.095Z,24.00
2022-08-11T01:41:15.963Z,24.00
2022-08-11T01:44:16.399Z,24.00
2022-08-11T01:47:33.545Z,23.90
2022-08-11T01:50:39.681Z,23.90
2022-08-11T01:53:18.050Z,23.80
2022-08-11T01:56:09.678Z,23.80
2022-08-11T01:59:11.173Z,23.80
2022-08-11T02:02:00.269Z,23.70
2022-08-11T02:05:12.048Z,23.70
2022-08-11T02:08:18.915Z,23.70
2022-08-11T02:11:28.299Z,23.60
2022-08-11T02:14:29.265Z,23.60
2022-08-11T02:17:06.067Z,23.60
2022-08-11T02:20:10.126Z,23.60
2022-08-11T02:23:58.751Z,23.50
2022-08-11T02:26:11.288Z,23.50
2022-08-11T02:28:50.029Z,23.50
2022-08-11T02:32:14.517Z,23.50
2022-08-11T02:34:44.524Z,23.50
2022-08-11T02:37:32.487Z,23.40
2022-08-11T02:39:59.286Z,23.50
2022-08-11T02:42:45.615Z,23.40
2022-08-11T02:45:12.664Z,23.30
2022-08-11T02:48:05.247Z,23.40
2022-08-11T02:51:02.088Z,23.30
2022-08-11T02:54:00.747Z,23.30
2022-08-11T02:56:54.503Z,23.20
2022-08-11T02:59:50.644Z,23.20
2022-08-11T03:02:33.663Z,23.20
2022-08-11T03:05:17.663Z,23.20
2022-08-11T03:08:09.220Z,23.10
2022-08-11T03:11:24.578Z,23.10
2022-08-11T03:14:33.293Z,23.00
2022-08-11T03:17:29.447Z,23.00
2022-08-11T03:20:38.371Z,23.00
2022-08-11T03:23:22.774Z,23.00
2022-08-11T03:25:52.197Z,23.00
2022-08-11T03:28:53.981Z,22.90
2022-08-11T03:31:28.450Z,22.90
2022-08-11T03:34:06.718Z,22.80
2022-08-11T03:37:16.248Z,22.80
2022-08-11T03:39:52.690Z,22.80
2022-08-11T03:42:26.473Z,22.80
2022-08-11T03:45:30.819Z,22.80
2022-08-11T03:48:21.121Z,22.70
2022-08-11T03:51:02.911Z,22.70
2022-08-11T03:53:39.808Z,22.70
2022-08-11T03:56:26.478Z,22.60
2022-08-11T03:59:31.084Z,22.60
2022-08-11T04:02:08.595Z,22.50
2022-08-11T04:05:03.204Z,22.50
2022-08-11T04:07:53.263Z,22.50
2022-08-11T04:10:44.259Z,22.50
2022-08-11T04:13:32.148Z,22.50
2022-08-11T04:16:16.649Z,22.50
2022-08-11T04:18:58.418Z,22.50
2022-08-11T04:22:02.679Z,22.50
2022-08-11T04:25:05.244Z,22.50
2022-08-11T04:28:00.149Z,22.50
2022-08-11T04:30:51.047Z,22.50
2022-08-11T04:33:34.930Z,22.40
2022-08-11T04:36:09.607Z,22.50
2022-08-11T04:39:11.847Z,22.50
2022-08-11T04:42:18.462Z,22.40
2022-08-11T04:45:12.013Z,22.50
2022-08-11T04:48:28.596Z,22.40
2022-08-11T04:51:42.071Z,22.40
2022-08-11T04:54:43.260Z,22.40
2022-08-11T04:57:59.626Z,22.40
2022-08-11T05:00:56.754Z,22.40
2022-08-11T05:03:53.702Z,22.40
2022-08-11T05:06:34.590Z,22.40
2022-08-11T05:09:19.843Z,22.40
2022-08-11T05:12:05.621Z,22.40
2022-08-11T05:15:05.980Z,22.50
2022-08-11T05:18:03.641Z,22.50
2022-08-11T05:20:51.704Z,22.50
2022-08-11T05:23:39.485Z,22.50
2022-08-11T05:26:48.055Z,22.50
2022-08-11T05:30:03.163Z,22.50
2022-08-11T05:33:01.480Z,22.50
2022-08-11T05:36:01.991Z,22.50
2022-08-11T05:38:51.842Z,22.60
2022-08-11T05:41:44.344Z,22.70
2022-08-11T05:44:35.751Z,22.70
2022-08-11T05:47:21.487Z,22.80
2022-08-11T05:50:13.308Z,22.90
2022-08-11T05:53:03.836Z,23.00
2022-08-11T05:56:02.234Z,23.00
2022-08-11T05:58:42.597Z,23.10
2022-08-11T06:01:12.080Z,23.20
2022-08-11T06:03:59.319Z,23.20
2022-08-11T06:06:29.165Z,23.20
2022-08-11T06:08:57.991Z,23.30
2022-08-11T06:11:44.090Z,23.50
2022-08-11T06:14:13.383Z,23.60
2022-08-11T06:16:42.727Z,24.00
2022-08-11T06:19:11.259Z,24.60
2022-08-11T06:21:38.519Z,25.30
2022-08-11T06:24:15.569Z,26.10
2022-08-11T06:27:11.393Z,26.90
2022-08-11T06:29:48.062Z,27.70
2022-08-11T06:32:35.934Z,28.50
2022-08-11T06:35:09.847Z,29.20
2022-08-11T06:38:03.526Z,29.90
2022-08-11T06:41:11.305Z,30.30
2022-08-11T06:44:13.221Z,31.00
2022-08-11T06:46:50.851Z,31.70
2022-08-11T06:49:41.262Z,31.90
2022-08-11T06:52:35.593Z,32.30
2022-08-11T06:55:56.697Z,32.50
2022-08-11T06:58:20.818Z,32.60
2022-08-11T07:00:54.691Z,32.70
2022-08-11T07:03:23.351Z,32.70
2022-08-11T07:06:05.393Z,32.60
2022-08-11T07:08:51.133Z,32.50
2022-08-11T07:12:14.016Z,32.50
2022-08-11T07:15:09.768Z,32.30
2022-08-11T07:18:11.630Z,32.30
2022-08-11T07:21:02.302Z,32.60
2022-08-11T07:23:51.663Z,32.80
2022-08-11T07:26:40.448Z,32.80
2022-08-11T07:29:09.937Z,32.80
2022-08-11T07:31:51.038Z,32.80
2022-08-11T07:34:31.681Z,32.80
2022-08-11T07:37:10.072Z,33.00
2022-08-11T07:39:39.299Z,33.20
2022-08-11T07:42:13.604Z,33.30
2022-08-11T07:45:04.063Z,33.50
2022-08-11T07:47:50.687Z,33.60
2022-08-11T07:50:36.166Z,33.80
2022-08-11T07:53:04.148Z,33.80
2022-08-11T07:55:49.237Z,33.90
2022-08-11T07:58:52.306Z,34.00
2022-08-11T08:01:41.704Z,34.20
2022-08-11T08:04:31.584Z,34.40
2022-08-11T08:07:19.410Z,34.60
2022-08-11T08:10:06.562Z,34.60
2022-08-11T08:12:54.030Z,34.80
2022-08-11T08:15:41.197Z,34.90
2022-08-11T08:18:25.982Z,34.80
2022-08-11T08:20:56.713Z,34.70
2022-08-11T08:23:35.582Z,34.70
2022-08-11T08:26:05.775Z,34.70
2022-08-11T08:28:46.483Z,34.60
2022-08-11T08:31:13.838Z,34.70
2022-08-11T08:33:42.172Z,34.80
2022-08-11T08:36:14.006Z,35.00
2022-08-11T08:38:53.022Z,35.10
2022-08-11T08:41:27.141Z,35.30
2022-08-11T08:44:15.160Z,35.40
2022-08-11T08:46:47.979Z,35.40
2022-08-11T08:49:30.625Z,35.50
2022-08-11T08:52:21.647Z,35.80
2022-08-11T08:54:57.057Z,36.00
2022-08-11T08:57:28.917Z,36.20
2022-08-11T08:59:58.163Z,36.30
2022-08-11T09:02:34.090Z,36.40
2022-08-11T09:05:04.635Z,36.80
2022-08-11T09:07:38.705Z,37.00
2022-08-11T09:10:09.810Z,36.80
2022-08-11T09:12:39.974Z,36.60
2022-08-11T09:15:10.183Z,36.60
2022-08-11T09:17:40.756Z,36.60
2022-08-11T09:20:22.924Z,36.60
2022-08-11T09:26:19.128Z,36.50
2022-08-11T09:28:48.943Z,36.30
2022-08-11T09:31:16.987Z,36.40
2022-08-11T09:33:45.763Z,36.50
2022-08-11T09:36:32.555Z,36.90
2022-08-11T09:39:21.404Z,37.30
2022-08-11T09:42:00.582Z,37.60
2022-08-11T09:44:49.411Z,37.60
2022-08-11T09:47:45.051Z,37.70
2022-08-11T09:50:14.959Z,37.90
2022-08-11T09:53:03.523Z,38.10
2022-08-11T09:55:30.017Z,38.30
2022-08-11T09:58:43.026Z,38.30
2022-08-11T10:01:05.314Z,38.40
2022-08-11T10:03:40.355Z,38.40
2022-08-11T10:06:34.405Z,38.50
2022-08-11T10:09:05.325Z,38.50
2022-08-11T10:11:34.935Z,38.30
2022-08-11T10:14:33.270Z,38.20
2022-08-11T10:17:06.825Z,38.10
2022-08-11T10:19:37.633Z,37.90
2022-08-11T10:22:27.811Z,37.70
2022-08-11T10:25:19.875Z,37.90
2022-08-11T10:28:17.062Z,38.00
2022-08-11T10:31:00.388Z,37.90
2022-08-11T10:33:57.695Z,37.90
2022-08-11T10:36:30.561Z,37.80
2022-08-11T10:38:59.361Z,37.70
2022-08-11T10:42:06.669Z,37.70
2022-08-11T10:44:38.724Z,37.80
2022-08-11T10:47:25.586Z,37.90
2022-08-11T10:50:13.558Z,37.90
2022-08-11T10:52:59.313Z,37.80
2022-08-11T10:55:44.956Z,38.00
2022-08-11T10:58:31.684Z,38.10
2022-08-11T11:01:00.663Z,38.00
2022-08-11T11:03:30.815Z,38.00
2022-08-11T11:06:28.446Z,38.20
2022-08-11T11:09:05.536Z,38.30
2022-08-11T11:12:17.412Z,38.20
2022-08-11T11:15:03.584Z,38.40
2022-08-11T11:18:01.336Z,38.40
2022-08-11T11:20:48.565Z,38.50
2022-08-11T11:23:37.380Z,38.60
2022-08-11T11:26:27.286Z,38.70
2022-08-11T11:29:02.961Z,38.70
2022-08-11T11:31:48.156Z,38.70
2022-08-11T11:34:33.612Z,38.70
2022-08-11T11:37:02.600Z,38.70
2022-08-11T11:39:32.289Z,38.70
2022-08-11T11:42:10.823Z,38.60
2022-08-11T11:44:39.626Z,38.60
2022-08-11T11:47:07.732Z,38.40
2022-08-11T11:49:39.473Z,38.30
2022-08-11T11:52:08.951Z,38.30
2022-08-11T11:54:36.711Z,38.30
2022-08-11T11:57:25.266Z,38.20
2022-08-11T12:00:12.037Z,38.20
2022-08-11T12:02:40.694Z,38.00
2022-08-11T12:05:09.529Z,38.00
2022-08-11T12:07:56.964Z,38.00
2022-08-11T12:10:44.795Z,38.10
2022-08-11T12:13:31.445Z,38.20
2022-08-11T12:16:32.266Z,38.20
2022-08-11T12:19:01.820Z,38.20
2022-08-11T12:21:29.792Z,38.10
2022-08-11T12:24:17.456Z,38.10
2022-08-11T12:27:17.127Z,38.10
2022-08-11T12:29:55.568Z,38.10
2022-08-11T12:32:26.113Z,38.10
2022-08-11T12:34:53.915Z,38.00
2022-08-11T12:37:24.634Z,38.10
2022-08-11T12:40:42.648Z,38.30
2022-08-11T12:43:37.225Z,38.00
2022-08-11T12:46:13.211Z,37.70
2022-08-11T12:49:07.715Z,37.60
2022-08-11T12:52:11.271Z,37.40
2022-08-11T12:54:51.515Z,37.20
2022-08-11T12:57:54.264Z,37.00
2022-08-11T13:00:40.694Z,36.80
2022-08-11T13:03:28.760Z,36.60
2022-08-11T13:06:02.886Z,36.40
2022-08-11T13:08:35.524Z,36.30
2022-08-11T13:11:21.634Z,36.20
2022-08-11T13:13:53.852Z,36.10
2022-08-11T13:16:53.290Z,36.00
2022-08-11T13:19:21.845Z,36.00
2022-08-11T13:21:50.766Z,36.00
2022-08-11T13:24:19.048Z,35.90
2022-08-11T13:26:50.041Z,35.90
2022-08-11T13:29:19.921Z,35.70
2022-08-11T13:31:48.027Z,35.60
2022-08-11T13:34:17.434Z,35.50
2022-08-11T13:36:45.394Z,35.40
2022-08-11T13:39:13.398Z,35.40
2022-08-11T13:41:44.101Z,35.40
2022-08-11T13:44:15.829Z,35.40
2022-08-11T13:46:46.715Z,35.30
2022-08-11T13:49:16.845Z,35.30
2022-08-11T13:51:44.182Z,35.30
2022-08-11T13:54:19.348Z,35.20
2022-08-11T13:56:48.621Z,35.10
2022-08-11T13:59:23.092Z,35.10
2022-08-11T14:02:22.167Z,35.00
2022-08-11T14:05:03.012Z,34.90
2022-08-11T14:07:39.566Z,34.90
2022-08-11T14:10:08.578Z,34.90
2022-08-11T14:12:56.579Z,34.90
2022-08-11T14:15:33.380Z,34.90
2022-08-11T14:18:05.286Z,34.90
2022-08-11T14:20:54.032Z,34.90
2022-08-11T14:23:33.145Z,34.80
2022-08-11T14:26:19.869Z,34.80
2022-08-11T14:28:48.542Z,34.70
2022-08-11T14:31:16.188Z,34.80
2022-08-11T14:33:58.127Z,34.80
2022-08-11T14:36:31.300Z,34.80
2022-08-11T14:38:58.779Z,34.70
2022-08-11T14:42:11.437Z,34.70
2022-08-11T14:44:53.447Z,34.70
2022-08-11T14:47:23.977Z,34.70
2022-08-11T14:50:09.652Z,34.70
2022-08-11T14:52:59.613Z,34.70
2022-08-11T14:55:51.008Z,34.70
2022-08-11T14:58:20.316Z,34.70
2022-08-11T15:00:50.213Z,34.70
2022-08-11T15:03:17.818Z,34.70
2022-08-11T15:05:57.472Z,34.70
2022-08-11T15:08:47.387Z,34.80
2022-08-11T15:11:34.906Z,34.80
2022-08-11T15:14:04.645Z,34.70
2022-08-11T15:16:50.823Z,34.70
2022-08-11T15:19:21.229Z,34.60
2022-08-11T15:22:08.371Z,34.70
2022-08-11T15:24:36.804Z,34.70
2022-08-11T15:27:32.271Z,34.60
2022-08-11T15:30:32.450Z,34.60
2022-08-11T15:33:22.886Z,34.60
2022-08-11T15:36:10.906Z,34.60
2022-08-11T15:38:58.184Z,34.70
2022-08-11T15:42:02.494Z,34.70
2022-08-11T15:45:02.708Z,34.70
2022-08-11T15:47:38.823Z,34.60
2022-08-11T15:50:14.272Z,34.60
2022-08-11T15:52:56.185Z,34.70
2022-08-11T15:55:25.308Z,34.70
2022-08-11T15:58:14.067Z,34.70
2022-08-11T16:01:08.679Z,34.70
2022-08-11T16:04:09.045Z,34.70
2022-08-11T16:06:47.583Z,34.70
2022-08-11T16:09:22.042Z,34.80
2022-08-11T16:11:51.122Z,34.80
2022-08-11T16:14:38.398Z,34.80
2022-08-11T16:17:09.555Z,34.80
2022-08-11T16:19:39.899Z,34.70
2022-08-11T16:22:11.969Z,34.70
2022-08-11T16:27:03.323Z,34.70
2022-08-11T16:27:35.407Z,34.80
2022-08-11T16:30:05.878Z,34.70
2022-08-11T16:32:34.840Z,34.70
2022-08-11T16:35:41.930Z,34.70
2022-08-11T16:38:29.243Z,34.70
2022-08-11T16:40:59.972Z,34.60
2022-08-11T16:43:48.956Z,34.60
2022-08-11T16:46:37.571Z,34.50
2022-08-11T16:49:34.776Z,34.40
2022-08-11T16:52:04.386Z,34.40
2022-08-11T16:54:35.423Z,34.40
2022-08-11T16:57:27.694Z,34.30
2022-08-11T16:59:58.186Z,34.30
2022-08-11T17:02:48.640Z,34.30
2022-08-11T17:05:53.835Z,34.30
2022-08-11T17:08:57.220Z,34.30
2022-08-11T17:11:49.481Z,34.20
2022-08-11T17:14:35.659Z,34.10
2022-08-11T17:17:06.135Z,34.10
2022-08-11T17:20:41.298Z,34.10
2022-08-11T17:22:47.177Z,34.00
2022-08-11T17:25:15.800Z,33.90
2022-08-11T17:27:44.194Z,33.90
2022-08-11T17:30:12.081Z,33.80
2022-08-11T17:33:01.639Z,33.80
2022-08-11T17:35:32.904Z,33.70
2022-08-11T17:38:14.302Z,33.60
2022-08-11T17:41:07.789Z,33.60
2022-08-11T17:43:53.518Z,33.60
2022-08-11T17:46:39.662Z,33.60
2022-08-11T17:49:08.147Z,33.50
2022-08-11T17:51:56.181Z,33.50
2022-08-11T17:54:42.876Z,33.60
2022-08-11T17:57:30.355Z,33.50
2022-08-11T17:59:58.573Z,33.50
2022-08-11T18:03:11.504Z,33.40
2022-08-11T18:05:43.571Z,33.40
2022-08-11T18:08:31.770Z,33.40
2022-08-11T18:12:07.085Z,33.40
2022-08-11T18:14:27.479Z,33.30
2022-08-11T18:17:12.991Z,33.30
2022-08-11T18:19:58.632Z,33.20
2022-08-11T18:22:49.909Z,33.20
2022-08-11T18:26:07.090Z,33.10
2022-08-11T18:29:08.862Z,33.00
2022-08-11T18:31:56.506Z,32.90
2022-08-11T18:34:52.003Z,32.90
2022-08-11T18:37:49.179Z,32.80
2022-08-11T18:40:42.321Z,32.70
2022-08-11T18:43:30.215Z,32.60
2022-08-11T18:46:23.734Z,32.50
2022-08-11T18:49:15.850Z,32.50
2022-08-11T18:52:05.585Z,32.40
2022-08-11T18:54:55.390Z,32.30
2022-08-11T18:57:47.049Z,32.20
2022-08-11T19:00:43.623Z,32.10
2022-08-11T19:03:30.745Z,32.00
2022-08-11T19:06:38.082Z,31.90
2022-08-11T19:09:28.558Z,31.80
2022-08-11T19:12:15.727Z,31.70
2022-08-11T19:15:03.424Z,31.60
2022-08-11T19:17:51.483Z,31.50
2022-08-11T19:20:39.862Z,31.50
2022-08-11T19:23:28.866Z,31.30
2022-08-11T19:26:15.435Z,31.20
2022-08-11T19:29:04.379Z,31.20
2022-08-11T19:31:50.602Z,31.00
2022-08-11T19:34:39.289Z,31.00
2022-08-11T19:37:26.796Z,30.90
2022-08-11T19:40:16.302Z,30.80
2022-08-11T19:43:03.579Z,30.70
2022-08-11T19:45:52.570Z,30.60
2022-08-11T19:48:42.861Z,30.60
2022-08-11T19:51:30.325Z,30.50
2022-08-11T19:54:17.713Z,30.40
2022-08-11T19:57:03.933Z,30.30
2022-08-11T19:59:51.508Z,30.30
2022-08-11T20:02:37.991Z,30.20
2022-08-11T20:05:25.810Z,30.20
2022-08-11T20:08:14.622Z,30.10
2022-08-11T20:11:03.994Z,30.00
2022-08-11T20:13:50.455Z,30.00
2022-08-11T20:16:39.275Z,29.90
2022-08-11T20:19:56.373Z,29.90
2022-08-11T20:22:34.832Z,29.80
2022-08-11T20:25:22.508Z,29.70
2022-08-11T20:28:10.952Z,29.70
2022-08-11T20:30:57.572Z,29.60
2022-08-11T20:33:43.456Z,29.60
2022-08-11T20:36:30.413Z,29.60
2022-08-11T20:39:18.279Z,29.50
2022-08-11T20:42:06.724Z,29.40
2022-08-11T20:44:55.464Z,29.40
2022-08-11T20:47:59.135Z,29.40
2022-08-11T20:50:47.385Z,29.30
2022-08-11T20:53:39.157Z,29.30
2022-08-11T20:56:28.749Z,29.30
2022-08-11T20:59:18.889Z,29.20
2022-08-11T21:02:10.058Z,29.20
2022-08-11T21:05:00.020Z,29.20
2022-08-11T21:07:57.340Z,29.10
2022-08-11T21:10:52.343Z,29.00
2022-08-11T21:13:41.233Z,29.00
2022-08-11T21:16:29.767Z,29.00
2022-08-11T21:19:55.103Z,28.90
2022-08-11T21:22:36.908Z,28.80
2022-08-11T21:25:24.646Z,28.80
2022-08-11T21:28:11.631Z,28.70
2022-08-11T21:30:58.939Z,28.70
2022-08-11T21:33:46.971Z,28.70
2022-08-11T21:36:34.202Z,28.60
2022-08-11T21:39:22.888Z,28.60
2022-08-11T21:42:12.379Z,28.60
2022-08-11T21:45:00.228Z,28.50
2022-08-11T21:47:46.237Z,28.50
2022-08-11T21:50:31.944Z,28.40
2022-08-11T21:53:18.134Z,28.30
2022-08-11T21:56:04.395Z,28.10
2022-08-11T21:58:50.876Z,28.00
2022-08-11T22:01:37.243Z,28.00
2022-08-11T22:04:24.137Z,27.90
2022-08-11T22:07:10.227Z,27.90
2022-08-11T22:09:56.158Z,27.80
2022-08-11T22:12:45.034Z,27.80
2022-08-11T22:15:31.767Z,27.80
2022-08-11T22:18:19.483Z,27.80
2022-08-11T22:21:05.047Z,27.70
2022-08-11T22:23:54.819Z,27.60
2022-08-11T22:26:47.392Z,27.60
2022-08-11T22:29:38.163Z,27.50
2022-08-11T22:32:38.382Z,27.50
2022-08-11T22:35:28.632Z,27.40
2022-08-11T22:38:16.163Z,27.40
2022-08-11T22:41:02.002Z,27.40
2022-08-11T22:43:48.082Z,27.40
2022-08-11T22:46:35.369Z,27.50
2022-08-11T22:49:21.321Z,27.40
2022-08-11T22:52:09.033Z,27.40
2022-08-11T22:54:55.402Z,27.30
2022-08-11T22:58:00.487Z,27.30
2022-08-11T23:00:47.146Z,27.20
2022-08-11T23:03:36.924Z,27.20
2022-08-11T23:06:24.256Z,27.20
2022-08-11T23:09:11.379Z,27.20
2022-08-11T23:12:07.830Z,27.10
2022-08-11T23:14:57.448Z,27.10
2022-08-11T23:17:43.621Z,27.00
2022-08-11T23:20:33.632Z,27.00
2022-08-11T23:23:21.711Z,27.00
2022-08-11T23:26:10.537Z,26.90
2022-08-11T23:28:56.367Z,26.90
2022-08-11T23:31:50.723Z,26.80
2022-08-11T23:35:03.514Z,26.80
2022-08-11T23:37:50.485Z,26.70
2022-08-11T23:40:36.226Z,26.70
2022-08-11T23:43:21.800Z,26.70
2022-08-11T23:46:07.176Z,26.60
2022-08-11T23:48:53.836Z,26.60
2022-08-11T23:51:41.337Z,26.60
2022-08-11T23:54:31.573Z,26.60
2022-08-11T23:57:21.722Z,26.50
