createdAt,value
2022-12-19T00:01:36.171Z,78.25
2022-12-19T00:04:39.586Z,81.00
2022-12-19T00:07:42.943Z,81.75
2022-12-19T00:10:55.127Z,85.80
2022-12-19T00:13:58.816Z,81.60
2022-12-19T00:17:03.725Z,80.60
2022-12-19T00:20:08.302Z,84.80
2022-12-19T00:23:13.027Z,86.60
2022-12-19T00:26:17.778Z,86.80
2022-12-19T00:29:23.223Z,80.80
2022-12-19T00:32:29.826Z,79.00
2022-12-19T00:35:33.113Z,79.00
2022-12-19T00:38:36.675Z,79.60
2022-12-19T00:41:42.509Z,84.50
2022-12-19T00:44:46.444Z,83.00
2022-12-19T00:47:51.035Z,83.80
2022-12-19T00:51:00.529Z,85.50
2022-12-19T00:54:06.710Z,81.40
2022-12-19T00:57:11.338Z,80.40
2022-12-19T01:00:18.333Z,83.20
2022-12-19T01:03:23.128Z,79.80
2022-12-19T01:06:27.017Z,80.00
2022-12-19T01:09:30.651Z,76.80
2022-12-19T01:12:48.748Z,82.60
2022-12-19T01:15:52.066Z,78.60
2022-12-19T01:18:56.806Z,77.50
2022-12-19T01:22:01.604Z,78.40
2022-12-19T01:25:06.177Z,83.60
2022-12-19T01:28:13.453Z,75.00
2022-12-19T01:31:18.257Z,74.75
2022-12-19T01:34:23.517Z,84.60
2022-12-19T01:37:26.772Z,80.25
2022-12-19T01:40:29.992Z,76.00
2022-12-19T01:43:54.794Z,80.75
2022-12-19T01:46:59.622Z,84.67
2022-12-19T01:50:05.811Z,79.00
2022-12-19T01:53:12.697Z,80.25
2022-12-19T01:56:17.145Z,80.00
2022-12-19T01:59:27.379Z,79.00
2022-12-19T02:02:34.569Z,82.00
2022-12-19T02:05:40.255Z,79.00
2022-12-19T02:08:48.290Z,84.60
2022-12-19T02:11:52.252Z,78.00
2022-12-19T02:15:03.078Z,83.60
2022-12-19T02:18:18.662Z,79.50
2022-12-19T02:21:32.097Z,81.80
2022-12-19T02:25:07.272Z,78.00
2022-12-19T02:28:53.598Z,79.00
2022-12-19T02:32:02.706Z,82.00
2022-12-19T02:35:15.507Z,83.50
2022-12-19T02:38:28.739Z,80.80
2022-12-19T02:41:43.468Z,81.25
2022-12-19T02:44:54.978Z,87.60
2022-12-19T02:48:09.057Z,81.00
2022-12-19T02:51:14.056Z,88.80
2022-12-19T02:54:17.700Z,81.00
2022-12-19T02:57:28.233Z,82.40
2022-12-19T03:00:38.802Z,82.40
2022-12-19T03:03:55.433Z,80.00
2022-12-19T03:07:05.118Z,79.00
2022-12-19T03:10:19.753Z,83.00
2022-12-19T03:13:29.940Z,77.00
2022-12-19T03:16:35.901Z,78.00
2022-12-19T03:19:42.390Z,77.00
2022-12-19T03:22:45.783Z,75.40
2022-12-19T03:25:53.523Z,72.40
2022-12-19T03:29:03.393Z,73.20
2022-12-19T03:32:12.082Z,76.00
2022-12-19T03:35:21.827Z,78.50
2022-12-19T03:38:27.567Z,75.00
2022-12-19T03:41:49.712Z,75.00
2022-12-19T03:44:56.410Z,77.20
2022-12-19T03:48:05.095Z,79.00
2022-12-19T03:51:18.958Z,75.00
2022-12-19T03:54:26.298Z,77.80
2022-12-19T03:57:33.598Z,78.00
2022-12-19T04:00:39.124Z,77.00
2022-12-19T04:03:42.820Z,77.00
2022-12-19T04:06:50.054Z,75.40
2022-12-19T04:09:55.660Z,77.00
2022-12-19T04:13:03.899Z,77.33
2022-12-19T04:16:18.043Z,77.00
2022-12-19T04:19:30.656Z,73.20
2022-12-19T04:22:40.452Z,76.00
2022-12-19T04:25:47.722Z,77.00
2022-12-19T04:28:54.781Z,75.00
2022-12-19T04:31:58.530Z,77.60
2022-12-19T04:35:01.935Z,76.75
2022-12-19T04:38:07.985Z,76.60
2022-12-19T04:41:12.565Z,77.25
2022-12-19T04:44:15.882Z,77.00
2022-12-19T04:47:19.169Z,75.00
2022-12-19T04:50:22.398Z,72.20
2022-12-19T04:53:27.257Z,73.75
2022-12-19T04:56:30.624Z,70.60
2022-12-19T04:59:34.284Z,72.00
2022-12-19T05:02:39.494Z,70.40
2022-12-19T05:05:43.586Z,75.75
2022-12-19T05:08:48.343Z,76.75
2022-12-19T05:11:51.658Z,71.40
2022-12-19T05:14:54.989Z,75.00
2022-12-19T05:17:58.864Z,75.25
2022-12-19T05:21:02.497Z,73.40
2022-12-19T05:24:07.996Z,71.00
2022-12-19T05:27:11.312Z,71.60
2022-12-19T05:30:15.232Z,67.00
2022-12-19T05:33:18.509Z,66.20
2022-12-19T05:36:24.506Z,65.20
2022-12-19T05:39:32.443Z,64.33
2022-12-19T05:42:36.268Z,68.00
2022-12-19T05:45:40.341Z,64.67
2022-12-19T05:48:43.665Z,61.40
2022-12-19T05:51:47.433Z,59.20
2022-12-19T05:54:52.160Z,58.00
2022-12-19T05:57:56.079Z,62.00
2022-12-19T06:01:03.993Z,61.00
2022-12-19T06:04:07.938Z,67.80
2022-12-19T06:07:13.464Z,61.40
2022-12-19T06:10:20.043Z,63.33
2022-12-19T06:13:25.128Z,63.50
2022-12-19T06:16:28.571Z,63.00
2022-12-19T06:19:32.183Z,59.60
2022-12-19T06:22:36.111Z,64.50
2022-12-19T06:25:40.817Z,62.40
2022-12-19T06:28:44.130Z,60.25
2022-12-19T06:31:47.482Z,62.00
2022-12-19T06:35:06.125Z,60.60
2022-12-19T06:38:09.614Z,61.00
2022-12-19T06:41:32.625Z,60.60
2022-12-19T06:44:36.116Z,62.00
2022-12-19T06:47:39.381Z,59.00
2022-12-19T06:50:42.649Z,64.40
2022-12-19T06:53:46.144Z,65.00
2022-12-19T06:56:51.163Z,64.75
2022-12-19T06:59:54.769Z,63.00
2022-12-19T07:03:00.160Z,61.80
2022-12-19T07:06:04.942Z,70.20
2022-12-19T07:09:08.605Z,67.50
2022-12-19T07:12:14.040Z,68.40
2022-12-19T07:15:17.959Z,69.00
2022-12-19T07:18:22.155Z,64.25
2022-12-19T07:21:25.488Z,66.80
2022-12-19T07:24:29.636Z,67.60
2022-12-19T07:27:36.122Z,67.00
2022-12-19T07:30:39.659Z,67.00
2022-12-19T07:33:42.888Z,69.00
2022-12-19T07:36:46.150Z,64.40
2022-12-19T07:39:49.521Z,66.50
2022-12-19T07:42:54.196Z,61.25
2022-12-19T07:45:58.384Z,61.00
2022-12-19T07:49:01.786Z,61.75
2022-12-19T07:52:05.339Z,61.50
2022-12-19T07:55:09.307Z,62.60
2022-12-19T07:58:14.205Z,61.00
2022-12-19T08:01:17.578Z,57.00
2022-12-19T08:04:21.003Z,62.00
2022-12-19T08:07:24.310Z,60.60
2022-12-19T08:10:28.873Z,58.00
2022-12-19T08:13:39.687Z,58.00
2022-12-19T08:17:18.878Z,57.20
2022-12-19T08:20:12.500Z,57.00
2022-12-19T08:23:16.107Z,58.00
2022-12-19T08:26:25.025Z,57.60
2022-12-19T08:29:30.887Z,56.00
2022-12-19T08:32:34.113Z,57.50
2022-12-19T08:35:37.706Z,55.50
2022-12-19T08:38:41.219Z,56.60
2022-12-19T08:41:44.786Z,57.00
2022-12-19T08:44:49.469Z,52.80
2022-12-19T08:47:52.746Z,57.40
2022-12-19T08:50:57.940Z,55.00
2022-12-19T08:54:01.250Z,55.40
2022-12-19T08:57:05.509Z,54.40
2022-12-19T09:00:13.774Z,57.00
2022-12-19T09:03:18.233Z,57.00
2022-12-19T09:06:23.221Z,60.00
2022-12-19T09:09:26.970Z,58.00
2022-12-19T09:12:30.279Z,59.60
2022-12-19T09:15:34.975Z,56.40
2022-12-19T09:18:46.613Z,58.25
2022-12-19T09:21:51.894Z,57.75
2022-12-19T09:24:55.270Z,56.40
2022-12-19T09:31:25.162Z,57.20
2022-12-19T09:34:36.797Z,60.20
2022-12-19T09:37:42.177Z,61.80
2022-12-19T09:40:56.688Z,60.40
2022-12-19T09:44:11.913Z,54.80
2022-12-19T09:47:20.006Z,54.00
2022-12-19T09:50:37.096Z,60.25
2022-12-19T09:53:54.651Z,53.50
2022-12-19T09:57:02.685Z,57.33
2022-12-19T10:00:08.261Z,57.00
2022-12-19T10:03:22.997Z,58.00
2022-12-19T10:07:11.825Z,58.00
2022-12-19T10:12:26.183Z,57.60
2022-12-19T10:13:26.991Z,56.60
2022-12-19T10:16:41.290Z,55.00
2022-12-19T10:20:04.671Z,54.00
2022-12-19T10:23:19.110Z,50.60
2022-12-19T10:26:30.757Z,53.80
2022-12-19T10:29:56.035Z,57.00
2022-12-19T10:33:07.289Z,54.00
2022-12-19T10:36:16.601Z,57.00
2022-12-19T10:39:28.545Z,55.40
2022-12-19T10:42:39.142Z,55.00
2022-12-19T10:45:47.884Z,54.60
2022-12-19T10:48:53.231Z,56.50
2022-12-19T10:52:04.068Z,56.33
2022-12-19T10:55:23.807Z,58.00
2022-12-19T10:58:30.627Z,58.40
2022-12-19T11:01:39.484Z,57.20
2022-12-19T11:04:42.887Z,55.75
2022-12-19T11:08:01.782Z,60.40
2022-12-19T11:12:28.494Z,58.20
2022-12-19T11:19:56.764Z,58.75
2022-12-19T11:26:20.782Z,60.00
2022-12-19T11:29:30.993Z,59.20
2022-12-19T11:30:35.456Z,59.80
2022-12-19T11:30:36.674Z,58.25
2022-12-19T11:32:36.707Z,60.00
2022-12-19T11:35:24.483Z,57.20
2022-12-19T11:38:49.180Z,58.20
2022-12-19T11:42:03.044Z,60.25
2022-12-19T11:45:15.669Z,58.00
2022-12-19T11:48:25.459Z,59.40
2022-12-19T11:51:34.789Z,57.75
2022-12-19T11:54:53.019Z,58.00
2022-12-19T11:57:59.606Z,61.20
2022-12-19T12:01:14.434Z,60.00
2022-12-19T12:04:49.772Z,63.40
2022-12-19T12:08:44.431Z,63.25
2022-12-19T12:18:13.944Z,60.80
2022-12-19T12:26:38.397Z,61.00
2022-12-19T12:31:15.935Z,62.00
2022-12-19T12:31:16.421Z,60.60
2022-12-19T12:31:40.352Z,61.00
2022-12-19T12:31:44.954Z,62.00
2022-12-19T12:35:31.530Z,64.40
2022-12-19T12:40:54.573Z,68.60
2022-12-19T12:44:08.560Z,70.40
2022-12-19T12:47:18.579Z,73.00
2022-12-19T12:50:26.472Z,73.20
2022-12-19T12:53:35.110Z,76.00
2022-12-19T12:56:39.610Z,71.40
2022-12-19T12:59:46.366Z,72.20
2022-12-19T13:02:55.088Z,67.00
2022-12-19T13:06:08.379Z,65.00
2022-12-19T13:09:27.227Z,67.00
2022-12-19T13:12:48.241Z,64.75
2022-12-19T13:15:51.581Z,63.50
2022-12-19T13:19:19.669Z,65.25
2022-12-19T13:22:41.699Z,71.60
2022-12-19T13:25:53.828Z,71.00
2022-12-19T13:29:34.575Z,67.67
2022-12-19T13:33:09.331Z,72.60
2022-12-19T13:39:54.619Z,70.00
2022-12-19T13:40:32.316Z,70.20
2022-12-19T13:43:47.928Z,70.00
2022-12-19T13:46:51.744Z,70.00
2022-12-19T13:49:55.971Z,76.00
2022-12-19T13:52:59.541Z,74.00
2022-12-19T13:56:06.869Z,72.00
2022-12-19T13:59:11.113Z,75.40
2022-12-19T14:02:19.821Z,72.00
2022-12-19T14:06:15.113Z,74.67
2022-12-19T14:09:20.249Z,76.40
2022-12-19T14:13:48.394Z,73.20
2022-12-19T14:16:01.417Z,77.40
2022-12-19T14:19:04.810Z,75.00
2022-12-19T14:22:20.805Z,75.40
2022-12-19T14:26:06.074Z,73.60
2022-12-19T14:29:06.721Z,78.00
2022-12-19T14:33:39.879Z,77.80
2022-12-19T14:36:07.810Z,79.00
2022-12-19T14:39:22.941Z,74.00
2022-12-19T14:43:58.819Z,74.20
2022-12-19T14:54:16.485Z,78.75
2022-12-19T14:54:25.677Z,79.75
2022-12-19T14:54:50.654Z,85.40
2022-12-19T14:56:59.037Z,79.80
2022-12-19T15:00:50.862Z,80.50
2022-12-19T15:04:48.339Z,78.00
2022-12-19T15:07:19.623Z,80.00
2022-12-19T15:11:02.795Z,82.20
2022-12-19T15:14:52.635Z,82.40
2022-12-19T15:17:22.193Z,84.60
2022-12-19T15:20:26.938Z,84.00
2022-12-19T15:23:30.954Z,86.00
2022-12-19T15:26:36.595Z,84.50
2022-12-19T15:29:40.407Z,82.75
2022-12-19T15:32:43.722Z,83.00
2022-12-19T15:35:48.927Z,84.00
2022-12-19T15:38:52.226Z,84.00
2022-12-19T15:41:58.186Z,81.80
2022-12-19T15:45:02.997Z,86.50
2022-12-19T15:48:07.139Z,81.80
2022-12-19T15:51:13.542Z,89.25
2022-12-19T15:57:43.274Z,85.00
2022-12-19T16:00:53.824Z,86.80
2022-12-19T16:04:00.470Z,88.60
2022-12-19T16:07:10.875Z,82.75
2022-12-19T16:10:15.144Z,92.40
2022-12-19T16:13:22.900Z,86.50
2022-12-19T16:16:26.505Z,90.50
2022-12-19T16:19:32.408Z,96.80
2022-12-19T16:22:38.915Z,85.00
2022-12-19T16:25:45.410Z,89.40
2022-12-19T16:28:48.752Z,87.25
2022-12-19T16:31:52.710Z,87.50
2022-12-19T16:34:56.139Z,85.00
2022-12-19T16:38:01.180Z,95.20
2022-12-19T16:41:04.938Z,93.00
2022-12-19T16:44:19.331Z,89.20
2022-12-19T16:47:23.026Z,86.50
2022-12-19T16:50:29.281Z,91.25
2022-12-19T16:53:34.248Z,93.00
2022-12-19T16:56:41.437Z,89.25
2022-12-19T16:59:44.926Z,88.60
2022-12-19T17:02:50.880Z,91.00
2022-12-19T17:05:54.309Z,88.00
2022-12-19T17:08:58.944Z,88.00
2022-12-19T17:12:03.528Z,88.67
2022-12-19T17:15:14.345Z,94.67
2022-12-19T17:18:25.482Z,104.00
2022-12-19T17:21:28.900Z,96.00
2022-12-19T17:24:33.633Z,94.50
2022-12-19T17:27:37.511Z,89.75
2022-12-19T17:30:44.005Z,93.40
2022-12-19T17:33:47.570Z,86.75
2022-12-19T17:36:51.265Z,85.20
2022-12-19T17:39:56.436Z,90.60
2022-12-19T17:43:01.042Z,89.80
2022-12-19T17:46:05.190Z,96.20
2022-12-19T17:49:17.221Z,99.40
2022-12-19T17:52:21.544Z,100.00
2022-12-19T17:55:28.121Z,96.80
2022-12-19T17:58:31.750Z,103.20
2022-12-19T18:01:36.249Z,97.40
2022-12-19T18:04:39.658Z,101.00
2022-12-19T18:07:43.051Z,93.80
2022-12-19T18:10:47.854Z,99.80
2022-12-19T18:13:51.195Z,96.60
2022-12-19T18:16:55.952Z,96.60
2022-12-19T18:19:59.313Z,96.50
2022-12-19T18:23:03.562Z,97.25
2022-12-19T18:26:08.481Z,98.75
2022-12-19T18:29:11.851Z,92.20
2022-12-19T18:32:19.012Z,93.80
2022-12-19T18:35:25.386Z,105.00
2022-12-19T18:38:28.832Z,109.50
2022-12-19T18:41:33.619Z,111.00
2022-12-19T18:44:37.243Z,103.67
2022-12-19T18:47:40.867Z,99.00
2022-12-19T18:50:44.344Z,98.25
2022-12-19T18:53:49.323Z,97.00
2022-12-19T18:56:54.032Z,90.80
2022-12-19T18:59:57.654Z,91.50
2022-12-19T19:03:04.209Z,89.80
2022-12-19T19:06:18.262Z,84.75
2022-12-19T19:09:22.727Z,90.00
2022-12-19T19:12:27.495Z,91.40
2022-12-19T19:15:33.647Z,84.50
2022-12-19T19:18:40.630Z,81.75
2022-12-19T19:21:44.176Z,89.00
2022-12-19T19:24:47.600Z,91.60
2022-12-19T19:27:52.397Z,96.50
2022-12-19T19:30:56.341Z,93.25
2022-12-19T19:34:05.751Z,87.80
2022-12-19T19:37:12.154Z,92.00
2022-12-19T19:40:15.961Z,87.00
2022-12-19T19:43:20.670Z,88.50
2022-12-19T19:46:24.202Z,84.40
2022-12-19T19:49:27.681Z,92.80
2022-12-19T19:52:31.208Z,85.20
2022-12-19T19:55:34.592Z,85.25
2022-12-19T19:58:39.938Z,88.40
2022-12-19T20:01:43.380Z,93.00
2022-12-19T20:04:46.849Z,95.25
2022-12-19T20:07:50.554Z,90.60
2022-12-19T20:10:56.183Z,88.67
2022-12-19T20:14:00.932Z,89.00
2022-12-19T20:17:04.319Z,89.60
2022-12-19T20:20:09.675Z,89.00
2022-12-19T20:23:13.074Z,85.50
2022-12-19T20:26:17.832Z,84.00
2022-12-19T20:29:22.686Z,79.80
2022-12-19T20:32:26.072Z,86.00
2022-12-19T20:35:29.415Z,85.50
2022-12-19T20:38:32.930Z,88.80
2022-12-19T20:41:36.409Z,84.20
2022-12-19T20:44:41.037Z,82.40
2022-12-19T20:47:45.941Z,83.25
2022-12-19T20:50:49.779Z,79.60
2022-12-19T20:53:55.312Z,89.00
2022-12-19T20:56:58.596Z,83.00
2022-12-19T21:00:04.186Z,84.80
2022-12-19T21:06:30.974Z,80.20
2022-12-19T21:09:34.204Z,79.00
2022-12-19T21:12:41.075Z,81.00
2022-12-19T21:15:55.036Z,82.20
2022-12-19T21:18:58.671Z,81.50
2022-12-19T21:22:02.378Z,78.00
2022-12-19T21:25:06.198Z,80.60
2022-12-19T21:28:10.323Z,87.40
2022-12-19T21:31:18.429Z,85.00
2022-12-19T21:34:21.769Z,80.00
2022-12-19T21:37:25.672Z,80.67
2022-12-19T21:40:29.007Z,80.00
2022-12-19T21:43:33.469Z,79.60
2022-12-19T21:46:38.190Z,83.75
2022-12-19T21:49:41.599Z,78.00
2022-12-19T21:52:45.203Z,80.75
2022-12-19T21:55:48.661Z,80.50
2022-12-19T21:58:52.761Z,78.00
2022-12-19T22:01:57.955Z,78.50
2022-12-19T22:05:01.562Z,83.00
2022-12-19T22:08:04.832Z,82.00
2022-12-19T22:11:14.654Z,79.00
2022-12-19T22:14:18.566Z,82.00
2022-12-19T22:17:23.404Z,80.40
2022-12-19T22:20:26.774Z,82.80
2022-12-19T22:23:30.355Z,79.25
2022-12-19T22:26:35.174Z,79.00
2022-12-19T22:29:38.391Z,78.00
2022-12-19T22:32:43.127Z,84.80
2022-12-19T22:35:46.862Z,81.80
2022-12-19T22:38:50.805Z,82.40
2022-12-19T22:41:54.100Z,81.60
2022-12-19T22:44:57.516Z,79.00
2022-12-19T22:48:02.202Z,81.00
2022-12-19T22:51:06.274Z,78.00
2022-12-19T22:54:09.985Z,77.00
2022-12-19T22:57:13.298Z,81.00
2022-12-19T23:00:17.077Z,85.50
2022-12-19T23:03:21.936Z,79.00
2022-12-19T23:06:27.549Z,80.00
2022-12-19T23:09:30.912Z,85.00
2022-12-19T23:12:34.337Z,82.40
2022-12-19T23:15:37.682Z,86.80
2022-12-19T23:18:43.278Z,83.60
2022-12-19T23:21:47.342Z,80.60
2022-12-19T23:24:50.860Z,82.60
2022-12-19T23:27:54.173Z,78.00
2022-12-19T23:31:04.388Z,78.60
2022-12-19T23:34:10.751Z,78.60
2022-12-19T23:37:14.395Z,82.00
2022-12-19T23:40:18.389Z,83.00
2022-12-19T23:43:21.713Z,85.00
2022-12-19T23:46:26.471Z,87.40
2022-12-19T23:49:31.586Z,88.20
2022-12-19T23:52:34.977Z,83.25
2022-12-19T23:55:38.393Z,82.80
2022-12-19T23:58:41.770Z,82.60
