createdAt,value
2022-11-29T00:01:42.140Z,19.50
2022-11-29T00:04:09.573Z,18.80
2022-11-29T00:06:36.618Z,18.80
2022-11-29T00:09:07.928Z,18.77
2022-11-29T00:11:56.350Z,19.02
2022-11-29T00:14:26.062Z,18.77
2022-11-29T00:16:56.348Z,18.45
2022-11-29T00:19:24.301Z,18.05
2022-11-29T00:21:51.467Z,17.40
2022-11-29T00:24:20.709Z,18.00
2022-11-29T00:26:48.224Z,19.02
2022-11-29T00:29:16.314Z,16.05
2022-11-29T00:31:45.351Z,18.10
2022-11-29T00:34:14.220Z,17.73
2022-11-29T00:36:51.148Z,18.17
2022-11-29T00:39:21.352Z,17.08
2022-11-29T00:41:50.476Z,17.50
2022-11-29T00:44:20.512Z,16.98
2022-11-29T00:46:49.360Z,17.25
2022-11-29T00:49:16.600Z,17.70
2022-11-29T00:51:43.528Z,17.15
2022-11-29T00:54:10.435Z,16.83
2022-11-29T00:56:38.376Z,15.93
2022-11-29T00:59:06.261Z,17.73
2022-11-29T01:01:33.309Z,16.88
2022-11-29T01:04:03.690Z,15.07
2022-11-29T01:06:30.640Z,16.23
2022-11-29T01:08:57.500Z,14.88
2022-11-29T01:11:27.379Z,15.73
2022-11-29T01:13:58.687Z,17.02
2022-11-29T01:16:27.451Z,16.58
2022-11-29T01:18:54.366Z,15.90
2022-11-29T01:21:24.108Z,14.70
2022-11-29T01:23:52.591Z,15.35
2022-11-29T01:26:26.089Z,15.60
2022-11-29T01:28:56.370Z,15.82
2022-11-29T01:31:32.533Z,14.90
2022-11-29T01:34:02.189Z,14.82
2022-11-29T01:36:33.022Z,14.68
2022-11-29T01:39:05.531Z,14.77
2022-11-29T01:44:26.472Z,14.73
2022-11-29T01:46:57.360Z,13.98
2022-11-29T01:50:19.670Z,14.93
2022-11-29T01:53:45.144Z,14.40
2022-11-29T01:56:16.354Z,14.25
2022-11-29T02:02:57.346Z,13.75
2022-11-29T02:05:27.163Z,13.90
2022-11-29T02:07:57.812Z,14.48
2022-11-29T02:10:51.361Z,14.13
2022-11-29T02:13:42.655Z,13.65
2022-11-29T02:16:32.448Z,15.05
2022-11-29T02:19:14.377Z,14.30
2022-11-29T02:22:37.833Z,14.27
2022-11-29T02:25:41.884Z,14.77
2022-11-29T02:28:48.269Z,15.98
2022-11-29T02:31:28.503Z,14.52
2022-11-29T02:34:08.344Z,14.77
2022-11-29T02:36:46.125Z,15.00
2022-11-29T02:39:42.523Z,14.52
2022-11-29T02:42:54.130Z,14.05
2022-11-29T02:45:28.464Z,13.77
2022-11-29T02:48:22.448Z,14.00
2022-11-29T02:51:21.197Z,14.25
2022-11-29T02:54:00.855Z,14.13
2022-11-29T02:57:09.519Z,14.60
2022-11-29T03:00:02.471Z,14.68
2022-11-29T03:02:51.348Z,13.65
2022-11-29T03:05:37.308Z,14.15
2022-11-29T03:08:41.990Z,13.40
2022-11-29T03:11:45.123Z,12.88
2022-11-29T03:14:28.486Z,12.75
2022-11-29T03:17:17.556Z,13.20
2022-11-29T03:20:10.599Z,13.90
2022-11-29T03:25:37.461Z,12.88
2022-11-29T03:28:18.783Z,13.30
2022-11-29T03:31:23.546Z,13.95
2022-11-29T03:34:11.365Z,13.85
2022-11-29T03:36:54.636Z,13.25
2022-11-29T03:39:33.236Z,12.43
2022-11-29T03:42:06.339Z,12.35
2022-11-29T03:44:45.723Z,12.77
2022-11-29T03:47:23.195Z,12.32
2022-11-29T03:49:56.054Z,12.18
2022-11-29T03:52:38.024Z,11.70
2022-11-29T03:55:08.994Z,13.07
2022-11-29T03:58:17.106Z,12.35
2022-11-29T04:00:48.205Z,11.93
2022-11-29T04:04:00.131Z,12.93
2022-11-29T04:06:57.474Z,12.35
2022-11-29T04:09:40.402Z,11.07
2022-11-29T04:12:42.922Z,11.65
2022-11-29T04:15:16.645Z,8.73
2022-11-29T04:18:03.197Z,11.52
2022-11-29T04:21:08.657Z,11.25
2022-11-29T04:23:50.516Z,11.18
2022-11-29T04:26:39.777Z,12.20
2022-11-29T04:29:31.957Z,12.15
2022-11-29T04:32:00.212Z,11.63
2022-11-29T04:34:56.725Z,11.23
2022-11-29T04:37:51.258Z,11.32
2022-11-29T04:40:44.697Z,12.25
2022-11-29T04:43:48.711Z,12.27
2022-11-29T04:46:38.409Z,11.05
2022-11-29T04:49:19.573Z,11.50
2022-11-29T04:52:11.246Z,12.57
2022-11-29T04:54:46.541Z,11.60
2022-11-29T04:57:45.959Z,11.95
2022-11-29T05:00:21.629Z,11.30
2022-11-29T05:03:11.353Z,11.63
2022-11-29T05:06:01.792Z,12.18
2022-11-29T05:08:41.003Z,11.88
2022-11-29T05:11:37.922Z,11.90
2022-11-29T05:15:00.227Z,11.85
2022-11-29T05:17:49.649Z,12.98
2022-11-29T05:20:35.678Z,12.68
2022-11-29T05:23:29.920Z,12.40
2022-11-29T05:26:07.468Z,11.30
2022-11-29T05:28:50.311Z,12.30
2022-11-29T05:34:34.484Z,12.43
2022-11-29T05:37:12.046Z,12.23
2022-11-29T05:39:49.121Z,13.30
2022-11-29T05:42:23.001Z,13.30
2022-11-29T05:44:59.554Z,12.77
2022-11-29T05:47:37.658Z,12.65
2022-11-29T05:50:26.605Z,12.40
2022-11-29T05:53:45.463Z,13.30
2022-11-29T05:57:09.631Z,14.15
2022-11-29T05:59:39.332Z,13.35
2022-11-29T06:02:41.659Z,14.05
2022-11-29T06:05:30.195Z,14.17
2022-11-29T06:08:13.370Z,15.48
2022-11-29T06:11:01.450Z,14.15
2022-11-29T06:13:58.101Z,13.60
2022-11-29T06:16:51.571Z,13.80
2022-11-29T06:19:43.505Z,14.70
2022-11-29T06:22:24.924Z,14.27
2022-11-29T06:25:01.647Z,14.75
2022-11-29T06:27:50.433Z,13.82
2022-11-29T06:30:34.455Z,14.25
2022-11-29T06:33:12.686Z,14.73
2022-11-29T06:36:07.794Z,15.05
2022-11-29T06:38:34.958Z,14.82
2022-11-29T06:41:02.615Z,15.07
2022-11-29T06:43:30.163Z,14.77
2022-11-29T06:46:05.889Z,15.00
2022-11-29T06:48:43.032Z,15.10
2022-11-29T06:51:40.974Z,15.13
2022-11-29T06:54:14.126Z,15.52
2022-11-29T06:57:42.572Z,14.52
2022-11-29T07:00:18.310Z,15.43
2022-11-29T07:03:04.850Z,15.65
2022-11-29T07:05:33.678Z,15.85
2022-11-29T07:08:06.455Z,16.13
2022-11-29T07:10:38.300Z,15.27
2022-11-29T07:13:06.539Z,16.75
2022-11-29T07:15:34.812Z,13.93
2022-11-29T07:18:19.155Z,16.42
2022-11-29T07:20:53.503Z,15.85
2022-11-29T07:23:38.655Z,22.33
2022-11-29T07:26:25.304Z,16.10
2022-11-29T07:29:03.794Z,15.65
2022-11-29T07:31:49.821Z,15.73
2022-11-29T07:34:53.636Z,16.40
2022-11-29T07:37:24.284Z,17.65
2022-11-29T07:39:59.530Z,17.38
2022-11-29T07:43:02.306Z,17.85
2022-11-29T07:45:32.080Z,17.73
2022-11-29T07:47:59.376Z,16.55
2022-11-29T07:50:28.381Z,17.85
2022-11-29T07:52:56.341Z,19.25
2022-11-29T07:55:26.059Z,18.55
2022-11-29T07:57:53.256Z,17.33
2022-11-29T08:00:24.344Z,17.33
2022-11-29T08:02:51.603Z,16.58
2022-11-29T08:05:19.721Z,16.73
2022-11-29T08:07:47.899Z,14.90
2022-11-29T08:10:17.478Z,14.55
2022-11-29T08:12:46.705Z,14.93
2022-11-29T08:15:14.287Z,15.63
2022-11-29T08:17:42.180Z,15.82
2022-11-29T08:20:11.261Z,15.07
2022-11-29T08:22:38.459Z,15.32
2022-11-29T08:25:06.583Z,17.17
2022-11-29T08:27:34.261Z,15.80
2022-11-29T08:30:01.121Z,17.02
2022-11-29T08:32:28.855Z,16.20
2022-11-29T08:34:55.722Z,15.32
2022-11-29T08:37:22.558Z,14.70
2022-11-29T08:39:49.432Z,15.25
2022-11-29T08:42:16.261Z,14.82
2022-11-29T08:44:43.319Z,15.98
2022-11-29T08:47:29.522Z,14.73
2022-11-29T08:50:02.194Z,14.73
2022-11-29T08:55:20.316Z,14.93
2022-11-29T08:57:51.328Z,14.55
2022-11-29T09:00:19.586Z,14.40
2022-11-29T09:02:46.468Z,14.18
2022-11-29T09:05:15.217Z,14.52
2022-11-29T09:07:42.349Z,13.50
2022-11-29T09:10:11.364Z,14.52
2022-11-29T09:12:40.608Z,14.30
2022-11-29T09:15:10.142Z,17.55
2022-11-29T09:17:40.194Z,15.15
2022-11-29T09:20:08.274Z,15.23
2022-11-29T09:22:35.066Z,14.93
2022-11-29T09:25:01.972Z,15.75
2022-11-29T09:27:28.873Z,14.73
2022-11-29T09:29:56.922Z,12.32
2022-11-29T09:32:23.919Z,14.40
2022-11-29T09:34:50.868Z,15.30
2022-11-29T09:37:19.808Z,15.85
2022-11-29T09:39:46.764Z,15.23
2022-11-29T09:42:51.224Z,14.93
2022-11-29T09:45:20.774Z,15.23
2022-11-29T09:48:28.354Z,14.50
2022-11-29T09:51:28.009Z,14.25
2022-11-29T09:54:31.399Z,14.65
2022-11-29T09:56:58.535Z,14.68
2022-11-29T09:59:31.654Z,14.18
2022-11-29T10:02:00.549Z,14.32
2022-11-29T10:04:40.779Z,14.85
2022-11-29T10:07:26.526Z,14.82
2022-11-29T10:10:09.303Z,14.18
2022-11-29T10:12:39.255Z,14.02
2022-11-29T10:15:16.918Z,14.52
2022-11-29T10:18:12.795Z,14.15
2022-11-29T10:20:48.610Z,14.35
2022-11-29T10:23:54.408Z,15.05
2022-11-29T10:26:25.906Z,14.52
2022-11-29T10:28:57.603Z,14.82
2022-11-29T10:31:28.535Z,16.35
2022-11-29T10:33:58.292Z,15.52
2022-11-29T10:36:34.024Z,15.02
2022-11-29T10:39:20.028Z,16.20
2022-11-29T10:41:54.695Z,14.68
2022-11-29T10:44:21.844Z,15.48
2022-11-29T10:46:48.768Z,14.77
2022-11-29T10:49:18.578Z,15.15
2022-11-29T10:51:49.402Z,15.18
2022-11-29T10:54:36.574Z,15.27
2022-11-29T10:57:13.513Z,15.05
2022-11-29T10:59:40.650Z,13.52
2022-11-29T11:02:21.273Z,14.38
2022-11-29T11:04:50.122Z,13.55
2022-11-29T11:07:31.655Z,14.30
2022-11-29T11:10:00.042Z,12.98
2022-11-29T11:12:32.460Z,13.20
2022-11-29T11:15:15.350Z,13.82
2022-11-29T11:20:23.957Z,15.15
2022-11-29T11:23:30.385Z,16.55
2022-11-29T11:26:11.503Z,18.40
2022-11-29T11:28:47.212Z,18.88
2022-11-29T11:31:14.676Z,18.35
2022-11-29T11:33:46.330Z,18.58
2022-11-29T11:36:25.200Z,18.15
2022-11-29T11:38:57.988Z,17.33
2022-11-29T11:41:46.944Z,16.73
2022-11-29T11:44:48.390Z,17.02
2022-11-29T11:47:22.050Z,20.80
2022-11-29T11:50:09.179Z,16.35
2022-11-29T11:52:52.477Z,16.35
2022-11-29T11:55:30.674Z,15.75
2022-11-29T11:58:12.307Z,15.90
2022-11-29T12:01:03.323Z,16.35
2022-11-29T12:03:38.345Z,13.52
2022-11-29T12:06:27.074Z,14.13
2022-11-29T12:09:11.815Z,13.90
2022-11-29T12:12:00.252Z,14.02
2022-11-29T12:14:50.903Z,14.77
2022-11-29T12:17:50.821Z,13.10
2022-11-29T12:20:34.504Z,14.43
2022-11-29T12:25:53.640Z,14.30
2022-11-29T12:28:25.350Z,15.45
2022-11-29T12:31:13.179Z,15.63
2022-11-29T12:33:50.451Z,15.63
2022-11-29T12:36:35.917Z,16.77
2022-11-29T12:39:28.163Z,15.55
2022-11-29T12:42:14.631Z,17.50
2022-11-29T12:45:24.240Z,17.38
2022-11-29T12:48:13.614Z,16.38
2022-11-29T12:51:12.445Z,17.13
2022-11-29T12:53:58.039Z,17.30
2022-11-29T12:56:49.932Z,16.67
2022-11-29T12:59:44.965Z,18.00
2022-11-29T13:03:03.636Z,16.70
2022-11-29T13:10:10.433Z,16.40
2022-11-29T13:12:52.417Z,15.32
2022-11-29T13:15:22.848Z,16.45
2022-11-29T13:17:50.682Z,17.75
2022-11-29T13:20:43.548Z,17.67
2022-11-29T13:24:08.824Z,18.02
2022-11-29T13:26:38.604Z,18.67
2022-11-29T13:29:07.999Z,19.40
2022-11-29T13:31:36.659Z,19.67
2022-11-29T13:34:15.175Z,19.50
2022-11-29T13:37:07.549Z,19.90
2022-11-29T13:39:58.363Z,20.50
2022-11-29T13:42:39.553Z,20.20
2022-11-29T13:45:23.780Z,21.20
2022-11-29T13:48:02.137Z,21.20
2022-11-29T13:50:45.602Z,20.95
2022-11-29T13:53:19.186Z,20.58
2022-11-29T13:56:02.686Z,20.02
2022-11-29T13:58:34.374Z,19.17
2022-11-29T14:01:13.185Z,17.37
2022-11-29T14:03:48.127Z,19.38
2022-11-29T14:06:18.748Z,18.40
2022-11-29T14:09:19.992Z,19.20
2022-11-29T14:12:25.650Z,17.20
2022-11-29T14:14:57.088Z,17.20
2022-11-29T14:17:47.469Z,18.27
2022-11-29T14:20:30.424Z,17.88
2022-11-29T14:23:07.704Z,15.65
2022-11-29T14:26:03.047Z,17.73
2022-11-29T14:28:32.960Z,16.08
2022-11-29T14:31:04.983Z,16.83
2022-11-29T14:33:54.359Z,16.45
2022-11-29T14:36:31.471Z,17.55
2022-11-29T14:39:24.046Z,17.63
2022-11-29T14:41:51.002Z,16.85
2022-11-29T14:44:26.060Z,17.67
2022-11-29T14:47:14.899Z,17.15
2022-11-29T14:49:44.252Z,16.50
2022-11-29T14:52:15.151Z,17.05
2022-11-29T14:55:03.378Z,17.67
2022-11-29T14:58:01.372Z,18.25
2022-11-29T15:00:48.855Z,21.13
2022-11-29T15:03:36.735Z,20.00
2022-11-29T15:06:17.830Z,17.20
2022-11-29T15:09:15.061Z,17.45
2022-11-29T15:12:08.007Z,18.48
2022-11-29T15:14:52.432Z,17.73
2022-11-29T15:17:25.323Z,17.88
2022-11-29T15:20:03.778Z,19.42
2022-11-29T15:22:49.281Z,19.13
2022-11-29T15:25:32.077Z,18.75
2022-11-29T15:30:48.376Z,18.23
2022-11-29T15:33:25.559Z,20.10
2022-11-29T15:36:04.096Z,18.90
2022-11-29T15:38:45.942Z,21.40
2022-11-29T15:41:22.965Z,23.00
2022-11-29T15:43:53.940Z,26.13
2022-11-29T15:46:25.819Z,24.17
2022-11-29T15:48:52.954Z,24.52
2022-11-29T15:51:22.865Z,24.00
2022-11-29T15:54:12.852Z,23.27
2022-11-29T15:56:44.788Z,21.02
2022-11-29T15:59:17.761Z,23.30
2022-11-29T16:01:49.844Z,22.17
2022-11-29T16:04:21.221Z,21.58
2022-11-29T16:06:49.801Z,21.77
2022-11-29T16:09:22.661Z,21.80
2022-11-29T16:11:49.969Z,20.27
2022-11-29T16:14:29.450Z,20.85
2022-11-29T16:17:00.541Z,19.17
2022-11-29T16:19:34.731Z,16.90
2022-11-29T16:22:13.040Z,16.10
2022-11-29T16:25:03.806Z,16.90
2022-11-29T16:27:33.981Z,17.10
2022-11-29T16:30:02.967Z,18.85
2022-11-29T16:32:37.031Z,17.05
2022-11-29T16:35:24.388Z,17.77
2022-11-29T16:37:51.576Z,17.60
2022-11-29T16:40:28.364Z,18.17
2022-11-29T16:43:20.101Z,18.15
2022-11-29T16:46:08.645Z,18.95
2022-11-29T16:48:42.342Z,17.42
2022-11-29T16:51:10.531Z,17.77
2022-11-29T16:53:42.471Z,17.58
2022-11-29T16:56:12.203Z,18.40
2022-11-29T16:59:20.996Z,18.27
2022-11-29T17:01:31.381Z,19.83
2022-11-29T17:04:00.615Z,17.15
2022-11-29T17:06:30.100Z,17.75
2022-11-29T17:09:00.225Z,19.27
2022-11-29T17:11:27.533Z,22.00
2022-11-29T17:13:54.579Z,21.42
2022-11-29T17:16:24.766Z,22.42
2022-11-29T17:18:55.133Z,22.73
2022-11-29T17:21:25.724Z,28.52
2022-11-29T17:23:54.322Z,32.78
2022-11-29T17:26:46.393Z,27.45
2022-11-29T17:29:17.395Z,30.13
2022-11-29T17:31:46.331Z,27.30
2022-11-29T17:34:16.828Z,24.05
2022-11-29T17:36:46.204Z,24.48
2022-11-29T17:39:15.701Z,23.65
2022-11-29T17:41:44.701Z,23.55
2022-11-29T17:44:11.616Z,27.77
2022-11-29T17:46:38.653Z,25.88
2022-11-29T17:49:10.619Z,29.88
2022-11-29T17:51:54.318Z,27.85
2022-11-29T17:54:25.540Z,23.30
2022-11-29T17:56:56.296Z,26.48
2022-11-29T17:59:23.223Z,28.13
2022-11-29T18:01:51.355Z,26.65
2022-11-29T18:04:21.610Z,25.98
2022-11-29T18:06:56.956Z,23.60
2022-11-29T18:09:26.149Z,29.30
2022-11-29T18:11:58.355Z,26.30
2022-11-29T18:14:28.443Z,30.27
2022-11-29T18:16:57.541Z,25.10
2022-11-29T18:19:27.973Z,25.73
2022-11-29T18:21:54.936Z,23.98
2022-11-29T18:24:22.155Z,29.77
2022-11-29T18:26:50.217Z,27.92
2022-11-29T18:29:20.193Z,36.83
2022-11-29T18:31:48.407Z,33.70
2022-11-29T18:34:15.469Z,31.45
2022-11-29T18:36:46.021Z,30.92
2022-11-29T18:39:18.079Z,27.38
2022-11-29T18:41:47.857Z,27.40
2022-11-29T18:44:17.998Z,28.40
2022-11-29T18:46:45.792Z,28.92
2022-11-29T18:49:15.392Z,27.05
2022-11-29T18:51:47.519Z,29.00
2022-11-29T18:54:16.521Z,29.40
2022-11-29T18:56:46.170Z,28.77
2022-11-29T18:59:16.784Z,32.83
2022-11-29T19:01:46.161Z,28.70
2022-11-29T19:04:15.776Z,26.17
2022-11-29T19:06:43.354Z,27.55
2022-11-29T19:09:20.794Z,25.10
2022-11-29T19:11:49.638Z,26.20
2022-11-29T19:14:18.098Z,24.33
2022-11-29T19:16:46.522Z,28.30
2022-11-29T19:19:13.975Z,29.67
2022-11-29T19:21:42.369Z,31.00
2022-11-29T19:24:16.715Z,31.42
2022-11-29T19:26:47.283Z,29.80
2022-11-29T19:29:16.253Z,27.20
2022-11-29T19:31:44.170Z,28.00
2022-11-29T19:34:15.132Z,26.95
2022-11-29T19:36:45.219Z,27.23
2022-11-29T19:39:17.622Z,28.25
2022-11-29T19:41:47.533Z,29.15
2022-11-29T19:44:16.551Z,32.83
2022-11-29T19:46:48.751Z,36.20
2022-11-29T19:49:16.012Z,34.70
2022-11-29T19:51:42.875Z,29.23
2022-11-29T19:54:12.165Z,26.33
2022-11-29T19:56:40.426Z,28.63
2022-11-29T19:59:08.850Z,27.83
2022-11-29T20:01:43.821Z,28.13
2022-11-29T20:04:12.874Z,26.13
2022-11-29T20:06:40.805Z,23.92
2022-11-29T20:09:09.371Z,26.60
2022-11-29T20:11:38.740Z,28.17
2022-11-29T20:14:07.402Z,28.00
2022-11-29T20:16:36.899Z,28.02
2022-11-29T20:19:13.206Z,27.40
2022-11-29T20:21:44.904Z,26.88
2022-11-29T20:24:14.440Z,27.42
2022-11-29T20:26:46.621Z,28.80
2022-11-29T20:29:15.852Z,27.70
2022-11-29T20:31:49.570Z,24.02
2022-11-29T20:34:18.042Z,25.33
2022-11-29T20:37:13.066Z,24.13
2022-11-29T20:39:59.940Z,21.80
2022-11-29T20:42:57.170Z,23.60
2022-11-29T20:45:25.771Z,22.23
2022-11-29T20:47:55.767Z,22.38
2022-11-29T20:50:28.872Z,23.85
2022-11-29T20:53:05.817Z,24.65
2022-11-29T20:55:42.499Z,24.60
2022-11-29T20:58:14.559Z,21.27
2022-11-29T21:00:41.743Z,22.35
2022-11-29T21:03:15.977Z,21.67
2022-11-29T21:05:44.830Z,23.55
2022-11-29T21:08:12.129Z,21.65
2022-11-29T21:10:39.487Z,21.42
2022-11-29T21:13:06.546Z,21.45
2022-11-29T21:15:36.663Z,22.67
2022-11-29T21:18:05.058Z,21.42
2022-11-29T21:20:33.459Z,22.30
2022-11-29T21:23:28.418Z,22.20
2022-11-29T21:26:03.080Z,20.80
2022-11-29T21:28:37.480Z,20.67
2022-11-29T21:31:04.878Z,23.15
2022-11-29T21:33:33.077Z,22.02
2022-11-29T21:36:01.593Z,22.42
2022-11-29T21:38:29.143Z,21.25
2022-11-29T21:40:56.029Z,22.50
2022-11-29T21:43:50.260Z,22.77
2022-11-29T21:46:09.998Z,21.35
2022-11-29T21:48:37.891Z,21.50
2022-11-29T21:51:07.572Z,20.83
2022-11-29T21:53:35.678Z,20.92
2022-11-29T21:56:05.874Z,22.52
2022-11-29T21:58:34.442Z,21.75
2022-11-29T22:01:17.944Z,22.17
2022-11-29T22:03:50.083Z,20.75
2022-11-29T22:06:18.792Z,20.45
2022-11-29T22:08:49.089Z,20.33
2022-11-29T22:11:31.004Z,21.02
2022-11-29T22:14:13.868Z,19.47
2022-11-29T22:16:58.282Z,19.05
2022-11-29T22:19:30.752Z,19.63
2022-11-29T22:22:00.068Z,20.55
2022-11-29T22:24:29.810Z,20.88
2022-11-29T22:26:57.201Z,20.95
2022-11-29T22:29:25.008Z,22.08
2022-11-29T22:31:54.346Z,22.42
2022-11-29T22:34:22.436Z,21.33
2022-11-29T22:36:49.336Z,21.65
2022-11-29T22:39:16.176Z,20.55
2022-11-29T22:41:44.746Z,21.15
2022-11-29T22:44:13.836Z,21.35
2022-11-29T22:46:41.336Z,19.67
2022-11-29T22:49:08.255Z,20.88
2022-11-29T22:51:37.134Z,21.98
2022-11-29T22:54:09.164Z,20.42
2022-11-29T22:56:38.727Z,21.85
2022-11-29T22:59:15.554Z,19.25
2022-11-29T23:01:43.247Z,19.02
2022-11-29T23:04:11.820Z,20.60
2022-11-29T23:06:43.811Z,19.95
2022-11-29T23:09:16.040Z,20.92
2022-11-29T23:11:44.982Z,20.92
2022-11-29T23:14:12.738Z,21.17
2022-11-29T23:16:39.749Z,22.13
2022-11-29T23:19:06.859Z,21.98
2022-11-29T23:21:40.480Z,22.23
2022-11-29T23:24:07.671Z,21.20
2022-11-29T23:26:40.060Z,22.95
2022-11-29T23:29:18.731Z,22.08
2022-11-29T23:31:46.759Z,20.83
2022-11-29T23:34:15.381Z,23.33
2022-11-29T23:36:42.234Z,21.23
2022-11-29T23:39:09.299Z,19.60
2022-11-29T23:41:37.044Z,19.50
2022-11-29T23:44:08.745Z,20.38
2022-11-29T23:46:36.067Z,21.77
2022-11-29T23:49:03.991Z,21.80
2022-11-29T23:51:32.361Z,23.05
2022-11-29T23:54:00.237Z,22.48
2022-11-29T23:56:29.264Z,22.67
2022-11-29T23:58:58.099Z,23.02
