createdAt,value
2019-06-27T00:00:18.153Z,18.00
2019-06-27T00:02:45.121Z,17.97
2019-06-27T00:05:12.204Z,17.86
2019-06-27T00:07:39.180Z,17.78
2019-06-27T00:10:07.958Z,17.71
2019-06-27T00:12:34.955Z,17.63
2019-06-27T00:15:01.954Z,17.55
2019-06-27T00:17:28.925Z,17.53
2019-06-27T00:19:55.911Z,17.51
2019-06-27T00:22:22.934Z,17.43
2019-06-27T00:24:49.875Z,17.35
2019-06-27T00:27:16.828Z,17.30
2019-06-27T00:29:45.136Z,17.28
2019-06-27T00:32:12.154Z,17.27
2019-06-27T00:34:40.396Z,17.24
2019-06-27T00:37:07.361Z,17.18
2019-06-27T00:39:34.345Z,17.15
2019-06-27T00:42:01.313Z,17.10
2019-06-27T00:44:30.086Z,17.06
2019-06-27T00:46:57.082Z,17.06
2019-06-27T00:49:25.692Z,17.01
2019-06-27T00:51:52.675Z,16.97
2019-06-27T00:54:19.658Z,16.96
2019-06-27T00:56:46.614Z,16.94
2019-06-27T00:59:13.593Z,16.88
2019-06-27T01:01:40.582Z,16.84
2019-06-27T01:04:07.619Z,16.83
2019-06-27T01:06:34.659Z,16.78
2019-06-27T01:09:01.633Z,16.77
2019-06-27T01:11:28.929Z,16.74
2019-06-27T01:13:55.919Z,16.75
2019-06-27T01:16:23.094Z,16.73
2019-06-27T01:18:50.052Z,16.70
2019-06-27T01:21:16.991Z,16.66
2019-06-27T01:23:45.159Z,16.58
2019-06-27T01:26:12.370Z,16.54
2019-06-27T01:28:39.410Z,16.47
2019-06-27T01:31:06.514Z,16.45
2019-06-27T01:33:33.598Z,16.44
2019-06-27T01:36:00.571Z,16.41
2019-06-27T01:38:27.647Z,16.40
2019-06-27T01:40:54.612Z,16.36
2019-06-27T01:43:21.589Z,16.33
2019-06-27T01:45:52.415Z,16.29
2019-06-27T01:48:19.399Z,16.29
2019-06-27T01:50:46.382Z,16.25
2019-06-27T01:53:13.424Z,16.22
2019-06-27T01:55:40.385Z,16.19
2019-06-27T01:58:07.451Z,16.16
2019-06-27T02:00:34.404Z,16.10
2019-06-27T02:03:01.365Z,16.06
2019-06-27T02:05:28.369Z,16.06
2019-06-27T02:07:55.356Z,16.00
2019-06-27T02:10:22.325Z,15.99
2019-06-27T02:12:49.294Z,15.97
2019-06-27T02:15:22.085Z,15.97
2019-06-27T02:17:48.180Z,15.94
2019-06-27T02:20:16.072Z,15.91
2019-06-27T02:22:43.037Z,15.97
2019-06-27T02:25:10.305Z,15.99
2019-06-27T02:27:37.253Z,16.03
2019-06-27T02:30:07.227Z,16.05
2019-06-27T02:32:35.100Z,16.11
2019-06-27T02:35:02.561Z,16.11
2019-06-27T02:37:29.534Z,16.12
2019-06-27T02:39:56.515Z,16.14
2019-06-27T02:42:23.450Z,16.17
2019-06-27T02:44:50.406Z,16.18
2019-06-27T02:47:17.433Z,16.22
2019-06-27T02:49:44.382Z,16.26
2019-06-27T02:52:11.334Z,16.29
2019-06-27T02:54:38.321Z,16.38
2019-06-27T02:57:05.283Z,16.43
2019-06-27T02:59:32.254Z,16.38
2019-06-27T03:01:59.338Z,16.35
2019-06-27T03:04:26.317Z,16.39
2019-06-27T03:06:53.321Z,16.41
2019-06-27T03:09:22.107Z,16.35
2019-06-27T03:11:49.118Z,16.36
2019-06-27T03:14:16.110Z,16.35
2019-06-27T03:16:44.622Z,16.36
2019-06-27T03:19:11.585Z,16.38
2019-06-27T03:21:38.586Z,16.39
2019-06-27T03:24:05.551Z,16.37
2019-06-27T03:26:32.622Z,16.41
2019-06-27T03:28:59.611Z,16.41
2019-06-27T03:31:26.606Z,16.42
2019-06-27T03:33:53.589Z,16.50
2019-06-27T03:36:22.488Z,16.48
2019-06-27T03:38:49.706Z,16.47
2019-06-27T03:41:16.696Z,16.44
2019-06-27T03:43:43.658Z,16.44
2019-06-27T03:46:10.687Z,16.43
2019-06-27T03:48:37.693Z,16.40
2019-06-27T03:51:04.663Z,16.42
2019-06-27T03:53:32.389Z,16.43
2019-06-27T03:55:59.380Z,16.44
2019-06-27T03:58:32.126Z,16.47
2019-06-27T04:00:59.111Z,16.42
2019-06-27T04:03:26.094Z,16.46
2019-06-27T04:05:53.076Z,16.49
2019-06-27T04:08:20.054Z,16.54
2019-06-27T04:10:47.015Z,16.58
2019-06-27T04:13:13.964Z,16.66
2019-06-27T04:15:42.090Z,16.68
2019-06-27T04:18:09.060Z,16.60
2019-06-27T04:20:36.166Z,16.55
2019-06-27T04:23:03.241Z,16.53
2019-06-27T04:25:30.187Z,16.53
2019-06-27T04:28:00.050Z,16.51
2019-06-27T04:30:26.080Z,16.56
2019-06-27T04:32:54.164Z,16.58
2019-06-27T04:35:21.142Z,16.58
2019-06-27T04:37:48.162Z,16.54
2019-06-27T04:40:16.911Z,16.58
2019-06-27T04:42:43.883Z,16.62
2019-06-27T04:45:10.888Z,16.65
2019-06-27T04:47:37.904Z,16.71
2019-06-27T04:50:05.365Z,16.77
2019-06-27T04:52:32.431Z,16.81
2019-06-27T04:55:03.046Z,16.84
2019-06-27T04:57:28.607Z,16.92
2019-06-27T04:59:55.583Z,16.92
2019-06-27T05:02:22.549Z,16.91
2019-06-27T05:04:49.595Z,16.91
2019-06-27T05:07:17.018Z,16.95
2019-06-27T05:09:43.997Z,17.06
2019-06-27T05:12:10.970Z,17.04
2019-06-27T05:14:38.017Z,16.99
2019-06-27T05:17:05.270Z,17.03
2019-06-27T05:19:32.244Z,17.06
2019-06-27T05:21:59.376Z,17.14
2019-06-27T05:24:26.349Z,17.21
2019-06-27T05:26:53.337Z,17.14
2019-06-27T05:29:20.363Z,17.22
2019-06-27T05:31:47.369Z,17.26
2019-06-27T05:34:15.385Z,17.31
2019-06-27T05:36:42.393Z,17.35
2019-06-27T05:39:10.277Z,17.33
2019-06-27T05:41:37.309Z,17.42
2019-06-27T05:44:04.275Z,17.43
2019-06-27T05:46:31.267Z,17.47
2019-06-27T05:48:58.899Z,17.42
2019-06-27T05:51:25.922Z,17.36
2019-06-27T05:53:52.902Z,17.42
2019-06-27T05:56:20.263Z,17.44
2019-06-27T05:58:47.302Z,17.37
2019-06-27T06:01:14.408Z,17.32
2019-06-27T06:03:41.880Z,17.37
2019-06-27T06:06:08.882Z,17.42
2019-06-27T06:08:35.850Z,17.43
2019-06-27T06:11:03.042Z,17.51
2019-06-27T06:13:31.696Z,17.52
2019-06-27T06:16:00.966Z,17.47
2019-06-27T06:18:27.613Z,17.51
2019-06-27T06:20:54.606Z,17.49
2019-06-27T06:23:21.589Z,17.57
2019-06-27T06:25:48.631Z,17.55
2019-06-27T06:28:17.645Z,17.63
2019-06-27T06:30:45.363Z,17.62
2019-06-27T06:33:12.680Z,17.64
2019-06-27T06:35:39.648Z,17.68
2019-06-27T06:38:06.632Z,17.67
2019-06-27T06:40:33.671Z,17.63
2019-06-27T06:43:00.897Z,17.51
2019-06-27T06:45:27.859Z,17.44
2019-06-27T06:47:54.834Z,17.40
2019-06-27T06:50:23.497Z,17.33
2019-06-27T06:52:50.729Z,17.32
2019-06-27T06:55:17.778Z,17.31
2019-06-27T06:57:44.803Z,17.24
2019-06-27T07:00:12.321Z,17.22
2019-06-27T07:02:39.346Z,17.25
2019-06-27T07:05:06.625Z,17.26
2019-06-27T07:07:33.631Z,17.27
2019-06-27T07:10:00.753Z,17.26
2019-06-27T07:12:27.725Z,17.27
2019-06-27T07:14:54.722Z,17.31
2019-06-27T07:17:21.741Z,17.35
2019-06-27T07:19:48.722Z,17.40
2019-06-27T07:22:15.701Z,17.51
2019-06-27T07:24:42.668Z,17.50
2019-06-27T07:27:09.674Z,17.47
2019-06-27T07:29:36.643Z,17.56
2019-06-27T07:32:03.650Z,17.67
2019-06-27T07:34:30.657Z,17.70
2019-06-27T07:36:57.654Z,17.70
2019-06-27T07:39:26.371Z,17.78
2019-06-27T07:41:53.346Z,17.82
2019-06-27T07:44:21.557Z,17.91
2019-06-27T07:46:48.631Z,18.03
2019-06-27T07:49:15.633Z,18.08
2019-06-27T07:51:42.612Z,18.22
2019-06-27T07:54:09.595Z,18.22
2019-06-27T07:56:36.568Z,18.28
2019-06-27T07:59:03.639Z,18.33
2019-06-27T08:01:35.654Z,18.38
2019-06-27T08:03:59.522Z,18.42
2019-06-27T08:06:26.512Z,18.49
2019-06-27T08:08:53.493Z,18.63
2019-06-27T08:11:20.470Z,18.66
2019-06-27T08:13:47.463Z,18.61
2019-06-27T08:16:14.490Z,18.67
2019-06-27T08:18:42.786Z,18.67
2019-06-27T08:21:09.788Z,18.80
2019-06-27T08:23:41.629Z,18.61
2019-06-27T08:26:05.774Z,18.58
2019-06-27T08:28:32.774Z,18.74
2019-06-27T08:30:59.760Z,18.76
2019-06-27T08:33:26.779Z,18.84
2019-06-27T08:35:53.801Z,18.89
2019-06-27T08:38:20.790Z,18.93
2019-06-27T08:40:47.779Z,19.07
2019-06-27T08:43:14.923Z,19.06
2019-06-27T08:45:43.010Z,19.14
2019-06-27T08:48:10.019Z,19.22
2019-06-27T08:50:36.971Z,19.19
2019-06-27T08:53:04.251Z,19.30
2019-06-27T08:55:31.526Z,19.36
2019-06-27T08:57:58.496Z,19.33
2019-06-27T09:00:25.504Z,19.42
2019-06-27T09:02:52.467Z,19.65
2019-06-27T09:05:19.581Z,19.63
2019-06-27T09:07:46.603Z,19.63
2019-06-27T09:10:13.698Z,19.77
2019-06-27T09:12:40.817Z,19.92
2019-06-27T09:15:08.331Z,19.93
2019-06-27T09:17:35.423Z,20.01
2019-06-27T09:20:02.353Z,20.14
2019-06-27T09:22:29.538Z,20.23
2019-06-27T09:24:56.536Z,20.29
2019-06-27T09:27:23.539Z,20.32
2019-06-27T09:29:51.937Z,20.33
2019-06-27T09:32:25.327Z,20.22
2019-06-27T09:34:47.908Z,20.22
2019-06-27T09:37:14.948Z,20.37
2019-06-27T09:39:41.940Z,20.64
2019-06-27T09:42:08.991Z,20.67
2019-06-27T09:44:36.334Z,20.69
2019-06-27T09:47:04.555Z,20.89
2019-06-27T09:49:31.532Z,21.05
2019-06-27T09:51:58.527Z,21.16
2019-06-27T09:54:25.546Z,21.10
2019-06-27T09:56:52.552Z,21.21
2019-06-27T09:59:19.517Z,21.21
2019-06-27T10:01:46.529Z,21.32
2019-06-27T10:04:13.547Z,21.38
2019-06-27T10:06:40.698Z,21.58
2019-06-27T10:09:07.737Z,21.81
2019-06-27T10:11:34.750Z,22.11
2019-06-27T10:14:01.719Z,22.19
2019-06-27T10:16:30.902Z,22.19
2019-06-27T10:18:57.888Z,22.33
2019-06-27T10:24:33.354Z,22.50
2019-06-27T10:27:00.457Z,22.46
2019-06-27T10:29:27.443Z,22.46
2019-06-27T10:31:54.425Z,22.53
2019-06-27T10:34:21.411Z,22.56
2019-06-27T10:36:48.396Z,22.73
2019-06-27T10:39:15.450Z,23.01
2019-06-27T10:41:42.523Z,23.15
2019-06-27T10:44:09.517Z,23.18
2019-06-27T10:46:36.462Z,23.09
2019-06-27T10:49:06.238Z,23.20
2019-06-27T10:51:33.452Z,23.44
2019-06-27T10:54:00.409Z,23.72
2019-06-27T10:56:39.598Z,23.92
2019-06-27T10:59:03.731Z,23.84
2019-06-27T11:01:30.729Z,23.81
2019-06-27T11:03:57.707Z,23.95
2019-06-27T11:06:24.690Z,23.99
2019-06-27T11:08:51.795Z,24.14
2019-06-27T11:11:18.751Z,24.42
2019-06-27T11:13:58.266Z,24.82
2019-06-27T11:16:14.776Z,25.08
2019-06-27T11:18:41.755Z,25.36
2019-06-27T11:21:08.766Z,25.35
2019-06-27T11:23:35.737Z,25.35
2019-06-27T11:26:02.718Z,25.71
2019-06-27T11:28:29.688Z,26.04
2019-06-27T11:30:56.679Z,26.09
2019-06-27T11:33:32.683Z,26.23
2019-06-27T11:35:52.587Z,26.51
2019-06-27T11:38:21.604Z,26.58
2019-06-27T11:40:48.685Z,26.73
2019-06-27T11:43:15.660Z,27.48
2019-06-27T11:45:42.854Z,27.83
2019-06-27T11:48:09.823Z,28.03
2019-06-27T11:50:36.893Z,28.13
2019-06-27T11:53:03.924Z,28.28
2019-06-27T11:55:30.883Z,28.56
2019-06-27T11:57:58.007Z,28.88
2019-06-27T12:00:25.012Z,29.06
2019-06-27T12:02:53.361Z,29.08
2019-06-27T12:05:20.347Z,29.13
2019-06-27T12:07:47.521Z,29.12
2019-06-27T12:10:14.996Z,29.42
2019-06-27T12:12:41.975Z,29.56
2019-06-27T12:15:09.375Z,29.85
2019-06-27T12:17:36.553Z,30.33
2019-06-27T12:20:05.171Z,30.54
2019-06-27T12:22:32.178Z,30.22
2019-06-27T12:24:59.151Z,29.99
2019-06-27T12:27:26.165Z,29.89
2019-06-27T12:29:53.182Z,29.92
2019-06-27T12:32:20.182Z,30.02
2019-06-27T12:34:47.440Z,30.31
2019-06-27T12:37:14.456Z,30.22
2019-06-27T12:39:42.324Z,30.32
2019-06-27T12:42:09.337Z,30.81
2019-06-27T12:44:36.348Z,30.95
2019-06-27T12:47:03.427Z,30.94
2019-06-27T12:49:50.066Z,31.14
2019-06-27T12:52:00.456Z,31.45
2019-06-27T12:54:27.427Z,30.98
2019-06-27T12:56:54.463Z,30.85
2019-06-27T12:59:21.458Z,30.95
2019-06-27T13:01:48.676Z,31.08
2019-06-27T13:04:23.376Z,31.35
2019-06-27T13:06:44.623Z,31.26
2019-06-27T13:09:11.656Z,31.15
2019-06-27T13:11:44.684Z,31.27
2019-06-27T13:14:26.869Z,31.33
2019-06-27T13:16:53.895Z,31.51
2019-06-27T13:19:20.904Z,31.28
2019-06-27T13:21:47.906Z,31.29
2019-06-27T13:24:16.482Z,31.30
2019-06-27T13:26:43.458Z,31.23
2019-06-27T13:29:11.589Z,31.16
2019-06-27T13:31:39.726Z,31.38
2019-06-27T13:34:06.844Z,30.95
2019-06-27T13:36:33.866Z,30.88
2019-06-27T13:39:01.124Z,30.94
2019-06-27T13:41:28.176Z,30.85
2019-06-27T13:43:55.205Z,30.92
2019-06-27T13:46:22.174Z,30.68
2019-06-27T13:48:49.174Z,30.83
2019-06-27T13:51:16.231Z,31.13
2019-06-27T13:53:43.229Z,31.38
2019-06-27T13:56:10.244Z,31.37
2019-06-27T13:58:37.254Z,31.12
2019-06-27T14:01:04.758Z,31.12
2019-06-27T14:03:47.834Z,31.25
2019-06-27T14:06:00.670Z,31.27
2019-06-27T14:08:27.739Z,31.14
2019-06-27T14:10:54.723Z,30.78
2019-06-27T14:13:21.754Z,30.34
2019-06-27T14:15:48.845Z,30.37
2019-06-27T14:18:19.041Z,30.22
2019-06-27T14:20:44.844Z,30.54
2019-06-27T14:23:11.842Z,30.14
2019-06-27T14:25:38.848Z,30.23
2019-06-27T14:28:05.854Z,29.93
2019-06-27T14:30:32.845Z,30.05
2019-06-27T14:32:59.931Z,30.19
2019-06-27T14:35:26.927Z,30.16
2019-06-27T14:37:53.966Z,30.19
2019-06-27T14:40:22.441Z,30.14
2019-06-27T14:42:49.597Z,30.16
2019-06-27T14:45:16.746Z,29.84
2019-06-27T14:47:43.782Z,30.04
2019-06-27T14:50:10.874Z,30.15
2019-06-27T14:52:37.890Z,30.20
2019-06-27T14:55:05.638Z,30.20
2019-06-27T14:57:32.654Z,30.24
2019-06-27T14:59:59.799Z,30.24
2019-06-27T15:02:26.802Z,30.40
2019-06-27T15:04:53.835Z,30.14
2019-06-27T15:07:20.789Z,30.16
2019-06-27T15:09:47.904Z,30.09
2019-06-27T15:12:14.918Z,30.08
2019-06-27T15:14:42.845Z,30.07
2019-06-27T15:17:09.840Z,30.07
2019-06-27T15:19:36.878Z,29.90
2019-06-27T15:22:03.875Z,29.83
2019-06-27T15:24:30.874Z,30.19
2019-06-27T15:26:57.852Z,30.28
2019-06-27T15:29:24.845Z,30.21
2019-06-27T15:31:51.853Z,30.21
2019-06-27T15:34:18.836Z,30.22
2019-06-27T15:36:45.841Z,29.90
2019-06-27T15:39:12.946Z,29.88
2019-06-27T15:41:39.911Z,30.04
2019-06-27T15:44:06.897Z,29.76
2019-06-27T15:46:33.951Z,29.62
2019-06-27T15:49:00.941Z,29.63
2019-06-27T15:51:27.976Z,29.78
2019-06-27T15:53:54.969Z,29.88
2019-06-27T15:56:21.942Z,29.88
2019-06-27T15:58:48.958Z,30.03
2019-06-27T16:01:15.929Z,30.18
2019-06-27T16:03:42.941Z,29.74
2019-06-27T16:06:14.519Z,29.65
2019-06-27T16:08:38.938Z,29.56
2019-06-27T16:11:06.129Z,29.50
2019-06-27T16:13:33.250Z,29.34
2019-06-27T16:16:00.242Z,29.46
2019-06-27T16:18:27.242Z,29.56
2019-06-27T16:21:03.508Z,29.60
2019-06-27T16:23:30.735Z,29.44
2019-06-27T16:25:57.904Z,29.23
2019-06-27T16:28:27.167Z,29.06
2019-06-27T16:30:53.816Z,29.06
2019-06-27T16:33:20.797Z,28.90
2019-06-27T16:36:26.422Z,29.02
2019-06-27T16:38:53.601Z,29.20
2019-06-27T16:41:20.605Z,29.20
2019-06-27T16:43:47.590Z,29.38
2019-06-27T16:46:14.604Z,29.33
2019-06-27T16:48:41.570Z,29.33
2019-06-27T16:51:08.581Z,29.18
2019-06-27T16:53:35.605Z,29.18
2019-06-27T16:56:02.673Z,28.88
2019-06-27T16:58:31.450Z,28.96
2019-06-27T17:00:58.472Z,28.99
2019-06-27T17:03:25.572Z,28.89
2019-06-27T17:05:52.776Z,28.66
2019-06-27T17:08:19.729Z,28.73
2019-06-27T17:10:46.748Z,28.42
2019-06-27T17:13:13.845Z,28.27
2019-06-27T17:15:40.993Z,28.27
2019-06-27T17:18:08.005Z,28.18
2019-06-27T17:20:35.044Z,27.90
2019-06-27T17:23:05.298Z,27.87
2019-06-27T17:25:31.009Z,27.78
2019-06-27T17:27:58.053Z,27.69
2019-06-27T17:30:25.057Z,27.40
2019-06-27T17:32:52.112Z,27.24
2019-06-27T17:35:20.200Z,27.19
2019-06-27T17:37:47.321Z,26.97
2019-06-27T17:40:16.435Z,26.78
2019-06-27T17:42:43.409Z,26.60
2019-06-27T17:45:10.513Z,26.46
2019-06-27T17:47:37.509Z,26.44
2019-06-27T17:50:04.840Z,26.39
2019-06-27T17:52:31.837Z,26.19
2019-06-27T17:54:58.803Z,26.10
2019-06-27T17:57:25.794Z,25.83
2019-06-27T17:59:52.814Z,25.75
2019-06-27T18:02:19.863Z,25.56
2019-06-27T18:04:59.214Z,25.38
2019-06-27T18:07:26.241Z,25.17
2019-06-27T18:09:53.376Z,24.85
2019-06-27T18:12:20.388Z,24.65
2019-06-27T18:14:47.396Z,24.50
2019-06-27T18:17:14.405Z,24.34
2019-06-27T18:19:41.578Z,24.05
2019-06-27T18:22:08.685Z,23.93
2019-06-27T18:24:35.708Z,23.76
2019-06-27T18:27:02.698Z,23.55
2019-06-27T18:29:29.826Z,23.46
2019-06-27T18:31:56.821Z,23.24
2019-06-27T18:34:23.820Z,23.13
2019-06-27T18:36:50.985Z,22.95
2019-06-27T18:39:18.024Z,22.83
2019-06-27T18:41:47.096Z,22.70
2019-06-27T18:44:14.242Z,22.61
2019-06-27T18:46:41.274Z,22.55
2019-06-27T18:49:08.329Z,22.48
2019-06-27T18:51:35.316Z,22.32
2019-06-27T18:54:02.287Z,22.17
2019-06-27T18:56:29.288Z,22.08
2019-06-27T18:58:56.353Z,21.97
2019-06-27T19:01:23.384Z,21.91
2019-06-27T19:03:50.487Z,21.84
2019-06-27T19:06:17.611Z,21.71
2019-06-27T19:08:44.659Z,21.59
2019-06-27T19:11:11.664Z,21.55
2019-06-27T19:13:38.681Z,21.50
2019-06-27T19:16:05.698Z,21.44
2019-06-27T19:18:48.858Z,21.32
2019-06-27T19:21:21.766Z,21.29
2019-06-27T19:23:58.168Z,21.21
2019-06-27T19:26:26.687Z,21.13
2019-06-27T19:28:53.823Z,21.03
2019-06-27T19:31:22.762Z,20.95
2019-06-27T19:33:49.822Z,20.90
2019-06-27T19:36:16.812Z,20.83
2019-06-27T19:38:43.810Z,20.76
2019-06-27T19:41:10.805Z,20.66
2019-06-27T19:43:38.005Z,20.57
2019-06-27T19:46:06.464Z,20.48
2019-06-27T19:48:33.544Z,20.41
2019-06-27T19:51:00.672Z,20.33
2019-06-27T19:53:27.716Z,20.26
2019-06-27T19:55:56.689Z,20.20
2019-06-27T19:58:23.726Z,20.13
2019-06-27T20:00:50.727Z,20.06
2019-06-27T20:03:19.004Z,19.99
2019-06-27T20:05:46.065Z,19.90
2019-06-27T20:08:19.455Z,19.84
2019-06-27T20:10:42.176Z,19.77
2019-06-27T20:13:09.204Z,19.69
2019-06-27T20:15:36.268Z,19.64
2019-06-27T20:18:04.292Z,19.55
2019-06-27T20:20:31.265Z,19.50
2019-06-27T20:22:58.243Z,19.44
2019-06-27T20:25:25.218Z,19.39
2019-06-27T20:27:52.309Z,19.30
2019-06-27T20:30:21.288Z,19.26
2019-06-27T20:32:48.461Z,19.22
2019-06-27T20:35:15.558Z,19.15
2019-06-27T20:37:42.860Z,19.09
2019-06-27T20:40:10.950Z,19.03
2019-06-27T20:42:39.671Z,18.97
2019-06-27T20:45:07.361Z,18.90
2019-06-27T20:47:34.382Z,18.82
2019-06-27T20:50:02.881Z,18.75
2019-06-27T20:52:30.144Z,18.70
2019-06-27T20:54:57.197Z,18.64
2019-06-27T20:57:24.387Z,18.60
2019-06-27T20:59:51.433Z,18.50
2019-06-27T21:02:18.532Z,18.33
2019-06-27T21:04:45.655Z,18.27
2019-06-27T21:07:12.628Z,18.20
2019-06-27T21:09:39.660Z,18.18
2019-06-27T21:12:06.728Z,18.14
2019-06-27T21:14:35.027Z,18.10
2019-06-27T21:17:02.072Z,18.07
2019-06-27T21:19:29.121Z,18.00
2019-06-27T21:21:58.813Z,17.99
2019-06-27T21:24:25.234Z,17.95
2019-06-27T21:26:52.244Z,17.89
2019-06-27T21:29:19.315Z,17.86
2019-06-27T21:31:46.429Z,17.80
2019-06-27T21:34:13.417Z,17.75
2019-06-27T21:36:40.517Z,17.72
2019-06-27T21:39:08.241Z,17.65
2019-06-27T21:41:35.456Z,17.59
2019-06-27T21:44:02.590Z,17.55
2019-06-27T21:46:29.609Z,17.53
2019-06-27T21:48:56.621Z,17.49
2019-06-27T21:51:23.564Z,17.47
2019-06-27T21:53:50.573Z,17.40
2019-06-27T21:56:18.605Z,17.37
2019-06-27T21:58:45.609Z,17.31
2019-06-27T22:01:12.829Z,17.27
2019-06-27T22:03:39.840Z,17.24
2019-06-27T22:06:06.871Z,17.20
2019-06-27T22:08:33.856Z,17.16
2019-06-27T22:11:00.867Z,17.12
2019-06-27T22:13:31.137Z,17.06
2019-06-27T22:15:58.128Z,17.02
2019-06-27T22:18:25.269Z,16.97
2019-06-27T22:20:52.294Z,16.94
2019-06-27T22:23:20.156Z,16.93
2019-06-27T22:25:47.282Z,16.88
2019-06-27T22:28:14.264Z,16.81
2019-06-27T22:30:41.263Z,16.78
2019-06-27T22:33:08.288Z,16.76
2019-06-27T22:35:35.333Z,16.71
2019-06-27T22:38:20.879Z,16.68
2019-06-27T22:41:06.362Z,16.63
2019-06-27T22:43:51.336Z,16.61
2019-06-27T22:46:37.629Z,16.57
2019-06-27T22:49:06.031Z,16.54
2019-06-27T22:51:51.696Z,16.54
2019-06-27T22:54:20.312Z,16.46
2019-06-27T22:56:47.325Z,16.40
2019-06-27T22:59:14.363Z,16.37
2019-06-27T23:01:41.349Z,16.36
2019-06-27T23:04:08.363Z,16.34
2019-06-27T23:06:36.927Z,16.33
2019-06-27T23:09:04.816Z,16.30
2019-06-27T23:11:31.835Z,16.27
2019-06-27T23:13:59.001Z,16.22
2019-06-27T23:16:26.431Z,16.18
2019-06-27T23:18:53.450Z,16.13
2019-06-27T23:21:20.540Z,16.11
2019-06-27T23:23:47.549Z,16.09
2019-06-27T23:26:14.540Z,16.06
2019-06-27T23:28:41.562Z,16.04
2019-06-27T23:31:08.578Z,15.98
2019-06-27T23:33:35.697Z,15.94
2019-06-27T23:36:03.860Z,15.89
2019-06-27T23:38:30.845Z,15.83
2019-06-27T23:40:58.025Z,15.80
2019-06-27T23:43:25.041Z,15.74
2019-06-27T23:45:51.993Z,15.72
2019-06-27T23:48:20.195Z,15.68
2019-06-27T23:50:47.351Z,15.68
2019-06-27T23:53:14.370Z,15.65
2019-06-27T23:55:41.364Z,15.63
2019-06-27T23:58:08.505Z,15.62
