createdAt,value
2019-02-03T00:00:39.076Z,0.00
2019-02-03T00:01:39.006Z,0.00
2019-02-03T00:02:38.941Z,0.00
2019-02-03T00:03:38.872Z,0.00
2019-02-03T00:04:38.803Z,0.00
2019-02-03T00:05:38.748Z,0.00
2019-02-03T00:06:38.669Z,0.00
2019-02-03T00:07:38.597Z,0.00
2019-02-03T00:08:38.529Z,0.00
2019-02-03T00:09:38.462Z,0.00
2019-02-03T00:10:38.397Z,0.00
2019-02-03T00:11:38.329Z,0.00
2019-02-03T00:12:38.259Z,0.00
2019-02-03T00:13:38.206Z,0.00
2019-02-03T00:14:38.122Z,0.00
2019-02-03T00:15:38.055Z,0.00
2019-02-03T00:16:37.988Z,0.00
2019-02-03T00:17:37.921Z,0.00
2019-02-03T00:18:37.851Z,0.00
2019-02-03T00:19:37.785Z,0.00
2019-02-03T00:20:37.713Z,0.00
2019-02-03T00:21:37.647Z,0.00
2019-02-03T00:22:37.590Z,0.00
2019-02-03T00:23:37.516Z,0.00
2019-02-03T00:24:37.456Z,0.00
2019-02-03T00:25:37.383Z,0.00
2019-02-03T00:26:37.308Z,0.00
2019-02-03T00:27:37.240Z,0.00
2019-02-03T00:28:37.170Z,0.00
2019-02-03T00:29:37.102Z,0.00
2019-02-03T00:30:37.046Z,0.00
2019-02-03T00:31:36.967Z,0.00
2019-02-03T00:32:36.900Z,0.00
2019-02-03T00:33:36.838Z,0.00
2019-02-03T00:34:36.763Z,0.00
2019-02-03T00:35:36.695Z,0.00
2019-02-03T00:36:36.628Z,0.00
2019-02-03T00:37:36.568Z,0.00
2019-02-03T00:38:36.519Z,0.00
2019-02-03T00:39:36.517Z,0.00
2019-02-03T00:40:36.379Z,0.00
2019-02-03T00:41:36.353Z,0.00
2019-02-03T00:42:36.222Z,0.00
2019-02-03T00:43:36.158Z,0.00
2019-02-03T00:44:36.082Z,0.00
2019-02-03T00:45:36.017Z,0.00
2019-02-03T00:46:35.946Z,0.00
2019-02-03T00:47:35.877Z,0.00
2019-02-03T00:48:35.808Z,0.00
2019-02-03T00:49:35.739Z,0.00
2019-02-03T00:50:35.675Z,0.00
2019-02-03T00:51:35.608Z,0.00
2019-02-03T00:52:35.544Z,0.00
2019-02-03T00:53:35.485Z,0.00
2019-02-03T00:54:35.403Z,0.00
2019-02-03T00:55:35.334Z,0.00
2019-02-03T00:56:35.275Z,0.00
2019-02-03T00:57:35.202Z,0.00
2019-02-03T00:58:35.134Z,0.00
2019-02-03T00:59:35.064Z,0.00
2019-02-03T01:00:34.993Z,0.00
2019-02-03T01:01:34.930Z,0.00
2019-02-03T01:02:34.862Z,0.00
2019-02-03T01:03:34.800Z,0.00
2019-02-03T01:04:34.726Z,0.00
2019-02-03T01:05:34.666Z,0.00
2019-02-03T01:06:34.587Z,0.00
2019-02-03T01:07:34.524Z,0.00
2019-02-03T01:08:34.460Z,0.00
2019-02-03T01:09:34.401Z,0.00
2019-02-03T01:10:34.321Z,0.00
2019-02-03T01:11:34.249Z,0.00
2019-02-03T01:12:34.178Z,0.00
2019-02-03T01:13:34.115Z,0.00
2019-02-03T01:14:34.040Z,0.00
2019-02-03T01:15:33.970Z,0.00
2019-02-03T01:16:33.910Z,0.00
2019-02-03T01:17:33.855Z,0.00
2019-02-03T01:18:33.771Z,0.00
2019-02-03T01:19:33.704Z,0.00
2019-02-03T01:20:33.636Z,0.00
2019-02-03T01:21:33.566Z,0.00
2019-02-03T01:22:33.504Z,0.00
2019-02-03T01:23:33.439Z,0.00
2019-02-03T01:24:33.368Z,0.00
2019-02-03T01:25:33.294Z,0.00
2019-02-03T01:26:33.230Z,0.00
2019-02-03T01:27:33.156Z,0.00
2019-02-03T01:28:33.087Z,0.00
2019-02-03T01:29:33.024Z,0.00
2019-02-03T01:30:32.951Z,0.00
2019-02-03T01:31:32.884Z,0.00
2019-02-03T01:32:32.827Z,0.00
2019-02-03T01:33:32.748Z,0.00
2019-02-03T01:34:32.679Z,0.00
2019-02-03T01:35:32.630Z,0.00
2019-02-03T01:36:32.546Z,0.00
2019-02-03T01:37:39.410Z,0.00
2019-02-03T01:38:32.408Z,0.00
2019-02-03T01:39:32.341Z,0.00
2019-02-03T01:40:32.273Z,0.00
2019-02-03T01:41:32.203Z,0.00
2019-02-03T01:42:32.135Z,0.00
2019-02-03T01:43:32.071Z,0.00
2019-02-03T01:44:31.997Z,0.00
2019-02-03T01:45:31.931Z,0.00
2019-02-03T01:46:31.861Z,0.00
2019-02-03T01:47:31.797Z,0.00
2019-02-03T01:48:31.727Z,0.00
2019-02-03T01:49:31.662Z,0.00
2019-02-03T01:50:31.592Z,0.00
2019-02-03T01:51:31.538Z,0.00
2019-02-03T01:52:31.457Z,0.00
2019-02-03T01:53:31.386Z,0.00
2019-02-03T01:54:31.320Z,0.00
2019-02-03T01:55:31.248Z,0.00
2019-02-03T01:56:31.181Z,0.00
2019-02-03T01:57:31.112Z,0.00
2019-02-03T01:58:31.048Z,0.00
2019-02-03T01:59:30.974Z,0.00
2019-02-03T02:00:30.907Z,0.00
2019-02-03T02:01:30.842Z,0.00
2019-02-03T02:02:30.777Z,0.00
2019-02-03T02:03:30.717Z,0.00
2019-02-03T02:04:30.636Z,0.00
2019-02-03T02:05:30.566Z,0.00
2019-02-03T02:06:30.502Z,0.00
2019-02-03T02:07:30.433Z,0.00
2019-02-03T02:08:30.361Z,0.00
2019-02-03T02:09:30.295Z,0.00
2019-02-03T02:10:30.229Z,0.00
2019-02-03T02:11:30.159Z,0.00
2019-02-03T02:12:30.091Z,0.00
2019-02-03T02:13:30.023Z,0.00
2019-02-03T02:14:29.957Z,0.00
2019-02-03T02:15:29.890Z,0.00
2019-02-03T02:16:29.824Z,0.00
2019-02-03T02:17:29.751Z,0.00
2019-02-03T02:18:29.689Z,0.00
2019-02-03T02:19:29.614Z,0.00
2019-02-03T02:20:29.548Z,0.00
2019-02-03T02:21:29.478Z,0.00
2019-02-03T02:22:29.414Z,0.00
2019-02-03T02:23:29.342Z,0.00
2019-02-03T02:24:29.278Z,0.00
2019-02-03T02:25:29.208Z,0.00
2019-02-03T02:26:29.138Z,0.00
2019-02-03T02:27:29.072Z,0.00
2019-02-03T02:28:29.068Z,0.00
2019-02-03T02:29:28.933Z,0.00
2019-02-03T02:30:28.879Z,0.00
2019-02-03T02:31:28.801Z,0.00
2019-02-03T02:32:28.731Z,0.00
2019-02-03T02:33:28.664Z,0.00
2019-02-03T02:34:28.603Z,0.00
2019-02-03T02:35:28.532Z,0.00
2019-02-03T02:36:28.465Z,0.00
2019-02-03T02:37:28.393Z,0.00
2019-02-03T02:38:28.322Z,0.00
2019-02-03T02:39:28.261Z,0.00
2019-02-03T02:40:28.185Z,0.00
2019-02-03T02:41:28.122Z,0.00
2019-02-03T02:42:28.050Z,0.00
2019-02-03T02:43:27.992Z,0.00
2019-02-03T02:44:27.914Z,0.00
2019-02-03T02:45:27.853Z,0.00
2019-02-03T02:46:27.783Z,0.00
2019-02-03T02:47:27.728Z,0.00
2019-02-03T02:48:27.645Z,0.00
2019-02-03T02:49:27.580Z,0.00
2019-02-03T02:50:27.531Z,0.00
2019-02-03T02:51:27.442Z,0.00
2019-02-03T02:52:27.371Z,0.00
2019-02-03T02:53:27.310Z,0.00
2019-02-03T02:54:27.237Z,0.00
2019-02-03T02:55:27.166Z,0.00
2019-02-03T02:56:27.103Z,0.00
2019-02-03T02:57:27.035Z,0.00
2019-02-03T02:58:26.963Z,0.00
2019-02-03T02:59:26.904Z,0.00
2019-02-03T03:00:26.831Z,0.00
2019-02-03T03:01:26.767Z,0.00
2019-02-03T03:02:26.693Z,0.00
2019-02-03T03:03:26.635Z,0.00
2019-02-03T03:04:26.558Z,0.00
2019-02-03T03:05:26.501Z,0.00
2019-02-03T03:06:26.449Z,0.00
2019-02-03T03:07:26.355Z,0.00
2019-02-03T03:08:26.285Z,0.00
2019-02-03T03:09:26.218Z,0.00
2019-02-03T03:10:26.152Z,0.00
2019-02-03T03:11:26.082Z,0.00
2019-02-03T03:12:26.014Z,0.00
2019-02-03T03:13:25.967Z,0.00
2019-02-03T03:14:25.937Z,0.00
2019-02-03T03:15:25.820Z,0.00
2019-02-03T03:16:25.744Z,0.00
2019-02-03T03:17:25.675Z,0.00
2019-02-03T03:18:25.604Z,0.00
2019-02-03T03:19:25.563Z,0.00
2019-02-03T03:20:25.475Z,0.00
2019-02-03T03:21:25.400Z,0.00
2019-02-03T03:22:25.348Z,0.00
2019-02-03T03:23:25.265Z,0.00
2019-02-03T03:24:25.207Z,0.00
2019-02-03T03:25:25.134Z,0.00
2019-02-03T03:26:25.059Z,0.00
2019-02-03T03:27:24.998Z,0.00
2019-02-03T03:28:24.927Z,0.00
2019-02-03T03:29:24.860Z,0.00
2019-02-03T03:30:24.802Z,0.00
2019-02-03T03:31:24.766Z,0.00
2019-02-03T03:32:24.671Z,0.00
2019-02-03T03:33:24.613Z,0.00
2019-02-03T03:34:24.518Z,0.00
2019-02-03T03:35:24.461Z,0.00
2019-02-03T03:36:24.390Z,0.00
2019-02-03T03:37:24.315Z,0.00
2019-02-03T03:38:32.209Z,0.00
2019-02-03T03:39:24.184Z,0.00
2019-02-03T03:40:24.109Z,0.00
2019-02-03T03:41:24.041Z,0.00
2019-02-03T03:42:23.984Z,0.00
2019-02-03T03:43:23.919Z,0.00
2019-02-03T03:44:23.839Z,0.00
2019-02-03T03:45:23.775Z,0.00
2019-02-03T03:46:23.716Z,0.00
2019-02-03T03:47:23.636Z,0.00
2019-02-03T03:48:23.566Z,0.00
2019-02-03T03:49:23.498Z,0.00
2019-02-03T03:50:23.435Z,0.00
2019-02-03T03:51:23.360Z,0.00
2019-02-03T03:52:23.294Z,0.00
2019-02-03T03:53:23.231Z,0.00
2019-02-03T03:54:23.161Z,0.00
2019-02-03T03:55:23.107Z,0.00
2019-02-03T03:56:23.039Z,0.00
2019-02-03T03:57:22.954Z,0.00
2019-02-03T03:58:22.884Z,0.00
2019-02-03T03:59:22.818Z,0.00
2019-02-03T04:00:22.750Z,0.00
2019-02-03T04:01:22.682Z,0.00
2019-02-03T04:02:22.613Z,0.00
2019-02-03T04:03:22.548Z,0.00
2019-02-03T04:04:22.487Z,0.00
2019-02-03T04:05:22.420Z,0.00
2019-02-03T04:06:22.342Z,0.00
2019-02-03T04:07:22.274Z,0.00
2019-02-03T04:08:22.213Z,0.00
2019-02-03T04:09:22.137Z,0.00
2019-02-03T04:10:22.071Z,0.00
2019-02-03T04:11:22.003Z,0.00
2019-02-03T04:12:21.941Z,0.00
2019-02-03T04:13:21.869Z,0.00
2019-02-03T04:14:21.796Z,0.00
2019-02-03T04:15:21.841Z,0.00
2019-02-03T04:16:21.666Z,0.00
2019-02-03T04:17:21.593Z,0.00
2019-02-03T04:18:21.521Z,0.00
2019-02-03T04:19:21.456Z,0.00
2019-02-03T04:20:21.395Z,0.00
2019-02-03T04:21:21.318Z,0.00
2019-02-03T04:22:21.251Z,0.00
2019-02-03T04:23:21.187Z,0.00
2019-02-03T04:24:21.134Z,0.00
2019-02-03T04:25:21.051Z,0.00
2019-02-03T04:26:20.988Z,0.00
2019-02-03T04:27:20.911Z,0.00
2019-02-03T04:28:20.845Z,0.00
2019-02-03T04:29:20.774Z,0.00
2019-02-03T04:30:20.709Z,0.00
2019-02-03T04:31:20.642Z,0.00
2019-02-03T04:32:20.567Z,0.00
2019-02-03T04:33:20.497Z,0.00
2019-02-03T04:34:20.531Z,0.00
2019-02-03T04:35:20.386Z,0.00
2019-02-03T04:36:20.298Z,0.00
2019-02-03T04:37:20.224Z,0.00
2019-02-03T04:38:20.161Z,0.00
2019-02-03T04:39:20.093Z,0.00
2019-02-03T04:40:20.032Z,0.00
2019-02-03T04:41:19.953Z,0.00
2019-02-03T04:42:19.891Z,0.00
2019-02-03T04:43:19.831Z,0.00
2019-02-03T04:44:19.747Z,0.00
2019-02-03T04:45:22.398Z,0.00
2019-02-03T04:46:19.615Z,0.00
2019-02-03T04:47:19.546Z,0.00
2019-02-03T04:48:19.478Z,0.00
2019-02-03T04:49:19.409Z,0.00
2019-02-03T04:50:19.359Z,0.00
2019-02-03T04:51:19.271Z,0.00
2019-02-03T04:52:19.201Z,0.00
2019-02-03T04:53:19.234Z,0.00
2019-02-03T04:54:19.067Z,0.00
2019-02-03T04:55:19.185Z,0.00
2019-02-03T04:56:18.930Z,0.00
2019-02-03T04:57:18.860Z,0.00
2019-02-03T04:58:18.801Z,0.00
2019-02-03T04:59:18.728Z,0.00
2019-02-03T05:00:18.688Z,0.00
2019-02-03T05:01:18.610Z,0.00
2019-02-03T05:02:18.523Z,0.00
2019-02-03T05:03:18.453Z,0.00
2019-02-03T05:04:18.385Z,0.00
2019-02-03T05:05:18.328Z,0.00
2019-02-03T05:06:18.248Z,0.00
2019-02-03T05:07:18.183Z,0.00
2019-02-03T05:08:18.114Z,0.00
2019-02-03T05:09:18.046Z,0.00
2019-02-03T05:10:17.986Z,0.00
2019-02-03T05:11:17.910Z,0.00
2019-02-03T05:12:17.849Z,0.00
2019-02-03T05:13:17.775Z,0.00
2019-02-03T05:14:17.708Z,0.00
2019-02-03T05:15:17.637Z,0.00
2019-02-03T05:16:17.583Z,0.00
2019-02-03T05:17:19.019Z,0.00
2019-02-03T05:18:17.432Z,0.00
2019-02-03T05:19:17.367Z,0.00
2019-02-03T05:20:17.306Z,0.00
2019-02-03T05:21:17.225Z,0.00
2019-02-03T05:22:17.164Z,0.00
2019-02-03T05:23:17.095Z,0.00
2019-02-03T05:24:17.042Z,0.00
2019-02-03T05:25:16.961Z,0.00
2019-02-03T05:26:16.894Z,0.00
2019-02-03T05:27:16.823Z,0.00
2019-02-03T05:28:16.751Z,0.00
2019-02-03T05:29:16.685Z,0.00
2019-02-03T05:30:16.635Z,0.00
2019-02-03T05:31:16.550Z,0.00
2019-02-03T05:32:16.479Z,0.00
2019-02-03T05:33:16.414Z,0.00
2019-02-03T05:34:16.342Z,0.00
2019-02-03T05:35:16.288Z,0.00
2019-02-03T05:36:16.367Z,0.00
2019-02-03T05:37:16.139Z,0.00
2019-02-03T05:38:16.070Z,0.00
2019-02-03T05:39:24.584Z,0.00
2019-02-03T05:40:15.939Z,0.00
2019-02-03T05:41:15.872Z,0.00
2019-02-03T05:42:15.801Z,0.00
2019-02-03T05:43:15.733Z,0.00
2019-02-03T05:44:15.662Z,0.00
2019-02-03T05:45:15.598Z,0.00
2019-02-03T05:46:15.532Z,0.00
2019-02-03T05:47:15.456Z,0.00
2019-02-03T05:48:15.395Z,0.00
2019-02-03T05:49:15.319Z,0.00
2019-02-03T05:50:15.252Z,0.00
2019-02-03T05:51:15.187Z,0.00
2019-02-03T05:52:15.117Z,0.00
2019-02-03T05:53:15.051Z,0.00
2019-02-03T05:54:14.979Z,0.00
2019-02-03T05:55:14.916Z,0.00
2019-02-03T05:56:14.850Z,0.00
2019-02-03T05:57:14.777Z,0.00
2019-02-03T05:58:14.710Z,0.00
2019-02-03T05:59:14.644Z,0.00
2019-02-03T06:00:14.571Z,0.00
2019-02-03T06:01:14.505Z,0.00
2019-02-03T06:02:14.442Z,0.00
2019-02-03T06:03:14.367Z,0.00
2019-02-03T06:04:14.302Z,0.00
2019-02-03T06:05:14.237Z,0.00
2019-02-03T06:06:14.166Z,0.00
2019-02-03T06:07:14.101Z,0.00
2019-02-03T06:08:14.027Z,0.00
2019-02-03T06:09:13.958Z,0.00
2019-02-03T06:10:13.898Z,0.00
2019-02-03T06:11:13.822Z,0.00
2019-02-03T06:12:13.753Z,0.00
2019-02-03T06:13:13.688Z,0.00
2019-02-03T06:14:13.637Z,0.00
2019-02-03T06:15:13.551Z,0.00
2019-02-03T06:16:13.480Z,0.00
2019-02-03T06:17:13.413Z,0.00
2019-02-03T06:18:13.347Z,0.00
2019-02-03T06:19:13.279Z,0.00
2019-02-03T06:20:13.206Z,0.00
2019-02-03T06:21:13.153Z,0.00
2019-02-03T06:22:13.070Z,0.00
2019-02-03T06:23:13.007Z,0.00
2019-02-03T06:24:12.933Z,0.00
2019-02-03T06:25:12.868Z,0.00
2019-02-03T06:26:12.799Z,0.00
2019-02-03T06:27:12.728Z,0.00
2019-02-03T06:28:12.659Z,0.00
2019-02-03T06:29:12.592Z,0.00
2019-02-03T06:30:12.523Z,0.00
2019-02-03T06:31:14.480Z,0.00
2019-02-03T06:32:12.388Z,0.00
2019-02-03T06:33:12.320Z,0.00
2019-02-03T06:34:12.253Z,0.00
2019-02-03T06:35:12.193Z,0.00
2019-02-03T06:36:12.115Z,0.00
2019-02-03T06:37:12.044Z,0.00
2019-02-03T06:38:11.976Z,0.00
2019-02-03T06:39:11.919Z,0.00
2019-02-03T06:40:11.837Z,0.00
2019-02-03T06:41:11.770Z,0.00
2019-02-03T06:42:14.349Z,0.00
2019-02-03T06:43:11.635Z,0.00
2019-02-03T06:44:11.561Z,0.00
2019-02-03T06:45:11.496Z,0.00
2019-02-03T06:46:11.428Z,0.00
2019-02-03T06:47:11.358Z,0.00
2019-02-03T06:48:11.293Z,0.00
2019-02-03T06:49:11.233Z,0.00
2019-02-03T06:50:11.177Z,0.00
2019-02-03T06:51:11.089Z,0.00
2019-02-03T06:52:11.016Z,0.00
2019-02-03T06:53:10.949Z,0.00
2019-02-03T06:54:10.888Z,0.00
2019-02-03T06:55:10.809Z,0.00
2019-02-03T06:56:10.740Z,0.00
2019-02-03T06:57:10.673Z,0.00
2019-02-03T06:58:10.607Z,0.00
2019-02-03T06:59:10.536Z,0.00
2019-02-03T07:00:10.468Z,0.00
2019-02-03T07:01:10.399Z,0.00
2019-02-03T07:02:10.330Z,0.00
2019-02-03T07:03:10.259Z,0.00
2019-02-03T07:04:10.194Z,0.00
2019-02-03T07:05:10.124Z,0.00
2019-02-03T07:06:10.056Z,0.00
2019-02-03T07:07:09.991Z,0.00
2019-02-03T07:08:09.928Z,0.00
2019-02-03T07:09:09.860Z,0.00
2019-02-03T07:10:09.782Z,0.00
2019-02-03T07:11:09.712Z,0.00
2019-02-03T07:12:09.651Z,0.00
2019-02-03T07:13:09.582Z,0.00
2019-02-03T07:14:09.510Z,0.00
2019-02-03T07:15:09.438Z,0.00
2019-02-03T07:16:09.369Z,0.00
2019-02-03T07:17:09.303Z,0.00
2019-02-03T07:18:09.231Z,0.00
2019-02-03T07:19:09.164Z,0.00
2019-02-03T07:20:09.093Z,0.00
2019-02-03T07:21:09.022Z,0.00
2019-02-03T07:22:08.957Z,0.00
2019-02-03T07:23:08.893Z,0.00
2019-02-03T07:24:08.824Z,0.00
2019-02-03T07:25:08.754Z,0.00
2019-02-03T07:26:08.688Z,0.00
2019-02-03T07:27:08.613Z,0.00
2019-02-03T07:28:08.544Z,0.00
2019-02-03T07:29:08.476Z,0.00
2019-02-03T07:30:08.409Z,0.00
2019-02-03T07:31:08.340Z,0.00
2019-02-03T07:32:08.281Z,0.00
2019-02-03T07:33:08.201Z,0.00
2019-02-03T07:34:08.131Z,0.00
2019-02-03T07:35:08.069Z,0.00
2019-02-03T07:36:08.022Z,0.00
2019-02-03T07:37:07.924Z,0.00
2019-02-03T07:38:10.558Z,0.00
2019-02-03T07:39:07.792Z,0.00
2019-02-03T07:40:12.438Z,0.00
2019-02-03T07:41:07.651Z,0.00
2019-02-03T07:42:07.588Z,0.00
2019-02-03T07:43:07.517Z,0.00
2019-02-03T07:44:07.446Z,0.00
2019-02-03T07:45:07.374Z,0.00
2019-02-03T07:46:07.310Z,0.00
2019-02-03T07:47:07.238Z,0.00
2019-02-03T07:48:07.167Z,0.00
2019-02-03T07:49:07.098Z,0.00
2019-02-03T07:50:07.030Z,0.00
2019-02-03T07:51:06.964Z,5.63
2019-02-03T07:52:06.895Z,5.63
2019-02-03T07:53:08.699Z,5.63
2019-02-03T07:54:08.499Z,5.63
2019-02-03T07:55:06.695Z,5.63
2019-02-03T07:56:06.638Z,5.63
2019-02-03T07:57:06.553Z,5.63
2019-02-03T07:58:06.483Z,5.63
2019-02-03T07:59:06.421Z,5.63
2019-02-03T08:00:06.342Z,5.63
2019-02-03T08:01:06.274Z,5.63
2019-02-03T08:02:06.205Z,5.63
2019-02-03T08:03:06.139Z,5.63
2019-02-03T08:04:06.065Z,5.63
2019-02-03T08:05:06.002Z,5.63
2019-02-03T08:06:05.931Z,5.63
2019-02-03T08:07:05.864Z,5.63
2019-02-03T08:08:05.793Z,5.63
2019-02-03T08:09:05.731Z,5.63
2019-02-03T08:10:05.657Z,5.63
2019-02-03T08:11:05.588Z,5.63
2019-02-03T08:12:05.526Z,5.63
2019-02-03T08:13:05.462Z,5.63
2019-02-03T08:14:05.379Z,5.63
2019-02-03T08:15:05.316Z,5.63
2019-02-03T08:16:05.247Z,11.25
2019-02-03T08:17:05.180Z,11.25
2019-02-03T08:18:05.114Z,11.25
2019-02-03T08:19:05.037Z,11.25
2019-02-03T08:20:04.970Z,5.63
2019-02-03T08:21:04.897Z,11.25
2019-02-03T08:22:04.827Z,11.25
2019-02-03T08:23:04.760Z,11.25
2019-02-03T08:24:04.694Z,11.25
2019-02-03T08:25:04.623Z,11.25
2019-02-03T08:26:04.574Z,11.25
2019-02-03T08:27:04.486Z,11.25
2019-02-03T08:28:04.417Z,11.25
2019-02-03T08:29:04.345Z,11.25
2019-02-03T08:30:04.280Z,11.25
2019-02-03T08:31:04.209Z,11.25
2019-02-03T08:32:04.140Z,11.25
2019-02-03T08:33:04.070Z,11.25
2019-02-03T08:34:04.006Z,11.25
2019-02-03T08:35:03.933Z,11.25
2019-02-03T08:36:03.863Z,16.88
2019-02-03T08:37:03.794Z,16.88
2019-02-03T08:38:03.725Z,16.88
2019-02-03T08:39:03.658Z,16.88
2019-02-03T08:40:03.586Z,16.88
2019-02-03T08:41:03.523Z,16.88
2019-02-03T08:42:03.452Z,11.25
2019-02-03T08:43:03.385Z,11.25
2019-02-03T08:44:03.314Z,16.88
2019-02-03T08:45:03.258Z,11.25
2019-02-03T08:46:03.173Z,11.25
2019-02-03T08:47:03.107Z,11.25
2019-02-03T08:48:03.047Z,11.25
2019-02-03T08:49:02.965Z,16.88
2019-02-03T08:50:02.900Z,16.88
2019-02-03T08:51:02.830Z,16.88
2019-02-03T08:52:02.765Z,11.25
2019-02-03T08:53:02.693Z,16.88
2019-02-03T08:54:02.627Z,16.88
2019-02-03T08:55:02.556Z,16.88
2019-02-03T08:56:02.485Z,16.88
2019-02-03T08:57:02.416Z,16.88
2019-02-03T08:58:02.348Z,16.88
2019-02-03T08:59:02.283Z,16.88
2019-02-03T09:00:02.207Z,16.88
2019-02-03T09:01:02.140Z,16.88
2019-02-03T09:02:02.073Z,16.88
2019-02-03T09:03:02.000Z,16.88
2019-02-03T09:04:01.939Z,16.88
2019-02-03T09:05:01.865Z,16.88
2019-02-03T09:06:01.791Z,16.88
2019-02-03T09:07:01.728Z,16.88
2019-02-03T09:08:01.656Z,16.88
2019-02-03T09:09:01.599Z,16.88
2019-02-03T09:10:01.533Z,16.88
2019-02-03T09:11:01.457Z,16.88
2019-02-03T09:12:01.377Z,16.88
2019-02-03T09:13:01.313Z,16.88
2019-02-03T09:14:01.241Z,16.88
2019-02-03T09:15:01.173Z,16.88
2019-02-03T09:16:01.129Z,16.88
2019-02-03T09:17:01.031Z,16.88
2019-02-03T09:18:00.965Z,22.50
2019-02-03T09:19:00.897Z,22.50
2019-02-03T09:20:00.830Z,22.50
2019-02-03T09:21:00.758Z,22.50
2019-02-03T09:22:00.690Z,22.50
2019-02-03T09:23:00.707Z,22.50
2019-02-03T09:24:00.548Z,22.50
2019-02-03T09:25:00.480Z,22.50
2019-02-03T09:26:00.418Z,22.50
2019-02-03T09:27:00.345Z,22.50
2019-02-03T09:28:00.281Z,22.50
2019-02-03T09:29:00.205Z,22.50
2019-02-03T09:30:00.337Z,22.50
2019-02-03T09:31:00.063Z,22.50
2019-02-03T09:31:59.996Z,22.50
2019-02-03T09:32:59.926Z,22.50
2019-02-03T09:33:59.866Z,22.50
2019-02-03T09:34:59.786Z,28.13
2019-02-03T09:35:59.719Z,22.50
2019-02-03T09:36:59.650Z,28.13
2019-02-03T09:37:59.598Z,22.50
2019-02-03T09:38:59.511Z,28.13
2019-02-03T09:39:59.444Z,28.13
2019-02-03T09:41:00.454Z,28.13
2019-02-03T09:41:59.302Z,28.13
2019-02-03T09:42:59.234Z,28.13
2019-02-03T09:43:59.162Z,28.13
2019-02-03T09:44:59.094Z,28.13
2019-02-03T09:45:59.023Z,33.75
2019-02-03T09:46:58.957Z,28.13
2019-02-03T09:47:58.887Z,28.13
2019-02-03T09:48:58.818Z,28.13
2019-02-03T09:49:58.753Z,33.75
2019-02-03T09:50:58.682Z,28.13
2019-02-03T09:51:58.613Z,28.13
2019-02-03T09:52:58.547Z,28.13
2019-02-03T09:53:58.473Z,33.75
2019-02-03T09:54:58.402Z,33.75
2019-02-03T09:55:58.334Z,33.75
2019-02-03T09:56:58.265Z,33.75
2019-02-03T09:57:58.195Z,33.75
2019-02-03T09:58:58.128Z,28.13
2019-02-03T09:59:58.082Z,39.38
2019-02-03T10:00:57.992Z,39.38
2019-02-03T10:01:57.928Z,39.38
2019-02-03T10:02:57.848Z,39.38
2019-02-03T10:03:57.776Z,39.38
2019-02-03T10:04:57.712Z,39.38
2019-02-03T10:05:57.650Z,39.38
2019-02-03T10:06:57.570Z,39.38
2019-02-03T10:07:57.505Z,39.38
2019-02-03T10:08:57.432Z,39.38
2019-02-03T10:09:57.364Z,39.38
2019-02-03T10:10:57.298Z,39.38
2019-02-03T10:11:57.224Z,39.38
2019-02-03T10:12:57.156Z,39.38
2019-02-03T10:13:57.087Z,39.38
2019-02-03T10:14:57.018Z,39.38
2019-02-03T10:15:56.975Z,39.38
2019-02-03T10:16:56.877Z,39.38
2019-02-03T10:17:56.809Z,39.38
2019-02-03T10:18:56.741Z,39.38
2019-02-03T10:19:56.669Z,39.38
2019-02-03T10:20:56.602Z,39.38
2019-02-03T10:21:56.543Z,39.38
2019-02-03T10:22:56.465Z,33.75
2019-02-03T10:23:56.394Z,33.75
2019-02-03T10:24:56.327Z,33.75
2019-02-03T10:25:56.254Z,28.13
2019-02-03T10:26:56.188Z,33.75
2019-02-03T10:27:56.193Z,33.75
2019-02-03T10:28:56.054Z,33.75
2019-02-03T10:29:55.982Z,39.38
2019-02-03T10:30:55.911Z,45.00
2019-02-03T10:31:55.842Z,45.00
2019-02-03T10:32:55.772Z,45.00
2019-02-03T10:33:55.709Z,39.38
2019-02-03T10:34:55.635Z,45.00
2019-02-03T10:35:55.565Z,45.00
2019-02-03T10:36:55.495Z,45.00
2019-02-03T10:38:09.946Z,45.00
2019-02-03T10:38:55.358Z,50.63
2019-02-03T10:39:55.287Z,50.63
2019-02-03T10:40:55.224Z,50.63
2019-02-03T10:41:55.151Z,50.63
2019-02-03T10:42:55.085Z,45.00
2019-02-03T10:43:56.458Z,45.00
2019-02-03T10:44:54.962Z,50.63
2019-02-03T10:45:54.883Z,45.00
2019-02-03T10:46:54.803Z,45.00
2019-02-03T10:47:54.732Z,45.00
2019-02-03T10:48:54.670Z,45.00
2019-02-03T10:49:54.600Z,50.63
2019-02-03T10:50:54.529Z,45.00
2019-02-03T10:51:54.455Z,50.63
2019-02-03T10:52:54.396Z,50.63
2019-02-03T10:53:54.318Z,50.63
2019-02-03T10:54:55.965Z,50.63
2019-02-03T10:55:54.179Z,50.63
2019-02-03T10:56:54.116Z,45.00
2019-02-03T10:57:54.040Z,45.00
2019-02-03T10:58:53.974Z,50.63
2019-02-03T10:59:53.904Z,50.63
2019-02-03T11:00:55.221Z,45.00
2019-02-03T11:01:53.766Z,45.00
2019-02-03T11:02:53.693Z,45.00
2019-02-03T11:03:53.627Z,45.00
2019-02-03T11:04:53.557Z,50.63
2019-02-03T11:05:53.483Z,50.63
2019-02-03T11:06:53.414Z,45.00
2019-02-03T11:07:53.354Z,45.00
2019-02-03T11:08:53.278Z,45.00
2019-02-03T11:09:53.208Z,56.25
2019-02-03T11:10:53.154Z,56.25
2019-02-03T11:11:53.075Z,56.25
2019-02-03T11:12:53.000Z,50.63
2019-02-03T11:13:52.932Z,56.25
2019-02-03T11:14:52.861Z,50.63
2019-02-03T11:15:52.809Z,50.63
2019-02-03T11:16:52.727Z,50.63
2019-02-03T11:17:52.663Z,56.25
2019-02-03T11:18:52.585Z,50.63
2019-02-03T11:19:52.521Z,50.63
2019-02-03T11:20:52.446Z,56.25
2019-02-03T11:21:52.375Z,50.63
2019-02-03T11:22:52.311Z,56.25
2019-02-03T11:23:52.236Z,56.25
2019-02-03T11:24:52.169Z,61.88
2019-02-03T11:25:52.099Z,56.25
2019-02-03T11:26:52.033Z,45.00
2019-02-03T11:27:51.956Z,45.00
2019-02-03T11:28:51.888Z,45.00
2019-02-03T11:29:51.826Z,45.00
2019-02-03T11:30:51.765Z,45.00
2019-02-03T11:31:54.311Z,50.63
2019-02-03T11:32:51.630Z,50.63
2019-02-03T11:33:51.543Z,50.63
2019-02-03T11:34:51.479Z,61.88
2019-02-03T11:35:51.403Z,61.88
2019-02-03T11:36:51.335Z,61.88
2019-02-03T11:37:51.281Z,56.25
2019-02-03T11:38:51.208Z,61.88
2019-02-03T11:39:51.171Z,61.88
2019-02-03T11:40:51.071Z,50.63
2019-02-03T11:41:50.987Z,56.25
2019-02-03T11:42:50.916Z,50.63
2019-02-03T11:43:50.861Z,50.63
2019-02-03T11:44:50.778Z,56.25
2019-02-03T11:45:50.722Z,61.88
2019-02-03T11:46:50.651Z,61.88
2019-02-03T11:47:50.575Z,61.88
2019-02-03T11:48:50.515Z,56.25
2019-02-03T11:49:50.431Z,45.00
2019-02-03T11:50:50.378Z,50.63
2019-02-03T11:51:50.309Z,56.25
2019-02-03T11:52:50.224Z,50.63
2019-02-03T11:53:50.159Z,50.63
2019-02-03T11:54:50.086Z,61.88
2019-02-03T11:55:50.038Z,61.88
2019-02-03T11:56:49.991Z,61.88
2019-02-03T11:57:49.882Z,56.25
2019-02-03T11:58:49.812Z,45.00
2019-02-03T11:59:49.743Z,45.00
2019-02-03T12:00:49.677Z,45.00
2019-02-03T12:01:49.605Z,50.63
2019-02-03T12:02:49.538Z,56.25
2019-02-03T12:03:49.482Z,56.25
2019-02-03T12:04:49.390Z,61.88
2019-02-03T12:05:49.332Z,61.88
2019-02-03T12:06:49.253Z,61.88
2019-02-03T12:07:49.194Z,61.88
2019-02-03T12:08:49.116Z,56.25
2019-02-03T12:09:49.051Z,61.88
2019-02-03T12:10:48.980Z,61.88
2019-02-03T12:12:00.575Z,61.88
2019-02-03T12:12:48.838Z,61.88
2019-02-03T12:13:48.770Z,61.88
2019-02-03T12:14:48.706Z,67.50
2019-02-03T12:15:48.746Z,67.50
2019-02-03T12:16:48.567Z,67.50
2019-02-03T12:17:48.489Z,67.50
2019-02-03T12:18:48.421Z,61.88
2019-02-03T12:19:48.352Z,67.50
2019-02-03T12:20:48.283Z,67.50
2019-02-03T12:21:48.231Z,67.50
2019-02-03T12:22:48.150Z,67.50
2019-02-03T12:23:48.076Z,73.13
2019-02-03T12:24:48.007Z,67.50
2019-02-03T12:25:47.936Z,67.50
2019-02-03T12:26:47.866Z,67.50
2019-02-03T12:27:47.796Z,67.50
2019-02-03T12:28:47.727Z,67.50
2019-02-03T12:29:47.760Z,67.50
2019-02-03T12:30:47.588Z,73.13
2019-02-03T12:31:47.515Z,67.50
2019-02-03T12:32:47.450Z,67.50
2019-02-03T12:33:47.380Z,67.50
2019-02-03T12:34:47.309Z,67.50
2019-02-03T12:35:47.248Z,67.50
2019-02-03T12:36:47.169Z,67.50
2019-02-03T12:37:47.101Z,67.50
2019-02-03T12:38:47.034Z,67.50
2019-02-03T12:39:46.969Z,67.50
2019-02-03T12:40:46.894Z,67.50
2019-02-03T12:41:48.127Z,67.50
2019-02-03T12:42:46.752Z,67.50
2019-02-03T12:43:46.684Z,67.50
2019-02-03T12:44:46.616Z,67.50
2019-02-03T12:45:46.553Z,67.50
2019-02-03T12:46:46.476Z,67.50
2019-02-03T12:47:46.409Z,67.50
2019-02-03T12:48:46.338Z,73.13
2019-02-03T12:49:46.266Z,73.13
2019-02-03T12:50:46.196Z,67.50
2019-02-03T12:51:46.129Z,67.50
2019-02-03T12:52:46.062Z,67.50
2019-02-03T12:53:45.990Z,73.13
2019-02-03T12:54:45.918Z,73.13
2019-02-03T12:55:45.848Z,73.13
2019-02-03T12:56:45.780Z,73.13
2019-02-03T12:57:46.738Z,78.75
2019-02-03T12:58:45.642Z,78.75
2019-02-03T12:59:45.574Z,78.75
2019-02-03T13:00:45.503Z,78.75
2019-02-03T13:01:45.435Z,78.75
2019-02-03T13:02:45.363Z,78.75
2019-02-03T13:03:45.290Z,84.38
2019-02-03T13:04:45.221Z,84.38
2019-02-03T13:05:45.154Z,78.75
2019-02-03T13:06:45.086Z,78.75
2019-02-03T13:07:45.016Z,78.75