createdAt,value
2023-05-22T00:00:16.855Z,85.8
2023-05-22T00:01:16.722Z,85.8
2023-05-22T00:02:16.773Z,85.8
2023-05-22T00:03:16.743Z,85.8
2023-05-22T00:04:16.740Z,85.8
2023-05-22T00:05:16.962Z,85.8
2023-05-22T00:06:16.762Z,85.8
2023-05-22T00:07:16.770Z,86.4
2023-05-22T00:08:16.726Z,86.4
2023-05-22T00:09:16.726Z,86.4
2023-05-22T00:10:16.746Z,86.4
2023-05-22T00:11:16.724Z,86.4
2023-05-22T00:12:16.766Z,86.4
2023-05-22T00:13:16.731Z,86.4
2023-05-22T00:14:16.746Z,86.4
2023-05-22T00:15:16.740Z,86.4
2023-05-22T00:16:16.784Z,86.4
2023-05-22T00:17:16.778Z,86.4
2023-05-22T00:18:16.788Z,86.4
2023-05-22T00:19:17.179Z,86.4
2023-05-22T00:20:16.766Z,86.4
2023-05-22T00:21:16.791Z,86.4
2023-05-22T00:22:16.734Z,86.4
2023-05-22T00:23:16.735Z,86.4
2023-05-22T00:24:16.740Z,86.4
2023-05-22T00:25:16.747Z,86.4
2023-05-22T00:26:16.787Z,86.4
2023-05-22T00:27:16.749Z,86.4
2023-05-22T00:28:16.747Z,86.4
2023-05-22T00:29:16.752Z,86.4
2023-05-22T00:30:16.759Z,86.4
2023-05-22T00:31:16.810Z,86.9
2023-05-22T00:32:16.793Z,86.9
2023-05-22T00:33:16.776Z,86.9
2023-05-22T00:34:16.786Z,86.9
2023-05-22T00:35:16.759Z,86.9
2023-05-22T00:36:16.757Z,86.9
2023-05-22T00:37:16.811Z,86.9
2023-05-22T00:38:16.757Z,86.9
2023-05-22T00:39:16.761Z,86.9
2023-05-22T00:40:16.813Z,86.9
2023-05-22T00:41:16.830Z,86.9
2023-05-22T00:42:16.793Z,86.9
2023-05-22T00:43:16.821Z,86.9
2023-05-22T00:44:16.782Z,86.9
2023-05-22T00:45:16.788Z,86.9
2023-05-22T00:46:16.799Z,87
2023-05-22T00:47:16.786Z,87
2023-05-22T00:48:16.782Z,87
2023-05-22T00:49:16.785Z,87
2023-05-22T00:50:16.797Z,87
2023-05-22T00:51:16.812Z,87
2023-05-22T00:52:16.786Z,87
2023-05-22T00:53:16.806Z,87
2023-05-22T00:54:16.790Z,87
2023-05-22T00:55:16.849Z,87
2023-05-22T00:56:16.843Z,87
2023-05-22T00:57:16.788Z,87.1
2023-05-22T00:58:16.791Z,87.1
2023-05-22T00:59:16.818Z,87.1
2023-05-22T01:00:16.868Z,87.1
2023-05-22T01:01:16.870Z,87.1
2023-05-22T01:02:16.847Z,87.1
2023-05-22T01:03:16.867Z,87.1
2023-05-22T01:04:16.842Z,87.1
2023-05-22T01:05:16.799Z,87.1
2023-05-22T01:06:16.849Z,87.1
2023-05-22T01:07:16.802Z,87.1
2023-05-22T01:08:16.807Z,87.1
2023-05-22T01:09:16.813Z,87.1
2023-05-22T01:10:16.812Z,87.1
2023-05-22T01:11:16.865Z,87.1
2023-05-22T01:12:16.819Z,87.1
2023-05-22T01:13:16.813Z,87.1
2023-05-22T01:14:16.816Z,87.1
2023-05-22T01:15:16.805Z,87.2
2023-05-22T01:16:16.842Z,87.2
2023-05-22T01:17:16.902Z,87.2
2023-05-22T01:18:16.845Z,87.2
2023-05-22T01:19:16.844Z,87.2
2023-05-22T01:20:16.807Z,87.2
2023-05-22T01:21:16.807Z,87.2
2023-05-22T01:22:16.844Z,87.2
2023-05-22T01:23:16.856Z,87.2
2023-05-22T01:24:16.811Z,87.2
2023-05-22T01:25:16.819Z,87.2
2023-05-22T01:26:16.817Z,87.2
2023-05-22T01:27:16.834Z,87.2
2023-05-22T01:28:16.816Z,87.2
2023-05-22T01:29:16.908Z,87.2
2023-05-22T01:30:16.865Z,87.2
2023-05-22T01:31:16.854Z,87.2
2023-05-22T01:32:16.831Z,87.2
2023-05-22T01:33:16.886Z,87.2
2023-05-22T01:34:16.840Z,87.2
2023-05-22T01:35:16.861Z,87.2
2023-05-22T01:36:16.910Z,87.2
2023-05-22T01:37:16.842Z,87.2
2023-05-22T01:38:16.852Z,87.2
2023-05-22T01:39:16.854Z,87.5
2023-05-22T01:40:16.840Z,87.5
2023-05-22T01:41:16.878Z,87.5
2023-05-22T01:42:16.833Z,87.5
2023-05-22T01:43:16.847Z,87.5
2023-05-22T01:44:16.869Z,87.5
2023-05-22T01:45:16.884Z,87.5
2023-05-22T01:46:16.889Z,87.5
2023-05-22T01:47:16.993Z,87.5
2023-05-22T01:48:16.853Z,87.5
2023-05-22T01:49:16.871Z,87.5
2023-05-22T01:50:16.926Z,87.5
2023-05-22T01:51:16.955Z,87.5
2023-05-22T01:52:16.928Z,87.5
2023-05-22T01:53:16.951Z,87.5
2023-05-22T01:54:16.896Z,87.5
2023-05-22T01:55:16.950Z,87.5
2023-05-22T01:56:16.891Z,88.2
2023-05-22T01:57:16.935Z,88.2
2023-05-22T01:58:16.939Z,88.2
2023-05-22T01:59:16.894Z,88.2
2023-05-22T02:00:16.917Z,88.2
2023-05-22T02:01:16.965Z,88.2
2023-05-22T02:02:16.943Z,88.2
2023-05-22T02:03:17.131Z,88.2
2023-05-22T02:04:16.896Z,88.2
2023-05-22T02:05:16.898Z,88.2
2023-05-22T02:06:16.926Z,88.2
2023-05-22T02:07:16.915Z,88.2
2023-05-22T02:08:16.901Z,88.2
2023-05-22T02:09:16.908Z,88.2
2023-05-22T02:10:16.905Z,88.2
2023-05-22T02:11:16.928Z,88.2
2023-05-22T02:12:16.904Z,88.2
2023-05-22T02:13:16.924Z,88.2
2023-05-22T02:14:16.950Z,88.2
2023-05-22T02:15:16.969Z,88.2
2023-05-22T02:16:17.035Z,88.2
2023-05-22T02:17:16.909Z,88.2
2023-05-22T02:18:16.968Z,88.2
2023-05-22T02:19:16.935Z,88.2
2023-05-22T02:20:16.980Z,88.5
2023-05-22T02:21:16.946Z,88.5
2023-05-22T02:22:16.932Z,88.5
2023-05-22T02:23:16.961Z,88.5
2023-05-22T02:24:16.975Z,88.5
2023-05-22T02:25:17.495Z,88.5
2023-05-22T02:26:16.940Z,88.5
2023-05-22T02:27:16.954Z,88.5
2023-05-22T02:28:16.925Z,88.5
2023-05-22T02:29:16.921Z,88.5
2023-05-22T02:30:16.952Z,88.5
2023-05-22T02:31:16.993Z,88.5
2023-05-22T02:32:16.942Z,88.5
2023-05-22T02:33:16.959Z,88.5
2023-05-22T02:34:16.984Z,88.5
2023-05-22T02:35:16.952Z,88.5
2023-05-22T02:36:16.947Z,88.5
2023-05-22T02:37:16.958Z,88.5
2023-05-22T02:38:16.990Z,88.5
2023-05-22T02:39:16.983Z,88.5
2023-05-22T02:40:17.003Z,88.5
2023-05-22T02:41:16.952Z,88.5
2023-05-22T02:42:16.983Z,88.5
2023-05-22T02:43:16.952Z,88.5
2023-05-22T02:44:16.968Z,88.5
2023-05-22T02:45:16.964Z,88.5
2023-05-22T02:46:17.044Z,88.5
2023-05-22T02:47:17.010Z,88.5
2023-05-22T02:48:17.023Z,88.5
2023-05-22T02:49:16.986Z,88.5
2023-05-22T02:50:16.968Z,88.5
2023-05-22T02:51:16.981Z,88.5
2023-05-22T02:52:17.005Z,88.5
2023-05-22T02:53:17.024Z,88.5
2023-05-22T02:54:16.983Z,88.5
2023-05-22T02:55:16.988Z,88.5
2023-05-22T02:56:17.014Z,88.5
2023-05-22T02:57:16.989Z,88.5
2023-05-22T02:58:17.033Z,88.5
2023-05-22T02:59:16.990Z,88.5
2023-05-22T03:00:16.993Z,88.5
2023-05-22T03:01:17.019Z,88.5
2023-05-22T03:02:16.985Z,88.5
2023-05-22T03:03:17.076Z,88.5
2023-05-22T03:04:17.003Z,88.5
2023-05-22T03:05:16.991Z,88.5
2023-05-22T03:06:16.980Z,88.5
2023-05-22T03:07:17.002Z,88.5
2023-05-22T03:08:16.977Z,88.5
2023-05-22T03:09:17.026Z,88.5
2023-05-22T03:10:17.013Z,88.5
2023-05-22T03:11:16.997Z,88.5
2023-05-22T03:12:16.989Z,88.5
2023-05-22T03:13:16.989Z,88.5
2023-05-22T03:14:16.995Z,88.5
2023-05-22T03:15:17.023Z,88.5
2023-05-22T03:16:17.141Z,88.5
2023-05-22T03:17:16.989Z,88.5
2023-05-22T03:18:17.030Z,88.5
2023-05-22T03:19:17.069Z,88.5
2023-05-22T03:20:17.201Z,88.5
2023-05-22T03:21:17.025Z,88.5
2023-05-22T03:22:17.020Z,88.5
2023-05-22T03:23:16.995Z,88.5
2023-05-22T03:24:17.047Z,88.5
2023-05-22T03:25:16.988Z,88.5
2023-05-22T03:26:16.983Z,88.5
2023-05-22T03:27:17.067Z,88.5
2023-05-22T03:28:17.041Z,88.5
2023-05-22T03:29:17.157Z,88.5
2023-05-22T03:30:17.013Z,88.5
2023-05-22T03:31:17.034Z,88.5
2023-05-22T03:32:17.007Z,88.5
2023-05-22T03:33:17.070Z,88.5
2023-05-22T03:34:16.995Z,88.5
2023-05-22T03:35:17.032Z,88.5
2023-05-22T03:36:17.003Z,88.5
2023-05-22T03:37:17.063Z,88.5
2023-05-22T03:38:17.002Z,88.5
2023-05-22T03:39:17.018Z,88.5
2023-05-22T03:40:17.010Z,88.5
2023-05-22T03:41:17.001Z,89.2
2023-05-22T03:42:17.004Z,89.2
2023-05-22T03:43:17.035Z,89.2
2023-05-22T03:44:17.004Z,89.2
2023-05-22T03:45:17.068Z,89.1
2023-05-22T03:46:17.053Z,89.1
2023-05-22T03:47:17.045Z,89.1
2023-05-22T03:48:17.062Z,89.1
2023-05-22T03:49:17.013Z,89.1
2023-05-22T03:50:17.020Z,89.1
2023-05-22T03:51:19.306Z,89.1
2023-05-22T03:52:17.015Z,89.1
2023-05-22T03:53:17.036Z,89.1
2023-05-22T03:54:17.023Z,89.1
2023-05-22T03:55:17.023Z,89.1
2023-05-22T03:56:17.020Z,89.1
2023-05-22T03:57:17.012Z,89.1
2023-05-22T03:58:17.047Z,89.1
2023-05-22T03:59:17.022Z,89.1
2023-05-22T04:00:17.010Z,89.1
2023-05-22T04:01:17.146Z,89.1
2023-05-22T04:02:17.117Z,89.1
2023-05-22T04:03:17.153Z,89.1
2023-05-22T04:04:17.019Z,89.1
2023-05-22T04:05:17.075Z,89.1
2023-05-22T04:06:17.051Z,89.1
2023-05-22T04:07:17.023Z,89.1
2023-05-22T04:08:17.013Z,89.1
2023-05-22T04:09:17.033Z,89.1
2023-05-22T04:10:17.032Z,89.1
2023-05-22T04:11:17.056Z,89.1
2023-05-22T04:12:17.025Z,89.1
2023-05-22T04:13:17.033Z,89.1
2023-05-22T04:14:17.027Z,89.1
2023-05-22T04:15:17.020Z,89.1
2023-05-22T04:16:17.129Z,89.1
2023-05-22T04:17:17.078Z,89.1
2023-05-22T04:18:17.029Z,89.1
2023-05-22T04:19:17.312Z,89.1
2023-05-22T04:20:17.027Z,89.1
2023-05-22T04:21:17.070Z,89.1
2023-05-22T04:22:17.013Z,89.1
2023-05-22T04:23:17.024Z,89.1
2023-05-22T04:24:17.038Z,89.1
2023-05-22T04:25:17.030Z,88.6
2023-05-22T04:26:17.046Z,88.6
2023-05-22T04:27:17.031Z,88.6
2023-05-22T04:28:17.020Z,88.6
2023-05-22T04:29:17.023Z,88.6
2023-05-22T04:30:17.102Z,88.6
2023-05-22T04:31:17.187Z,88.6
2023-05-22T04:32:17.043Z,88.6
2023-05-22T04:33:17.028Z,88.6
2023-05-22T04:34:17.038Z,88.6
2023-05-22T04:35:17.032Z,88.6
2023-05-22T04:36:17.034Z,88.6
2023-05-22T04:37:17.070Z,88.6
2023-05-22T04:38:17.028Z,88.6
2023-05-22T04:39:17.038Z,88.6
2023-05-22T04:40:17.053Z,87.6
2023-05-22T04:41:17.026Z,87.6
2023-05-22T04:42:17.051Z,87.6
2023-05-22T04:43:17.031Z,87.6
2023-05-22T04:44:17.033Z,87.2
2023-05-22T04:45:17.020Z,87.2
2023-05-22T04:46:17.101Z,87.2
2023-05-22T04:47:17.057Z,86.2
2023-05-22T04:48:17.052Z,86.2
2023-05-22T04:49:17.014Z,86.2
2023-05-22T04:50:17.023Z,86.2
2023-05-22T04:51:17.061Z,86.2
2023-05-22T04:52:17.012Z,86.2
2023-05-22T04:53:17.058Z,84.6
2023-05-22T04:54:17.057Z,84.6
2023-05-22T04:55:17.111Z,84.6
2023-05-22T04:56:27.847Z,84.6
2023-05-22T04:57:17.044Z,84.6
2023-05-22T04:58:17.069Z,84.6
2023-05-22T04:59:17.036Z,84.6
2023-05-22T05:00:17.286Z,83.9
2023-05-22T05:01:17.120Z,83.9
2023-05-22T05:02:17.079Z,83.9
2023-05-22T05:03:17.176Z,83.9
2023-05-22T05:04:17.084Z,83.9
2023-05-22T05:05:17.049Z,83.9
2023-05-22T05:06:17.058Z,83.9
2023-05-22T05:07:17.084Z,83.9
2023-05-22T05:08:17.043Z,83.9
2023-05-22T05:09:17.091Z,83.1
2023-05-22T05:10:17.051Z,83.1
2023-05-22T05:11:17.052Z,83.1
2023-05-22T05:12:17.066Z,83.1
2023-05-22T05:13:17.048Z,83.1
2023-05-22T05:14:17.038Z,83.1
2023-05-22T05:15:17.052Z,83.1
2023-05-22T05:16:17.123Z,83.1
2023-05-22T05:17:17.051Z,83.1
2023-05-22T05:18:17.130Z,81.9
2023-05-22T05:19:17.134Z,81.9
2023-05-22T05:20:17.098Z,81.9
2023-05-22T05:21:17.040Z,81.9
2023-05-22T05:22:17.055Z,81.9
2023-05-22T05:23:17.052Z,81.9
2023-05-22T05:24:17.051Z,81.9
2023-05-22T05:25:17.044Z,81.9
2023-05-22T05:26:17.037Z,81.9
2023-05-22T05:27:17.060Z,81.9
2023-05-22T05:28:17.057Z,81.1
2023-05-22T05:29:17.066Z,81.1
2023-05-22T05:30:19.577Z,81.1
2023-05-22T05:31:17.089Z,81.1
2023-05-22T05:32:17.143Z,81.1
2023-05-22T05:33:17.058Z,81.1
2023-05-22T05:34:17.049Z,81.1
2023-05-22T05:35:17.114Z,81.1
2023-05-22T05:36:17.047Z,81.1
2023-05-22T05:37:17.065Z,80.2
2023-05-22T05:38:17.072Z,80.2
2023-05-22T05:39:17.062Z,80.2
2023-05-22T05:40:17.112Z,80.3
2023-05-22T05:41:17.045Z,80.3
2023-05-22T05:42:17.057Z,80.3
2023-05-22T05:43:17.105Z,80.3
2023-05-22T05:44:17.064Z,80.3
2023-05-22T05:45:17.050Z,80.3
2023-05-22T05:46:17.095Z,80.3
2023-05-22T05:47:17.069Z,80.3
2023-05-22T05:48:17.057Z,80.3
2023-05-22T05:49:17.060Z,80.3
2023-05-22T05:50:17.070Z,79.9
2023-05-22T05:51:17.069Z,79.9
2023-05-22T05:52:17.058Z,79.9
2023-05-22T05:53:17.059Z,79.9
2023-05-22T05:54:17.108Z,79.9
2023-05-22T05:55:17.066Z,79.9
2023-05-22T05:56:17.045Z,79.9
2023-05-22T05:57:17.056Z,79.9
2023-05-22T05:58:17.070Z,79.9
2023-05-22T05:59:17.057Z,79.9
2023-05-22T06:00:17.096Z,79.9
2023-05-22T06:01:17.056Z,79.9
2023-05-22T06:02:17.094Z,79.9
2023-05-22T06:03:17.100Z,79.9
2023-05-22T06:04:17.062Z,76
2023-05-22T06:05:17.172Z,76
2023-05-22T06:06:17.073Z,76
2023-05-22T06:07:17.064Z,76
2023-05-22T06:08:17.057Z,76
2023-05-22T06:09:17.074Z,76
2023-05-22T06:10:17.059Z,76
2023-05-22T06:11:17.115Z,76
2023-05-22T06:12:17.128Z,76
2023-05-22T06:13:17.064Z,76
2023-05-22T06:14:17.061Z,76
2023-05-22T06:15:17.061Z,76
2023-05-22T06:16:17.100Z,76
2023-05-22T06:17:17.076Z,76
2023-05-22T06:18:17.061Z,74.8
2023-05-22T06:19:17.109Z,74.8
2023-05-22T06:20:17.063Z,74.8
2023-05-22T06:21:17.073Z,74.8
2023-05-22T06:22:17.070Z,74.8
2023-05-22T06:23:17.059Z,74.8
2023-05-22T06:24:17.122Z,74.8
2023-05-22T06:25:17.068Z,74.8
2023-05-22T06:26:17.067Z,74.8
2023-05-22T06:27:17.060Z,74.8
2023-05-22T06:28:17.074Z,74.8
2023-05-22T06:29:17.078Z,72.5
2023-05-22T06:30:25.320Z,72.5
2023-05-22T06:31:17.062Z,72.5
2023-05-22T06:32:17.102Z,72.5
2023-05-22T06:33:17.119Z,72.5
2023-05-22T06:34:17.125Z,72.5
2023-05-22T06:35:17.073Z,72.5
2023-05-22T06:36:17.146Z,72.8
2023-05-22T06:37:17.063Z,72.8
2023-05-22T06:38:17.059Z,72.8
2023-05-22T06:39:17.055Z,72.8
2023-05-22T06:40:17.060Z,72.8
2023-05-22T06:41:17.064Z,72.8
2023-05-22T06:42:17.085Z,72.8
2023-05-22T06:43:17.066Z,72.8
2023-05-22T06:44:17.100Z,72.8
2023-05-22T06:45:17.068Z,72.8
2023-05-22T06:46:17.117Z,71.3
2023-05-22T06:47:17.074Z,71.3
2023-05-22T06:48:17.073Z,71.3
2023-05-22T06:49:17.065Z,71.3
2023-05-22T06:50:17.066Z,71.3
2023-05-22T06:51:17.059Z,71.3
2023-05-22T06:52:17.058Z,71.3
2023-05-22T06:53:17.120Z,71.3
2023-05-22T06:54:17.071Z,71.3
2023-05-22T06:55:17.086Z,71.3
2023-05-22T06:56:17.088Z,71.3
2023-05-22T06:57:17.084Z,71.3
2023-05-22T06:58:17.081Z,71.3
2023-05-22T06:59:17.087Z,71.3
2023-05-22T07:00:17.871Z,71.3
2023-05-22T07:01:17.105Z,70.1
2023-05-22T07:02:17.068Z,70.1
2023-05-22T07:03:17.122Z,70.1
2023-05-22T07:04:17.127Z,70.1
2023-05-22T07:05:17.133Z,70.1
2023-05-22T07:06:17.205Z,70.1
2023-05-22T07:07:17.077Z,70.1
2023-05-22T07:08:17.063Z,70.1
2023-05-22T07:09:17.070Z,70.1
2023-05-22T07:10:17.154Z,70.1
2023-05-22T07:11:17.131Z,70.8
2023-05-22T07:12:17.096Z,70.8
2023-05-22T07:13:17.095Z,70.8
2023-05-22T07:14:17.126Z,70.8
2023-05-22T07:15:17.118Z,70.8
2023-05-22T07:16:17.153Z,70.8
2023-05-22T07:17:17.078Z,70.8
2023-05-22T07:18:17.087Z,70.8
2023-05-22T07:19:17.111Z,70.8
2023-05-22T07:20:17.100Z,70.8
2023-05-22T07:21:17.095Z,70.8
2023-05-22T07:22:17.088Z,66.7
2023-05-22T07:23:17.087Z,66.7
2023-05-22T07:24:17.080Z,66.7
2023-05-22T07:25:17.100Z,66.7
2023-05-22T07:26:17.156Z,66.7
2023-05-22T07:27:17.108Z,67.3
2023-05-22T07:28:17.107Z,67.3
2023-05-22T07:29:17.079Z,67.3
2023-05-22T07:30:17.310Z,67.3
2023-05-22T07:31:17.107Z,67.3
2023-05-22T07:32:17.098Z,67.3
2023-05-22T07:33:17.080Z,67.3
2023-05-22T07:34:17.090Z,67.3
2023-05-22T07:35:17.188Z,67.3
2023-05-22T07:36:17.091Z,67.3
2023-05-22T07:37:17.092Z,67.3
2023-05-22T07:38:17.109Z,67.3
2023-05-22T07:39:17.095Z,67.3
2023-05-22T07:40:17.100Z,67.3
2023-05-22T07:41:17.084Z,67.3
2023-05-22T07:42:17.089Z,67.3
2023-05-22T07:43:17.108Z,67.3
2023-05-22T07:44:17.111Z,67.3
2023-05-22T07:45:17.114Z,67.3
2023-05-22T07:46:17.146Z,67.3
2023-05-22T07:47:17.087Z,67.3
2023-05-22T07:48:17.141Z,67.3
2023-05-22T07:49:17.093Z,67.3
2023-05-22T07:50:17.118Z,67.3
2023-05-22T07:51:17.103Z,67.3
2023-05-22T07:52:17.113Z,61.3
2023-05-22T07:53:17.096Z,61.3
2023-05-22T07:54:17.101Z,61.3
2023-05-22T07:55:17.069Z,61.3
2023-05-22T07:56:17.106Z,61.3
2023-05-22T07:57:17.062Z,61.3
2023-05-22T07:58:17.062Z,61.3
2023-05-22T07:59:17.104Z,61.3
2023-05-22T08:00:17.101Z,61.3
2023-05-22T08:01:17.102Z,61.3
2023-05-22T08:02:17.130Z,61.3
2023-05-22T08:03:17.533Z,61.3
2023-05-22T08:04:17.287Z,61.3
2023-05-22T08:05:17.177Z,61.3
2023-05-22T08:06:17.094Z,61.3
2023-05-22T08:07:17.070Z,61.3
2023-05-22T08:08:17.069Z,61.3
2023-05-22T08:09:17.074Z,61.3
2023-05-22T08:10:17.063Z,61.3
2023-05-22T08:11:17.102Z,61.3
2023-05-22T08:12:17.100Z,61.3
2023-05-22T08:13:17.092Z,61.3
2023-05-22T08:14:17.124Z,61.3
2023-05-22T08:15:17.101Z,61.3
2023-05-22T08:16:17.062Z,61.3
2023-05-22T08:17:17.187Z,61.3
2023-05-22T08:18:17.068Z,61.3
2023-05-22T08:19:17.135Z,62.3
2023-05-22T08:20:17.190Z,62.3
2023-05-22T08:21:17.112Z,61.9
2023-05-22T08:22:17.105Z,61.9
2023-05-22T08:23:17.110Z,61.9
2023-05-22T08:24:17.066Z,61.9
2023-05-22T08:25:17.103Z,61.9
2023-05-22T08:26:17.072Z,61.9
2023-05-22T08:27:17.080Z,61.9
2023-05-22T08:28:17.123Z,61.9
2023-05-22T08:29:17.120Z,61.9
2023-05-22T08:30:17.104Z,61.9
2023-05-22T08:31:17.170Z,61.9
2023-05-22T08:32:17.114Z,61.9
2023-05-22T08:33:17.133Z,61.9
2023-05-22T08:34:17.154Z,61.9
2023-05-22T08:35:17.111Z,61.9
2023-05-22T08:36:17.116Z,61.9
2023-05-22T08:37:17.085Z,61.9
2023-05-22T08:38:17.108Z,61.9
2023-05-22T08:39:17.111Z,61.9
2023-05-22T08:40:17.113Z,61.9
2023-05-22T08:41:17.130Z,61.9
2023-05-22T08:42:17.082Z,61.9
2023-05-22T08:43:17.093Z,61.9
2023-05-22T08:44:17.122Z,61.9
2023-05-22T08:45:17.083Z,61.1
2023-05-22T08:46:17.133Z,61.1
2023-05-22T08:47:17.220Z,61.1
2023-05-22T08:48:17.122Z,61.1
2023-05-22T08:49:17.118Z,61.1
2023-05-22T08:50:17.116Z,61.1
2023-05-22T08:51:17.125Z,61.1
2023-05-22T08:52:17.118Z,61.1
2023-05-22T08:53:17.118Z,61.1
2023-05-22T08:54:17.121Z,61.1
2023-05-22T08:55:17.115Z,61.1
2023-05-22T08:56:17.130Z,61.1
2023-05-22T08:57:17.121Z,61.1
2023-05-22T08:58:17.120Z,61.1
2023-05-22T08:59:17.117Z,61.1
2023-05-22T09:00:17.131Z,61.1
2023-05-22T09:01:17.142Z,61.1
2023-05-22T09:02:17.134Z,61.1
2023-05-22T09:03:17.190Z,61.1
2023-05-22T09:04:17.088Z,61.1
2023-05-22T09:05:17.127Z,61.1
2023-05-22T09:06:17.079Z,61.1
2023-05-22T09:07:17.118Z,61.1
2023-05-22T09:08:20.916Z,61.1
2023-05-22T09:09:17.133Z,61.1
2023-05-22T09:10:17.127Z,61.1
2023-05-22T09:11:17.118Z,61.1
2023-05-22T09:12:17.144Z,61.1
2023-05-22T09:13:17.091Z,61.1
2023-05-22T09:14:17.093Z,58.2
2023-05-22T09:15:17.084Z,58.2
2023-05-22T09:16:17.157Z,58.2
2023-05-22T09:17:17.163Z,58.2
2023-05-22T09:18:17.109Z,58.2
2023-05-22T09:19:17.205Z,58.2
2023-05-22T09:20:17.095Z,58.2
2023-05-22T09:21:29.601Z,58.2
2023-05-22T09:22:17.135Z,58.2
2023-05-22T09:23:17.090Z,58.2
2023-05-22T09:24:17.159Z,58.2
2023-05-22T09:25:17.130Z,58.2
2023-05-22T09:26:17.128Z,58.2
2023-05-22T09:27:17.140Z,58.2
2023-05-22T09:28:17.137Z,58.2
2023-05-22T09:29:17.106Z,58.2
2023-05-22T09:30:17.133Z,58.2
2023-05-22T09:31:17.144Z,58.2
2023-05-22T09:32:17.131Z,58.2
2023-05-22T09:33:17.163Z,58.2
2023-05-22T09:34:17.115Z,58.2
2023-05-22T09:35:17.143Z,58.2
2023-05-22T09:36:17.147Z,58.2
2023-05-22T09:37:17.099Z,58.2
2023-05-22T09:38:17.136Z,58.2
2023-05-22T09:39:17.376Z,58.2
2023-05-22T09:40:17.146Z,54.9
2023-05-22T09:41:17.146Z,54.9
2023-05-22T09:42:17.100Z,54.9
2023-05-22T09:43:17.140Z,54.9
2023-05-22T09:44:17.108Z,54.9
2023-05-22T09:45:17.107Z,54.9
2023-05-22T09:46:17.227Z,54.9
2023-05-22T09:47:17.195Z,54.9
2023-05-22T09:48:17.141Z,54.9
2023-05-22T09:49:17.630Z,54.9
2023-05-22T09:50:17.104Z,54.9
2023-05-22T09:51:17.133Z,54.9
2023-05-22T09:52:17.136Z,54.9
2023-05-22T09:53:17.134Z,54.9
2023-05-22T09:54:17.141Z,54.9
2023-05-22T09:55:17.134Z,54.9
2023-05-22T09:56:23.983Z,54.9
2023-05-22T09:57:17.143Z,54.9
2023-05-22T09:58:17.097Z,54.9
2023-05-22T09:59:17.154Z,54.9
2023-05-22T10:00:17.141Z,54.9
2023-05-22T10:01:17.159Z,54.9
2023-05-22T10:02:17.151Z,54.9
2023-05-22T10:03:17.104Z,54.9
2023-05-22T10:04:17.162Z,54.9
2023-05-22T10:05:17.147Z,54.9
2023-05-22T10:06:17.137Z,54.9
2023-05-22T10:07:17.132Z,54.9
2023-05-22T10:08:17.106Z,54.9
2023-05-22T10:09:19.239Z,54.9
2023-05-22T10:10:17.151Z,54.9
2023-05-22T10:11:17.169Z,54.9
2023-05-22T10:12:17.107Z,58.6
2023-05-22T10:13:17.110Z,58.6
2023-05-22T10:14:17.154Z,58.6
2023-05-22T10:15:17.138Z,58.6
2023-05-22T10:16:17.176Z,58.6
2023-05-22T10:17:17.208Z,58.6
2023-05-22T10:18:17.150Z,58.6
2023-05-22T10:19:17.192Z,58.6
2023-05-22T10:20:17.151Z,58.6
2023-05-22T10:21:17.143Z,58.6
2023-05-22T10:22:17.140Z,57
2023-05-22T10:23:17.137Z,57
2023-05-22T10:24:17.154Z,57
2023-05-22T10:25:17.109Z,57
2023-05-22T10:26:17.151Z,57
2023-05-22T10:27:17.110Z,57
2023-05-22T10:28:17.151Z,57
2023-05-22T10:29:17.145Z,57
2023-05-22T10:30:17.166Z,57
2023-05-22T10:31:17.141Z,57
2023-05-22T10:32:17.143Z,57
2023-05-22T10:33:17.197Z,57
2023-05-22T10:34:17.154Z,57
2023-05-22T10:35:17.136Z,57
2023-05-22T10:36:17.150Z,57
2023-05-22T10:37:17.678Z,57
2023-05-22T10:38:17.162Z,57
2023-05-22T10:39:17.107Z,57
2023-05-22T10:40:17.110Z,57
2023-05-22T10:41:17.143Z,57
2023-05-22T10:42:17.118Z,57
2023-05-22T10:43:17.110Z,57
2023-05-22T10:44:17.147Z,57
2023-05-22T10:45:17.159Z,60.6
2023-05-22T10:46:17.162Z,60.6
2023-05-22T10:47:17.154Z,60.6
2023-05-22T10:48:17.255Z,60.6
2023-05-22T10:49:17.154Z,60.6
2023-05-22T10:50:17.130Z,60.6
2023-05-22T10:51:17.157Z,60.6
2023-05-22T10:52:17.153Z,60.6
2023-05-22T10:53:17.147Z,60.6
2023-05-22T10:54:17.173Z,60.6
2023-05-22T10:55:17.160Z,60.6
2023-05-22T10:56:17.146Z,60.6
2023-05-22T10:57:17.177Z,60.6
2023-05-22T10:58:17.152Z,58.1
2023-05-22T10:59:17.160Z,58.1
2023-05-22T11:00:17.153Z,58.1
2023-05-22T11:01:17.222Z,58.1
2023-05-22T11:02:17.158Z,58.1
2023-05-22T11:03:18.622Z,58.1
2023-05-22T11:04:17.186Z,58.1
2023-05-22T11:05:17.208Z,58.1
2023-05-22T11:06:17.149Z,58.1
2023-05-22T11:07:17.154Z,58.1
2023-05-22T11:08:19.404Z,58.1
2023-05-22T11:09:17.170Z,58.1
2023-05-22T11:10:17.156Z,58.1
2023-05-22T11:11:17.153Z,56.2
2023-05-22T11:12:17.350Z,56.2
2023-05-22T11:13:17.159Z,56.2
2023-05-22T11:14:17.199Z,56.2
2023-05-22T11:15:17.313Z,56.2
2023-05-22T11:16:17.175Z,56.2
2023-05-22T11:17:17.192Z,56.2
2023-05-22T11:18:18.238Z,56.2
2023-05-22T11:20:17.303Z,56.2
2023-05-22T11:21:17.181Z,55.6
2023-05-22T11:22:17.162Z,55.6
2023-05-22T11:23:17.158Z,55.6
2023-05-22T11:24:17.166Z,55.6
2023-05-22T11:25:17.198Z,55.6
2023-05-22T11:26:17.153Z,55.6
2023-05-22T11:27:17.165Z,55.6
2023-05-22T11:28:17.151Z,55.6
2023-05-22T11:29:17.151Z,55.6
2023-05-22T11:30:17.293Z,55.6
2023-05-22T11:31:17.217Z,55.6
2023-05-22T11:32:17.155Z,55.6
2023-05-22T11:33:17.219Z,55.6
2023-05-22T11:34:17.151Z,55.6
2023-05-22T11:35:17.302Z,55
2023-05-22T11:36:17.156Z,55
2023-05-22T11:37:17.150Z,55
2023-05-22T11:38:17.154Z,55
2023-05-22T11:39:17.161Z,55
2023-05-22T11:40:17.202Z,55
2023-05-22T11:41:17.222Z,55
2023-05-22T11:42:17.160Z,55
2023-05-22T11:43:17.225Z,55
2023-05-22T11:44:17.201Z,55
2023-05-22T11:45:17.145Z,55
2023-05-22T11:46:17.202Z,55
2023-05-22T11:47:17.146Z,55
2023-05-22T11:48:17.264Z,55
2023-05-22T11:49:17.279Z,55
2023-05-22T11:50:29.284Z,55
2023-05-22T11:51:17.166Z,55
2023-05-22T11:52:17.179Z,55
2023-05-22T11:53:17.157Z,55
2023-05-22T11:54:17.192Z,55
2023-05-22T11:55:17.158Z,55
2023-05-22T11:56:17.205Z,54.5
2023-05-22T11:57:17.163Z,54.5
2023-05-22T11:58:17.175Z,54.5
2023-05-22T11:59:17.155Z,54.5
2023-05-22T12:00:17.230Z,54.5
2023-05-22T12:01:17.197Z,54.5
2023-05-22T12:02:17.162Z,54.5
2023-05-22T12:03:17.277Z,54.5
2023-05-22T12:04:17.231Z,54.5
2023-05-22T12:05:17.216Z,54.5
2023-05-22T12:06:17.517Z,54.5
2023-05-22T12:07:17.173Z,54.5
2023-05-22T12:08:17.184Z,54.5
2023-05-22T12:09:17.201Z,54.5
2023-05-22T12:10:17.160Z,56
2023-05-22T12:11:17.204Z,56
2023-05-22T12:12:17.194Z,57.5
2023-05-22T12:13:17.208Z,57.5
2023-05-22T12:14:17.154Z,57.5
2023-05-22T12:15:17.199Z,57.5
2023-05-22T12:16:17.238Z,57.5
2023-05-22T12:17:17.171Z,57.5
2023-05-22T12:18:17.195Z,61.4
2023-05-22T12:19:17.208Z,61.4
2023-05-22T12:20:17.199Z,67.9
2023-05-22T12:21:17.239Z,67.9
2023-05-22T12:22:17.171Z,67.9
2023-05-22T12:23:17.192Z,67.9
2023-05-22T12:24:17.165Z,67.9
2023-05-22T12:25:17.242Z,69.8
2023-05-22T12:26:17.208Z,69.8
2023-05-22T12:27:17.221Z,69.8
2023-05-22T12:28:17.153Z,69.8
2023-05-22T12:29:17.169Z,69.8
2023-05-22T12:30:17.307Z,69.8
2023-05-22T12:31:19.345Z,69.8
2023-05-22T12:32:17.352Z,75.4
2023-05-22T12:33:17.251Z,75.4
2023-05-22T12:34:17.226Z,75.4
2023-05-22T12:35:17.414Z,75.4
2023-05-22T12:36:17.168Z,75.4
2023-05-22T12:37:17.178Z,75.4
2023-05-22T12:38:17.167Z,75.4
2023-05-22T12:39:17.215Z,75.4
2023-05-22T12:40:17.207Z,75.4
2023-05-22T12:41:17.176Z,75.4
2023-05-22T12:42:17.165Z,75.4
2023-05-22T12:43:17.184Z,75.4
2023-05-22T12:44:17.172Z,74.7
2023-05-22T12:45:17.224Z,74.7
2023-05-22T12:46:17.204Z,74.7
2023-05-22T12:47:17.172Z,74.7
2023-05-22T12:48:17.219Z,74.7
2023-05-22T12:49:17.201Z,74.7
2023-05-22T12:50:17.188Z,74.7
2023-05-22T12:51:19.891Z,70.8
2023-05-22T12:52:17.185Z,70.8
2023-05-22T12:53:17.198Z,70.8
2023-05-22T12:54:17.186Z,70.8
2023-05-22T12:55:17.172Z,70.8
2023-05-22T12:56:17.183Z,70.8
2023-05-22T12:57:17.209Z,64.7
2023-05-22T12:58:17.208Z,64.7
2023-05-22T12:59:18.399Z,64.7
2023-05-22T13:00:17.227Z,64.7
2023-05-22T13:01:17.195Z,64.7
2023-05-22T13:02:17.208Z,64.7
2023-05-22T13:03:17.215Z,64.7
2023-05-22T13:04:17.217Z,64.7
2023-05-22T13:05:17.303Z,64.7
2023-05-22T13:06:17.217Z,65.9
2023-05-22T13:07:17.217Z,65.9
2023-05-22T13:08:17.220Z,65.9
2023-05-22T13:09:17.204Z,65.9
2023-05-22T13:10:17.208Z,65.9
2023-05-22T13:11:17.282Z,62.5
2023-05-22T13:12:17.279Z,62.5
2023-05-22T13:13:17.218Z,62.5
2023-05-22T13:14:17.218Z,62.5
2023-05-22T13:15:17.212Z,62.5
2023-05-22T13:16:17.224Z,62.5
2023-05-22T13:17:17.236Z,62.5
2023-05-22T13:18:17.214Z,62.5
2023-05-22T13:19:17.318Z,62.5
2023-05-22T13:20:17.213Z,56.2
2023-05-22T13:21:17.207Z,56.2
2023-05-22T13:22:17.274Z,56.2
2023-05-22T13:23:17.216Z,56.2
2023-05-22T13:24:17.217Z,56.2