createdAt,value
2023-03-23T17:00:17.640Z,15.67
2023-03-23T17:01:31.650Z,15.59
2023-03-23T17:02:32.345Z,15.54
2023-03-23T17:03:31.842Z,15.47
2023-03-23T17:04:32.228Z,15.43
2023-03-23T17:05:32.355Z,15.35
2023-03-23T17:06:32.233Z,15.29
2023-03-23T17:07:32.326Z,15.22
2023-03-23T17:08:32.402Z,15.14
2023-03-23T17:09:32.522Z,15.08
2023-03-23T17:10:32.600Z,15.05
2023-03-23T17:11:32.669Z,14.99
2023-03-23T17:12:19.963Z,14.92
2023-03-23T17:13:20.093Z,14.89
2023-03-23T17:14:20.264Z,14.86
2023-03-23T17:15:20.436Z,14.82
2023-03-23T17:16:20.586Z,14.77
2023-03-23T17:17:20.758Z,14.71
2023-03-23T17:18:21.210Z,14.67
2023-03-23T17:19:21.178Z,14.61
2023-03-23T17:20:21.225Z,14.56
2023-03-23T17:21:21.337Z,14.53
2023-03-23T17:22:21.466Z,14.51
2023-03-23T17:23:21.607Z,14.45
2023-03-23T17:24:21.741Z,14.45
2023-03-23T17:25:21.880Z,14.45
2023-03-23T17:26:22.028Z,14.45
2023-03-23T17:27:22.113Z,14.45
2023-03-23T17:28:22.387Z,14.48
2023-03-23T17:29:22.533Z,14.49
2023-03-23T17:30:22.984Z,14.49
2023-03-23T17:31:22.839Z,14.51
2023-03-23T17:32:22.967Z,14.45
2023-03-23T17:33:23.219Z,14.44
2023-03-23T17:34:23.307Z,14.44
2023-03-23T17:35:24.441Z,14.43
2023-03-23T17:36:23.700Z,14.41
2023-03-23T17:37:41.364Z,14.38
2023-03-23T17:38:41.486Z,14.31
2023-03-23T17:39:43.322Z,14.28
2023-03-23T17:40:41.822Z,14.25
2023-03-23T17:41:41.975Z,14.16
2023-03-23T17:42:42.260Z,14.11
2023-03-23T17:43:42.329Z,14.03
2023-03-23T17:44:42.477Z,13.95
2023-03-23T17:45:45.037Z,13.87
2023-03-23T17:46:42.790Z,13.80
2023-03-23T17:47:43.107Z,13.73
2023-03-23T17:48:43.157Z,13.64
2023-03-23T17:49:43.383Z,13.58
2023-03-23T17:50:43.614Z,13.50
2023-03-23T17:51:44.544Z,13.45
2023-03-23T17:52:43.939Z,13.37
2023-03-23T17:53:44.075Z,13.27
2023-03-23T17:54:44.254Z,13.20
2023-03-23T17:55:44.605Z,13.19
2023-03-23T17:56:44.710Z,13.13
2023-03-23T17:57:46.038Z,13.11
2023-03-23T17:58:45.052Z,13.11
2023-03-23T17:59:45.198Z,13.08
2023-03-23T18:00:59.130Z,13.09
2023-03-23T18:01:59.350Z,13.03
2023-03-23T18:02:59.557Z,13.02
2023-03-23T18:04:00.271Z,13.02
2023-03-23T18:04:59.857Z,13.02
2023-03-23T18:06:00.172Z,13.01
2023-03-23T18:07:00.203Z,13.02
2023-03-23T18:08:00.326Z,12.99
2023-03-23T18:09:00.452Z,12.99
2023-03-23T18:10:00.668Z,12.98
2023-03-23T18:11:00.772Z,12.98
2023-03-23T18:12:01.205Z,12.94
2023-03-23T18:13:01.159Z,12.94
2023-03-23T18:14:01.299Z,12.95
2023-03-23T18:15:01.474Z,12.98
2023-03-23T18:16:02.195Z,13.01
2023-03-23T18:17:01.744Z,13.03
2023-03-23T18:18:02.467Z,13.03
2023-03-23T18:19:35.956Z,12.99
2023-03-23T18:20:31.437Z,12.99
2023-03-23T18:21:31.549Z,12.99
2023-03-23T18:22:31.670Z,13.01
2023-03-23T18:23:31.784Z,13.02
2023-03-23T18:24:31.914Z,13.02
2023-03-23T18:25:43.661Z,13.02
2023-03-23T18:26:43.605Z,12.98
2023-03-23T18:27:43.707Z,13.01
2023-03-23T18:28:43.844Z,12.87
2023-03-23T18:29:43.963Z,12.83
2023-03-23T18:30:44.058Z,12.76
2023-03-23T18:31:44.247Z,12.73
2023-03-23T18:32:44.387Z,12.69
2023-03-23T18:33:44.477Z,12.63
2023-03-23T18:34:44.769Z,12.57
2023-03-23T18:35:45.088Z,12.53
2023-03-23T18:36:45.351Z,12.55
2023-03-23T18:37:44.996Z,12.48
2023-03-23T18:38:45.093Z,12.48
2023-03-23T18:39:45.205Z,12.44
2023-03-23T18:40:45.322Z,12.39
2023-03-23T18:41:45.459Z,12.43
2023-03-23T18:42:45.667Z,12.40
2023-03-23T18:43:45.697Z,12.40
2023-03-23T18:44:45.810Z,12.39
2023-03-23T18:45:46.267Z,12.39
2023-03-23T18:46:45.991Z,12.35
2023-03-23T18:47:46.123Z,12.33
2023-03-23T18:48:50.330Z,12.35
2023-03-23T18:49:50.405Z,12.33
2023-03-23T18:50:50.506Z,12.32
2023-03-23T18:51:50.594Z,12.33
2023-03-23T18:52:41.532Z,12.32
2023-03-23T18:53:41.666Z,12.30
2023-03-23T18:54:41.932Z,12.30
2023-03-23T18:55:42.261Z,12.29
2023-03-23T18:56:42.332Z,12.28
2023-03-23T18:57:42.450Z,12.29
2023-03-23T18:58:42.602Z,12.32
2023-03-23T18:59:42.957Z,12.29
2023-03-23T19:00:43.009Z,12.30
2023-03-23T19:01:43.205Z,12.32
2023-03-23T19:02:43.421Z,12.32
2023-03-23T19:03:43.680Z,12.32
2023-03-23T19:04:43.820Z,12.32
2023-03-23T19:06:09.218Z,12.28
2023-03-23T19:07:10.102Z,12.26
2023-03-23T19:08:09.458Z,12.26
2023-03-23T19:09:09.574Z,12.28
2023-03-23T19:10:09.703Z,12.28
2023-03-23T19:11:30.079Z,12.30
2023-03-23T19:13:11.770Z,12.30
2023-03-23T19:14:11.890Z,12.30
2023-03-23T19:15:12.012Z,12.29
2023-03-23T19:16:12.113Z,12.30
2023-03-23T19:17:12.219Z,12.30
2023-03-23T19:18:12.315Z,12.29
2023-03-23T19:19:12.450Z,12.30
2023-03-23T19:20:16.141Z,12.30
2023-03-23T19:21:16.538Z,12.30
2023-03-23T19:22:13.734Z,12.30
2023-03-23T19:23:12.927Z,12.29
2023-03-23T19:24:13.017Z,12.30
2023-03-23T19:25:13.273Z,12.29
2023-03-23T19:26:13.357Z,12.30
2023-03-23T19:27:13.883Z,12.33
2023-03-23T19:29:03.304Z,12.32
2023-03-23T19:30:13.834Z,12.28
2023-03-23T19:31:13.980Z,12.30
2023-03-23T19:32:14.063Z,12.28
2023-03-23T19:33:14.187Z,12.28
2023-03-23T19:34:14.287Z,12.26
2023-03-23T19:35:15.003Z,12.26
2023-03-23T19:36:14.583Z,12.26
2023-03-23T19:37:14.676Z,12.26
2023-03-23T19:38:14.755Z,12.25
2023-03-23T19:39:14.870Z,12.26
2023-03-23T19:40:35.370Z,12.26
2023-03-23T19:41:18.916Z,12.25
2023-03-23T19:42:15.250Z,12.26
2023-03-23T19:43:15.354Z,12.25
2023-03-23T19:43:49.162Z,12.26
2023-03-23T19:44:49.203Z,12.25
2023-03-23T19:45:49.284Z,12.23
2023-03-23T19:46:49.475Z,12.21
2023-03-23T19:47:49.633Z,12.21
2023-03-23T19:48:50.839Z,12.20
2023-03-23T19:50:04.201Z,12.20
2023-03-23T19:51:04.324Z,12.18
2023-03-23T19:52:08.320Z,12.20
2023-03-23T19:53:05.446Z,12.23
2023-03-23T19:54:04.527Z,12.23
2023-03-23T19:55:04.628Z,12.23
2023-03-23T19:56:05.175Z,12.28
2023-03-23T19:57:04.888Z,12.26
2023-03-23T19:58:04.987Z,12.28
2023-03-23T19:59:05.052Z,12.30
2023-03-23T20:00:04.512Z,12.30
2023-03-23T20:01:04.706Z,12.33
2023-03-23T20:02:04.889Z,12.35
2023-03-23T20:03:05.130Z,12.33
2023-03-23T20:04:05.446Z,12.36
2023-03-23T20:05:05.488Z,12.37
2023-03-23T20:06:05.907Z,12.40
2023-03-23T20:07:07.492Z,12.44
2023-03-23T20:08:05.781Z,12.44
2023-03-23T20:09:06.001Z,12.48
2023-03-23T20:10:06.280Z,12.48
2023-03-23T20:11:06.282Z,12.48
2023-03-23T20:12:06.484Z,12.53
2023-03-23T20:13:06.581Z,12.53
2023-03-23T20:14:06.969Z,12.53
2023-03-23T20:15:06.988Z,12.55
2023-03-23T20:16:07.039Z,12.55
2023-03-23T20:17:07.152Z,12.55
2023-03-23T20:18:07.374Z,12.57
2023-03-23T20:19:07.520Z,12.55
2023-03-23T20:20:10.337Z,12.55
2023-03-23T20:21:07.802Z,12.57
2023-03-23T20:22:07.985Z,12.57
2023-03-23T20:23:08.080Z,12.57
2023-03-23T20:24:08.177Z,12.58
2023-03-23T20:25:08.453Z,12.58
2023-03-23T20:26:08.558Z,12.61
2023-03-23T20:27:08.672Z,12.58
2023-03-23T20:28:08.762Z,12.61
2023-03-23T20:29:08.995Z,12.61
2023-03-23T20:30:09.100Z,12.62
2023-03-23T20:31:20.925Z,12.65
2023-03-23T20:32:10.424Z,12.63
2023-03-23T20:33:09.594Z,12.65
2023-03-23T20:34:09.685Z,12.65
2023-03-23T20:35:09.808Z,12.63
2023-03-23T20:36:09.956Z,12.66
2023-03-23T20:37:10.048Z,12.63
2023-03-23T20:38:10.172Z,12.61
2023-03-23T20:39:10.293Z,12.63
2023-03-23T20:40:10.400Z,12.65
2023-03-23T20:41:10.879Z,12.63
2023-03-23T20:42:10.770Z,12.65
2023-03-23T20:43:10.896Z,12.63
2023-03-23T20:44:11.016Z,12.63
2023-03-23T20:45:11.146Z,12.63
2023-03-23T20:46:11.280Z,12.63
2023-03-23T20:47:11.466Z,12.66
2023-03-23T20:48:02.522Z,12.66
2023-03-23T20:49:02.577Z,12.66
2023-03-23T20:50:03.224Z,12.68
2023-03-23T20:51:02.842Z,12.66
2023-03-23T20:52:03.374Z,12.65
2023-03-23T20:53:03.054Z,12.63
2023-03-23T20:54:03.160Z,12.65
2023-03-23T20:55:03.269Z,12.63
2023-03-23T20:56:03.411Z,12.61
2023-03-23T20:57:18.624Z,12.63
2023-03-23T20:58:20.466Z,12.62
2023-03-23T20:59:18.905Z,12.58
2023-03-23T21:00:19.008Z,12.62
2023-03-23T21:01:19.264Z,12.61
2023-03-23T21:02:19.342Z,12.57
2023-03-23T21:03:19.579Z,12.55
2023-03-23T21:04:19.687Z,12.54
2023-03-23T21:05:19.814Z,12.51
2023-03-23T21:06:19.964Z,12.51
2023-03-23T21:07:20.040Z,12.50
2023-03-23T21:08:20.197Z,12.50
2023-03-23T21:09:20.328Z,12.47
2023-03-23T21:10:20.478Z,12.43
2023-03-23T21:11:20.615Z,12.40
2023-03-23T21:12:20.775Z,12.40
2023-03-23T21:13:21.029Z,12.36
2023-03-23T21:14:26.622Z,12.39
2023-03-23T21:15:26.811Z,12.39
2023-03-23T21:16:26.929Z,12.39
2023-03-23T21:17:27.005Z,12.37
2023-03-23T21:18:27.076Z,12.36
2023-03-23T21:19:27.148Z,12.36
2023-03-23T21:20:27.239Z,12.37
2023-03-23T21:21:27.430Z,12.36
2023-03-23T21:22:21.914Z,12.37
2023-03-23T21:23:22.019Z,12.37
2023-03-23T21:24:21.427Z,12.39
2023-03-23T21:25:21.527Z,12.36
2023-03-23T21:26:22.768Z,12.36
2023-03-23T21:27:21.876Z,12.36
2023-03-23T21:28:22.216Z,12.35
2023-03-23T21:29:22.098Z,12.35
2023-03-23T21:30:23.663Z,12.35
2023-03-23T21:31:22.342Z,12.30
2023-03-23T21:33:15.513Z,12.23
2023-03-23T21:34:15.660Z,12.18
2023-03-23T21:35:15.871Z,12.12
2023-03-23T21:36:15.989Z,12.11
2023-03-23T21:37:16.098Z,12.05
2023-03-23T21:38:16.228Z,12.02
2023-03-23T21:39:16.353Z,11.99
2023-03-23T21:40:16.448Z,11.96
2023-03-23T21:41:16.574Z,11.91
2023-03-23T21:42:16.682Z,11.89
2023-03-23T21:43:16.780Z,11.88
2023-03-23T21:44:16.864Z,11.85
2023-03-23T21:45:17.074Z,11.80
2023-03-23T21:46:17.191Z,11.78
2023-03-23T21:47:17.304Z,11.77
2023-03-23T21:48:17.425Z,11.74
2023-03-23T21:49:17.948Z,11.71
2023-03-23T21:50:17.725Z,11.70
2023-03-23T21:51:17.837Z,11.70
2023-03-23T21:52:17.937Z,11.68
2023-03-23T21:53:18.041Z,11.68
2023-03-23T21:54:18.133Z,11.65
2023-03-23T21:55:18.606Z,11.65
2023-03-23T21:56:18.414Z,11.60
2023-03-23T21:57:18.564Z,11.60
2023-03-23T21:58:18.637Z,11.59
2023-03-23T21:59:14.711Z,11.59
2023-03-23T22:00:14.835Z,11.58
2023-03-23T22:01:14.995Z,11.56
2023-03-23T22:02:15.058Z,11.58
2023-03-23T22:03:15.179Z,11.56
2023-03-23T22:04:22.344Z,11.55
2023-03-23T22:05:15.418Z,11.52
2023-03-23T22:06:15.569Z,11.55
2023-03-23T22:07:15.684Z,11.56
2023-03-23T22:08:15.802Z,11.55
2023-03-23T22:09:15.916Z,11.53
2023-03-23T22:10:16.044Z,11.55
2023-03-23T22:11:16.158Z,11.52
2023-03-23T22:12:16.268Z,11.49
2023-03-23T22:13:16.366Z,11.49
2023-03-23T22:14:16.605Z,11.49
2023-03-23T22:15:16.708Z,11.49
2023-03-23T22:16:16.979Z,11.48
2023-03-23T22:17:17.073Z,11.48
2023-03-23T22:18:17.300Z,11.48
2023-03-23T22:19:17.402Z,11.49
2023-03-23T22:20:17.515Z,11.45
2023-03-23T22:21:17.650Z,11.45
2023-03-23T22:22:18.379Z,11.45
2023-03-23T22:23:17.939Z,11.48
2023-03-23T22:24:18.043Z,11.45
2023-03-23T22:25:18.246Z,11.45
2023-03-23T22:26:19.046Z,11.45
2023-03-23T22:27:18.477Z,11.43
2023-03-23T22:28:18.610Z,11.43
2023-03-23T22:29:19.542Z,11.44
2023-03-23T22:30:18.879Z,11.44
2023-03-23T22:31:19.110Z,11.44
2023-03-23T22:32:19.122Z,11.43
2023-03-23T22:33:19.243Z,11.38
2023-03-23T22:34:19.344Z,11.37
2023-03-23T22:35:19.501Z,11.33
2023-03-23T22:36:19.618Z,11.33
2023-03-23T22:37:19.749Z,11.33
2023-03-23T22:38:19.857Z,11.34
2023-03-23T22:39:19.964Z,11.37
2023-03-23T22:40:20.070Z,11.38
2023-03-23T22:41:20.304Z,11.37
2023-03-23T22:42:20.426Z,11.38
2023-03-23T22:43:20.536Z,11.41
2023-03-23T22:44:20.640Z,11.45
2023-03-23T22:45:21.218Z,11.45
2023-03-23T22:46:20.993Z,11.44
2023-03-23T22:47:21.109Z,11.45
2023-03-23T22:48:21.216Z,11.44
2023-03-23T22:49:21.455Z,11.41
2023-03-23T22:50:21.656Z,11.41
2023-03-23T22:51:21.790Z,11.41
2023-03-23T22:52:21.892Z,11.40
2023-03-23T22:53:22.018Z,11.41
2023-03-23T22:54:22.153Z,11.37
2023-03-23T22:55:22.272Z,11.34
2023-03-23T22:56:22.396Z,11.37
2023-03-23T22:57:22.540Z,11.35
2023-03-23T22:58:22.677Z,11.34
2023-03-23T22:59:22.819Z,11.34
2023-03-23T23:00:22.972Z,11.35
2023-03-23T23:01:23.137Z,11.35
2023-03-23T23:02:23.244Z,11.37
2023-03-23T23:03:23.481Z,11.38
2023-03-23T23:04:23.669Z,11.38
2023-03-23T23:05:23.825Z,11.40
2023-03-23T23:06:23.968Z,11.38
2023-03-23T23:07:24.086Z,11.41
2023-03-23T23:09:03.532Z,11.40
2023-03-23T23:10:18.863Z,11.44
2023-03-23T23:11:19.020Z,11.44
2023-03-23T23:12:19.145Z,11.48
2023-03-23T23:13:19.294Z,11.48
2023-03-23T23:14:19.416Z,11.48
2023-03-23T23:15:19.532Z,11.45
2023-03-23T23:16:19.665Z,11.49
2023-03-23T23:17:19.760Z,11.51
2023-03-23T23:18:19.884Z,11.55
2023-03-23T23:19:20.111Z,11.53
2023-03-23T23:20:20.598Z,11.53
2023-03-23T23:21:20.399Z,11.55
2023-03-23T23:22:20.532Z,11.53
2023-03-23T23:23:50.718Z,11.53
2023-03-23T23:24:50.846Z,11.55
2023-03-23T23:25:50.961Z,11.56
2023-03-23T23:26:51.907Z,11.58
2023-03-23T23:27:51.366Z,11.55
2023-03-23T23:28:51.620Z,11.55
2023-03-23T23:29:52.402Z,11.52
2023-03-23T23:30:51.801Z,11.52
2023-03-23T23:31:51.894Z,11.51
2023-03-23T23:32:52.044Z,11.48
2023-03-23T23:33:52.127Z,11.48
2023-03-23T23:34:52.381Z,11.51
2023-03-23T23:35:52.401Z,11.51
2023-03-23T23:36:52.477Z,11.51
2023-03-23T23:37:52.605Z,11.52
2023-03-23T23:38:52.697Z,11.53
2023-03-23T23:39:52.832Z,11.53
2023-03-23T23:40:52.910Z,11.51
2023-03-23T23:41:53.145Z,11.51
2023-03-23T23:42:53.201Z,11.52
2023-03-23T23:43:53.303Z,11.56
2023-03-23T23:44:53.419Z,11.58
2023-03-23T23:45:53.602Z,11.58
2023-03-23T23:46:54.383Z,11.58
2023-03-23T23:47:53.863Z,11.58
2023-03-23T23:49:01.935Z,11.59
2023-03-23T23:50:02.013Z,11.56
2023-03-23T23:51:02.250Z,11.53
2023-03-23T23:52:02.356Z,11.53
2023-03-23T23:53:02.602Z,11.55
2023-03-23T23:54:02.714Z,11.55
2023-03-23T23:55:02.820Z,11.55
2023-03-23T23:56:02.953Z,11.55
2023-03-23T23:57:03.157Z,11.55
2023-03-23T23:58:03.303Z,11.56
2023-03-23T23:59:03.419Z,11.55
