createdAt,value
2023-11-24T00:01:44.865Z,13.40
2023-11-24T00:04:16.240Z,13.40
2023-11-24T00:06:52.619Z,13.40
2023-11-24T00:09:31.076Z,13.30
2023-11-24T00:12:01.587Z,13.40
2023-11-24T00:14:40.405Z,13.40
2023-11-24T00:17:11.380Z,13.40
2023-11-24T00:19:42.624Z,13.40
2023-11-24T00:22:14.132Z,13.40
2023-11-24T00:24:43.985Z,13.40
2023-11-24T00:27:13.655Z,13.40
2023-11-24T00:29:47.110Z,13.50
2023-11-24T00:32:16.549Z,13.50
2023-11-24T00:34:47.506Z,13.50
2023-11-24T00:37:18.691Z,13.50
2023-11-24T00:39:52.461Z,13.50
2023-11-24T00:42:37.900Z,13.50
2023-11-24T00:45:11.371Z,13.50
2023-11-24T00:47:40.946Z,13.50
2023-11-24T00:50:12.168Z,13.50
2023-11-24T00:52:41.884Z,13.50
2023-11-24T00:55:16.436Z,13.60
2023-11-24T00:57:46.192Z,13.50
2023-11-24T01:00:17.286Z,13.50
2023-11-24T01:02:49.915Z,13.60
2023-11-24T01:05:23.484Z,13.60
2023-11-24T01:07:53.094Z,13.60
2023-11-24T01:10:26.119Z,13.60
2023-11-24T01:13:07.454Z,13.60
2023-11-24T01:15:36.848Z,13.60
2023-11-24T01:18:08.351Z,13.60
2023-11-24T01:20:39.235Z,13.60
2023-11-24T01:23:08.909Z,13.60
2023-11-24T01:25:38.091Z,13.60
2023-11-24T01:28:07.398Z,13.60
2023-11-24T01:30:36.636Z,13.60
2023-11-24T01:33:05.865Z,13.60
2023-11-24T01:35:35.087Z,13.70
2023-11-24T01:38:05.533Z,13.60
2023-11-24T01:40:38.591Z,13.70
2023-11-24T01:43:07.789Z,13.70
2023-11-24T01:45:36.881Z,13.70
2023-11-24T01:48:06.753Z,13.70
2023-11-24T01:50:36.027Z,13.70
2023-11-24T01:53:08.189Z,13.70
2023-11-24T01:55:37.437Z,13.70
2023-11-24T01:58:06.960Z,13.70
2023-11-24T02:00:36.839Z,13.70
2023-11-24T02:03:07.351Z,13.70
2023-11-24T02:05:39.472Z,13.70
2023-11-24T02:08:10.964Z,13.70
2023-11-24T02:10:40.095Z,13.70
2023-11-24T02:13:09.275Z,13.70
2023-11-24T02:15:40.231Z,13.70
2023-11-24T02:18:09.474Z,13.70
2023-11-24T02:20:39.935Z,13.70
2023-11-24T02:23:10.501Z,13.70
2023-11-24T02:25:39.958Z,13.70
2023-11-24T02:28:09.059Z,13.70
2023-11-24T02:30:38.337Z,13.70
2023-11-24T02:33:07.573Z,13.70
2023-11-24T02:35:39.277Z,13.70
2023-11-24T02:38:09.871Z,13.70
2023-11-24T02:40:39.537Z,13.70
2023-11-24T02:43:08.692Z,13.70
2023-11-24T02:45:37.875Z,13.80
2023-11-24T02:48:07.598Z,13.80
2023-11-24T02:50:36.617Z,13.70
2023-11-24T02:53:06.274Z,13.80
2023-11-24T02:55:37.201Z,13.80
2023-11-24T02:58:06.607Z,13.80
2023-11-24T03:00:37.329Z,13.80
2023-11-24T03:03:06.850Z,13.80
2023-11-24T03:05:36.821Z,13.80
2023-11-24T03:08:06.314Z,13.80
2023-11-24T03:10:36.771Z,13.80
2023-11-24T03:13:07.021Z,13.80
2023-11-24T03:15:37.074Z,13.80
2023-11-24T03:18:06.304Z,13.80
2023-11-24T03:20:35.504Z,13.80
2023-11-24T03:23:05.956Z,13.80
2023-11-24T03:25:36.520Z,13.80
2023-11-24T03:28:05.992Z,13.80
2023-11-24T03:30:35.239Z,13.80
2023-11-24T03:33:05.689Z,13.80
2023-11-24T03:35:36.351Z,13.90
2023-11-24T03:38:05.451Z,13.90
2023-11-24T03:40:36.381Z,13.90
2023-11-24T03:43:05.612Z,13.90
2023-11-24T03:45:34.809Z,13.90
2023-11-24T03:48:04.397Z,13.90
2023-11-24T03:50:33.614Z,13.90
2023-11-24T03:53:02.894Z,13.90
2023-11-24T03:55:32.032Z,13.90
2023-11-24T03:58:02.625Z,13.90
2023-11-24T04:00:32.269Z,13.90
2023-11-24T04:03:01.439Z,13.90
2023-11-24T04:05:30.866Z,13.90
2023-11-24T04:08:00.282Z,13.90
2023-11-24T04:10:29.855Z,13.90
2023-11-24T04:12:59.294Z,13.90
2023-11-24T04:15:29.948Z,13.90
2023-11-24T04:17:59.192Z,13.90
2023-11-24T04:20:28.410Z,13.90
2023-11-24T04:22:57.520Z,13.90
2023-11-24T04:25:26.641Z,13.90
2023-11-24T04:27:56.296Z,13.90
2023-11-24T04:30:25.378Z,13.90
2023-11-24T04:32:56.727Z,13.90
2023-11-24T04:35:28.310Z,13.90
2023-11-24T04:37:57.473Z,13.90
2023-11-24T04:40:26.727Z,13.90
2023-11-24T04:42:55.950Z,13.90
2023-11-24T04:45:25.193Z,13.90
2023-11-24T04:47:55.694Z,13.90
2023-11-24T04:50:24.841Z,13.90
2023-11-24T04:52:53.925Z,13.90
2023-11-24T04:55:23.065Z,13.90
2023-11-24T04:57:52.249Z,13.90
2023-11-24T05:00:21.795Z,13.90
2023-11-24T05:02:51.256Z,13.90
2023-11-24T05:05:21.771Z,13.90
2023-11-24T05:07:51.020Z,13.90
2023-11-24T05:10:20.074Z,13.90
2023-11-24T05:12:49.249Z,13.90
2023-11-24T05:15:18.521Z,13.90
2023-11-24T05:17:47.763Z,13.90
2023-11-24T05:20:19.302Z,13.90
2023-11-24T05:22:49.802Z,13.80
2023-11-24T05:25:19.128Z,13.80
2023-11-24T05:27:48.273Z,13.80
2023-11-24T05:30:17.473Z,13.80
2023-11-24T05:32:46.921Z,13.80
2023-11-24T05:35:16.198Z,13.80
2023-11-24T05:37:45.721Z,13.80
2023-11-24T05:40:17.343Z,13.80
2023-11-24T05:42:46.541Z,13.80
2023-11-24T05:45:15.637Z,13.80
2023-11-24T05:47:44.807Z,13.80
2023-11-24T05:50:19.171Z,13.80
2023-11-24T05:52:48.265Z,13.80
2023-11-24T05:55:19.192Z,13.80
2023-11-24T05:57:48.316Z,13.80
2023-11-24T06:00:19.885Z,13.80
2023-11-24T06:02:49.100Z,13.80
2023-11-24T06:05:18.434Z,13.80
2023-11-24T06:07:50.229Z,13.80
2023-11-24T06:10:23.539Z,13.70
2023-11-24T06:12:52.948Z,13.70
2023-11-24T06:15:22.071Z,13.70
2023-11-24T06:17:51.311Z,13.70
2023-11-24T06:20:20.471Z,13.70
2023-11-24T06:22:49.853Z,13.70
2023-11-24T06:25:19.158Z,13.70
2023-11-24T06:27:49.826Z,13.70
2023-11-24T06:30:19.094Z,13.70
2023-11-24T06:32:48.273Z,13.70
2023-11-24T06:35:17.657Z,13.70
2023-11-24T06:37:46.685Z,13.70
2023-11-24T06:40:16.001Z,13.70
2023-11-24T06:42:45.148Z,13.70
2023-11-24T06:45:15.709Z,13.70
2023-11-24T06:47:44.788Z,13.70
2023-11-24T06:50:14.672Z,13.70
2023-11-24T06:52:44.260Z,13.70
2023-11-24T06:55:13.664Z,13.70
2023-11-24T06:57:43.809Z,13.70
2023-11-24T07:00:19.144Z,13.70
2023-11-24T07:02:50.424Z,13.70
2023-11-24T07:05:19.908Z,13.70
2023-11-24T07:07:49.071Z,13.70
2023-11-24T07:10:18.314Z,13.70
2023-11-24T07:12:47.493Z,13.70
2023-11-24T07:15:16.648Z,13.70
2023-11-24T07:17:45.967Z,13.70
2023-11-24T07:20:17.869Z,13.70
2023-11-24T07:22:47.172Z,13.70
2023-11-24T07:25:16.842Z,13.70
2023-11-24T07:27:46.496Z,13.70
2023-11-24T07:30:17.363Z,13.70
2023-11-24T07:32:46.575Z,13.70
2023-11-24T07:35:17.223Z,13.60
2023-11-24T07:37:46.400Z,13.60
2023-11-24T07:40:16.710Z,13.60
2023-11-24T07:42:47.922Z,13.60
2023-11-24T07:45:17.406Z,13.60
2023-11-24T07:47:46.553Z,13.60
2023-11-24T07:50:17.192Z,13.60
2023-11-24T07:52:47.748Z,13.60
2023-11-24T07:55:17.093Z,13.60
2023-11-24T07:57:46.202Z,13.60
2023-11-24T08:00:17.731Z,13.60
2023-11-24T08:02:46.840Z,13.60
2023-11-24T08:05:17.721Z,13.60
2023-11-24T08:07:47.511Z,13.60
2023-11-24T08:10:17.021Z,13.60
2023-11-24T08:12:47.283Z,13.60
2023-11-24T08:15:16.667Z,13.60
2023-11-24T08:26:49.778Z,13.60
2023-11-24T08:29:22.906Z,13.70
2023-11-24T08:31:53.747Z,13.60
2023-11-24T08:34:26.180Z,13.60
2023-11-24T08:36:55.510Z,13.70
2023-11-24T08:39:24.862Z,13.60
2023-11-24T08:41:57.789Z,13.70
2023-11-24T08:44:27.175Z,13.70
2023-11-24T08:46:56.396Z,13.70
2023-11-24T08:49:25.741Z,13.60
2023-11-24T08:51:54.962Z,13.70
2023-11-24T08:54:24.221Z,13.70
2023-11-24T08:56:54.656Z,13.70
2023-11-24T08:59:27.287Z,13.70
2023-11-24T09:01:56.641Z,13.70
2023-11-24T09:04:29.085Z,13.70
2023-11-24T09:06:59.894Z,13.70
2023-11-24T09:09:34.480Z,13.70
2023-11-24T09:12:06.934Z,13.70
2023-11-24T09:14:39.977Z,13.80
2023-11-24T09:17:09.286Z,13.80
2023-11-24T09:19:38.735Z,13.80
2023-11-24T09:22:08.014Z,13.80
2023-11-24T09:24:37.538Z,13.80
2023-11-24T09:27:11.392Z,13.80
2023-11-24T09:29:40.488Z,13.80
2023-11-24T09:32:09.612Z,13.80
2023-11-24T09:34:38.982Z,13.80
2023-11-24T09:37:08.678Z,13.80
2023-11-24T09:39:37.938Z,13.80
2023-11-24T09:42:17.281Z,13.80
2023-11-24T09:44:50.027Z,13.80
2023-11-24T09:47:24.244Z,13.80
2023-11-24T09:49:53.953Z,13.80
2023-11-24T09:52:25.321Z,13.80
2023-11-24T09:55:00.214Z,13.80
2023-11-24T09:57:33.693Z,13.80
2023-11-24T10:00:05.606Z,13.80
2023-11-24T10:02:35.511Z,13.80
2023-11-24T10:05:09.816Z,13.80
2023-11-24T10:07:38.960Z,13.80
2023-11-24T10:10:09.847Z,13.80
2023-11-24T10:12:40.671Z,13.80
2023-11-24T10:15:10.679Z,13.80
2023-11-24T10:17:39.921Z,13.80
2023-11-24T10:20:12.714Z,13.80
2023-11-24T10:22:41.949Z,13.80
2023-11-24T10:25:13.608Z,13.80
2023-11-24T10:27:45.710Z,13.80
2023-11-24T10:30:15.452Z,13.80
2023-11-24T10:32:45.268Z,13.80
2023-11-24T10:35:14.943Z,13.80
2023-11-24T10:37:45.034Z,13.80
2023-11-24T10:40:17.049Z,13.80
2023-11-24T10:42:52.048Z,13.80
2023-11-24T10:45:22.669Z,13.80
2023-11-24T10:48:07.017Z,13.80
2023-11-24T10:50:42.718Z,13.80
2023-11-24T10:53:21.346Z,13.80
2023-11-24T10:55:50.989Z,13.80
2023-11-24T10:58:23.400Z,13.80
2023-11-24T11:00:52.912Z,13.80
2023-11-24T11:03:22.174Z,13.80
2023-11-24T11:06:08.989Z,13.80
2023-11-24T11:08:43.342Z,13.80
2023-11-24T11:11:28.539Z,13.80
2023-11-24T11:14:00.811Z,13.80
2023-11-24T11:16:31.592Z,13.80
2023-11-24T11:19:31.357Z,13.80
2023-11-24T11:22:03.586Z,13.80
2023-11-24T11:24:35.564Z,13.90
2023-11-24T11:27:06.927Z,13.90
2023-11-24T11:29:39.153Z,13.90
2023-11-24T11:32:13.667Z,13.80
2023-11-24T11:38:45.415Z,13.80
2023-11-24T11:41:35.826Z,13.70
2023-11-24T11:44:27.468Z,13.90
2023-11-24T11:47:22.925Z,13.90
2023-11-24T11:49:55.958Z,13.90
2023-11-24T11:52:40.425Z,13.90
2023-11-24T11:55:12.693Z,13.90
2023-11-24T11:57:44.939Z,13.90
2023-11-24T12:00:26.623Z,13.90
2023-11-24T12:03:06.554Z,13.90
2023-11-24T12:05:39.651Z,13.90
2023-11-24T12:08:09.248Z,13.90
2023-11-24T12:10:45.347Z,13.90
2023-11-24T12:13:15.096Z,13.90
2023-11-24T12:15:44.604Z,13.90
2023-11-24T12:18:18.383Z,13.90
2023-11-24T12:20:50.192Z,13.90
2023-11-24T12:23:21.087Z,13.90
2023-11-24T12:25:50.332Z,13.90
2023-11-24T12:28:22.801Z,13.90
2023-11-24T12:30:52.587Z,13.90
2023-11-24T12:33:26.059Z,13.90
2023-11-24T12:36:00.355Z,13.90
2023-11-24T12:38:29.815Z,13.90
2023-11-24T12:40:59.458Z,13.90
2023-11-24T12:43:30.688Z,13.90
2023-11-24T12:45:59.972Z,13.80
2023-11-24T12:48:35.736Z,13.80
2023-11-24T12:51:07.217Z,13.70
2023-11-24T12:53:36.695Z,13.60
2023-11-24T12:56:06.451Z,13.50
2023-11-24T12:58:35.961Z,13.40
2023-11-24T13:01:11.415Z,13.40
2023-11-24T13:03:42.624Z,13.30
2023-11-24T13:06:11.984Z,13.20
2023-11-24T13:08:41.202Z,13.10
2023-11-24T13:11:10.453Z,13.10
2023-11-24T13:13:39.676Z,13.00
2023-11-24T13:16:11.135Z,12.90
2023-11-24T13:18:42.148Z,12.90
2023-11-24T13:21:11.342Z,12.80
2023-11-24T13:23:40.801Z,12.70
2023-11-24T13:26:11.572Z,12.70
2023-11-24T13:28:40.959Z,12.60
2023-11-24T13:31:10.090Z,12.60
2023-11-24T13:33:39.483Z,12.50
2023-11-24T13:36:13.031Z,12.50
2023-11-24T13:38:56.967Z,12.50
2023-11-24T13:41:31.405Z,12.50
2023-11-24T13:44:12.646Z,12.50
2023-11-24T13:46:44.856Z,12.50
2023-11-24T13:49:32.852Z,12.50
2023-11-24T13:52:12.537Z,12.50
2023-11-24T13:54:52.272Z,12.50
2023-11-24T13:57:28.811Z,12.50
2023-11-24T14:00:02.366Z,12.50
2023-11-24T14:02:43.231Z,12.40
2023-11-24T14:05:22.704Z,12.40
2023-11-24T14:08:44.453Z,12.40
2023-11-24T14:11:37.408Z,12.30
2023-11-24T14:17:45.898Z,12.50
2023-11-24T14:24:28.880Z,12.60
2023-11-24T14:28:01.174Z,12.50
2023-11-24T14:41:54.426Z,12.50
2023-11-24T14:44:50.288Z,12.50
2023-11-24T14:47:24.066Z,12.50
2023-11-24T14:49:56.230Z,12.50
2023-11-24T14:52:28.768Z,12.50
2023-11-24T14:55:22.279Z,12.50
2023-11-24T14:57:57.316Z,12.50
2023-11-24T15:00:42.341Z,12.50
2023-11-24T15:03:16.152Z,12.50
2023-11-24T15:05:55.783Z,12.50
2023-11-24T15:08:31.032Z,12.50
2023-11-24T15:11:05.911Z,12.50
2023-11-24T15:13:37.182Z,12.60
2023-11-24T15:16:17.100Z,12.60
2023-11-24T15:18:51.673Z,12.60
2023-11-24T15:21:31.575Z,12.60
2023-11-24T15:24:01.144Z,12.60
2023-11-24T15:26:31.620Z,12.60
2023-11-24T15:29:02.565Z,12.60
2023-11-24T15:31:38.337Z,12.60
2023-11-24T15:34:08.602Z,12.60
2023-11-24T15:36:37.976Z,12.60
2023-11-24T15:39:12.847Z,12.60
2023-11-24T15:41:51.459Z,12.70
2023-11-24T15:44:27.550Z,12.60
2023-11-24T15:46:57.079Z,12.60
2023-11-24T15:49:27.655Z,12.60
2023-11-24T15:52:01.871Z,12.60
2023-11-24T15:54:31.369Z,12.60
2023-11-24T15:57:11.959Z,12.60
2023-11-24T15:59:44.313Z,12.60
2023-11-24T16:02:24.635Z,12.60
2023-11-24T16:04:58.168Z,12.50
2023-11-24T16:07:34.010Z,12.60
2023-11-24T16:10:16.828Z,12.50
2023-11-24T16:13:00.023Z,12.40
2023-11-24T16:15:31.399Z,12.50
2023-11-24T16:18:05.305Z,12.50
2023-11-24T16:20:49.254Z,12.20
2023-11-24T16:24:22.015Z,12.10
2023-11-24T17:57:24.989Z,12.00
2023-11-24T17:59:57.262Z,11.90
2023-11-24T18:02:34.970Z,11.90
2023-11-24T18:05:05.516Z,11.90
2023-11-24T18:07:35.225Z,11.90
2023-11-24T18:10:04.947Z,11.90
2023-11-24T18:12:35.888Z,11.90
2023-11-24T18:15:08.881Z,11.90
2023-11-24T18:17:41.335Z,11.90
2023-11-24T18:20:15.133Z,11.90
2023-11-24T18:22:45.839Z,11.90
2023-11-24T18:25:15.924Z,11.90
2023-11-24T18:27:47.308Z,11.90
2023-11-24T18:30:19.385Z,11.90
2023-11-24T18:32:50.382Z,11.90
2023-11-24T18:35:22.819Z,11.90
2023-11-24T18:38:11.254Z,11.80
2023-11-24T18:41:04.478Z,11.70
2023-11-24T18:43:50.257Z,11.80
2023-11-24T18:46:20.457Z,11.80
2023-11-24T18:48:50.395Z,11.80
2023-11-24T18:51:21.212Z,11.80
2023-11-24T18:53:52.877Z,11.80
2023-11-24T18:56:26.781Z,11.60
2023-11-24T18:59:07.616Z,11.80
2023-11-24T19:01:37.343Z,11.80
2023-11-24T19:04:07.421Z,11.80
2023-11-24T19:06:37.182Z,11.70
2023-11-24T19:09:07.322Z,11.70
2023-11-24T19:11:36.834Z,11.80
2023-11-24T19:14:08.386Z,11.60
2023-11-24T19:16:58.539Z,11.70
2023-11-24T19:20:04.768Z,11.80
2023-11-24T19:22:41.903Z,11.80
2023-11-24T19:25:47.723Z,11.80
2023-11-24T19:29:05.879Z,11.80
2023-11-24T19:31:58.218Z,11.80
2023-11-24T19:35:11.335Z,11.80
2023-11-24T19:37:57.427Z,11.80
2023-11-24T19:40:50.497Z,11.80
2023-11-24T19:47:02.790Z,11.60
2023-11-24T19:50:15.257Z,11.70
2023-11-24T19:52:51.186Z,11.60
2023-11-24T19:55:50.872Z,11.80
2023-11-24T19:58:45.885Z,11.70
2023-11-24T20:01:48.807Z,11.70
2023-11-24T20:08:05.916Z,11.70
2023-11-24T20:10:58.185Z,11.70
2023-11-24T20:13:50.868Z,11.70
2023-11-24T20:16:39.207Z,11.70
2023-11-24T20:19:33.527Z,11.70
2023-11-24T20:22:29.157Z,11.70
2023-11-24T20:28:04.373Z,11.70
2023-11-24T20:31:05.287Z,11.70
2023-11-24T20:33:35.546Z,11.70
2023-11-24T20:36:40.051Z,11.70
2023-11-24T20:42:13.902Z,11.60
2023-11-24T20:44:46.437Z,11.60
2023-11-24T20:47:31.269Z,11.60
2023-11-24T20:50:19.787Z,11.60
2023-11-24T20:52:59.792Z,11.60
2023-11-24T20:55:37.787Z,11.60
2023-11-24T21:01:49.686Z,11.60
2023-11-24T21:04:58.006Z,11.60
2023-11-24T21:07:53.659Z,11.60
2023-11-24T21:10:51.568Z,11.60
2023-11-24T21:13:58.253Z,11.60
2023-11-24T21:17:02.589Z,11.60
2023-11-24T21:23:36.558Z,11.60
2023-11-24T21:26:08.128Z,11.50
2023-11-24T21:28:41.519Z,11.50
2023-11-24T21:31:11.296Z,11.50
2023-11-24T21:33:47.328Z,11.50
2023-11-24T21:36:19.771Z,11.50
2023-11-24T21:38:49.709Z,11.40
2023-11-24T21:41:21.953Z,11.50
2023-11-24T21:43:55.510Z,11.50
2023-11-24T21:46:35.497Z,11.40
2023-11-24T21:49:09.515Z,11.40
2023-11-24T21:51:46.429Z,11.40
2023-11-24T21:54:24.040Z,11.40
2023-11-24T21:56:57.348Z,11.40
2023-11-24T21:59:28.281Z,11.40
2023-11-24T22:02:03.849Z,11.40
2023-11-24T22:04:46.276Z,11.40
2023-11-24T22:07:24.048Z,11.40
2023-11-24T22:10:07.023Z,11.40
2023-11-24T22:12:47.829Z,11.40
2023-11-24T22:15:23.928Z,11.40
2023-11-24T22:17:59.282Z,11.20
2023-11-24T22:20:38.706Z,11.40
2023-11-24T22:23:09.961Z,11.40
2023-11-24T22:25:43.594Z,11.30
2023-11-24T22:28:13.946Z,11.30
2023-11-24T22:30:46.770Z,11.30
2023-11-24T22:33:28.552Z,11.30
2023-11-24T22:36:03.959Z,11.40
2023-11-24T22:38:36.532Z,11.30
2023-11-24T22:41:12.193Z,11.40
2023-11-24T22:43:44.540Z,11.30
2023-11-24T22:46:30.386Z,11.40
2023-11-24T22:49:00.647Z,11.30
2023-11-24T22:51:43.017Z,11.40
2023-11-24T22:54:15.452Z,11.40
2023-11-24T22:56:45.610Z,11.40
2023-11-24T22:59:15.572Z,11.40
2023-11-24T23:01:48.974Z,11.40
2023-11-24T23:04:20.607Z,11.40
2023-11-24T23:06:54.515Z,11.40
2023-11-24T23:09:24.756Z,11.40
2023-11-24T23:11:54.931Z,11.40
2023-11-24T23:14:24.437Z,11.40
2023-11-24T23:16:56.349Z,11.40
2023-11-24T23:19:26.470Z,11.40
2023-11-24T23:22:00.735Z,11.40
2023-11-24T23:24:35.831Z,11.30
2023-11-24T23:27:10.292Z,11.40
2023-11-24T23:29:41.929Z,11.40
2023-11-24T23:32:15.261Z,11.40
2023-11-24T23:34:50.191Z,11.40
2023-11-24T23:37:26.681Z,11.40
2023-11-24T23:39:59.203Z,11.50
2023-11-24T23:42:34.068Z,11.40
2023-11-24T23:45:07.637Z,11.50
2023-11-24T23:47:40.574Z,11.50
2023-11-24T23:50:12.415Z,11.40
2023-11-24T23:52:50.284Z,11.50
2023-11-24T23:55:22.004Z,11.50
2023-11-24T23:57:52.302Z,11.50
