createdAt,value
2022-09-04T00:00:57.616Z,1.30
2022-09-04T00:03:31.621Z,1.70
2022-09-04T00:06:01.456Z,1.42
2022-09-04T00:08:38.411Z,1.50
2022-09-04T00:11:12.129Z,1.10
2022-09-04T00:13:42.767Z,1.23
2022-09-04T00:16:11.723Z,1.33
2022-09-04T00:18:40.943Z,1.38
2022-09-04T00:21:12.779Z,1.37
2022-09-04T00:23:42.606Z,1.50
2022-09-04T00:26:15.447Z,1.25
2022-09-04T00:28:49.830Z,1.50
2022-09-04T00:31:25.890Z,1.50
2022-09-04T00:33:59.544Z,1.40
2022-09-04T00:36:28.017Z,1.40
2022-09-04T00:38:56.876Z,1.48
2022-09-04T00:41:31.078Z,1.40
2022-09-04T00:44:08.751Z,1.50
2022-09-04T00:47:07.718Z,1.40
2022-09-04T00:49:57.437Z,1.55
2022-09-04T00:55:12.922Z,1.60
2022-09-04T00:58:08.328Z,1.30
2022-09-04T01:00:36.602Z,1.80
2022-09-04T01:03:30.833Z,1.60
2022-09-04T01:06:19.796Z,1.58
2022-09-04T01:09:22.483Z,1.15
2022-09-04T01:11:54.266Z,1.60
2022-09-04T01:14:25.380Z,1.48
2022-09-04T01:16:55.343Z,1.30
2022-09-04T01:22:17.300Z,1.60
2022-09-04T01:25:06.754Z,1.45
2022-09-04T01:27:38.478Z,1.63
2022-09-04T01:30:07.983Z,1.40
2022-09-04T01:32:49.235Z,1.50
2022-09-04T01:35:22.966Z,1.35
2022-09-04T01:37:56.894Z,1.50
2022-09-04T01:40:36.158Z,1.30
2022-09-04T01:43:07.337Z,1.63
2022-09-04T01:45:49.532Z,1.38
2022-09-04T01:48:18.947Z,1.58
2022-09-04T01:50:47.962Z,1.48
2022-09-04T01:53:18.628Z,1.55
2022-09-04T01:55:49.380Z,1.60
2022-09-04T01:58:20.557Z,1.50
2022-09-04T02:00:54.170Z,1.50
2022-09-04T02:03:27.582Z,1.52
2022-09-04T02:06:02.721Z,1.40
2022-09-04T02:08:41.203Z,1.30
2022-09-04T02:11:10.076Z,1.50
2022-09-04T02:13:45.192Z,1.73
2022-09-04T02:16:16.191Z,1.30
2022-09-04T02:18:49.111Z,1.55
2022-09-04T02:21:20.796Z,1.65
2022-09-04T02:23:51.913Z,1.50
2022-09-04T02:26:21.776Z,1.58
2022-09-04T02:28:55.690Z,1.70
2022-09-04T02:31:29.363Z,1.33
2022-09-04T02:34:01.752Z,1.50
2022-09-04T02:36:31.937Z,1.30
2022-09-04T02:39:01.951Z,1.65
2022-09-04T02:44:18.663Z,1.27
2022-09-04T02:46:53.565Z,1.40
2022-09-04T02:49:25.516Z,1.50
2022-09-04T02:52:01.904Z,1.30
2022-09-04T02:54:38.703Z,1.70
2022-09-04T02:57:10.151Z,1.50
2022-09-04T02:59:47.284Z,1.42
2022-09-04T03:02:19.370Z,1.48
2022-09-04T03:04:53.614Z,1.60
2022-09-04T03:07:25.851Z,1.55
2022-09-04T03:09:56.167Z,1.67
2022-09-04T03:12:30.400Z,1.42
2022-09-04T03:15:04.545Z,1.58
2022-09-04T03:17:35.882Z,1.45
2022-09-04T03:20:04.867Z,1.70
2022-09-04T03:22:34.491Z,1.70
2022-09-04T03:25:07.668Z,1.65
2022-09-04T03:27:35.375Z,1.60
2022-09-04T03:30:06.476Z,1.63
2022-09-04T03:32:38.175Z,1.40
2022-09-04T03:35:08.906Z,1.27
2022-09-04T03:37:50.748Z,1.63
2022-09-04T03:40:24.012Z,1.60
2022-09-04T03:42:59.288Z,1.60
2022-09-04T03:45:30.735Z,1.52
2022-09-04T03:48:06.382Z,1.52
2022-09-04T03:50:36.526Z,1.52
2022-09-04T03:55:56.073Z,1.60
2022-09-04T03:58:24.839Z,1.65
2022-09-04T04:00:57.998Z,1.73
2022-09-04T04:03:37.319Z,1.60
2022-09-04T04:06:12.927Z,1.50
2022-09-04T04:08:56.673Z,1.70
2022-09-04T04:12:06.429Z,1.38
2022-09-04T04:15:09.335Z,1.50
2022-09-04T04:17:52.529Z,1.40
2022-09-04T04:20:24.639Z,1.50
2022-09-04T04:23:17.270Z,1.75
2022-09-04T04:25:52.223Z,1.55
2022-09-04T04:28:29.587Z,1.80
2022-09-04T04:31:00.576Z,1.40
2022-09-04T04:33:50.586Z,1.67
2022-09-04T04:36:22.704Z,1.40
2022-09-04T04:39:11.793Z,1.25
2022-09-04T04:42:05.810Z,1.63
2022-09-04T04:45:10.670Z,1.40
2022-09-04T04:47:54.192Z,1.30
2022-09-04T04:50:23.869Z,1.85
2022-09-04T04:52:55.015Z,1.42
2022-09-04T04:55:31.394Z,1.75
2022-09-04T04:58:21.919Z,1.55
2022-09-04T05:00:51.395Z,1.70
2022-09-04T05:03:22.505Z,1.58
2022-09-04T05:05:56.277Z,1.40
2022-09-04T05:08:30.224Z,1.67
2022-09-04T05:11:00.978Z,1.60
2022-09-04T05:13:33.831Z,1.63
2022-09-04T05:16:09.415Z,1.85
2022-09-04T05:18:40.611Z,1.70
2022-09-04T05:21:13.763Z,1.48
2022-09-04T05:23:44.918Z,1.63
2022-09-04T05:26:13.302Z,1.60
2022-09-04T05:28:47.276Z,1.70
2022-09-04T05:31:20.140Z,1.42
2022-09-04T05:33:52.680Z,1.70
2022-09-04T05:36:25.482Z,1.70
2022-09-04T05:38:58.468Z,1.42
2022-09-04T05:41:36.322Z,1.55
2022-09-04T05:44:13.960Z,1.70
2022-09-04T05:46:46.456Z,1.70
2022-09-04T05:49:25.660Z,1.50
2022-09-04T05:52:02.884Z,1.70
2022-09-04T05:54:46.650Z,1.50
2022-09-04T05:57:19.704Z,1.58
2022-09-04T06:00:20.024Z,1.55
2022-09-04T06:03:13.915Z,1.50
2022-09-04T06:05:46.055Z,1.70
2022-09-04T06:08:28.327Z,1.70
2022-09-04T06:11:02.661Z,1.80
2022-09-04T06:13:51.992Z,1.73
2022-09-04T06:16:28.344Z,1.67
2022-09-04T06:19:06.076Z,1.85
2022-09-04T06:21:58.004Z,1.52
2022-09-04T06:24:37.222Z,1.63
2022-09-04T06:27:15.401Z,1.60
2022-09-04T06:30:13.245Z,1.98
2022-09-04T06:33:02.272Z,1.80
2022-09-04T06:35:40.718Z,1.60
2022-09-04T06:38:19.208Z,1.50
2022-09-04T06:40:57.398Z,1.70
2022-09-04T06:43:29.772Z,1.77
2022-09-04T06:46:03.180Z,1.50
2022-09-04T06:48:37.015Z,1.70
2022-09-04T06:51:13.008Z,1.45
2022-09-04T06:53:42.668Z,1.70
2022-09-04T06:56:32.159Z,1.45
2022-09-04T06:59:13.355Z,1.80
2022-09-04T07:01:46.633Z,1.70
2022-09-04T07:04:21.151Z,1.50
2022-09-04T07:06:53.075Z,1.52
2022-09-04T07:09:22.039Z,1.70
2022-09-04T07:12:06.882Z,1.50
2022-09-04T07:15:14.825Z,1.70
2022-09-04T07:17:46.032Z,1.50
2022-09-04T07:20:18.361Z,1.45
2022-09-04T07:22:55.680Z,1.63
2022-09-04T07:25:26.235Z,1.55
2022-09-04T07:28:07.874Z,1.70
2022-09-04T07:30:38.214Z,1.45
2022-09-04T07:33:08.126Z,1.45
2022-09-04T07:35:37.390Z,1.40
2022-09-04T07:38:09.748Z,1.80
2022-09-04T07:40:38.661Z,1.55
2022-09-04T07:43:10.956Z,1.60
2022-09-04T07:45:39.523Z,1.80
2022-09-04T07:48:12.311Z,1.65
2022-09-04T07:50:58.164Z,1.70
2022-09-04T07:53:38.664Z,1.90
2022-09-04T07:56:09.633Z,1.42
2022-09-04T07:58:50.460Z,1.70
2022-09-04T08:01:31.133Z,1.40
2022-09-04T08:04:10.867Z,1.33
2022-09-04T08:06:39.848Z,1.88
2022-09-04T08:09:15.480Z,1.80
2022-09-04T08:11:58.396Z,1.55
2022-09-04T08:14:38.287Z,1.83
2022-09-04T08:17:37.148Z,1.50
2022-09-04T08:20:08.074Z,1.52
2022-09-04T08:22:40.611Z,1.60
2022-09-04T08:25:17.913Z,1.67
2022-09-04T08:27:54.424Z,1.52
2022-09-04T08:30:23.552Z,1.70
2022-09-04T08:33:03.829Z,1.80
2022-09-04T08:35:33.179Z,1.55
2022-09-04T08:38:19.026Z,1.65
2022-09-04T08:41:27.286Z,1.80
2022-09-04T08:44:32.777Z,1.75
2022-09-04T08:47:32.095Z,1.67
2022-09-04T08:52:55.268Z,1.45
2022-09-04T08:55:48.425Z,1.63
2022-09-04T08:58:47.973Z,1.35
2022-09-04T09:01:49.657Z,1.55
2022-09-04T09:04:47.759Z,1.73
2022-09-04T09:07:35.048Z,2.00
2022-09-04T09:10:24.649Z,1.50
2022-09-04T09:13:42.575Z,1.60
2022-09-04T09:16:21.539Z,1.40
2022-09-04T09:19:10.420Z,1.48
2022-09-04T09:21:44.861Z,1.67
2022-09-04T09:24:40.169Z,1.60
2022-09-04T09:27:26.831Z,1.70
2022-09-04T09:30:03.413Z,1.50
2022-09-04T09:33:09.024Z,1.38
2022-09-04T09:36:16.171Z,1.60
2022-09-04T09:39:10.046Z,1.40
2022-09-04T09:41:54.195Z,1.60
2022-09-04T09:45:00.919Z,1.10
2022-09-04T09:47:57.619Z,1.25
2022-09-04T09:51:01.036Z,1.70
2022-09-04T09:54:00.207Z,1.33
2022-09-04T09:56:55.677Z,1.63
2022-09-04T09:59:41.466Z,1.58
2022-09-04T10:02:40.391Z,1.60
2022-09-04T10:05:33.254Z,1.70
2022-09-04T10:08:45.393Z,1.48
2022-09-04T10:11:29.096Z,1.50
2022-09-04T10:14:25.031Z,1.60
2022-09-04T10:17:19.193Z,1.35
2022-09-04T10:20:23.542Z,1.40
2022-09-04T10:23:08.726Z,1.55
2022-09-04T10:25:59.643Z,1.50
2022-09-04T10:28:40.860Z,1.50
2022-09-04T10:31:36.081Z,1.65
2022-09-04T10:34:11.505Z,1.50
2022-09-04T10:36:42.859Z,1.50
2022-09-04T10:39:36.123Z,1.58
2022-09-04T10:42:07.662Z,1.40
2022-09-04T10:44:45.732Z,1.40
2022-09-04T10:47:20.730Z,1.20
2022-09-04T10:50:02.199Z,1.40
2022-09-04T10:52:38.614Z,1.60
2022-09-04T10:55:17.721Z,1.60
2022-09-04T10:57:52.632Z,1.40
2022-09-04T11:00:20.671Z,1.40
2022-09-04T11:03:18.893Z,1.50
2022-09-04T11:06:11.139Z,1.10
2022-09-04T11:09:08.995Z,1.42
2022-09-04T11:11:45.818Z,1.38
2022-09-04T11:14:21.336Z,1.30
2022-09-04T11:17:05.382Z,1.40
2022-09-04T11:20:08.093Z,1.38
2022-09-04T11:23:08.456Z,1.50
2022-09-04T11:26:06.123Z,1.30
2022-09-04T11:29:01.625Z,1.60
2022-09-04T11:31:39.910Z,1.50
2022-09-04T11:34:45.439Z,1.27
2022-09-04T11:37:38.596Z,1.55
2022-09-04T11:40:32.618Z,1.50
2022-09-04T11:43:08.734Z,1.40
2022-09-04T11:45:55.492Z,1.40
2022-09-04T11:48:37.855Z,1.60
2022-09-04T11:51:17.889Z,1.50
2022-09-04T11:56:30.330Z,1.42
2022-09-04T11:59:19.530Z,1.35
2022-09-04T12:02:04.668Z,1.57
2022-09-04T12:04:40.472Z,1.40
2022-09-04T12:07:16.152Z,1.30
2022-09-04T12:10:02.229Z,1.40
2022-09-04T12:12:40.923Z,1.52
2022-09-04T12:15:38.373Z,1.65
2022-09-04T12:18:16.469Z,1.30
2022-09-04T12:21:15.889Z,1.50
2022-09-04T12:24:14.188Z,1.13
2022-09-04T12:26:53.083Z,1.60
2022-09-04T12:29:50.424Z,1.40
2022-09-04T12:32:38.043Z,1.38
2022-09-04T12:35:33.764Z,1.70
2022-09-04T12:38:12.136Z,1.50
2022-09-04T12:40:45.772Z,1.42
2022-09-04T12:43:24.190Z,1.30
2022-09-04T12:45:56.230Z,1.65
2022-09-04T12:48:33.106Z,1.65
2022-09-04T12:51:02.604Z,1.40
2022-09-04T12:53:52.778Z,1.40
2022-09-04T12:56:26.296Z,1.35
2022-09-04T12:59:07.510Z,1.42
2022-09-04T13:01:51.855Z,1.27
2022-09-04T13:04:22.173Z,1.45
2022-09-04T13:07:03.234Z,1.40
2022-09-04T13:09:38.151Z,1.35
2022-09-04T13:12:13.502Z,1.50
2022-09-04T13:15:07.788Z,1.75
2022-09-04T13:17:43.622Z,1.30
2022-09-04T13:20:16.975Z,1.42
2022-09-04T13:22:55.079Z,1.30
2022-09-04T13:25:29.978Z,1.45
2022-09-04T13:28:05.580Z,1.30
2022-09-04T13:30:34.396Z,1.35
2022-09-04T13:33:17.153Z,1.30
2022-09-04T13:36:00.092Z,1.45
2022-09-04T13:38:37.189Z,1.30
2022-09-04T13:41:33.755Z,1.40
2022-09-04T13:44:30.421Z,1.30
2022-09-04T13:47:00.953Z,1.40
2022-09-04T13:49:29.623Z,1.30
2022-09-04T13:52:00.500Z,1.40
2022-09-04T13:54:30.403Z,1.40
2022-09-04T13:57:02.134Z,1.40
2022-09-04T13:59:31.276Z,1.33
2022-09-04T14:02:00.738Z,1.37
2022-09-04T14:04:29.313Z,1.45
2022-09-04T14:07:00.069Z,1.08
2022-09-04T14:09:27.816Z,1.23
2022-09-04T14:12:13.531Z,1.27
2022-09-04T14:15:24.687Z,1.40
2022-09-04T14:17:56.066Z,1.20
2022-09-04T14:20:24.628Z,1.25
2022-09-04T14:22:58.881Z,1.40
2022-09-04T14:28:21.060Z,1.30
2022-09-04T14:30:58.890Z,1.23
2022-09-04T14:32:06.792Z,1.30
2022-09-04T14:33:35.536Z,1.33
2022-09-04T14:36:10.167Z,1.17
2022-09-04T14:38:54.394Z,1.40
2022-09-04T14:41:36.083Z,1.20
2022-09-04T14:44:12.724Z,1.20
2022-09-04T14:46:47.518Z,1.30
2022-09-04T14:49:21.413Z,1.33
2022-09-04T14:51:49.377Z,1.42
2022-09-04T14:54:18.491Z,1.20
2022-09-04T14:56:46.974Z,1.20
2022-09-04T14:59:18.355Z,1.50
2022-09-04T15:02:12.782Z,1.13
2022-09-04T15:04:46.218Z,1.20
2022-09-04T15:07:24.810Z,1.33
2022-09-04T15:09:54.699Z,1.10
2022-09-04T15:12:25.769Z,1.25
2022-09-04T15:14:55.463Z,1.40
2022-09-04T15:17:28.482Z,1.30
2022-09-04T15:19:59.903Z,1.20
2022-09-04T15:22:32.746Z,1.45
2022-09-04T15:25:03.216Z,1.40
2022-09-04T15:27:32.913Z,1.30
2022-09-04T15:30:05.396Z,1.33
2022-09-04T15:32:39.682Z,1.10
2022-09-04T15:35:09.671Z,1.40
2022-09-04T15:40:12.224Z,1.13
2022-09-04T15:42:44.277Z,1.30
2022-09-04T15:45:18.213Z,1.30
2022-09-04T15:47:56.036Z,1.30
2022-09-04T15:50:25.638Z,1.10
2022-09-04T15:52:55.132Z,1.27
2022-09-04T15:55:24.164Z,1.27
2022-09-04T15:57:57.431Z,1.30
2022-09-04T16:00:26.518Z,1.20
2022-09-04T16:05:21.793Z,1.30
2022-09-04T16:08:03.657Z,1.20
2022-09-04T16:10:43.058Z,1.30
2022-09-04T16:13:31.651Z,1.40
2022-09-04T16:16:04.404Z,1.20
2022-09-04T16:18:43.582Z,1.48
2022-09-04T16:21:15.735Z,1.25
2022-09-04T16:23:43.579Z,1.23
2022-09-04T16:26:11.994Z,1.30
2022-09-04T16:28:40.942Z,1.30
2022-09-04T16:31:12.283Z,1.40
2022-09-04T16:33:41.546Z,1.40
2022-09-04T16:36:11.326Z,1.50
2022-09-04T16:38:46.471Z,1.33
2022-09-04T16:41:16.303Z,1.30
2022-09-04T16:44:03.721Z,1.42
2022-09-04T16:46:32.508Z,1.23
2022-09-04T16:49:03.158Z,1.45
2022-09-04T16:51:39.725Z,1.40
2022-09-04T16:54:11.672Z,1.17
2022-09-04T16:56:40.598Z,1.38
2022-09-04T16:59:27.684Z,1.30
2022-09-04T17:02:01.405Z,1.58
2022-09-04T17:04:35.089Z,1.45
2022-09-04T17:07:13.199Z,1.40
2022-09-04T17:09:47.942Z,1.40
2022-09-04T17:12:21.478Z,1.30
2022-09-04T17:14:50.997Z,1.40
2022-09-04T17:17:30.818Z,1.50
2022-09-04T17:20:04.714Z,1.45
2022-09-04T17:29:01.037Z,1.73
2022-09-04T17:29:09.741Z,1.40
2022-09-04T17:29:10.276Z,1.20
2022-09-04T17:31:29.922Z,1.50
2022-09-04T17:40:37.202Z,1.48
2022-09-04T17:40:39.217Z,1.50
2022-09-04T17:42:28.355Z,1.25
2022-09-04T17:45:00.197Z,1.38
2022-09-04T17:47:30.772Z,1.48
2022-09-04T17:49:58.541Z,1.40
2022-09-04T17:52:28.298Z,1.60
2022-09-04T17:54:58.414Z,1.55
2022-09-04T17:57:31.581Z,1.30
2022-09-04T18:00:02.628Z,1.40
2022-09-04T18:02:34.430Z,1.40
2022-09-04T18:05:04.351Z,1.48
2022-09-04T18:10:26.020Z,1.63
2022-09-04T18:13:01.404Z,1.77
2022-09-04T18:15:34.488Z,1.40
2022-09-04T18:18:08.811Z,1.60
2022-09-04T18:20:38.292Z,1.50
2022-09-04T18:23:31.799Z,1.35
2022-09-04T18:26:00.589Z,1.60
2022-09-04T18:28:33.685Z,1.70
2022-09-04T18:37:09.597Z,1.60
2022-09-04T18:37:25.323Z,1.48
2022-09-04T18:37:26.040Z,1.40
2022-09-04T18:39:45.134Z,1.60
2022-09-04T18:47:00.324Z,1.50
2022-09-04T18:50:35.752Z,1.73
2022-09-04T18:50:53.244Z,1.48
2022-09-04T18:53:43.484Z,1.55
2022-09-04T18:56:20.613Z,1.73
2022-09-04T18:58:54.587Z,1.40
2022-09-04T19:01:27.157Z,1.40
2022-09-04T19:03:56.788Z,1.38
2022-09-04T19:06:32.953Z,1.57
2022-09-04T19:09:03.452Z,1.58
2022-09-04T19:11:32.524Z,1.60
2022-09-04T19:14:10.167Z,1.60
2022-09-04T19:16:41.516Z,1.55
2022-09-04T19:19:17.209Z,1.60
2022-09-04T19:21:58.191Z,1.60
2022-09-04T19:24:32.107Z,1.70
2022-09-04T19:27:27.076Z,1.40
2022-09-04T19:30:17.510Z,1.50
2022-09-04T19:33:02.899Z,1.52
2022-09-04T19:35:33.452Z,1.55
2022-09-04T19:45:09.785Z,1.60
2022-09-04T19:46:03.962Z,1.50
2022-09-04T19:46:25.675Z,1.80
2022-09-04T19:46:43.771Z,1.60
2022-09-04T19:53:03.456Z,1.70
2022-09-04T19:53:23.950Z,1.75
2022-09-04T19:55:23.659Z,1.88
2022-09-04T19:57:46.347Z,1.60
2022-09-04T20:00:42.097Z,1.70
2022-09-04T20:03:29.724Z,2.08
2022-09-04T20:06:20.092Z,1.80
2022-09-04T20:08:51.968Z,1.92
2022-09-04T20:14:11.385Z,1.73
2022-09-04T20:16:48.783Z,2.10
2022-09-04T20:19:24.356Z,1.80
2022-09-04T20:21:58.169Z,1.90
2022-09-04T20:24:26.793Z,2.13
2022-09-04T20:26:57.732Z,1.77
2022-09-04T20:29:26.058Z,1.80
2022-09-04T20:31:54.957Z,1.92
2022-09-04T20:34:33.011Z,2.03
2022-09-04T20:37:18.992Z,2.00
2022-09-04T20:39:49.653Z,2.10
2022-09-04T20:42:20.827Z,1.95
2022-09-04T20:45:32.390Z,2.03
2022-09-04T20:52:41.232Z,1.67
2022-09-04T20:53:07.404Z,2.03
2022-09-04T20:53:28.344Z,2.00
2022-09-04T20:56:02.927Z,2.10
2022-09-04T21:03:12.920Z,2.10
2022-09-04T21:03:16.995Z,2.00
2022-09-04T21:04:43.231Z,2.05
2022-09-04T21:07:13.662Z,2.22
2022-09-04T21:09:55.414Z,2.20
2022-09-04T21:12:31.556Z,2.20
2022-09-04T21:15:04.191Z,2.28
2022-09-04T21:17:58.034Z,1.90
2022-09-04T21:20:34.511Z,1.90
2022-09-04T21:23:14.805Z,2.10
2022-09-04T21:25:49.459Z,2.28
2022-09-04T21:28:30.128Z,2.20
2022-09-04T21:31:03.955Z,2.45
2022-09-04T21:33:36.372Z,2.20
2022-09-04T21:36:25.407Z,2.03
2022-09-04T21:39:29.656Z,2.17
2022-09-04T21:42:16.859Z,2.42
2022-09-04T21:45:07.587Z,2.10
2022-09-04T21:51:01.260Z,2.60
2022-09-04T21:54:03.311Z,2.30
2022-09-04T22:02:28.499Z,2.22
2022-09-04T22:02:40.788Z,2.50
2022-09-04T22:03:29.594Z,2.20
2022-09-04T22:06:03.826Z,2.50
2022-09-04T22:13:26.102Z,2.42
2022-09-04T22:13:39.193Z,2.28
2022-09-04T22:14:29.601Z,2.30
2022-09-04T22:17:08.032Z,2.30
2022-09-04T22:19:47.526Z,2.47
2022-09-04T22:22:33.319Z,2.25
2022-09-04T22:25:13.572Z,2.45
2022-09-04T22:28:14.290Z,2.60
2022-09-04T22:30:52.692Z,2.60
2022-09-04T22:34:14.390Z,2.40
2022-09-04T22:37:01.242Z,2.63
2022-09-04T22:39:47.974Z,2.50
2022-09-04T22:42:32.142Z,2.35
2022-09-04T22:45:40.194Z,2.58
2022-09-04T22:48:21.551Z,2.28
2022-09-04T22:50:53.764Z,2.40
2022-09-04T22:54:03.351Z,2.60
2022-09-04T22:56:41.471Z,2.75
2022-09-04T22:59:27.701Z,2.60
2022-09-04T23:02:13.635Z,2.70
2022-09-04T23:04:54.009Z,2.50
2022-09-04T23:11:42.092Z,2.40
2022-09-04T23:13:49.834Z,2.40
2022-09-04T23:14:00.480Z,2.60
2022-09-04T23:16:29.640Z,2.63
2022-09-04T23:20:55.728Z,2.40
2022-09-04T23:26:32.772Z,2.53
2022-09-04T23:26:45.333Z,2.78
2022-09-04T23:28:27.062Z,2.67
2022-09-04T23:31:06.930Z,2.50
2022-09-04T23:33:47.268Z,2.58
2022-09-04T23:39:30.331Z,2.50
2022-09-04T23:42:06.399Z,2.45
2022-09-04T23:44:59.544Z,2.47
2022-09-04T23:47:47.339Z,2.50
2022-09-04T23:50:21.575Z,2.70
2022-09-04T23:52:53.846Z,2.40
2022-09-04T23:55:28.924Z,2.60
2022-09-04T23:58:29.340Z,2.45
