createdAt,value
2022-11-16T00:02:36.422Z,91.60
2022-11-16T00:05:27.037Z,91.60
2022-11-16T00:07:58.167Z,91.60
2022-11-16T00:10:32.916Z,91.60
2022-11-16T00:13:08.538Z,91.60
2022-11-16T00:15:51.106Z,91.60
2022-11-16T00:18:23.339Z,91.60
2022-11-16T00:21:10.317Z,91.60
2022-11-16T00:23:40.301Z,91.50
2022-11-16T00:26:18.717Z,91.50
2022-11-16T00:31:36.062Z,91.50
2022-11-16T00:34:03.256Z,91.50
2022-11-16T00:36:50.291Z,91.50
2022-11-16T00:39:33.386Z,91.50
2022-11-16T00:42:05.249Z,91.60
2022-11-16T00:45:01.793Z,91.60
2022-11-16T00:48:07.437Z,91.60
2022-11-16T00:50:28.149Z,91.60
2022-11-16T00:53:05.023Z,91.50
2022-11-16T00:55:51.045Z,91.50
2022-11-16T00:58:52.067Z,91.40
2022-11-16T01:01:35.046Z,91.40
2022-11-16T01:04:16.951Z,91.40
2022-11-16T01:06:46.924Z,91.40
2022-11-16T01:09:28.192Z,91.40
2022-11-16T01:12:46.628Z,91.40
2022-11-16T01:15:23.345Z,91.40
2022-11-16T01:17:53.631Z,91.40
2022-11-16T01:20:49.026Z,91.40
2022-11-16T01:23:15.957Z,91.40
2022-11-16T01:25:45.971Z,91.70
2022-11-16T01:32:19.264Z,91.50
2022-11-16T01:35:19.474Z,91.50
2022-11-16T01:37:50.587Z,91.50
2022-11-16T01:40:37.545Z,91.50
2022-11-16T01:43:07.904Z,91.60
2022-11-16T01:46:05.007Z,91.60
2022-11-16T01:48:36.532Z,91.60
2022-11-16T01:51:21.680Z,91.70
2022-11-16T01:53:51.766Z,91.70
2022-11-16T01:59:22.992Z,91.70
2022-11-16T02:01:50.121Z,91.70
2022-11-16T02:04:22.711Z,91.80
2022-11-16T02:07:23.912Z,91.70
2022-11-16T02:09:57.434Z,91.70
2022-11-16T02:12:59.115Z,91.70
2022-11-16T02:15:46.613Z,91.70
2022-11-16T02:18:46.952Z,91.70
2022-11-16T02:22:10.993Z,91.70
2022-11-16T02:25:06.347Z,91.70
2022-11-16T02:27:58.939Z,91.70
2022-11-16T02:30:26.256Z,91.70
2022-11-16T02:33:04.219Z,91.60
2022-11-16T02:35:47.097Z,91.70
2022-11-16T02:38:49.314Z,91.60
2022-11-16T02:41:23.503Z,91.60
2022-11-16T02:43:57.698Z,91.80
2022-11-16T02:46:31.957Z,91.60
2022-11-16T02:49:05.435Z,91.60
2022-11-16T02:51:33.573Z,91.60
2022-11-16T02:54:15.251Z,91.50
2022-11-16T02:56:58.202Z,91.50
2022-11-16T02:59:36.347Z,91.50
2022-11-16T03:02:08.468Z,91.70
2022-11-16T03:04:42.846Z,91.50
2022-11-16T03:07:13.315Z,91.50
2022-11-16T03:09:40.632Z,91.50
2022-11-16T03:12:20.897Z,91.50
2022-11-16T03:14:53.717Z,91.50
2022-11-16T03:17:27.822Z,91.60
2022-11-16T03:20:04.827Z,91.60
2022-11-16T03:22:59.208Z,91.70
2022-11-16T03:25:42.944Z,91.70
2022-11-16T03:28:22.091Z,91.70
2022-11-16T03:30:57.163Z,91.70
2022-11-16T03:33:46.479Z,91.70
2022-11-16T03:36:39.067Z,91.70
2022-11-16T03:39:12.194Z,91.80
2022-11-16T03:41:41.100Z,91.80
2022-11-16T03:44:22.248Z,91.80
2022-11-16T03:46:53.908Z,91.80
2022-11-16T03:49:25.987Z,91.80
2022-11-16T03:51:56.555Z,91.80
2022-11-16T03:54:23.571Z,91.80
2022-11-16T03:56:50.614Z,91.90
2022-11-16T03:59:20.514Z,91.80
2022-11-16T04:01:49.990Z,91.80
2022-11-16T04:04:35.788Z,91.80
2022-11-16T04:07:21.779Z,91.80
2022-11-16T04:10:07.166Z,91.80
2022-11-16T04:12:52.947Z,91.70
2022-11-16T04:15:48.176Z,91.70
2022-11-16T04:18:37.352Z,91.70
2022-11-16T04:21:24.526Z,91.80
2022-11-16T04:24:14.737Z,91.70
2022-11-16T04:27:06.614Z,91.70
2022-11-16T04:29:36.777Z,91.70
2022-11-16T04:32:22.620Z,91.70
2022-11-16T04:35:12.697Z,91.70
2022-11-16T04:37:48.960Z,91.70
2022-11-16T04:40:17.181Z,91.70
2022-11-16T04:42:54.540Z,91.70
2022-11-16T04:45:41.577Z,91.80
2022-11-16T04:48:11.236Z,91.80
2022-11-16T04:50:44.557Z,91.80
2022-11-16T04:53:11.699Z,91.80
2022-11-16T04:55:44.420Z,91.80
2022-11-16T04:58:11.505Z,91.80
2022-11-16T05:00:39.599Z,91.80
2022-11-16T05:03:06.709Z,91.80
2022-11-16T05:05:41.309Z,91.80
2022-11-16T05:08:11.396Z,91.80
2022-11-16T05:10:43.845Z,91.80
2022-11-16T05:13:10.850Z,91.80
2022-11-16T05:15:45.651Z,91.80
2022-11-16T05:18:14.909Z,91.80
2022-11-16T05:21:00.823Z,91.70
2022-11-16T05:23:48.951Z,91.80
2022-11-16T05:26:18.356Z,91.80
2022-11-16T05:28:46.982Z,91.80
2022-11-16T05:31:17.689Z,91.80
2022-11-16T05:33:45.216Z,91.80
2022-11-16T05:36:14.695Z,91.80
2022-11-16T05:38:44.712Z,91.80
2022-11-16T05:41:21.643Z,91.90
2022-11-16T05:43:54.172Z,91.90
2022-11-16T05:46:24.237Z,91.90
2022-11-16T05:48:51.491Z,91.90
2022-11-16T05:51:18.467Z,92.00
2022-11-16T05:53:53.680Z,92.00
2022-11-16T05:56:23.231Z,92.00
2022-11-16T05:58:51.396Z,92.00
2022-11-16T06:01:20.616Z,92.00
2022-11-16T06:03:47.688Z,92.00
2022-11-16T06:06:14.803Z,92.00
2022-11-16T06:08:41.995Z,92.00
2022-11-16T06:11:09.794Z,92.00
2022-11-16T06:13:36.951Z,92.00
2022-11-16T06:16:07.901Z,92.00
2022-11-16T06:18:41.970Z,92.00
2022-11-16T06:21:09.181Z,92.00
2022-11-16T06:23:39.092Z,92.00
2022-11-16T06:26:06.264Z,92.00
2022-11-16T06:28:36.550Z,92.00
2022-11-16T06:31:03.892Z,92.00
2022-11-16T06:33:33.750Z,92.00
2022-11-16T06:36:05.486Z,92.00
2022-11-16T06:38:34.794Z,92.00
2022-11-16T06:41:03.653Z,92.00
2022-11-16T06:43:30.748Z,92.00
2022-11-16T06:45:58.761Z,92.00
2022-11-16T06:48:39.159Z,92.00
2022-11-16T06:51:09.891Z,92.00
2022-11-16T06:53:49.345Z,92.00
2022-11-16T06:56:17.002Z,92.00
2022-11-16T06:58:45.241Z,92.00
2022-11-16T07:01:15.079Z,92.00
2022-11-16T07:03:54.336Z,92.00
2022-11-16T07:06:22.921Z,92.00
2022-11-16T07:08:53.326Z,92.00
2022-11-16T07:11:23.356Z,92.10
2022-11-16T07:13:52.783Z,92.10
2022-11-16T07:16:22.210Z,92.10
2022-11-16T07:18:49.270Z,92.10
2022-11-16T07:21:19.018Z,92.10
2022-11-16T07:23:54.416Z,92.10
2022-11-16T07:26:21.563Z,92.10
2022-11-16T07:28:56.602Z,92.00
2022-11-16T07:31:25.653Z,92.00
2022-11-16T07:34:00.805Z,92.10
2022-11-16T07:36:30.310Z,92.10
2022-11-16T07:39:10.640Z,92.10
2022-11-16T07:41:42.890Z,92.10
2022-11-16T07:44:12.552Z,92.10
2022-11-16T07:46:49.300Z,92.20
2022-11-16T07:49:29.093Z,92.20
2022-11-16T07:51:58.712Z,92.10
2022-11-16T07:54:26.886Z,92.10
2022-11-16T07:56:54.022Z,92.10
2022-11-16T07:59:21.277Z,92.20
2022-11-16T08:01:51.487Z,92.20
2022-11-16T08:04:18.534Z,92.20
2022-11-16T08:06:52.338Z,92.20
2022-11-16T08:09:22.185Z,92.20
2022-11-16T08:11:57.877Z,92.20
2022-11-16T08:14:24.877Z,92.20
2022-11-16T08:16:53.918Z,92.20
2022-11-16T08:19:20.906Z,92.20
2022-11-16T08:21:59.643Z,92.20
2022-11-16T08:24:31.905Z,92.20
2022-11-16T08:26:59.248Z,92.20
2022-11-16T08:29:26.756Z,92.20
2022-11-16T08:31:58.695Z,92.20
2022-11-16T08:34:25.718Z,92.30
2022-11-16T08:37:00.250Z,92.20
2022-11-16T08:39:29.228Z,92.30
2022-11-16T08:41:56.468Z,92.30
2022-11-16T08:44:28.345Z,92.30
2022-11-16T08:46:59.398Z,92.30
2022-11-16T08:49:34.709Z,92.30
2022-11-16T08:52:16.895Z,92.30
2022-11-16T08:54:44.218Z,92.30
2022-11-16T08:57:13.494Z,92.30
2022-11-16T08:59:40.487Z,92.20
2022-11-16T09:02:10.944Z,92.30
2022-11-16T09:04:41.307Z,92.20
2022-11-16T09:07:10.823Z,92.20
2022-11-16T09:09:38.000Z,92.20
2022-11-16T09:12:05.114Z,92.20
2022-11-16T09:15:00.150Z,92.20
2022-11-16T09:17:29.749Z,92.20
2022-11-16T09:19:56.768Z,92.20
2022-11-16T09:23:23.818Z,92.20
2022-11-16T09:26:27.049Z,92.10
2022-11-16T09:31:47.627Z,92.10
2022-11-16T09:34:16.326Z,92.20
2022-11-16T09:36:51.743Z,92.20
2022-11-16T09:39:31.090Z,92.20
2022-11-16T09:42:25.057Z,92.10
2022-11-16T09:45:21.449Z,92.00
2022-11-16T09:48:06.579Z,92.00
2022-11-16T09:50:54.712Z,91.90
2022-11-16T09:53:30.686Z,91.90
2022-11-16T09:56:19.186Z,91.90
2022-11-16T09:59:13.575Z,91.90
2022-11-16T10:01:58.684Z,91.90
2022-11-16T10:04:38.799Z,91.90
2022-11-16T10:07:13.335Z,91.90
2022-11-16T10:09:43.021Z,91.90
2022-11-16T10:12:28.313Z,91.90
2022-11-16T10:15:23.850Z,91.90
2022-11-16T10:18:02.973Z,91.90
2022-11-16T10:20:38.248Z,91.90
2022-11-16T10:23:19.111Z,91.90
2022-11-16T10:25:47.309Z,91.90
2022-11-16T10:28:42.073Z,91.90
2022-11-16T10:31:31.914Z,91.80
2022-11-16T10:33:58.993Z,91.80
2022-11-16T10:36:27.756Z,91.80
2022-11-16T10:38:58.359Z,91.80
2022-11-16T10:41:45.311Z,91.80
2022-11-16T10:44:30.418Z,91.70
2022-11-16T10:47:03.507Z,91.70
2022-11-16T10:49:41.699Z,91.70
2022-11-16T10:52:08.657Z,91.70
2022-11-16T10:54:40.119Z,91.60
2022-11-16T10:57:39.982Z,91.70
2022-11-16T11:00:12.870Z,91.70
2022-11-16T11:02:56.300Z,91.70
2022-11-16T11:05:39.000Z,91.70
2022-11-16T11:08:20.635Z,91.60
2022-11-16T11:11:23.026Z,91.60
2022-11-16T11:14:08.764Z,91.60
2022-11-16T11:16:48.355Z,91.50
2022-11-16T11:19:39.717Z,91.40
2022-11-16T11:25:30.174Z,91.30
2022-11-16T11:31:52.048Z,91.20
2022-11-16T11:38:48.778Z,91.10
2022-11-16T12:03:29.018Z,90.70
2022-11-16T12:06:13.746Z,90.70
2022-11-16T12:09:21.183Z,90.60
2022-11-16T12:19:46.304Z,90.50
2022-11-16T12:27:17.861Z,90.30
2022-11-16T12:30:11.440Z,90.30
2022-11-16T12:33:04.391Z,90.30
2022-11-16T12:36:12.712Z,90.30
2022-11-16T12:38:57.355Z,90.30
2022-11-16T12:41:27.056Z,90.30
2022-11-16T12:44:00.540Z,90.30
2022-11-16T12:46:39.389Z,90.30
2022-11-16T12:49:41.539Z,90.30
2022-11-16T12:55:29.546Z,90.40
2022-11-16T12:58:20.954Z,90.40
2022-11-16T13:01:04.857Z,90.50
2022-11-16T13:03:59.062Z,90.50
2022-11-16T13:06:32.757Z,90.40
2022-11-16T13:09:14.794Z,90.40
2022-11-16T13:11:50.396Z,90.30
2022-11-16T13:14:21.973Z,90.30
2022-11-16T13:17:07.155Z,90.30
2022-11-16T13:19:51.960Z,90.30
2022-11-16T13:22:21.937Z,90.30
2022-11-16T13:25:10.979Z,90.30
2022-11-16T13:28:05.071Z,90.40
2022-11-16T13:31:22.366Z,90.30
2022-11-16T13:37:29.223Z,90.30
2022-11-16T13:40:02.455Z,90.30
2022-11-16T13:42:47.727Z,90.30
2022-11-16T13:46:48.177Z,90.20
2022-11-16T13:49:09.340Z,90.20
2022-11-16T13:51:52.107Z,90.20
2022-11-16T13:54:45.140Z,90.20
2022-11-16T13:58:16.609Z,90.20
2022-11-16T14:00:57.126Z,90.20
2022-11-16T14:04:09.381Z,90.20
2022-11-16T14:06:49.740Z,90.20
2022-11-16T14:10:01.999Z,90.20
2022-11-16T14:12:47.043Z,90.30
2022-11-16T14:15:25.436Z,90.30
2022-11-16T14:18:09.499Z,90.30
2022-11-16T14:21:09.285Z,90.30
2022-11-16T14:24:29.093Z,90.30
2022-11-16T14:27:17.228Z,90.30
2022-11-16T14:30:29.944Z,90.30
2022-11-16T14:33:09.434Z,90.30
2022-11-16T14:35:54.475Z,90.30
2022-11-16T14:38:33.039Z,90.30
2022-11-16T14:41:28.152Z,90.30
2022-11-16T14:43:55.883Z,90.40
2022-11-16T14:46:36.100Z,90.40
2022-11-16T14:49:05.561Z,90.40
2022-11-16T14:51:58.156Z,90.50
2022-11-16T14:54:52.352Z,90.50
2022-11-16T14:57:29.518Z,90.50
2022-11-16T15:00:27.264Z,90.60
2022-11-16T15:03:05.552Z,90.50
2022-11-16T15:05:39.395Z,90.50
2022-11-16T15:09:13.199Z,90.60
2022-11-16T15:12:07.543Z,90.60
2022-11-16T15:15:29.884Z,90.60
2022-11-16T15:18:07.378Z,90.60
2022-11-16T15:21:20.404Z,90.80
2022-11-16T15:24:23.491Z,90.60
2022-11-16T15:27:11.718Z,90.60
2022-11-16T15:29:41.547Z,90.60
2022-11-16T15:32:14.175Z,90.60
2022-11-16T15:34:44.217Z,90.60
2022-11-16T15:37:12.700Z,90.60
2022-11-16T15:39:39.761Z,90.70
2022-11-16T15:42:06.815Z,90.70
2022-11-16T15:44:34.010Z,90.70
2022-11-16T15:47:01.511Z,90.70
2022-11-16T15:49:38.417Z,90.80
2022-11-16T15:52:08.402Z,90.90
2022-11-16T15:54:54.629Z,90.90
2022-11-16T15:57:23.457Z,90.90
2022-11-16T15:59:54.891Z,91.00
2022-11-16T16:02:31.293Z,91.00
2022-11-16T16:04:58.638Z,91.00
2022-11-16T16:07:39.408Z,91.10
2022-11-16T16:10:18.682Z,91.10
2022-11-16T16:12:55.660Z,91.10
2022-11-16T16:15:37.448Z,91.20
2022-11-16T16:18:14.426Z,91.20
2022-11-16T16:20:46.277Z,91.20
2022-11-16T16:23:19.105Z,91.20
2022-11-16T16:25:50.275Z,91.20
2022-11-16T16:28:21.122Z,91.30
2022-11-16T17:01:45.322Z,91.40
2022-11-16T17:26:17.475Z,91.40
2022-11-16T17:32:23.722Z,91.40
2022-11-16T17:35:59.202Z,91.40
2022-11-16T17:38:39.290Z,91.40
2022-11-16T17:42:17.506Z,91.40
2022-11-16T17:45:11.023Z,91.40
2022-11-16T18:08:34.823Z,91.50
2022-11-16T18:14:12.836Z,91.50
2022-11-16T18:38:42.930Z,91.60
2022-11-16T18:41:22.864Z,91.60
2022-11-16T18:43:54.322Z,91.60
2022-11-16T18:46:27.419Z,91.60
2022-11-16T18:48:55.084Z,91.70
2022-11-16T18:51:22.682Z,91.70
2022-11-16T18:53:49.999Z,91.70
2022-11-16T18:56:19.856Z,91.80
2022-11-16T18:58:53.381Z,91.80
2022-11-16T19:04:52.431Z,91.80
2022-11-16T19:08:04.997Z,91.80
2022-11-16T19:10:40.205Z,91.80
2022-11-16T19:13:10.482Z,91.80
2022-11-16T19:15:41.364Z,91.80
2022-11-16T19:18:21.117Z,91.90
2022-11-16T19:20:56.670Z,91.90
2022-11-16T19:23:26.879Z,91.90
2022-11-16T19:26:05.017Z,91.90
2022-11-16T19:28:42.275Z,91.90
2022-11-16T19:31:10.380Z,91.90
2022-11-16T19:33:40.520Z,91.90
2022-11-16T19:36:13.118Z,91.90
2022-11-16T19:38:47.383Z,91.90
2022-11-16T19:41:22.671Z,91.90
2022-11-16T19:44:10.784Z,92.00
2022-11-16T19:47:05.501Z,92.00
2022-11-16T21:21:45.116Z,92.20
2022-11-16T21:24:39.076Z,92.20
2022-11-16T21:27:48.667Z,92.30
2022-11-16T21:30:14.546Z,92.30
2022-11-16T21:35:46.171Z,92.40
2022-11-16T21:38:13.181Z,92.40
2022-11-16T21:42:07.963Z,92.60
2022-11-16T21:44:09.914Z,92.40
2022-11-16T21:46:39.520Z,92.40
2022-11-16T21:49:32.472Z,92.30
2022-11-16T21:52:07.081Z,92.40
2022-11-16T21:55:43.687Z,92.40
2022-11-16T21:58:34.453Z,92.50
2022-11-16T22:01:11.408Z,92.50
2022-11-16T22:03:38.892Z,92.50
