createdAt,value
2019-05-11T00:00:24.338Z,8.50
2019-05-11T00:02:53.945Z,8.50
2019-05-11T00:05:23.639Z,8.50
2019-05-11T00:07:53.265Z,8.40
2019-05-11T00:10:23.662Z,8.40
2019-05-11T00:12:53.322Z,8.40
2019-05-11T00:15:22.970Z,8.40
2019-05-11T00:17:52.567Z,8.50
2019-05-11T00:20:22.204Z,8.50
2019-05-11T00:22:51.786Z,8.50
2019-05-11T00:25:21.490Z,8.50
2019-05-11T00:27:51.184Z,8.60
2019-05-11T00:30:20.888Z,8.60
2019-05-11T00:32:50.504Z,8.60
2019-05-11T00:35:20.037Z,8.60
2019-05-11T00:37:49.573Z,8.70
2019-05-11T00:40:19.137Z,8.70
2019-05-11T00:42:48.772Z,8.70
2019-05-11T00:45:18.438Z,8.80
2019-05-11T00:47:48.268Z,8.70
2019-05-11T00:50:17.944Z,8.80
2019-05-11T00:52:47.584Z,8.80
2019-05-11T00:55:17.147Z,8.90
2019-05-11T00:57:46.717Z,8.90
2019-05-11T01:00:16.855Z,8.80
2019-05-11T01:02:46.491Z,8.80
2019-05-11T01:05:16.181Z,8.80
2019-05-11T01:07:45.807Z,8.90
2019-05-11T01:10:23.592Z,8.90
2019-05-11T01:12:45.941Z,9.00
2019-05-11T01:15:15.896Z,9.00
2019-05-11T01:17:45.440Z,9.00
2019-05-11T01:20:18.450Z,9.00
2019-05-11T01:22:47.695Z,9.00
2019-05-11T01:25:18.347Z,9.00
2019-05-11T01:27:47.891Z,9.00
2019-05-11T01:30:17.923Z,9.00
2019-05-11T01:32:47.624Z,9.00
2019-05-11T01:35:19.046Z,9.00
2019-05-11T01:37:47.723Z,9.00
2019-05-11T01:40:17.716Z,9.10
2019-05-11T01:42:47.364Z,9.10
2019-05-11T01:45:17.554Z,9.10
2019-05-11T01:47:47.166Z,9.00
2019-05-11T01:50:16.810Z,9.00
2019-05-11T01:52:46.386Z,9.00
2019-05-11T01:55:15.955Z,9.00
2019-05-11T01:57:45.592Z,9.00
2019-05-11T02:00:15.372Z,8.90
2019-05-11T02:02:45.033Z,8.90
2019-05-11T02:05:30.243Z,8.80
2019-05-11T02:08:01.127Z,8.80
2019-05-11T02:10:31.490Z,8.80
2019-05-11T02:13:01.210Z,8.80
2019-05-11T02:15:30.953Z,8.70
2019-05-11T02:18:00.635Z,8.70
2019-05-11T02:20:31.346Z,8.60
2019-05-11T02:23:00.968Z,8.60
2019-05-11T02:25:30.622Z,8.50
2019-05-11T02:28:00.862Z,8.40
2019-05-11T02:30:31.003Z,8.40
2019-05-11T02:33:00.609Z,8.40
2019-05-11T02:35:30.286Z,8.30
2019-05-11T02:37:59.977Z,8.20
2019-05-11T02:40:29.748Z,8.20
2019-05-11T02:42:59.310Z,8.20
2019-05-11T02:45:40.318Z,8.20
2019-05-11T02:48:10.242Z,8.20
2019-05-11T02:50:39.998Z,8.20
2019-05-11T02:53:10.093Z,8.30
2019-05-11T02:55:40.735Z,8.30
2019-05-11T02:58:10.560Z,8.30
2019-05-11T03:00:42.024Z,8.30
2019-05-11T03:03:11.835Z,8.30
2019-05-11T03:05:41.680Z,8.20
2019-05-11T03:08:11.285Z,8.20
2019-05-11T03:10:41.092Z,8.10
2019-05-11T03:13:10.674Z,8.10
2019-05-11T03:15:40.200Z,8.10
2019-05-11T03:18:09.851Z,8.10
2019-05-11T03:20:39.409Z,8.00
2019-05-11T03:23:09.038Z,8.00
2019-05-11T03:25:38.789Z,8.00
2019-05-11T03:28:11.604Z,7.90
2019-05-11T03:30:41.185Z,7.90
2019-05-11T03:33:11.646Z,7.90
2019-05-11T03:35:41.363Z,7.90
2019-05-11T03:38:11.054Z,7.80
2019-05-11T03:40:40.672Z,7.80
2019-05-11T03:43:10.716Z,7.70
2019-05-11T03:45:40.639Z,7.70
2019-05-11T03:48:10.234Z,7.70
2019-05-11T03:50:39.942Z,7.50
2019-05-11T03:53:10.469Z,7.50
2019-05-11T03:55:40.106Z,7.50
2019-05-11T03:58:09.854Z,7.50
2019-05-11T04:00:39.511Z,7.40
2019-05-11T04:03:08.974Z,7.40
2019-05-11T04:05:38.553Z,7.40
2019-05-11T04:08:08.132Z,7.40
2019-05-11T04:10:37.689Z,7.40
2019-05-11T04:13:07.170Z,7.40
2019-05-11T04:15:36.885Z,7.40
2019-05-11T04:18:07.579Z,7.30
2019-05-11T04:20:37.230Z,7.30
2019-05-11T04:23:06.874Z,7.30
2019-05-11T04:25:36.392Z,7.30
2019-05-11T04:28:06.069Z,7.20
2019-05-11T04:30:36.484Z,7.20
2019-05-11T04:33:06.256Z,7.20
2019-05-11T04:35:35.971Z,7.20
2019-05-11T04:38:05.608Z,7.20
2019-05-11T04:40:35.197Z,7.30
2019-05-11T04:43:04.802Z,7.30
2019-05-11T04:45:34.355Z,7.20
2019-05-11T04:48:04.276Z,7.30
2019-05-11T04:50:33.918Z,7.20
2019-05-11T04:53:03.622Z,7.30
2019-05-11T04:55:33.371Z,7.40
2019-05-11T04:58:04.109Z,7.40
2019-05-11T05:00:33.847Z,7.50
2019-05-11T05:03:03.585Z,7.50
2019-05-11T05:05:33.194Z,7.50
2019-05-11T05:08:09.806Z,7.60
2019-05-11T05:10:34.087Z,7.60
2019-05-11T05:13:10.542Z,7.70
2019-05-11T05:15:34.332Z,7.80
2019-05-11T05:18:03.866Z,8.00
2019-05-11T05:20:33.729Z,8.10
2019-05-11T05:23:03.285Z,8.20
2019-05-11T05:25:32.908Z,8.30
2019-05-11T05:28:02.498Z,8.30
2019-05-11T05:30:32.166Z,8.40
2019-05-11T05:33:02.377Z,8.50
2019-05-11T05:35:31.916Z,8.50
2019-05-11T05:38:01.613Z,8.60
2019-05-11T05:40:31.271Z,8.60
2019-05-11T05:43:00.902Z,8.60
2019-05-11T05:45:30.647Z,8.60
2019-05-11T05:48:00.338Z,8.70
2019-05-11T05:50:29.993Z,8.70
2019-05-11T05:52:59.788Z,8.70
2019-05-11T05:55:29.350Z,8.70
2019-05-11T05:57:59.141Z,8.80
2019-05-11T06:00:28.884Z,8.90
2019-05-11T06:02:58.503Z,9.00
2019-05-11T06:05:28.257Z,9.10
2019-05-11T06:07:57.910Z,9.20
2019-05-11T06:10:27.507Z,9.30
2019-05-11T06:12:57.186Z,9.50
2019-05-11T06:15:26.778Z,9.60
2019-05-11T06:17:59.931Z,9.70
2019-05-11T06:20:26.935Z,9.70
2019-05-11T06:23:14.546Z,9.80
2019-05-11T06:25:44.173Z,9.90
2019-05-11T06:28:14.018Z,10.00
2019-05-11T06:30:43.697Z,10.10
2019-05-11T06:33:14.638Z,10.20
2019-05-11T06:35:44.354Z,10.30
2019-05-11T06:38:14.044Z,10.30
2019-05-11T06:40:43.761Z,10.30
2019-05-11T06:43:13.416Z,10.30
2019-05-11T06:45:43.599Z,10.30
2019-05-11T06:48:13.371Z,10.30
2019-05-11T06:50:44.041Z,10.40
2019-05-11T06:53:13.843Z,10.60
2019-05-11T06:55:43.560Z,10.50
2019-05-11T06:58:13.250Z,10.60
2019-05-11T07:00:42.955Z,10.60
2019-05-11T07:03:12.646Z,10.60
2019-05-11T07:05:42.369Z,10.50
2019-05-11T07:08:12.123Z,10.40
2019-05-11T07:10:41.790Z,10.40
2019-05-11T07:13:11.502Z,10.50
2019-05-11T07:15:41.428Z,10.40
2019-05-11T07:18:11.394Z,10.50
2019-05-11T07:20:50.193Z,10.50
2019-05-11T07:23:12.444Z,10.50
2019-05-11T07:25:42.270Z,10.40
2019-05-11T07:28:12.079Z,10.50
2019-05-11T07:30:41.620Z,10.50
2019-05-11T07:33:11.441Z,10.50
2019-05-11T07:35:43.591Z,10.50
2019-05-11T07:38:14.424Z,10.50
2019-05-11T07:40:44.403Z,10.50
2019-05-11T07:43:14.830Z,10.50
2019-05-11T07:45:49.202Z,10.50
2019-05-11T07:48:28.634Z,10.40
2019-05-11T07:51:01.519Z,10.50
2019-05-11T07:53:32.582Z,10.50
2019-05-11T07:56:03.229Z,10.50
2019-05-11T07:58:33.046Z,10.50
2019-05-11T08:01:03.024Z,10.60
2019-05-11T08:03:33.382Z,10.60
2019-05-11T08:06:03.690Z,10.70
2019-05-11T08:08:33.607Z,10.70
2019-05-11T08:11:07.918Z,10.70
2019-05-11T08:13:39.229Z,10.80
2019-05-11T08:16:09.907Z,10.80
2019-05-11T08:18:43.143Z,10.80
2019-05-11T08:21:17.847Z,10.90
2019-05-11T08:23:48.479Z,10.90
2019-05-11T08:26:19.262Z,11.00
2019-05-11T08:28:50.942Z,11.10
2019-05-11T08:31:29.285Z,11.10
2019-05-11T08:34:03.240Z,11.20
2019-05-11T08:36:33.719Z,11.20
2019-05-11T08:39:03.997Z,11.20
2019-05-11T08:41:33.826Z,11.20
2019-05-11T08:44:05.469Z,11.20
2019-05-11T08:46:38.646Z,11.10
2019-05-11T08:49:11.609Z,11.00
2019-05-11T08:51:44.205Z,11.00
2019-05-11T08:54:15.057Z,11.10
2019-05-11T08:56:48.499Z,11.20
2019-05-11T08:59:20.709Z,11.20
2019-05-11T09:01:51.412Z,11.30
2019-05-11T09:04:21.214Z,11.30
2019-05-11T09:06:50.899Z,11.20
2019-05-11T09:09:20.657Z,11.20
2019-05-11T09:11:51.636Z,11.20
2019-05-11T09:14:22.231Z,11.30
2019-05-11T09:16:57.584Z,11.30
2019-05-11T09:19:28.495Z,11.30
2019-05-11T09:21:58.962Z,11.40
2019-05-11T09:24:28.867Z,11.40
2019-05-11T09:26:58.767Z,11.20
2019-05-11T09:29:28.429Z,10.80
2019-05-11T09:31:58.453Z,10.30
2019-05-11T09:34:28.914Z,10.00
2019-05-11T09:36:58.873Z,9.80
2019-05-11T09:39:30.478Z,9.80
2019-05-11T09:42:00.010Z,9.70
2019-05-11T09:44:29.757Z,9.70
2019-05-11T09:47:02.356Z,9.80
2019-05-11T09:49:43.869Z,9.80
2019-05-11T09:52:01.283Z,9.90
2019-05-11T09:54:30.952Z,10.10
2019-05-11T09:57:00.681Z,10.30
2019-05-11T09:59:30.355Z,10.50
2019-05-11T10:01:59.921Z,10.70
2019-05-11T10:04:29.541Z,10.80
2019-05-11T10:06:59.838Z,10.80
2019-05-11T10:09:32.085Z,10.90
2019-05-11T10:12:07.893Z,10.90
2019-05-11T10:14:39.051Z,11.00
2019-05-11T10:17:09.908Z,11.30
2019-05-11T10:19:39.691Z,11.40
2019-05-11T10:22:10.477Z,11.50
2019-05-11T10:24:40.115Z,11.70
2019-05-11T10:27:09.993Z,12.00
2019-05-11T10:29:41.328Z,12.20
2019-05-11T10:32:11.481Z,12.50
2019-05-11T10:34:41.483Z,12.50
2019-05-11T10:37:11.025Z,12.60
2019-05-11T10:39:40.559Z,12.80
2019-05-11T10:42:11.862Z,12.90
2019-05-11T10:44:40.733Z,13.00
2019-05-11T10:47:10.316Z,13.00
2019-05-11T10:49:39.862Z,13.10
2019-05-11T10:52:11.365Z,13.20
2019-05-11T10:54:43.615Z,13.20
2019-05-11T10:57:13.380Z,13.30
2019-05-11T10:59:43.236Z,13.30
2019-05-11T11:02:13.887Z,13.50
2019-05-11T11:04:43.487Z,13.70
2019-05-11T11:07:17.181Z,13.70
2019-05-11T11:09:49.027Z,14.00
2019-05-11T11:12:20.045Z,14.10
2019-05-11T11:14:52.397Z,14.20
2019-05-11T11:17:28.570Z,14.20
2019-05-11T11:19:58.668Z,14.10
2019-05-11T11:22:39.910Z,13.90
2019-05-11T11:25:01.037Z,13.70
2019-05-11T11:27:30.887Z,13.50
2019-05-11T11:30:01.637Z,13.30
2019-05-11T11:32:31.340Z,13.10
2019-05-11T11:35:01.025Z,13.10
2019-05-11T11:37:30.984Z,13.10
2019-05-11T11:40:00.752Z,13.20
2019-05-11T11:42:30.563Z,13.30
2019-05-11T11:45:00.315Z,13.50
2019-05-11T11:47:29.886Z,13.70
2019-05-11T11:49:59.686Z,14.00
2019-05-11T11:52:30.524Z,14.30
2019-05-11T11:55:00.138Z,14.60
2019-05-11T11:57:30.102Z,14.80
2019-05-11T11:59:59.990Z,14.90
2019-05-11T12:02:30.792Z,15.00
2019-05-11T12:05:03.520Z,15.10
2019-05-11T12:07:33.904Z,15.20
2019-05-11T12:10:07.633Z,15.20
2019-05-11T12:12:38.619Z,14.80
2019-05-11T12:15:09.709Z,14.20
2019-05-11T12:17:39.000Z,13.90
2019-05-11T12:20:09.247Z,13.60
2019-05-11T12:22:39.120Z,13.50
2019-05-11T12:25:09.276Z,13.60
2019-05-11T12:27:39.441Z,13.60
2019-05-11T12:30:09.764Z,13.60
2019-05-11T12:32:44.457Z,13.60
2019-05-11T12:35:17.669Z,13.70
2019-05-11T12:37:48.721Z,13.30
2019-05-11T12:40:21.084Z,12.80
2019-05-11T12:42:50.832Z,12.50
2019-05-11T12:45:21.302Z,12.30
2019-05-11T12:47:51.181Z,12.10
2019-05-11T12:50:21.349Z,12.10
2019-05-11T12:52:51.129Z,12.00
2019-05-11T12:55:20.993Z,12.10
2019-05-11T12:57:50.750Z,12.10
2019-05-11T13:00:20.621Z,12.10
2019-05-11T13:02:50.587Z,12.20
2019-05-11T13:05:20.442Z,12.30
2019-05-11T13:07:50.505Z,12.50
2019-05-11T13:10:20.313Z,12.70
2019-05-11T13:12:50.197Z,13.20
2019-05-11T13:15:20.234Z,13.50
2019-05-11T13:17:50.101Z,13.80
2019-05-11T13:20:20.069Z,13.90
2019-05-11T13:22:49.712Z,14.10
2019-05-11T13:25:19.565Z,14.60
2019-05-11T13:27:49.433Z,15.50
2019-05-11T13:30:19.590Z,16.40
2019-05-11T13:32:49.512Z,17.00
2019-05-11T13:35:19.037Z,17.00
2019-05-11T13:37:50.299Z,16.20
2019-05-11T13:40:19.234Z,15.40
2019-05-11T13:42:49.255Z,14.80
2019-05-11T13:45:19.009Z,14.50
2019-05-11T13:47:55.648Z,14.60
2019-05-11T13:50:20.925Z,14.50
2019-05-11T13:52:50.542Z,14.30
2019-05-11T13:55:20.273Z,14.30
2019-05-11T13:57:50.844Z,14.10
2019-05-11T14:00:20.860Z,14.00
2019-05-11T14:02:50.612Z,13.90
2019-05-11T14:05:20.390Z,13.80
2019-05-11T14:07:49.991Z,13.80
2019-05-11T14:10:19.680Z,14.00
2019-05-11T14:12:49.408Z,14.10
2019-05-11T14:15:19.152Z,14.30
2019-05-11T14:18:04.423Z,14.70
2019-05-11T14:20:21.305Z,15.90
2019-05-11T14:22:54.049Z,17.10
2019-05-11T14:25:23.754Z,18.20
2019-05-11T14:27:53.582Z,19.10
2019-05-11T14:30:23.419Z,19.30
2019-05-11T14:32:53.019Z,19.50
2019-05-11T14:35:27.813Z,19.50
2019-05-11T14:37:58.778Z,19.40
2019-05-11T14:42:22.140Z,19.70
2019-05-11T14:44:49.780Z,18.60
2019-05-11T14:47:19.429Z,17.70
2019-05-11T14:49:49.780Z,17.40
2019-05-11T14:52:19.427Z,17.50
2019-05-11T14:54:49.134Z,17.70
2019-05-11T14:57:18.788Z,17.50
2019-05-11T14:59:48.458Z,17.40
2019-05-11T15:05:41.199Z,17.20
2019-05-11T15:08:10.391Z,16.40
2019-05-11T15:10:40.700Z,15.90
2019-05-11T15:13:10.945Z,15.50
2019-05-11T15:15:41.740Z,15.10
2019-05-11T15:20:34.908Z,14.90
2019-05-11T15:23:05.441Z,14.70
2019-05-11T15:25:35.016Z,14.60
2019-05-11T15:28:04.621Z,14.50
2019-05-11T15:30:34.282Z,14.70
2019-05-11T15:33:03.940Z,14.80
2019-05-11T15:35:34.720Z,15.00
2019-05-11T15:38:04.477Z,15.30
2019-05-11T15:40:34.240Z,15.40
2019-05-11T15:43:03.879Z,15.20
2019-05-11T15:45:33.561Z,14.90
2019-05-11T15:48:03.411Z,14.60
2019-05-11T15:50:33.073Z,14.50
2019-05-11T15:53:02.814Z,14.50
2019-05-11T15:55:32.505Z,14.50
2019-05-11T15:58:02.182Z,14.30
2019-05-11T16:00:31.986Z,14.30
2019-05-11T16:03:01.790Z,14.30
2019-05-11T16:05:31.621Z,14.30
2019-05-11T16:08:01.753Z,14.30
2019-05-11T16:10:31.513Z,14.40
2019-05-11T16:13:01.258Z,14.40
2019-05-11T16:15:31.049Z,14.40
2019-05-11T16:18:00.749Z,14.40
2019-05-11T16:20:32.447Z,14.40
2019-05-11T16:23:02.135Z,14.30
2019-05-11T16:25:31.897Z,14.40
2019-05-11T16:28:01.693Z,14.50
2019-05-11T16:30:31.297Z,14.60
2019-05-11T16:33:01.019Z,14.50
2019-05-11T16:35:30.837Z,14.50
2019-05-11T16:38:00.494Z,14.40
2019-05-11T16:40:30.250Z,14.30
2019-05-11T16:43:00.044Z,14.20
2019-05-11T16:45:29.839Z,14.20
2019-05-11T16:47:59.623Z,14.20
2019-05-11T16:50:29.368Z,14.10
2019-05-11T16:52:59.255Z,14.10
2019-05-11T16:55:29.004Z,14.20
2019-05-11T16:57:58.920Z,14.10
2019-05-11T17:00:28.627Z,14.00
2019-05-11T17:02:59.413Z,14.10
2019-05-11T17:05:33.344Z,14.00
2019-05-11T17:07:59.633Z,14.00
2019-05-11T17:10:29.293Z,14.00
2019-05-11T17:12:58.907Z,14.00
2019-05-11T17:15:29.005Z,14.00
2019-05-11T17:17:58.888Z,14.10
2019-05-11T17:20:28.676Z,14.00
2019-05-11T17:22:58.450Z,13.90
2019-05-11T17:25:28.757Z,13.90
2019-05-11T17:27:59.576Z,13.80
2019-05-11T17:30:29.404Z,13.80
2019-05-11T17:32:59.447Z,13.90
2019-05-11T17:35:29.302Z,13.80
2019-05-11T17:37:59.013Z,13.80
2019-05-11T17:40:28.632Z,13.80
2019-05-11T17:42:59.256Z,13.70
2019-05-11T17:45:29.008Z,13.70
2019-05-11T17:47:58.817Z,13.80
2019-05-11T17:50:28.552Z,13.70
2019-05-11T17:52:58.360Z,13.70
2019-05-11T17:55:28.649Z,13.60
2019-05-11T17:57:58.475Z,13.60
2019-05-11T18:00:28.543Z,13.60
2019-05-11T18:02:58.470Z,13.50
2019-05-11T18:05:28.223Z,13.50
2019-05-11T18:07:58.087Z,13.40
2019-05-11T18:10:28.312Z,13.40
2019-05-11T18:12:58.249Z,13.40
2019-05-11T18:15:27.894Z,13.30
2019-05-11T18:17:58.790Z,13.30
2019-05-11T18:20:28.845Z,13.20
2019-05-11T18:22:58.848Z,13.20
2019-05-11T18:25:28.897Z,13.20
2019-05-11T18:28:03.089Z,13.20
2019-05-11T18:30:32.890Z,13.20
2019-05-11T18:33:02.667Z,13.20
2019-05-11T18:35:32.554Z,13.20
2019-05-11T18:38:02.236Z,13.20
2019-05-11T18:40:31.863Z,13.10
2019-05-11T18:43:01.563Z,13.10
2019-05-11T18:45:31.346Z,13.00
2019-05-11T18:48:01.066Z,13.00
2019-05-11T18:50:31.395Z,12.90
2019-05-11T18:53:01.145Z,12.80
2019-05-11T18:55:30.872Z,12.80
2019-05-11T18:58:01.474Z,12.80
2019-05-11T19:00:32.203Z,12.70
2019-05-11T19:03:01.848Z,12.70
2019-05-11T19:05:31.539Z,12.70
2019-05-11T19:08:01.259Z,12.70
2019-05-11T19:10:30.987Z,12.60
2019-05-11T19:13:00.715Z,12.60
2019-05-11T19:15:33.395Z,12.50
2019-05-11T19:18:03.066Z,12.50
2019-05-11T19:20:45.077Z,12.50
2019-05-11T19:23:08.190Z,12.50
2019-05-11T19:25:37.576Z,12.50
2019-05-11T19:28:08.536Z,12.40
2019-05-11T19:30:38.534Z,12.40
2019-05-11T19:33:11.173Z,12.40
2019-05-11T19:35:38.897Z,12.40
2019-05-11T19:38:08.817Z,12.30
2019-05-11T19:40:38.782Z,12.20
2019-05-11T19:43:08.581Z,12.20
2019-05-11T19:45:38.621Z,12.20
2019-05-11T19:48:08.612Z,12.10
2019-05-11T19:50:40.975Z,12.00
2019-05-11T19:53:10.617Z,11.90
2019-05-11T19:55:40.407Z,11.90
2019-05-11T19:58:10.913Z,11.80
2019-05-11T20:00:40.716Z,11.80
2019-05-11T20:03:10.510Z,11.70
2019-05-11T20:05:40.445Z,11.70
2019-05-11T20:08:10.186Z,11.60
2019-05-11T20:10:40.070Z,11.50
2019-05-11T20:13:09.793Z,11.50
2019-05-11T20:15:39.550Z,11.40
2019-05-11T20:18:09.357Z,11.30
2019-05-11T20:20:39.224Z,11.20
2019-05-11T20:23:08.963Z,11.20
2019-05-11T20:25:38.808Z,11.20
2019-05-11T20:28:08.562Z,11.20
2019-05-11T20:30:38.407Z,11.20
2019-05-11T20:33:08.726Z,11.20
2019-05-11T20:35:38.468Z,11.20
2019-05-11T20:38:08.638Z,11.20
2019-05-11T20:40:38.802Z,11.30
2019-05-11T20:43:08.705Z,11.20
2019-05-11T20:45:38.542Z,11.30
2019-05-11T20:48:08.371Z,11.30
2019-05-11T20:50:38.741Z,11.20
2019-05-11T20:53:08.895Z,11.20
2019-05-11T20:55:39.201Z,11.20
2019-05-11T20:58:09.106Z,11.10
2019-05-11T21:00:38.875Z,11.00
2019-05-11T21:03:08.602Z,11.00
2019-05-11T21:05:38.361Z,10.90
2019-05-11T21:08:08.604Z,10.80
2019-05-11T21:10:38.796Z,10.70
2019-05-11T21:13:08.821Z,10.60
2019-05-11T21:15:38.671Z,10.40
2019-05-11T21:18:09.281Z,10.30
2019-05-11T21:20:39.062Z,10.30
2019-05-11T21:23:08.623Z,10.20
2019-05-11T21:25:38.336Z,10.20
2019-05-11T21:28:08.672Z,10.10
2019-05-11T21:30:40.090Z,10.00
2019-05-11T21:33:10.987Z,10.00
2019-05-11T21:35:40.657Z,10.00
2019-05-11T21:38:10.401Z,9.90
2019-05-11T21:40:40.134Z,10.00
2019-05-11T21:43:09.731Z,9.90
2019-05-11T21:45:40.751Z,9.90
2019-05-11T21:48:10.762Z,9.90
2019-05-11T21:50:41.583Z,9.90
2019-05-11T21:53:11.168Z,9.90
2019-05-11T21:55:40.910Z,9.80
2019-05-11T21:58:10.671Z,9.80
2019-05-11T22:00:40.432Z,9.70
2019-05-11T22:03:10.517Z,9.60
2019-05-11T22:05:41.823Z,9.60
2019-05-11T22:10:01.051Z,9.50
2019-05-11T22:12:30.871Z,9.40
2019-05-11T22:15:00.592Z,9.30
2019-05-11T22:17:30.824Z,9.20
2019-05-11T22:20:00.733Z,9.20
2019-05-11T22:22:30.785Z,9.20
2019-05-11T22:25:00.590Z,9.10
2019-05-11T22:27:30.345Z,9.00
2019-05-11T22:30:00.030Z,9.00
2019-05-11T22:32:29.846Z,9.00
2019-05-11T22:34:59.481Z,8.90
2019-05-11T22:37:29.160Z,8.90
2019-05-11T22:39:58.923Z,8.80
2019-05-11T22:42:28.659Z,8.80
2019-05-11T22:44:58.278Z,8.80
2019-05-11T22:47:28.377Z,8.70
2019-05-11T22:49:58.412Z,8.80
2019-05-11T22:52:36.274Z,8.70
2019-05-11T22:54:59.017Z,8.70
2019-05-11T22:57:28.640Z,8.60
2019-05-11T23:00:01.705Z,8.60
2019-05-11T23:02:33.205Z,8.50
2019-05-11T23:05:02.921Z,8.40
2019-05-11T23:07:32.674Z,8.40
2019-05-11T23:10:02.646Z,8.30
2019-05-11T23:12:32.303Z,8.30
2019-05-11T23:15:09.454Z,8.20
2019-05-11T23:17:39.103Z,8.20
2019-05-11T23:20:10.398Z,8.20
2019-05-11T23:22:56.850Z,8.20
2019-05-11T23:25:18.805Z,8.10
2019-05-11T23:27:49.044Z,8.00
2019-05-11T23:30:19.980Z,8.00
2019-05-11T23:32:50.210Z,8.00
2019-05-11T23:35:19.924Z,7.90
2019-05-11T23:37:50.809Z,7.90
2019-05-11T23:40:20.809Z,7.90
2019-05-11T23:42:50.470Z,7.90
2019-05-11T23:45:20.647Z,8.00
2019-05-11T23:47:50.357Z,8.00
2019-05-11T23:50:21.991Z,8.00
2019-05-11T23:53:05.535Z,8.00
2019-05-11T23:55:24.401Z,8.00
2019-05-11T23:57:54.072Z,8.00
