createdAt,value
2022-12-24T00:00:07.217Z,-1.43
2022-12-24T00:03:13.817Z,-1.17
2022-12-24T00:06:22.006Z,-1.36
2022-12-24T00:09:28.143Z,-1.64
2022-12-24T00:12:36.005Z,-2.01
2022-12-24T00:15:42.441Z,-2.21
2022-12-24T00:18:49.083Z,-2.19
2022-12-24T00:21:54.996Z,-2.27
2022-12-24T00:25:01.157Z,-1.62
2022-12-24T00:28:08.644Z,-1.38
2022-12-24T00:31:17.583Z,-1.33
2022-12-24T00:34:24.681Z,-1.30
2022-12-24T00:37:31.122Z,-1.15
2022-12-24T00:40:37.532Z,-1.42
2022-12-24T00:43:45.267Z,-1.41
2022-12-24T00:46:51.427Z,-2.07
2022-12-24T00:49:57.933Z,-2.31
2022-12-24T00:53:04.306Z,-2.19
2022-12-24T00:56:11.468Z,-2.53
2022-12-24T00:59:19.386Z,-1.73
2022-12-24T01:02:26.221Z,-1.91
2022-12-24T01:05:32.598Z,-1.77
2022-12-24T01:08:39.849Z,-2.05
2022-12-24T01:11:46.460Z,-2.13
2022-12-24T01:14:54.255Z,-1.81
2022-12-24T01:18:00.549Z,-2.00
2022-12-24T01:21:07.295Z,-1.79
2022-12-24T01:24:16.410Z,-1.89
2022-12-24T01:27:23.071Z,-1.84
2022-12-24T01:30:31.230Z,-1.62
2022-12-24T01:33:37.793Z,-1.43
2022-12-24T01:36:44.235Z,-1.58
2022-12-24T01:39:50.419Z,-2.04
2022-12-24T01:43:10.346Z,-1.62
2022-12-24T01:46:21.824Z,-1.80
2022-12-24T01:49:28.344Z,-2.21
2022-12-24T01:52:36.872Z,-2.51
2022-12-24T01:55:46.103Z,-2.54
2022-12-24T01:58:57.250Z,-2.15
2022-12-24T02:02:05.351Z,-2.42
2022-12-24T02:05:17.160Z,-2.29
2022-12-24T02:08:23.756Z,-2.10
2022-12-24T02:11:31.450Z,-2.36
2022-12-24T02:14:38.602Z,-1.76
2022-12-24T02:17:55.624Z,-2.34
2022-12-24T02:21:36.931Z,-2.23
2022-12-24T02:25:30.826Z,-2.18
2022-12-24T02:28:55.954Z,-2.26
2022-12-24T02:32:07.873Z,-2.59
2022-12-24T02:35:18.833Z,-2.14
2022-12-24T02:38:29.923Z,-2.03
2022-12-24T02:41:52.772Z,-1.85
2022-12-24T02:45:04.504Z,-1.89
2022-12-24T02:48:13.613Z,-2.23
2022-12-24T02:51:24.499Z,-2.29
2022-12-24T02:54:31.295Z,-2.78
2022-12-24T02:57:51.517Z,-2.18
2022-12-24T03:01:16.781Z,-2.28
2022-12-24T03:04:43.525Z,-2.07
2022-12-24T03:07:58.419Z,-2.23
2022-12-24T03:11:11.025Z,-2.42
2022-12-24T03:14:18.556Z,-2.73
2022-12-24T03:17:25.036Z,-2.51
2022-12-24T03:20:38.878Z,-2.76
2022-12-24T03:23:45.722Z,-2.83
2022-12-24T03:26:54.064Z,-3.18
2022-12-24T03:30:00.185Z,-3.53
2022-12-24T03:33:06.581Z,-3.41
2022-12-24T03:36:15.271Z,-3.26
2022-12-24T03:39:21.451Z,-3.13
2022-12-24T03:42:27.962Z,-2.56
2022-12-24T03:45:34.736Z,-2.66
2022-12-24T03:48:40.841Z,-2.54
2022-12-24T03:51:48.381Z,-2.79
2022-12-24T03:54:54.703Z,-2.77
2022-12-24T03:58:00.722Z,-2.38
2022-12-24T04:01:07.448Z,-2.77
2022-12-24T04:04:13.669Z,-2.44
2022-12-24T04:07:21.532Z,-2.55
2022-12-24T04:10:28.060Z,-2.44
2022-12-24T04:13:34.312Z,-2.47
2022-12-24T04:16:40.601Z,-2.33
2022-12-24T04:19:46.948Z,-2.38
2022-12-24T04:22:55.811Z,-2.51
2022-12-24T04:26:02.969Z,-2.56
2022-12-24T04:29:09.420Z,-2.63
2022-12-24T04:32:15.809Z,-2.47
2022-12-24T04:35:22.147Z,-2.59
2022-12-24T04:38:30.561Z,-2.55
2022-12-24T04:41:37.347Z,-2.73
2022-12-24T04:44:43.911Z,-3.08
2022-12-24T04:47:50.207Z,-3.23
2022-12-24T04:50:56.658Z,-2.94
2022-12-24T04:54:04.730Z,-2.58
2022-12-24T04:57:11.258Z,-3.25
2022-12-24T05:00:17.822Z,-3.63
2022-12-24T05:03:24.355Z,-2.83
2022-12-24T05:06:32.914Z,-3.02
2022-12-24T05:09:40.509Z,-3.28
2022-12-24T05:12:46.537Z,-3.60
2022-12-24T05:15:52.836Z,-3.19
2022-12-24T05:18:59.153Z,-2.79
2022-12-24T05:22:23.181Z,-2.78
2022-12-24T05:25:55.147Z,-2.53
2022-12-24T05:29:03.493Z,-2.59
2022-12-24T05:32:09.859Z,-2.78
2022-12-24T05:35:16.513Z,-2.66
2022-12-24T05:38:23.283Z,-2.57
2022-12-24T05:41:31.867Z,-2.45
2022-12-24T05:44:38.641Z,-2.78
2022-12-24T05:47:45.058Z,-2.56
2022-12-24T05:50:51.086Z,-2.50
2022-12-24T05:53:57.439Z,-2.88
2022-12-24T05:57:04.892Z,-2.85
2022-12-24T06:00:12.285Z,-2.98
2022-12-24T06:03:18.646Z,-2.64
2022-12-24T06:06:26.791Z,-2.66
2022-12-24T06:09:33.105Z,-2.55
2022-12-24T06:12:40.645Z,-2.55
2022-12-24T06:15:46.951Z,-2.88
2022-12-24T06:18:53.148Z,-3.22
2022-12-24T06:21:59.374Z,-3.07
2022-12-24T06:25:06.358Z,-2.81
2022-12-24T06:28:14.104Z,-3.30
2022-12-24T06:31:22.861Z,-3.09
2022-12-24T06:34:29.476Z,-2.57
2022-12-24T06:37:35.672Z,-2.73
2022-12-24T06:40:43.253Z,-2.64
2022-12-24T06:43:53.747Z,-2.76
2022-12-24T06:46:59.811Z,-2.67
2022-12-24T06:50:07.001Z,-2.56
2022-12-24T06:53:13.308Z,-2.28
2022-12-24T06:56:21.353Z,-2.43
2022-12-24T06:59:29.151Z,-2.18
2022-12-24T07:02:35.811Z,-2.24
2022-12-24T07:05:42.655Z,-1.61
2022-12-24T07:08:49.048Z,-1.61
2022-12-24T07:11:55.501Z,-1.55
2022-12-24T07:15:03.418Z,-1.56
2022-12-24T07:18:09.729Z,-1.52
2022-12-24T07:21:16.011Z,-1.48
2022-12-24T07:24:22.574Z,-1.11
2022-12-24T07:27:28.895Z,-1.23
2022-12-24T07:30:36.372Z,-0.58
2022-12-24T07:33:42.765Z,-0.86
2022-12-24T07:36:49.027Z,-0.91
2022-12-24T07:39:55.089Z,-1.15
2022-12-24T07:43:01.421Z,-0.72
2022-12-24T07:46:08.971Z,-0.87
2022-12-24T07:49:15.306Z,-0.39
2022-12-24T07:52:21.487Z,0.27
2022-12-24T07:55:27.650Z,0.16
2022-12-24T07:58:33.827Z,-0.24
2022-12-24T08:01:41.910Z,0.29
2022-12-24T08:04:48.614Z,0.13
2022-12-24T08:07:55.064Z,-0.30
2022-12-24T08:11:03.717Z,0.95
2022-12-24T08:14:10.102Z,1.26
2022-12-24T08:17:18.001Z,1.58
2022-12-24T08:20:24.084Z,0.81
2022-12-24T08:23:30.635Z,1.11
2022-12-24T08:26:36.988Z,0.94
2022-12-24T08:29:43.521Z,0.68
2022-12-24T08:32:51.404Z,1.26
2022-12-24T08:35:57.779Z,1.24
2022-12-24T08:39:04.415Z,1.64
2022-12-24T08:42:10.976Z,1.69
2022-12-24T08:45:17.609Z,1.53
2022-12-24T08:48:25.493Z,1.77
2022-12-24T08:51:31.941Z,1.94
2022-12-24T08:54:38.106Z,2.15
2022-12-24T08:57:44.310Z,2.10
2022-12-24T09:00:50.715Z,2.17
2022-12-24T09:03:58.235Z,2.36
2022-12-24T09:07:04.708Z,2.14
2022-12-24T09:10:12.406Z,2.37
2022-12-24T09:13:18.680Z,2.62
2022-12-24T09:16:25.021Z,2.99
2022-12-24T09:19:32.531Z,2.82
2022-12-24T09:22:40.754Z,3.09
2022-12-24T09:25:47.161Z,3.02
2022-12-24T09:28:54.550Z,3.12
2022-12-24T09:32:01.420Z,2.89
2022-12-24T09:35:09.623Z,2.87
2022-12-24T09:38:15.737Z,3.02
2022-12-24T09:41:39.828Z,3.30
2022-12-24T09:44:50.908Z,3.17
2022-12-24T09:48:01.351Z,3.13
2022-12-24T09:51:11.792Z,3.68
2022-12-24T09:54:23.220Z,3.62
2022-12-24T09:57:33.806Z,3.44
2022-12-24T10:00:44.528Z,3.60
2022-12-24T10:03:54.020Z,3.96
2022-12-24T10:07:08.722Z,4.22
2022-12-24T10:10:25.523Z,4.16
2022-12-24T10:13:44.135Z,3.95
2022-12-24T10:16:59.662Z,4.25
2022-12-24T10:20:25.172Z,4.33
2022-12-24T10:23:39.960Z,4.49
2022-12-24T10:26:47.852Z,4.69
2022-12-24T10:30:00.215Z,4.80
2022-12-24T10:33:16.720Z,4.62
2022-12-24T10:36:28.157Z,5.45
2022-12-24T10:39:35.723Z,5.71
2022-12-24T10:42:50.663Z,5.43
2022-12-24T10:45:59.601Z,5.34
2022-12-24T10:49:08.694Z,5.49
2022-12-24T10:52:19.049Z,5.56
2022-12-24T10:55:28.324Z,6.11
2022-12-24T10:58:35.647Z,6.60
2022-12-24T11:01:47.185Z,6.42
2022-12-24T11:04:54.330Z,6.06
2022-12-24T11:08:04.776Z,6.38
2022-12-24T11:11:14.995Z,6.80
2022-12-24T11:14:22.727Z,7.47
2022-12-24T11:17:29.521Z,6.66
2022-12-24T11:20:37.022Z,7.20
2022-12-24T11:23:51.798Z,7.40
2022-12-24T11:27:30.579Z,7.56
2022-12-24T11:30:37.090Z,7.40
2022-12-24T11:33:49.182Z,7.84
2022-12-24T11:36:58.505Z,7.99
2022-12-24T11:40:05.768Z,7.98
2022-12-24T11:43:18.017Z,8.44
2022-12-24T11:46:38.713Z,8.85
2022-12-24T11:49:45.138Z,9.11
2022-12-24T11:52:56.519Z,8.54
2022-12-24T11:56:08.107Z,8.78
2022-12-24T11:59:21.932Z,8.77
2022-12-24T12:02:33.286Z,8.56
2022-12-24T12:05:40.539Z,8.58
2022-12-24T12:08:48.956Z,8.47
2022-12-24T12:11:59.763Z,8.72
2022-12-24T12:15:14.343Z,8.57
2022-12-24T12:18:25.273Z,8.76
2022-12-24T12:21:37.021Z,9.08
2022-12-24T12:24:51.895Z,8.74
2022-12-24T12:28:01.518Z,8.74
2022-12-24T12:31:18.623Z,8.30
2022-12-24T12:34:30.919Z,8.24
2022-12-24T12:37:42.287Z,8.56
2022-12-24T12:41:10.523Z,8.21
2022-12-24T12:44:32.764Z,8.22
2022-12-24T12:48:09.100Z,8.72
2022-12-24T12:51:23.304Z,8.03
2022-12-24T12:54:42.529Z,8.38
2022-12-24T12:57:51.164Z,8.28
2022-12-24T13:01:03.265Z,8.03
2022-12-24T13:04:44.900Z,7.78
2022-12-24T13:08:20.745Z,8.22
2022-12-24T13:11:52.961Z,7.85
2022-12-24T13:15:13.122Z,7.82
2022-12-24T13:18:45.492Z,7.77
2022-12-24T13:21:57.016Z,7.88
2022-12-24T13:25:03.400Z,7.75
2022-12-24T13:28:35.819Z,7.86
2022-12-24T13:31:42.230Z,7.74
2022-12-24T13:34:50.981Z,8.10
2022-12-24T13:38:45.380Z,7.97
2022-12-24T13:41:53.329Z,7.50
2022-12-24T13:45:34.690Z,7.72
2022-12-24T13:48:41.495Z,7.68
2022-12-24T13:51:48.399Z,7.64
2022-12-24T13:55:08.122Z,7.21
2022-12-24T13:58:22.039Z,7.30
2022-12-24T14:01:37.219Z,7.43
2022-12-24T14:04:43.581Z,6.97
2022-12-24T14:07:51.494Z,7.54
2022-12-24T14:11:17.861Z,7.16
2022-12-24T14:14:30.211Z,7.58
2022-12-24T14:17:38.420Z,7.40
2022-12-24T14:20:45.388Z,7.20
2022-12-24T14:23:56.306Z,7.08
2022-12-24T14:27:18.190Z,6.69
2022-12-24T14:30:25.782Z,6.75
2022-12-24T14:33:32.359Z,6.49
2022-12-24T14:36:39.479Z,6.62
2022-12-24T14:39:57.020Z,6.54
2022-12-24T14:43:13.359Z,6.62
2022-12-24T14:46:28.980Z,6.40
2022-12-24T14:49:47.329Z,6.13
2022-12-24T14:53:09.117Z,5.95
2022-12-24T14:56:20.334Z,5.96
2022-12-24T14:59:28.982Z,5.93
2022-12-24T15:02:53.311Z,5.59
2022-12-24T15:06:02.306Z,5.53
2022-12-24T15:09:16.063Z,5.39
2022-12-24T15:12:23.458Z,5.46
2022-12-24T15:15:31.630Z,5.24
2022-12-24T15:18:47.758Z,5.08
2022-12-24T15:21:55.151Z,5.28
2022-12-24T15:25:01.424Z,5.18
2022-12-24T15:28:18.688Z,5.26
2022-12-24T15:31:27.875Z,5.21
2022-12-24T15:34:38.576Z,5.05
2022-12-24T15:37:45.077Z,5.30
2022-12-24T15:40:51.302Z,5.37
2022-12-24T15:44:04.308Z,5.28
2022-12-24T15:47:17.731Z,5.20
2022-12-24T15:50:30.789Z,4.85
2022-12-24T15:53:43.777Z,5.19
2022-12-24T15:56:50.215Z,5.41
2022-12-24T15:59:58.206Z,5.26
2022-12-24T16:03:20.441Z,5.39
2022-12-24T16:06:27.788Z,5.11
2022-12-24T16:09:44.210Z,5.01
2022-12-24T16:12:50.225Z,5.06
2022-12-24T16:16:00.892Z,4.83
2022-12-24T16:19:09.322Z,4.83
2022-12-24T16:22:36.334Z,5.09
2022-12-24T16:25:42.553Z,4.92
2022-12-24T16:28:48.821Z,5.32
2022-12-24T16:31:56.965Z,5.11
2022-12-24T16:35:08.045Z,5.37
2022-12-24T16:38:14.961Z,5.16
2022-12-24T16:41:21.183Z,5.10
2022-12-24T16:44:26.731Z,5.43
2022-12-24T16:47:41.955Z,5.26
2022-12-24T16:50:51.102Z,5.20
2022-12-24T16:53:57.403Z,5.41
2022-12-24T16:57:03.986Z,5.14
2022-12-24T17:00:18.433Z,5.22
2022-12-24T17:03:24.950Z,5.39
2022-12-24T17:06:32.640Z,5.35
2022-12-24T17:09:39.065Z,5.43
2022-12-24T17:12:45.204Z,5.36
2022-12-24T17:15:51.239Z,5.18
2022-12-24T17:18:57.699Z,5.52
2022-12-24T17:22:05.364Z,5.13
2022-12-24T17:25:14.381Z,5.32
2022-12-24T17:28:20.930Z,5.37
2022-12-24T17:31:27.300Z,5.01
2022-12-24T17:34:33.623Z,5.04
2022-12-24T17:37:41.610Z,5.05
2022-12-24T17:40:48.138Z,5.03
2022-12-24T17:43:54.443Z,5.34
2022-12-24T17:47:02.148Z,5.35
2022-12-24T17:50:09.776Z,5.77
2022-12-24T17:53:17.769Z,5.79
2022-12-24T17:56:24.082Z,6.14
2022-12-24T17:59:30.820Z,5.73
2022-12-24T18:02:37.844Z,5.61
2022-12-24T18:05:44.411Z,5.54
2022-12-24T18:08:52.530Z,5.53
2022-12-24T18:11:58.758Z,5.48
2022-12-24T18:15:05.631Z,5.38
2022-12-24T18:18:12.204Z,5.28
2022-12-24T18:21:20.709Z,5.27
2022-12-24T18:24:28.808Z,5.25
2022-12-24T18:27:36.100Z,5.08
2022-12-24T18:30:42.486Z,5.03
2022-12-24T18:33:50.566Z,5.30
2022-12-24T18:36:57.066Z,5.42
2022-12-24T18:40:05.006Z,5.38
2022-12-24T18:43:11.389Z,5.31
2022-12-24T18:46:19.736Z,5.62
2022-12-24T18:49:26.000Z,5.68
2022-12-24T18:52:32.581Z,5.60
2022-12-24T18:55:40.241Z,5.50
2022-12-24T18:58:46.613Z,5.63
2022-12-24T19:01:53.454Z,5.76
2022-12-24T19:04:59.999Z,5.58
2022-12-24T19:08:22.200Z,5.40
2022-12-24T19:11:36.293Z,5.50
2022-12-24T19:14:42.370Z,5.67
2022-12-24T19:17:48.939Z,5.73
2022-12-24T19:20:54.948Z,5.62
2022-12-24T19:24:01.704Z,5.70
2022-12-24T19:27:09.216Z,5.55
2022-12-24T19:30:15.772Z,5.32
2022-12-24T19:33:22.144Z,5.16
2022-12-24T19:36:30.521Z,5.28
2022-12-24T19:39:37.197Z,5.30
2022-12-24T19:42:45.562Z,5.72
2022-12-24T19:45:58.499Z,6.56
2022-12-24T19:49:07.916Z,6.58
2022-12-24T19:52:14.342Z,6.61
2022-12-24T19:55:20.757Z,6.37
2022-12-24T19:58:29.249Z,6.22
2022-12-24T20:01:36.579Z,5.56
2022-12-24T20:04:43.219Z,5.25
2022-12-24T20:07:49.769Z,5.09
2022-12-24T20:10:56.685Z,4.97
2022-12-24T20:14:05.909Z,5.03
2022-12-24T20:17:12.378Z,5.02
2022-12-24T20:20:19.301Z,5.03
2022-12-24T20:23:25.750Z,4.79
2022-12-24T20:26:32.238Z,4.82
2022-12-24T20:29:40.056Z,4.79
2022-12-24T20:32:46.164Z,4.82
2022-12-24T20:35:52.748Z,4.93
2022-12-24T20:38:59.162Z,4.77
2022-12-24T20:42:05.605Z,4.31
2022-12-24T20:45:13.352Z,4.23
2022-12-24T20:48:20.449Z,4.42
2022-12-24T20:51:28.840Z,4.42
2022-12-24T20:54:35.072Z,4.26
2022-12-24T20:57:41.287Z,4.00
2022-12-24T21:00:49.571Z,3.90
2022-12-24T21:03:57.618Z,3.92
2022-12-24T21:07:03.892Z,3.73
2022-12-24T21:10:11.857Z,3.87
2022-12-24T21:13:18.825Z,3.73
2022-12-24T21:16:26.770Z,3.70
2022-12-24T21:19:33.214Z,3.59
2022-12-24T21:22:39.872Z,3.54
2022-12-24T21:25:46.521Z,3.69
2022-12-24T21:28:53.398Z,3.94
2022-12-24T21:32:01.372Z,3.87
2022-12-24T21:35:08.348Z,3.58
2022-12-24T21:38:14.837Z,3.65
2022-12-24T21:41:23.697Z,3.47
2022-12-24T21:44:30.075Z,3.40
2022-12-24T21:47:38.408Z,3.13
2022-12-24T21:50:55.885Z,2.97
2022-12-24T21:54:19.823Z,3.07
2022-12-24T21:57:43.664Z,2.82
2022-12-24T22:00:50.247Z,2.87
2022-12-24T22:03:58.033Z,3.08
2022-12-24T22:07:23.389Z,2.86
2022-12-24T22:10:47.043Z,2.71
2022-12-24T22:13:54.331Z,2.62
2022-12-24T22:17:01.170Z,2.76
2022-12-24T22:20:10.750Z,2.68
2022-12-24T22:23:17.574Z,2.55
2022-12-24T22:26:24.102Z,2.59
2022-12-24T22:29:30.287Z,2.64
2022-12-24T22:32:36.971Z,2.57
2022-12-24T22:35:44.682Z,2.47
2022-12-24T22:38:51.234Z,2.50
2022-12-24T22:41:58.392Z,2.33
2022-12-24T22:45:06.235Z,2.38
2022-12-24T22:48:12.697Z,2.16
2022-12-24T22:51:22.831Z,1.96
2022-12-24T22:54:29.363Z,1.96
2022-12-24T22:57:35.972Z,1.96
2022-12-24T23:00:44.384Z,1.88
2022-12-24T23:03:50.988Z,2.09
2022-12-24T23:06:58.589Z,2.20
2022-12-24T23:10:05.340Z,2.05
2022-12-24T23:13:31.135Z,2.18
2022-12-24T23:16:38.041Z,1.78
2022-12-24T23:19:44.820Z,1.78
2022-12-24T23:22:52.329Z,1.86
2022-12-24T23:26:03.805Z,1.88
2022-12-24T23:29:10.416Z,1.66
2022-12-24T23:32:16.818Z,1.93
2022-12-24T23:35:23.202Z,1.87
2022-12-24T23:38:31.232Z,1.67
2022-12-24T23:41:37.514Z,1.66
2022-12-24T23:44:43.889Z,1.46
2022-12-24T23:47:49.847Z,1.55
2022-12-24T23:51:05.532Z,1.73
2022-12-24T23:54:13.512Z,1.70
2022-12-24T23:57:19.883Z,1.66
