createdAt,value
2023-02-15T00:00:12.152Z,1.04
2023-02-15T00:00:43.558Z,0.82
2023-02-15T00:01:14.947Z,0.86
2023-02-15T00:01:46.398Z,1.00
2023-02-15T00:02:17.874Z,0.91
2023-02-15T00:02:49.356Z,1.15
2023-02-15T00:03:20.857Z,1.10
2023-02-15T00:03:52.294Z,1.24
2023-02-15T00:04:23.754Z,1.31
2023-02-15T00:04:55.179Z,0.97
2023-02-15T00:05:26.581Z,1.05
2023-02-15T00:05:57.995Z,1.28
2023-02-15T00:06:29.421Z,1.13
2023-02-15T00:07:00.835Z,1.09
2023-02-15T00:07:32.283Z,1.04
2023-02-15T00:08:03.675Z,0.90
2023-02-15T00:08:35.090Z,1.21
2023-02-15T00:09:06.499Z,1.39
2023-02-15T00:09:37.922Z,0.73
2023-02-15T00:10:09.338Z,0.95
2023-02-15T00:10:40.758Z,0.80
2023-02-15T00:11:12.151Z,1.34
2023-02-15T00:11:43.575Z,1.00
2023-02-15T00:12:15.031Z,0.91
2023-02-15T00:12:46.428Z,1.07
2023-02-15T00:13:17.822Z,1.21
2023-02-15T00:13:49.252Z,0.91
2023-02-15T00:14:20.655Z,0.92
2023-02-15T00:14:52.105Z,1.05
2023-02-15T00:15:23.516Z,0.81
2023-02-15T00:15:54.924Z,0.76
2023-02-15T00:16:26.388Z,1.08
2023-02-15T00:16:57.812Z,0.97
2023-02-15T00:17:29.215Z,0.63
2023-02-15T00:18:00.624Z,0.84
2023-02-15T00:18:32.010Z,0.98
2023-02-15T00:19:03.489Z,0.71
2023-02-15T00:19:34.932Z,1.02
2023-02-15T00:20:06.351Z,1.01
2023-02-15T00:20:37.777Z,0.94
2023-02-15T00:21:09.177Z,0.83
2023-02-15T00:21:40.620Z,0.72
2023-02-15T00:22:12.051Z,1.12
2023-02-15T00:22:43.571Z,1.28
2023-02-15T00:23:14.984Z,1.02
2023-02-15T00:23:46.398Z,0.87
2023-02-15T00:24:17.819Z,0.72
2023-02-15T00:24:49.238Z,0.91
2023-02-15T00:25:20.719Z,0.96
2023-02-15T00:25:52.118Z,0.63
2023-02-15T00:26:23.509Z,0.98
2023-02-15T00:26:54.898Z,1.00
2023-02-15T00:27:26.418Z,1.03
2023-02-15T00:27:57.826Z,0.92
2023-02-15T00:28:29.216Z,1.09
2023-02-15T00:29:00.617Z,1.23
2023-02-15T00:29:32.031Z,0.84
2023-02-15T00:30:03.464Z,1.27
2023-02-15T00:30:34.936Z,0.71
2023-02-15T00:31:06.426Z,1.13
2023-02-15T00:31:37.914Z,1.05
2023-02-15T00:32:09.427Z,0.97
2023-02-15T00:32:40.842Z,0.79
2023-02-15T00:33:12.232Z,0.81
2023-02-15T00:33:43.646Z,0.79
2023-02-15T00:34:15.035Z,0.53
2023-02-15T00:34:46.452Z,0.84
2023-02-15T00:35:17.874Z,0.89
2023-02-15T00:35:49.308Z,0.93
2023-02-15T00:36:20.699Z,1.07
2023-02-15T00:36:52.090Z,0.76
2023-02-15T00:37:23.545Z,1.03
2023-02-15T00:37:54.953Z,0.93
2023-02-15T00:38:26.364Z,1.04
2023-02-15T00:38:57.759Z,0.99
2023-02-15T00:39:29.171Z,1.06
2023-02-15T00:40:00.574Z,0.83
2023-02-15T00:40:31.962Z,0.70
2023-02-15T00:41:03.384Z,0.90
2023-02-15T00:41:34.807Z,0.93
2023-02-15T00:42:06.214Z,1.00
2023-02-15T00:42:37.599Z,0.88
2023-02-15T00:43:08.988Z,0.78
2023-02-15T00:43:40.391Z,0.69
2023-02-15T00:44:11.788Z,0.87
2023-02-15T00:44:43.198Z,0.98
2023-02-15T00:45:16.534Z,0.90
2023-02-15T00:45:48.708Z,1.16
2023-02-15T00:46:20.198Z,1.21
2023-02-15T00:46:51.659Z,0.76
2023-02-15T00:47:23.060Z,0.86
2023-02-15T00:47:54.450Z,0.90
2023-02-15T00:48:25.868Z,0.73
2023-02-15T00:48:57.259Z,0.89
2023-02-15T00:49:28.726Z,0.83
2023-02-15T00:50:00.137Z,0.79
2023-02-15T00:50:31.556Z,0.92
2023-02-15T00:51:02.981Z,0.89
2023-02-15T00:51:34.406Z,0.60
2023-02-15T00:52:05.835Z,0.74
2023-02-15T00:52:37.238Z,0.94
2023-02-15T00:53:08.656Z,0.85
2023-02-15T00:53:40.069Z,0.78
2023-02-15T00:54:11.467Z,0.85
2023-02-15T00:54:42.905Z,1.06
2023-02-15T00:55:14.323Z,1.20
2023-02-15T00:55:45.734Z,0.85
2023-02-15T00:56:17.159Z,0.95
2023-02-15T00:56:48.553Z,0.70
2023-02-15T00:57:19.998Z,0.70
2023-02-15T00:57:51.395Z,0.95
2023-02-15T00:58:22.790Z,1.07
2023-02-15T00:58:54.209Z,0.75
2023-02-15T00:59:25.676Z,0.62
2023-02-15T00:59:57.103Z,0.76
2023-02-15T01:00:28.497Z,0.68
2023-02-15T01:00:59.920Z,0.82
2023-02-15T01:01:31.380Z,0.89
2023-02-15T01:02:02.819Z,0.83
2023-02-15T01:02:34.298Z,1.09
2023-02-15T01:03:05.691Z,0.96
2023-02-15T01:03:37.092Z,1.04
2023-02-15T01:04:08.583Z,0.67
2023-02-15T01:04:40.113Z,0.74
2023-02-15T01:05:11.562Z,0.86
2023-02-15T01:05:42.987Z,0.82
2023-02-15T01:06:14.395Z,0.81
2023-02-15T01:06:45.792Z,0.69
2023-02-15T01:07:17.188Z,0.72
2023-02-15T01:07:48.630Z,0.95
2023-02-15T01:08:20.046Z,0.96
2023-02-15T01:08:51.465Z,0.99
2023-02-15T01:09:22.865Z,0.69
2023-02-15T01:09:54.279Z,1.08
2023-02-15T01:10:25.667Z,1.00
2023-02-15T01:10:57.073Z,0.77
2023-02-15T01:11:28.482Z,0.90
2023-02-15T01:11:59.871Z,0.85
2023-02-15T01:12:31.300Z,1.05
2023-02-15T01:13:02.713Z,0.93
2023-02-15T01:13:34.131Z,0.93
2023-02-15T01:14:05.519Z,0.81
2023-02-15T01:14:36.916Z,0.78
2023-02-15T01:15:08.340Z,0.79
2023-02-15T01:15:40.955Z,0.60
2023-02-15T01:16:13.307Z,0.73
2023-02-15T01:16:44.754Z,0.57
2023-02-15T01:17:16.158Z,0.86
2023-02-15T01:17:47.571Z,0.75
2023-02-15T01:18:19.010Z,0.92
2023-02-15T01:18:50.406Z,0.78
2023-02-15T01:19:21.819Z,0.88
2023-02-15T01:19:53.234Z,0.83
2023-02-15T01:20:24.643Z,0.91
2023-02-15T01:20:56.063Z,0.92
2023-02-15T01:21:27.464Z,0.71
2023-02-15T01:21:58.890Z,1.02
2023-02-15T01:22:30.294Z,0.80
2023-02-15T01:23:01.699Z,0.78
2023-02-15T01:23:33.111Z,0.86
2023-02-15T01:24:04.534Z,0.93
2023-02-15T01:24:35.938Z,0.86
2023-02-15T01:25:07.358Z,1.00
2023-02-15T01:25:38.762Z,0.73
2023-02-15T01:26:10.156Z,0.84
2023-02-15T01:26:41.563Z,0.66
2023-02-15T01:27:12.980Z,0.68
2023-02-15T01:27:44.371Z,0.93
2023-02-15T01:28:15.762Z,0.43
2023-02-15T01:28:47.205Z,0.99
2023-02-15T01:29:18.611Z,0.81
2023-02-15T01:29:50.065Z,0.72
2023-02-15T01:30:21.554Z,0.79
2023-02-15T01:30:53.086Z,1.01
2023-02-15T01:31:24.699Z,0.87
2023-02-15T01:31:56.183Z,1.12
2023-02-15T01:32:27.702Z,0.85
2023-02-15T01:32:59.128Z,0.63
2023-02-15T01:33:30.553Z,0.85
2023-02-15T01:34:01.975Z,0.76
2023-02-15T01:34:33.366Z,0.76
2023-02-15T01:35:04.803Z,0.68
2023-02-15T01:35:36.221Z,0.82
2023-02-15T01:36:07.628Z,0.55
2023-02-15T01:36:39.032Z,0.73
2023-02-15T01:37:10.456Z,0.62
2023-02-15T01:37:41.878Z,0.99
2023-02-15T01:38:13.285Z,0.74
2023-02-15T01:38:44.682Z,1.13
2023-02-15T01:39:16.129Z,0.59
2023-02-15T01:39:47.527Z,0.62
2023-02-15T01:40:18.947Z,0.83
2023-02-15T01:40:50.340Z,0.66
2023-02-15T01:41:21.739Z,0.71
2023-02-15T01:41:53.152Z,0.82
2023-02-15T01:42:24.559Z,0.91
2023-02-15T01:42:55.974Z,0.71
2023-02-15T01:43:27.383Z,0.66
2023-02-15T01:43:58.805Z,0.77
2023-02-15T01:44:30.248Z,1.10
2023-02-15T01:45:01.662Z,0.76
2023-02-15T01:45:33.049Z,0.90
2023-02-15T01:46:04.806Z,0.87
2023-02-15T01:46:36.429Z,0.71
2023-02-15T01:47:07.855Z,0.74
2023-02-15T01:47:39.252Z,0.67
2023-02-15T01:48:10.649Z,0.90
2023-02-15T01:48:42.044Z,0.80
2023-02-15T01:49:13.449Z,0.96
2023-02-15T01:49:44.890Z,0.71
2023-02-15T01:50:16.289Z,0.47
2023-02-15T01:50:47.694Z,0.70
2023-02-15T01:51:19.107Z,0.80
2023-02-15T01:51:50.523Z,0.65
2023-02-15T01:52:21.925Z,0.63
2023-02-15T01:52:53.332Z,0.77
2023-02-15T01:53:24.738Z,0.57
2023-02-15T01:53:56.141Z,0.74
2023-02-15T01:54:27.553Z,0.82
2023-02-15T01:54:58.955Z,1.16
2023-02-15T01:55:30.375Z,0.85
2023-02-15T01:56:02.170Z,0.67
2023-02-15T01:56:33.742Z,0.45
2023-02-15T01:57:05.150Z,0.86
2023-02-15T01:57:36.552Z,0.77
2023-02-15T01:58:07.944Z,0.76
2023-02-15T01:58:39.344Z,0.71
2023-02-15T01:59:10.781Z,0.79
2023-02-15T01:59:42.221Z,1.04
2023-02-15T02:00:13.615Z,0.58
2023-02-15T02:00:45.020Z,0.64
2023-02-15T02:01:16.516Z,0.69
2023-02-15T02:01:47.982Z,0.89
2023-02-15T02:02:19.456Z,0.57
2023-02-15T02:02:50.890Z,0.63
2023-02-15T02:03:22.296Z,0.94
2023-02-15T02:03:53.690Z,0.72
2023-02-15T02:04:25.150Z,0.73
2023-02-15T02:04:56.634Z,0.57
2023-02-15T02:05:28.057Z,0.71
2023-02-15T02:05:59.638Z,0.36
2023-02-15T02:06:31.182Z,0.47
2023-02-15T02:07:02.592Z,0.67
2023-02-15T02:07:34.007Z,0.62
2023-02-15T02:08:05.399Z,0.71
2023-02-15T02:08:36.796Z,0.85
2023-02-15T02:09:08.205Z,0.70
2023-02-15T02:09:39.594Z,0.91
2023-02-15T02:10:11.011Z,0.51
2023-02-15T02:10:42.413Z,0.81
2023-02-15T02:11:13.836Z,0.68
2023-02-15T02:11:45.234Z,0.63
2023-02-15T02:12:16.627Z,0.58
2023-02-15T02:12:48.031Z,0.75
2023-02-15T02:13:19.423Z,0.66
2023-02-15T02:13:50.842Z,0.73
2023-02-15T02:14:22.246Z,0.72
2023-02-15T02:14:53.651Z,0.69
2023-02-15T02:15:25.061Z,0.70
2023-02-15T02:15:56.501Z,0.73
2023-02-15T02:16:27.934Z,0.80
2023-02-15T02:16:59.344Z,0.83
2023-02-15T02:17:30.741Z,0.65
2023-02-15T02:18:02.136Z,0.71
2023-02-15T02:18:33.560Z,0.70
2023-02-15T02:19:04.979Z,0.62
2023-02-15T02:19:36.408Z,0.60
2023-02-15T02:20:07.849Z,0.69
2023-02-15T02:20:39.281Z,0.68
2023-02-15T02:21:10.679Z,0.81
2023-02-15T02:21:42.095Z,0.65
2023-02-15T02:22:13.503Z,0.76
2023-02-15T02:22:44.918Z,0.78
2023-02-15T02:23:16.306Z,0.51
2023-02-15T02:23:47.730Z,0.53
2023-02-15T02:24:19.161Z,0.60
2023-02-15T02:24:50.579Z,0.50
2023-02-15T02:25:21.972Z,0.89
2023-02-15T02:25:53.418Z,0.69
2023-02-15T02:26:24.843Z,0.78
2023-02-15T02:26:56.236Z,0.78
2023-02-15T02:27:27.657Z,0.51
2023-02-15T02:27:59.062Z,0.42
2023-02-15T02:28:30.449Z,0.64
2023-02-15T02:29:01.847Z,0.81
2023-02-15T02:29:33.263Z,0.96
2023-02-15T02:30:04.736Z,0.67
2023-02-15T02:30:36.296Z,0.53
2023-02-15T02:31:08.040Z,0.38
2023-02-15T02:31:39.627Z,0.47
2023-02-15T02:32:11.099Z,0.76
2023-02-15T02:32:42.511Z,0.45
2023-02-15T02:33:13.914Z,0.46
2023-02-15T02:33:45.303Z,0.64
2023-02-15T02:34:16.715Z,0.59
2023-02-15T02:34:48.115Z,0.51
2023-02-15T02:35:19.520Z,0.99
2023-02-15T02:35:50.920Z,0.72
2023-02-15T02:36:22.396Z,1.07
2023-02-15T02:36:53.794Z,0.60
2023-02-15T02:37:25.197Z,0.70
2023-02-15T02:37:56.598Z,0.55
2023-02-15T02:38:28.006Z,0.61
2023-02-15T02:38:59.398Z,0.58
2023-02-15T02:39:30.807Z,0.57
2023-02-15T02:40:02.246Z,0.63
2023-02-15T02:40:33.634Z,0.88
2023-02-15T02:41:05.062Z,0.59
2023-02-15T02:41:36.496Z,0.48
2023-02-15T02:42:07.908Z,0.77
2023-02-15T02:42:39.336Z,0.64
2023-02-15T02:43:10.734Z,0.47
2023-02-15T02:43:42.124Z,0.55
2023-02-15T02:44:13.526Z,0.77
2023-02-15T02:44:44.940Z,0.63
2023-02-15T02:45:16.350Z,0.50
2023-02-15T02:45:47.755Z,0.58
2023-02-15T02:46:19.170Z,0.78
2023-02-15T02:46:50.678Z,0.72
2023-02-15T02:47:22.089Z,0.54
2023-02-15T02:47:53.494Z,0.69
2023-02-15T02:48:24.903Z,0.59
2023-02-15T02:48:56.314Z,0.70
2023-02-15T02:49:27.708Z,0.79
2023-02-15T02:49:59.106Z,0.75
2023-02-15T02:50:30.528Z,0.63
2023-02-15T02:51:01.964Z,0.40
2023-02-15T02:51:33.405Z,0.46
2023-02-15T02:52:04.847Z,0.58
2023-02-15T02:52:36.242Z,0.57
2023-02-15T02:53:07.641Z,0.63
2023-02-15T02:53:39.059Z,0.58
2023-02-15T02:54:10.455Z,0.47
2023-02-15T02:54:41.855Z,0.59
2023-02-15T02:55:13.247Z,0.56
2023-02-15T02:55:44.658Z,0.51
2023-02-15T02:56:16.052Z,0.60
2023-02-15T02:56:47.490Z,0.50
2023-02-15T02:57:18.930Z,0.77
2023-02-15T02:57:50.329Z,0.52
2023-02-15T02:58:21.719Z,0.43
2023-02-15T02:58:53.132Z,0.64
2023-02-15T02:59:24.527Z,0.45
2023-02-15T02:59:55.940Z,0.54
2023-02-15T03:00:27.353Z,0.56
2023-02-15T03:00:58.778Z,0.55
2023-02-15T03:01:30.264Z,0.68
2023-02-15T03:02:01.734Z,0.47
2023-02-15T03:02:33.251Z,0.55
2023-02-15T03:03:04.734Z,0.39
2023-02-15T03:03:36.188Z,0.87
2023-02-15T03:04:07.624Z,0.76
2023-02-15T03:04:39.038Z,0.64
2023-02-15T03:05:10.439Z,0.64
2023-02-15T03:05:41.848Z,0.39
2023-02-15T03:06:13.250Z,0.38
2023-02-15T03:06:44.658Z,0.56
2023-02-15T03:07:16.060Z,0.48
2023-02-15T03:07:47.507Z,0.62
2023-02-15T03:08:18.900Z,0.63
2023-02-15T03:08:50.295Z,0.48
2023-02-15T03:09:21.708Z,0.48
2023-02-15T03:09:53.119Z,0.70
2023-02-15T03:10:24.515Z,0.80
2023-02-15T03:10:55.911Z,0.61
2023-02-15T03:11:27.334Z,0.57
2023-02-15T03:11:58.749Z,0.58
2023-02-15T03:12:30.172Z,0.61
2023-02-15T03:13:01.586Z,0.56
2023-02-15T03:13:32.998Z,0.48
2023-02-15T03:14:04.404Z,0.52
2023-02-15T03:14:35.819Z,0.37
2023-02-15T03:15:07.215Z,0.99
2023-02-15T03:15:38.647Z,0.37
2023-02-15T03:16:10.131Z,0.35
2023-02-15T03:16:41.594Z,0.49
2023-02-15T03:17:12.988Z,0.34
2023-02-15T03:17:44.385Z,0.51
2023-02-15T03:18:15.799Z,0.48
2023-02-15T03:18:47.214Z,0.87
2023-02-15T03:19:18.613Z,0.82
2023-02-15T03:19:50.011Z,0.50
2023-02-15T03:20:21.432Z,0.57
2023-02-15T03:20:52.822Z,0.67
2023-02-15T03:21:24.252Z,0.49
2023-02-15T03:21:55.638Z,0.52
2023-02-15T03:22:27.024Z,0.90
2023-02-15T03:22:58.470Z,0.45
2023-02-15T03:23:29.914Z,0.42
2023-02-15T03:24:01.345Z,0.49
2023-02-15T03:24:32.772Z,0.48
2023-02-15T03:25:04.184Z,0.67
2023-02-15T03:25:35.569Z,0.43
2023-02-15T03:26:06.972Z,0.72
2023-02-15T03:26:38.379Z,0.80
2023-02-15T03:27:09.796Z,0.58
2023-02-15T03:27:41.209Z,0.69
2023-02-15T03:28:12.627Z,0.90
2023-02-15T03:28:44.022Z,0.48
2023-02-15T03:29:15.435Z,0.50
2023-02-15T03:29:46.834Z,0.52
2023-02-15T03:30:18.275Z,0.45
2023-02-15T03:30:49.726Z,0.40
2023-02-15T03:31:21.237Z,0.40
2023-02-15T03:31:52.827Z,0.27
2023-02-15T03:32:24.327Z,0.45
2023-02-15T03:32:55.737Z,0.38
2023-02-15T03:33:27.190Z,0.77
2023-02-15T03:33:58.594Z,0.54
2023-02-15T03:34:30.000Z,0.62
2023-02-15T03:35:01.418Z,0.53
2023-02-15T03:35:32.828Z,0.57
2023-02-15T03:36:04.332Z,0.43
2023-02-15T03:36:35.774Z,0.46
2023-02-15T03:37:08.300Z,0.45
2023-02-15T03:37:39.770Z,0.44
2023-02-15T03:38:11.186Z,0.51
2023-02-15T03:38:42.574Z,0.45
2023-02-15T03:39:13.967Z,0.48
2023-02-15T03:39:45.387Z,0.53
2023-02-15T03:40:16.801Z,0.45
2023-02-15T03:40:48.197Z,0.59
2023-02-15T03:41:19.606Z,0.49
2023-02-15T03:41:51.014Z,0.60
2023-02-15T03:42:22.418Z,0.54
2023-02-15T03:42:53.836Z,0.35
2023-02-15T03:43:25.241Z,0.64
2023-02-15T03:43:56.637Z,0.48
2023-02-15T03:44:28.030Z,0.48
2023-02-15T03:44:59.470Z,0.43
2023-02-15T03:45:30.888Z,0.42
2023-02-15T03:46:02.554Z,0.58
2023-02-15T03:46:34.211Z,0.53
2023-02-15T03:47:05.628Z,0.37
2023-02-15T03:47:37.060Z,0.61
2023-02-15T03:48:08.479Z,0.54
2023-02-15T03:48:39.922Z,0.46
2023-02-15T03:49:11.342Z,0.68
2023-02-15T03:49:42.772Z,0.60
2023-02-15T03:50:14.197Z,0.50
2023-02-15T03:50:45.587Z,0.48
2023-02-15T03:51:17.139Z,0.47
2023-02-15T03:51:48.546Z,0.36
2023-02-15T03:52:19.961Z,0.20
2023-02-15T03:52:51.374Z,0.56
2023-02-15T03:53:22.778Z,0.63
2023-02-15T03:53:54.222Z,0.79
2023-02-15T03:54:25.615Z,0.52
2023-02-15T03:54:57.013Z,0.53
2023-02-15T03:55:28.455Z,0.49
2023-02-15T03:56:00.046Z,0.40
2023-02-15T03:56:31.836Z,0.53
2023-02-15T03:57:03.237Z,0.32
2023-02-15T03:57:34.635Z,0.45
2023-02-15T03:58:06.031Z,0.56
2023-02-15T03:58:37.427Z,0.45
2023-02-15T03:59:08.869Z,0.73
2023-02-15T03:59:40.279Z,0.43
2023-02-15T04:00:11.690Z,0.54
2023-02-15T04:00:43.249Z,1.04
2023-02-15T04:01:14.783Z,0.54
2023-02-15T04:01:46.335Z,0.43
2023-02-15T04:02:17.734Z,0.57
2023-02-15T04:02:49.173Z,0.31
2023-02-15T04:03:20.614Z,0.47
2023-02-15T04:03:52.034Z,0.43
2023-02-15T04:04:25.512Z,0.52
2023-02-15T04:04:57.053Z,0.47
2023-02-15T04:05:28.467Z,0.67
2023-02-15T04:06:00.076Z,0.58
2023-02-15T04:06:31.640Z,0.38
2023-02-15T04:07:03.044Z,0.29
2023-02-15T04:07:34.454Z,0.28
2023-02-15T04:08:05.869Z,0.62
2023-02-15T04:08:37.261Z,0.45
2023-02-15T04:09:08.658Z,0.33
2023-02-15T04:09:40.109Z,0.45
2023-02-15T04:10:11.540Z,0.54
2023-02-15T04:10:42.969Z,0.62
2023-02-15T04:11:14.387Z,0.55
2023-02-15T04:11:45.798Z,0.52
2023-02-15T04:12:17.221Z,0.47
2023-02-15T04:12:48.638Z,0.48
2023-02-15T04:13:20.037Z,0.45
2023-02-15T04:13:51.432Z,0.83
2023-02-15T04:14:22.851Z,0.54
2023-02-15T04:14:54.279Z,0.51
2023-02-15T04:15:25.686Z,0.41
2023-02-15T04:15:57.143Z,0.66
2023-02-15T04:16:30.905Z,0.80
2023-02-15T04:17:02.626Z,0.46
2023-02-15T04:17:34.065Z,0.37
2023-02-15T04:18:05.479Z,0.60
2023-02-15T04:18:36.894Z,0.44
2023-02-15T04:19:08.287Z,0.52
2023-02-15T04:19:39.677Z,0.39
2023-02-15T04:20:11.099Z,0.74
2023-02-15T04:20:42.486Z,0.42
2023-02-15T04:21:13.928Z,0.46
2023-02-15T04:21:45.328Z,0.50
2023-02-15T04:22:16.814Z,0.58
2023-02-15T04:22:48.243Z,0.68
2023-02-15T04:23:19.649Z,0.49
2023-02-15T04:23:51.063Z,0.51
2023-02-15T04:24:22.470Z,0.42
2023-02-15T04:24:53.871Z,0.33
2023-02-15T04:25:25.305Z,0.88
2023-02-15T04:25:56.729Z,0.38
2023-02-15T04:26:29.008Z,0.50
2023-02-15T04:27:00.424Z,0.41
2023-02-15T04:27:31.835Z,0.48
2023-02-15T04:28:03.227Z,0.35
2023-02-15T04:28:34.642Z,0.52
2023-02-15T04:29:06.071Z,0.81
2023-02-15T04:29:37.619Z,0.52
2023-02-15T04:30:09.025Z,0.38
2023-02-15T04:30:40.450Z,0.39
2023-02-15T04:31:11.910Z,0.43
2023-02-15T04:31:43.413Z,0.59
2023-02-15T04:32:14.899Z,0.43
2023-02-15T04:32:46.323Z,0.41
2023-02-15T04:33:17.714Z,0.32
2023-02-15T04:33:49.101Z,0.31
2023-02-15T04:34:20.521Z,0.31
2023-02-15T04:34:51.920Z,0.46
2023-02-15T04:35:23.349Z,0.51
2023-02-15T04:35:54.829Z,0.72
2023-02-15T04:36:26.218Z,0.49
2023-02-15T04:36:57.647Z,0.42
2023-02-15T04:37:29.043Z,0.40
2023-02-15T04:38:00.451Z,0.42
2023-02-15T04:38:31.833Z,0.38
2023-02-15T04:39:03.248Z,0.39
2023-02-15T04:39:34.670Z,0.42
2023-02-15T04:40:06.082Z,0.49
2023-02-15T04:40:37.498Z,0.30
2023-02-15T04:41:08.938Z,0.53
2023-02-15T04:41:40.334Z,0.47
2023-02-15T04:42:11.756Z,0.31
2023-02-15T04:42:43.165Z,0.50
2023-02-15T04:43:14.582Z,0.62
2023-02-15T04:43:45.994Z,0.44
2023-02-15T04:44:17.408Z,0.52
2023-02-15T04:44:48.825Z,0.59
2023-02-15T04:45:20.256Z,0.49
2023-02-15T04:45:51.756Z,0.48
2023-02-15T04:46:23.232Z,0.41
2023-02-15T04:46:54.688Z,0.56
2023-02-15T04:47:26.095Z,0.56
2023-02-15T04:47:57.497Z,0.52
2023-02-15T04:48:28.886Z,0.48
2023-02-15T04:49:00.280Z,0.47
2023-02-15T04:49:31.676Z,0.39
2023-02-15T04:50:03.101Z,0.39
2023-02-15T04:50:34.495Z,0.40
2023-02-15T04:51:05.918Z,0.35
2023-02-15T04:51:37.374Z,0.55
2023-02-15T04:52:08.783Z,0.48
2023-02-15T04:52:40.189Z,0.52
2023-02-15T04:53:11.583Z,0.30
2023-02-15T04:53:43.001Z,0.57
2023-02-15T04:54:14.422Z,0.44
2023-02-15T04:54:45.836Z,0.55
2023-02-15T04:55:17.239Z,0.45
2023-02-15T04:55:48.664Z,0.48
2023-02-15T04:56:20.078Z,0.40
2023-02-15T04:56:51.526Z,0.67
2023-02-15T04:57:22.948Z,0.59
2023-02-15T04:57:54.364Z,0.43
2023-02-15T04:58:25.777Z,0.67
2023-02-15T04:58:57.231Z,0.40
2023-02-15T04:59:28.677Z,0.56
2023-02-15T05:00:00.136Z,0.43
2023-02-15T05:00:31.614Z,0.31
2023-02-15T05:01:03.036Z,0.41
2023-02-15T05:01:34.505Z,0.39
2023-02-15T05:02:05.936Z,0.39
2023-02-15T05:02:37.359Z,0.53
2023-02-15T05:03:08.754Z,0.52
2023-02-15T05:03:40.157Z,0.59
2023-02-15T05:04:11.582Z,0.41
2023-02-15T05:04:43.141Z,0.35
2023-02-15T05:05:14.562Z,0.35
2023-02-15T05:05:45.950Z,0.36
2023-02-15T05:06:17.359Z,0.46
2023-02-15T05:06:48.747Z,0.35
2023-02-15T05:07:20.190Z,0.24
2023-02-15T05:07:51.605Z,0.44
2023-02-15T05:08:23.015Z,0.35
2023-02-15T05:08:54.408Z,0.34
2023-02-15T05:09:25.812Z,0.48
2023-02-15T05:09:57.227Z,0.40
2023-02-15T05:10:28.634Z,0.32
2023-02-15T05:11:00.037Z,0.50
2023-02-15T05:11:31.432Z,0.44
2023-02-15T05:12:02.847Z,0.43
2023-02-15T05:12:34.264Z,0.35
2023-02-15T05:13:05.670Z,0.42
2023-02-15T05:13:37.084Z,0.45
2023-02-15T05:14:08.529Z,0.48
2023-02-15T05:14:39.940Z,0.52
2023-02-15T05:15:11.366Z,0.48
2023-02-15T05:15:44.882Z,0.39
2023-02-15T05:16:16.358Z,0.60
2023-02-15T05:16:47.834Z,0.51
2023-02-15T05:17:19.253Z,0.49
2023-02-15T05:17:50.691Z,0.33
2023-02-15T05:18:22.099Z,0.47
2023-02-15T05:18:53.510Z,0.36
2023-02-15T05:19:24.924Z,0.39
2023-02-15T05:19:56.334Z,0.48
2023-02-15T05:20:27.807Z,0.53
2023-02-15T05:20:59.218Z,0.38
2023-02-15T05:21:30.618Z,0.49
2023-02-15T05:22:02.048Z,0.38
2023-02-15T05:22:33.461Z,0.48
2023-02-15T05:23:04.901Z,0.49
2023-02-15T05:23:36.308Z,0.36
2023-02-15T05:24:07.701Z,0.35
2023-02-15T05:24:39.120Z,0.43
2023-02-15T05:25:10.627Z,0.54
2023-02-15T05:25:42.064Z,0.54
2023-02-15T05:26:13.499Z,0.37
2023-02-15T05:26:44.895Z,0.47
2023-02-15T05:27:16.301Z,0.45
2023-02-15T05:27:47.688Z,0.58
2023-02-15T05:28:19.123Z,0.48
2023-02-15T05:28:50.544Z,0.40
2023-02-15T05:29:21.941Z,0.47
2023-02-15T05:29:53.463Z,0.53
2023-02-15T05:30:25.000Z,0.48
2023-02-15T05:30:56.724Z,0.51
2023-02-15T05:31:28.402Z,0.49
2023-02-15T05:32:00.234Z,0.50
2023-02-15T05:32:31.810Z,0.59
2023-02-15T05:33:03.309Z,0.54
2023-02-15T05:33:34.716Z,0.51
2023-02-15T05:34:06.133Z,0.44
2023-02-15T05:34:37.531Z,0.53
2023-02-15T05:35:08.956Z,0.39
2023-02-15T05:35:40.367Z,0.34
2023-02-15T05:36:11.755Z,0.53
2023-02-15T05:36:43.148Z,0.42
2023-02-15T05:37:14.567Z,0.36
2023-02-15T05:37:45.966Z,0.23
2023-02-15T05:38:17.359Z,0.49
2023-02-15T05:38:48.772Z,0.42
2023-02-15T05:39:20.162Z,0.39
2023-02-15T05:39:51.573Z,0.45
2023-02-15T05:40:22.958Z,0.43
2023-02-15T05:40:54.351Z,0.59
2023-02-15T05:41:25.747Z,0.44
2023-02-15T05:41:57.178Z,0.49
2023-02-15T05:42:28.596Z,0.44
2023-02-15T05:43:00.013Z,0.50
2023-02-15T05:43:31.431Z,0.25
2023-02-15T05:44:02.827Z,0.55
2023-02-15T05:44:34.222Z,0.42
2023-02-15T05:45:05.635Z,0.36
2023-02-15T05:45:37.021Z,0.44
2023-02-15T05:46:08.462Z,0.25
2023-02-15T05:46:39.859Z,0.74
2023-02-15T05:47:11.268Z,0.53
2023-02-15T05:47:42.665Z,0.46
2023-02-15T05:48:14.062Z,0.62
2023-02-15T05:48:45.461Z,0.48
2023-02-15T05:49:16.913Z,0.43
2023-02-15T05:49:48.314Z,0.39
2023-02-15T05:50:19.706Z,0.41
2023-02-15T05:50:51.124Z,0.40
2023-02-15T05:51:22.540Z,0.59
2023-02-15T05:51:53.938Z,0.52
2023-02-15T05:52:25.348Z,0.50
2023-02-15T05:52:56.780Z,0.56
2023-02-15T05:53:28.223Z,0.52
2023-02-15T05:53:59.634Z,0.53
2023-02-15T05:54:31.073Z,0.58
2023-02-15T05:55:02.466Z,1.40
2023-02-15T05:55:33.849Z,0.61
2023-02-15T05:56:05.439Z,0.48
2023-02-15T05:56:36.968Z,0.43
2023-02-15T05:57:08.355Z,0.46
2023-02-15T05:57:39.773Z,0.38
2023-02-15T05:58:11.170Z,0.46
2023-02-15T05:58:42.566Z,0.42
2023-02-15T05:59:13.991Z,0.52
2023-02-15T05:59:45.405Z,0.29
2023-02-15T06:00:16.813Z,0.41
2023-02-15T06:00:48.238Z,0.42
2023-02-15T06:01:19.636Z,0.56
2023-02-15T06:01:51.046Z,0.44
2023-02-15T06:02:22.479Z,0.48
2023-02-15T06:02:53.905Z,0.49
2023-02-15T06:03:25.360Z,0.46
2023-02-15T06:03:56.827Z,0.61
2023-02-15T06:04:28.243Z,0.52
2023-02-15T06:04:59.684Z,0.57
2023-02-15T06:05:31.093Z,0.65
2023-02-15T06:06:02.721Z,0.61
2023-02-15T06:06:34.343Z,0.45
2023-02-15T06:07:05.751Z,0.66
2023-02-15T06:07:37.143Z,0.48
2023-02-15T06:08:08.532Z,0.54
2023-02-15T06:08:39.954Z,0.40
2023-02-15T06:09:11.353Z,0.46
2023-02-15T06:09:42.761Z,0.29
2023-02-15T06:10:14.214Z,0.34
2023-02-15T06:10:45.631Z,0.30
2023-02-15T06:11:17.025Z,0.32
2023-02-15T06:11:48.447Z,0.42
2023-02-15T06:12:19.874Z,0.55
2023-02-15T06:12:51.342Z,0.63
2023-02-15T06:13:22.738Z,0.55
2023-02-15T06:13:54.156Z,0.54
2023-02-15T06:14:25.574Z,0.44
2023-02-15T06:14:56.984Z,0.40
2023-02-15T06:15:28.501Z,0.51
2023-02-15T06:16:00.233Z,0.58
2023-02-15T06:16:31.899Z,0.43
2023-02-15T06:17:03.306Z,0.40
2023-02-15T06:17:34.718Z,0.53
2023-02-15T06:18:06.131Z,0.38
2023-02-15T06:18:37.552Z,0.41
2023-02-15T06:19:08.956Z,0.27
2023-02-15T06:19:40.361Z,0.38
2023-02-15T06:20:11.754Z,0.59
2023-02-15T06:20:43.204Z,0.43
2023-02-15T06:21:14.628Z,0.37
2023-02-15T06:21:46.072Z,0.60
2023-02-15T06:22:17.493Z,0.56
2023-02-15T06:22:48.911Z,0.62
2023-02-15T06:23:20.341Z,0.52
2023-02-15T06:23:51.761Z,0.44
2023-02-15T06:24:23.150Z,0.56
2023-02-15T06:24:54.539Z,0.38
2023-02-15T06:25:25.932Z,0.35
2023-02-15T06:25:57.350Z,0.25
2023-02-15T06:26:28.738Z,0.49
2023-02-15T06:27:00.151Z,0.39
2023-02-15T06:27:31.602Z,0.44
2023-02-15T06:28:03.006Z,0.41
2023-02-15T06:28:34.416Z,0.38
2023-02-15T06:29:05.824Z,0.41
2023-02-15T06:29:37.243Z,0.39
2023-02-15T06:30:08.719Z,0.42
2023-02-15T06:30:40.264Z,0.52
2023-02-15T06:31:11.807Z,0.43
2023-02-15T06:31:43.369Z,0.47
2023-02-15T06:32:14.815Z,0.50
2023-02-15T06:32:46.198Z,0.45
2023-02-15T06:33:17.607Z,0.52
2023-02-15T06:33:49.015Z,0.45
2023-02-15T06:34:20.435Z,0.48
2023-02-15T06:34:51.849Z,0.49
2023-02-15T06:35:23.265Z,0.45
2023-02-15T06:35:54.656Z,0.55
2023-02-15T06:36:26.082Z,0.64
2023-02-15T06:36:57.507Z,0.49
2023-02-15T06:37:28.927Z,0.49
2023-02-15T06:38:00.325Z,0.61
2023-02-15T06:38:31.727Z,0.64
2023-02-15T06:39:03.138Z,0.60
2023-02-15T06:39:34.542Z,0.57
2023-02-15T06:40:05.959Z,0.50
2023-02-15T06:40:37.390Z,0.50
2023-02-15T06:41:08.836Z,0.65
2023-02-15T06:41:40.265Z,0.52
2023-02-15T06:42:11.649Z,0.58
2023-02-15T06:42:43.077Z,0.79
2023-02-15T06:43:14.496Z,0.84
2023-02-15T06:43:45.913Z,0.71
2023-02-15T06:44:17.308Z,0.64
2023-02-15T06:44:48.702Z,0.36
2023-02-15T06:45:20.101Z,0.77
2023-02-15T06:45:51.534Z,0.43
2023-02-15T06:46:23.046Z,0.72
2023-02-15T06:46:54.488Z,0.52
2023-02-15T06:47:25.895Z,0.60
2023-02-15T06:47:57.316Z,0.54
2023-02-15T06:48:28.752Z,0.68
2023-02-15T06:49:00.170Z,0.54
2023-02-15T06:49:31.583Z,0.86
2023-02-15T06:50:02.961Z,0.70
2023-02-15T06:50:34.355Z,0.74
2023-02-15T06:51:05.758Z,0.66
2023-02-15T06:51:37.191Z,0.93
2023-02-15T06:52:08.592Z,0.68
2023-02-15T06:52:40.030Z,1.43
2023-02-15T06:53:11.450Z,0.85
2023-02-15T06:53:42.891Z,0.73
2023-02-15T06:54:14.297Z,0.59
2023-02-15T06:54:45.699Z,0.79
2023-02-15T06:55:17.117Z,0.88
2023-02-15T06:55:48.516Z,0.87
2023-02-15T06:56:19.910Z,1.09
2023-02-15T06:56:51.344Z,0.66
2023-02-15T06:57:22.753Z,0.67
2023-02-15T06:57:54.166Z,0.85
2023-02-15T06:58:25.553Z,0.69