createdAt,value
2023-06-29T00:00:00.587Z,100731.34
2023-06-29T00:01:03.389Z,100741.81
2023-06-29T00:02:05.495Z,100737.75
2023-06-29T00:03:07.727Z,100737.97
2023-06-29T00:04:10.228Z,100735.44
2023-06-29T00:05:12.460Z,100739.91
2023-06-29T00:06:15.079Z,100732.19
2023-06-29T00:07:17.160Z,100734.97
2023-06-29T00:08:20.045Z,100734.13
2023-06-29T00:09:24.868Z,100735.19
2023-06-29T00:10:26.957Z,100738.66
2023-06-29T00:11:29.045Z,100739.97
2023-06-29T00:12:31.090Z,100732.75
2023-06-29T00:13:33.141Z,100732.13
2023-06-29T00:14:35.189Z,100733.81
2023-06-29T00:15:37.223Z,100740.06
2023-06-29T00:16:39.306Z,100734.28
2023-06-29T00:17:48.398Z,100740.91
2023-06-29T00:18:55.723Z,100737.28
2023-06-29T00:19:58.217Z,100740.91
2023-06-29T00:21:05.124Z,100740.28
2023-06-29T00:22:13.020Z,100743.06
2023-06-29T00:23:15.005Z,100743.66
2023-06-29T00:24:16.999Z,100737.28
2023-06-29T00:25:19.130Z,100740.28
2023-06-29T00:26:21.279Z,100744.28
2023-06-29T00:27:23.698Z,100740.66
2023-06-29T00:28:25.803Z,100743.91
2023-06-29T00:29:27.784Z,100734.50
2023-06-29T00:30:29.790Z,100734.28
2023-06-29T00:31:31.967Z,100744.28
2023-06-29T00:32:34.216Z,100744.44
2023-06-29T00:33:36.234Z,100741.06
2023-06-29T00:34:38.521Z,100747.66
2023-06-29T00:35:40.644Z,100743.44
2023-06-29T00:36:43.405Z,100741.50
2023-06-29T00:37:45.407Z,100736.81
2023-06-29T00:38:47.432Z,100748.50
2023-06-29T00:39:52.288Z,100749.59
2023-06-29T00:40:54.255Z,100743.81
2023-06-29T00:41:56.394Z,100743.81
2023-06-29T00:42:58.419Z,100735.75
2023-06-29T00:44:01.617Z,100733.66
2023-06-29T00:45:06.930Z,100733.91
2023-06-29T00:46:09.135Z,100734.75
2023-06-29T00:47:11.243Z,100739.06
2023-06-29T00:48:13.699Z,100737.97
2023-06-29T00:49:15.751Z,100734.34
2023-06-29T00:50:18.256Z,100731.81
2023-06-29T00:51:20.255Z,100740.59
2023-06-29T00:52:22.363Z,100736.75
2023-06-29T00:53:24.539Z,100737.34
2023-06-29T00:54:26.543Z,100732.91
2023-06-29T00:55:28.733Z,100740.59
2023-06-29T00:56:32.045Z,100727.81
2023-06-29T00:57:34.032Z,100731.06
2023-06-29T00:58:36.256Z,100734.44
2023-06-29T00:59:38.271Z,100730.34
2023-06-29T01:00:40.286Z,100729.75
2023-06-29T01:01:42.489Z,100732.50
2023-06-29T01:02:44.625Z,100728.06
2023-06-29T01:03:46.834Z,100725.91
2023-06-29T01:04:49.017Z,100728.91
2023-06-29T01:05:52.346Z,100731.91
2023-06-29T01:06:58.252Z,100726.13
2023-06-29T01:08:06.356Z,100728.66
2023-06-29T01:09:09.358Z,100726.13
2023-06-29T01:10:11.947Z,100726.59
2023-06-29T01:11:14.236Z,100731.91
2023-06-29T01:12:17.071Z,100732.97
2023-06-29T01:13:19.027Z,100726.59
2023-06-29T01:14:21.281Z,100724.44
2023-06-29T01:15:23.314Z,100727.66
2023-06-29T01:16:25.368Z,100723.81
2023-06-29T01:17:28.634Z,100721.06
2023-06-29T01:18:31.784Z,100720.66
2023-06-29T01:19:33.778Z,100726.19
2023-06-29T01:20:35.745Z,100724.50
2023-06-29T01:21:40.518Z,100720.66
2023-06-29T01:22:54.475Z,100719.81
2023-06-29T01:23:56.940Z,100723.22
2023-06-29T01:25:01.657Z,100715.13
2023-06-29T01:26:09.317Z,100717.91
2023-06-29T01:27:13.948Z,100710.44
2023-06-29T01:28:15.933Z,100708.97
2023-06-29T01:29:25.853Z,100710.66
2023-06-29T01:30:29.755Z,100708.13
2023-06-29T01:31:31.811Z,100709.22
2023-06-29T01:32:36.618Z,100708.59
2023-06-29T01:33:38.878Z,100706.44
2023-06-29T01:34:40.914Z,100708.59
2023-06-29T01:35:43.828Z,100716.28
2023-06-29T01:36:46.008Z,100711.81
2023-06-29T01:38:00.340Z,100704.97
2023-06-29T01:39:03.753Z,100704.97
2023-06-29T01:40:10.074Z,100698.59
2023-06-29T01:41:12.198Z,100711.59
2023-06-29T01:42:14.259Z,100703.28
2023-06-29T01:43:17.694Z,100711.59
2023-06-29T01:44:20.316Z,100704.13
2023-06-29T01:45:22.474Z,100700.50
2023-06-29T01:46:24.748Z,100701.38
2023-06-29T01:47:26.936Z,100708.81
2023-06-29T01:48:28.945Z,100701.59
2023-06-29T01:49:30.916Z,100713.75
2023-06-29T01:50:32.885Z,100702.28
2023-06-29T01:51:34.876Z,100707.34
2023-06-29T01:52:36.853Z,100701.44
2023-06-29T01:53:38.818Z,100709.75
2023-06-29T01:54:40.787Z,100705.91
2023-06-29T01:55:43.194Z,100701.66
2023-06-29T01:56:45.683Z,100703.59
2023-06-29T01:57:47.638Z,100708.91
2023-06-29T01:58:49.630Z,100702.75
2023-06-29T01:59:51.634Z,100700.59
2023-06-29T02:00:53.710Z,100707.81
2023-06-29T02:01:56.768Z,100704.44
2023-06-29T02:02:58.886Z,100703.59
2023-06-29T02:04:00.988Z,100699.97
2023-06-29T02:05:03.011Z,100706.59
2023-06-29T02:06:05.036Z,100696.59
2023-06-29T02:07:07.079Z,100711.03
2023-06-29T02:08:09.131Z,100709.97
2023-06-29T02:09:11.146Z,100705.50
2023-06-29T02:10:13.136Z,100702.13
2023-06-29T02:11:15.101Z,100706.59
2023-06-29T02:12:17.076Z,100707.88
2023-06-29T02:13:19.087Z,100706.81
2023-06-29T02:14:21.127Z,100707.28
2023-06-29T02:15:23.131Z,100704.97
2023-06-29T02:16:25.343Z,100704.34
2023-06-29T02:17:27.506Z,100697.97
2023-06-29T02:18:29.555Z,100699.25
2023-06-29T02:19:31.524Z,100710.56
2023-06-29T02:20:33.520Z,100708.25
2023-06-29T02:21:35.498Z,100708.09
2023-06-29T02:22:37.468Z,100702.78
2023-06-29T02:23:39.542Z,100704.69
2023-06-29T02:24:41.584Z,100700.47
2023-06-29T02:25:43.801Z,100700.69
2023-06-29T02:26:46.051Z,100704.09
2023-06-29T02:27:48.123Z,100701.78
2023-06-29T02:28:50.634Z,100694.56
2023-06-29T02:29:52.666Z,100699.47
2023-06-29T02:30:54.731Z,100700.09
2023-06-29T02:31:56.786Z,100702.69
2023-06-29T02:32:58.875Z,100705.06
2023-06-29T02:34:00.975Z,100699.97
2023-06-29T02:35:02.954Z,100700.16
2023-06-29T02:36:05.224Z,100695.69
2023-06-29T02:37:07.387Z,100706.53
2023-06-29T02:38:09.680Z,100701.22
2023-06-29T02:39:11.723Z,100699.06
2023-06-29T02:40:14.038Z,100705.69
2023-06-29T02:41:16.288Z,100708.44
2023-06-29T02:42:18.275Z,100709.75
2023-06-29T02:43:20.295Z,100701.44
2023-06-29T02:44:22.358Z,100708.28
2023-06-29T02:45:24.415Z,100710.81
2023-06-29T02:46:26.507Z,100716.34
2023-06-29T02:47:29.588Z,100714.66
2023-06-29T02:48:31.666Z,100710.59
2023-06-29T02:49:33.674Z,100711.44
2023-06-29T02:50:35.714Z,100711.81
2023-06-29T02:51:37.679Z,100709.06
2023-06-29T02:52:39.744Z,100712.69
2023-06-29T02:53:41.726Z,100711.81
2023-06-29T02:54:43.710Z,100710.75
2023-06-29T02:55:45.928Z,100706.91
2023-06-29T02:56:57.091Z,100713.91
2023-06-29T02:57:59.337Z,100712.69
2023-06-29T02:59:01.380Z,100709.44
2023-06-29T03:00:04.842Z,100708.84
2023-06-29T03:01:06.827Z,100713.28
2023-06-29T03:02:08.850Z,100704.38
2023-06-29T03:03:11.031Z,100713.53
2023-06-29T03:04:13.135Z,100712.44
2023-06-29T03:05:15.192Z,100712.44
2023-06-29T03:06:17.313Z,100719.66
2023-06-29T03:07:19.379Z,100717.53
2023-06-29T03:08:21.374Z,100716.44
2023-06-29T03:09:23.456Z,100713.06
2023-06-29T03:10:25.590Z,100714.75
2023-06-29T03:11:34.925Z,100715.84
2023-06-29T03:12:36.893Z,100716.44
2023-06-29T03:13:38.860Z,100719.00
2023-06-29T03:14:40.895Z,100712.16
2023-06-29T03:15:44.002Z,100716.63
2023-06-29T03:16:46.261Z,100718.09
2023-06-29T03:17:48.308Z,100721.69
2023-06-29T03:18:50.328Z,100720.38
2023-06-29T03:19:52.393Z,100720.38
2023-06-29T03:20:55.005Z,100718.25
2023-06-29T03:21:57.039Z,100724.41
2023-06-29T03:22:59.059Z,100722.03
2023-06-29T03:24:01.089Z,100727.31
2023-06-29T03:25:03.217Z,100722.03
2023-06-29T03:26:05.226Z,100731.78
2023-06-29T03:27:07.550Z,100723.72
2023-06-29T03:28:12.509Z,100728.41
2023-06-29T03:29:14.494Z,100722.63
2023-06-29T03:30:16.808Z,100725.41
2023-06-29T03:31:18.870Z,100724.56
2023-06-29T03:32:20.953Z,100723.72
2023-06-29T03:33:22.972Z,100723.09
2023-06-29T03:34:24.960Z,100725.19
2023-06-29T03:35:26.955Z,100723.03
2023-06-29T03:36:28.994Z,100728.34
2023-06-29T03:37:34.066Z,100725.09
2023-06-29T03:38:36.272Z,100728.50
2023-06-29T03:39:38.252Z,100720.41
2023-06-29T03:40:43.241Z,100732.09
2023-06-29T03:41:45.261Z,100722.97
2023-06-29T03:42:47.291Z,100727.41
2023-06-29T03:43:49.322Z,100727.41
2023-06-29T03:44:51.392Z,100733.41
2023-06-29T03:45:53.396Z,100725.50
2023-06-29T03:46:55.408Z,100729.34
2023-06-29T03:47:57.470Z,100731.03
2023-06-29T03:48:59.512Z,100722.50
2023-06-29T03:50:05.116Z,100719.72
2023-06-29T03:51:07.124Z,100722.97
2023-06-29T03:52:09.112Z,100727.19
2023-06-29T03:53:11.114Z,100720.81
2023-06-29T03:54:13.210Z,100726.72
2023-06-29T03:55:15.203Z,100732.03
2023-06-29T03:56:17.220Z,100732.28
2023-06-29T03:57:19.203Z,100721.19
2023-06-29T03:58:21.165Z,100725.66
2023-06-29T03:59:23.371Z,100721.19
2023-06-29T04:00:25.429Z,100730.13
2023-06-29T04:01:27.517Z,100735.44
2023-06-29T04:02:29.655Z,100733.50
2023-06-29T04:03:32.021Z,100728.81
2023-06-29T04:04:34.093Z,100733.03
2023-06-29T04:05:36.085Z,100731.97
2023-06-29T04:06:38.042Z,100732.59
2023-06-29T04:07:40.029Z,100736.59
2023-06-29T04:08:42.065Z,100729.97
2023-06-29T04:09:44.083Z,100735.91
2023-06-29T04:10:46.101Z,100721.44
2023-06-29T04:11:48.115Z,100733.50
2023-06-29T04:12:50.127Z,100734.75
2023-06-29T04:13:52.243Z,100742.59
2023-06-29T04:14:54.293Z,100735.13
2023-06-29T04:16:04.956Z,100739.34
2023-06-29T04:17:07.073Z,100733.59
2023-06-29T04:18:09.058Z,100743.97
2023-06-29T04:19:11.102Z,100729.91
2023-06-29T04:20:13.581Z,100736.03
2023-06-29T04:21:15.562Z,100725.59
2023-06-29T04:22:17.648Z,100735.13
2023-06-29T04:23:21.207Z,100734.44
2023-06-29T04:24:23.204Z,100727.84
2023-06-29T04:25:25.196Z,100731.69
2023-06-29T04:26:32.629Z,100734.00
2023-06-29T04:27:35.637Z,100728.19
2023-06-29T04:28:38.093Z,100732.19
2023-06-29T04:29:40.149Z,100728.31
2023-06-29T04:30:42.762Z,100727.47
2023-06-29T04:31:44.778Z,100733.16
2023-06-29T04:32:47.919Z,100729.94
2023-06-29T04:33:49.941Z,100733.94
2023-06-29T04:34:51.949Z,100735.63
2023-06-29T04:35:54.770Z,100732.63
2023-06-29T04:36:58.010Z,100735.16
2023-06-29T04:38:00.391Z,100732.53
2023-06-29T04:39:02.426Z,100728.66
2023-06-29T04:40:08.066Z,100723.75
2023-06-29T04:41:10.782Z,100728.19
2023-06-29T04:42:14.554Z,100732.44
2023-06-29T04:43:16.621Z,100731.13
2023-06-29T04:44:22.842Z,100728.34
2023-06-29T04:45:25.877Z,100730.66
2023-06-29T04:46:34.929Z,100734.16
2023-06-29T04:47:37.037Z,100736.09
2023-06-29T04:48:39.408Z,100722.59
2023-06-29T04:49:45.939Z,100725.75
2023-06-29T04:50:48.110Z,100728.28
2023-06-29T04:51:50.136Z,100727.81
2023-06-29T04:52:55.276Z,100735.66
2023-06-29T04:53:57.241Z,100742.19
2023-06-29T04:54:59.221Z,100732.78
2023-06-29T04:56:02.933Z,100735.94
2023-06-29T04:57:05.126Z,100737.38
2023-06-29T04:58:07.098Z,100727.97
2023-06-29T04:59:09.364Z,100738.59
2023-06-29T05:00:12.491Z,100735.59
2023-06-29T05:01:14.641Z,100744.28
2023-06-29T05:02:16.705Z,100740.19
2023-06-29T05:03:18.921Z,100731.00
2023-06-29T05:04:20.956Z,100736.31
2023-06-29T05:05:25.791Z,100730.06
2023-06-29T05:06:27.747Z,100743.44
2023-06-29T05:07:29.823Z,100740.91
2023-06-29T05:08:31.915Z,100744.28
2023-06-29T05:09:33.970Z,100736.81
2023-06-29T05:10:35.961Z,100741.88
2023-06-29T05:11:37.950Z,100748.03
2023-06-29T05:12:39.990Z,100740.31
2023-06-29T05:13:41.993Z,100744.59
2023-06-29T05:14:44.008Z,100745.78
2023-06-29T05:15:49.179Z,100747.50
2023-06-29T05:16:51.278Z,100742.31
2023-06-29T05:17:54.088Z,100743.75
2023-06-29T05:18:56.144Z,100741.59
2023-06-29T05:19:58.256Z,100735.31
2023-06-29T05:21:00.278Z,100747.00
2023-06-29T05:22:02.429Z,100741.47
2023-06-29T05:23:04.386Z,100740.97
2023-06-29T05:24:06.709Z,100739.41
2023-06-29T05:25:09.047Z,100744.25
2023-06-29T05:26:11.086Z,100747.13
2023-06-29T05:27:13.115Z,100746.41
2023-06-29T05:28:15.092Z,100749.31
2023-06-29T05:29:17.104Z,100744.97
2023-06-29T05:30:19.209Z,100746.53
2023-06-29T05:31:21.278Z,100758.00
2023-06-29T05:32:23.339Z,100756.66
2023-06-29T05:33:25.360Z,100758.34
2023-06-29T05:34:27.449Z,100755.94
2023-06-29T05:35:29.463Z,100751.94
2023-06-29T05:36:31.500Z,100758.94
2023-06-29T05:37:34.744Z,100752.88
2023-06-29T05:38:36.737Z,100763.28
2023-06-29T05:39:38.766Z,100760.84
2023-06-29T05:40:40.991Z,100762.88
2023-06-29T05:41:43.149Z,100765.56
2023-06-29T05:42:45.193Z,100763.84
2023-06-29T05:43:47.179Z,100762.78
2023-06-29T05:44:49.188Z,100761.31
2023-06-29T05:45:51.240Z,100758.28
2023-06-29T05:46:53.276Z,100760.91
2023-06-29T05:47:56.786Z,100761.28
2023-06-29T05:48:58.857Z,100768.28
2023-06-29T05:50:00.894Z,100754.97
2023-06-29T05:51:02.928Z,100759.44
2023-06-29T05:52:05.143Z,100759.53
2023-06-29T05:53:07.134Z,100755.91
2023-06-29T05:54:12.541Z,100752.38
2023-06-29T05:55:14.631Z,100758.31
2023-06-29T05:56:16.695Z,100760.34
2023-06-29T05:57:18.746Z,100755.63
2023-06-29T05:58:22.657Z,100757.91
2023-06-29T05:59:24.704Z,100755.72
2023-06-29T06:00:26.865Z,100754.38
2023-06-29T06:01:29.182Z,100758.94
2023-06-29T06:02:31.291Z,100749.59
2023-06-29T06:03:34.489Z,100756.09
2023-06-29T06:04:36.785Z,100745.66
2023-06-29T06:05:38.910Z,100744.31
2023-06-29T06:06:41.000Z,100744.06
2023-06-29T06:07:43.029Z,100743.63
2023-06-29T06:08:45.039Z,100748.81
2023-06-29T06:09:47.033Z,100752.78
2023-06-29T06:10:49.268Z,100741.22
2023-06-29T06:11:51.266Z,100746.53
2023-06-29T06:12:53.297Z,100749.66
2023-06-29T06:13:55.353Z,100752.81
2023-06-29T06:15:00.397Z,100754.22
2023-06-29T06:16:02.466Z,100746.06
2023-06-29T06:17:04.752Z,100749.13
2023-06-29T06:18:07.511Z,100755.16
2023-06-29T06:19:11.988Z,100751.22
2023-06-29T06:20:14.413Z,100751.16
2023-06-29T06:21:16.936Z,100752.81
2023-06-29T06:22:18.971Z,100750.09
2023-06-29T06:23:21.324Z,100759.78
2023-06-29T06:24:23.294Z,100758.69
2023-06-29T06:25:25.371Z,100758.53
2023-06-29T06:26:27.392Z,100756.72
2023-06-29T06:27:29.464Z,100755.47
2023-06-29T06:28:31.512Z,100759.97
2023-06-29T06:29:33.566Z,100764.84
2023-06-29T06:30:35.560Z,100766.81
2023-06-29T06:31:37.599Z,100756.78
2023-06-29T06:32:42.990Z,100758.50
2023-06-29T06:33:46.849Z,100757.38
2023-06-29T06:34:51.810Z,100763.53
2023-06-29T06:35:53.857Z,100764.22
2023-06-29T06:36:55.964Z,100763.63
2023-06-29T06:37:57.948Z,100759.44
2023-06-29T06:39:00.167Z,100765.16
2023-06-29T06:40:02.880Z,100762.78
2023-06-29T06:41:04.869Z,100761.22
2023-06-29T06:42:07.154Z,100750.00
2023-06-29T06:43:09.158Z,100757.78
2023-06-29T06:44:11.205Z,100761.72
2023-06-29T06:45:17.758Z,100755.63
2023-06-29T06:46:19.804Z,100762.31
2023-06-29T06:47:22.002Z,100762.13
2023-06-29T06:48:24.011Z,100759.31
2023-06-29T06:49:26.039Z,100757.91
2023-06-29T06:50:28.055Z,100751.38
2023-06-29T06:51:30.172Z,100755.88
2023-06-29T06:52:32.202Z,100761.56
2023-06-29T06:53:34.283Z,100767.66
2023-06-29T06:54:36.406Z,100757.13
2023-06-29T06:55:38.458Z,100768.91
2023-06-29T06:56:40.966Z,100756.38
2023-06-29T06:57:45.898Z,100762.94
2023-06-29T06:58:47.875Z,100755.38
2023-06-29T06:59:49.924Z,100763.28
2023-06-29T07:00:54.650Z,100750.66
2023-06-29T07:01:56.745Z,100757.91
2023-06-29T07:02:59.003Z,100754.97
2023-06-29T07:04:01.065Z,100755.59
2023-06-29T07:05:03.099Z,100752.03
2023-06-29T07:06:05.139Z,100749.81
2023-06-29T07:07:09.919Z,100748.09
2023-06-29T07:08:11.948Z,100753.47
2023-06-29T07:09:14.463Z,100752.72
2023-06-29T07:10:16.526Z,100745.97
2023-06-29T07:11:18.598Z,100743.63
2023-06-29T07:12:20.575Z,100744.91
2023-06-29T07:13:22.554Z,100754.38
2023-06-29T07:14:24.802Z,100755.00
2023-06-29T07:15:26.839Z,100744.75
2023-06-29T07:16:28.859Z,100740.59
2023-06-29T07:17:31.994Z,100742.66
2023-06-29T07:18:36.258Z,100740.38
2023-06-29T07:25:05.904Z,100749.94
2023-06-29T07:26:07.990Z,100741.06
2023-06-29T07:27:10.044Z,100740.28
2023-06-29T07:28:13.113Z,100737.25
2023-06-29T07:29:15.093Z,100739.19
2023-06-29T07:30:17.705Z,100735.59
2023-06-29T07:31:23.774Z,100742.94
2023-06-29T07:32:25.947Z,100738.19
2023-06-29T07:33:33.951Z,100738.19
2023-06-29T07:34:36.945Z,100740.16
2023-06-29T07:35:39.007Z,100742.09
2023-06-29T07:36:41.107Z,100753.00
2023-06-29T07:37:43.184Z,100737.03
2023-06-29T07:38:45.179Z,100748.81
2023-06-29T07:39:47.181Z,100747.13
2023-06-29T07:40:50.180Z,100734.81
2023-06-29T07:41:52.415Z,100754.13
2023-06-29T07:42:54.432Z,100743.50
2023-06-29T07:43:56.914Z,100747.41
2023-06-29T07:44:58.940Z,100746.56
2023-06-29T07:46:03.983Z,100749.38
2023-06-29T07:47:06.338Z,100745.44
2023-06-29T07:48:09.594Z,100746.00
2023-06-29T07:49:11.717Z,100748.25
2023-06-29T07:50:13.687Z,100746.56
2023-06-29T07:51:15.885Z,100742.09
2023-06-29T07:52:18.596Z,100741.53
2023-06-29T07:53:20.703Z,100732.84
2023-06-29T07:54:22.741Z,100737.31
2023-06-29T07:55:24.777Z,100742.66
2023-06-29T07:58:39.043Z,100733.69
2023-06-29T07:58:53.850Z,100736.75
2023-06-29T07:59:59.004Z,100734.25
2023-06-29T08:01:01.067Z,100736.75
2023-06-29T08:02:03.117Z,100732.00
2023-06-29T08:03:05.823Z,100733.13
2023-06-29T08:04:08.639Z,100733.13
2023-06-29T08:07:23.464Z,100736.75
2023-06-29T08:08:28.882Z,100728.91
2023-06-29T08:09:30.929Z,100730.31
2023-06-29T08:10:32.904Z,100734.25
2023-06-29T08:11:34.964Z,100728.34
2023-06-29T08:12:36.946Z,100729.19
2023-06-29T08:13:38.915Z,100733.16
2023-06-29T08:14:40.889Z,100727.28
2023-06-29T08:15:43.129Z,100735.69
2023-06-29T08:16:45.247Z,100734.84
2023-06-29T08:17:47.325Z,100732.00
2023-06-29T08:18:49.645Z,100734.53
2023-06-29T08:19:51.714Z,100737.06
2023-06-29T08:20:53.731Z,100735.69
2023-06-29T08:21:56.765Z,100736.50
2023-06-29T08:23:01.326Z,100737.06
2023-06-29T08:24:03.350Z,100737.34
2023-06-29T08:25:05.919Z,100731.47
2023-06-29T08:26:07.927Z,100732.88
2023-06-29T08:27:10.183Z,100734.81
2023-06-29T08:28:12.187Z,100737.06
2023-06-29T08:29:14.159Z,100731.44
2023-06-29T08:30:16.309Z,100736.75
2023-06-29T08:31:20.427Z,100739.28
2023-06-29T08:32:22.874Z,100738.16
2023-06-29T08:33:25.133Z,100733.94
2023-06-29T08:34:27.280Z,100737.59
2023-06-29T08:35:29.335Z,100731.13
2023-06-29T08:36:33.985Z,100735.31
2023-06-29T08:37:36.559Z,100728.31
2023-06-29T08:38:39.972Z,100722.69
2023-06-29T08:39:42.158Z,100726.88
2023-06-29T08:40:46.227Z,100730.81
2023-06-29T08:41:48.250Z,100729.94
2023-06-29T08:42:51.086Z,100728.25
2023-06-29T08:43:53.246Z,100731.31
2023-06-29T08:44:55.288Z,100730.50
2023-06-29T08:45:57.308Z,100737.22
2023-06-29T08:47:00.603Z,100729.91
2023-06-29T08:48:02.661Z,100727.38
2023-06-29T08:49:06.064Z,100734.13
2023-06-29T08:50:09.672Z,100736.34
2023-06-29T08:51:11.838Z,100727.63
2023-06-29T08:52:17.193Z,100733.47
2023-06-29T08:53:25.787Z,100733.47
2023-06-29T08:54:29.101Z,100741.28
2023-06-29T08:55:31.507Z,100728.63
2023-06-29T08:56:33.515Z,100726.34
2023-06-29T08:57:36.108Z,100731.09
2023-06-29T08:58:38.767Z,100729.13
2023-06-29T08:59:41.428Z,100725.97
2023-06-29T09:00:43.630Z,100731.84
2023-06-29T09:01:45.686Z,100728.38
2023-06-29T09:02:48.260Z,100732.78
2023-06-29T09:03:50.530Z,100725.84
2023-06-29T09:04:52.622Z,100727.41
2023-06-29T09:05:57.194Z,100733.66
2023-06-29T09:06:59.291Z,100727.41
2023-06-29T09:08:01.339Z,100731.91
2023-06-29T09:09:03.551Z,100735.16
2023-06-29T09:10:06.643Z,100725.53
2023-06-29T09:11:08.668Z,100726.94
2023-06-29T09:12:11.310Z,100734.25
2023-06-29T09:13:13.725Z,100729.28
2023-06-29T09:14:15.691Z,100726.81
2023-06-29T09:15:20.415Z,100727.09
2023-06-29T09:16:22.785Z,100727.34
2023-06-29T09:17:24.863Z,100721.22
2023-06-29T09:18:29.734Z,100720.44
2023-06-29T09:19:31.974Z,100725.13
2023-06-29T09:20:37.005Z,100726.88
2023-06-29T09:21:39.326Z,100719.44
2023-06-29T09:22:42.032Z,100717.81
2023-06-29T09:23:45.317Z,100716.09
2023-06-29T09:25:01.574Z,100719.25
2023-06-29T09:26:08.115Z,100728.50
2023-06-29T09:27:10.490Z,100720.34
2023-06-29T09:28:13.313Z,100712.97
2023-06-29T09:29:15.268Z,100715.19
2023-06-29T09:30:19.876Z,100706.28
2023-06-29T09:31:22.642Z,100711.63
2023-06-29T09:32:24.783Z,100718.84
2023-06-29T09:33:26.871Z,100716.88
2023-06-29T09:34:28.885Z,100709.59
2023-06-29T09:35:30.935Z,100711.59
2023-06-29T09:36:33.495Z,100714.22
2023-06-29T09:37:36.348Z,100712.75
2023-06-29T09:38:38.953Z,100716.59
2023-06-29T09:40:02.077Z,100707.94
2023-06-29T09:41:04.612Z,100717.09
2023-06-29T09:42:07.181Z,100714.22
2023-06-29T09:43:15.857Z,100710.44
2023-06-29T09:44:23.333Z,100703.75
2023-06-29T09:45:29.504Z,100697.16
2023-06-29T09:46:31.731Z,100706.81
2023-06-29T09:49:53.342Z,100712.81
2023-06-29T09:50:55.716Z,100705.53
2023-06-29T09:52:04.896Z,100709.53
2023-06-29T09:53:10.954Z,100705.34
2023-06-29T09:54:14.857Z,100702.47
2023-06-29T09:55:17.344Z,100706.28
2023-06-29T09:56:22.928Z,100703.38
2023-06-29T09:57:24.971Z,100709.50
2023-06-29T09:58:30.959Z,100702.41
2023-06-29T09:59:33.068Z,100699.44
2023-06-29T10:00:35.488Z,100695.63
2023-06-29T10:01:37.669Z,100699.94
2023-06-29T10:02:42.611Z,100702.88
2023-06-29T10:03:45.492Z,100702.06
2023-06-29T10:04:47.786Z,100706.16
2023-06-29T10:05:50.701Z,100704.25
2023-06-29T10:07:06.821Z,100702.94
2023-06-29T10:08:09.252Z,100705.31
2023-06-29T10:09:13.318Z,100704.78
2023-06-29T10:10:16.088Z,100706.19
2023-06-29T10:11:18.306Z,100706.19
2023-06-29T10:12:20.359Z,100699.84
2023-06-29T10:13:22.565Z,100699.19
2023-06-29T10:14:24.558Z,100691.34
2023-06-29T10:15:26.969Z,100697.19
2023-06-29T10:16:28.976Z,100698.03
2023-06-29T10:17:36.441Z,100699.69
2023-06-29T10:18:42.013Z,100691.94
2023-06-29T10:19:44.275Z,100686.22
2023-06-29T10:20:46.692Z,100682.25
2023-06-29T10:21:54.062Z,100685.19
2023-06-29T10:22:56.330Z,100685.78
2023-06-29T10:23:58.436Z,100686.16
2023-06-29T10:25:01.621Z,100687.97
2023-06-29T10:26:03.782Z,100686.34
2023-06-29T10:27:06.276Z,100689.63
2023-06-29T10:28:08.710Z,100686.81
2023-06-29T10:29:11.049Z,100690.09
2023-06-29T10:30:13.087Z,100680.78
2023-06-29T10:31:18.630Z,100687.69
2023-06-29T10:32:36.263Z,100684.84
2023-06-29T10:33:51.659Z,100685.66
2023-06-29T10:35:06.867Z,100681.53
2023-06-29T10:36:09.013Z,100683.06
2023-06-29T10:37:11.073Z,100683.06
2023-06-29T10:38:17.565Z,100678.84
2023-06-29T10:39:44.992Z,100682.28
2023-06-29T10:40:48.260Z,100693.69
2023-06-29T10:41:50.284Z,100682.66
2023-06-29T10:42:53.623Z,100690.66
2023-06-29T10:43:56.820Z,100688.66
2023-06-29T10:44:58.866Z,100686.47
2023-06-29T10:46:01.005Z,100681.16
2023-06-29T10:47:04.224Z,100687.34
2023-06-29T10:48:07.847Z,100685.66
2023-06-29T10:49:30.034Z,100678.41
2023-06-29T10:50:38.550Z,100680.97
2023-06-29T10:52:02.549Z,100680.75
2023-06-29T10:53:18.945Z,100683.84
2023-06-29T10:54:26.717Z,100682.50
2023-06-29T10:55:32.277Z,100673.78
2023-06-29T10:56:34.327Z,100678.97
2023-06-29T10:57:36.407Z,100671.66
2023-06-29T10:58:38.969Z,100674.75
2023-06-29T10:59:41.087Z,100678.59
2023-06-29T11:00:43.330Z,100678.09
2023-06-29T11:01:45.712Z,100680.59
2023-06-29T11:02:50.987Z,100680.91
2023-06-29T11:03:53.507Z,100674.25
2023-06-29T11:04:55.559Z,100678.78
2023-06-29T11:05:58.527Z,100679.28
2023-06-29T11:07:09.795Z,100672.59
2023-06-29T11:08:11.849Z,100667.88
2023-06-29T11:09:14.680Z,100674.16
2023-06-29T11:10:16.784Z,100667.38
2023-06-29T11:11:18.852Z,100669.13
2023-06-29T11:12:20.842Z,100669.72
2023-06-29T11:13:22.860Z,100664.69
2023-06-29T11:14:24.887Z,100667.34
2023-06-29T11:15:28.042Z,100666.44
2023-06-29T11:16:32.264Z,100660.59
2023-06-29T11:17:37.550Z,100666.59
2023-06-29T11:18:39.617Z,100674.34
2023-06-29T11:19:46.716Z,100674.00
2023-06-29T11:20:48.721Z,100670.97
2023-06-29T11:21:54.325Z,100661.16
2023-06-29T11:22:58.367Z,100672.66
2023-06-29T11:24:00.486Z,100669.16
2023-06-29T11:25:04.421Z,100672.06
2023-06-29T11:26:08.039Z,100655.75
2023-06-29T11:27:10.007Z,100651.94
2023-06-29T11:28:15.008Z,100654.66
2023-06-29T11:29:17.106Z,100651.94
2023-06-29T11:30:19.212Z,100660.28
2023-06-29T11:31:21.634Z,100646.16
2023-06-29T11:32:24.368Z,100655.44
2023-06-29T11:33:34.443Z,100658.16
2023-06-29T11:34:37.288Z,100646.75
2023-06-29T11:35:43.251Z,100640.56
2023-06-29T11:36:59.262Z,100646.13
2023-06-29T11:38:07.726Z,100646.16
2023-06-29T11:39:10.893Z,100646.19
2023-06-29T11:40:22.821Z,100647.19
2023-06-29T11:41:24.826Z,100646.25
2023-06-29T11:42:26.893Z,100644.09
2023-06-29T11:43:31.031Z,100642.72
2023-06-29T11:44:33.551Z,100642.94
2023-06-29T11:45:35.621Z,100645.06
2023-06-29T11:46:37.751Z,100643.66
2023-06-29T11:47:39.989Z,100642.13
2023-06-29T11:48:55.413Z,100643.63
2023-06-29T11:50:01.475Z,100647.13
2023-06-29T11:51:03.608Z,100644.31
2023-06-29T11:52:06.711Z,100646.59
2023-06-29T11:53:11.747Z,100637.13
2023-06-29T11:54:13.859Z,100632.63
2023-06-29T11:55:16.774Z,100634.75
2023-06-29T11:56:27.986Z,100622.72
2023-06-29T11:57:33.679Z,100627.69
2023-06-29T11:58:35.684Z,100631.25
2023-06-29T11:59:39.195Z,100630.09
2023-06-29T12:00:41.318Z,100627.31
2023-06-29T12:01:46.397Z,100624.19
2023-06-29T12:02:51.210Z,100625.25
2023-06-29T12:03:53.333Z,100621.63
2023-06-29T12:05:01.603Z,100619.63
2023-06-29T12:06:04.110Z,100624.94
2023-06-29T12:07:06.411Z,100621.78
2023-06-29T12:08:10.066Z,100616.75
2023-06-29T12:09:12.847Z,100613.53
2023-06-29T12:10:20.724Z,100622.47
2023-06-29T12:11:23.204Z,100621.34