createdAt,value
2023-02-14T00:45:21.541Z,34.53
2023-02-14T00:47:48.784Z,30.77
2023-02-14T00:50:15.761Z,34.67
2023-02-14T00:52:44.904Z,34.55
2023-02-14T00:55:12.037Z,40.08
2023-02-14T00:57:42.102Z,46.92
2023-02-14T01:00:15.521Z,36.50
2023-02-14T01:02:42.920Z,32.63
2023-02-14T01:05:27.774Z,41.15
2023-02-14T01:07:54.837Z,39.45
2023-02-14T01:10:24.863Z,37.88
2023-02-14T01:12:52.101Z,39.28
2023-02-14T01:15:18.966Z,31.33
2023-02-14T01:17:46.148Z,35.10
2023-02-14T01:20:24.026Z,34.10
2023-02-14T01:22:51.290Z,30.00
2023-02-14T01:25:19.435Z,29.52
2023-02-14T01:27:46.448Z,26.13
2023-02-14T01:30:19.688Z,28.30
2023-02-14T01:32:47.102Z,26.67
2023-02-14T01:35:14.275Z,24.77
2023-02-14T01:37:41.500Z,26.13
2023-02-14T01:40:17.557Z,20.08
2023-02-14T01:42:47.411Z,29.63
2023-02-14T01:45:43.374Z,18.58
2023-02-14T01:48:10.059Z,27.15
2023-02-14T01:50:45.703Z,27.27
2023-02-14T01:53:23.134Z,26.55
2023-02-14T01:55:57.264Z,31.80
2023-02-14T01:58:27.933Z,35.00
2023-02-14T02:00:58.010Z,29.20
2023-02-14T02:03:52.108Z,30.23
2023-02-14T02:06:43.528Z,32.45
2023-02-14T02:09:34.975Z,32.17
2023-02-14T02:33:53.135Z,31.15
2023-02-14T02:37:03.502Z,35.85
2023-02-14T02:40:04.323Z,30.85
2023-02-14T02:46:04.958Z,28.00
2023-02-14T02:48:57.721Z,29.63
2023-02-14T02:52:07.776Z,31.35
2023-02-14T02:54:44.872Z,31.90
2023-02-14T02:57:39.176Z,34.88
2023-02-14T03:00:09.102Z,32.03
2023-02-14T03:03:01.622Z,32.03
2023-02-14T03:05:35.267Z,37.22
2023-02-14T03:08:03.794Z,30.98
2023-02-14T03:10:33.864Z,39.78
2023-02-14T03:13:15.922Z,40.08
2023-02-14T03:15:58.091Z,23.70
2023-02-14T03:18:40.364Z,19.80
2023-02-14T03:21:15.634Z,25.90
2023-02-14T03:24:06.488Z,32.88
2023-02-14T03:26:57.318Z,30.40
2023-02-14T03:29:42.657Z,19.90
2023-02-14T03:32:33.968Z,18.77
2023-02-14T03:35:17.748Z,25.50
2023-02-14T03:37:55.792Z,32.70
2023-02-14T03:40:32.885Z,18.45
2023-02-14T03:43:29.285Z,26.63
2023-02-14T03:46:23.299Z,26.75
2023-02-14T03:48:52.977Z,20.23
2023-02-14T03:51:21.659Z,25.25
2023-02-14T03:53:52.326Z,23.40
2023-02-14T03:56:46.397Z,16.98
2023-02-14T03:59:22.815Z,18.00
2023-02-14T04:02:00.451Z,21.63
2023-02-14T04:04:31.293Z,19.67
2023-02-14T04:06:58.371Z,27.38
2023-02-14T04:09:25.413Z,27.40
2023-02-14T04:11:52.217Z,29.73
2023-02-14T04:14:19.128Z,24.50
2023-02-14T04:17:04.341Z,31.55
2023-02-14T04:19:33.432Z,29.73
2023-02-14T04:22:00.169Z,29.50
2023-02-14T04:24:27.109Z,30.75
2023-02-14T04:27:10.261Z,31.83
2023-02-14T04:29:47.304Z,30.05
2023-02-14T04:32:17.133Z,29.45
2023-02-14T04:34:44.287Z,29.75
2023-02-14T04:37:11.582Z,27.60
2023-02-14T04:39:38.871Z,34.35
2023-02-14T04:42:06.219Z,22.77
2023-02-14T04:44:34.540Z,20.88
2023-02-14T04:47:02.020Z,17.00
2023-02-14T04:49:28.851Z,18.90
2023-02-14T04:51:55.991Z,21.88
2023-02-14T04:54:22.898Z,19.13
2023-02-14T04:56:49.788Z,22.30
2023-02-14T04:59:17.051Z,21.60
2023-02-14T05:01:44.062Z,19.33
2023-02-14T05:04:11.076Z,22.52
2023-02-14T05:06:38.557Z,20.63
2023-02-14T05:09:20.871Z,18.77
2023-02-14T05:11:55.921Z,18.85
2023-02-14T05:14:28.199Z,21.65
2023-02-14T05:19:47.516Z,22.13
2023-02-14T05:22:16.867Z,14.52
2023-02-14T05:24:57.585Z,23.33
2023-02-14T05:27:32.495Z,25.23
2023-02-14T05:29:59.643Z,25.75
2023-02-14T05:32:29.566Z,36.25
2023-02-14T05:34:56.979Z,36.53
2023-02-14T05:43:14.843Z,20.23
2023-02-14T05:46:03.845Z,18.77
2023-02-14T05:48:32.732Z,17.27
2023-02-14T05:51:07.510Z,17.00
2023-02-14T05:53:35.362Z,18.33
2023-02-14T05:56:02.537Z,13.90
2023-02-14T05:58:32.489Z,18.88
2023-02-14T06:01:01.917Z,19.48
2023-02-14T06:03:29.039Z,12.20
2023-02-14T06:05:56.094Z,18.48
2023-02-14T06:08:40.821Z,16.70
2023-02-14T06:11:07.601Z,16.17
2023-02-14T06:13:41.620Z,18.38
2023-02-14T06:16:08.705Z,17.65
2023-02-14T06:18:35.583Z,17.20
2023-02-14T06:21:02.855Z,18.23
2023-02-14T06:23:29.806Z,26.52
2023-02-14T06:25:56.844Z,50.47
2023-02-14T06:28:23.894Z,21.77
2023-02-14T06:30:50.956Z,49.92
2023-02-14T06:33:18.120Z,44.67
2023-02-14T06:35:45.254Z,52.10
2023-02-14T06:38:12.265Z,51.63
2023-02-14T06:40:39.170Z,54.92
2023-02-14T06:43:06.165Z,45.60
2023-02-14T06:45:33.164Z,51.63
2023-02-14T06:48:00.378Z,47.03
2023-02-14T06:50:27.611Z,51.80
2023-02-14T06:52:54.497Z,56.13
2023-02-14T06:55:21.921Z,53.05
2023-02-14T06:57:48.852Z,57.75
2023-02-14T07:00:16.102Z,55.88
2023-02-14T07:02:44.352Z,55.63
2023-02-14T07:05:11.327Z,60.03
2023-02-14T07:07:38.159Z,59.80
2023-02-14T07:10:05.457Z,65.55
2023-02-14T07:12:35.461Z,60.38
2023-02-14T07:15:02.494Z,58.30
2023-02-14T07:17:29.450Z,62.33
2023-02-14T07:19:56.637Z,58.08
2023-02-14T07:22:23.409Z,49.80
2023-02-14T07:24:53.927Z,54.63
2023-02-14T07:27:20.991Z,50.42
2023-02-14T07:29:47.873Z,54.13
2023-02-14T07:32:15.107Z,58.45
2023-02-14T07:34:42.424Z,53.10
2023-02-14T07:37:09.373Z,49.58
2023-02-14T07:39:36.590Z,48.67
2023-02-14T07:42:03.439Z,54.85
2023-02-14T07:44:30.318Z,57.28
2023-02-14T07:46:57.471Z,58.80
2023-02-14T07:49:24.552Z,59.85
2023-02-14T07:51:51.294Z,53.08
2023-02-14T07:54:19.695Z,65.90
2023-02-14T07:56:47.311Z,53.30
2023-02-14T07:59:14.270Z,48.65
2023-02-14T08:01:41.405Z,72.28
2023-02-14T08:04:08.619Z,66.82
2023-02-14T08:06:35.479Z,61.97
2023-02-14T08:09:05.448Z,67.78
2023-02-14T08:11:51.076Z,62.78
2023-02-14T08:14:18.096Z,74.45
2023-02-14T08:16:44.999Z,72.10
2023-02-14T08:19:12.106Z,73.53
2023-02-14T08:21:39.333Z,79.07
2023-02-14T08:24:06.280Z,79.28
2023-02-14T08:26:33.642Z,86.10
2023-02-14T08:29:02.135Z,87.28
2023-02-14T08:31:36.322Z,85.07
2023-02-14T08:34:05.364Z,83.00
2023-02-14T08:36:34.925Z,79.03
2023-02-14T08:39:04.525Z,79.07
2023-02-14T08:41:32.434Z,73.03
2023-02-14T08:43:59.391Z,83.55
2023-02-14T08:46:26.362Z,87.15
2023-02-14T08:48:54.719Z,83.28
2023-02-14T08:51:22.992Z,76.78
2023-02-14T08:53:51.256Z,88.15
2023-02-14T08:56:19.601Z,79.70
2023-02-14T08:58:46.566Z,68.97
2023-02-14T09:01:16.115Z,70.10
2023-02-14T09:03:44.845Z,60.78
2023-02-14T09:06:17.699Z,59.92
2023-02-14T09:08:46.206Z,61.90
2023-02-14T09:11:24.755Z,62.65
2023-02-14T09:13:53.851Z,55.63
2023-02-14T09:16:21.701Z,74.03
2023-02-14T09:18:50.332Z,61.80
2023-02-14T09:21:20.303Z,55.63
2023-02-14T09:23:47.154Z,55.85
2023-02-14T09:26:16.454Z,72.40
2023-02-14T09:28:44.531Z,54.90
2023-02-14T09:31:16.943Z,33.17
2023-02-14T09:33:50.658Z,20.27
2023-02-14T09:36:20.161Z,11.38
2023-02-14T09:38:47.322Z,11.40
2023-02-14T09:41:30.054Z,15.63
2023-02-14T09:44:08.122Z,15.52
2023-02-14T09:46:55.901Z,12.35
2023-02-14T09:52:16.827Z,12.23
2023-02-14T09:54:51.304Z,13.15
2023-02-14T09:57:57.000Z,12.27
2023-02-14T10:00:40.652Z,13.40
2023-02-14T10:03:29.584Z,14.05
2023-02-14T10:06:05.678Z,73.68
2023-02-14T10:09:03.938Z,14.27
2023-02-14T10:11:37.815Z,15.05
2023-02-14T10:14:12.487Z,12.27
2023-02-14T10:16:51.718Z,14.30
2023-02-14T10:19:32.160Z,15.82
2023-02-14T10:22:15.134Z,19.98
2023-02-14T10:24:54.867Z,18.90
2023-02-14T10:27:46.926Z,21.45
2023-02-14T10:30:22.640Z,17.75
2023-02-14T10:33:00.116Z,14.98
2023-02-14T10:36:09.212Z,19.17
2023-02-14T10:38:56.898Z,13.90
2023-02-14T10:41:41.093Z,15.77
2023-02-14T10:44:53.503Z,12.02
2023-02-14T10:47:47.410Z,10.90
2023-02-14T10:50:26.972Z,12.00
2023-02-14T10:53:04.823Z,13.57
2023-02-14T10:55:57.840Z,16.70
2023-02-14T10:58:29.335Z,16.50
2023-02-14T11:01:18.461Z,15.65
2023-02-14T11:07:02.701Z,10.88
2023-02-14T11:09:29.874Z,10.63
2023-02-14T11:12:00.803Z,16.08
2023-02-14T11:14:31.805Z,8.15
2023-02-14T11:17:04.807Z,14.30
2023-02-14T11:19:37.237Z,12.80
2023-02-14T11:22:04.944Z,10.55
2023-02-14T11:24:48.921Z,15.10
2023-02-14T11:27:55.277Z,11.23
2023-02-14T11:30:34.093Z,15.35
2023-02-14T11:33:07.474Z,14.27
2023-02-14T11:35:35.106Z,10.25
2023-02-14T11:38:04.994Z,12.07
2023-02-14T11:40:40.493Z,10.15
2023-02-14T11:43:22.495Z,15.15
2023-02-14T11:45:50.556Z,12.10
2023-02-14T11:48:38.264Z,16.38
2023-02-14T11:51:10.478Z,14.65
2023-02-14T11:53:52.441Z,11.68
2023-02-14T11:56:21.472Z,15.13
2023-02-14T11:58:58.256Z,16.88
2023-02-14T12:01:39.212Z,10.73
2023-02-14T12:04:21.419Z,10.68
2023-02-14T12:06:48.714Z,16.40
2023-02-14T12:09:28.923Z,12.52
2023-02-14T12:12:04.869Z,12.20
2023-02-14T12:14:34.783Z,9.40
2023-02-14T12:17:24.122Z,10.68
2023-02-14T12:20:06.132Z,12.23
2023-02-14T12:23:11.748Z,10.32
2023-02-14T12:25:51.454Z,16.23
2023-02-14T12:28:35.707Z,11.55
2023-02-14T12:31:03.838Z,9.20
2023-02-14T12:33:50.717Z,9.73
2023-02-14T12:36:47.209Z,12.57
2023-02-14T12:39:23.434Z,11.40
2023-02-14T12:42:27.573Z,14.45
2023-02-14T12:45:09.790Z,12.07
2023-02-14T12:48:20.427Z,10.70
2023-02-14T12:51:13.621Z,7.63
2023-02-14T12:53:54.401Z,8.68
2023-02-14T12:56:49.435Z,8.35
2023-02-14T13:00:13.042Z,9.05
2023-02-14T13:03:53.432Z,8.05
2023-02-14T13:06:34.717Z,7.95
2023-02-14T13:09:11.634Z,7.65
2023-02-14T13:12:03.422Z,9.23
2023-02-14T13:15:10.184Z,9.63
2023-02-14T13:17:57.164Z,12.98
2023-02-14T13:20:59.411Z,8.05
2023-02-14T13:23:39.216Z,10.35
2023-02-14T13:26:18.188Z,9.63
2023-02-14T13:28:56.575Z,12.88
2023-02-14T13:31:27.482Z,8.80
2023-02-14T13:34:03.816Z,12.90
2023-02-14T13:36:42.405Z,9.73
2023-02-14T13:39:43.562Z,14.15
2023-02-14T13:42:11.615Z,10.95
2023-02-14T13:44:45.885Z,9.35
2023-02-14T13:47:27.127Z,8.10
2023-02-14T13:49:59.995Z,9.45
2023-02-14T13:53:18.955Z,11.73
2023-02-14T14:26:16.396Z,9.57
2023-02-14T14:28:51.916Z,11.35
2023-02-14T14:31:22.445Z,9.85
2023-02-14T14:34:04.220Z,9.32
2023-02-14T14:36:34.199Z,11.10
2023-02-14T14:39:22.157Z,13.90
2023-02-14T14:41:49.679Z,13.40
2023-02-14T14:44:28.758Z,10.88
2023-02-14T14:47:06.117Z,10.35
2023-02-14T14:49:33.327Z,7.93
2023-02-14T14:52:00.192Z,11.15
2023-02-14T14:55:06.455Z,9.55
2023-02-14T14:57:39.891Z,8.43
2023-02-14T15:00:31.944Z,11.88
2023-02-14T15:03:06.292Z,10.55
2023-02-14T15:05:54.490Z,6.43
2023-02-14T15:08:36.377Z,6.72
2023-02-14T15:11:07.946Z,8.73
2023-02-14T15:13:53.911Z,9.45
2023-02-14T15:16:49.790Z,11.75
2023-02-14T15:19:37.049Z,9.52
2023-02-14T15:22:36.410Z,10.95
2023-02-14T15:26:10.524Z,10.05
2023-02-14T15:28:45.140Z,8.55
2023-02-14T15:31:15.554Z,9.90
2023-02-14T15:33:45.581Z,9.25
2023-02-14T15:36:24.532Z,7.97
2023-02-14T15:38:53.817Z,10.73
2023-02-14T15:41:21.117Z,9.55
2023-02-14T15:43:57.119Z,11.02
2023-02-14T15:50:32.587Z,12.85
2023-02-14T15:56:26.607Z,12.52
2023-02-14T15:59:14.901Z,16.08
2023-02-14T16:10:38.442Z,10.88
2023-02-14T16:13:17.360Z,10.20
2023-02-14T16:16:08.606Z,8.82
2023-02-14T16:18:48.963Z,11.80
2023-02-14T16:21:22.303Z,13.55
2023-02-14T16:24:49.952Z,11.40
2023-02-14T16:27:17.106Z,9.35
2023-02-14T16:29:56.393Z,8.15
2023-02-14T16:32:28.760Z,10.13
2023-02-14T16:34:55.924Z,7.53
2023-02-14T16:37:40.966Z,10.18
2023-02-14T16:40:14.242Z,12.43
2023-02-14T16:42:48.205Z,7.75
2023-02-14T16:45:36.096Z,11.93
2023-02-14T16:48:06.406Z,10.18
2023-02-14T16:58:15.020Z,10.15
2023-02-14T17:00:42.729Z,10.65
2023-02-14T17:03:52.320Z,11.82
2023-02-14T17:06:38.377Z,10.98
2023-02-14T17:09:11.623Z,12.60
2023-02-14T17:11:46.128Z,10.52
2023-02-14T17:14:17.378Z,11.55
2023-02-14T17:16:44.632Z,12.65
2023-02-14T17:19:12.203Z,12.52
2023-02-14T17:22:09.353Z,11.07
2023-02-14T17:24:36.372Z,15.38
2023-02-14T17:27:03.558Z,18.95
2023-02-14T17:29:30.486Z,19.10
2023-02-14T17:31:58.002Z,18.48
2023-02-14T17:34:27.496Z,18.15
2023-02-14T17:36:54.280Z,18.20
2023-02-14T17:39:28.349Z,15.27
2023-02-14T17:42:04.812Z,14.88
2023-02-14T17:45:09.325Z,14.15
2023-02-14T17:47:36.297Z,15.20
2023-02-14T17:50:04.069Z,16.98
2023-02-14T17:52:31.417Z,15.02
2023-02-14T17:54:58.341Z,14.02
2023-02-14T17:57:25.660Z,14.45
2023-02-14T18:00:02.151Z,15.43
2023-02-14T18:02:29.370Z,18.45
2023-02-14T18:05:02.523Z,14.30
2023-02-14T18:07:59.432Z,17.73
2023-02-14T19:01:18.707Z,22.25
2023-02-14T19:03:46.107Z,21.73
2023-02-14T19:06:13.524Z,19.38
2023-02-14T19:08:42.123Z,16.58
2023-02-14T19:11:20.675Z,17.45
2023-02-14T19:13:51.008Z,25.25
2023-02-14T19:16:24.557Z,24.13
2023-02-14T19:18:53.366Z,18.17
2023-02-14T19:21:25.933Z,16.50
2023-02-14T19:23:58.291Z,18.65
2023-02-14T19:26:32.500Z,19.85
2023-02-14T19:29:05.305Z,23.48
2023-02-14T19:31:36.686Z,14.73
2023-02-14T19:37:05.212Z,17.52
2023-02-14T19:39:32.361Z,15.27
2023-02-14T19:41:59.800Z,15.95
2023-02-14T19:44:30.471Z,15.48
2023-02-14T19:47:00.221Z,15.05
2023-02-14T19:49:28.639Z,17.20
2023-02-14T19:51:56.958Z,33.33
2023-02-14T19:54:25.847Z,22.50
2023-02-14T19:56:53.907Z,13.70
2023-02-14T19:59:23.202Z,13.68
2023-02-14T20:01:56.857Z,12.20
2023-02-14T20:04:27.057Z,16.38
2023-02-14T20:06:55.029Z,14.82
2023-02-14T20:09:22.928Z,15.77
2023-02-14T20:11:53.053Z,19.15
2023-02-14T20:14:28.292Z,16.67
2023-02-14T20:16:58.289Z,17.08
2023-02-14T20:19:28.020Z,12.27
2023-02-14T20:21:57.761Z,20.63
2023-02-14T20:24:31.111Z,17.95
2023-02-14T20:27:00.699Z,13.02
2023-02-14T20:29:28.170Z,16.77
2023-02-14T20:32:00.198Z,14.55
2023-02-14T20:34:27.992Z,13.23
2023-02-14T20:36:56.133Z,10.40
2023-02-14T20:39:28.847Z,13.82
2023-02-14T20:41:55.549Z,9.63
2023-02-14T20:44:22.540Z,14.77
2023-02-14T20:46:51.952Z,14.95
2023-02-14T20:49:20.097Z,19.33
2023-02-14T20:51:49.750Z,20.73
2023-02-14T20:54:18.567Z,17.35
2023-02-14T20:56:46.527Z,17.05
2023-02-14T20:59:14.171Z,19.00
2023-02-14T21:01:41.307Z,17.77
2023-02-14T21:04:08.564Z,15.60
2023-02-14T21:06:39.656Z,11.65
2023-02-14T21:09:07.738Z,14.30
2023-02-14T21:11:34.880Z,15.52
2023-02-14T21:14:05.486Z,10.25
2023-02-14T21:16:33.458Z,11.85
2023-02-14T21:19:00.992Z,11.35
2023-02-14T21:21:34.971Z,18.55
2023-02-14T21:24:11.491Z,14.07
2023-02-14T21:26:40.164Z,15.15
2023-02-14T21:29:08.323Z,12.43
2023-02-14T21:31:36.004Z,10.32
2023-02-14T21:34:06.548Z,10.25
2023-02-14T21:36:37.025Z,12.32
2023-02-14T21:39:06.349Z,21.02
2023-02-14T21:41:34.858Z,15.55
2023-02-14T21:44:02.937Z,13.30
2023-02-14T21:46:36.486Z,17.48
2023-02-14T21:49:24.146Z,13.45
2023-02-14T21:51:51.633Z,13.27
2023-02-14T21:54:21.807Z,10.75
2023-02-14T21:56:50.166Z,12.32
2023-02-14T21:59:17.711Z,13.55
2023-02-14T22:01:44.759Z,13.63
2023-02-14T22:04:12.814Z,15.35
2023-02-14T22:06:41.416Z,12.10
2023-02-14T22:09:09.421Z,12.38
2023-02-14T22:11:36.206Z,12.35
2023-02-14T22:14:03.457Z,13.25
2023-02-14T22:16:30.582Z,11.05
2023-02-14T22:18:57.660Z,12.48
2023-02-14T22:21:33.636Z,14.05
2023-02-14T22:24:01.138Z,21.08
2023-02-14T22:26:31.228Z,13.32
2023-02-14T22:29:00.526Z,14.30
2023-02-14T22:31:32.191Z,18.48
2023-02-14T22:33:59.025Z,20.23
2023-02-14T22:36:25.979Z,15.15
2023-02-14T22:38:53.337Z,10.02
2023-02-14T22:41:22.606Z,10.13
2023-02-14T22:43:49.749Z,10.60
2023-02-14T22:46:20.115Z,10.98
2023-02-14T22:48:48.792Z,11.65
2023-02-14T22:51:33.966Z,13.52
2023-02-14T22:54:07.117Z,12.00
2023-02-14T22:56:37.485Z,13.32
2023-02-14T22:59:07.932Z,12.15
2023-02-14T23:01:35.812Z,11.55
2023-02-14T23:04:04.347Z,13.75
2023-02-14T23:06:33.907Z,10.77
2023-02-14T23:09:05.428Z,11.40
2023-02-14T23:11:33.692Z,11.93
2023-02-14T23:14:19.591Z,12.80
2023-02-14T23:17:05.585Z,13.45
2023-02-14T23:19:52.854Z,9.23
2023-02-14T23:22:30.552Z,13.57
2023-02-14T23:25:00.062Z,11.13
2023-02-14T23:27:36.428Z,13.82
2023-02-14T23:30:05.791Z,15.88
2023-02-14T23:32:32.967Z,13.25
2023-02-14T23:35:00.192Z,13.70
2023-02-14T23:37:27.602Z,11.57
2023-02-14T23:39:54.536Z,15.23
2023-02-14T23:42:21.363Z,17.77
2023-02-14T23:44:50.394Z,15.77
2023-02-14T23:47:17.561Z,14.25
2023-02-14T23:49:47.028Z,11.23
2023-02-14T23:52:14.328Z,15.50
2023-02-14T23:54:41.538Z,14.23
2023-02-14T23:57:09.149Z,20.05
2023-02-14T23:59:36.150Z,11.68
