createdAt,value
2017-10-18T00:00:48.163Z,10.76
2017-10-18T00:01:48.067Z,10.73
2017-10-18T00:02:46.564Z,10.81
2017-10-18T00:03:45.831Z,10.84
2017-10-18T00:04:45.962Z,10.74
2017-10-18T00:05:45.921Z,10.66
2017-10-18T00:06:45.968Z,10.65
2017-10-18T00:07:46.015Z,10.59
2017-10-18T00:08:46.058Z,10.62
2017-10-18T00:09:46.172Z,10.58
2017-10-18T00:10:46.218Z,10.53
2017-10-18T00:11:46.204Z,10.58
2017-10-18T00:12:46.250Z,10.58
2017-10-18T00:13:46.298Z,10.52
2017-10-18T00:14:46.406Z,10.52
2017-10-18T00:15:46.452Z,10.44
2017-10-18T00:16:46.434Z,10.53
2017-10-18T00:17:46.481Z,10.44
2017-10-18T00:18:46.528Z,10.40
2017-10-18T00:19:46.575Z,10.37
2017-10-18T00:20:46.687Z,10.40
2017-10-18T00:21:46.671Z,10.40
2017-10-18T00:22:46.715Z,10.34
2017-10-18T00:23:46.764Z,10.36
2017-10-18T00:24:46.812Z,10.28
2017-10-18T00:25:46.922Z,10.25
2017-10-18T00:26:46.904Z,10.25
2017-10-18T00:27:46.952Z,10.39
2017-10-18T00:28:46.995Z,10.47
2017-10-18T00:29:47.043Z,10.44
2017-10-18T00:30:47.158Z,10.44
2017-10-18T00:31:47.138Z,10.51
2017-10-18T00:32:47.180Z,10.58
2017-10-18T00:33:47.228Z,10.59
2017-10-18T00:34:47.275Z,10.59
2017-10-18T00:35:47.387Z,10.60
2017-10-18T00:36:47.368Z,10.53
2017-10-18T00:37:47.415Z,10.51
2017-10-18T00:38:47.468Z,10.46
2017-10-18T00:39:47.509Z,10.43
2017-10-18T00:40:47.621Z,10.52
2017-10-18T00:41:47.602Z,10.51
2017-10-18T00:42:47.651Z,10.47
2017-10-18T00:43:47.692Z,10.37
2017-10-18T00:44:47.745Z,10.32
2017-10-18T00:45:47.855Z,10.28
2017-10-18T00:46:47.835Z,10.24
2017-10-18T00:47:47.886Z,10.15
2017-10-18T00:48:47.930Z,10.21
2017-10-18T00:49:47.976Z,10.14
2017-10-18T00:50:48.090Z,10.03
2017-10-18T00:51:48.068Z,10.01
2017-10-18T00:52:48.115Z,10.03
2017-10-18T00:53:48.162Z,9.99
2017-10-18T00:54:48.211Z,9.96
2017-10-18T00:55:48.326Z,9.97
2017-10-18T00:56:48.305Z,10.00
2017-10-18T00:57:48.349Z,9.94
2017-10-18T00:58:48.395Z,9.96
2017-10-18T00:59:48.445Z,9.91
2017-10-18T01:00:48.566Z,9.86
2017-10-18T01:01:48.535Z,9.88
2017-10-18T01:02:48.582Z,9.88
2017-10-18T01:03:48.628Z,9.79
2017-10-18T01:04:48.673Z,9.82
2017-10-18T01:05:48.785Z,9.89
2017-10-18T01:06:48.833Z,9.83
2017-10-18T01:07:48.815Z,9.81
2017-10-18T01:08:48.862Z,9.93
2017-10-18T01:09:48.906Z,9.93
2017-10-18T01:10:48.953Z,9.93
2017-10-18T01:11:49.064Z,9.99
2017-10-18T01:12:49.046Z,10.03
2017-10-18T01:13:49.092Z,10.03
2017-10-18T01:14:49.139Z,9.99
2017-10-18T01:15:49.185Z,10.01
2017-10-18T01:16:49.299Z,9.99
2017-10-18T01:17:49.277Z,9.97
2017-10-18T01:18:49.324Z,9.97
2017-10-18T01:19:49.373Z,9.93
2017-10-18T01:20:49.420Z,10.03
2017-10-18T01:21:49.535Z,9.89
2017-10-18T01:22:49.511Z,9.78
2017-10-18T01:23:49.557Z,9.88
2017-10-18T01:24:49.604Z,9.85
2017-10-18T01:25:49.650Z,9.85
2017-10-18T01:26:49.760Z,9.81
2017-10-18T01:27:49.744Z,9.73
2017-10-18T01:28:49.789Z,9.78
2017-10-18T01:29:49.834Z,9.76
2017-10-18T01:30:49.889Z,9.73
2017-10-18T01:31:49.991Z,9.76
2017-10-18T01:32:50.801Z,9.76
2017-10-18T01:33:50.024Z,9.76
2017-10-18T01:34:50.073Z,9.76
2017-10-18T01:35:50.114Z,9.63
2017-10-18T01:36:50.224Z,9.60
2017-10-18T01:37:50.205Z,9.53
2017-10-18T01:38:50.252Z,9.60
2017-10-18T01:39:50.298Z,9.58
2017-10-18T01:40:50.345Z,9.67
2017-10-18T01:41:50.498Z,9.67
2017-10-18T01:42:50.438Z,9.71
2017-10-18T01:43:50.485Z,9.73
2017-10-18T01:44:50.529Z,9.79
2017-10-18T01:45:50.576Z,9.71
2017-10-18T01:46:50.694Z,9.73
2017-10-18T01:47:50.672Z,9.73
2017-10-18T01:48:50.715Z,9.71
2017-10-18T01:49:50.765Z,9.73
2017-10-18T01:50:50.809Z,9.78
2017-10-18T01:51:50.930Z,9.79
2017-10-18T01:52:50.899Z,9.78
2017-10-18T01:53:50.946Z,9.82
2017-10-18T01:54:50.993Z,9.82
2017-10-18T01:55:51.040Z,9.83
2017-10-18T01:56:51.150Z,9.83
2017-10-18T01:57:51.197Z,9.75
2017-10-18T01:58:51.177Z,9.79
2017-10-18T01:59:51.224Z,9.70
2017-10-18T02:00:51.273Z,9.76
2017-10-18T02:01:51.317Z,9.70
2017-10-18T02:02:51.427Z,9.68
2017-10-18T02:03:51.410Z,9.64
2017-10-18T02:04:51.454Z,9.70
2017-10-18T02:05:51.502Z,9.64
2017-10-18T02:06:51.548Z,9.70
2017-10-18T02:07:51.659Z,9.70
2017-10-18T02:08:51.637Z,9.75
2017-10-18T02:09:51.685Z,9.76
2017-10-18T02:10:51.732Z,9.70
2017-10-18T02:11:51.778Z,9.67
2017-10-18T02:12:51.889Z,9.75
2017-10-18T02:13:51.870Z,9.73
2017-10-18T02:14:51.913Z,9.68
2017-10-18T02:15:51.962Z,9.70
2017-10-18T02:16:52.010Z,9.56
2017-10-18T02:17:52.125Z,9.58
2017-10-18T02:18:52.103Z,9.48
2017-10-18T02:19:52.150Z,9.48
2017-10-18T02:20:52.195Z,9.48
2017-10-18T02:21:52.243Z,9.45
2017-10-18T02:22:52.371Z,9.38
2017-10-18T02:23:52.331Z,9.40
2017-10-18T02:24:52.383Z,9.32
2017-10-18T02:25:52.424Z,9.38
2017-10-18T02:26:52.471Z,9.40
2017-10-18T02:27:52.597Z,9.28
2017-10-18T02:28:52.564Z,9.31
2017-10-18T02:29:52.611Z,9.32
2017-10-18T02:30:52.658Z,9.32
2017-10-18T02:31:52.701Z,9.28
2017-10-18T02:32:52.812Z,9.24
2017-10-18T02:33:52.864Z,9.21
2017-10-18T02:34:52.844Z,9.30
2017-10-18T02:35:52.890Z,9.34
2017-10-18T02:36:52.933Z,9.32
2017-10-18T02:37:52.985Z,9.32
2017-10-18T02:38:53.089Z,9.40
2017-10-18T02:39:53.072Z,9.46
2017-10-18T02:40:53.116Z,9.40
2017-10-18T02:41:53.163Z,9.45
2017-10-18T02:42:53.210Z,9.48
2017-10-18T02:43:53.324Z,9.50
2017-10-18T02:44:53.306Z,9.50
2017-10-18T02:45:53.350Z,9.56
2017-10-18T02:46:53.394Z,9.56
2017-10-18T02:47:53.440Z,9.49
2017-10-18T02:48:53.549Z,9.50
2017-10-18T02:49:53.532Z,9.49
2017-10-18T02:50:53.578Z,9.50
2017-10-18T02:51:54.401Z,9.50
2017-10-18T02:52:53.672Z,9.52
2017-10-18T02:53:53.779Z,9.50
2017-10-18T02:54:53.765Z,9.46
2017-10-18T02:55:53.811Z,9.45
2017-10-18T02:56:53.858Z,9.43
2017-10-18T02:57:53.903Z,9.48
2017-10-18T02:58:54.012Z,9.46
2017-10-18T02:59:53.993Z,9.46
2017-10-18T03:00:54.039Z,9.49
2017-10-18T03:01:54.086Z,9.57
2017-10-18T03:02:54.133Z,9.50
2017-10-18T03:03:54.243Z,9.48
2017-10-18T03:04:54.225Z,9.46
2017-10-18T03:05:54.270Z,9.48
2017-10-18T03:06:54.317Z,9.48
2017-10-18T03:07:54.369Z,9.43
2017-10-18T03:08:54.471Z,9.30
2017-10-18T03:09:54.457Z,9.40
2017-10-18T03:10:54.501Z,9.39
2017-10-18T03:11:54.548Z,9.34
2017-10-18T03:12:54.610Z,9.38
2017-10-18T03:13:54.721Z,9.34
2017-10-18T03:14:54.685Z,9.28
2017-10-18T03:15:54.734Z,9.27
2017-10-18T03:16:54.778Z,9.27
2017-10-18T03:17:54.823Z,9.28
2017-10-18T03:18:55.956Z,9.31
2017-10-18T03:19:54.980Z,9.28
2017-10-18T03:20:54.965Z,9.32
2017-10-18T03:21:55.010Z,9.34
2017-10-18T03:22:55.053Z,9.34
2017-10-18T03:23:55.097Z,9.34
2017-10-18T03:24:55.207Z,9.31
2017-10-18T03:25:55.194Z,9.31
2017-10-18T03:26:55.240Z,9.32
2017-10-18T03:27:55.282Z,9.20
2017-10-18T03:28:55.331Z,9.18
2017-10-18T03:29:55.440Z,9.18
2017-10-18T03:30:55.422Z,9.18
2017-10-18T03:31:55.465Z,9.23
2017-10-18T03:32:55.512Z,9.20
2017-10-18T03:33:55.562Z,9.13
2017-10-18T03:34:55.670Z,9.13
2017-10-18T03:35:55.649Z,9.04
2017-10-18T03:36:55.694Z,9.10
2017-10-18T03:37:55.746Z,9.05
2017-10-18T03:38:55.784Z,9.02
2017-10-18T03:39:55.899Z,8.97
2017-10-18T03:40:55.877Z,9.02
2017-10-18T03:41:55.925Z,9.04
2017-10-18T03:42:55.970Z,9.01
2017-10-18T03:43:56.018Z,9.01
2017-10-18T03:44:56.128Z,8.94
2017-10-18T03:45:56.108Z,8.91
2017-10-18T03:46:56.154Z,8.96
2017-10-18T03:47:56.201Z,8.84
2017-10-18T03:48:56.251Z,8.90
2017-10-18T03:49:56.370Z,8.96
2017-10-18T03:50:56.338Z,8.88
2017-10-18T03:51:56.385Z,8.91
2017-10-18T03:52:56.426Z,8.93
2017-10-18T03:53:56.486Z,8.88
2017-10-18T03:54:56.605Z,8.93
2017-10-18T03:55:56.569Z,8.86
2017-10-18T03:56:56.615Z,8.79
2017-10-18T03:57:56.660Z,8.88
2017-10-18T03:58:56.707Z,8.87
2017-10-18T03:59:56.820Z,8.84
2017-10-18T04:00:56.804Z,8.79
2017-10-18T04:01:56.845Z,8.78
2017-10-18T04:02:56.886Z,8.73
2017-10-18T04:03:56.935Z,8.73
2017-10-18T04:04:57.061Z,8.75
2017-10-18T04:05:57.026Z,8.76
2017-10-18T04:06:57.075Z,8.69
2017-10-18T04:07:57.116Z,8.63
2017-10-18T04:08:57.163Z,8.65
2017-10-18T04:09:57.273Z,8.62
2017-10-18T04:10:57.320Z,8.63
2017-10-18T04:11:57.303Z,8.58
2017-10-18T04:12:57.347Z,8.58
2017-10-18T04:13:57.394Z,8.55
2017-10-18T04:14:57.441Z,8.57
2017-10-18T04:15:57.548Z,8.57
2017-10-18T04:16:57.529Z,8.54
2017-10-18T04:17:57.576Z,8.44
2017-10-18T04:18:57.620Z,8.47
2017-10-18T04:19:57.667Z,8.44
2017-10-18T04:20:57.779Z,8.47
2017-10-18T04:21:57.757Z,8.45
2017-10-18T04:22:57.808Z,8.45
2017-10-18T04:23:57.851Z,8.39
2017-10-18T04:24:57.897Z,8.45
2017-10-18T04:25:58.010Z,8.42
2017-10-18T04:26:57.985Z,8.35
2017-10-18T04:27:58.034Z,8.37
2017-10-18T04:28:58.078Z,8.30
2017-10-18T04:29:58.127Z,8.32
2017-10-18T04:30:58.244Z,8.30
2017-10-18T04:31:58.215Z,8.30
2017-10-18T04:32:58.262Z,8.26
2017-10-18T04:33:58.306Z,8.26
2017-10-18T04:34:58.353Z,8.22
2017-10-18T04:35:58.494Z,8.21
2017-10-18T04:36:58.446Z,8.22
2017-10-18T04:37:58.490Z,8.28
2017-10-18T04:38:58.541Z,8.22
2017-10-18T04:39:58.581Z,8.26
2017-10-18T04:40:58.694Z,8.21
2017-10-18T04:41:58.672Z,8.10
2017-10-18T04:42:58.716Z,8.11
2017-10-18T04:43:58.763Z,8.18
2017-10-18T04:44:58.806Z,8.12
2017-10-18T04:45:58.936Z,8.10
2017-10-18T04:46:58.900Z,8.03
2017-10-18T04:47:58.944Z,8.14
2017-10-18T04:48:58.988Z,8.10
2017-10-18T04:49:59.035Z,8.04
2017-10-18T04:50:59.143Z,8.11
2017-10-18T04:51:59.189Z,8.10
2017-10-18T04:52:59.172Z,8.10
2017-10-18T04:53:59.221Z,7.93
2017-10-18T04:54:59.263Z,7.93
2017-10-18T04:55:59.306Z,7.99
2017-10-18T04:56:59.416Z,7.79
2017-10-18T04:57:59.395Z,7.75
2017-10-18T04:58:59.444Z,7.87
2017-10-18T04:59:59.491Z,7.69
2017-10-18T05:00:59.539Z,7.72
2017-10-18T05:01:59.647Z,7.67
2017-10-18T05:02:59.626Z,7.71
2017-10-18T05:03:59.668Z,7.71
2017-10-18T05:04:59.716Z,7.75
2017-10-18T05:05:59.763Z,7.71
2017-10-18T05:06:59.884Z,7.74
2017-10-18T05:07:59.851Z,7.84
2017-10-18T05:08:59.897Z,7.77
2017-10-18T05:09:59.941Z,7.75
2017-10-18T05:10:59.986Z,7.72
2017-10-18T05:12:00.119Z,7.77
2017-10-18T05:13:00.077Z,7.67
2017-10-18T05:14:00.123Z,7.79
2017-10-18T05:15:00.169Z,7.75
2017-10-18T05:16:00.211Z,7.75
2017-10-18T05:17:00.343Z,7.69
2017-10-18T05:18:00.305Z,7.75
2017-10-18T05:19:00.346Z,7.67
2017-10-18T05:20:00.395Z,7.69
2017-10-18T05:21:00.439Z,7.69
2017-10-18T05:22:00.578Z,7.58
2017-10-18T05:23:00.532Z,7.53
2017-10-18T05:24:00.577Z,7.63
2017-10-18T05:25:00.620Z,7.62
2017-10-18T05:26:00.668Z,7.58
2017-10-18T05:27:00.939Z,7.45
2017-10-18T05:28:00.758Z,7.44
2017-10-18T05:29:00.805Z,7.45
2017-10-18T05:30:00.846Z,7.44
2017-10-18T05:31:00.890Z,7.50
2017-10-18T05:32:00.937Z,7.49
2017-10-18T05:33:01.048Z,7.52
2017-10-18T05:34:01.027Z,7.52
2017-10-18T05:35:01.073Z,7.47
2017-10-18T05:36:01.558Z,7.49
2017-10-18T05:37:01.163Z,7.52
2017-10-18T05:38:01.304Z,7.49
2017-10-18T05:39:01.253Z,7.45
2017-10-18T05:40:01.660Z,7.47
2017-10-18T05:41:03.111Z,7.45
2017-10-18T05:42:02.960Z,7.50
2017-10-18T05:43:01.498Z,7.42
2017-10-18T05:44:03.702Z,7.45
2017-10-18T05:45:03.434Z,7.45
2017-10-18T05:46:02.585Z,7.47
2017-10-18T05:47:01.613Z,7.62
2017-10-18T05:48:01.725Z,7.60
2017-10-18T05:49:01.716Z,7.58
2017-10-18T05:50:01.753Z,7.77
2017-10-18T05:51:01.804Z,7.75
2017-10-18T05:52:01.838Z,7.82
2017-10-18T05:53:01.946Z,7.81
2017-10-18T05:54:01.929Z,7.90
2017-10-18T05:55:01.973Z,7.99
2017-10-18T05:56:02.022Z,7.94
2017-10-18T05:57:02.064Z,7.97
2017-10-18T05:58:02.171Z,8.03
2017-10-18T05:59:02.155Z,8.11
2017-10-18T06:00:02.205Z,8.07
2017-10-18T06:01:02.245Z,8.10
2017-10-18T06:02:02.811Z,8.26
2017-10-18T06:03:02.403Z,8.28
2017-10-18T06:04:02.381Z,8.26
2017-10-18T06:05:02.424Z,8.21
2017-10-18T06:06:03.311Z,8.28
2017-10-18T06:07:02.517Z,8.36
2017-10-18T06:08:02.628Z,8.36
2017-10-18T06:09:02.608Z,8.42
2017-10-18T06:10:02.652Z,8.50
2017-10-18T06:11:02.699Z,8.44
2017-10-18T06:12:02.745Z,8.57
2017-10-18T06:13:02.867Z,8.68
2017-10-18T06:14:02.834Z,8.62
2017-10-18T06:15:02.880Z,8.78
2017-10-18T06:16:02.927Z,8.90
2017-10-18T06:17:02.975Z,8.94
2017-10-18T06:18:03.090Z,8.93
2017-10-18T06:19:03.125Z,9.09
2017-10-18T06:20:05.661Z,9.09
2017-10-18T06:21:05.678Z,9.23
2017-10-18T06:22:05.430Z,9.23
2017-10-18T06:23:03.245Z,9.24
2017-10-18T06:24:03.358Z,9.32
2017-10-18T06:25:03.337Z,9.38
2017-10-18T06:26:03.382Z,9.32
2017-10-18T06:27:03.428Z,9.48
2017-10-18T06:28:03.474Z,9.49
2017-10-18T06:29:03.584Z,9.53
2017-10-18T06:30:03.570Z,9.53
2017-10-18T06:31:03.618Z,9.56
2017-10-18T06:32:03.655Z,9.67
2017-10-18T06:33:03.704Z,9.78
2017-10-18T06:34:03.812Z,9.76
2017-10-18T06:35:03.796Z,9.86
2017-10-18T06:36:03.842Z,9.88
2017-10-18T06:37:03.885Z,9.96
2017-10-18T06:38:03.933Z,9.89
2017-10-18T06:39:04.044Z,10.09
2017-10-18T06:40:04.026Z,10.10
2017-10-18T06:41:04.072Z,10.17
2017-10-18T06:42:04.116Z,10.26
2017-10-18T06:43:04.168Z,10.36
2017-10-18T06:44:04.276Z,10.43
2017-10-18T06:45:04.262Z,10.46
2017-10-18T06:46:04.303Z,10.51
2017-10-18T06:47:04.350Z,10.46
2017-10-18T06:48:04.396Z,10.60
2017-10-18T06:49:04.521Z,10.59
2017-10-18T06:50:04.488Z,10.58
2017-10-18T06:51:04.537Z,10.65
2017-10-18T06:52:04.581Z,10.70
2017-10-18T06:53:04.625Z,10.76
2017-10-18T06:54:04.738Z,10.74
2017-10-18T06:55:04.787Z,10.83
2017-10-18T06:56:04.767Z,10.80
2017-10-18T06:57:04.817Z,10.91
2017-10-18T06:58:04.858Z,10.78
2017-10-18T06:59:04.907Z,10.80
2017-10-18T07:00:05.024Z,10.80
2017-10-18T07:01:05.004Z,10.83
2017-10-18T07:02:05.050Z,10.81
2017-10-18T07:03:05.094Z,10.76
2017-10-18T07:04:05.142Z,10.71
2017-10-18T07:05:05.252Z,10.74
2017-10-18T07:06:05.236Z,10.84
2017-10-18T07:07:05.281Z,10.84
2017-10-18T07:08:05.330Z,10.95
2017-10-18T07:09:05.379Z,10.96
2017-10-18T07:10:05.513Z,10.94
2017-10-18T07:11:05.475Z,10.99
2017-10-18T07:12:05.517Z,11.03
2017-10-18T07:13:05.569Z,10.98
2017-10-18T07:14:05.613Z,11.07
2017-10-18T07:15:05.734Z,11.10
2017-10-18T07:16:05.704Z,11.24
2017-10-18T07:17:05.750Z,11.27
2017-10-18T07:18:05.803Z,11.34
2017-10-18T07:19:05.843Z,11.34
2017-10-18T07:20:05.990Z,11.35
2017-10-18T07:21:05.937Z,11.39
2017-10-18T07:22:05.986Z,11.49
2017-10-18T07:23:06.032Z,11.57
2017-10-18T07:24:06.088Z,11.53
2017-10-18T07:25:06.195Z,11.59
2017-10-18T07:26:06.173Z,11.68
2017-10-18T07:27:06.220Z,11.82
2017-10-18T07:28:06.269Z,11.75
2017-10-18T07:29:06.315Z,11.85
2017-10-18T07:30:06.449Z,11.90
2017-10-18T07:31:06.409Z,12.05
2017-10-18T07:32:06.455Z,12.09
2017-10-18T07:33:06.505Z,12.08
2017-10-18T07:34:06.552Z,12.20
2017-10-18T07:35:06.700Z,12.69
2017-10-18T07:36:06.650Z,13.15
2017-10-18T07:37:06.689Z,13.32
2017-10-18T07:38:06.739Z,14.21
2017-10-18T07:39:06.785Z,15.27
2017-10-18T07:40:06.919Z,16.00
2017-10-18T07:41:06.880Z,16.59
2017-10-18T07:42:06.930Z,16.96
2017-10-18T07:43:06.979Z,17.23
2017-10-18T07:44:07.028Z,17.46
2017-10-18T07:45:07.142Z,17.57
2017-10-18T07:46:07.186Z,17.92
2017-10-18T07:47:07.171Z,18.25
2017-10-18T07:48:07.223Z,18.61
2017-10-18T07:49:07.273Z,19.08
2017-10-18T07:50:07.322Z,19.40
2017-10-18T07:51:07.429Z,19.58
2017-10-18T07:52:07.416Z,19.84
2017-10-18T07:53:07.465Z,19.79
2017-10-18T07:54:07.519Z,19.65
2017-10-18T07:55:07.566Z,19.73
2017-10-18T07:56:07.682Z,19.31
2017-10-18T07:57:07.662Z,19.11
2017-10-18T07:58:07.714Z,19.21
2017-10-18T07:59:07.763Z,19.20
2017-10-18T08:00:07.815Z,19.31
2017-10-18T08:01:07.931Z,19.54
2017-10-18T08:02:08.823Z,19.78
2017-10-18T08:03:07.963Z,19.72
2017-10-18T08:04:08.018Z,19.38
2017-10-18T08:05:08.064Z,19.60
2017-10-18T08:06:08.183Z,19.97
2017-10-18T08:07:08.169Z,19.79
2017-10-18T08:08:08.218Z,19.20
2017-10-18T08:09:08.267Z,18.03
2017-10-18T08:10:08.321Z,17.13
2017-10-18T08:11:08.440Z,16.80
2017-10-18T08:12:08.423Z,16.22
2017-10-18T08:13:08.473Z,15.75
2017-10-18T08:14:08.525Z,15.48
2017-10-18T08:15:08.574Z,15.49
2017-10-18T08:16:08.708Z,15.17
2017-10-18T08:17:08.680Z,15.03
2017-10-18T08:18:08.730Z,14.95
2017-10-18T08:19:08.781Z,14.99
2017-10-18T08:20:08.831Z,14.91
2017-10-18T08:21:08.942Z,14.99
2017-10-18T08:22:08.993Z,15.02
2017-10-18T08:23:08.981Z,15.08
2017-10-18T08:24:09.031Z,15.30
2017-10-18T08:25:09.082Z,15.33
2017-10-18T08:26:09.129Z,15.31
2017-10-18T08:27:09.245Z,15.06
2017-10-18T08:28:09.233Z,14.86
2017-10-18T08:29:09.283Z,14.64
2017-10-18T08:30:09.335Z,14.38
2017-10-18T08:31:09.383Z,14.43
2017-10-18T08:32:09.495Z,14.93
2017-10-18T08:33:09.491Z,14.86
2017-10-18T08:34:09.527Z,15.02
2017-10-18T08:35:09.582Z,15.01
2017-10-18T08:36:09.632Z,14.88
2017-10-18T08:37:09.745Z,14.29
2017-10-18T08:38:09.727Z,14.54
2017-10-18T08:39:09.777Z,14.67
2017-10-18T08:40:09.830Z,15.26
2017-10-18T08:41:09.875Z,15.82
2017-10-18T08:42:10.002Z,16.03
2017-10-18T08:43:09.979Z,16.27
2017-10-18T08:44:10.026Z,16.45
2017-10-18T08:45:10.075Z,16.98
2017-10-18T08:46:10.125Z,16.67
2017-10-18T08:47:10.245Z,16.37
2017-10-18T08:48:10.225Z,15.94
2017-10-18T08:49:10.277Z,15.66
2017-10-18T08:50:10.324Z,15.56
2017-10-18T08:51:10.380Z,15.52
2017-10-18T08:52:10.513Z,15.59
2017-10-18T08:53:10.475Z,15.64
2017-10-18T08:54:11.335Z,15.79
2017-10-18T08:55:10.577Z,15.68
2017-10-18T08:56:10.631Z,15.54
2017-10-18T08:57:10.755Z,15.86
2017-10-18T08:58:10.729Z,15.72
2017-10-18T08:59:10.779Z,15.85
2017-10-18T09:00:12.649Z,16.01
2017-10-18T09:01:10.880Z,15.78
2017-10-18T09:02:11.017Z,16.26
2017-10-18T09:03:11.048Z,16.03
2017-10-18T09:04:11.033Z,16.16
2017-10-18T09:05:11.085Z,15.56
2017-10-18T09:06:11.135Z,15.92
2017-10-18T09:07:11.189Z,16.18
2017-10-18T09:08:11.305Z,16.83
2017-10-18T09:09:11.286Z,16.83
2017-10-18T09:10:11.337Z,17.07
2017-10-18T09:11:11.392Z,17.25
2017-10-18T09:12:11.441Z,17.54
2017-10-18T09:13:11.557Z,18.04
2017-10-18T09:14:11.543Z,18.46
2017-10-18T09:15:11.594Z,18.64
2017-10-18T09:16:11.647Z,18.61
2017-10-18T09:17:11.698Z,18.62
2017-10-18T09:18:11.827Z,18.67
2017-10-18T09:19:11.802Z,18.94
2017-10-18T09:20:11.855Z,18.86
2017-10-18T09:21:11.906Z,18.90
2017-10-18T09:22:11.958Z,18.97
2017-10-18T09:23:12.092Z,19.18
2017-10-18T09:24:12.065Z,19.21
2017-10-18T09:25:12.117Z,19.42
2017-10-18T09:26:12.166Z,19.43
2017-10-18T09:27:12.223Z,19.61
2017-10-18T09:28:12.339Z,19.69
2017-10-18T09:29:12.391Z,19.42
2017-10-18T09:30:12.382Z,19.46
2017-10-18T09:31:12.434Z,19.50
2017-10-18T09:32:12.489Z,18.95
2017-10-18T09:33:12.538Z,18.86
2017-10-18T09:34:12.661Z,18.34
2017-10-18T09:35:12.653Z,17.67
2017-10-18T09:36:12.713Z,16.75
2017-10-18T09:37:12.757Z,16.58
2017-10-18T09:38:12.817Z,16.38
2017-10-18T09:39:12.929Z,16.74
2017-10-18T09:40:12.918Z,16.44
2017-10-18T09:41:12.973Z,15.94
2017-10-18T09:42:13.024Z,15.89
2017-10-18T09:43:13.079Z,15.96
2017-10-18T09:44:13.200Z,16.12
2017-10-18T09:45:13.185Z,16.23
2017-10-18T09:46:13.237Z,16.20
2017-10-18T09:47:13.289Z,16.56
2017-10-18T09:48:13.347Z,16.16
2017-10-18T09:49:13.481Z,16.01
2017-10-18T09:50:13.451Z,16.14
2017-10-18T09:51:13.504Z,16.25
2017-10-18T09:52:13.561Z,16.31
2017-10-18T09:53:13.612Z,16.70
2017-10-18T09:54:13.728Z,17.15
2017-10-18T09:55:13.779Z,17.23
2017-10-18T09:56:13.778Z,16.77
2017-10-18T09:57:13.820Z,16.70
2017-10-18T09:58:13.871Z,16.67
2017-10-18T09:59:13.927Z,17.06
2017-10-18T10:00:14.045Z,16.50
2017-10-18T10:01:14.031Z,16.14
2017-10-18T10:02:14.085Z,16.22
2017-10-18T10:03:14.138Z,16.30
2017-10-18T10:04:14.194Z,16.15
2017-10-18T10:05:14.309Z,16.34
2017-10-18T10:06:14.296Z,16.45
2017-10-18T10:07:14.347Z,16.42
2017-10-18T10:08:14.397Z,16.03
2017-10-18T10:09:14.460Z,15.94
2017-10-18T10:10:14.573Z,16.25
2017-10-18T10:11:14.558Z,16.52
2017-10-18T10:12:14.610Z,16.65
2017-10-18T10:13:14.667Z,16.89
2017-10-18T10:14:14.715Z,17.33
2017-10-18T10:15:14.854Z,17.64
2017-10-18T10:16:14.823Z,18.24
2017-10-18T10:17:14.872Z,18.27
2017-10-18T10:18:14.925Z,18.21
2017-10-18T10:19:14.978Z,17.51
2017-10-18T10:20:15.116Z,17.22
2017-10-18T10:21:15.086Z,17.11
2017-10-18T10:22:15.136Z,17.53
2017-10-18T10:23:15.194Z,17.97
2017-10-18T10:24:15.242Z,18.04
2017-10-18T10:25:15.361Z,17.13
2017-10-18T10:26:15.413Z,16.90
2017-10-18T10:27:15.402Z,17.36
2017-10-18T10:28:15.452Z,17.23
2017-10-18T10:29:15.512Z,16.63
2017-10-18T10:30:15.575Z,16.49
2017-10-18T10:31:15.680Z,16.80
2017-10-18T10:32:15.668Z,16.78
2017-10-18T10:33:15.717Z,16.80
2017-10-18T10:34:15.772Z,17.23
2017-10-18T10:35:15.824Z,16.81
2017-10-18T10:36:15.945Z,16.65
2017-10-18T10:37:15.928Z,17.14
2017-10-18T10:38:15.986Z,17.08
2017-10-18T10:39:16.035Z,17.07
2017-10-18T10:40:16.089Z,16.83
2017-10-18T10:41:16.232Z,16.30
2017-10-18T10:42:16.193Z,16.25
2017-10-18T10:43:16.245Z,16.30
2017-10-18T10:44:16.298Z,15.96
2017-10-18T10:45:16.349Z,16.03
2017-10-18T10:46:16.471Z,16.27
2017-10-18T10:47:16.462Z,17.08
2017-10-18T10:48:16.511Z,17.30
2017-10-18T10:49:16.565Z,17.47
2017-10-18T10:50:16.615Z,17.30
2017-10-18T10:51:16.735Z,17.35
2017-10-18T10:52:16.716Z,17.71
2017-10-18T10:53:16.770Z,17.64
2017-10-18T10:54:16.830Z,17.64
2017-10-18T10:55:16.880Z,17.71
2017-10-18T10:56:16.995Z,17.66
2017-10-18T10:57:16.982Z,17.85
2017-10-18T10:58:17.036Z,18.17
2017-10-18T10:59:17.087Z,18.65
2017-10-18T11:00:17.139Z,18.72
2017-10-18T11:01:17.258Z,18.62
2017-10-18T11:02:17.248Z,18.17
2017-10-18T11:03:17.301Z,17.78
2017-10-18T11:04:17.357Z,17.46
2017-10-18T11:05:17.405Z,17.59
2017-10-18T11:06:17.523Z,17.73
2017-10-18T11:07:17.514Z,17.84
2017-10-18T11:08:17.566Z,17.82
2017-10-18T11:09:17.623Z,18.03
2017-10-18T11:10:17.673Z,18.12
2017-10-18T11:11:17.791Z,18.67
2017-10-18T11:12:17.782Z,18.74
2017-10-18T11:13:17.831Z,19.13
2017-10-18T11:14:17.888Z,19.58
2017-10-18T11:15:17.938Z,19.78
2017-10-18T11:16:18.062Z,19.95
2017-10-18T11:17:18.045Z,19.43
2017-10-18T11:18:18.102Z,18.92
2017-10-18T11:19:18.154Z,18.55
2017-10-18T11:20:18.209Z,18.22
2017-10-18T11:21:18.345Z,18.31
2017-10-18T11:22:18.314Z,18.33
2017-10-18T11:23:18.370Z,18.67
2017-10-18T11:24:18.428Z,18.72
2017-10-18T11:25:18.477Z,18.47
2017-10-18T11:26:18.618Z,18.34
2017-10-18T11:27:18.586Z,18.46
2017-10-18T11:28:18.637Z,18.37
2017-10-18T11:29:18.695Z,18.47
2017-10-18T11:30:18.750Z,17.97
2017-10-18T11:31:18.862Z,17.79
2017-10-18T11:32:18.919Z,17.73
2017-10-18T11:33:18.907Z,17.91
2017-10-18T11:34:18.960Z,18.29
2017-10-18T11:35:19.015Z,18.19
2017-10-18T11:36:19.070Z,18.36
2017-10-18T11:37:19.190Z,18.10
2017-10-18T11:38:19.189Z,18.00
2017-10-18T11:39:19.239Z,17.89
2017-10-18T11:40:19.290Z,17.87
2017-10-18T11:41:19.337Z,17.79
2017-10-18T11:42:19.456Z,17.74
2017-10-18T11:43:19.447Z,18.04
2017-10-18T11:44:19.502Z,17.92
2017-10-18T11:45:19.553Z,17.89
2017-10-18T11:46:19.608Z,18.12
2017-10-18T11:47:19.726Z,17.53
2017-10-18T11:48:20.398Z,17.14
2017-10-18T11:49:19.770Z,17.08
2017-10-18T11:50:19.824Z,17.26
2017-10-18T11:51:20.396Z,17.22
2017-10-18T11:52:20.002Z,16.52
2017-10-18T11:53:19.985Z,16.92
2017-10-18T11:54:20.040Z,17.07
2017-10-18T11:55:20.098Z,17.08
2017-10-18T11:56:20.148Z,17.46
2017-10-18T11:57:20.265Z,18.00
2017-10-18T11:58:20.316Z,18.15
2017-10-18T11:59:20.305Z,18.49
2017-10-18T12:00:20.362Z,18.84
2017-10-18T12:01:20.415Z,18.83
2017-10-18T12:02:20.466Z,19.17
2017-10-18T12:03:20.584Z,18.68
2017-10-18T12:04:20.575Z,18.37
2017-10-18T12:05:20.627Z,18.29
2017-10-18T12:06:20.685Z,18.24
2017-10-18T12:07:20.736Z,18.19
2017-10-18T12:08:20.855Z,17.82
2017-10-18T12:09:20.851Z,18.19
2017-10-18T12:10:20.896Z,18.34
2017-10-18T12:11:20.953Z,18.02
2017-10-18T12:12:21.004Z,18.17
2017-10-18T12:13:21.125Z,18.55
2017-10-18T12:14:21.119Z,18.91
2017-10-18T12:15:21.173Z,19.05
2017-10-18T12:16:21.226Z,19.21
2017-10-18T12:17:21.277Z,19.14
2017-10-18T12:18:21.400Z,19.20
2017-10-18T12:19:21.454Z,18.98
2017-10-18T12:20:21.446Z,19.29
2017-10-18T12:21:21.496Z,19.32
2017-10-18T12:22:21.550Z,18.50
2017-10-18T12:23:21.611Z,17.50
2017-10-18T12:24:21.735Z,17.28
2017-10-18T12:25:21.717Z,17.25
2017-10-18T12:26:21.772Z,17.20
2017-10-18T12:27:21.840Z,17.30
2017-10-18T12:28:21.881Z,17.76
2017-10-18T12:29:22.006Z,17.85
2017-10-18T12:30:22.000Z,18.04
2017-10-18T12:31:22.053Z,18.39
2017-10-18T12:32:22.103Z,18.72
2017-10-18T12:33:22.168Z,18.54
2017-10-18T12:34:22.288Z,18.47
2017-10-18T12:35:22.266Z,18.36
2017-10-18T12:36:22.321Z,18.13
2017-10-18T12:37:22.380Z,18.31
2017-10-18T12:38:22.432Z,18.46
2017-10-18T12:39:22.581Z,18.17
2017-10-18T12:40:22.542Z,18.44
2017-10-18T12:41:22.596Z,18.15
2017-10-18T12:42:22.654Z,17.53
2017-10-18T12:43:22.709Z,17.04
2017-10-18T12:44:22.827Z,17.22
2017-10-18T12:45:22.881Z,17.46
2017-10-18T12:46:22.874Z,17.32
2017-10-18T12:47:22.927Z,17.11
2017-10-18T12:48:22.982Z,17.22
2017-10-18T12:49:23.036Z,17.15
2017-10-18T12:50:23.158Z,17.23
2017-10-18T12:51:23.140Z,17.44
2017-10-18T12:52:23.195Z,17.47
2017-10-18T12:53:23.248Z,17.23
2017-10-18T12:54:23.310Z,17.17
2017-10-18T12:55:23.420Z,16.96
2017-10-18T12:56:23.413Z,16.92
2017-10-18T12:57:23.458Z,16.96
2017-10-18T12:58:23.510Z,17.15
2017-10-18T12:59:23.562Z,17.30
2017-10-18T13:00:23.685Z,17.30
2017-10-18T13:01:23.666Z,17.10
2017-10-18T13:02:23.720Z,16.80
2017-10-18T13:03:23.772Z,16.73
2017-10-18T13:04:23.827Z,16.95