createdAt,value
2023-05-06T00:00:02.689Z,12.68
2023-05-06T00:02:31.054Z,13.50
2023-05-06T00:05:01.641Z,14.43
2023-05-06T00:07:31.548Z,13.32
2023-05-06T00:10:01.596Z,12.98
2023-05-06T00:12:31.644Z,13.98
2023-05-06T00:14:59.884Z,14.25
2023-05-06T00:17:28.620Z,13.35
2023-05-06T00:19:58.733Z,13.23
2023-05-06T00:22:28.695Z,14.02
2023-05-06T00:25:00.511Z,12.60
2023-05-06T00:27:29.429Z,14.23
2023-05-06T00:30:01.751Z,14.15
2023-05-06T00:34:57.841Z,13.23
2023-05-06T00:37:27.690Z,12.85
2023-05-06T00:39:55.765Z,11.32
2023-05-06T00:42:25.811Z,13.80
2023-05-06T00:44:54.096Z,13.57
2023-05-06T00:47:27.714Z,12.52
2023-05-06T00:49:58.186Z,12.70
2023-05-06T00:52:27.975Z,12.65
2023-05-06T00:54:56.734Z,11.75
2023-05-06T00:57:26.442Z,14.05
2023-05-06T00:59:57.329Z,12.57
2023-05-06T01:02:33.190Z,12.13
2023-05-06T01:05:15.635Z,12.73
2023-05-06T01:07:50.621Z,12.73
2023-05-06T01:10:23.159Z,11.70
2023-05-06T01:12:59.409Z,12.90
2023-05-06T01:15:32.359Z,13.13
2023-05-06T01:18:02.919Z,12.18
2023-05-06T01:20:32.664Z,13.70
2023-05-06T01:23:04.993Z,11.80
2023-05-06T01:28:07.655Z,12.03
2023-05-06T01:30:40.385Z,13.45
2023-05-06T01:33:15.101Z,12.40
2023-05-06T01:35:52.059Z,13.20
2023-05-06T01:38:28.324Z,14.23
2023-05-06T01:40:58.911Z,14.20
2023-05-06T01:43:29.449Z,13.45
2023-05-06T01:45:58.327Z,14.80
2023-05-06T01:48:29.989Z,15.43
2023-05-06T01:50:58.500Z,15.73
2023-05-06T01:53:27.052Z,14.27
2023-05-06T01:55:55.313Z,13.77
2023-05-06T01:58:25.114Z,14.40
2023-05-06T02:00:53.208Z,14.63
2023-05-06T02:03:21.350Z,13.50
2023-05-06T02:05:49.796Z,14.60
2023-05-06T02:08:18.884Z,16.17
2023-05-06T02:10:49.178Z,15.10
2023-05-06T02:13:20.196Z,13.98
2023-05-06T02:15:53.657Z,14.20
2023-05-06T02:18:21.650Z,15.90
2023-05-06T02:20:53.957Z,15.23
2023-05-06T02:25:52.538Z,15.32
2023-05-06T02:28:21.414Z,15.75
2023-05-06T02:30:51.302Z,15.75
2023-05-06T02:33:20.234Z,15.25
2023-05-06T02:35:48.810Z,16.67
2023-05-06T02:38:18.164Z,15.00
2023-05-06T02:40:47.849Z,14.38
2023-05-06T02:43:17.805Z,16.48
2023-05-06T02:45:46.470Z,15.52
2023-05-06T02:48:17.045Z,14.95
2023-05-06T02:50:46.366Z,14.52
2023-05-06T02:53:18.517Z,16.88
2023-05-06T02:55:46.557Z,17.23
2023-05-06T02:58:14.812Z,16.85
2023-05-06T03:00:43.080Z,16.73
2023-05-06T03:03:12.025Z,15.93
2023-05-06T03:05:41.575Z,16.63
2023-05-06T03:08:10.404Z,15.40
2023-05-06T03:10:41.803Z,17.23
2023-05-06T03:13:11.289Z,16.00
2023-05-06T03:15:39.363Z,16.15
2023-05-06T03:18:08.734Z,16.05
2023-05-06T03:20:36.884Z,16.35
2023-05-06T03:23:06.551Z,16.83
2023-05-06T03:25:35.447Z,15.63
2023-05-06T03:28:05.430Z,17.55
2023-05-06T03:30:34.388Z,18.50
2023-05-06T03:33:03.805Z,16.45
2023-05-06T03:35:34.185Z,19.13
2023-05-06T03:38:04.866Z,19.98
2023-05-06T03:40:34.938Z,19.48
2023-05-06T03:43:03.839Z,18.83
2023-05-06T03:45:36.058Z,19.48
2023-05-06T03:48:05.457Z,18.23
2023-05-06T03:50:35.415Z,17.13
2023-05-06T03:53:04.267Z,19.05
2023-05-06T03:55:37.424Z,19.67
2023-05-06T03:58:06.266Z,16.98
2023-05-06T04:00:36.654Z,17.88
2023-05-06T04:03:05.127Z,17.17
2023-05-06T04:05:36.725Z,16.17
2023-05-06T04:08:05.505Z,17.73
2023-05-06T04:10:41.121Z,17.67
2023-05-06T04:13:12.185Z,15.90
2023-05-06T04:15:41.599Z,16.65
2023-05-06T04:18:09.644Z,16.38
2023-05-06T04:20:39.150Z,17.17
2023-05-06T04:23:07.702Z,18.13
2023-05-06T04:25:39.835Z,18.00
2023-05-06T04:28:08.158Z,17.25
2023-05-06T04:30:38.889Z,16.00
2023-05-06T04:33:09.079Z,15.70
2023-05-06T04:35:38.083Z,16.85
2023-05-06T04:38:06.455Z,17.45
2023-05-06T04:40:36.903Z,16.63
2023-05-06T04:43:07.344Z,16.63
2023-05-06T04:45:38.151Z,16.67
2023-05-06T04:48:09.356Z,15.85
2023-05-06T04:50:37.392Z,17.15
2023-05-06T04:53:05.865Z,15.82
2023-05-06T04:55:34.161Z,17.13
2023-05-06T04:58:05.167Z,16.92
2023-05-06T05:00:34.871Z,15.80
2023-05-06T05:03:03.410Z,16.90
2023-05-06T05:05:34.043Z,15.23
2023-05-06T05:08:02.683Z,14.90
2023-05-06T05:10:32.840Z,16.73
2023-05-06T05:13:01.049Z,16.60
2023-05-06T05:15:30.508Z,16.60
2023-05-06T05:18:00.779Z,15.88
2023-05-06T05:20:29.363Z,16.67
2023-05-06T05:22:57.534Z,16.45
2023-05-06T05:25:25.958Z,15.80
2023-05-06T05:27:54.360Z,15.30
2023-05-06T05:30:22.671Z,15.68
2023-05-06T05:32:50.796Z,16.08
2023-05-06T05:35:26.474Z,16.20
2023-05-06T05:37:54.885Z,15.02
2023-05-06T05:40:25.495Z,15.38
2023-05-06T05:42:54.252Z,15.45
2023-05-06T05:45:22.780Z,15.65
2023-05-06T05:47:53.892Z,14.07
2023-05-06T05:50:24.199Z,15.48
2023-05-06T05:52:53.102Z,13.57
2023-05-06T05:55:21.646Z,14.55
2023-05-06T05:57:49.723Z,14.20
2023-05-06T06:00:21.086Z,15.32
2023-05-06T06:02:49.414Z,13.95
2023-05-06T06:05:20.887Z,14.60
2023-05-06T06:07:51.728Z,12.75
2023-05-06T06:10:19.763Z,14.07
2023-05-06T06:12:49.718Z,14.32
2023-05-06T06:15:19.330Z,13.95
2023-05-06T06:17:47.681Z,13.43
2023-05-06T06:20:15.802Z,13.70
2023-05-06T06:22:44.237Z,14.05
2023-05-06T06:25:13.618Z,13.55
2023-05-06T06:27:41.896Z,13.07
2023-05-06T06:30:11.036Z,12.55
2023-05-06T06:32:48.286Z,12.57
2023-05-06T06:35:16.892Z,11.88
2023-05-06T06:37:44.935Z,11.77
2023-05-06T06:40:15.496Z,11.35
2023-05-06T06:42:44.143Z,12.48
2023-05-06T06:45:19.248Z,11.68
2023-05-06T06:47:47.972Z,9.95
2023-05-06T06:50:17.106Z,11.45
2023-05-06T06:52:46.046Z,12.32
2023-05-06T06:55:15.865Z,11.77
2023-05-06T06:57:44.367Z,13.13
2023-05-06T07:00:13.425Z,12.20
2023-05-06T07:02:41.694Z,12.60
2023-05-06T07:05:11.010Z,11.68
2023-05-06T07:07:40.236Z,11.65
2023-05-06T07:10:09.907Z,13.02
2023-05-06T07:12:39.854Z,12.48
2023-05-06T07:15:09.073Z,12.98
2023-05-06T07:17:38.353Z,13.10
2023-05-06T07:20:07.956Z,12.00
2023-05-06T07:22:37.109Z,12.15
2023-05-06T07:25:06.720Z,13.30
2023-05-06T07:27:41.408Z,13.70
2023-05-06T07:30:17.686Z,14.60
2023-05-06T07:32:49.568Z,12.93
2023-05-06T07:35:18.427Z,13.95
2023-05-06T07:37:47.860Z,14.23
2023-05-06T07:40:18.145Z,12.80
2023-05-06T07:42:49.226Z,13.30
2023-05-06T07:45:19.811Z,15.13
2023-05-06T07:47:47.923Z,14.75
2023-05-06T07:50:19.483Z,13.10
2023-05-06T07:52:47.631Z,15.40
2023-05-06T07:55:15.975Z,15.30
2023-05-06T07:57:44.211Z,14.35
2023-05-06T08:00:14.965Z,14.27
2023-05-06T08:02:44.962Z,15.07
2023-05-06T08:05:14.105Z,15.27
2023-05-06T08:07:45.690Z,14.35
2023-05-06T08:10:14.045Z,15.93
2023-05-06T08:12:45.721Z,14.68
2023-05-06T08:15:15.451Z,15.27
2023-05-06T08:17:44.057Z,15.18
2023-05-06T08:20:13.798Z,15.43
2023-05-06T08:22:42.002Z,14.48
2023-05-06T08:25:12.185Z,15.75
2023-05-06T08:27:40.954Z,15.40
2023-05-06T08:30:10.427Z,14.90
2023-05-06T08:32:41.515Z,14.35
2023-05-06T08:35:10.995Z,14.70
2023-05-06T08:37:39.271Z,15.52
2023-05-06T08:40:11.078Z,14.35
2023-05-06T08:42:40.504Z,15.07
2023-05-06T08:45:14.508Z,13.98
2023-05-06T08:47:47.602Z,15.93
2023-05-06T08:50:18.200Z,16.75
2023-05-06T08:52:49.251Z,14.52
2023-05-06T08:55:18.196Z,15.07
2023-05-06T08:57:47.730Z,14.15
2023-05-06T09:00:17.571Z,15.02
2023-05-06T09:02:49.314Z,14.95
2023-05-06T09:05:21.092Z,14.88
2023-05-06T09:07:50.897Z,14.90
2023-05-06T09:10:20.452Z,14.50
2023-05-06T09:12:50.835Z,16.25
2023-05-06T09:15:21.561Z,16.67
2023-05-06T09:17:51.439Z,18.00
2023-05-06T09:20:19.698Z,17.25
2023-05-06T09:22:54.224Z,16.45
2023-05-06T09:25:22.507Z,16.90
2023-05-06T09:27:53.805Z,15.90
2023-05-06T09:30:23.825Z,15.80
2023-05-06T09:32:53.743Z,17.33
2023-05-06T09:35:22.162Z,16.73
2023-05-06T09:37:51.187Z,15.55
2023-05-06T09:40:29.553Z,15.43
2023-05-06T09:42:58.395Z,16.08
2023-05-06T09:45:39.684Z,16.83
2023-05-06T09:48:10.439Z,17.63
2023-05-06T09:50:42.348Z,16.15
2023-05-06T09:53:12.493Z,14.77
2023-05-06T09:55:42.055Z,14.88
2023-05-06T09:58:20.632Z,15.70
2023-05-06T10:00:50.792Z,15.30
2023-05-06T10:03:21.505Z,14.75
2023-05-06T10:05:50.264Z,15.82
2023-05-06T10:08:20.713Z,15.45
2023-05-06T10:10:50.934Z,15.65
2023-05-06T10:13:20.659Z,14.93
2023-05-06T10:15:49.838Z,15.60
2023-05-06T10:18:22.379Z,14.95
2023-05-06T10:20:53.791Z,16.90
2023-05-06T10:23:26.573Z,15.37
2023-05-06T10:25:58.027Z,16.48
2023-05-06T10:28:31.248Z,15.70
2023-05-06T10:31:02.110Z,15.25
2023-05-06T10:33:30.874Z,15.10
2023-05-06T10:36:10.034Z,13.90
2023-05-06T10:38:44.015Z,14.63
2023-05-06T10:41:16.017Z,14.50
2023-05-06T10:43:46.191Z,15.98
2023-05-06T10:46:18.587Z,15.98
2023-05-06T10:49:17.199Z,16.67
2023-05-06T10:51:47.893Z,15.48
2023-05-06T10:54:26.202Z,16.08
2023-05-06T10:57:12.269Z,15.48
2023-05-06T10:59:51.119Z,15.95
2023-05-06T11:02:21.643Z,14.60
2023-05-06T11:04:52.949Z,14.63
2023-05-06T11:07:26.016Z,16.30
2023-05-06T11:09:58.625Z,14.63
2023-05-06T11:12:47.695Z,14.25
2023-05-06T11:15:28.188Z,13.65
2023-05-06T11:17:57.662Z,14.35
2023-05-06T11:20:26.785Z,13.57
2023-05-06T11:22:57.074Z,13.98
2023-05-06T11:25:42.081Z,14.55
2023-05-06T11:28:11.372Z,13.15
2023-05-06T11:30:44.505Z,12.45
2023-05-06T11:33:20.672Z,13.73
2023-05-06T11:35:49.725Z,15.30
2023-05-06T11:38:19.565Z,15.23
2023-05-06T11:40:54.459Z,14.27
2023-05-06T11:43:22.727Z,14.55
2023-05-06T11:45:53.992Z,14.43
2023-05-06T11:48:22.551Z,13.85
2023-05-06T11:50:51.738Z,12.98
2023-05-06T11:53:23.122Z,14.68
2023-05-06T11:55:56.860Z,15.93
2023-05-06T11:58:27.709Z,14.95
2023-05-06T12:00:57.173Z,14.75
2023-05-06T12:03:26.887Z,15.18
2023-05-06T12:05:56.421Z,13.98
2023-05-06T12:08:30.649Z,16.13
2023-05-06T12:11:00.517Z,14.93
2023-05-06T12:13:37.040Z,15.20
2023-05-06T12:16:09.680Z,16.15
2023-05-06T12:18:38.576Z,16.55
2023-05-06T12:21:07.774Z,17.55
2023-05-06T12:23:39.837Z,17.95
2023-05-06T12:26:10.391Z,19.73
2023-05-06T12:28:38.919Z,18.25
2023-05-06T12:31:19.475Z,17.85
2023-05-06T12:33:49.354Z,17.08
2023-05-06T12:36:20.769Z,17.38
2023-05-06T12:38:54.654Z,16.97
2023-05-06T12:41:23.598Z,16.83
2023-05-06T12:43:52.868Z,15.88
2023-05-06T12:46:21.246Z,18.17
2023-05-06T12:49:00.415Z,16.38
2023-05-06T12:51:30.805Z,16.08
2023-05-06T12:54:03.279Z,15.60
2023-05-06T12:59:02.061Z,13.65
2023-05-06T13:01:31.994Z,11.88
2023-05-06T13:04:00.807Z,12.07
2023-05-06T13:06:30.237Z,12.45
2023-05-06T13:09:00.121Z,13.45
2023-05-06T13:11:28.802Z,12.35
2023-05-06T13:13:57.368Z,11.98
2023-05-06T13:16:25.910Z,11.30
2023-05-06T13:18:54.390Z,11.18
2023-05-06T13:21:25.032Z,11.93
2023-05-06T13:23:59.489Z,11.82
2023-05-06T13:26:29.312Z,10.20
2023-05-06T13:28:57.862Z,11.82
2023-05-06T13:31:29.195Z,10.90
2023-05-06T13:33:57.767Z,12.98
2023-05-06T13:36:27.379Z,12.18
2023-05-06T13:38:58.285Z,10.63
2023-05-06T13:41:27.352Z,10.65
2023-05-06T13:43:57.536Z,10.50
2023-05-06T13:46:27.505Z,11.05
2023-05-06T13:48:55.915Z,10.45
2023-05-06T13:51:24.522Z,10.80
2023-05-06T13:53:52.659Z,10.00
2023-05-06T13:56:21.489Z,12.30
2023-05-06T13:58:49.922Z,10.38
2023-05-06T14:01:21.071Z,9.43
2023-05-06T14:03:50.092Z,8.93
2023-05-06T14:06:18.935Z,8.80
2023-05-06T14:08:47.136Z,9.60
2023-05-06T14:11:15.926Z,9.18
2023-05-06T14:13:44.175Z,10.00
2023-05-06T14:16:13.518Z,9.65
2023-05-06T14:18:43.463Z,8.98
2023-05-06T14:21:14.050Z,9.40
2023-05-06T14:23:42.558Z,8.13
2023-05-06T14:26:14.242Z,9.07
2023-05-06T14:28:43.518Z,9.07
2023-05-06T14:31:14.126Z,9.25
2023-05-06T14:33:46.341Z,8.82
2023-05-06T14:36:19.783Z,7.63
2023-05-06T14:38:51.372Z,8.05
2023-05-06T14:41:19.709Z,8.80
2023-05-06T14:43:48.845Z,8.23
2023-05-06T14:46:20.117Z,7.68
2023-05-06T14:48:50.728Z,8.63
2023-05-06T14:51:19.057Z,8.52
2023-05-06T14:53:47.372Z,7.70
2023-05-06T14:56:15.616Z,7.20
2023-05-06T14:58:45.225Z,6.57
2023-05-06T15:01:15.745Z,7.88
2023-05-06T15:03:46.796Z,7.65
2023-05-06T15:06:16.603Z,7.35
2023-05-06T15:08:46.555Z,7.05
2023-05-06T15:11:15.210Z,6.35
2023-05-06T15:13:51.188Z,7.60
2023-05-06T15:16:19.875Z,6.45
2023-05-06T15:18:48.430Z,7.40
2023-05-06T15:21:21.068Z,7.43
2023-05-06T15:23:50.976Z,6.82
2023-05-06T15:26:20.154Z,6.22
2023-05-06T15:28:50.353Z,6.05
2023-05-06T15:31:18.836Z,6.32
2023-05-06T15:33:47.328Z,6.10
2023-05-06T15:36:15.715Z,7.43
2023-05-06T15:39:03.368Z,6.70
2023-05-06T15:41:33.672Z,6.57
2023-05-06T15:44:03.358Z,6.85
2023-05-06T15:46:34.467Z,6.63
2023-05-06T15:49:26.185Z,7.05
2023-05-06T15:51:51.146Z,7.55
2023-05-06T15:54:21.726Z,6.10
2023-05-06T15:56:50.508Z,6.60
2023-05-06T15:59:20.967Z,6.95
2023-05-06T16:04:21.004Z,6.25
2023-05-06T16:06:49.595Z,6.05
2023-05-06T16:09:20.678Z,6.20
2023-05-06T16:11:48.916Z,6.03
2023-05-06T16:14:18.792Z,7.18
2023-05-06T16:16:47.432Z,5.88
2023-05-06T16:19:18.234Z,7.25
2023-05-06T16:21:46.334Z,6.03
2023-05-06T16:24:14.426Z,6.47
2023-05-06T16:26:46.306Z,6.05
2023-05-06T16:29:15.704Z,5.63
2023-05-06T16:31:47.593Z,5.68
2023-05-06T16:34:19.193Z,5.97
2023-05-06T16:39:17.914Z,5.35
2023-05-06T16:41:49.868Z,6.28
2023-05-06T16:44:18.018Z,5.85
2023-05-06T16:46:47.721Z,6.57
2023-05-06T16:49:15.896Z,5.30
2023-05-06T16:51:47.064Z,5.55
2023-05-06T16:54:17.169Z,5.72
2023-05-06T16:56:51.853Z,5.93
2023-05-06T16:59:22.665Z,5.88
2023-05-06T17:01:50.966Z,5.60
2023-05-06T17:04:20.170Z,6.30
2023-05-06T17:06:48.300Z,5.43
2023-05-06T17:09:17.155Z,6.07
2023-05-06T17:11:47.073Z,5.32
2023-05-06T17:14:19.825Z,6.45
2023-05-06T17:16:51.827Z,6.32
2023-05-06T17:19:24.038Z,5.78
2023-05-06T17:21:52.485Z,6.10
2023-05-06T17:24:22.682Z,6.40
2023-05-06T17:26:50.887Z,5.95
2023-05-06T17:29:19.352Z,6.43
2023-05-06T17:31:52.034Z,6.25
2023-05-06T17:36:57.842Z,6.47
2023-05-06T17:39:29.563Z,6.82
2023-05-06T17:42:05.792Z,6.87
2023-05-06T17:44:35.353Z,7.32
2023-05-06T17:47:05.683Z,6.32
2023-05-06T17:49:34.639Z,6.55
2023-05-06T17:52:05.803Z,6.90
2023-05-06T17:54:36.314Z,6.93
2023-05-06T17:57:05.399Z,7.47
2023-05-06T17:59:34.023Z,7.35
2023-05-06T18:02:02.328Z,7.78
2023-05-06T18:04:32.388Z,7.63
2023-05-06T18:07:00.501Z,7.55
2023-05-06T18:09:28.665Z,8.98
2023-05-06T18:11:57.466Z,7.07
2023-05-06T18:14:28.002Z,7.57
2023-05-06T18:16:58.844Z,6.35
2023-05-06T18:19:27.318Z,7.90
2023-05-06T18:22:03.080Z,7.30
2023-05-06T18:24:33.528Z,7.13
2023-05-06T18:27:04.618Z,7.63
2023-05-06T18:29:35.202Z,7.70
2023-05-06T18:32:04.153Z,7.55
2023-05-06T18:34:32.700Z,7.95
2023-05-06T18:37:06.130Z,8.18
2023-05-06T18:39:34.445Z,7.40
2023-05-06T18:42:05.979Z,7.95
2023-05-06T18:44:34.674Z,8.60
2023-05-06T18:47:02.855Z,7.95
2023-05-06T18:49:31.555Z,7.82
2023-05-06T18:51:59.948Z,8.68
2023-05-06T18:54:33.994Z,9.10
2023-05-06T18:57:08.343Z,8.13
2023-05-06T18:59:37.123Z,8.38
2023-05-06T19:02:06.708Z,10.25
2023-05-06T19:04:37.209Z,9.45
2023-05-06T19:07:10.399Z,9.38
2023-05-06T19:09:40.078Z,9.02
2023-05-06T19:12:08.466Z,9.65
2023-05-06T19:14:36.986Z,8.75
2023-05-06T19:17:07.277Z,8.63
2023-05-06T19:19:36.240Z,10.48
2023-05-06T19:22:05.560Z,9.27
2023-05-06T19:24:36.187Z,8.40
2023-05-06T19:27:05.751Z,8.18
2023-05-06T19:29:34.205Z,7.90
2023-05-06T19:32:04.284Z,9.35
2023-05-06T19:34:32.503Z,8.82
2023-05-06T19:37:03.231Z,9.45
2023-05-06T19:39:31.617Z,10.38
2023-05-06T19:42:03.154Z,10.52
2023-05-06T19:44:33.368Z,10.38
2023-05-06T19:47:01.637Z,11.45
2023-05-06T19:49:30.652Z,10.77
2023-05-06T19:51:59.230Z,10.98
2023-05-06T19:54:28.889Z,10.73
2023-05-06T19:56:56.930Z,11.82
2023-05-06T19:59:25.954Z,12.10
2023-05-06T20:01:57.120Z,11.50
2023-05-06T20:04:26.362Z,12.18
2023-05-06T20:06:54.538Z,13.07
2023-05-06T20:09:23.116Z,12.43
2023-05-06T20:11:51.379Z,13.38
2023-05-06T20:14:20.159Z,12.68
2023-05-06T20:16:51.135Z,12.52
2023-05-06T20:19:21.519Z,13.38
2023-05-06T20:21:54.246Z,12.05
2023-05-06T20:24:23.820Z,13.63
2023-05-06T20:26:53.589Z,13.55
2023-05-06T20:29:22.129Z,13.73
2023-05-06T20:31:50.805Z,13.38
2023-05-06T20:34:20.632Z,13.20
2023-05-06T20:36:49.907Z,14.07
2023-05-06T20:39:18.419Z,14.00
2023-05-06T20:41:49.393Z,14.10
2023-05-06T20:44:17.671Z,13.27
2023-05-06T20:46:45.790Z,14.07
2023-05-06T20:49:13.963Z,14.10
2023-05-06T20:51:43.428Z,14.18
2023-05-06T20:54:11.779Z,14.48
2023-05-06T20:56:40.023Z,15.52
2023-05-06T20:59:08.466Z,15.52
2023-05-06T21:01:36.949Z,17.23
2023-05-06T21:04:06.977Z,16.00
2023-05-06T21:06:36.755Z,16.80
2023-05-06T21:09:07.082Z,16.85
2023-05-06T21:11:35.244Z,17.67
2023-05-06T21:14:04.662Z,17.42
2023-05-06T21:16:33.045Z,16.48
2023-05-06T21:19:02.878Z,18.52
2023-05-06T21:21:32.947Z,18.50
2023-05-06T21:24:02.212Z,19.38
2023-05-06T21:26:36.255Z,18.05
2023-05-06T21:29:04.367Z,17.27
2023-05-06T21:31:33.568Z,19.55
2023-05-06T21:34:01.818Z,18.23
2023-05-06T21:36:29.900Z,18.85
2023-05-06T21:39:03.836Z,20.48
2023-05-06T21:41:35.717Z,19.52
2023-05-06T21:44:04.496Z,21.02
2023-05-06T21:46:33.408Z,18.70
2023-05-06T21:49:02.060Z,20.85
2023-05-06T21:51:34.763Z,19.73
2023-05-06T21:54:03.802Z,19.92
2023-05-06T21:56:33.561Z,20.90
2023-05-06T21:59:01.956Z,19.70
2023-05-06T22:01:30.604Z,20.33
2023-05-06T22:03:58.864Z,21.02
2023-05-06T22:06:27.503Z,20.13
2023-05-06T22:08:56.074Z,20.83
2023-05-06T22:11:24.985Z,21.77
2023-05-06T22:13:57.999Z,21.55
2023-05-06T22:16:26.699Z,20.98
2023-05-06T22:18:55.472Z,19.73
2023-05-06T22:21:24.653Z,20.48
2023-05-06T22:23:53.328Z,21.98
2023-05-06T22:26:21.830Z,20.13
2023-05-06T22:28:51.873Z,22.83
2023-05-06T22:31:22.244Z,22.33
2023-05-06T22:33:54.425Z,22.35
2023-05-06T22:36:22.577Z,22.20
2023-05-06T22:38:50.985Z,22.92
2023-05-06T22:41:19.152Z,22.73
2023-05-06T22:43:47.489Z,21.92
2023-05-06T22:46:16.254Z,21.80
2023-05-06T22:48:46.380Z,23.63
2023-05-06T22:51:17.149Z,23.00
2023-05-06T22:53:45.728Z,22.13
2023-05-06T22:56:13.868Z,23.42
2023-05-06T22:58:41.925Z,24.02
2023-05-06T23:01:10.128Z,22.30
2023-05-06T23:03:47.448Z,22.27
2023-05-06T23:06:18.165Z,24.40
2023-05-06T23:08:46.321Z,23.75
2023-05-06T23:11:14.331Z,23.25
2023-05-06T23:13:42.416Z,23.90
2023-05-06T23:16:10.585Z,23.00
2023-05-06T23:18:39.610Z,24.08
2023-05-06T23:21:09.288Z,23.17
2023-05-06T23:23:39.510Z,23.00
2023-05-06T23:26:08.105Z,21.90
2023-05-06T23:28:36.686Z,23.35
2023-05-06T23:31:05.140Z,21.88
2023-05-06T23:33:33.511Z,22.90
2023-05-06T23:36:02.532Z,22.73
2023-05-06T23:38:31.889Z,21.25
2023-05-06T23:41:01.389Z,21.35
2023-05-06T23:43:29.740Z,22.27
2023-05-06T23:45:58.732Z,20.63
2023-05-06T23:48:29.928Z,21.65
2023-05-06T23:50:58.250Z,20.52
2023-05-06T23:53:27.859Z,20.13
2023-05-06T23:55:56.246Z,20.08
2023-05-06T23:58:25.904Z,19.15
