createdAt,value
2017-11-19T00:02:07.024Z,71.99
2017-11-19T00:04:34.454Z,72.36
2017-11-19T00:07:00.726Z,72.82
2017-11-19T00:09:27.762Z,72.89
2017-11-19T00:11:54.294Z,72.76
2017-11-19T00:14:22.634Z,72.80
2017-11-19T00:16:49.004Z,72.59
2017-11-19T00:19:15.399Z,72.35
2017-11-19T00:21:41.686Z,72.01
2017-11-19T00:24:08.698Z,71.32
2017-11-19T00:26:35.002Z,70.98
2017-11-19T00:29:01.283Z,70.81
2017-11-19T00:31:27.689Z,71.12
2017-11-19T00:33:53.957Z,71.11
2017-11-19T00:36:20.966Z,71.35
2017-11-19T00:38:47.301Z,71.51
2017-11-19T00:41:13.632Z,71.57
2017-11-19T00:43:39.955Z,71.40
2017-11-19T00:46:06.373Z,71.46
2017-11-19T00:48:32.689Z,71.82
2017-11-19T00:50:58.995Z,71.89
2017-11-19T00:53:26.107Z,72.32
2017-11-19T00:55:52.450Z,72.35
2017-11-19T00:58:18.754Z,72.24
2017-11-19T01:00:45.144Z,72.33
2017-11-19T01:03:12.160Z,72.48
2017-11-19T01:05:38.502Z,71.92
2017-11-19T01:08:04.819Z,71.14
2017-11-19T01:10:31.159Z,71.38
2017-11-19T01:12:57.480Z,71.48
2017-11-19T01:15:23.812Z,71.04
2017-11-19T01:17:50.125Z,71.54
2017-11-19T01:20:16.550Z,71.86
2017-11-19T01:22:43.737Z,71.96
2017-11-19T01:25:10.100Z,72.33
2017-11-19T01:27:36.437Z,71.97
2017-11-19T01:30:02.802Z,71.59
2017-11-19T01:32:29.143Z,71.84
2017-11-19T01:34:55.456Z,71.34
2017-11-19T01:37:21.733Z,71.06
2017-11-19T01:39:48.039Z,70.48
2017-11-19T01:42:14.355Z,70.61
2017-11-19T01:44:40.609Z,70.08
2017-11-19T01:47:06.915Z,69.90
2017-11-19T01:49:33.192Z,69.96
2017-11-19T01:52:00.293Z,70.17
2017-11-19T01:54:26.565Z,69.92
2017-11-19T01:56:52.850Z,70.28
2017-11-19T01:59:19.181Z,69.98
2017-11-19T02:01:45.496Z,69.82
2017-11-19T02:04:11.762Z,70.05
2017-11-19T02:06:38.095Z,69.89
2017-11-19T02:09:04.429Z,69.46
2017-11-19T02:11:30.735Z,69.96
2017-11-19T02:13:57.158Z,70.35
2017-11-19T02:16:23.439Z,70.61
2017-11-19T02:18:49.876Z,70.77
2017-11-19T02:21:16.239Z,70.68
2017-11-19T02:23:42.595Z,70.78
2017-11-19T02:26:08.898Z,70.99
2017-11-19T02:28:35.184Z,71.32
2017-11-19T02:31:01.526Z,71.34
2017-11-19T02:33:27.849Z,71.32
2017-11-19T02:35:54.574Z,71.50
2017-11-19T02:38:20.884Z,72.03
2017-11-19T02:40:47.190Z,71.99
2017-11-19T02:43:14.337Z,72.07
2017-11-19T02:45:40.654Z,72.12
2017-11-19T02:48:07.692Z,72.03
2017-11-19T02:50:33.997Z,72.36
2017-11-19T02:53:00.323Z,72.17
2017-11-19T02:55:26.658Z,72.38
2017-11-19T02:57:52.987Z,72.35
2017-11-19T03:00:19.312Z,72.42
2017-11-19T03:02:45.636Z,72.04
2017-11-19T03:05:11.967Z,71.79
2017-11-19T03:07:38.255Z,71.39
2017-11-19T03:10:04.591Z,71.59
2017-11-19T03:12:30.964Z,71.59
2017-11-19T03:14:57.323Z,71.45
2017-11-19T03:17:23.668Z,71.73
2017-11-19T03:19:50.731Z,71.95
2017-11-19T03:22:17.024Z,71.81
2017-11-19T03:24:43.302Z,71.87
2017-11-19T03:27:09.631Z,71.78
2017-11-19T03:29:35.936Z,72.17
2017-11-19T03:32:02.259Z,72.18
2017-11-19T03:34:29.350Z,72.11
2017-11-19T03:36:55.630Z,72.15
2017-11-19T03:39:21.923Z,72.44
2017-11-19T03:41:48.243Z,72.29
2017-11-19T03:44:14.548Z,71.51
2017-11-19T03:46:40.838Z,71.59
2017-11-19T03:49:07.169Z,71.69
2017-11-19T03:51:33.951Z,71.51
2017-11-19T03:54:00.195Z,71.24
2017-11-19T03:56:27.214Z,71.04
2017-11-19T03:58:53.511Z,71.17
2017-11-19T04:01:19.777Z,71.14
2017-11-19T04:03:46.079Z,71.03
2017-11-19T04:06:12.387Z,70.88
2017-11-19T04:08:38.698Z,70.81
2017-11-19T04:11:06.086Z,71.22
2017-11-19T04:13:32.358Z,71.16
2017-11-19T04:15:58.691Z,71.21
2017-11-19T04:18:25.025Z,71.07
2017-11-19T04:20:51.320Z,70.85
2017-11-19T04:23:17.607Z,71.04
2017-11-19T04:25:43.985Z,70.62
2017-11-19T04:28:10.305Z,70.25
2017-11-19T04:30:36.625Z,70.39
2017-11-19T04:33:02.882Z,69.98
2017-11-19T04:35:29.148Z,70.36
2017-11-19T04:37:56.170Z,70.03
2017-11-19T04:40:22.466Z,69.86
2017-11-19T04:42:50.887Z,70.24
2017-11-19T04:45:17.196Z,69.95
2017-11-19T04:47:43.527Z,69.74
2017-11-19T04:50:09.910Z,69.75
2017-11-19T04:52:36.281Z,69.72
2017-11-19T04:55:02.617Z,69.91
2017-11-19T04:57:28.895Z,70.39
2017-11-19T04:59:55.915Z,70.10
2017-11-19T05:02:22.222Z,70.23
2017-11-19T05:04:48.538Z,69.71
2017-11-19T05:07:14.862Z,69.48
2017-11-19T05:09:41.127Z,70.01
2017-11-19T05:12:07.446Z,70.15
2017-11-19T05:14:33.801Z,70.25
2017-11-19T05:17:00.070Z,71.01
2017-11-19T05:19:26.378Z,70.89
2017-11-19T05:21:53.406Z,71.56
2017-11-19T05:24:19.677Z,71.41
2017-11-19T05:26:45.970Z,71.84
2017-11-19T05:29:12.331Z,71.86
2017-11-19T05:31:39.372Z,72.10
2017-11-19T05:34:05.671Z,72.19
2017-11-19T05:36:31.995Z,72.39
2017-11-19T05:38:58.285Z,72.46
2017-11-19T05:41:24.592Z,72.64
2017-11-19T05:43:50.875Z,72.99
2017-11-19T05:46:17.203Z,73.22
2017-11-19T05:48:43.489Z,73.30
2017-11-19T05:51:10.550Z,73.62
2017-11-19T05:53:36.851Z,73.61
2017-11-19T05:56:03.922Z,73.60
2017-11-19T05:58:30.269Z,73.79
2017-11-19T06:00:56.620Z,73.90
2017-11-19T06:03:22.912Z,74.15
2017-11-19T06:05:49.916Z,74.21
2017-11-19T06:08:16.288Z,74.07
2017-11-19T06:10:43.337Z,73.88
2017-11-19T06:13:10.349Z,73.99
2017-11-19T06:15:36.664Z,73.95
2017-11-19T06:18:02.955Z,74.14
2017-11-19T06:20:29.320Z,74.08
2017-11-19T06:22:55.617Z,74.00
2017-11-19T06:25:22.055Z,73.81
2017-11-19T06:27:48.374Z,73.70
2017-11-19T06:30:15.419Z,73.30
2017-11-19T06:32:42.532Z,73.56
2017-11-19T06:35:08.867Z,73.30
2017-11-19T06:37:35.518Z,73.38
2017-11-19T06:40:02.613Z,73.20
2017-11-19T06:42:28.916Z,73.17
2017-11-19T06:44:55.985Z,72.96
2017-11-19T06:47:22.335Z,72.76
2017-11-19T06:49:48.845Z,72.35
2017-11-19T06:52:15.131Z,71.86
2017-11-19T06:54:41.452Z,71.47
2017-11-19T06:57:07.811Z,71.13
2017-11-19T06:59:34.121Z,70.42
2017-11-19T07:02:00.423Z,70.49
2017-11-19T07:04:26.747Z,70.56
2017-11-19T07:06:53.087Z,70.04
2017-11-19T07:09:19.369Z,70.04
2017-11-19T07:11:46.457Z,70.25
2017-11-19T07:14:12.765Z,70.42
2017-11-19T07:16:39.890Z,70.76
2017-11-19T07:19:06.220Z,70.83
2017-11-19T07:21:32.536Z,70.68
2017-11-19T07:23:58.861Z,70.49
2017-11-19T07:26:25.133Z,70.45
2017-11-19T07:28:52.168Z,69.71
2017-11-19T07:31:19.239Z,69.58
2017-11-19T07:33:45.604Z,69.38
2017-11-19T07:36:12.038Z,69.34
2017-11-19T07:38:38.374Z,69.17
2017-11-19T07:41:04.751Z,68.51
2017-11-19T07:43:32.126Z,68.01
2017-11-19T07:45:58.449Z,67.95
2017-11-19T07:48:25.529Z,68.19
2017-11-19T07:50:51.908Z,67.96
2017-11-19T07:53:18.986Z,67.51
2017-11-19T07:55:45.367Z,67.41
2017-11-19T07:58:11.687Z,67.58
2017-11-19T08:00:38.025Z,67.67
2017-11-19T08:03:04.417Z,67.99
2017-11-19T08:05:30.908Z,68.40
2017-11-19T08:07:58.037Z,67.69
2017-11-19T08:10:24.481Z,66.80
2017-11-19T08:12:50.856Z,66.25
2017-11-19T08:15:17.998Z,66.15
2017-11-19T08:17:45.094Z,66.40
2017-11-19T08:20:11.426Z,67.06
2017-11-19T08:22:37.753Z,67.37
2017-11-19T08:25:04.064Z,66.92
2017-11-19T08:27:30.446Z,66.81
2017-11-19T08:29:56.751Z,66.23
2017-11-19T08:32:23.138Z,65.29
2017-11-19T08:34:49.615Z,65.96
2017-11-19T08:37:15.999Z,65.37
2017-11-19T08:39:43.097Z,64.82
2017-11-19T08:42:09.392Z,64.48
2017-11-19T08:44:35.759Z,63.96
2017-11-19T08:47:02.102Z,62.38
2017-11-19T08:49:29.122Z,61.54
2017-11-19T08:51:55.426Z,62.63
2017-11-19T08:54:22.484Z,62.35
2017-11-19T08:56:49.505Z,62.27
2017-11-19T08:59:15.843Z,61.84
2017-11-19T09:01:42.989Z,62.42
2017-11-19T09:04:09.377Z,61.62
2017-11-19T09:06:35.726Z,61.79
2017-11-19T09:09:02.122Z,61.66
2017-11-19T09:11:28.499Z,61.13
2017-11-19T09:13:54.831Z,60.52
2017-11-19T09:16:21.139Z,60.47
2017-11-19T09:18:47.465Z,60.99
2017-11-19T09:21:13.823Z,61.54
2017-11-19T09:23:40.368Z,62.52
2017-11-19T09:26:06.672Z,61.67
2017-11-19T09:28:32.950Z,61.85
2017-11-19T09:31:00.024Z,62.16
2017-11-19T09:33:26.350Z,62.91
2017-11-19T09:35:52.738Z,63.61
2017-11-19T09:38:19.390Z,63.32
2017-11-19T09:40:45.702Z,63.60
2017-11-19T09:43:12.088Z,62.77
2017-11-19T09:45:38.396Z,62.32
2017-11-19T09:48:05.422Z,61.67
2017-11-19T09:50:31.751Z,61.14
2017-11-19T09:52:59.363Z,60.66
2017-11-19T09:55:25.667Z,61.04
2017-11-19T09:57:52.702Z,61.62
2017-11-19T10:00:19.880Z,62.07
2017-11-19T10:02:46.258Z,63.20
2017-11-19T10:05:12.541Z,62.24
2017-11-19T10:07:39.629Z,62.42
2017-11-19T10:10:06.799Z,61.33
2017-11-19T10:12:33.254Z,61.85
2017-11-19T10:14:59.571Z,61.90
2017-11-19T10:17:25.927Z,61.72
2017-11-19T10:19:59.102Z,60.51
2017-11-19T10:22:26.408Z,60.19
2017-11-19T10:24:52.707Z,61.01
2017-11-19T10:27:19.730Z,61.71
2017-11-19T10:29:46.152Z,61.71
2017-11-19T10:32:12.587Z,61.79
2017-11-19T10:34:39.034Z,61.50
2017-11-19T10:37:05.381Z,60.53
2017-11-19T10:39:32.430Z,60.29
2017-11-19T10:41:58.803Z,60.75
2017-11-19T10:44:25.155Z,61.79
2017-11-19T10:46:51.535Z,60.75
2017-11-19T10:49:17.956Z,61.13
2017-11-19T10:51:45.013Z,59.90
2017-11-19T10:54:11.503Z,58.21
2017-11-19T10:56:37.847Z,57.79
2017-11-19T10:59:04.160Z,54.77
2017-11-19T11:01:30.541Z,54.09
2017-11-19T11:03:57.555Z,52.67
2017-11-19T11:06:23.889Z,53.21
2017-11-19T11:08:50.502Z,54.63
2017-11-19T11:11:16.830Z,55.44
2017-11-19T11:13:43.179Z,57.19
2017-11-19T11:16:09.497Z,58.30
2017-11-19T11:18:36.778Z,57.55
2017-11-19T11:21:03.208Z,57.64
2017-11-19T11:23:29.606Z,57.39
2017-11-19T11:25:55.953Z,57.44
2017-11-19T11:28:22.362Z,55.71
2017-11-19T11:30:48.723Z,56.47
2017-11-19T11:33:15.080Z,56.25
2017-11-19T11:35:41.453Z,57.72
2017-11-19T11:38:07.813Z,58.06
2017-11-19T11:40:34.166Z,58.45
2017-11-19T11:43:00.575Z,57.10
2017-11-19T11:45:26.913Z,58.12
2017-11-19T11:47:53.257Z,58.41
2017-11-19T11:50:19.671Z,58.48
2017-11-19T11:52:46.024Z,58.88
2017-11-19T11:55:12.422Z,59.09
2017-11-19T11:57:38.730Z,58.86
2017-11-19T12:00:05.113Z,58.47
2017-11-19T12:02:31.448Z,57.71
2017-11-19T12:04:57.790Z,57.45
2017-11-19T12:07:24.121Z,56.04
2017-11-19T12:09:50.537Z,55.85
2017-11-19T12:12:16.889Z,57.43
2017-11-19T12:14:43.301Z,56.69
2017-11-19T12:17:09.684Z,57.53
2017-11-19T12:19:35.997Z,58.04
2017-11-19T12:22:02.412Z,58.44
2017-11-19T12:24:28.825Z,58.32
2017-11-19T12:26:55.147Z,57.72
2017-11-19T12:29:21.581Z,55.37
2017-11-19T12:31:47.944Z,55.12
2017-11-19T12:34:14.345Z,56.29
2017-11-19T12:36:40.644Z,55.62
2017-11-19T12:39:07.007Z,55.78
2017-11-19T12:41:33.373Z,56.90
2017-11-19T12:43:59.725Z,58.42
2017-11-19T12:46:26.832Z,58.66
2017-11-19T12:48:53.196Z,59.29
2017-11-19T12:51:19.561Z,59.63
2017-11-19T12:53:45.886Z,59.08
2017-11-19T12:56:12.178Z,59.90
2017-11-19T12:58:38.549Z,59.46
2017-11-19T13:01:04.966Z,59.02
2017-11-19T13:03:32.020Z,59.01
2017-11-19T13:05:58.386Z,58.86
2017-11-19T13:08:24.833Z,59.33
2017-11-19T13:10:51.189Z,60.42
2017-11-19T13:13:17.604Z,61.16
2017-11-19T13:15:43.887Z,60.44
2017-11-19T13:18:10.253Z,61.01
2017-11-19T13:20:36.574Z,60.96
2017-11-19T13:23:02.912Z,61.19
2017-11-19T13:25:29.620Z,61.09
2017-11-19T13:27:56.009Z,61.12
2017-11-19T13:30:22.458Z,61.49
2017-11-19T13:32:49.628Z,61.24
2017-11-19T13:35:16.871Z,61.23
2017-11-19T13:37:43.993Z,61.54
2017-11-19T13:40:10.391Z,62.12
2017-11-19T13:42:36.778Z,62.79
2017-11-19T13:45:03.182Z,64.27
2017-11-19T13:47:29.575Z,64.91
2017-11-19T13:49:55.916Z,65.65
2017-11-19T13:52:22.353Z,69.43
2017-11-19T13:54:48.709Z,71.83
2017-11-19T13:57:15.117Z,73.13
2017-11-19T13:59:41.432Z,73.53
2017-11-19T14:02:07.915Z,74.60
2017-11-19T14:04:34.294Z,74.63
2017-11-19T14:07:00.746Z,74.22
2017-11-19T14:09:28.111Z,74.63
2017-11-19T14:11:54.462Z,75.09
2017-11-19T14:14:20.828Z,75.02
2017-11-19T14:16:47.923Z,74.39
2017-11-19T14:19:14.291Z,75.19
2017-11-19T14:21:40.671Z,73.13
2017-11-19T14:24:07.016Z,73.29
2017-11-19T14:26:33.335Z,73.63
2017-11-19T14:28:59.681Z,73.55
2017-11-19T14:31:26.024Z,73.19
2017-11-19T14:33:52.510Z,74.31
2017-11-19T14:36:19.623Z,74.40
2017-11-19T14:38:45.998Z,73.53
2017-11-19T14:41:13.098Z,72.60
2017-11-19T14:43:39.501Z,73.58
2017-11-19T14:46:05.861Z,73.35
2017-11-19T14:48:32.920Z,73.70
2017-11-19T14:51:00.006Z,74.74
2017-11-19T14:53:27.124Z,74.81
2017-11-19T14:55:53.446Z,75.09
2017-11-19T14:58:20.575Z,75.35
2017-11-19T15:00:46.962Z,74.76
2017-11-19T15:03:13.355Z,74.22
2017-11-19T15:05:39.729Z,74.41
2017-11-19T15:08:06.831Z,75.07
2017-11-19T15:10:33.301Z,75.09
2017-11-19T15:12:59.772Z,74.34
2017-11-19T15:15:26.586Z,75.14
2017-11-19T15:17:52.964Z,80.72
2017-11-19T15:20:19.340Z,81.91
2017-11-19T15:22:45.683Z,81.59
2017-11-19T15:25:12.795Z,81.50
2017-11-19T15:27:39.185Z,81.07
2017-11-19T15:30:05.540Z,80.83
2017-11-19T15:32:31.950Z,80.52
2017-11-19T15:34:58.394Z,81.02
2017-11-19T15:37:24.855Z,81.74
2017-11-19T15:39:51.310Z,81.01
2017-11-19T15:42:18.990Z,80.93
2017-11-19T15:44:45.412Z,80.21
2017-11-19T15:47:11.822Z,81.11
2017-11-19T15:49:38.192Z,81.62
2017-11-19T15:52:04.504Z,81.20
2017-11-19T15:54:30.848Z,80.69
2017-11-19T15:56:57.249Z,81.07
2017-11-19T15:59:23.648Z,81.32
2017-11-19T16:01:49.973Z,81.26
2017-11-19T16:04:16.380Z,80.76
2017-11-19T16:06:42.821Z,80.54
2017-11-19T16:09:10.042Z,81.30
2017-11-19T16:11:36.428Z,80.87
2017-11-19T16:14:09.658Z,80.60
2017-11-19T16:16:35.974Z,80.56
2017-11-19T16:19:02.478Z,79.93
2017-11-19T16:21:28.814Z,79.54
2017-11-19T16:23:55.156Z,78.74
2017-11-19T16:26:21.732Z,78.84
2017-11-19T16:28:48.357Z,77.35
2017-11-19T16:31:14.756Z,76.91
2017-11-19T16:33:41.107Z,77.44
2017-11-19T16:36:07.510Z,77.03
2017-11-19T16:38:33.872Z,76.84
2017-11-19T16:41:00.197Z,76.39
2017-11-19T16:43:29.842Z,76.19
2017-11-19T16:45:56.445Z,75.87
2017-11-19T16:48:22.803Z,75.18
2017-11-19T16:50:49.176Z,75.62
2017-11-19T16:53:15.537Z,76.13
2017-11-19T16:55:41.947Z,79.51
2017-11-19T16:58:08.414Z,81.05
2017-11-19T17:00:34.755Z,79.62
2017-11-19T17:03:01.141Z,81.14
2017-11-19T17:05:28.209Z,81.67
2017-11-19T17:07:54.553Z,80.84
2017-11-19T17:10:21.028Z,80.59
2017-11-19T17:12:47.388Z,81.01
2017-11-19T17:15:14.500Z,80.59
2017-11-19T17:17:40.782Z,80.95
2017-11-19T17:20:07.157Z,80.59
2017-11-19T17:22:33.561Z,80.16
2017-11-19T17:24:59.967Z,80.90
2017-11-19T17:27:26.349Z,80.75
2017-11-19T17:29:52.687Z,79.96
2017-11-19T17:32:19.122Z,80.72
2017-11-19T17:34:45.483Z,81.12
2017-11-19T17:37:12.642Z,79.53
2017-11-19T17:39:39.059Z,79.22
2017-11-19T17:42:05.416Z,78.61
2017-11-19T17:44:32.580Z,78.78
2017-11-19T17:46:58.953Z,78.42
2017-11-19T17:49:27.277Z,78.06
2017-11-19T17:51:54.429Z,77.53
2017-11-19T17:54:20.756Z,77.77
2017-11-19T17:56:47.167Z,77.49
2017-11-19T17:59:14.596Z,78.33
2017-11-19T18:01:40.898Z,78.72
2017-11-19T18:04:07.353Z,78.30
2017-11-19T18:06:33.785Z,77.85
2017-11-19T18:09:00.099Z,77.34
2017-11-19T18:11:26.594Z,78.28
2017-11-19T18:13:53.798Z,77.63
2017-11-19T18:16:20.179Z,76.81
2017-11-19T18:18:47.365Z,77.26
2017-11-19T18:21:13.770Z,78.33
2017-11-19T18:23:40.856Z,78.46
2017-11-19T18:26:08.241Z,78.05
2017-11-19T18:28:34.719Z,77.99
2017-11-19T18:31:01.924Z,77.41
2017-11-19T18:33:28.529Z,78.08
2017-11-19T18:35:54.947Z,78.44
2017-11-19T18:38:21.462Z,79.23
2017-11-19T18:40:48.814Z,78.93
2017-11-19T18:43:15.271Z,79.52
2017-11-19T18:45:41.780Z,78.85
2017-11-19T18:48:08.190Z,78.38
2017-11-19T18:50:35.288Z,78.34
2017-11-19T18:53:01.664Z,78.09
2017-11-19T18:55:28.024Z,78.08
2017-11-19T18:57:54.728Z,78.03
2017-11-19T19:00:21.925Z,77.70
2017-11-19T19:02:48.292Z,77.98
2017-11-19T19:05:14.788Z,77.74
2017-11-19T19:07:41.675Z,77.93
2017-11-19T19:10:08.387Z,78.00
2017-11-19T19:12:35.780Z,77.94
2017-11-19T19:15:02.304Z,78.85
2017-11-19T19:17:28.908Z,79.31
2017-11-19T19:19:57.276Z,80.72
2017-11-19T19:22:23.776Z,79.71
2017-11-19T19:24:50.893Z,81.04
2017-11-19T19:27:17.585Z,79.93
2017-11-19T19:29:44.942Z,79.98
2017-11-19T19:32:11.417Z,79.17
2017-11-19T19:34:38.361Z,79.05
2017-11-19T19:37:05.676Z,79.83
2017-11-19T19:39:32.114Z,78.67
2017-11-19T19:41:59.831Z,79.13
2017-11-19T19:44:28.476Z,79.69
2017-11-19T19:46:55.968Z,79.05
2017-11-19T19:49:25.249Z,79.21
2017-11-19T19:51:52.785Z,79.30
2017-11-19T19:54:19.477Z,79.91
2017-11-19T19:56:45.993Z,80.05
2017-11-19T19:59:12.435Z,81.66
2017-11-19T20:01:38.863Z,81.31
2017-11-19T20:04:05.351Z,82.45
2017-11-19T20:06:32.860Z,81.73
2017-11-19T20:08:59.318Z,81.90
2017-11-19T20:11:25.792Z,80.52
2017-11-19T20:13:52.502Z,80.42
2017-11-19T20:16:19.113Z,80.08
2017-11-19T20:18:45.927Z,80.12
2017-11-19T20:21:12.363Z,80.62
2017-11-19T20:23:39.559Z,79.67
2017-11-19T20:26:06.062Z,79.95
2017-11-19T20:28:32.846Z,79.72
2017-11-19T20:30:59.195Z,81.56
2017-11-19T20:33:25.824Z,80.75
2017-11-19T20:35:52.167Z,80.63
2017-11-19T20:38:18.668Z,80.81
2017-11-19T20:40:45.157Z,80.76
2017-11-19T20:43:12.387Z,80.40
2017-11-19T20:45:38.939Z,79.32
2017-11-19T20:48:06.228Z,79.53
2017-11-19T20:50:32.892Z,78.53
2017-11-19T20:52:59.884Z,78.87
2017-11-19T20:55:26.465Z,79.26
2017-11-19T20:57:55.038Z,79.22
2017-11-19T21:00:21.513Z,78.96
2017-11-19T21:02:48.055Z,78.56
2017-11-19T21:05:14.692Z,78.38
2017-11-19T21:07:41.843Z,78.10
2017-11-19T21:10:08.275Z,77.92
2017-11-19T21:12:34.633Z,76.58
2017-11-19T21:15:01.809Z,76.97
2017-11-19T21:17:29.798Z,76.79
2017-11-19T21:19:58.105Z,76.93
2017-11-19T21:22:24.620Z,76.84
2017-11-19T21:24:51.021Z,76.65
2017-11-19T21:27:18.163Z,76.62
2017-11-19T21:29:44.773Z,76.13
2017-11-19T21:32:11.231Z,76.03
2017-11-19T21:34:38.502Z,75.64
2017-11-19T21:37:04.806Z,75.70
2017-11-19T21:39:31.923Z,75.72
2017-11-19T21:41:59.212Z,75.04
2017-11-19T21:44:26.316Z,74.85
2017-11-19T21:46:53.802Z,75.03
2017-11-19T21:49:20.243Z,73.74
2017-11-19T21:51:46.723Z,73.71
2017-11-19T21:54:13.089Z,73.57
2017-11-19T21:56:39.460Z,73.37
2017-11-19T21:59:06.531Z,72.92
2017-11-19T22:01:32.895Z,72.78
2017-11-19T22:03:59.235Z,73.56
2017-11-19T22:06:25.575Z,74.09
2017-11-19T22:08:51.938Z,73.92
2017-11-19T22:11:18.299Z,73.77
2017-11-19T22:13:44.599Z,72.72
2017-11-19T22:16:11.695Z,72.87
2017-11-19T22:18:38.040Z,72.96
2017-11-19T22:21:04.408Z,72.97
2017-11-19T22:23:31.534Z,72.40
2017-11-19T22:25:57.969Z,73.25
2017-11-19T22:28:24.646Z,72.70
2017-11-19T22:30:50.982Z,73.07
2017-11-19T22:33:17.364Z,72.39
2017-11-19T22:35:43.764Z,71.76
2017-11-19T22:38:10.087Z,71.68
2017-11-19T22:40:36.391Z,71.54
2017-11-19T22:43:03.487Z,70.86
2017-11-19T22:45:29.864Z,70.00
2017-11-19T22:47:56.922Z,70.25
2017-11-19T22:50:23.928Z,70.25
2017-11-19T22:52:50.263Z,70.58
2017-11-19T22:55:16.597Z,70.32
2017-11-19T22:57:42.929Z,71.15
2017-11-19T23:00:09.256Z,71.07
2017-11-19T23:02:35.641Z,70.93
2017-11-19T23:05:02.654Z,71.40
2017-11-19T23:07:29.754Z,71.77
2017-11-19T23:09:56.031Z,72.42
2017-11-19T23:12:23.143Z,73.08
2017-11-19T23:14:49.534Z,72.90
2017-11-19T23:17:16.612Z,72.42
2017-11-19T23:19:43.014Z,71.76
2017-11-19T23:22:10.030Z,71.26
2017-11-19T23:24:36.420Z,70.91
2017-11-19T23:27:02.733Z,70.76
2017-11-19T23:29:29.820Z,71.65
2017-11-19T23:31:56.168Z,71.63
2017-11-19T23:34:22.545Z,71.51
2017-11-19T23:36:49.696Z,71.24
2017-11-19T23:39:16.727Z,70.95
2017-11-19T23:41:43.062Z,70.79
2017-11-19T23:44:10.184Z,71.29
2017-11-19T23:46:36.520Z,70.82
2017-11-19T23:49:02.825Z,70.10
2017-11-19T23:51:29.209Z,70.54
2017-11-19T23:53:56.251Z,70.59
2017-11-19T23:56:22.556Z,70.51
2017-11-19T23:58:48.917Z,70.63
