createdAt,value
2022-09-26T00:01:16.354Z,100.00
2022-09-26T00:03:48.797Z,100.00
2022-09-26T00:06:17.760Z,100.00
2022-09-26T00:08:45.769Z,100.00
2022-09-26T00:11:15.398Z,100.00
2022-09-26T00:13:42.609Z,100.00
2022-09-26T00:16:11.226Z,100.00
2022-09-26T00:18:38.559Z,100.00
2022-09-26T00:21:13.250Z,100.00
2022-09-26T00:23:41.840Z,100.00
2022-09-26T00:26:09.724Z,100.00
2022-09-26T00:28:36.281Z,100.00
2022-09-26T00:31:08.127Z,100.00
2022-09-26T00:33:35.078Z,100.00
2022-09-26T00:36:02.227Z,100.00
2022-09-26T00:38:28.709Z,100.00
2022-09-26T00:40:55.418Z,100.00
2022-09-26T00:43:33.383Z,100.00
2022-09-26T00:46:33.606Z,100.00
2022-09-26T00:49:22.523Z,100.00
2022-09-26T00:52:22.707Z,100.00
2022-09-26T00:54:52.290Z,100.00
2022-09-26T00:57:28.492Z,100.00
2022-09-26T01:00:02.510Z,100.00
2022-09-26T01:02:29.391Z,100.00
2022-09-26T01:04:58.572Z,100.00
2022-09-26T01:07:28.299Z,100.00
2022-09-26T01:09:55.861Z,100.00
2022-09-26T01:12:23.216Z,100.00
2022-09-26T01:14:52.612Z,100.00
2022-09-26T01:17:23.366Z,100.00
2022-09-26T01:19:55.734Z,100.00
2022-09-26T01:22:54.798Z,100.00
2022-09-26T01:25:40.188Z,100.00
2022-09-26T01:28:30.923Z,100.00
2022-09-26T01:31:16.097Z,100.00
2022-09-26T01:34:03.839Z,100.00
2022-09-26T01:36:37.997Z,100.00
2022-09-26T01:39:20.536Z,100.00
2022-09-26T01:41:46.922Z,100.00
2022-09-26T01:44:29.817Z,100.00
2022-09-26T01:47:04.293Z,100.00
2022-09-26T01:49:52.709Z,100.00
2022-09-26T01:52:25.378Z,100.00
2022-09-26T01:55:29.823Z,100.00
2022-09-26T01:58:05.563Z,100.00
2022-09-26T02:00:36.206Z,100.00
2022-09-26T02:03:08.804Z,100.00
2022-09-26T02:05:56.237Z,100.00
2022-09-26T02:08:28.726Z,100.00
2022-09-26T02:11:02.936Z,100.00
2022-09-26T02:13:33.895Z,100.00
2022-09-26T02:16:16.625Z,100.00
2022-09-26T02:19:07.804Z,100.00
2022-09-26T02:21:34.299Z,100.00
2022-09-26T02:24:01.759Z,100.00
2022-09-26T02:26:29.172Z,100.00
2022-09-26T02:28:56.715Z,100.00
2022-09-26T02:31:25.939Z,100.00
2022-09-26T02:33:53.950Z,100.00
2022-09-26T02:36:23.229Z,100.00
2022-09-26T02:38:49.776Z,100.00
2022-09-26T02:41:57.074Z,100.00
2022-09-26T02:44:53.468Z,100.00
2022-09-26T02:47:51.209Z,100.00
2022-09-26T02:50:32.905Z,100.00
2022-09-26T02:53:25.209Z,100.00
2022-09-26T02:56:17.620Z,100.00
2022-09-26T02:59:09.252Z,100.00
2022-09-26T03:01:54.926Z,100.00
2022-09-26T03:04:43.208Z,100.00
2022-09-26T03:07:14.687Z,100.00
2022-09-26T03:09:42.331Z,100.00
2022-09-26T03:12:10.907Z,100.00
2022-09-26T03:14:41.596Z,100.00
2022-09-26T03:17:09.934Z,100.00
2022-09-26T03:19:45.909Z,100.00
2022-09-26T03:22:13.086Z,100.00
2022-09-26T03:24:43.449Z,100.00
2022-09-26T03:27:14.360Z,100.00
2022-09-26T03:29:41.040Z,100.00
2022-09-26T03:32:13.092Z,100.00
2022-09-26T03:34:39.960Z,100.00
2022-09-26T03:37:07.172Z,100.00
2022-09-26T03:39:33.735Z,100.00
2022-09-26T03:42:05.296Z,100.00
2022-09-26T03:44:31.822Z,100.00
2022-09-26T03:47:04.602Z,100.00
2022-09-26T03:49:35.010Z,100.00
2022-09-26T03:52:02.147Z,100.00
2022-09-26T03:54:28.755Z,100.00
2022-09-26T03:56:55.563Z,100.00
2022-09-26T03:59:22.277Z,100.00
2022-09-26T04:01:51.673Z,100.00
2022-09-26T04:04:18.208Z,100.00
2022-09-26T04:06:45.086Z,100.00
2022-09-26T04:09:16.841Z,100.00
2022-09-26T04:11:46.635Z,100.00
2022-09-26T04:14:13.259Z,100.00
2022-09-26T04:16:40.648Z,100.00
2022-09-26T04:19:28.382Z,100.00
2022-09-26T04:21:55.189Z,100.00
2022-09-26T04:24:21.705Z,100.00
2022-09-26T04:26:48.246Z,100.00
2022-09-26T04:29:15.438Z,100.00
2022-09-26T04:32:00.867Z,100.00
2022-09-26T04:34:39.939Z,100.00
2022-09-26T04:37:08.998Z,100.00
2022-09-26T04:39:35.993Z,100.00
2022-09-26T04:42:02.484Z,100.00
2022-09-26T04:44:30.333Z,100.00
2022-09-26T04:46:58.048Z,100.00
2022-09-26T04:49:35.978Z,100.00
2022-09-26T04:52:02.438Z,100.00
2022-09-26T04:54:28.916Z,100.00
2022-09-26T04:56:55.385Z,100.00
2022-09-26T04:59:22.177Z,100.00
2022-09-26T05:01:59.871Z,100.00
2022-09-26T05:04:33.355Z,100.00
2022-09-26T05:07:00.169Z,100.00
2022-09-26T05:09:34.178Z,100.00
2022-09-26T05:12:05.705Z,100.00
2022-09-26T05:14:35.358Z,100.00
2022-09-26T05:17:03.898Z,100.00
2022-09-26T05:19:30.549Z,100.00
2022-09-26T05:22:15.977Z,100.00
2022-09-26T05:25:01.172Z,100.00
2022-09-26T05:27:27.708Z,100.00
2022-09-26T05:29:55.837Z,100.00
2022-09-26T05:32:23.028Z,100.00
2022-09-26T05:34:51.120Z,100.00
2022-09-26T05:37:20.188Z,100.00
2022-09-26T05:40:05.617Z,100.00
2022-09-26T05:42:34.181Z,100.00
2022-09-26T05:45:03.103Z,100.00
2022-09-26T05:47:36.149Z,100.00
2022-09-26T05:50:09.795Z,100.00
2022-09-26T05:52:37.954Z,100.00
2022-09-26T05:55:05.337Z,100.00
2022-09-26T05:58:05.690Z,99.88
2022-09-26T06:00:51.636Z,99.77
2022-09-26T06:03:18.591Z,99.11
2022-09-26T06:06:05.892Z,99.53
2022-09-26T06:08:35.468Z,99.06
2022-09-26T06:11:18.169Z,98.77
2022-09-26T06:13:45.869Z,97.77
2022-09-26T06:16:19.373Z,97.91
2022-09-26T06:18:48.127Z,97.18
2022-09-26T06:21:17.030Z,97.09
2022-09-26T06:23:44.371Z,96.05
2022-09-26T06:26:22.741Z,95.95
2022-09-26T06:29:07.458Z,95.63
2022-09-26T06:31:35.915Z,95.02
2022-09-26T06:34:08.610Z,94.16
2022-09-26T06:36:44.176Z,93.86
2022-09-26T06:39:10.711Z,93.28
2022-09-26T06:41:37.420Z,92.45
2022-09-26T06:44:23.798Z,91.21
2022-09-26T06:47:07.944Z,89.85
2022-09-26T06:49:38.501Z,89.72
2022-09-26T06:52:19.827Z,90.07
2022-09-26T06:54:46.404Z,88.93
2022-09-26T06:57:15.174Z,89.16
2022-09-26T06:59:41.912Z,88.80
2022-09-26T07:02:19.633Z,89.05
2022-09-26T07:04:59.913Z,88.39
2022-09-26T07:07:41.844Z,88.66
2022-09-26T07:10:12.888Z,88.55
2022-09-26T07:12:48.853Z,88.82
2022-09-26T07:15:18.719Z,87.94
2022-09-26T07:17:48.206Z,88.01
2022-09-26T07:20:47.729Z,87.83
2022-09-26T07:23:43.234Z,87.43
2022-09-26T07:26:11.045Z,87.48
2022-09-26T07:28:38.579Z,87.02
2022-09-26T07:31:05.601Z,87.59
2022-09-26T07:33:50.693Z,88.03
2022-09-26T07:36:18.595Z,88.28
2022-09-26T07:38:48.541Z,88.10
2022-09-26T07:41:17.493Z,87.88
2022-09-26T07:46:49.357Z,86.45
2022-09-26T07:49:34.525Z,86.24
2022-09-26T07:52:14.986Z,86.51
2022-09-26T07:54:50.090Z,86.33
2022-09-26T07:57:37.240Z,86.52
2022-09-26T08:00:24.644Z,86.43
2022-09-26T08:03:13.289Z,86.55
2022-09-26T08:05:42.571Z,85.93
2022-09-26T08:08:10.001Z,85.64
2022-09-26T08:11:02.808Z,86.17
2022-09-26T08:13:45.934Z,85.13
2022-09-26T08:16:31.191Z,85.58
2022-09-26T08:19:01.705Z,84.43
2022-09-26T08:21:28.941Z,84.61
2022-09-26T08:23:57.362Z,83.96
2022-09-26T08:26:32.735Z,83.20
2022-09-26T08:29:05.053Z,82.29
2022-09-26T08:31:34.854Z,82.69
2022-09-26T08:34:02.160Z,80.85
2022-09-26T08:36:28.781Z,80.62
2022-09-26T08:39:05.196Z,80.28
2022-09-26T08:42:23.909Z,79.54
2022-09-26T08:45:54.698Z,80.15
2022-09-26T08:48:39.182Z,79.25
2022-09-26T08:51:28.909Z,78.80
2022-09-26T08:54:16.675Z,78.79
2022-09-26T08:56:48.057Z,78.11
2022-09-26T08:59:27.276Z,78.40
2022-09-26T09:01:57.271Z,78.27
2022-09-26T09:04:44.315Z,78.20
2022-09-26T09:07:21.352Z,76.61
2022-09-26T09:09:50.445Z,75.45
2022-09-26T09:13:17.435Z,74.49
2022-09-26T09:16:08.346Z,73.15
2022-09-26T09:19:08.243Z,74.23
2022-09-26T09:22:00.371Z,73.02
2022-09-26T09:24:58.352Z,73.84
2022-09-26T09:28:01.430Z,73.99
2022-09-26T09:31:00.024Z,73.74
2022-09-26T09:33:45.934Z,71.17
2022-09-26T09:36:43.135Z,71.50
2022-09-26T09:39:29.501Z,70.32
2022-09-26T09:42:36.198Z,68.86
2022-09-26T09:45:06.812Z,68.73
2022-09-26T09:47:39.208Z,67.58
2022-09-26T09:50:15.325Z,68.42
2022-09-26T09:52:59.412Z,68.16
2022-09-26T09:55:49.659Z,67.99
2022-09-26T09:58:53.436Z,67.99
2022-09-26T10:01:30.723Z,67.09
2022-09-26T10:04:23.469Z,67.60
2022-09-26T10:06:51.070Z,65.89
2022-09-26T10:09:38.584Z,65.56
2022-09-26T10:12:30.571Z,64.50
2022-09-26T10:15:21.612Z,65.22
2022-09-26T10:18:29.782Z,64.93
2022-09-26T10:21:17.837Z,63.89
2022-09-26T10:23:50.404Z,61.98
2022-09-26T10:26:36.876Z,63.18
2022-09-26T10:29:19.828Z,63.21
2022-09-26T10:31:49.067Z,62.83
2022-09-26T10:34:42.359Z,63.40
2022-09-26T10:37:30.288Z,63.59
2022-09-26T10:40:43.882Z,62.65
2022-09-26T10:43:37.949Z,61.92
2022-09-26T10:46:21.565Z,60.55
2022-09-26T10:49:15.673Z,61.36
2022-09-26T10:52:34.600Z,61.28
2022-09-26T10:55:09.718Z,60.50
2022-09-26T10:57:45.207Z,60.32
2022-09-26T11:00:38.781Z,58.93
2022-09-26T11:03:15.074Z,57.77
2022-09-26T11:06:01.897Z,58.30
2022-09-26T11:08:34.878Z,59.00
2022-09-26T11:11:17.406Z,58.69
2022-09-26T11:13:56.335Z,59.07
2022-09-26T11:16:23.097Z,57.95
2022-09-26T11:19:08.911Z,58.73
2022-09-26T11:21:48.994Z,58.35
2022-09-26T11:24:25.713Z,58.35
2022-09-26T11:27:19.797Z,58.04
2022-09-26T11:29:55.644Z,58.30
2022-09-26T11:32:41.174Z,58.68
2022-09-26T11:35:33.211Z,57.25
2022-09-26T11:38:46.332Z,57.86
2022-09-26T11:41:36.704Z,58.73
2022-09-26T11:44:28.535Z,56.46
2022-09-26T11:47:36.824Z,56.99
2022-09-26T11:50:25.396Z,56.42
2022-09-26T11:53:17.579Z,56.67
2022-09-26T11:56:15.924Z,56.14
2022-09-26T11:58:43.435Z,54.60
2022-09-26T12:01:39.525Z,54.52
2022-09-26T12:04:18.413Z,54.10
2022-09-26T12:06:57.983Z,54.94
2022-09-26T12:09:38.273Z,53.90
2022-09-26T12:12:19.408Z,54.19
2022-09-26T12:15:02.279Z,53.59
2022-09-26T12:17:45.129Z,53.69
2022-09-26T12:20:23.754Z,54.53
2022-09-26T12:23:24.613Z,55.01
2022-09-26T12:26:15.343Z,53.92
2022-09-26T12:29:06.582Z,52.88
2022-09-26T12:32:01.181Z,53.24
2022-09-26T12:34:33.578Z,53.23
2022-09-26T12:37:32.120Z,52.54
2022-09-26T12:40:09.458Z,53.14
2022-09-26T12:43:00.884Z,53.41
2022-09-26T12:45:49.655Z,52.82
2022-09-26T12:48:32.289Z,53.27
2022-09-26T12:51:23.862Z,54.04
2022-09-26T12:54:15.481Z,54.93
2022-09-26T12:56:47.696Z,55.16
2022-09-26T12:59:22.933Z,54.91
2022-09-26T13:01:59.907Z,55.42
2022-09-26T13:04:41.753Z,56.19
2022-09-26T13:07:31.803Z,56.94
2022-09-26T13:10:11.945Z,56.56
2022-09-26T13:12:45.706Z,56.69
2022-09-26T13:15:22.421Z,57.67
2022-09-26T13:18:02.347Z,57.98
2022-09-26T13:20:43.674Z,58.49
2022-09-26T13:23:27.271Z,59.96
2022-09-26T13:26:04.581Z,60.02
2022-09-26T13:29:06.276Z,59.51
2022-09-26T13:31:41.057Z,59.20
2022-09-26T13:34:17.742Z,59.52
2022-09-26T13:36:45.829Z,58.83
2022-09-26T13:39:24.974Z,60.06
2022-09-26T13:42:23.779Z,59.87
2022-09-26T13:45:19.350Z,58.67
2022-09-26T13:47:57.900Z,59.55
2022-09-26T13:50:34.351Z,59.70
2022-09-26T13:53:26.878Z,60.78
2022-09-26T13:56:31.210Z,61.30
2022-09-26T13:59:13.382Z,61.10
2022-09-26T14:02:15.975Z,61.67
2022-09-26T14:04:47.970Z,63.49
2022-09-26T14:07:35.367Z,63.53
2022-09-26T14:10:05.003Z,64.74
2022-09-26T14:12:51.224Z,65.24
2022-09-26T14:15:26.918Z,65.37
2022-09-26T14:18:34.893Z,65.71
2022-09-26T14:21:13.151Z,66.38
2022-09-26T14:23:41.046Z,66.52
2022-09-26T14:26:12.716Z,67.25
2022-09-26T14:28:45.797Z,67.64
2022-09-26T14:31:24.200Z,67.45
2022-09-26T14:34:06.245Z,67.18
2022-09-26T14:36:35.372Z,68.22
2022-09-26T14:39:04.922Z,68.38
2022-09-26T14:41:34.741Z,68.90
2022-09-26T14:44:04.499Z,69.32
2022-09-26T14:46:35.592Z,69.37
2022-09-26T14:49:06.014Z,69.39
2022-09-26T14:51:42.594Z,69.30
2022-09-26T14:54:24.653Z,67.35
2022-09-26T14:57:00.751Z,68.16
2022-09-26T14:59:36.125Z,68.78
2022-09-26T15:02:15.232Z,68.93
2022-09-26T15:04:46.958Z,69.38
2022-09-26T15:07:21.752Z,68.97
2022-09-26T15:10:13.663Z,69.14
2022-09-26T15:12:48.047Z,69.44
2022-09-26T15:15:47.433Z,69.83
2022-09-26T15:18:28.313Z,69.65
2022-09-26T15:21:04.007Z,70.12
2022-09-26T15:23:34.229Z,70.21
2022-09-26T15:26:06.055Z,69.35
2022-09-26T15:28:34.812Z,69.09
2022-09-26T15:31:20.482Z,69.12
2022-09-26T15:33:50.419Z,68.44
2022-09-26T15:36:18.057Z,68.24
2022-09-26T15:38:47.351Z,68.61
2022-09-26T15:41:39.250Z,69.36
2022-09-26T15:44:08.084Z,69.98
2022-09-26T15:46:34.721Z,69.85
2022-09-26T15:49:01.548Z,70.00
2022-09-26T15:51:37.689Z,69.73
2022-09-26T15:54:11.219Z,69.48
2022-09-26T15:56:42.644Z,69.27
2022-09-26T15:59:09.036Z,69.22
2022-09-26T16:01:41.739Z,69.44
2022-09-26T16:04:29.438Z,69.67
2022-09-26T16:07:01.960Z,69.55
2022-09-26T16:09:32.327Z,68.69
2022-09-26T16:12:04.927Z,69.07
2022-09-26T16:14:45.459Z,69.13
2022-09-26T16:17:36.982Z,68.70
2022-09-26T16:20:11.645Z,67.80
2022-09-26T16:22:46.150Z,68.19
2022-09-26T16:25:15.489Z,68.51
2022-09-26T16:27:42.927Z,69.05
2022-09-26T16:30:30.753Z,68.90
2022-09-26T16:33:03.054Z,67.97
2022-09-26T16:35:33.482Z,67.36
2022-09-26T16:38:07.412Z,68.53
2022-09-26T16:40:35.785Z,68.39
2022-09-26T16:43:17.675Z,68.08
2022-09-26T16:45:55.625Z,67.86
2022-09-26T16:48:48.126Z,68.41
2022-09-26T16:51:25.267Z,68.66
2022-09-26T16:54:02.694Z,68.36
2022-09-26T16:56:29.683Z,68.63
2022-09-26T16:59:02.241Z,68.66
2022-09-26T17:01:48.186Z,69.02
2022-09-26T17:04:20.277Z,69.03
2022-09-26T17:06:47.558Z,69.45
2022-09-26T17:09:18.789Z,69.66
2022-09-26T17:11:48.210Z,69.35
2022-09-26T17:14:21.223Z,69.65
2022-09-26T17:16:55.020Z,69.99
2022-09-26T17:19:24.417Z,69.61
2022-09-26T17:21:51.176Z,69.39
2022-09-26T17:24:23.407Z,69.00
2022-09-26T17:27:03.109Z,68.96
2022-09-26T17:29:35.154Z,68.95
2022-09-26T17:32:08.820Z,69.28
2022-09-26T17:34:36.881Z,69.15
2022-09-26T17:37:04.058Z,69.27
2022-09-26T17:39:30.829Z,69.25
2022-09-26T17:41:59.449Z,68.87
2022-09-26T17:44:26.201Z,69.09
2022-09-26T17:46:56.177Z,69.43
2022-09-26T17:49:30.544Z,68.52
2022-09-26T17:52:00.685Z,69.03
2022-09-26T17:54:31.311Z,68.82
2022-09-26T17:57:01.076Z,68.71
2022-09-26T17:59:28.647Z,68.54
2022-09-26T18:02:00.619Z,68.60
2022-09-26T18:04:29.171Z,68.84
2022-09-26T18:07:08.101Z,68.53
2022-09-26T18:09:35.469Z,68.60
2022-09-26T18:12:04.291Z,68.64
2022-09-26T18:14:34.111Z,68.55
2022-09-26T18:17:01.441Z,68.18
2022-09-26T18:19:28.408Z,68.88
2022-09-26T18:21:55.997Z,68.84
2022-09-26T18:24:27.272Z,68.82
2022-09-26T18:26:57.104Z,69.09
2022-09-26T18:29:33.153Z,69.41
2022-09-26T18:32:01.192Z,69.66
2022-09-26T18:34:27.793Z,70.33
2022-09-26T18:37:00.264Z,70.13
2022-09-26T18:39:27.644Z,70.02
2022-09-26T18:42:00.797Z,70.50
2022-09-26T18:44:28.438Z,71.03
2022-09-26T18:46:59.610Z,71.20
2022-09-26T18:49:31.129Z,71.57
2022-09-26T18:51:57.650Z,72.29
2022-09-26T18:54:25.797Z,72.22
2022-09-26T18:57:12.210Z,72.56
2022-09-26T18:59:38.797Z,72.69
2022-09-26T19:02:19.895Z,72.95
2022-09-26T19:04:46.732Z,72.90
2022-09-26T19:07:20.884Z,73.20
2022-09-26T19:09:48.109Z,73.30
2022-09-26T19:12:15.532Z,73.22
2022-09-26T19:14:42.469Z,73.46
2022-09-26T19:17:08.890Z,73.25
2022-09-26T19:19:35.450Z,73.73
2022-09-26T19:22:12.964Z,73.94
2022-09-26T19:24:48.599Z,74.07
2022-09-26T19:27:32.223Z,73.90
2022-09-26T19:30:02.764Z,73.93
2022-09-26T19:32:37.180Z,73.71
2022-09-26T19:35:12.273Z,73.24
2022-09-26T19:37:38.933Z,73.37
2022-09-26T19:40:19.406Z,73.50
2022-09-26T19:42:46.550Z,73.51
2022-09-26T19:45:15.226Z,73.60
2022-09-26T19:47:46.417Z,74.08
2022-09-26T19:50:19.774Z,74.11
2022-09-26T19:52:47.455Z,74.23
2022-09-26T19:55:16.158Z,74.36
2022-09-26T19:57:42.814Z,73.94
2022-09-26T20:00:11.834Z,73.88
2022-09-26T20:02:38.914Z,73.48
2022-09-26T20:05:24.003Z,73.48
2022-09-26T20:07:51.314Z,73.58
2022-09-26T20:10:25.104Z,73.55
2022-09-26T20:12:52.193Z,73.62
2022-09-26T20:15:22.432Z,73.72
2022-09-26T20:17:49.615Z,73.35
2022-09-26T20:20:17.101Z,72.99
2022-09-26T20:22:44.412Z,73.09
2022-09-26T20:25:17.063Z,73.40
2022-09-26T20:27:43.818Z,73.71
2022-09-26T20:30:34.264Z,73.90
2022-09-26T20:33:01.382Z,73.71
2022-09-26T20:35:34.497Z,73.72
2022-09-26T20:38:15.412Z,73.67
2022-09-26T20:40:42.109Z,73.95
2022-09-26T20:43:15.082Z,73.61
2022-09-26T20:45:44.022Z,73.86
2022-09-26T20:48:19.536Z,74.06
2022-09-26T20:50:48.233Z,73.45
2022-09-26T20:53:23.224Z,73.56
2022-09-26T20:55:51.969Z,73.63
2022-09-26T20:58:18.791Z,74.03
2022-09-26T21:00:46.079Z,74.27
2022-09-26T21:03:15.713Z,74.35
2022-09-26T21:05:43.270Z,74.59
2022-09-26T21:08:29.072Z,75.02
2022-09-26T21:10:56.559Z,74.62
2022-09-26T21:13:23.300Z,75.01
2022-09-26T21:15:51.296Z,74.61
2022-09-26T21:18:30.218Z,75.02
2022-09-26T21:21:05.556Z,74.84
2022-09-26T21:23:45.891Z,74.82
2022-09-26T21:26:18.110Z,74.79
2022-09-26T21:28:44.675Z,74.87
2022-09-26T21:31:20.044Z,75.24
2022-09-26T21:33:46.844Z,75.18
2022-09-26T21:36:13.436Z,75.47
2022-09-26T21:38:40.051Z,75.43
2022-09-26T21:41:07.683Z,75.51
2022-09-26T21:43:38.578Z,75.80
2022-09-26T21:46:05.941Z,75.67
2022-09-26T21:48:32.862Z,75.82
2022-09-26T21:51:00.215Z,75.90
2022-09-26T21:53:37.113Z,76.18
2022-09-26T21:56:08.525Z,75.87
2022-09-26T21:58:38.148Z,76.09
2022-09-26T22:01:04.825Z,75.99
2022-09-26T22:03:32.069Z,76.16
2022-09-26T22:05:59.824Z,76.10
2022-09-26T22:08:28.159Z,76.16
2022-09-26T22:10:55.086Z,76.36
2022-09-26T22:13:21.885Z,76.23
2022-09-26T22:15:48.831Z,76.33
2022-09-26T22:18:15.342Z,76.55
2022-09-26T22:20:41.822Z,76.49
2022-09-26T22:23:08.371Z,76.08
2022-09-26T22:25:34.816Z,76.35
2022-09-26T22:28:01.670Z,76.25
2022-09-26T22:30:28.351Z,76.22
2022-09-26T22:32:54.865Z,76.29
2022-09-26T22:35:21.955Z,76.39
2022-09-26T22:37:48.610Z,76.08
2022-09-26T22:40:15.274Z,76.28
2022-09-26T22:42:41.899Z,76.73
2022-09-26T22:45:08.985Z,77.11
2022-09-26T22:47:35.464Z,77.65
2022-09-26T22:50:02.000Z,78.23
2022-09-26T22:52:28.665Z,79.25
2022-09-26T22:54:55.163Z,79.92
2022-09-26T22:57:21.695Z,80.33
2022-09-26T22:59:48.341Z,81.14
2022-09-26T23:02:15.371Z,81.38
2022-09-26T23:04:47.985Z,82.37
2022-09-26T23:07:17.635Z,83.11
2022-09-26T23:09:44.737Z,83.75
2022-09-26T23:12:11.896Z,83.77
2022-09-26T23:14:38.648Z,84.38
2022-09-26T23:17:05.279Z,85.06
2022-09-26T23:19:32.457Z,85.12
2022-09-26T23:21:59.027Z,85.56
2022-09-26T23:24:25.564Z,86.29
2022-09-26T23:26:52.576Z,86.91
2022-09-26T23:29:19.101Z,87.55
2022-09-26T23:31:45.745Z,87.67
2022-09-26T23:34:12.204Z,88.28
2022-09-26T23:36:38.725Z,88.84
2022-09-26T23:39:05.358Z,88.94
2022-09-26T23:41:31.923Z,89.05
2022-09-26T23:43:58.423Z,89.69
2022-09-26T23:46:25.013Z,90.09
2022-09-26T23:48:51.928Z,90.17
2022-09-26T23:51:18.470Z,90.59
2022-09-26T23:53:44.963Z,91.03
2022-09-26T23:56:16.908Z,91.49
2022-09-26T23:58:43.737Z,91.72
