createdAt,value
2017-10-05T00:00:51.015Z,99.90
2017-10-05T00:03:19.047Z,99.90
2017-10-05T00:05:49.847Z,99.90
2017-10-05T00:08:17.885Z,99.90
2017-10-05T00:10:46.687Z,99.90
2017-10-05T00:13:16.627Z,99.90
2017-10-05T00:15:46.671Z,99.90
2017-10-05T00:18:21.643Z,99.90
2017-10-05T00:20:52.839Z,99.90
2017-10-05T00:23:23.543Z,99.90
2017-10-05T00:25:54.603Z,99.90
2017-10-05T00:28:24.403Z,99.90
2017-10-05T00:30:58.849Z,99.90
2017-10-05T00:33:29.555Z,99.90
2017-10-05T00:35:58.550Z,99.90
2017-10-05T00:38:27.551Z,99.90
2017-10-05T00:41:01.103Z,99.90
2017-10-05T00:43:30.911Z,99.90
2017-10-05T00:46:00.091Z,99.90
2017-10-05T00:48:28.091Z,99.90
2017-10-05T00:50:56.140Z,99.90
2017-10-05T00:53:26.103Z,99.90
2017-10-05T00:55:55.083Z,99.90
2017-10-05T00:58:23.138Z,99.90
2017-10-05T01:00:56.064Z,99.90
2017-10-05T01:03:28.008Z,99.90
2017-10-05T01:06:06.195Z,99.90
2017-10-05T01:08:34.235Z,99.90
2017-10-05T01:11:03.923Z,99.90
2017-10-05T01:13:35.887Z,99.90
2017-10-05T01:16:05.663Z,99.90
2017-10-05T01:18:34.658Z,99.90
2017-10-05T01:21:02.703Z,99.90
2017-10-05T01:23:31.626Z,99.90
2017-10-05T01:25:59.675Z,99.90
2017-10-05T01:28:29.627Z,99.90
2017-10-05T01:30:58.422Z,99.90
2017-10-05T01:33:30.678Z,99.90
2017-10-05T01:36:03.442Z,99.90
2017-10-05T01:38:31.499Z,99.90
2017-10-05T01:40:59.523Z,99.90
2017-10-05T01:43:29.519Z,99.90
2017-10-05T01:45:58.326Z,99.90
2017-10-05T01:48:26.351Z,99.90
2017-10-05T01:50:56.086Z,99.90
2017-10-05T01:53:25.879Z,99.90
2017-10-05T01:55:54.867Z,99.90
2017-10-05T01:58:22.887Z,99.90
2017-10-05T02:00:52.878Z,99.90
2017-10-05T02:03:23.694Z,99.90
2017-10-05T02:05:51.739Z,99.90
2017-10-05T02:08:19.771Z,99.90
2017-10-05T02:10:47.798Z,99.90
2017-10-05T02:13:17.807Z,99.90
2017-10-05T02:15:47.786Z,99.90
2017-10-05T02:18:18.866Z,99.90
2017-10-05T02:20:47.886Z,99.90
2017-10-05T02:23:16.678Z,99.90
2017-10-05T02:26:06.082Z,99.90
2017-10-05T02:28:36.037Z,99.90
2017-10-05T02:31:11.307Z,99.90
2017-10-05T02:33:39.346Z,99.90
2017-10-05T02:36:07.382Z,99.90
2017-10-05T02:38:35.443Z,99.90
2017-10-05T02:41:04.382Z,99.90
2017-10-05T02:43:32.402Z,99.90
2017-10-05T02:46:01.456Z,99.90
2017-10-05T02:48:30.246Z,99.90
2017-10-05T02:50:59.038Z,99.90
2017-10-05T02:53:31.490Z,99.90
2017-10-05T02:55:59.519Z,99.90
2017-10-05T02:58:32.246Z,99.90
2017-10-05T03:01:06.258Z,99.90
2017-10-05T03:03:35.079Z,99.90
2017-10-05T03:06:04.994Z,99.90
2017-10-05T03:08:33.022Z,99.90
2017-10-05T03:11:05.306Z,99.90
2017-10-05T03:13:36.126Z,99.90
2017-10-05T03:16:06.170Z,99.90
2017-10-05T03:18:34.210Z,99.90
2017-10-05T03:21:05.866Z,99.90
2017-10-05T03:23:33.893Z,99.90
2017-10-05T03:26:05.606Z,99.90
2017-10-05T03:28:34.589Z,99.90
2017-10-05T03:31:06.970Z,99.90
2017-10-05T03:33:35.938Z,99.90
2017-10-05T03:36:03.973Z,99.90
2017-10-05T03:38:39.553Z,99.90
2017-10-05T03:41:09.597Z,99.90
2017-10-05T03:43:38.405Z,99.90
2017-10-05T03:46:07.373Z,99.90
2017-10-05T03:48:36.193Z,99.90
2017-10-05T03:51:06.130Z,99.90
2017-10-05T03:53:35.182Z,99.90
2017-10-05T03:56:05.882Z,99.90
2017-10-05T03:58:34.898Z,99.90
2017-10-05T04:01:10.426Z,99.90
2017-10-05T04:03:44.493Z,99.90
2017-10-05T04:06:17.934Z,99.90
2017-10-05T04:08:45.997Z,99.90
2017-10-05T04:11:14.021Z,99.90
2017-10-05T04:13:43.073Z,99.90
2017-10-05T04:16:11.145Z,99.90
2017-10-05T04:18:56.353Z,99.90
2017-10-05T04:21:24.404Z,99.90
2017-10-05T04:23:55.113Z,99.90
2017-10-05T04:26:23.141Z,99.90
2017-10-05T04:29:06.065Z,99.90
2017-10-05T04:31:34.853Z,99.90
2017-10-05T04:34:05.647Z,99.90
2017-10-05T04:36:33.700Z,99.90
2017-10-05T04:39:06.389Z,99.90
2017-10-05T04:41:34.445Z,99.90
2017-10-05T04:44:03.485Z,99.90
2017-10-05T04:46:33.465Z,99.90
2017-10-05T04:49:03.289Z,99.90
2017-10-05T04:51:42.573Z,99.90
2017-10-05T04:54:10.597Z,99.90
2017-10-05T04:56:42.761Z,99.90
2017-10-05T04:59:12.561Z,99.90
2017-10-05T05:01:43.297Z,99.90
2017-10-05T05:04:12.132Z,99.90
2017-10-05T05:06:41.164Z,99.90
2017-10-05T05:09:12.485Z,99.90
2017-10-05T05:11:59.488Z,99.90
2017-10-05T05:14:29.597Z,99.90
2017-10-05T05:16:58.609Z,99.90
2017-10-05T05:19:32.912Z,99.90
2017-10-05T05:22:07.560Z,99.90
2017-10-05T05:24:36.581Z,99.90
2017-10-05T05:27:05.572Z,99.90
2017-10-05T05:29:34.364Z,99.90
2017-10-05T05:32:05.176Z,99.90
2017-10-05T05:34:33.168Z,99.90
2017-10-05T05:37:01.968Z,99.90
2017-10-05T05:39:30.828Z,99.90
2017-10-05T05:41:58.848Z,99.90
2017-10-05T05:44:26.884Z,99.90
2017-10-05T05:46:55.708Z,99.90
2017-10-05T05:49:26.913Z,99.90
2017-10-05T05:51:55.945Z,99.90
2017-10-05T05:54:29.672Z,99.90
2017-10-05T05:56:57.732Z,99.90
2017-10-05T05:59:25.801Z,99.90
2017-10-05T06:01:55.756Z,99.90
2017-10-05T06:04:23.932Z,99.90
2017-10-05T06:06:51.963Z,99.90
2017-10-05T06:09:20.001Z,99.90
2017-10-05T06:11:48.056Z,99.90
2017-10-05T06:14:16.864Z,99.90
2017-10-05T06:16:45.816Z,99.90
2017-10-05T06:19:15.848Z,99.90
2017-10-05T06:21:45.848Z,99.90
2017-10-05T06:24:18.344Z,99.90
2017-10-05T06:26:49.052Z,99.90
2017-10-05T06:29:17.092Z,99.90
2017-10-05T06:31:45.139Z,99.90
2017-10-05T06:34:13.170Z,99.90
2017-10-05T06:36:41.200Z,99.90
2017-10-05T06:39:09.247Z,99.90
2017-10-05T06:41:37.268Z,99.90
2017-10-05T06:44:05.292Z,99.90
2017-10-05T06:46:43.236Z,99.90
2017-10-05T06:49:11.472Z,99.90
2017-10-05T06:51:39.491Z,99.90
2017-10-05T06:54:07.612Z,99.90
2017-10-05T06:56:36.596Z,99.90
2017-10-05T06:59:04.628Z,99.90
2017-10-05T07:01:36.624Z,99.90
2017-10-05T07:04:05.420Z,99.90
2017-10-05T07:06:33.440Z,99.90
2017-10-05T07:09:01.504Z,99.90
2017-10-05T07:11:30.505Z,99.90
2017-10-05T07:14:00.523Z,99.90
2017-10-05T07:16:33.603Z,99.90
2017-10-05T07:19:01.644Z,99.90
2017-10-05T07:21:30.667Z,99.90
2017-10-05T07:23:58.699Z,99.90
2017-10-05T07:26:26.728Z,99.90
2017-10-05T07:28:54.748Z,99.90
2017-10-05T07:31:29.324Z,99.90
2017-10-05T07:33:58.299Z,99.90
2017-10-05T07:36:29.335Z,99.90
2017-10-05T07:39:00.475Z,99.90
2017-10-05T07:41:30.228Z,99.90
2017-10-05T07:43:59.003Z,99.90
2017-10-05T07:46:27.806Z,99.90
2017-10-05T07:49:01.891Z,99.90
2017-10-05T07:51:32.723Z,99.90
2017-10-05T07:54:04.167Z,99.90
2017-10-05T07:56:32.183Z,99.90
2017-10-05T07:59:01.235Z,99.90
2017-10-05T08:01:30.155Z,99.90
2017-10-05T08:03:58.179Z,99.90
2017-10-05T08:06:28.209Z,99.90
2017-10-05T08:08:59.335Z,99.90
2017-10-05T08:11:32.160Z,99.90
2017-10-05T08:14:02.863Z,99.90
2017-10-05T08:16:30.875Z,99.90
2017-10-05T08:21:52.207Z,99.90
2017-10-05T08:24:20.227Z,99.90
2017-10-05T08:26:48.251Z,96.30
2017-10-05T08:29:16.267Z,97.00
2017-10-05T08:31:44.307Z,94.60
2017-10-05T08:34:12.318Z,91.50
2017-10-05T08:36:41.115Z,85.80
2017-10-05T08:39:10.927Z,89.40
2017-10-05T08:41:39.711Z,88.60
2017-10-05T08:44:08.499Z,81.90
2017-10-05T08:46:37.287Z,79.20
2017-10-05T08:49:06.071Z,78.30
2017-10-05T08:51:39.951Z,78.30
2017-10-05T08:54:07.990Z,75.70
2017-10-05T08:56:36.772Z,70.30
2017-10-05T08:59:04.815Z,70.00
2017-10-05T09:01:33.599Z,63.50
2017-10-05T09:04:04.308Z,59.40
2017-10-05T09:06:36.274Z,59.30
2017-10-05T09:09:04.287Z,57.70
2017-10-05T09:11:34.211Z,56.20
2017-10-05T09:14:03.155Z,55.60
2017-10-05T09:16:37.743Z,55.60
2017-10-05T09:19:05.767Z,55.10
2017-10-05T09:21:35.455Z,48.60
2017-10-05T09:24:03.474Z,48.60
2017-10-05T09:26:32.399Z,49.90
2017-10-05T09:29:04.767Z,52.30
2017-10-05T09:31:32.802Z,49.30
2017-10-05T09:34:04.283Z,48.00
2017-10-05T09:36:32.302Z,47.80
2017-10-05T09:39:04.241Z,47.60
2017-10-05T09:41:34.282Z,47.50
2017-10-05T09:44:04.058Z,45.90
2017-10-05T09:46:32.975Z,45.80
2017-10-05T09:49:02.655Z,44.80
2017-10-05T09:51:33.182Z,44.10
2017-10-05T09:54:01.198Z,44.10
2017-10-05T09:56:29.255Z,40.40
2017-10-05T09:58:58.054Z,44.10
2017-10-05T10:01:27.647Z,45.10
2017-10-05T10:03:57.438Z,46.50
2017-10-05T10:06:25.442Z,46.40
2017-10-05T10:08:53.458Z,44.90
2017-10-05T10:11:25.167Z,42.90
2017-10-05T10:13:55.138Z,42.90
2017-10-05T10:16:24.194Z,42.40
2017-10-05T10:18:54.150Z,43.70
2017-10-05T10:21:23.967Z,43.20
2017-10-05T10:23:52.902Z,43.10
2017-10-05T10:26:23.651Z,42.50
2017-10-05T10:28:51.658Z,42.40
2017-10-05T10:31:22.282Z,44.00
2017-10-05T10:33:50.330Z,44.00
2017-10-05T10:36:18.354Z,43.60
2017-10-05T10:38:48.026Z,43.60
2017-10-05T10:41:16.070Z,43.50
2017-10-05T10:43:44.082Z,44.10
2017-10-05T10:46:12.107Z,43.80
2017-10-05T10:48:42.063Z,43.90
2017-10-05T10:51:10.094Z,46.30
2017-10-05T10:53:40.030Z,43.30
2017-10-05T10:56:12.410Z,44.70
2017-10-05T10:58:43.449Z,44.80
2017-10-05T11:01:11.474Z,45.80
2017-10-05T11:03:41.450Z,47.30
2017-10-05T11:06:13.770Z,47.10
2017-10-05T11:08:41.814Z,46.20
2017-10-05T11:11:13.745Z,43.60
2017-10-05T11:13:41.761Z,43.00
2017-10-05T11:16:09.778Z,42.80
2017-10-05T11:18:38.709Z,43.90
2017-10-05T11:21:07.870Z,42.20
2017-10-05T11:23:35.874Z,42.20
2017-10-05T11:26:04.681Z,42.30
2017-10-05T11:28:32.714Z,42.30
2017-10-05T11:31:01.517Z,43.40
2017-10-05T11:33:30.314Z,44.60
2017-10-05T11:35:58.381Z,44.60
2017-10-05T11:38:30.806Z,45.10
2017-10-05T11:40:58.830Z,45.10
2017-10-05T11:43:26.845Z,45.70
2017-10-05T11:45:54.881Z,46.20
2017-10-05T11:48:22.913Z,45.30
2017-10-05T11:50:51.701Z,44.20
2017-10-05T11:53:21.529Z,43.60
2017-10-05T11:55:56.201Z,44.60
2017-10-05T11:58:24.242Z,44.60
2017-10-05T12:00:54.027Z,47.20
2017-10-05T12:03:22.046Z,47.20
2017-10-05T12:05:55.830Z,49.10
2017-10-05T12:08:24.769Z,50.00
2017-10-05T12:10:52.789Z,50.80
2017-10-05T12:13:20.813Z,51.00
2017-10-05T12:15:49.793Z,51.50
2017-10-05T12:18:17.825Z,50.00
2017-10-05T12:20:45.861Z,50.60
2017-10-05T12:23:14.663Z,51.10
2017-10-05T12:25:43.441Z,51.40
2017-10-05T12:28:12.238Z,51.00
2017-10-05T12:30:40.273Z,51.00
2017-10-05T12:33:12.197Z,50.20
2017-10-05T12:35:42.141Z,50.60
2017-10-05T12:38:11.137Z,49.80
2017-10-05T12:40:39.161Z,49.90
2017-10-05T12:43:18.829Z,49.50
2017-10-05T12:45:48.441Z,50.40
2017-10-05T12:48:17.466Z,51.10
2017-10-05T12:50:45.509Z,50.50
2017-10-05T12:53:13.835Z,51.30
2017-10-05T12:55:41.880Z,51.00
2017-10-05T12:58:10.857Z,50.80
2017-10-05T13:00:40.608Z,51.20
2017-10-05T13:03:08.629Z,51.20
2017-10-05T13:05:38.589Z,52.40
2017-10-05T13:08:07.385Z,58.10
2017-10-05T13:10:35.421Z,58.20
2017-10-05T13:13:03.445Z,61.90
2017-10-05T13:15:32.412Z,64.90
2017-10-05T13:18:03.725Z,64.10
2017-10-05T13:20:32.724Z,63.90
2017-10-05T13:23:00.756Z,64.70
2017-10-05T13:25:29.780Z,64.80
2017-10-05T13:27:58.793Z,65.30
2017-10-05T13:30:30.429Z,65.90
2017-10-05T13:32:58.452Z,65.90
2017-10-05T13:35:26.489Z,69.90
2017-10-05T13:37:55.288Z,81.30
2017-10-05T13:40:24.609Z,81.40
2017-10-05T13:42:52.656Z,87.60
2017-10-05T13:45:22.632Z,93.20
2017-10-05T13:47:51.644Z,97.10
2017-10-05T13:50:23.496Z,99.90
2017-10-05T13:52:51.532Z,99.90
2017-10-05T13:55:19.553Z,99.90
2017-10-05T13:57:49.340Z,99.90
2017-10-05T14:00:21.448Z,99.90
2017-10-05T14:02:50.412Z,99.90
2017-10-05T14:05:19.220Z,99.90
2017-10-05T14:07:47.256Z,99.90
2017-10-05T14:10:16.247Z,99.90
2017-10-05T14:12:45.232Z,99.90
2017-10-05T14:15:18.977Z,99.90
2017-10-05T14:17:47.764Z,99.90
2017-10-05T14:20:15.788Z,99.90
2017-10-05T14:22:46.864Z,99.90
2017-10-05T14:25:15.656Z,99.90
2017-10-05T14:27:49.844Z,99.90
2017-10-05T14:30:17.900Z,99.90
2017-10-05T14:32:46.896Z,99.90
2017-10-05T14:35:14.945Z,99.90
2017-10-05T14:37:43.956Z,99.90
2017-10-05T14:40:12.944Z,99.90
2017-10-05T14:42:40.977Z,99.90
2017-10-05T14:45:08.992Z,99.90
2017-10-05T14:47:37.044Z,99.90
2017-10-05T14:50:05.108Z,99.90
2017-10-05T14:52:36.920Z,99.90
2017-10-05T14:55:04.931Z,99.90
2017-10-05T14:57:34.876Z,99.90
2017-10-05T15:00:02.906Z,99.90
2017-10-05T15:02:30.935Z,99.90
2017-10-05T15:04:59.959Z,99.90
2017-10-05T15:07:28.739Z,99.90
2017-10-05T15:09:57.167Z,99.90
2017-10-05T15:12:26.176Z,99.90
2017-10-05T15:15:02.116Z,99.90
2017-10-05T15:20:26.960Z,99.90
2017-10-05T15:23:00.822Z,99.90
2017-10-05T15:25:28.888Z,99.90
2017-10-05T15:27:56.919Z,99.90
2017-10-05T15:30:24.964Z,99.90
2017-10-05T15:32:53.008Z,99.90
2017-10-05T15:35:25.479Z,99.90
2017-10-05T15:37:54.415Z,99.90
2017-10-05T15:40:23.208Z,99.90
2017-10-05T15:42:51.999Z,99.90
2017-10-05T15:45:21.940Z,99.90
2017-10-05T15:47:51.891Z,99.90
2017-10-05T15:50:19.928Z,99.90
2017-10-05T15:52:53.683Z,99.90
2017-10-05T15:55:21.704Z,99.90
2017-10-05T15:57:49.730Z,99.90
2017-10-05T16:00:18.607Z,99.90
2017-10-05T16:02:47.595Z,99.90
2017-10-05T16:05:15.620Z,99.90
2017-10-05T16:07:44.663Z,99.90
2017-10-05T16:10:26.382Z,99.90
2017-10-05T16:12:54.424Z,99.90
2017-10-05T16:15:23.403Z,99.90
2017-10-05T16:17:52.395Z,99.90
2017-10-05T16:20:24.359Z,99.90
2017-10-05T16:22:53.354Z,99.90
2017-10-05T16:25:21.379Z,99.90
2017-10-05T16:27:49.435Z,99.90
2017-10-05T16:30:17.456Z,99.90
2017-10-05T16:33:02.788Z,99.90
2017-10-05T16:35:30.799Z,99.90
2017-10-05T16:38:00.167Z,99.90
2017-10-05T16:40:28.210Z,99.90
2017-10-05T16:42:56.244Z,99.90
2017-10-05T16:45:24.272Z,99.90
2017-10-05T16:47:52.291Z,99.90
2017-10-05T16:50:21.215Z,99.90
2017-10-05T16:52:52.430Z,99.90
2017-10-05T16:55:22.343Z,99.90
2017-10-05T16:57:51.270Z,99.90
2017-10-05T17:00:20.219Z,99.90
2017-10-05T17:02:52.919Z,99.90
2017-10-05T17:05:21.730Z,99.90
2017-10-05T17:07:50.523Z,99.90
2017-10-05T17:10:18.538Z,99.90
2017-10-05T17:12:46.563Z,99.90
2017-10-05T17:15:16.527Z,99.90
2017-10-05T17:17:44.558Z,99.90
2017-10-05T17:20:17.083Z,99.90
2017-10-05T17:22:45.111Z,99.90
2017-10-05T17:25:13.119Z,99.90
2017-10-05T17:27:41.154Z,99.90
2017-10-05T17:30:11.711Z,99.90
2017-10-05T17:32:39.727Z,99.90
2017-10-05T17:35:09.711Z,99.90
2017-10-05T17:37:39.716Z,99.90
2017-10-05T17:40:07.719Z,99.90
2017-10-05T17:42:38.891Z,99.90
2017-10-05T17:45:06.923Z,99.90
2017-10-05T17:47:35.711Z,99.90
2017-10-05T17:50:04.506Z,99.90
2017-10-05T17:52:49.586Z,99.90
2017-10-05T17:55:17.630Z,99.90
2017-10-05T17:57:47.319Z,99.90
2017-10-05T18:00:16.310Z,99.90
2017-10-05T18:02:45.321Z,99.90
2017-10-05T18:05:14.114Z,99.90
2017-10-05T18:07:42.899Z,99.90
2017-10-05T18:10:11.706Z,99.90
2017-10-05T18:12:44.331Z,99.90
2017-10-05T18:15:12.399Z,99.90
2017-10-05T18:17:40.422Z,99.90
2017-10-05T18:20:08.442Z,99.90
2017-10-05T18:22:36.466Z,99.90
2017-10-05T18:25:05.398Z,99.90
2017-10-05T18:27:37.279Z,99.90
2017-10-05T18:30:07.306Z,99.90
2017-10-05T18:32:37.118Z,99.90
2017-10-05T18:35:07.842Z,99.90
2017-10-05T18:37:38.882Z,99.90
2017-10-05T18:40:07.870Z,99.90
2017-10-05T18:42:35.902Z,99.90
2017-10-05T18:45:04.843Z,99.90
2017-10-05T18:47:33.634Z,99.90
2017-10-05T18:50:02.436Z,99.90
2017-10-05T18:52:43.546Z,99.90
2017-10-05T18:55:12.710Z,99.90
2017-10-05T18:57:43.410Z,99.90
2017-10-05T19:00:11.430Z,99.90
2017-10-05T19:02:42.774Z,99.90
2017-10-05T19:05:10.782Z,99.90
2017-10-05T19:07:38.810Z,99.90
2017-10-05T19:10:12.058Z,99.90
2017-10-05T19:12:40.078Z,99.90
2017-10-05T19:15:08.338Z,99.90
2017-10-05T19:17:37.129Z,99.90
2017-10-05T19:20:05.142Z,99.90
2017-10-05T19:22:33.186Z,99.90
2017-10-05T19:25:01.213Z,99.90
2017-10-05T19:27:37.426Z,99.90
2017-10-05T19:30:05.450Z,99.90
2017-10-05T19:32:34.238Z,99.90
2017-10-05T19:35:03.041Z,99.90
2017-10-05T19:37:31.081Z,99.90
2017-10-05T19:40:00.066Z,99.90
2017-10-05T19:42:29.046Z,99.90
2017-10-05T19:44:58.042Z,99.90
2017-10-05T19:47:27.041Z,99.90
2017-10-05T19:49:55.069Z,99.90
2017-10-05T19:52:26.765Z,99.90
2017-10-05T19:54:55.753Z,99.90
2017-10-05T19:57:27.313Z,99.90
2017-10-05T19:59:57.334Z,99.90
2017-10-05T20:02:31.413Z,99.90
2017-10-05T20:04:59.437Z,99.90
2017-10-05T20:07:28.225Z,99.90
2017-10-05T20:09:58.037Z,99.90
2017-10-05T20:12:28.729Z,99.90
2017-10-05T20:15:04.329Z,99.90
2017-10-05T20:17:37.841Z,99.90
2017-10-05T20:20:10.457Z,99.90
2017-10-05T20:23:01.161Z,99.90
2017-10-05T20:25:34.865Z,99.90
2017-10-05T20:28:06.501Z,99.90
2017-10-05T20:30:55.169Z,99.90
2017-10-05T20:33:24.413Z,99.90
2017-10-05T20:35:52.440Z,99.90
2017-10-05T20:38:23.537Z,99.90
2017-10-05T20:40:52.478Z,99.90
2017-10-05T20:43:23.933Z,99.90
2017-10-05T20:45:52.867Z,99.90
2017-10-05T20:48:21.641Z,99.90
2017-10-05T20:50:50.469Z,99.90
2017-10-05T20:53:18.510Z,99.90
2017-10-05T20:55:47.459Z,99.90
2017-10-05T20:58:15.509Z,99.90
2017-10-05T21:00:46.865Z,99.90
2017-10-05T21:03:20.280Z,99.90
2017-10-05T21:05:49.277Z,99.90
2017-10-05T21:08:18.253Z,99.90
2017-10-05T21:10:46.276Z,99.90
2017-10-05T21:13:17.781Z,99.90
2017-10-05T21:15:45.809Z,99.90
2017-10-05T21:18:13.824Z,99.90
2017-10-05T21:20:41.865Z,99.90
2017-10-05T21:23:11.808Z,99.90
2017-10-05T21:25:39.888Z,99.90
2017-10-05T21:28:17.705Z,99.90
2017-10-05T21:30:46.480Z,99.90
2017-10-05T21:33:15.281Z,99.90
2017-10-05T21:35:47.973Z,99.90
2017-10-05T21:38:16.002Z,99.90
2017-10-05T21:40:45.736Z,99.90
2017-10-05T21:43:17.808Z,99.90
2017-10-05T21:45:48.652Z,99.90
2017-10-05T21:48:19.760Z,99.90
2017-10-05T21:50:48.752Z,99.90
2017-10-05T21:53:17.729Z,99.90
2017-10-05T21:55:47.764Z,99.90
2017-10-05T21:58:18.464Z,99.90
2017-10-05T22:00:53.173Z,99.90
2017-10-05T22:03:26.708Z,99.90
2017-10-05T22:05:54.732Z,99.90
2017-10-05T22:08:23.774Z,99.90
2017-10-05T22:10:54.537Z,99.90
2017-10-05T22:13:23.400Z,99.90
2017-10-05T22:15:53.288Z,99.90
2017-10-05T22:18:23.336Z,99.90
2017-10-05T22:20:58.455Z,99.90
2017-10-05T22:23:28.492Z,99.90
2017-10-05T22:25:59.196Z,99.90
2017-10-05T22:28:27.208Z,99.90
2017-10-05T22:30:56.000Z,99.90
2017-10-05T22:33:24.028Z,99.90
2017-10-05T22:35:52.048Z,99.90
2017-10-05T22:38:22.020Z,99.90
2017-10-05T22:40:51.016Z,99.90
2017-10-05T22:43:29.928Z,99.90
2017-10-05T22:45:58.920Z,99.90
2017-10-05T22:48:30.110Z,99.90
2017-10-05T22:51:06.096Z,99.90
2017-10-05T22:53:41.247Z,99.90
2017-10-05T22:56:11.276Z,99.90
2017-10-05T22:58:51.736Z,99.90
2017-10-05T23:01:19.760Z,99.90
2017-10-05T23:03:47.776Z,99.90
2017-10-05T23:06:19.350Z,99.90
2017-10-05T23:08:51.295Z,99.90
2017-10-05T23:11:19.355Z,99.90
2017-10-05T23:13:59.691Z,99.90
2017-10-05T23:16:27.730Z,99.90
2017-10-05T23:18:58.527Z,99.90
2017-10-05T23:21:27.752Z,99.90
2017-10-05T23:23:56.532Z,99.90
2017-10-05T23:26:37.932Z,99.90
2017-10-05T23:29:07.703Z,99.90
2017-10-05T23:31:35.720Z,99.90
2017-10-05T23:34:05.743Z,99.90
2017-10-05T23:36:34.679Z,99.90
2017-10-05T23:39:04.695Z,99.90
2017-10-05T23:41:36.383Z,99.90
2017-10-05T23:44:08.807Z,99.90
2017-10-05T23:46:37.827Z,99.90
2017-10-05T23:49:07.851Z,99.90
2017-10-05T23:51:41.852Z,99.90
2017-10-05T23:54:15.615Z,99.90
2017-10-05T23:56:43.647Z,99.90
2017-10-05T23:59:18.043Z,99.90
