createdAt,value
2023-06-30T00:03:16.805Z,100
2023-06-30T00:08:18.322Z,100
2023-06-30T00:13:20.222Z,100
2023-06-30T00:18:21.538Z,100
2023-06-30T00:23:23.276Z,100
2023-06-30T00:28:25.002Z,100
2023-06-30T00:33:27.012Z,100
2023-06-30T00:38:28.324Z,100
2023-06-30T00:43:29.960Z,100
2023-06-30T00:48:31.839Z,100
2023-06-30T00:53:33.662Z,100
2023-06-30T00:58:35.271Z,100
2023-06-30T01:03:37.202Z,100
2023-06-30T01:08:38.601Z,100
2023-06-30T01:13:40.571Z,100
2023-06-30T01:18:42.281Z,100
2023-06-30T01:23:43.697Z,100
2023-06-30T01:28:45.298Z,100
2023-06-30T01:33:47.436Z,100
2023-06-30T01:33:53.765Z,100
2023-06-30T01:38:55.773Z,100
2023-06-30T01:43:57.919Z,100
2023-06-30T01:48:59.113Z,100
2023-06-30T01:54:00.609Z,100
2023-06-30T01:59:02.493Z,100
2023-06-30T02:04:04.441Z,100
2023-06-30T02:09:05.970Z,100
2023-06-30T02:14:07.794Z,100
2023-06-30T02:19:09.689Z,100
2023-06-30T02:24:11.340Z,100
2023-06-30T02:29:13.184Z,100
2023-06-30T02:34:14.542Z,100
2023-06-30T02:39:16.742Z,100
2023-06-30T02:44:17.994Z,100
2023-06-30T02:49:19.432Z,100
2023-06-30T02:54:21.481Z,100
2023-06-30T02:59:23.151Z,100
2023-06-30T03:04:24.572Z,100
2023-06-30T03:09:26.265Z,100
2023-06-30T03:14:28.255Z,100
2023-06-30T03:19:29.499Z,100
2023-06-30T03:24:30.719Z,100
2023-06-30T03:29:32.270Z,100
2023-06-30T03:34:33.876Z,100
2023-06-30T03:39:35.369Z,100
2023-06-30T03:44:36.642Z,100
2023-06-30T03:49:38.513Z,100
2023-06-30T03:54:39.802Z,100
2023-06-30T03:59:41.721Z,100
2023-06-30T04:04:43.753Z,100
2023-06-30T04:09:45.551Z,100
2023-06-30T04:14:47.167Z,100
2023-06-30T04:19:49.104Z,100
2023-06-30T04:24:50.585Z,100
2023-06-30T04:29:51.930Z,100
2023-06-30T04:34:53.453Z,100
2023-06-30T04:39:55.297Z,100
2023-06-30T04:44:57.395Z,100
2023-06-30T04:49:59.405Z,100
2023-06-30T04:55:01.164Z,100
2023-06-30T05:00:02.513Z,100
2023-06-30T05:05:04.538Z,100
2023-06-30T05:10:06.490Z,100
2023-06-30T05:15:08.213Z,100
2023-06-30T05:20:10.077Z,100
2023-06-30T05:25:11.537Z,100
2023-06-30T05:30:12.889Z,100
2023-06-30T05:35:14.211Z,100
2023-06-30T05:40:15.416Z,100
2023-06-30T05:45:16.750Z,100
2023-06-30T05:50:18.505Z,100
2023-06-30T05:55:20.605Z,100
2023-06-30T06:00:21.939Z,100
2023-06-30T06:05:23.950Z,100
2023-06-30T06:10:25.439Z,100
2023-06-30T06:15:27.077Z,100
2023-06-30T06:20:29.021Z,100
2023-06-30T06:25:30.348Z,100
2023-06-30T06:30:32.239Z,100
2023-06-30T06:35:33.584Z,100
2023-06-30T06:40:35.225Z,100
2023-06-30T06:45:37.219Z,100
2023-06-30T06:50:39.144Z,100
2023-06-30T06:55:40.805Z,100
2023-06-30T07:00:42.277Z,100
2023-06-30T07:05:44.063Z,100
2023-06-30T07:10:45.811Z,100
2023-06-30T07:15:48.043Z,100
2023-06-30T07:20:49.939Z,100
2023-06-30T07:25:51.195Z,100
2023-06-30T07:30:52.702Z,100
2023-06-30T07:35:54.664Z,100
2023-06-30T07:40:57.372Z,100
2023-06-30T07:45:57.843Z,100
2023-06-30T07:51:08.212Z,100
2023-06-30T07:56:00.961Z,100
2023-06-30T08:01:02.487Z,100
2023-06-30T08:06:09.087Z,100
2023-06-30T08:11:05.887Z,100
2023-06-30T08:16:07.693Z,100
2023-06-30T08:21:09.775Z,100
2023-06-30T08:26:11.690Z,100
2023-06-30T08:31:12.907Z,100
2023-06-30T08:36:14.512Z,100
2023-06-30T08:41:15.984Z,100
2023-06-30T08:46:17.882Z,100
2023-06-30T08:51:20.048Z,100
2023-06-30T08:56:21.258Z,100
2023-06-30T09:01:22.620Z,100
2023-06-30T09:06:24.015Z,100
2023-06-30T09:11:25.343Z,100
2023-06-30T09:16:27.424Z,100
2023-06-30T09:21:29.377Z,100
2023-06-30T09:26:32.406Z,100
2023-06-30T09:31:32.680Z,100
2023-06-30T09:36:34.481Z,100
2023-06-30T09:41:36.019Z,100
2023-06-30T09:46:37.955Z,100
2023-06-30T09:51:39.183Z,100
2023-06-30T09:56:41.028Z,100
2023-06-30T10:01:43.018Z,100
2023-06-30T10:06:44.320Z,100
2023-06-30T10:11:45.730Z,100
2023-06-30T10:16:47.175Z,100
2023-06-30T10:26:50.235Z,100
2023-06-30T10:46:56.771Z,100
2023-06-30T10:51:58.891Z,100
2023-06-30T11:02:01.968Z,100
2023-06-30T11:12:05.103Z,100
2023-06-30T11:17:07.180Z,100
2023-06-30T11:32:12.158Z,100
2023-06-30T11:52:17.617Z,100
2023-06-30T12:07:22.346Z,100
2023-06-30T12:27:29.870Z,100
2023-06-30T12:37:32.907Z,100
2023-06-30T12:52:36.807Z,100
2023-06-30T12:57:38.505Z,100
2023-06-30T13:27:48.357Z,100
2023-06-30T13:32:50.314Z,98
2023-06-30T13:37:51.586Z,86
2023-06-30T13:42:52.836Z,86
2023-06-30T13:47:54.255Z,89
2023-06-30T13:52:55.713Z,83
2023-06-30T13:57:57.364Z,69
2023-06-30T14:02:58.695Z,70
2023-06-30T14:08:00.740Z,74
2023-06-30T14:13:02.854Z,71
2023-06-30T14:18:04.932Z,73
2023-06-30T14:23:06.843Z,79
2023-06-30T14:28:08.616Z,85
2023-06-30T14:33:09.825Z,99
2023-06-30T14:38:11.526Z,100
2023-06-30T14:43:13.214Z,100
2023-06-30T14:48:15.053Z,100
2023-06-30T14:53:16.464Z,100
2023-06-30T14:58:18.516Z,100
2023-06-30T15:03:20.051Z,100
2023-06-30T15:08:21.802Z,100
2023-06-30T15:13:23.303Z,100
2023-06-30T15:18:24.824Z,100
2023-06-30T15:23:26.647Z,100
2023-06-30T15:28:28.154Z,100
2023-06-30T15:33:30.344Z,100
2023-06-30T15:38:31.807Z,100
2023-06-30T15:43:33.187Z,100
2023-06-30T15:48:35.127Z,100
2023-06-30T15:53:37.182Z,100
2023-06-30T15:58:39.027Z,100
2023-06-30T16:03:41.171Z,100
2023-06-30T16:08:42.840Z,100
2023-06-30T16:13:44.752Z,100
2023-06-30T16:18:45.987Z,100
2023-06-30T16:23:47.553Z,100
2023-06-30T16:28:49.643Z,100
2023-06-30T16:33:51.154Z,100
2023-06-30T16:38:52.667Z,100
2023-06-30T16:43:53.900Z,100
2023-06-30T16:48:55.346Z,100
2023-06-30T16:53:57.516Z,100
2023-06-30T16:58:59.528Z,100
2023-06-30T17:04:00.980Z,100
2023-06-30T17:09:02.370Z,100
2023-06-30T17:14:03.943Z,100
2023-06-30T17:19:05.862Z,100
2023-06-30T17:24:07.675Z,100
2023-06-30T17:29:09.561Z,100
2023-06-30T17:34:10.885Z,100
2023-06-30T17:39:12.856Z,100
2023-06-30T17:44:14.282Z,100
2023-06-30T17:49:16.377Z,100
2023-06-30T17:54:18.943Z,100
2023-06-30T17:59:19.288Z,100
2023-06-30T18:04:20.702Z,100
2023-06-30T18:09:22.074Z,100
2023-06-30T18:14:24.210Z,100
2023-06-30T18:19:26.132Z,100
2023-06-30T18:24:33.622Z,100
2023-06-30T18:29:35.700Z,100
2023-06-30T18:34:37.530Z,100
2023-06-30T18:39:39.444Z,100
2023-06-30T18:44:41.221Z,100
2023-06-30T18:49:42.717Z,100
2023-06-30T18:54:44.414Z,100
2023-06-30T18:59:45.898Z,100
2023-06-30T19:04:48.238Z,100
2023-06-30T19:09:49.448Z,100
2023-06-30T19:14:51.384Z,100
2023-06-30T19:19:53.136Z,100
2023-06-30T19:24:54.371Z,100
2023-06-30T19:29:55.961Z,100
2023-06-30T19:34:57.842Z,100
2023-06-30T19:39:59.943Z,100
2023-06-30T19:45:01.377Z,100
2023-06-30T19:50:03.402Z,100
2023-06-30T19:55:13.529Z,100
2023-06-30T20:00:07.548Z,100
2023-06-30T20:05:08.832Z,100
2023-06-30T20:10:10.533Z,100
2023-06-30T20:15:11.934Z,100
2023-06-30T20:20:13.104Z,100
2023-06-30T20:25:15.151Z,100
2023-06-30T20:30:16.524Z,100
2023-06-30T20:35:17.997Z,100
2023-06-30T20:40:19.685Z,100
2023-06-30T20:45:20.990Z,100
2023-06-30T20:50:22.429Z,100
2023-06-30T20:55:24.427Z,100
2023-06-30T21:00:25.825Z,100
2023-06-30T21:05:27.449Z,100
2023-06-30T21:10:29.078Z,100
2023-06-30T21:15:30.951Z,100
2023-06-30T21:20:32.208Z,100
2023-06-30T21:25:34.227Z,100
2023-06-30T21:30:36.188Z,100
2023-06-30T21:35:38.197Z,100
2023-06-30T21:40:40.347Z,100
2023-06-30T21:45:42.638Z,100
2023-06-30T21:50:44.281Z,100
2023-06-30T21:55:46.168Z,100
2023-06-30T22:00:48.357Z,100
2023-06-30T22:05:50.180Z,100
2023-06-30T22:10:52.275Z,100
2023-06-30T22:15:53.691Z,100
2023-06-30T22:20:55.260Z,100
2023-06-30T22:25:56.981Z,100
2023-06-30T22:30:58.275Z,100
2023-06-30T22:35:59.994Z,100
2023-06-30T22:41:02.160Z,100
2023-06-30T22:46:03.468Z,100
2023-06-30T22:51:04.736Z,100
2023-06-30T22:56:06.410Z,100
2023-06-30T23:01:08.604Z,100
2023-06-30T23:06:09.885Z,100
2023-06-30T23:11:11.454Z,100
2023-06-30T23:16:12.689Z,100
2023-06-30T23:21:14.663Z,100
2023-06-30T23:26:15.933Z,100
2023-06-30T23:31:17.154Z,100
2023-06-30T23:36:18.732Z,100
2023-06-30T23:41:20.479Z,100
2023-06-30T23:46:22.467Z,100
2023-06-30T23:51:23.699Z,100
2023-06-30T23:56:24.964Z,100
