createdAt,value
2019-01-06T00:01:36.691Z,5.80
2019-01-06T00:04:22.743Z,5.80
2019-01-06T00:07:11.073Z,5.90
2019-01-06T00:09:59.092Z,5.80
2019-01-06T00:12:57.346Z,5.90
2019-01-06T00:15:44.364Z,5.80
2019-01-06T00:18:42.603Z,5.90
2019-01-06T00:21:30.455Z,5.80
2019-01-06T00:24:18.575Z,5.80
2019-01-06T00:27:44.935Z,5.80
2019-01-06T00:30:46.407Z,5.80
2019-01-06T00:33:35.575Z,5.80
2019-01-06T00:36:28.012Z,5.80
2019-01-06T00:39:17.240Z,5.80
2019-01-06T00:42:09.411Z,5.80
2019-01-06T00:44:56.690Z,5.80
2019-01-06T00:47:48.899Z,5.80
2019-01-06T00:50:53.520Z,5.80
2019-01-06T00:54:01.158Z,5.80
2019-01-06T00:56:43.880Z,5.80
2019-01-06T00:59:45.772Z,5.80
2019-01-06T01:02:28.077Z,5.80
2019-01-06T01:05:16.416Z,5.80
2019-01-06T01:08:26.919Z,5.70
2019-01-06T01:11:14.595Z,5.50
2019-01-06T01:14:09.523Z,5.50
2019-01-06T01:16:57.208Z,5.40
2019-01-06T01:19:52.379Z,5.40
2019-01-06T01:22:40.147Z,5.40
2019-01-06T01:25:38.313Z,5.30
2019-01-06T01:28:28.583Z,5.30
2019-01-06T01:31:26.369Z,5.30
2019-01-06T01:34:15.471Z,5.30
2019-01-06T01:37:03.739Z,5.30
2019-01-06T01:40:01.856Z,5.30
2019-01-06T01:42:51.052Z,5.30
2019-01-06T01:45:40.756Z,5.30
2019-01-06T01:48:27.853Z,5.30
2019-01-06T01:51:22.047Z,5.30
2019-01-06T01:54:10.963Z,5.30
2019-01-06T01:57:00.075Z,5.30
2019-01-06T01:59:47.977Z,5.30
2019-01-06T02:02:41.703Z,5.30
2019-01-06T02:05:29.714Z,5.30
2019-01-06T02:08:18.871Z,5.30
2019-01-06T02:11:07.741Z,5.30
2019-01-06T02:13:56.879Z,5.30
2019-01-06T02:16:44.952Z,5.30
2019-01-06T02:19:31.220Z,5.30
2019-01-06T02:22:19.263Z,5.30
2019-01-06T02:25:08.526Z,5.30
2019-01-06T02:27:56.518Z,5.30
2019-01-06T02:30:40.789Z,5.30
2019-01-06T02:33:32.758Z,5.30
2019-01-06T02:36:40.140Z,5.30
2019-01-06T02:39:32.192Z,5.30
2019-01-06T02:42:20.247Z,5.30
2019-01-06T02:45:08.068Z,5.30
2019-01-06T02:47:56.004Z,5.30
2019-01-06T02:50:47.973Z,5.40
2019-01-06T02:53:39.931Z,5.30
2019-01-06T02:56:47.567Z,5.40
2019-01-06T02:59:49.222Z,5.40
2019-01-06T03:02:37.243Z,5.40
2019-01-06T03:05:30.515Z,5.30
2019-01-06T03:08:36.864Z,5.30
2019-01-06T03:11:42.755Z,5.30
2019-01-06T03:14:31.795Z,5.30
2019-01-06T03:17:23.862Z,5.20
2019-01-06T03:20:15.921Z,5.20
2019-01-06T03:23:08.260Z,5.20
2019-01-06T03:25:56.315Z,5.20
2019-01-06T03:28:46.632Z,5.20
2019-01-06T03:31:29.589Z,5.20
2019-01-06T03:34:16.347Z,5.20
2019-01-06T03:37:04.152Z,5.20
2019-01-06T03:39:46.269Z,5.20
2019-01-06T03:42:35.397Z,5.20
2019-01-06T03:45:43.305Z,5.20
2019-01-06T03:48:31.054Z,5.20
2019-01-06T03:51:19.196Z,5.20
2019-01-06T03:54:14.112Z,5.20
2019-01-06T03:57:17.038Z,5.30
2019-01-06T04:00:06.152Z,5.30
2019-01-06T04:02:54.112Z,5.30
2019-01-06T04:05:55.612Z,5.30
2019-01-06T04:08:56.411Z,5.30
2019-01-06T04:11:44.733Z,5.30
2019-01-06T04:14:52.279Z,5.30
2019-01-06T04:17:39.769Z,5.30
2019-01-06T04:20:27.545Z,5.30
2019-01-06T04:23:16.650Z,5.30
2019-01-06T04:26:04.593Z,5.30
2019-01-06T04:28:52.540Z,5.30
2019-01-06T04:31:44.110Z,5.30
2019-01-06T04:34:29.043Z,5.30
2019-01-06T04:37:18.690Z,5.30
2019-01-06T04:40:22.852Z,5.30
2019-01-06T04:43:17.684Z,5.40
2019-01-06T04:46:05.931Z,5.40
2019-01-06T04:48:53.690Z,5.40
2019-01-06T04:51:51.926Z,5.40
2019-01-06T04:54:50.060Z,5.40
2019-01-06T04:57:57.405Z,5.40
2019-01-06T05:00:46.545Z,5.40
2019-01-06T05:03:38.719Z,5.40
2019-01-06T05:06:26.678Z,5.40
2019-01-06T05:09:14.615Z,5.40
2019-01-06T05:11:52.927Z,5.40
2019-01-06T05:14:42.028Z,5.40
2019-01-06T05:17:29.722Z,5.40
2019-01-06T05:20:17.773Z,5.40
2019-01-06T05:23:19.263Z,5.40
2019-01-06T05:26:11.147Z,5.40
2019-01-06T05:28:58.863Z,5.40
2019-01-06T05:31:47.962Z,5.40
2019-01-06T05:34:43.206Z,5.40
2019-01-06T05:37:27.903Z,5.40
2019-01-06T05:40:20.211Z,5.40
2019-01-06T05:43:03.300Z,5.30
2019-01-06T05:45:56.319Z,5.30
2019-01-06T05:49:03.584Z,5.30
2019-01-06T05:51:58.807Z,5.30
2019-01-06T05:54:42.459Z,5.30
2019-01-06T05:57:30.316Z,5.30
2019-01-06T06:00:22.656Z,5.30
2019-01-06T06:03:14.671Z,5.30
2019-01-06T06:06:13.069Z,5.30
2019-01-06T06:08:55.945Z,5.20
2019-01-06T06:12:00.495Z,5.20
2019-01-06T06:14:48.216Z,5.20
2019-01-06T06:17:36.072Z,5.20
2019-01-06T06:20:24.179Z,5.20
2019-01-06T06:23:28.707Z,5.20
2019-01-06T06:26:20.007Z,5.20
2019-01-06T06:29:11.260Z,5.10
2019-01-06T06:31:53.436Z,5.10
2019-01-06T06:34:41.344Z,5.10
2019-01-06T06:37:29.193Z,5.10
2019-01-06T06:40:21.351Z,5.20
2019-01-06T06:43:09.478Z,5.10
2019-01-06T06:45:57.497Z,5.10
2019-01-06T06:48:50.730Z,5.10
2019-01-06T06:51:49.674Z,5.10
2019-01-06T06:54:46.824Z,5.10
2019-01-06T06:58:11.780Z,5.20
2019-01-06T07:01:07.413Z,5.10
2019-01-06T07:03:56.594Z,5.10
2019-01-06T07:07:04.176Z,5.10
2019-01-06T07:09:54.647Z,5.10
2019-01-06T07:12:46.714Z,5.10
2019-01-06T07:15:34.618Z,5.10
2019-01-06T07:18:33.711Z,5.10
2019-01-06T07:21:22.826Z,5.10
2019-01-06T07:24:24.363Z,5.10
2019-01-06T07:27:13.487Z,5.10
2019-01-06T07:30:13.271Z,5.10
2019-01-06T07:33:01.489Z,5.10
2019-01-06T07:35:49.593Z,5.10
2019-01-06T07:38:41.769Z,5.10
2019-01-06T07:41:30.870Z,5.10
2019-01-06T07:44:20.000Z,5.10
2019-01-06T07:47:05.394Z,5.10
2019-01-06T07:50:12.955Z,5.10
2019-01-06T07:53:14.379Z,5.10
2019-01-06T07:56:10.684Z,5.10
2019-01-06T07:58:58.719Z,5.10
2019-01-06T08:02:00.179Z,5.10
2019-01-06T08:05:07.998Z,5.10
2019-01-06T08:07:58.827Z,5.10
2019-01-06T08:11:00.323Z,5.10
2019-01-06T08:14:04.862Z,5.10
2019-01-06T08:17:11.975Z,5.10
2019-01-06T08:20:10.224Z,5.10
2019-01-06T08:23:17.467Z,5.10
2019-01-06T08:26:18.261Z,5.10
2019-01-06T08:29:09.052Z,5.10
2019-01-06T08:32:05.005Z,5.10
2019-01-06T08:35:09.253Z,5.20
2019-01-06T08:37:57.293Z,5.20
2019-01-06T08:40:55.784Z,5.20
2019-01-06T08:44:00.239Z,5.20
2019-01-06T08:47:02.440Z,5.20
2019-01-06T08:49:50.451Z,5.20
2019-01-06T08:52:38.451Z,5.20
2019-01-06T08:55:24.788Z,5.20
2019-01-06T08:58:23.142Z,5.30
2019-01-06T09:01:10.970Z,5.40
2019-01-06T09:04:12.228Z,5.40
2019-01-06T09:07:00.076Z,5.40
2019-01-06T09:09:49.212Z,5.50
2019-01-06T09:12:43.059Z,5.40
2019-01-06T09:15:31.126Z,5.40
2019-01-06T09:18:38.503Z,5.40
2019-01-06T09:21:26.523Z,5.40
2019-01-06T09:24:15.702Z,5.40
2019-01-06T09:27:04.803Z,5.50
2019-01-06T09:29:52.764Z,5.50
2019-01-06T09:32:41.889Z,5.50
2019-01-06T09:35:49.165Z,5.50
2019-01-06T09:38:33.632Z,5.60
2019-01-06T09:41:27.864Z,5.60
2019-01-06T09:44:15.784Z,5.60
2019-01-06T09:47:11.017Z,5.70
2019-01-06T09:50:06.392Z,5.70
2019-01-06T09:52:51.281Z,5.80
2019-01-06T09:55:40.390Z,5.80
2019-01-06T09:58:28.083Z,5.90
2019-01-06T10:01:11.755Z,5.90
2019-01-06T10:04:09.836Z,5.90
2019-01-06T10:07:11.748Z,5.90
2019-01-06T10:10:03.871Z,6.00
2019-01-06T10:12:56.625Z,6.20
2019-01-06T10:15:44.391Z,6.30
2019-01-06T10:18:45.853Z,6.30
2019-01-06T10:21:40.810Z,6.30
2019-01-06T10:24:29.939Z,6.50
2019-01-06T10:27:25.167Z,6.60
2019-01-06T10:30:13.983Z,6.60
2019-01-06T10:33:21.485Z,6.70
2019-01-06T10:36:12.976Z,6.90
2019-01-06T10:39:08.341Z,7.20
2019-01-06T10:42:00.593Z,7.50
2019-01-06T10:45:07.935Z,7.80
2019-01-06T10:48:07.712Z,7.90
2019-01-06T10:51:15.105Z,7.80
2019-01-06T10:54:04.264Z,7.60
2019-01-06T10:57:11.991Z,7.70
2019-01-06T11:00:01.361Z,7.70
2019-01-06T11:02:56.523Z,7.50
2019-01-06T11:05:44.431Z,7.90
2019-01-06T11:08:33.350Z,8.30
2019-01-06T11:11:21.095Z,8.20
2019-01-06T11:14:13.336Z,8.10
2019-01-06T11:17:11.590Z,8.20
2019-01-06T11:20:18.845Z,8.20
2019-01-06T11:23:06.425Z,8.00
2019-01-06T11:25:54.384Z,7.80
2019-01-06T11:28:52.541Z,7.70
2019-01-06T11:31:57.068Z,7.60
2019-01-06T11:34:46.176Z,7.60
2019-01-06T11:37:45.558Z,7.60
2019-01-06T11:40:34.660Z,7.40
2019-01-06T11:43:22.352Z,7.30
2019-01-06T11:46:13.286Z,7.30
2019-01-06T11:49:18.359Z,7.30
2019-01-06T11:52:06.159Z,7.30
2019-01-06T11:55:04.362Z,7.50
2019-01-06T11:57:52.454Z,7.50
2019-01-06T12:00:36.748Z,7.60
2019-01-06T12:03:23.555Z,7.70
2019-01-06T12:06:21.440Z,7.60
2019-01-06T12:09:03.951Z,7.60
2019-01-06T12:11:53.100Z,7.70
2019-01-06T12:14:54.359Z,7.70
2019-01-06T12:17:42.387Z,8.00
2019-01-06T12:20:31.592Z,8.00
2019-01-06T12:23:19.512Z,8.00
2019-01-06T12:26:07.358Z,8.10
2019-01-06T12:28:55.233Z,8.30
2019-01-06T12:31:43.485Z,8.30
2019-01-06T12:34:44.667Z,8.20
2019-01-06T12:37:27.244Z,8.30
2019-01-06T12:40:28.419Z,8.50
2019-01-06T12:43:19.249Z,8.40
2019-01-06T12:46:08.487Z,8.50
2019-01-06T12:49:00.790Z,8.50
2019-01-06T12:51:56.171Z,8.40
2019-01-06T12:54:57.635Z,8.30
2019-01-06T12:57:45.892Z,8.30
2019-01-06T13:00:35.008Z,8.10
2019-01-06T13:03:33.161Z,8.00
2019-01-06T13:06:21.384Z,8.00
2019-01-06T13:09:19.801Z,7.90
2019-01-06T13:12:07.864Z,7.80
2019-01-06T13:14:59.915Z,7.60
2019-01-06T13:17:44.815Z,7.50
2019-01-06T13:20:39.720Z,7.50
2019-01-06T13:23:27.436Z,7.40
2019-01-06T13:26:15.279Z,7.40
2019-01-06T13:29:03.278Z,7.30
2019-01-06T13:31:55.280Z,7.30
2019-01-06T13:34:43.503Z,7.40
2019-01-06T13:37:31.230Z,7.40
2019-01-06T13:40:19.221Z,7.30
2019-01-06T13:43:14.392Z,7.40
2019-01-06T13:46:12.363Z,7.30
2019-01-06T13:49:00.019Z,7.30
2019-01-06T13:51:54.971Z,7.30
2019-01-06T13:54:50.345Z,7.30
2019-01-06T13:57:41.017Z,7.30
2019-01-06T14:00:40.987Z,7.20
2019-01-06T14:03:30.366Z,7.20
2019-01-06T14:06:18.248Z,7.20
2019-01-06T14:09:04.539Z,7.20
2019-01-06T14:11:45.496Z,7.20
2019-01-06T14:14:34.630Z,7.10
2019-01-06T14:17:26.485Z,7.10
2019-01-06T14:20:22.860Z,7.10
2019-01-06T14:23:11.336Z,7.10
2019-01-06T14:25:59.151Z,7.10
2019-01-06T14:29:00.567Z,7.10
2019-01-06T14:31:48.388Z,7.00
2019-01-06T14:34:37.536Z,6.90
2019-01-06T14:37:25.539Z,6.90
2019-01-06T14:40:13.587Z,6.90
2019-01-06T14:43:02.558Z,6.80
2019-01-06T14:45:50.716Z,6.80
2019-01-06T14:48:36.416Z,6.80
2019-01-06T14:51:25.544Z,6.80
2019-01-06T14:54:15.871Z,6.70
2019-01-06T14:57:00.829Z,6.70
2019-01-06T14:59:59.748Z,6.80
2019-01-06T15:03:04.236Z,6.70
2019-01-06T15:06:05.455Z,6.70
2019-01-06T15:08:50.252Z,6.70
2019-01-06T15:11:39.366Z,6.60
2019-01-06T15:14:47.063Z,6.60
2019-01-06T15:17:36.281Z,6.60
2019-01-06T15:20:28.356Z,6.60
2019-01-06T15:23:28.921Z,6.50
2019-01-06T15:26:24.095Z,6.40
2019-01-06T15:29:13.225Z,6.40
2019-01-06T15:32:05.138Z,6.40
2019-01-06T15:35:09.686Z,6.40
2019-01-06T15:37:48.577Z,6.30
2019-01-06T15:40:55.911Z,6.30
2019-01-06T15:44:00.461Z,6.20
2019-01-06T15:46:48.258Z,6.20
2019-01-06T15:49:36.482Z,6.20
2019-01-06T15:52:25.699Z,6.10
2019-01-06T15:55:22.911Z,6.00
2019-01-06T15:58:18.620Z,6.00
2019-01-06T16:01:06.695Z,5.90
2019-01-06T16:04:10.944Z,5.80
2019-01-06T16:07:11.974Z,5.80
2019-01-06T16:10:09.301Z,5.70
2019-01-06T16:13:15.817Z,5.60
2019-01-06T16:16:07.570Z,5.50
2019-01-06T16:18:57.281Z,5.50
2019-01-06T16:21:45.100Z,5.50
2019-01-06T16:24:53.599Z,5.50
2019-01-06T16:27:42.819Z,5.50
2019-01-06T16:30:30.906Z,5.60
2019-01-06T16:33:35.128Z,5.60
2019-01-06T16:36:42.649Z,5.60
2019-01-06T16:39:30.795Z,5.60
2019-01-06T16:42:19.935Z,5.60
2019-01-06T16:45:18.212Z,5.60
2019-01-06T16:48:25.935Z,5.70
2019-01-06T16:51:13.680Z,5.70
2019-01-06T16:54:02.821Z,5.70
2019-01-06T16:57:00.919Z,5.70
2019-01-06T17:00:02.395Z,5.70
2019-01-06T17:02:51.567Z,5.70
2019-01-06T17:05:39.740Z,5.70
2019-01-06T17:08:27.516Z,5.70
2019-01-06T17:11:21.675Z,5.70
2019-01-06T17:14:09.720Z,5.60
2019-01-06T17:17:02.307Z,5.70
2019-01-06T17:19:49.856Z,5.60
2019-01-06T17:22:39.396Z,5.60
2019-01-06T17:25:27.748Z,5.60
2019-01-06T17:28:16.849Z,5.70
2019-01-06T17:31:18.180Z,5.60
2019-01-06T17:34:06.294Z,5.60
2019-01-06T17:37:07.819Z,5.60
2019-01-06T17:40:05.974Z,5.60
2019-01-06T17:42:55.260Z,5.60
2019-01-06T17:45:58.136Z,5.60
2019-01-06T17:48:44.396Z,5.60
2019-01-06T17:51:32.456Z,5.60
2019-01-06T17:54:30.838Z,5.60
2019-01-06T17:57:19.972Z,5.60
2019-01-06T18:00:07.900Z,5.60
2019-01-06T18:03:00.311Z,5.60
2019-01-06T18:05:48.591Z,5.60
2019-01-06T18:08:36.683Z,5.60
2019-01-06T18:11:28.636Z,5.60
2019-01-06T18:14:20.916Z,5.60
2019-01-06T18:17:08.970Z,5.60
2019-01-06T18:20:00.859Z,5.60
2019-01-06T18:22:56.241Z,5.60
2019-01-06T18:26:00.469Z,5.60
2019-01-06T18:28:52.468Z,5.60
2019-01-06T18:31:40.568Z,5.60
2019-01-06T18:34:41.752Z,5.60
2019-01-06T18:37:29.679Z,5.60
2019-01-06T18:40:24.167Z,5.60
2019-01-06T18:43:13.372Z,5.60
2019-01-06T18:46:08.615Z,5.60
2019-01-06T18:48:57.804Z,5.60
2019-01-06T18:52:05.515Z,5.60
2019-01-06T18:54:54.747Z,5.60
2019-01-06T18:57:55.957Z,5.60
2019-01-06T19:00:45.323Z,5.60
2019-01-06T19:03:34.467Z,5.60
2019-01-06T19:06:41.725Z,5.60
2019-01-06T19:09:24.748Z,5.60
2019-01-06T19:12:24.669Z,5.60
2019-01-06T19:15:19.990Z,5.60
2019-01-06T19:18:21.307Z,5.60
2019-01-06T19:21:29.797Z,5.60
2019-01-06T19:24:27.865Z,5.60
2019-01-06T19:27:20.090Z,5.60
2019-01-06T19:30:18.559Z,5.50
2019-01-06T19:33:07.997Z,5.50
2019-01-06T19:35:56.973Z,5.50
2019-01-06T19:39:07.286Z,5.50
2019-01-06T19:41:55.455Z,5.50
2019-01-06T19:44:47.347Z,5.50
2019-01-06T19:47:42.793Z,5.50
2019-01-06T19:50:31.004Z,5.50
2019-01-06T19:53:15.335Z,5.40
2019-01-06T19:56:03.625Z,5.40
2019-01-06T19:59:07.785Z,5.40
2019-01-06T20:02:14.837Z,5.30
2019-01-06T20:05:03.998Z,5.30
2019-01-06T20:07:52.029Z,5.30
2019-01-06T20:10:38.153Z,5.30
2019-01-06T20:13:27.300Z,5.20
2019-01-06T20:16:34.674Z,5.30
2019-01-06T20:19:22.242Z,5.30
2019-01-06T20:22:20.452Z,5.30
2019-01-06T20:25:27.992Z,5.30
2019-01-06T20:28:35.458Z,5.30
2019-01-06T20:31:39.540Z,5.20
2019-01-06T20:34:27.599Z,5.20
2019-01-06T20:37:19.492Z,5.20
2019-01-06T20:40:08.793Z,5.20
2019-01-06T20:42:56.580Z,5.20
2019-01-06T20:45:59.472Z,5.10
2019-01-06T20:48:48.587Z,5.10
2019-01-06T20:51:40.497Z,5.10
2019-01-06T20:54:28.316Z,5.10
2019-01-06T20:57:31.611Z,5.10
2019-01-06T21:00:19.479Z,5.10
2019-01-06T21:03:11.474Z,5.10
2019-01-06T21:06:00.613Z,5.10
2019-01-06T21:08:55.641Z,5.10
2019-01-06T21:11:54.196Z,5.10
2019-01-06T21:14:52.488Z,5.00
2019-01-06T21:17:41.644Z,5.10
2019-01-06T21:20:33.850Z,5.00
2019-01-06T21:23:27.413Z,5.10
2019-01-06T21:26:21.449Z,5.00
2019-01-06T21:29:19.954Z,5.00
2019-01-06T21:32:17.896Z,5.00
2019-01-06T21:35:16.064Z,5.00
2019-01-06T21:38:05.225Z,4.90
2019-01-06T21:40:53.250Z,4.90
2019-01-06T21:43:48.423Z,4.90
2019-01-06T21:46:36.288Z,4.90
2019-01-06T21:49:25.518Z,4.90
2019-01-06T21:52:13.589Z,4.90
2019-01-06T21:55:01.532Z,4.90
2019-01-06T21:57:42.267Z,4.80
2019-01-06T22:00:41.900Z,4.80
2019-01-06T22:03:29.639Z,4.80
2019-01-06T22:06:17.619Z,4.90
2019-01-06T22:09:18.598Z,4.90
2019-01-06T22:12:09.791Z,4.90
2019-01-06T22:15:14.084Z,4.90
2019-01-06T22:18:03.975Z,4.80
2019-01-06T22:21:07.872Z,4.80
2019-01-06T22:23:55.687Z,4.80
2019-01-06T22:26:47.788Z,4.80
2019-01-06T22:29:35.777Z,4.80
2019-01-06T22:32:36.675Z,4.80
2019-01-06T22:35:25.004Z,4.80
2019-01-06T22:38:17.105Z,4.80
2019-01-06T22:41:06.231Z,4.70
2019-01-06T22:43:55.545Z,4.70
2019-01-06T22:46:44.704Z,4.70
2019-01-06T22:49:36.619Z,4.80
2019-01-06T22:52:25.739Z,4.80
2019-01-06T22:55:13.784Z,4.80
2019-01-06T22:58:03.390Z,4.80
2019-01-06T23:00:51.805Z,4.80
2019-01-06T23:03:44.003Z,4.80
2019-01-06T23:06:39.115Z,4.80
2019-01-06T23:09:27.107Z,4.80
2019-01-06T23:12:14.711Z,4.80
2019-01-06T23:15:19.158Z,4.80
2019-01-06T23:18:05.808Z,4.70
2019-01-06T23:21:07.043Z,4.70
2019-01-06T23:24:16.111Z,4.70
2019-01-06T23:27:13.066Z,4.70
2019-01-06T23:30:11.407Z,4.70
2019-01-06T23:32:55.155Z,4.70
2019-01-06T23:36:02.656Z,4.70
2019-01-06T23:38:50.466Z,4.80
2019-01-06T23:41:45.426Z,4.70
2019-01-06T23:44:35.303Z,4.80
2019-01-06T23:47:33.552Z,4.80
2019-01-06T23:50:22.660Z,4.80
2019-01-06T23:53:10.656Z,4.70
2019-01-06T23:56:06.051Z,4.70
2019-01-06T23:58:55.211Z,4.70
