createdAt,value
2019-05-15T00:00:01.360Z,34.30
2019-05-15T00:02:31.158Z,25.40
2019-05-15T00:05:02.018Z,23.90
2019-05-15T00:07:31.869Z,25.97
2019-05-15T00:10:01.660Z,24.52
2019-05-15T00:12:31.455Z,25.77
2019-05-15T00:15:01.302Z,21.48
2019-05-15T00:17:31.497Z,26.85
2019-05-15T00:20:01.304Z,23.25
2019-05-15T00:22:31.208Z,23.92
2019-05-15T00:25:02.379Z,21.23
2019-05-15T00:27:33.063Z,22.55
2019-05-15T00:30:05.755Z,25.80
2019-05-15T00:32:38.983Z,21.65
2019-05-15T00:35:09.525Z,22.45
2019-05-15T00:37:40.516Z,27.77
2019-05-15T00:40:11.279Z,24.70
2019-05-15T00:42:41.087Z,32.65
2019-05-15T00:45:11.546Z,25.45
2019-05-15T00:47:41.327Z,22.90
2019-05-15T00:50:11.421Z,27.65
2019-05-15T00:52:41.266Z,29.42
2019-05-15T00:55:11.783Z,30.52
2019-05-15T00:57:42.855Z,24.65
2019-05-15T01:00:13.654Z,24.45
2019-05-15T01:02:43.623Z,31.77
2019-05-15T01:05:13.470Z,24.82
2019-05-15T01:07:43.702Z,23.05
2019-05-15T01:10:13.493Z,26.77
2019-05-15T01:12:43.371Z,21.60
2019-05-15T01:15:13.304Z,23.00
2019-05-15T01:17:43.335Z,22.45
2019-05-15T01:20:13.341Z,25.70
2019-05-15T01:22:43.178Z,29.70
2019-05-15T01:25:13.035Z,23.77
2019-05-15T01:27:44.028Z,25.50
2019-05-15T01:30:15.211Z,27.85
2019-05-15T01:32:45.720Z,24.72
2019-05-15T01:35:15.522Z,30.43
2019-05-15T01:37:45.363Z,25.48
2019-05-15T01:40:18.195Z,23.05
2019-05-15T01:42:49.880Z,25.82
2019-05-15T01:45:19.616Z,23.20
2019-05-15T01:47:49.418Z,21.30
2019-05-15T01:50:19.412Z,21.33
2019-05-15T01:52:49.654Z,20.57
2019-05-15T01:55:20.425Z,23.10
2019-05-15T01:57:50.227Z,18.35
2019-05-15T02:00:21.863Z,21.87
2019-05-15T02:02:51.652Z,20.65
2019-05-15T02:05:21.887Z,20.45
2019-05-15T02:07:51.703Z,22.05
2019-05-15T02:10:21.509Z,20.82
2019-05-15T02:12:51.715Z,24.47
2019-05-15T02:15:23.207Z,20.57
2019-05-15T02:17:53.018Z,22.98
2019-05-15T02:20:22.819Z,22.73
2019-05-15T02:22:52.690Z,21.02
2019-05-15T02:25:23.617Z,19.92
2019-05-15T02:27:53.404Z,18.67
2019-05-15T02:30:28.842Z,19.25
2019-05-15T02:32:58.698Z,19.05
2019-05-15T02:35:29.636Z,18.55
2019-05-15T02:37:59.773Z,19.02
2019-05-15T02:40:30.578Z,21.73
2019-05-15T02:43:00.385Z,18.15
2019-05-15T02:45:30.903Z,16.45
2019-05-15T02:48:01.232Z,17.45
2019-05-15T02:50:31.038Z,18.52
2019-05-15T02:53:00.924Z,18.45
2019-05-15T02:55:31.395Z,17.07
2019-05-15T02:58:01.261Z,17.15
2019-05-15T03:00:42.499Z,16.05
2019-05-15T03:03:03.044Z,19.00
2019-05-15T03:05:33.253Z,18.50
2019-05-15T03:08:03.105Z,15.32
2019-05-15T03:10:32.907Z,21.33
2019-05-15T03:13:03.167Z,18.20
2019-05-15T03:15:32.996Z,14.53
2019-05-15T03:18:02.787Z,15.78
2019-05-15T03:20:32.732Z,20.23
2019-05-15T03:23:03.959Z,18.42
2019-05-15T03:25:33.874Z,18.65
2019-05-15T03:28:03.691Z,17.90
2019-05-15T03:31:04.725Z,16.73
2019-05-15T03:33:15.839Z,18.23
2019-05-15T03:35:42.689Z,16.17
2019-05-15T03:38:09.457Z,20.90
2019-05-15T03:40:40.261Z,18.42
2019-05-15T03:43:10.008Z,21.40
2019-05-15T03:45:40.713Z,15.70
2019-05-15T03:48:10.670Z,19.77
2019-05-15T03:50:40.761Z,16.82
2019-05-15T03:53:10.936Z,21.05
2019-05-15T03:55:41.101Z,18.87
2019-05-15T03:58:11.433Z,16.62
2019-05-15T04:00:41.267Z,20.95
2019-05-15T04:03:11.377Z,17.23
2019-05-15T04:05:42.710Z,15.45
2019-05-15T04:08:12.538Z,17.30
2019-05-15T04:10:42.391Z,19.17
2019-05-15T04:13:12.635Z,18.50
2019-05-15T04:15:45.154Z,15.38
2019-05-15T04:18:14.925Z,20.97
2019-05-15T04:20:44.731Z,19.45
2019-05-15T04:23:19.071Z,17.92
2019-05-15T04:25:53.988Z,17.23
2019-05-15T04:28:24.224Z,14.60
2019-05-15T04:30:54.726Z,15.38
2019-05-15T04:33:24.503Z,16.02
2019-05-15T04:35:54.331Z,17.92
2019-05-15T04:38:24.768Z,18.98
2019-05-15T04:40:54.567Z,16.25
2019-05-15T04:43:24.390Z,26.27
2019-05-15T04:45:54.621Z,16.40
2019-05-15T04:48:24.465Z,15.23
2019-05-15T04:50:54.291Z,17.42
2019-05-15T04:53:24.460Z,17.70
2019-05-15T04:55:54.329Z,14.75
2019-05-15T04:58:24.158Z,16.17
2019-05-15T05:00:55.256Z,16.93
2019-05-15T05:03:28.869Z,21.20
2019-05-15T05:05:59.142Z,17.90
2019-05-15T05:08:29.352Z,18.23
2019-05-15T05:10:59.449Z,22.20
2019-05-15T05:13:29.378Z,20.57
2019-05-15T05:15:59.395Z,19.75
2019-05-15T05:18:29.893Z,22.32
2019-05-15T05:20:59.839Z,20.50
2019-05-15T05:23:29.624Z,21.42
2019-05-15T05:25:59.411Z,18.40
2019-05-15T05:28:29.235Z,24.55
2019-05-15T05:30:59.062Z,20.77
2019-05-15T05:33:29.067Z,17.05
2019-05-15T05:35:59.088Z,23.20
2019-05-15T05:38:28.885Z,24.43
2019-05-15T05:40:59.009Z,23.92
2019-05-15T05:43:29.954Z,19.00
2019-05-15T05:46:01.654Z,20.30
2019-05-15T05:48:31.454Z,17.67
2019-05-15T05:51:01.512Z,21.00
2019-05-15T05:53:31.605Z,20.20
2019-05-15T05:56:01.577Z,25.30
2019-05-15T05:58:31.553Z,16.32
2019-05-15T06:01:01.997Z,18.87
2019-05-15T06:03:31.778Z,19.57
2019-05-15T06:06:02.606Z,20.82
2019-05-15T06:08:34.046Z,23.62
2019-05-15T06:11:03.836Z,18.48
2019-05-15T06:13:34.346Z,21.52
2019-05-15T06:16:04.160Z,17.50
2019-05-15T06:18:35.057Z,20.88
2019-05-15T06:21:04.916Z,20.92
2019-05-15T06:23:36.277Z,18.87
2019-05-15T06:26:09.436Z,23.00
2019-05-15T06:28:39.420Z,18.35
2019-05-15T06:31:09.446Z,18.05
2019-05-15T06:33:39.227Z,18.73
2019-05-15T06:36:09.579Z,18.65
2019-05-15T06:38:39.620Z,13.90
2019-05-15T06:41:10.423Z,16.15
2019-05-15T06:43:40.258Z,14.07
2019-05-15T06:46:10.297Z,15.35
2019-05-15T06:48:40.341Z,13.55
2019-05-15T06:51:10.192Z,11.68
2019-05-15T06:53:39.978Z,17.70
2019-05-15T06:56:11.330Z,12.23
2019-05-15T06:58:41.177Z,12.18
2019-05-15T07:01:10.964Z,7.15
2019-05-15T07:03:41.263Z,12.55
2019-05-15T07:06:11.073Z,12.78
2019-05-15T07:08:40.872Z,10.72
2019-05-15T07:11:11.519Z,12.50
2019-05-15T07:13:41.388Z,7.97
2019-05-15T07:16:11.409Z,10.30
2019-05-15T07:18:41.256Z,5.47
2019-05-15T07:21:11.101Z,6.97
2019-05-15T07:23:40.878Z,6.55
2019-05-15T07:26:11.371Z,7.37
2019-05-15T07:28:41.247Z,6.22
2019-05-15T07:31:11.749Z,6.67
2019-05-15T07:33:43.798Z,11.03
2019-05-15T07:36:13.802Z,8.45
2019-05-15T07:38:43.958Z,9.80
2019-05-15T07:41:13.749Z,12.05
2019-05-15T07:43:43.597Z,12.70
2019-05-15T07:46:13.874Z,10.18
2019-05-15T07:48:44.105Z,10.30
2019-05-15T07:51:14.840Z,8.93
2019-05-15T07:53:44.648Z,15.08
2019-05-15T07:56:14.996Z,7.95
2019-05-15T07:58:44.834Z,12.40
2019-05-15T08:01:15.204Z,9.28
2019-05-15T08:03:56.598Z,9.28
2019-05-15T08:06:18.037Z,11.38
2019-05-15T08:08:48.708Z,6.35
2019-05-15T08:11:24.001Z,7.83
2019-05-15T08:13:50.098Z,11.48
2019-05-15T08:16:19.895Z,12.20
2019-05-15T08:18:50.125Z,6.55
2019-05-15T08:21:19.959Z,7.08
2019-05-15T08:23:49.862Z,4.40
2019-05-15T08:26:19.790Z,8.18
2019-05-15T08:28:49.999Z,5.45
2019-05-15T08:31:19.791Z,5.30
2019-05-15T08:33:49.585Z,9.45
2019-05-15T08:36:19.953Z,5.65
2019-05-15T08:38:49.747Z,9.25
2019-05-15T08:41:19.527Z,9.78
2019-05-15T08:43:49.909Z,7.62
2019-05-15T08:46:20.030Z,6.37
2019-05-15T08:48:49.809Z,8.83
2019-05-15T08:51:19.976Z,10.95
2019-05-15T08:53:49.774Z,7.65
2019-05-15T08:56:19.890Z,7.25
2019-05-15T08:58:49.722Z,8.05
2019-05-15T09:01:19.927Z,9.43
2019-05-15T09:03:49.727Z,14.68
2019-05-15T09:06:23.008Z,10.80
2019-05-15T09:08:51.176Z,7.75
2019-05-15T09:11:20.979Z,10.63
2019-05-15T09:13:53.582Z,6.45
2019-05-15T09:16:23.729Z,13.20
2019-05-15T09:18:53.538Z,10.38
2019-05-15T09:21:23.364Z,10.23
2019-05-15T09:23:53.485Z,9.18
2019-05-15T09:26:23.268Z,8.03
2019-05-15T09:28:53.108Z,10.40
2019-05-15T09:31:23.660Z,8.85
2019-05-15T09:33:53.454Z,7.55
2019-05-15T09:36:23.289Z,14.43
2019-05-15T09:38:53.544Z,9.38
2019-05-15T09:41:23.324Z,11.95
2019-05-15T09:43:53.145Z,11.03
2019-05-15T09:46:23.846Z,9.95
2019-05-15T09:48:54.558Z,9.48
2019-05-15T09:51:24.635Z,7.87
2019-05-15T09:53:54.625Z,11.33
2019-05-15T09:56:24.595Z,10.90
2019-05-15T09:58:54.417Z,9.30
2019-05-15T10:01:24.479Z,10.35
2019-05-15T10:03:54.272Z,13.45
2019-05-15T10:06:24.695Z,12.43
2019-05-15T10:08:54.495Z,10.43
2019-05-15T10:11:24.843Z,9.85
2019-05-15T10:13:54.706Z,7.97
2019-05-15T10:16:25.080Z,11.55
2019-05-15T10:18:54.877Z,10.48
2019-05-15T10:21:31.651Z,10.53
2019-05-15T10:23:58.795Z,10.13
2019-05-15T10:26:28.520Z,9.48
2019-05-15T10:28:58.541Z,12.78
2019-05-15T10:31:28.577Z,8.53
2019-05-15T10:33:58.470Z,6.50
2019-05-15T10:36:28.390Z,10.60
2019-05-15T10:38:59.230Z,10.53
2019-05-15T10:41:29.480Z,8.65
2019-05-15T10:44:00.296Z,10.38
2019-05-15T10:46:30.920Z,7.42
2019-05-15T10:49:00.724Z,9.38
2019-05-15T10:51:31.302Z,7.42
2019-05-15T10:54:01.088Z,10.18
2019-05-15T10:56:32.072Z,10.93
2019-05-15T10:59:01.892Z,10.08
2019-05-15T11:01:31.676Z,6.70
2019-05-15T11:04:01.855Z,9.15
2019-05-15T11:06:31.660Z,8.53
2019-05-15T11:09:01.445Z,10.43
2019-05-15T11:11:32.099Z,10.43
2019-05-15T11:14:01.999Z,8.80
2019-05-15T11:16:31.784Z,11.63
2019-05-15T11:19:01.829Z,13.60
2019-05-15T11:21:31.641Z,9.73
2019-05-15T11:24:03.387Z,11.93
2019-05-15T11:26:34.173Z,7.75
2019-05-15T11:29:04.386Z,8.55
2019-05-15T11:31:34.168Z,7.75
2019-05-15T11:34:03.956Z,9.70
2019-05-15T11:36:34.179Z,13.70
2019-05-15T11:39:05.511Z,8.05
2019-05-15T11:41:35.309Z,8.20
2019-05-15T11:44:05.631Z,8.48
2019-05-15T11:46:35.435Z,10.38
2019-05-15T11:49:05.221Z,12.80
2019-05-15T11:51:38.261Z,10.15
2019-05-15T11:54:08.187Z,7.50
2019-05-15T11:56:39.298Z,10.15
2019-05-15T11:59:09.442Z,8.73
2019-05-15T12:01:39.241Z,8.38
2019-05-15T12:04:09.458Z,10.43
2019-05-15T12:06:40.538Z,9.00
2019-05-15T12:09:11.025Z,6.40
2019-05-15T12:11:41.310Z,12.10
2019-05-15T12:14:11.309Z,9.40
2019-05-15T12:16:41.181Z,10.25
2019-05-15T12:19:16.949Z,8.53
2019-05-15T12:21:43.836Z,9.58
2019-05-15T12:24:13.618Z,10.38
2019-05-15T12:26:43.430Z,8.95
2019-05-15T12:29:13.272Z,7.70
2019-05-15T12:31:43.545Z,13.78
2019-05-15T12:34:13.349Z,8.03
2019-05-15T12:36:51.896Z,7.47
2019-05-15T12:39:20.634Z,8.73
2019-05-15T12:59:44.703Z,10.90
2019-05-15T13:01:58.841Z,5.60
2019-05-15T13:04:28.623Z,7.78
2019-05-15T13:07:12.870Z,7.58
2019-05-15T13:09:32.206Z,9.70
2019-05-15T13:12:02.071Z,5.40
2019-05-15T13:14:31.986Z,7.87
2019-05-15T13:17:02.210Z,10.30
2019-05-15T13:19:31.990Z,9.60
2019-05-15T13:22:01.815Z,11.78
2019-05-15T13:24:32.368Z,12.37
2019-05-15T13:27:02.227Z,6.92
2019-05-15T13:29:32.070Z,6.08
2019-05-15T13:32:02.067Z,9.00
2019-05-15T13:34:31.994Z,7.60
2019-05-15T13:37:01.830Z,6.83
2019-05-15T13:39:32.079Z,10.82
2019-05-15T13:42:01.865Z,11.90
2019-05-15T13:44:31.802Z,10.38
2019-05-15T13:47:02.139Z,8.08
2019-05-15T13:49:31.937Z,8.40
2019-05-15T13:52:01.775Z,7.62
2019-05-15T13:54:33.014Z,11.30
2019-05-15T13:57:03.892Z,8.25
2019-05-15T13:59:34.805Z,7.65
2019-05-15T14:02:04.585Z,6.05
2019-05-15T14:04:38.481Z,7.58
2019-05-15T14:07:08.553Z,7.75
2019-05-15T14:09:44.491Z,10.28
2019-05-15T14:12:12.563Z,7.87
2019-05-15T14:14:41.819Z,6.78
2019-05-15T14:17:12.541Z,13.80
2019-05-15T14:19:42.982Z,9.78
2019-05-15T14:22:14.660Z,12.25
2019-05-15T14:24:44.481Z,9.35
2019-05-15T14:27:15.378Z,6.92
2019-05-15T14:29:45.179Z,9.05
2019-05-15T14:32:15.302Z,9.40
2019-05-15T14:34:47.726Z,6.87
2019-05-15T14:37:18.811Z,9.05
2019-05-15T14:40:05.158Z,7.10
2019-05-15T14:42:39.278Z,6.03
2019-05-15T14:45:09.174Z,7.62
2019-05-15T14:47:40.501Z,5.87
2019-05-15T14:50:10.798Z,8.65
2019-05-15T14:52:40.602Z,13.15
2019-05-15T14:55:10.871Z,6.55
2019-05-15T14:57:40.692Z,6.92
2019-05-15T15:00:11.151Z,6.47
2019-05-15T15:02:40.957Z,9.58
2019-05-15T15:05:11.448Z,9.95
2019-05-15T15:07:41.706Z,7.08
2019-05-15T15:10:12.188Z,8.58
2019-05-15T15:12:42.868Z,11.45
2019-05-15T15:15:13.293Z,10.28
2019-05-15T15:17:43.344Z,11.60
2019-05-15T15:20:14.900Z,6.60
2019-05-15T15:22:44.898Z,9.83
2019-05-15T15:25:15.161Z,9.53
2019-05-15T15:27:44.982Z,9.08
2019-05-15T15:30:16.505Z,8.23
2019-05-15T15:32:48.985Z,5.37
2019-05-15T15:35:18.052Z,8.33
2019-05-15T15:37:48.667Z,8.48
2019-05-15T15:40:19.031Z,6.67
2019-05-15T15:42:49.296Z,7.05
2019-05-15T15:45:19.516Z,15.68
2019-05-15T15:47:50.128Z,8.15
2019-05-15T15:50:20.868Z,8.53
2019-05-15T15:52:50.646Z,7.42
2019-05-15T15:55:20.451Z,6.17
2019-05-15T15:57:50.278Z,5.83
2019-05-15T16:00:20.157Z,4.47
2019-05-15T16:02:50.233Z,7.00
2019-05-15T16:05:20.221Z,8.70
2019-05-15T16:07:50.058Z,5.78
2019-05-15T16:10:20.406Z,9.95
2019-05-15T16:12:50.237Z,5.90
2019-05-15T16:15:20.264Z,6.85
2019-05-15T16:17:50.278Z,7.30
2019-05-15T16:20:20.598Z,7.83
2019-05-15T16:22:50.378Z,4.30
2019-05-15T16:25:20.218Z,7.17
2019-05-15T16:27:50.039Z,7.75
2019-05-15T16:30:19.834Z,8.10
2019-05-15T16:32:49.924Z,4.25
2019-05-15T16:35:19.991Z,7.50
2019-05-15T16:37:49.771Z,5.37
2019-05-15T16:40:19.575Z,9.65
2019-05-15T16:42:49.400Z,10.23
2019-05-15T16:45:20.302Z,5.17
2019-05-15T16:47:50.201Z,6.83
2019-05-15T16:50:21.287Z,6.17
2019-05-15T16:52:51.362Z,7.17
2019-05-15T16:55:22.071Z,5.08
2019-05-15T16:57:51.900Z,6.17
2019-05-15T17:00:22.119Z,13.90
2019-05-15T17:03:08.260Z,8.08
2019-05-15T17:05:24.357Z,4.83
2019-05-15T17:07:54.124Z,4.37
2019-05-15T17:10:23.979Z,9.25
2019-05-15T17:12:54.007Z,6.65
2019-05-15T17:15:24.099Z,6.53
2019-05-15T17:17:58.239Z,8.18
2019-05-15T17:20:31.666Z,7.42
2019-05-15T17:23:01.481Z,5.53
2019-05-15T17:25:31.605Z,8.48
2019-05-15T17:28:01.568Z,7.17
2019-05-15T17:30:33.129Z,8.28
2019-05-15T17:33:03.712Z,5.95
2019-05-15T17:35:34.168Z,4.15
2019-05-15T17:38:03.969Z,6.85
2019-05-15T17:40:33.760Z,7.62
2019-05-15T17:43:03.943Z,6.47
2019-05-15T17:45:34.152Z,5.00
2019-05-15T17:48:04.647Z,4.58
2019-05-15T17:50:45.925Z,5.85
2019-05-15T17:53:07.787Z,9.70
2019-05-15T17:55:38.571Z,7.58
2019-05-15T17:58:09.223Z,4.80
2019-05-15T18:00:39.466Z,5.47
2019-05-15T18:03:12.027Z,5.33
2019-05-15T18:05:42.260Z,6.42
2019-05-15T18:08:12.044Z,8.43
2019-05-15T18:10:41.842Z,6.53
2019-05-15T18:13:11.674Z,5.22
2019-05-15T18:15:41.533Z,5.72
2019-05-15T18:18:13.802Z,4.95
2019-05-15T18:20:44.030Z,6.42
2019-05-15T18:23:14.763Z,7.33
2019-05-15T18:25:49.096Z,7.33
2019-05-15T18:28:18.923Z,8.58
2019-05-15T18:30:48.855Z,6.05
2019-05-15T18:33:19.177Z,6.17
2019-05-15T18:35:49.240Z,7.10
2019-05-15T18:38:19.215Z,3.85
2019-05-15T18:40:49.026Z,4.47
2019-05-15T18:43:19.365Z,5.50
2019-05-15T18:45:49.629Z,5.97
2019-05-15T18:48:19.431Z,5.45
2019-05-15T18:50:49.483Z,5.72
2019-05-15T18:53:19.284Z,6.95
2019-05-15T18:55:49.247Z,8.05
2019-05-15T18:58:19.491Z,4.85
2019-05-15T19:00:49.273Z,5.12
2019-05-15T19:03:22.645Z,5.67
2019-05-15T19:05:51.435Z,5.05
2019-05-15T19:08:21.241Z,3.05
2019-05-15T19:10:51.131Z,5.33
2019-05-15T19:13:21.688Z,6.53
2019-05-15T19:15:51.694Z,10.53
2019-05-15T19:18:22.510Z,8.38
2019-05-15T19:20:52.332Z,5.80
2019-05-15T19:23:22.235Z,7.83
2019-05-15T19:25:53.050Z,11.28
2019-05-15T19:28:23.312Z,6.37
2019-05-15T19:30:54.057Z,3.10
2019-05-15T19:33:34.464Z,3.92
2019-05-15T19:35:56.640Z,5.92
2019-05-15T19:38:27.924Z,4.00
2019-05-15T19:41:03.053Z,6.35
2019-05-15T19:43:29.681Z,5.53
2019-05-15T19:45:59.511Z,8.98
2019-05-15T19:48:29.690Z,9.83
2019-05-15T19:50:59.608Z,3.55
2019-05-15T19:53:29.652Z,7.08
2019-05-15T19:56:00.540Z,7.72
2019-05-15T19:58:30.666Z,7.37
2019-05-15T20:01:00.457Z,5.67
2019-05-15T20:03:30.257Z,6.55
2019-05-15T20:06:01.711Z,6.72
2019-05-15T20:08:31.703Z,9.95
2019-05-15T20:11:01.491Z,6.28
2019-05-15T20:13:32.078Z,11.85
2019-05-15T20:16:02.018Z,10.63
2019-05-15T20:18:33.062Z,10.03
2019-05-15T20:21:02.902Z,7.17
2019-05-15T20:23:32.690Z,8.80
2019-05-15T20:26:02.731Z,9.78
2019-05-15T20:28:32.568Z,8.43
2019-05-15T20:31:02.357Z,6.78
2019-05-15T20:33:32.852Z,5.58
2019-05-15T20:36:02.823Z,6.80
2019-05-15T20:38:32.610Z,7.33
2019-05-15T20:41:02.587Z,10.68
2019-05-15T20:43:32.579Z,5.58
2019-05-15T20:46:02.786Z,7.80
2019-05-15T20:48:33.153Z,6.70
2019-05-15T20:51:02.992Z,10.88
2019-05-15T20:53:32.799Z,6.53
2019-05-15T20:56:03.716Z,7.95
2019-05-15T20:58:33.715Z,9.70
2019-05-15T21:01:04.385Z,11.68
2019-05-15T21:03:35.266Z,11.75
2019-05-15T21:06:09.207Z,9.00
2019-05-15T21:08:39.057Z,7.90
2019-05-15T21:11:11.900Z,7.17
2019-05-15T21:13:40.373Z,18.05
2019-05-15T21:16:10.926Z,10.38
2019-05-15T21:18:41.574Z,10.08
2019-05-15T21:21:12.209Z,6.75
2019-05-15T21:23:42.078Z,9.48
2019-05-15T21:26:13.475Z,10.60
2019-05-15T21:28:43.970Z,8.15
2019-05-15T21:31:14.480Z,8.38
2019-05-15T21:33:45.110Z,7.08
2019-05-15T21:36:15.209Z,10.30
2019-05-15T21:38:45.107Z,8.28
2019-05-15T21:41:15.151Z,10.93
2019-05-15T21:43:45.117Z,10.15
2019-05-15T21:46:15.014Z,9.63
2019-05-15T21:48:45.200Z,8.73
2019-05-15T21:51:15.037Z,11.70
2019-05-15T21:53:44.839Z,11.78
2019-05-15T21:56:14.914Z,10.85
2019-05-15T21:58:44.908Z,9.98
2019-05-15T22:01:15.448Z,11.30
2019-05-15T22:03:47.842Z,11.05
2019-05-15T22:06:18.522Z,16.42
2019-05-15T22:08:49.584Z,12.47
2019-05-15T22:11:22.707Z,12.25
2019-05-15T22:13:52.558Z,11.12
2019-05-15T22:16:22.704Z,12.78
2019-05-15T22:18:52.535Z,10.93
2019-05-15T22:21:22.333Z,8.20
2019-05-15T22:23:52.135Z,12.95
2019-05-15T22:26:22.031Z,10.88
2019-05-15T22:28:52.207Z,14.13
2019-05-15T22:31:21.996Z,17.07
2019-05-15T22:33:52.230Z,15.60
2019-05-15T22:36:22.015Z,13.70
2019-05-15T22:38:51.804Z,14.47
2019-05-15T22:41:21.642Z,15.15
2019-05-15T22:43:52.092Z,15.00
2019-05-15T22:46:21.896Z,15.50
2019-05-15T22:48:51.838Z,15.20
2019-05-15T22:51:21.952Z,15.70
2019-05-15T22:53:51.740Z,17.70
2019-05-15T22:56:21.596Z,8.98
2019-05-15T22:58:52.040Z,11.78
2019-05-15T23:01:21.896Z,16.70
2019-05-15T23:03:51.726Z,17.87
2019-05-15T23:06:22.379Z,16.35
2019-05-15T23:08:52.180Z,12.88
2019-05-15T23:11:24.598Z,13.50
2019-05-15T23:13:53.431Z,12.40
2019-05-15T23:16:23.755Z,12.95
2019-05-15T23:18:54.519Z,13.25
2019-05-15T23:21:24.659Z,12.78
2019-05-15T23:23:54.980Z,11.85
2019-05-15T23:26:25.248Z,12.37
2019-05-15T23:28:55.034Z,12.68
2019-05-15T23:31:25.043Z,11.93
2019-05-15T23:33:55.114Z,17.35
2019-05-15T23:36:24.885Z,15.28
2019-05-15T23:38:54.769Z,15.50
2019-05-15T23:41:24.749Z,17.23
2019-05-15T23:43:54.712Z,20.85
2019-05-15T23:46:24.747Z,17.50
2019-05-15T23:48:54.817Z,18.35
2019-05-15T23:51:24.623Z,14.58
2019-05-15T23:53:54.662Z,20.27
2019-05-15T23:56:24.845Z,21.77
2019-05-15T23:58:55.325Z,12.18
