createdAt,value
2019-01-29T00:01:39.936Z,8.30
2019-01-29T00:04:09.260Z,8.37
2019-01-29T00:06:38.471Z,7.80
2019-01-29T00:09:10.119Z,7.67
2019-01-29T00:11:39.340Z,6.53
2019-01-29T00:14:08.544Z,6.27
2019-01-29T00:16:37.795Z,6.17
2019-01-29T00:19:06.994Z,6.00
2019-01-29T00:21:36.232Z,5.40
2019-01-29T00:24:05.748Z,6.53
2019-01-29T00:26:34.933Z,5.00
2019-01-29T00:29:04.337Z,5.30
2019-01-29T00:31:33.617Z,4.77
2019-01-29T00:34:02.832Z,4.50
2019-01-29T00:36:32.023Z,4.03
2019-01-29T00:39:01.243Z,4.17
2019-01-29T00:41:30.452Z,4.13
2019-01-29T00:43:59.672Z,4.87
2019-01-29T00:46:28.875Z,5.07
2019-01-29T00:48:58.095Z,3.60
2019-01-29T00:51:27.384Z,3.90
2019-01-29T00:53:56.605Z,3.00
2019-01-29T00:56:25.848Z,3.50
2019-01-29T00:58:55.054Z,3.47
2019-01-29T01:01:24.260Z,3.20
2019-01-29T01:03:53.482Z,3.93
2019-01-29T01:06:22.713Z,3.50
2019-01-29T01:08:51.924Z,3.30
2019-01-29T01:11:21.120Z,3.33
2019-01-29T01:13:50.320Z,3.80
2019-01-29T01:16:20.072Z,3.83
2019-01-29T01:18:49.280Z,4.47
2019-01-29T01:21:18.556Z,3.67
2019-01-29T01:23:47.772Z,3.90
2019-01-29T01:26:17.101Z,3.67
2019-01-29T01:28:46.288Z,3.43
2019-01-29T01:31:15.513Z,3.67
2019-01-29T01:33:44.721Z,3.80
2019-01-29T01:36:13.970Z,3.80
2019-01-29T01:38:43.165Z,3.90
2019-01-29T01:41:12.381Z,3.60
2019-01-29T01:43:41.608Z,5.27
2019-01-29T01:46:10.827Z,4.63
2019-01-29T01:48:40.028Z,5.07
2019-01-29T01:51:09.260Z,4.70
2019-01-29T01:53:38.517Z,3.43
2019-01-29T01:56:07.759Z,3.30
2019-01-29T01:58:36.953Z,4.43
2019-01-29T02:01:06.348Z,4.23
2019-01-29T02:03:35.561Z,3.97
2019-01-29T02:06:05.104Z,4.03
2019-01-29T02:08:34.313Z,4.00
2019-01-29T02:11:03.616Z,3.67
2019-01-29T02:13:32.828Z,3.87
2019-01-29T02:16:02.065Z,3.60
2019-01-29T02:18:31.294Z,3.90
2019-01-29T02:21:00.524Z,4.27
2019-01-29T02:23:29.789Z,4.53
2019-01-29T02:25:58.984Z,4.20
2019-01-29T02:28:28.188Z,4.10
2019-01-29T02:30:57.518Z,4.70
2019-01-29T02:33:26.748Z,3.90
2019-01-29T02:35:55.966Z,3.90
2019-01-29T02:38:25.192Z,4.33
2019-01-29T02:40:54.371Z,4.40
2019-01-29T02:43:23.610Z,5.00
2019-01-29T02:45:52.798Z,4.93
2019-01-29T02:48:22.051Z,4.60
2019-01-29T02:50:51.200Z,5.07
2019-01-29T02:53:56.133Z,4.60
2019-01-29T03:00:26.556Z,4.30
2019-01-29T03:03:14.000Z,4.20
2019-01-29T03:06:00.932Z,4.63
2019-01-29T03:09:23.977Z,4.63
2019-01-29T03:11:53.271Z,3.83
2019-01-29T03:14:22.501Z,3.90
2019-01-29T03:16:51.692Z,3.83
2019-01-29T03:19:20.937Z,4.00
2019-01-29T03:21:50.144Z,4.57
2019-01-29T03:24:19.350Z,4.13
2019-01-29T03:26:48.547Z,4.00
2019-01-29T03:29:17.779Z,4.60
2019-01-29T03:31:46.985Z,4.57
2019-01-29T03:34:16.164Z,3.67
2019-01-29T03:36:45.385Z,4.20
2019-01-29T03:39:14.591Z,3.67
2019-01-29T03:41:43.788Z,3.53
2019-01-29T03:44:13.037Z,3.73
2019-01-29T03:46:42.225Z,3.40
2019-01-29T03:49:11.523Z,3.43
2019-01-29T03:51:40.730Z,3.23
2019-01-29T03:54:09.941Z,3.20
2019-01-29T03:56:39.186Z,3.30
2019-01-29T03:59:08.388Z,3.07
2019-01-29T04:01:37.593Z,4.30
2019-01-29T04:04:06.981Z,2.50
2019-01-29T04:06:36.196Z,2.50
2019-01-29T04:09:08.625Z,2.50
2019-01-29T04:11:37.894Z,2.30
2019-01-29T04:14:07.120Z,2.40
2019-01-29T04:16:36.301Z,2.83
2019-01-29T04:19:05.748Z,2.30
2019-01-29T04:21:34.953Z,3.37
2019-01-29T04:24:04.154Z,2.67
2019-01-29T04:26:33.345Z,3.30
2019-01-29T04:29:02.574Z,2.53
2019-01-29T04:31:31.780Z,2.97
2019-01-29T04:34:00.985Z,2.83
2019-01-29T04:36:30.189Z,2.67
2019-01-29T04:38:59.408Z,3.03
2019-01-29T04:41:28.622Z,2.43
2019-01-29T04:43:57.881Z,3.07
2019-01-29T04:46:27.176Z,2.20
2019-01-29T04:48:56.388Z,2.20
2019-01-29T04:51:25.604Z,2.30
2019-01-29T04:53:57.547Z,2.27
2019-01-29T04:56:25.787Z,2.00
2019-01-29T04:58:55.008Z,1.80
2019-01-29T05:01:24.190Z,2.10
2019-01-29T05:03:53.396Z,2.27
2019-01-29T05:06:22.612Z,2.73
2019-01-29T05:08:51.832Z,2.70
2019-01-29T05:11:21.008Z,2.80
2019-01-29T05:13:50.236Z,2.10
2019-01-29T05:16:19.456Z,2.77
2019-01-29T05:18:48.666Z,3.10
2019-01-29T05:21:17.865Z,2.70
2019-01-29T05:23:47.099Z,3.63
2019-01-29T05:26:16.307Z,2.83
2019-01-29T05:28:45.528Z,3.73
2019-01-29T05:31:14.711Z,3.33
2019-01-29T05:33:43.964Z,3.33
2019-01-29T05:36:13.157Z,3.13
2019-01-29T05:38:42.373Z,3.00
2019-01-29T05:41:11.581Z,3.03
2019-01-29T05:43:40.793Z,3.47
2019-01-29T05:46:09.985Z,3.30
2019-01-29T05:48:39.245Z,4.00
2019-01-29T05:51:08.562Z,3.70
2019-01-29T05:53:37.710Z,4.47
2019-01-29T05:56:06.945Z,4.27
2019-01-29T05:58:36.152Z,4.70
2019-01-29T06:01:05.580Z,4.20
2019-01-29T06:03:34.797Z,4.37
2019-01-29T06:06:04.003Z,3.77
2019-01-29T06:08:33.232Z,3.80
2019-01-29T06:11:02.440Z,3.73
2019-01-29T06:13:31.671Z,3.30
2019-01-29T06:16:00.933Z,3.47
2019-01-29T06:18:30.160Z,2.97
2019-01-29T06:20:59.385Z,3.03
2019-01-29T06:23:28.608Z,2.90
2019-01-29T06:25:57.839Z,3.43
2019-01-29T06:28:27.061Z,3.10
2019-01-29T06:30:56.322Z,3.60
2019-01-29T06:33:25.553Z,3.30
2019-01-29T06:35:54.854Z,3.17
2019-01-29T06:38:24.076Z,3.13
2019-01-29T06:40:53.279Z,3.10
2019-01-29T06:43:22.504Z,2.70
2019-01-29T06:45:51.728Z,2.63
2019-01-29T06:48:20.944Z,3.57
2019-01-29T06:50:50.334Z,3.27
2019-01-29T06:53:19.561Z,3.57
2019-01-29T06:55:48.791Z,2.97
2019-01-29T06:58:18.057Z,3.37
2019-01-29T07:00:47.298Z,3.30
2019-01-29T07:03:16.492Z,3.87
2019-01-29T07:05:45.716Z,4.80
2019-01-29T07:08:14.916Z,4.57
2019-01-29T07:10:44.330Z,5.20
2019-01-29T07:13:13.564Z,4.23
2019-01-29T07:16:00.516Z,4.83
2019-01-29T07:18:47.686Z,4.50
2019-01-29T07:21:17.069Z,4.43
2019-01-29T07:23:46.296Z,5.00
2019-01-29T07:26:15.522Z,5.70
2019-01-29T07:28:44.745Z,5.40
2019-01-29T07:31:13.955Z,5.73
2019-01-29T07:33:43.193Z,5.30
2019-01-29T07:36:12.536Z,5.80
2019-01-29T07:38:41.828Z,5.17
2019-01-29T07:41:11.033Z,5.60
2019-01-29T07:43:40.266Z,5.43
2019-01-29T07:46:09.502Z,5.43
2019-01-29T07:48:38.733Z,4.90
2019-01-29T07:51:08.012Z,5.00
2019-01-29T07:53:37.232Z,4.83
2019-01-29T07:56:06.676Z,5.10
2019-01-29T07:58:35.913Z,5.87
2019-01-29T08:01:05.655Z,5.77
2019-01-29T08:03:38.251Z,6.37
2019-01-29T08:06:05.745Z,6.50
2019-01-29T08:08:34.972Z,6.07
2019-01-29T08:11:04.229Z,5.57
2019-01-29T08:13:33.513Z,6.27
2019-01-29T08:16:02.787Z,6.23
2019-01-29T08:18:32.097Z,5.80
2019-01-29T08:21:01.300Z,6.27
2019-01-29T08:23:30.556Z,6.47
2019-01-29T08:26:00.611Z,5.80
2019-01-29T08:28:29.840Z,6.47
2019-01-29T08:30:59.046Z,6.67
2019-01-29T08:33:28.276Z,6.17
2019-01-29T08:35:57.518Z,7.63
2019-01-29T08:38:26.741Z,5.30
2019-01-29T08:40:55.954Z,4.90
2019-01-29T08:43:25.312Z,4.67
2019-01-29T08:45:54.525Z,4.20
2019-01-29T08:48:23.764Z,4.10
2019-01-29T08:50:52.988Z,5.43
2019-01-29T08:53:22.229Z,4.97
2019-01-29T08:55:51.553Z,4.90
2019-01-29T08:58:26.983Z,4.63
2019-01-29T09:00:51.732Z,4.73
2019-01-29T09:03:20.969Z,4.63
2019-01-29T09:05:50.177Z,4.93
2019-01-29T09:08:19.404Z,5.40
2019-01-29T09:10:48.635Z,5.27
2019-01-29T09:13:17.835Z,5.60
2019-01-29T09:15:47.055Z,5.60
2019-01-29T09:18:16.297Z,6.93
2019-01-29T09:20:45.612Z,7.17
2019-01-29T09:23:14.811Z,7.00
2019-01-29T09:25:44.033Z,6.57
2019-01-29T09:28:18.395Z,5.60
2019-01-29T09:30:44.233Z,6.57
2019-01-29T09:33:13.546Z,6.20
2019-01-29T09:35:42.782Z,5.40
2019-01-29T09:38:11.996Z,5.80
2019-01-29T09:40:41.240Z,5.57
2019-01-29T09:43:10.475Z,5.07
2019-01-29T09:45:39.729Z,5.40
2019-01-29T09:48:08.940Z,5.43
2019-01-29T09:50:38.216Z,5.47
2019-01-29T09:53:07.645Z,4.37
2019-01-29T09:55:36.840Z,3.87
2019-01-29T09:58:06.092Z,3.53
2019-01-29T10:00:37.597Z,3.53
2019-01-29T10:03:07.149Z,3.67
2019-01-29T10:05:36.400Z,3.00
2019-01-29T10:08:06.849Z,3.10
2019-01-29T10:10:36.097Z,3.30
2019-01-29T10:13:05.351Z,3.20
2019-01-29T10:15:35.749Z,3.27
2019-01-29T10:18:05.416Z,3.47
2019-01-29T10:20:34.665Z,3.77
2019-01-29T10:23:03.857Z,2.97
2019-01-29T10:25:37.967Z,3.70
2019-01-29T10:28:04.052Z,4.03
2019-01-29T10:30:33.300Z,3.40
2019-01-29T10:33:02.500Z,3.43
2019-01-29T10:35:31.809Z,3.60
2019-01-29T10:38:01.030Z,4.50
2019-01-29T10:40:30.270Z,5.00
2019-01-29T10:42:59.780Z,4.93
2019-01-29T10:45:29.764Z,5.00
2019-01-29T10:47:58.987Z,5.60
2019-01-29T10:50:29.155Z,6.03
2019-01-29T10:52:59.306Z,6.20
2019-01-29T10:55:28.796Z,6.33
2019-01-29T10:57:58.216Z,6.40
2019-01-29T11:00:30.416Z,5.97
2019-01-29T11:02:59.641Z,6.67
2019-01-29T11:05:29.127Z,6.57
2019-01-29T11:07:58.436Z,5.70
2019-01-29T11:10:27.766Z,5.50
2019-01-29T11:12:57.169Z,5.33
2019-01-29T11:15:29.278Z,4.73
2019-01-29T11:17:58.598Z,4.97
2019-01-29T11:20:28.004Z,4.00
2019-01-29T11:22:57.287Z,4.70
2019-01-29T11:25:27.911Z,3.87
2019-01-29T11:27:57.102Z,4.37
2019-01-29T11:30:28.254Z,4.53
2019-01-29T11:32:57.789Z,4.40
2019-01-29T11:35:27.091Z,4.13
2019-01-29T11:37:56.366Z,3.87
2019-01-29T11:40:27.072Z,3.60
2019-01-29T11:42:56.276Z,4.70
2019-01-29T11:45:31.288Z,3.83
2019-01-29T11:48:00.516Z,3.50
2019-01-29T11:50:30.272Z,4.37
2019-01-29T11:52:59.763Z,4.20
2019-01-29T11:55:29.536Z,4.50
2019-01-29T11:57:59.272Z,4.97
2019-01-29T12:00:52.525Z,4.37
2019-01-29T12:03:22.308Z,4.67
2019-01-29T12:05:51.850Z,4.97
2019-01-29T12:08:21.083Z,5.23
2019-01-29T12:10:50.681Z,5.17
2019-01-29T12:13:20.293Z,5.03
2019-01-29T12:15:49.677Z,5.00
2019-01-29T12:18:19.436Z,4.90
2019-01-29T12:20:49.425Z,5.67
2019-01-29T12:23:19.709Z,5.10
2019-01-29T12:25:49.211Z,5.27
2019-01-29T12:28:18.483Z,4.77
2019-01-29T12:30:48.303Z,5.10
2019-01-29T12:33:18.163Z,4.87
2019-01-29T12:35:47.898Z,4.77
2019-01-29T12:38:17.435Z,5.40
2019-01-29T12:40:46.823Z,6.30
2019-01-29T12:43:16.568Z,5.87
2019-01-29T12:45:48.165Z,5.40
2019-01-29T12:48:18.038Z,7.17
2019-01-29T12:50:53.027Z,5.67
2019-01-29T12:53:25.920Z,4.80
2019-01-29T12:55:55.458Z,6.33
2019-01-29T12:58:25.000Z,6.10
2019-01-29T13:00:56.829Z,6.40
2019-01-29T13:03:26.310Z,5.90
2019-01-29T13:05:55.581Z,6.13
2019-01-29T13:08:24.959Z,6.40
2019-01-29T13:10:54.267Z,6.60
2019-01-29T13:13:23.738Z,6.33
2019-01-29T13:15:52.987Z,5.87
2019-01-29T13:18:22.166Z,6.23
2019-01-29T13:20:51.405Z,5.97
2019-01-29T13:23:20.620Z,5.13
2019-01-29T13:25:50.221Z,5.57
2019-01-29T13:28:19.429Z,5.87
2019-01-29T13:30:48.668Z,5.73
2019-01-29T13:33:17.968Z,5.97
2019-01-29T13:35:47.234Z,5.97
2019-01-29T13:38:16.523Z,6.57
2019-01-29T13:40:45.892Z,6.67
2019-01-29T13:43:15.113Z,6.70
2019-01-29T13:45:47.494Z,6.87
2019-01-29T13:48:17.549Z,6.93
2019-01-29T13:50:55.057Z,6.77
2019-01-29T13:53:24.454Z,6.80
2019-01-29T13:55:54.168Z,7.20
2019-01-29T13:58:23.341Z,6.20
2019-01-29T14:00:52.773Z,6.00
2019-01-29T14:03:22.418Z,6.50
2019-01-29T14:05:53.958Z,6.30
2019-01-29T14:08:24.630Z,6.47
2019-01-29T14:10:54.104Z,5.90
2019-01-29T14:13:23.606Z,7.37
2019-01-29T14:15:55.857Z,6.67
2019-01-29T14:18:30.849Z,7.43
2019-01-29T14:21:03.185Z,6.00
2019-01-29T14:23:32.683Z,6.83
2019-01-29T14:26:02.444Z,5.63
2019-01-29T14:28:36.509Z,5.80
2019-01-29T14:31:06.037Z,5.80
2019-01-29T14:33:35.248Z,5.93
2019-01-29T14:36:04.701Z,5.97
2019-01-29T14:39:09.480Z,6.40
2019-01-29T14:41:39.467Z,6.27
2019-01-29T14:44:20.590Z,6.30
2019-01-29T14:46:50.576Z,5.07
2019-01-29T14:49:19.875Z,4.73
2019-01-29T14:51:49.840Z,5.60
2019-01-29T14:54:19.180Z,5.50
2019-01-29T14:56:56.332Z,6.10
2019-01-29T14:59:19.340Z,5.73
2019-01-29T15:01:48.756Z,6.43
2019-01-29T15:04:18.157Z,5.87
2019-01-29T15:06:47.469Z,6.07
2019-01-29T15:09:17.603Z,6.73
2019-01-29T15:11:46.924Z,7.33
2019-01-29T15:14:17.476Z,7.20
2019-01-29T15:17:05.950Z,7.93
2019-01-29T15:19:40.374Z,7.03
2019-01-29T15:22:09.796Z,7.77
2019-01-29T15:24:39.229Z,8.40
2019-01-29T15:27:08.397Z,8.17
2019-01-29T15:29:37.633Z,8.73
2019-01-29T15:32:06.806Z,9.10
2019-01-29T15:34:36.052Z,8.70
2019-01-29T15:37:05.940Z,10.47
2019-01-29T15:39:35.580Z,8.90
2019-01-29T15:42:04.956Z,9.30
2019-01-29T15:44:34.490Z,10.43
2019-01-29T15:47:03.684Z,9.77
2019-01-29T15:49:33.073Z,11.30
2019-01-29T15:52:02.762Z,10.73
2019-01-29T15:54:32.800Z,10.00
2019-01-29T15:57:02.342Z,11.33
2019-01-29T15:59:31.753Z,11.40
2019-01-29T16:02:01.477Z,12.37
2019-01-29T16:04:31.257Z,11.00
2019-01-29T16:07:00.814Z,12.43
2019-01-29T16:09:30.761Z,12.33
2019-01-29T16:12:00.185Z,11.93
2019-01-29T16:14:29.964Z,12.37
2019-01-29T16:16:59.440Z,12.80
2019-01-29T16:19:28.689Z,13.83
2019-01-29T16:21:57.976Z,13.63
2019-01-29T16:24:27.194Z,13.53
2019-01-29T16:26:56.481Z,13.37
2019-01-29T16:29:27.087Z,13.47
2019-01-29T16:31:56.453Z,14.40
2019-01-29T16:34:26.227Z,13.70
2019-01-29T16:36:55.775Z,14.80
2019-01-29T16:39:25.320Z,15.40
2019-01-29T16:41:55.377Z,13.73
2019-01-29T16:44:24.942Z,14.73
2019-01-29T16:46:54.473Z,14.27
2019-01-29T16:49:25.566Z,14.33
2019-01-29T16:51:55.158Z,15.03
2019-01-29T16:54:24.810Z,15.37
2019-01-29T16:56:54.265Z,15.13
2019-01-29T16:59:23.559Z,14.17
2019-01-29T17:01:53.079Z,14.50
2019-01-29T17:04:22.606Z,15.23
2019-01-29T17:06:52.163Z,14.07
2019-01-29T17:09:21.997Z,14.60
2019-01-29T17:11:51.756Z,14.57
2019-01-29T17:14:21.522Z,15.27
2019-01-29T17:16:51.272Z,14.23
2019-01-29T17:19:20.739Z,15.60
2019-01-29T17:21:50.504Z,15.40
2019-01-29T17:24:20.286Z,14.77
2019-01-29T17:26:49.663Z,14.57
2019-01-29T17:29:18.908Z,14.87
2019-01-29T17:31:48.137Z,14.90
2019-01-29T17:34:17.354Z,15.27
2019-01-29T17:36:46.596Z,16.03
2019-01-29T17:39:15.796Z,16.27
2019-01-29T17:41:45.012Z,15.40
2019-01-29T17:44:14.263Z,14.90
2019-01-29T17:46:43.745Z,15.87
2019-01-29T17:49:12.952Z,15.03
2019-01-29T17:51:42.196Z,14.87
2019-01-29T17:54:11.452Z,14.80
2019-01-29T17:56:40.680Z,15.43
2019-01-29T17:59:09.877Z,15.87
2019-01-29T18:01:39.194Z,15.93
2019-01-29T18:04:08.434Z,16.47
2019-01-29T18:06:37.696Z,16.07
2019-01-29T18:09:09.644Z,16.47
2019-01-29T18:11:38.999Z,16.17
2019-01-29T18:14:08.307Z,15.77
2019-01-29T18:16:37.657Z,16.00
2019-01-29T18:19:06.918Z,16.73
2019-01-29T18:21:36.252Z,17.43
2019-01-29T18:24:05.595Z,18.10
2019-01-29T18:26:34.930Z,16.97
2019-01-29T18:29:04.463Z,17.03
2019-01-29T18:31:33.822Z,16.93
2019-01-29T18:34:03.417Z,17.23
2019-01-29T18:36:32.723Z,16.40
2019-01-29T18:39:01.981Z,17.63
2019-01-29T18:41:31.816Z,18.43
2019-01-29T18:44:01.404Z,18.20
2019-01-29T18:46:30.613Z,17.83
2019-01-29T18:48:59.812Z,17.47
2019-01-29T18:51:29.157Z,16.47
2019-01-29T18:53:58.385Z,17.60
2019-01-29T18:56:27.672Z,17.10
2019-01-29T18:58:57.033Z,17.23
2019-01-29T19:01:26.221Z,17.00
2019-01-29T19:03:55.396Z,16.70
2019-01-29T19:06:24.705Z,17.00
2019-01-29T19:08:53.920Z,16.93
2019-01-29T19:11:23.240Z,17.23
2019-01-29T19:13:52.429Z,15.87
2019-01-29T19:16:21.661Z,17.40
2019-01-29T19:18:50.912Z,17.63
2019-01-29T19:21:20.245Z,17.83
2019-01-29T19:23:49.455Z,17.60
2019-01-29T19:26:18.694Z,17.47
2019-01-29T19:28:47.961Z,17.50
2019-01-29T19:31:17.256Z,17.03
2019-01-29T19:33:46.587Z,18.07
2019-01-29T19:36:15.816Z,18.00
2019-01-29T19:38:45.095Z,17.50
2019-01-29T19:41:14.388Z,18.13
2019-01-29T19:43:43.653Z,17.77
2019-01-29T19:46:12.962Z,18.70
2019-01-29T19:48:42.185Z,18.70
2019-01-29T19:51:11.412Z,20.17
2019-01-29T19:53:40.660Z,18.73
2019-01-29T19:56:09.967Z,19.33
2019-01-29T19:58:39.166Z,18.80
2019-01-29T20:01:08.393Z,19.37
2019-01-29T20:03:37.595Z,18.97
2019-01-29T20:06:06.821Z,18.73
2019-01-29T20:08:36.134Z,19.27
2019-01-29T20:11:05.389Z,19.40
2019-01-29T20:13:34.693Z,20.10
2019-01-29T20:16:03.924Z,19.07
2019-01-29T20:18:33.217Z,18.40
2019-01-29T20:21:02.528Z,19.10
2019-01-29T20:23:31.794Z,19.27
2019-01-29T20:26:01.123Z,19.70
2019-01-29T20:28:30.433Z,19.70
2019-01-29T20:30:59.668Z,20.60
2019-01-29T20:33:28.947Z,19.20
2019-01-29T20:35:58.213Z,20.37
2019-01-29T20:38:27.436Z,17.27
2019-01-29T20:40:56.732Z,19.03
2019-01-29T20:43:26.354Z,18.87
2019-01-29T20:45:55.633Z,19.43
2019-01-29T20:48:24.821Z,19.30
2019-01-29T20:50:54.036Z,20.03
2019-01-29T20:53:23.739Z,19.40
2019-01-29T20:55:53.106Z,17.37
2019-01-29T20:58:22.332Z,18.80
2019-01-29T21:00:51.711Z,18.00
2019-01-29T21:03:20.927Z,17.40
2019-01-29T21:05:51.179Z,18.70
2019-01-29T21:08:20.431Z,18.20
2019-01-29T21:10:49.665Z,18.67
2019-01-29T21:13:18.873Z,17.50
2019-01-29T21:15:48.117Z,16.87
2019-01-29T21:18:17.365Z,18.23
2019-01-29T21:20:56.654Z,18.33
2019-01-29T21:23:17.520Z,14.27
2019-01-29T21:25:46.757Z,17.10
2019-01-29T21:28:15.956Z,18.33
2019-01-29T21:30:45.737Z,17.97
2019-01-29T21:33:15.028Z,16.63
2019-01-29T21:35:44.257Z,17.40
2019-01-29T21:38:13.476Z,15.83
2019-01-29T21:40:42.713Z,15.23
2019-01-29T21:43:11.912Z,17.20
2019-01-29T21:45:41.157Z,15.30
2019-01-29T21:48:10.436Z,15.47
2019-01-29T21:50:39.663Z,16.90
2019-01-29T21:53:08.906Z,15.50
2019-01-29T21:55:38.136Z,15.47
2019-01-29T21:58:07.681Z,14.63
2019-01-29T22:00:42.178Z,15.90
2019-01-29T22:03:11.712Z,13.87
2019-01-29T22:05:40.973Z,13.80
2019-01-29T22:08:11.109Z,14.33
2019-01-29T22:10:41.036Z,14.20
2019-01-29T22:13:11.489Z,13.33
2019-01-29T22:15:40.746Z,13.70
2019-01-29T22:18:12.028Z,13.50
2019-01-29T22:20:41.265Z,13.37
2019-01-29T22:23:10.464Z,14.13
2019-01-29T22:25:39.709Z,13.87
2019-01-29T22:28:10.658Z,13.53
2019-01-29T22:30:41.715Z,13.03
2019-01-29T22:33:10.994Z,13.27
2019-01-29T22:35:40.337Z,13.73
2019-01-29T22:38:09.605Z,13.37
2019-01-29T22:40:38.845Z,14.07
2019-01-29T22:43:08.042Z,13.30
2019-01-29T22:45:37.294Z,14.37
2019-01-29T22:48:08.134Z,12.10
2019-01-29T22:50:39.735Z,12.33
2019-01-29T22:53:09.165Z,12.37
2019-01-29T22:55:38.548Z,12.90
2019-01-29T22:58:08.299Z,12.27
2019-01-29T23:00:57.200Z,12.77
2019-01-29T23:03:29.489Z,12.27
2019-01-29T23:06:20.203Z,12.13
2019-01-29T23:08:49.413Z,11.90
2019-01-29T23:11:18.637Z,12.40
2019-01-29T23:13:47.913Z,12.57
2019-01-29T23:16:17.220Z,12.47
2019-01-29T23:18:46.441Z,12.80
2019-01-29T23:21:15.683Z,12.33
2019-01-29T23:23:44.903Z,12.80
2019-01-29T23:26:14.148Z,12.43
2019-01-29T23:28:43.333Z,11.47
2019-01-29T23:31:12.565Z,12.47
2019-01-29T23:33:41.772Z,12.20
2019-01-29T23:36:11.072Z,11.80
2019-01-29T23:38:40.377Z,13.33
2019-01-29T23:41:09.606Z,12.67
2019-01-29T23:43:38.836Z,11.83
2019-01-29T23:46:08.073Z,13.80
2019-01-29T23:48:37.310Z,11.40
2019-01-29T23:51:06.647Z,12.03
2019-01-29T23:53:35.857Z,11.90
2019-01-29T23:56:05.605Z,10.73
2019-01-29T23:58:34.829Z,11.13
