createdAt,value
2022-08-17T00:02:26.768Z,3.87
2022-08-17T00:04:55.471Z,3.47
2022-08-17T00:07:22.884Z,3.87
2022-08-17T00:09:49.822Z,3.53
2022-08-17T00:12:41.620Z,3.63
2022-08-17T00:15:05.495Z,3.70
2022-08-17T00:17:32.863Z,3.77
2022-08-17T00:20:00.349Z,3.80
2022-08-17T00:22:34.181Z,3.73
2022-08-17T00:25:09.499Z,4.00
2022-08-17T00:27:36.895Z,3.77
2022-08-17T00:30:06.897Z,3.70
2022-08-17T00:33:11.593Z,4.07
2022-08-17T00:35:34.631Z,4.07
2022-08-17T00:38:01.473Z,3.83
2022-08-17T00:40:40.085Z,4.40
2022-08-17T00:43:26.704Z,3.97
2022-08-17T00:45:54.710Z,4.00
2022-08-17T00:48:29.471Z,4.07
2022-08-17T00:51:15.468Z,3.73
2022-08-17T00:53:45.653Z,4.07
2022-08-17T00:56:17.419Z,3.83
2022-08-17T00:58:44.781Z,3.93
2022-08-17T01:01:12.777Z,3.87
2022-08-17T01:03:50.309Z,3.87
2022-08-17T01:06:17.610Z,4.00
2022-08-17T01:08:44.714Z,4.30
2022-08-17T01:11:11.441Z,3.83
2022-08-17T01:13:41.681Z,4.07
2022-08-17T01:16:23.138Z,4.00
2022-08-17T01:18:54.793Z,4.07
2022-08-17T01:21:40.703Z,4.50
2022-08-17T01:24:08.389Z,3.97
2022-08-17T01:26:36.890Z,3.90
2022-08-17T01:29:06.031Z,4.07
2022-08-17T01:31:37.297Z,4.47
2022-08-17T01:34:09.093Z,4.10
2022-08-17T01:36:37.713Z,4.13
2022-08-17T01:39:09.469Z,4.43
2022-08-17T01:41:37.933Z,4.40
2022-08-17T01:44:07.782Z,4.20
2022-08-17T01:46:38.246Z,4.13
2022-08-17T01:49:11.515Z,4.83
2022-08-17T01:51:39.560Z,4.43
2022-08-17T01:54:12.742Z,4.43
2022-08-17T01:56:42.446Z,4.10
2022-08-17T01:59:10.225Z,4.10
2022-08-17T02:01:37.865Z,4.30
2022-08-17T02:04:06.412Z,4.30
2022-08-17T02:06:45.365Z,4.70
2022-08-17T02:09:22.287Z,5.47
2022-08-17T02:11:52.787Z,5.03
2022-08-17T02:14:21.655Z,4.90
2022-08-17T02:16:48.357Z,5.10
2022-08-17T02:19:16.655Z,4.83
2022-08-17T02:21:46.432Z,4.50
2022-08-17T02:24:17.531Z,4.47
2022-08-17T02:27:04.549Z,5.03
2022-08-17T02:29:31.306Z,4.93
2022-08-17T02:31:58.543Z,6.50
2022-08-17T02:34:25.789Z,6.90
2022-08-17T02:36:53.331Z,7.57
2022-08-17T02:39:20.083Z,9.50
2022-08-17T02:41:46.852Z,9.60
2022-08-17T02:44:13.750Z,8.97
2022-08-17T02:47:00.938Z,9.80
2022-08-17T02:49:27.647Z,7.77
2022-08-17T02:51:57.487Z,6.90
2022-08-17T02:54:41.221Z,7.13
2022-08-17T02:57:10.369Z,6.73
2022-08-17T02:59:43.305Z,6.37
2022-08-17T03:02:15.218Z,6.00
2022-08-17T03:04:41.938Z,6.83
2022-08-17T03:07:08.701Z,6.23
2022-08-17T03:09:35.404Z,7.30
2022-08-17T03:12:11.018Z,7.10
2022-08-17T03:14:41.751Z,7.20
2022-08-17T03:17:10.044Z,6.60
2022-08-17T03:19:37.550Z,6.97
2022-08-17T03:22:37.215Z,7.03
2022-08-17T03:24:56.865Z,6.23
2022-08-17T03:27:23.540Z,7.40
2022-08-17T03:29:50.284Z,6.70
2022-08-17T03:32:17.036Z,7.23
2022-08-17T03:34:43.873Z,6.50
2022-08-17T03:37:10.689Z,6.37
2022-08-17T03:39:38.129Z,6.73
2022-08-17T03:42:14.304Z,6.60
2022-08-17T03:45:00.651Z,6.53
2022-08-17T03:47:47.133Z,7.07
2022-08-17T03:50:33.612Z,7.23
2022-08-17T03:53:22.207Z,7.80
2022-08-17T03:56:07.303Z,7.00
2022-08-17T03:58:34.257Z,7.70
2022-08-17T04:01:01.379Z,8.63
2022-08-17T04:03:28.692Z,8.43
2022-08-17T04:05:55.463Z,8.40
2022-08-17T04:08:22.300Z,8.27
2022-08-17T04:10:49.141Z,9.30
2022-08-17T04:13:16.236Z,9.67
2022-08-17T04:15:51.918Z,9.77
2022-08-17T04:18:19.939Z,10.20
2022-08-17T04:20:47.009Z,10.50
2022-08-17T04:23:17.628Z,10.33
2022-08-17T04:25:49.749Z,11.37
2022-08-17T04:28:18.633Z,9.93
2022-08-17T04:30:47.389Z,11.67
2022-08-17T04:33:17.841Z,11.77
2022-08-17T04:35:47.595Z,10.80
2022-08-17T04:38:18.996Z,9.37
2022-08-17T04:41:04.298Z,11.20
2022-08-17T04:43:32.535Z,9.63
2022-08-17T04:46:02.547Z,9.73
2022-08-17T04:48:36.245Z,9.13
2022-08-17T04:51:16.715Z,8.23
2022-08-17T04:53:51.101Z,7.93
2022-08-17T04:56:22.437Z,7.80
2022-08-17T04:58:51.740Z,8.67
2022-08-17T05:01:23.685Z,9.50
2022-08-17T05:03:53.500Z,8.03
2022-08-17T05:06:21.119Z,9.03
2022-08-17T05:08:47.961Z,8.93
2022-08-17T05:11:14.955Z,7.80
2022-08-17T05:13:41.970Z,7.63
2022-08-17T05:16:09.148Z,8.53
2022-08-17T05:18:38.711Z,8.90
2022-08-17T05:21:06.610Z,7.97
2022-08-17T05:23:42.722Z,9.00
2022-08-17T05:26:25.819Z,7.40
2022-08-17T05:29:00.600Z,8.00
2022-08-17T05:31:30.654Z,9.00
2022-08-17T05:33:57.911Z,9.07
2022-08-17T05:36:42.230Z,7.90
2022-08-17T05:39:16.171Z,8.50
2022-08-17T05:41:43.518Z,7.50
2022-08-17T05:44:10.907Z,9.10
2022-08-17T05:46:41.618Z,7.80
2022-08-17T05:49:08.789Z,8.50
2022-08-17T05:51:41.580Z,8.50
2022-08-17T05:54:23.468Z,7.93
2022-08-17T05:57:08.623Z,7.77
2022-08-17T05:59:53.410Z,8.03
2022-08-17T06:03:03.466Z,7.90
2022-08-17T06:05:33.229Z,7.20
2022-08-17T06:08:11.000Z,7.73
2022-08-17T06:10:44.086Z,6.50
2022-08-17T06:13:41.800Z,7.70
2022-08-17T06:16:33.689Z,7.93
2022-08-17T06:19:16.612Z,7.37
2022-08-17T06:21:48.019Z,7.90
2022-08-17T06:24:23.892Z,6.87
2022-08-17T06:26:52.458Z,7.07
2022-08-17T06:29:31.465Z,6.90
2022-08-17T06:31:58.517Z,6.50
2022-08-17T06:34:25.348Z,6.23
2022-08-17T06:37:19.984Z,6.33
2022-08-17T06:40:11.668Z,7.20
2022-08-17T06:43:06.418Z,6.20
2022-08-17T06:45:41.882Z,7.50
2022-08-17T06:48:11.668Z,7.40
2022-08-17T06:50:38.401Z,7.27
2022-08-17T06:53:14.037Z,6.67
2022-08-17T06:55:49.973Z,6.50
2022-08-17T06:58:22.243Z,6.27
2022-08-17T07:00:55.392Z,7.37
2022-08-17T07:03:28.352Z,7.40
2022-08-17T07:06:00.871Z,7.33
2022-08-17T07:08:42.828Z,7.57
2022-08-17T07:11:38.855Z,7.80
2022-08-17T07:14:36.535Z,7.10
2022-08-17T07:17:15.751Z,7.53
2022-08-17T07:19:45.403Z,6.50
2022-08-17T07:22:54.794Z,7.57
2022-08-17T07:25:27.460Z,8.10
2022-08-17T07:27:59.682Z,7.23
2022-08-17T07:30:31.332Z,7.93
2022-08-17T07:33:17.807Z,7.13
2022-08-17T07:35:48.116Z,6.57
2022-08-17T07:38:25.941Z,7.17
2022-08-17T07:41:02.979Z,7.27
2022-08-17T07:43:39.407Z,8.23
2022-08-17T07:46:43.062Z,7.60
2022-08-17T07:49:09.705Z,7.50
2022-08-17T07:51:36.470Z,7.23
2022-08-17T07:54:15.343Z,7.40
2022-08-17T07:56:56.075Z,7.37
2022-08-17T07:59:40.914Z,8.10
2022-08-17T08:02:34.214Z,7.80
2022-08-17T08:05:49.416Z,7.63
2022-08-17T08:08:26.584Z,7.30
2022-08-17T08:11:10.764Z,7.60
2022-08-17T08:13:42.615Z,7.00
2022-08-17T08:16:31.230Z,6.53
2022-08-17T08:19:00.767Z,6.43
2022-08-17T08:21:51.319Z,5.47
2022-08-17T08:24:36.847Z,6.43
2022-08-17T08:27:29.022Z,5.47
2022-08-17T08:30:11.027Z,5.40
2022-08-17T08:32:47.928Z,5.40
2022-08-17T08:35:26.808Z,5.97
2022-08-17T08:37:53.479Z,5.80
2022-08-17T08:40:40.881Z,5.28
2022-08-17T08:43:16.457Z,5.50
2022-08-17T08:45:56.560Z,5.03
2022-08-17T08:48:52.964Z,3.75
2022-08-17T08:51:53.320Z,4.45
2022-08-17T08:54:41.326Z,5.15
2022-08-17T08:57:25.507Z,4.90
2022-08-17T09:00:14.920Z,4.32
2022-08-17T09:03:03.569Z,4.60
2022-08-17T09:05:37.976Z,3.92
2022-08-17T09:08:31.759Z,5.13
2022-08-17T09:11:04.622Z,4.55
2022-08-17T09:13:54.480Z,3.80
2022-08-17T09:16:29.742Z,4.15
2022-08-17T09:19:05.429Z,4.32
2022-08-17T09:21:52.517Z,4.82
2022-08-17T09:24:41.673Z,4.97
2022-08-17T09:27:18.515Z,4.80
2022-08-17T09:29:57.706Z,4.80
2022-08-17T09:32:50.738Z,4.38
2022-08-17T09:35:22.861Z,5.10
2022-08-17T09:38:20.021Z,5.75
2022-08-17T09:40:49.710Z,5.78
2022-08-17T09:43:43.042Z,6.38
2022-08-17T09:46:31.402Z,5.75
2022-08-17T09:49:14.932Z,5.32
2022-08-17T09:51:48.575Z,4.95
2022-08-17T09:54:39.555Z,4.22
2022-08-17T09:57:39.445Z,4.35
2022-08-17T10:00:16.042Z,4.38
2022-08-17T10:02:42.958Z,3.90
2022-08-17T10:05:37.624Z,4.35
2022-08-17T10:08:36.726Z,4.00
2022-08-17T10:12:13.178Z,3.85
2022-08-17T10:15:07.960Z,3.97
2022-08-17T10:17:55.530Z,4.00
2022-08-17T10:20:34.466Z,3.60
2022-08-17T10:23:22.210Z,3.45
2022-08-17T10:26:13.482Z,3.60
2022-08-17T10:29:01.075Z,3.95
2022-08-17T10:31:35.401Z,3.67
2022-08-17T10:34:24.217Z,3.45
2022-08-17T10:37:07.116Z,3.80
2022-08-17T10:39:52.771Z,4.20
2022-08-17T10:42:43.618Z,3.70
2022-08-17T10:45:26.710Z,4.18
2022-08-17T10:48:04.791Z,3.80
2022-08-17T10:51:03.554Z,3.78
2022-08-17T10:53:33.291Z,3.42
2022-08-17T10:56:12.278Z,4.05
2022-08-17T10:58:49.877Z,4.40
2022-08-17T11:01:18.131Z,3.63
2022-08-17T11:03:55.571Z,4.00
2022-08-17T11:06:33.560Z,3.92
2022-08-17T11:09:16.575Z,3.88
2022-08-17T11:12:12.376Z,3.53
2022-08-17T11:15:01.106Z,3.60
2022-08-17T11:17:38.894Z,3.50
2022-08-17T11:20:27.743Z,3.70
2022-08-17T11:23:03.383Z,3.83
2022-08-17T11:25:38.854Z,3.30
2022-08-17T11:28:13.947Z,3.17
2022-08-17T11:30:44.542Z,3.17
2022-08-17T11:33:33.993Z,3.28
2022-08-17T11:36:19.165Z,3.15
2022-08-17T11:38:49.811Z,3.40
2022-08-17T11:41:31.600Z,2.83
2022-08-17T11:44:07.057Z,3.88
2022-08-17T11:47:01.316Z,3.40
2022-08-17T11:50:02.010Z,3.95
2022-08-17T11:52:35.032Z,3.60
2022-08-17T11:55:18.000Z,3.10
2022-08-17T11:58:01.863Z,2.88
2022-08-17T12:00:46.835Z,2.80
2022-08-17T12:03:22.400Z,3.17
2022-08-17T12:05:53.407Z,2.85
2022-08-17T12:08:21.706Z,2.72
2022-08-17T12:10:54.354Z,2.50
2022-08-17T12:13:22.966Z,2.70
2022-08-17T12:15:58.689Z,3.28
2022-08-17T12:18:30.225Z,2.60
2022-08-17T12:21:18.843Z,3.15
2022-08-17T12:23:57.179Z,4.60
2022-08-17T12:26:32.401Z,3.95
2022-08-17T12:29:18.155Z,3.70
2022-08-17T12:32:02.058Z,3.38
2022-08-17T12:34:50.685Z,3.05
2022-08-17T12:37:24.737Z,3.45
2022-08-17T12:40:29.385Z,3.20
2022-08-17T12:43:04.109Z,3.50
2022-08-17T12:45:34.102Z,3.53
2022-08-17T12:48:08.563Z,3.30
2022-08-17T12:50:41.584Z,3.05
2022-08-17T12:53:32.293Z,2.85
2022-08-17T12:56:01.406Z,2.80
2022-08-17T12:58:31.814Z,2.75
2022-08-17T13:01:09.812Z,2.80
2022-08-17T13:03:41.330Z,2.92
2022-08-17T13:06:11.952Z,3.10
2022-08-17T13:08:45.617Z,2.90
2022-08-17T13:11:16.138Z,2.67
2022-08-17T13:13:45.818Z,2.50
2022-08-17T13:16:12.458Z,2.70
2022-08-17T13:18:41.976Z,2.50
2022-08-17T13:21:23.492Z,3.15
2022-08-17T13:24:02.178Z,2.50
2022-08-17T13:26:34.339Z,2.83
2022-08-17T13:29:05.835Z,2.90
2022-08-17T13:31:42.925Z,2.67
2022-08-17T13:34:31.854Z,2.60
2022-08-17T13:37:32.612Z,2.55
2022-08-17T13:40:11.727Z,2.30
2022-08-17T13:42:55.634Z,2.75
2022-08-17T13:45:41.274Z,3.10
2022-08-17T13:48:13.777Z,3.00
2022-08-17T13:50:45.991Z,2.75
2022-08-17T13:53:24.074Z,2.80
2022-08-17T13:55:55.276Z,2.63
2022-08-17T13:58:27.339Z,3.25
2022-08-17T14:00:54.387Z,2.55
2022-08-17T14:03:21.267Z,3.13
2022-08-17T14:05:50.120Z,2.75
2022-08-17T14:08:19.536Z,2.90
2022-08-17T14:10:58.272Z,2.75
2022-08-17T14:13:25.103Z,2.90
2022-08-17T14:15:54.615Z,2.97
2022-08-17T14:18:53.486Z,2.60
2022-08-17T14:21:10.694Z,2.58
2022-08-17T14:23:37.642Z,3.10
2022-08-17T14:26:05.392Z,2.83
2022-08-17T14:28:32.976Z,2.78
2022-08-17T14:31:03.395Z,2.83
2022-08-17T14:33:30.209Z,2.78
2022-08-17T14:35:57.659Z,3.00
2022-08-17T14:38:24.760Z,2.90
2022-08-17T14:40:52.060Z,2.63
2022-08-17T14:43:20.374Z,3.13
2022-08-17T14:45:47.350Z,3.42
2022-08-17T14:48:14.160Z,3.28
2022-08-17T14:50:42.958Z,3.50
2022-08-17T14:53:13.588Z,3.10
2022-08-17T14:55:40.678Z,3.00
2022-08-17T14:58:08.928Z,3.00
2022-08-17T15:00:38.892Z,3.30
2022-08-17T15:03:05.713Z,3.20
2022-08-17T15:05:36.523Z,3.20
2022-08-17T15:08:04.554Z,3.45
2022-08-17T15:10:31.672Z,2.95
2022-08-17T15:12:59.269Z,3.20
2022-08-17T15:15:26.450Z,3.28
2022-08-17T15:17:53.349Z,3.83
2022-08-17T15:20:23.844Z,3.42
2022-08-17T15:22:54.835Z,3.60
2022-08-17T15:25:22.351Z,3.38
2022-08-17T15:27:49.237Z,3.55
2022-08-17T15:30:17.036Z,3.20
2022-08-17T15:32:45.775Z,3.40
2022-08-17T15:35:25.140Z,2.92
2022-08-17T15:37:56.878Z,2.75
2022-08-17T15:40:23.660Z,3.22
2022-08-17T15:42:51.000Z,2.88
2022-08-17T15:45:22.516Z,3.10
2022-08-17T15:47:49.434Z,3.20
2022-08-17T15:50:16.573Z,3.13
2022-08-17T15:52:44.927Z,3.13
2022-08-17T15:55:13.783Z,3.10
2022-08-17T15:57:40.733Z,3.60
2022-08-17T16:00:09.336Z,3.10
2022-08-17T16:03:44.649Z,3.08
2022-08-17T16:05:28.471Z,3.22
2022-08-17T16:07:58.530Z,3.40
2022-08-17T16:10:34.886Z,3.53
2022-08-17T16:13:03.516Z,3.78
2022-08-17T16:15:31.495Z,3.42
2022-08-17T16:17:58.240Z,3.90
2022-08-17T16:20:25.125Z,3.72
2022-08-17T16:22:52.079Z,3.65
2022-08-17T16:25:23.161Z,3.30
2022-08-17T16:28:09.946Z,3.58
2022-08-17T16:30:38.126Z,3.63
2022-08-17T16:33:05.755Z,3.72
2022-08-17T16:35:33.534Z,3.58
2022-08-17T16:38:00.893Z,3.50
2022-08-17T16:40:31.273Z,4.07
2022-08-17T16:43:02.801Z,4.13
2022-08-17T16:45:36.320Z,3.33
2022-08-17T16:48:03.430Z,3.45
2022-08-17T16:50:30.245Z,3.42
2022-08-17T16:53:10.457Z,3.28
2022-08-17T16:55:37.727Z,3.78
2022-08-17T16:58:05.843Z,3.47
2022-08-17T17:00:33.584Z,3.47
2022-08-17T17:03:21.474Z,3.58
2022-08-17T17:06:03.554Z,3.58
2022-08-17T17:08:48.247Z,3.92
2022-08-17T17:11:43.914Z,3.22
2022-08-17T17:14:15.985Z,3.38
2022-08-17T17:17:12.941Z,4.22
2022-08-17T17:19:48.589Z,4.10
2022-08-17T17:22:21.782Z,3.70
2022-08-17T17:25:03.587Z,3.90
2022-08-17T17:27:40.568Z,3.88
2022-08-17T17:30:10.364Z,3.80
2022-08-17T17:32:45.899Z,3.60
2022-08-17T17:35:18.804Z,3.72
2022-08-17T17:37:46.985Z,3.35
2022-08-17T17:40:20.369Z,3.58
2022-08-17T17:42:48.934Z,3.90
2022-08-17T17:45:23.566Z,5.32
2022-08-17T17:47:50.811Z,4.22
2022-08-17T17:50:19.843Z,3.92
2022-08-17T17:53:18.613Z,3.40
2022-08-17T17:56:07.982Z,3.80
2022-08-17T17:58:57.861Z,3.53
2022-08-17T18:01:55.296Z,3.38
2022-08-17T18:04:59.386Z,3.55
2022-08-17T18:07:52.589Z,3.40
2022-08-17T18:11:04.900Z,3.70
2022-08-17T18:14:14.269Z,3.65
2022-08-17T18:16:45.477Z,3.20
2022-08-17T18:19:16.106Z,3.47
2022-08-17T18:21:47.286Z,3.53
2022-08-17T18:24:14.557Z,3.85
2022-08-17T18:26:56.480Z,3.38
2022-08-17T18:29:31.957Z,3.20
2022-08-17T18:32:21.499Z,3.58
2022-08-17T18:34:52.768Z,3.50
2022-08-17T18:37:34.142Z,3.45
2022-08-17T18:40:16.253Z,3.50
2022-08-17T18:42:44.285Z,3.70
2022-08-17T18:45:11.688Z,3.33
2022-08-17T18:47:54.264Z,3.60
2022-08-17T18:50:23.435Z,3.35
2022-08-17T18:52:51.357Z,3.30
2022-08-17T18:55:22.885Z,3.22
2022-08-17T18:58:25.226Z,3.13
2022-08-17T19:00:52.106Z,3.50
2022-08-17T19:03:24.857Z,3.22
2022-08-17T19:06:14.879Z,3.30
2022-08-17T19:08:41.954Z,3.50
2022-08-17T19:11:16.881Z,3.20
2022-08-17T19:13:53.267Z,2.90
2022-08-17T19:16:49.268Z,2.80
2022-08-17T19:19:19.537Z,3.30
2022-08-17T19:21:56.094Z,3.70
2022-08-17T19:24:25.284Z,3.60
2022-08-17T19:27:17.859Z,3.20
2022-08-17T19:29:57.797Z,3.30
2022-08-17T19:32:28.919Z,3.60
2022-08-17T19:34:57.272Z,3.50
2022-08-17T19:37:36.097Z,4.10
2022-08-17T19:40:02.841Z,3.70
2022-08-17T19:42:57.078Z,3.87
2022-08-17T19:45:45.652Z,3.83
2022-08-17T19:48:49.489Z,3.60
2022-08-17T19:51:35.729Z,3.67
2022-08-17T19:54:14.984Z,3.60
2022-08-17T19:56:51.107Z,3.70
2022-08-17T19:59:49.443Z,3.43
2022-08-17T20:02:23.666Z,3.27
2022-08-17T20:04:53.002Z,3.70
2022-08-17T20:07:26.193Z,3.40
2022-08-17T20:10:08.022Z,3.47
2022-08-17T20:12:39.113Z,3.50
2022-08-17T20:15:10.530Z,3.33
2022-08-17T20:17:42.524Z,3.70
2022-08-17T20:20:19.725Z,3.37
2022-08-17T20:23:17.549Z,3.50
2022-08-17T20:26:09.636Z,3.43
2022-08-17T20:28:38.991Z,3.70
2022-08-17T20:31:39.917Z,3.43
2022-08-17T20:34:25.468Z,3.50
2022-08-17T20:37:09.425Z,3.40
2022-08-17T20:40:09.433Z,4.07
2022-08-17T20:42:37.021Z,3.60
2022-08-17T20:45:48.638Z,3.50
2022-08-17T20:48:36.913Z,3.60
2022-08-17T20:51:27.244Z,4.10
2022-08-17T20:53:53.892Z,3.67
2022-08-17T20:56:45.128Z,4.20
2022-08-17T20:59:20.721Z,4.30
2022-08-17T21:02:08.916Z,4.30
2022-08-17T21:04:47.349Z,4.27
2022-08-17T21:07:30.231Z,4.93
2022-08-17T21:10:32.609Z,4.03
2022-08-17T21:13:08.135Z,4.03
2022-08-17T21:15:43.829Z,3.83
2022-08-17T21:18:31.133Z,4.33
2022-08-17T21:21:00.777Z,4.10
2022-08-17T21:23:36.368Z,3.77
2022-08-17T21:26:26.738Z,4.33
2022-08-17T21:29:30.349Z,4.10
2022-08-17T21:32:03.539Z,4.10
2022-08-17T21:34:32.895Z,4.00
2022-08-17T21:37:24.635Z,3.70
2022-08-17T21:40:11.310Z,4.17
2022-08-17T21:42:46.664Z,3.80
2022-08-17T21:45:35.521Z,3.97
2022-08-17T21:48:16.178Z,4.10
2022-08-17T21:51:05.472Z,4.10
2022-08-17T21:53:42.376Z,4.37
2022-08-17T21:56:12.047Z,4.40
2022-08-17T21:58:48.254Z,4.27
2022-08-17T22:01:20.918Z,4.17
2022-08-17T22:03:59.116Z,4.40
2022-08-17T22:06:43.025Z,4.13
2022-08-17T22:09:20.982Z,4.00
2022-08-17T22:12:21.765Z,4.10
2022-08-17T22:14:57.515Z,4.20
2022-08-17T22:17:35.753Z,3.90
2022-08-17T22:20:20.214Z,3.93
2022-08-17T22:23:08.242Z,4.20
2022-08-17T22:25:38.390Z,4.27
2022-08-17T22:28:07.992Z,4.07
2022-08-17T22:31:01.418Z,4.10
2022-08-17T22:33:31.326Z,3.93
2022-08-17T22:36:19.556Z,4.40
2022-08-17T22:38:50.005Z,4.60
2022-08-17T22:41:42.093Z,4.50
2022-08-17T22:44:19.154Z,4.03
2022-08-17T22:46:55.566Z,4.60
2022-08-17T22:49:26.636Z,4.10
2022-08-17T22:52:01.894Z,4.00
2022-08-17T22:54:47.834Z,4.00
2022-08-17T22:57:34.863Z,4.00
2022-08-17T23:00:01.916Z,4.70
2022-08-17T23:02:31.571Z,4.37
2022-08-17T23:05:12.707Z,4.10
2022-08-17T23:07:43.294Z,4.33
2022-08-17T23:10:11.851Z,4.27
2022-08-17T23:12:39.686Z,4.97
2022-08-17T23:15:14.320Z,4.63
2022-08-17T23:17:41.919Z,6.73
2022-08-17T23:20:12.539Z,4.47
2022-08-17T23:22:52.092Z,4.03
2022-08-17T23:25:27.954Z,4.50
2022-08-17T23:27:55.852Z,4.00
2022-08-17T23:30:25.310Z,4.30
2022-08-17T23:32:54.321Z,4.27
2022-08-17T23:35:39.721Z,4.20
2022-08-17T23:38:12.186Z,4.50
2022-08-17T23:40:40.177Z,4.47
2022-08-17T23:43:17.513Z,4.20
2022-08-17T23:45:53.957Z,4.47
2022-08-17T23:48:28.545Z,4.50
2022-08-17T23:51:05.735Z,4.03
2022-08-17T23:53:34.802Z,4.23
2022-08-17T23:56:03.869Z,4.10
2022-08-17T23:58:38.404Z,4.30
