createdAt,value
2023-04-23T00:00:07.697Z,20.35
2023-04-23T00:01:07.708Z,18.97
2023-04-23T00:02:07.755Z,19.41
2023-04-23T00:03:07.840Z,20.12
2023-04-23T00:04:07.971Z,18.52
2023-04-23T00:05:07.822Z,19.53
2023-04-23T00:06:07.771Z,18.41
2023-04-23T00:07:07.733Z,18.10
2023-04-23T00:08:07.722Z,18.85
2023-04-23T00:09:07.752Z,19.94
2023-04-23T00:10:07.785Z,18.86
2023-04-23T00:11:07.798Z,19.40
2023-04-23T00:12:07.827Z,19.14
2023-04-23T00:13:07.835Z,17.62
2023-04-23T00:14:07.840Z,18.19
2023-04-23T00:15:07.880Z,19.91
2023-04-23T00:16:07.916Z,17.92
2023-04-23T00:17:07.940Z,20.35
2023-04-23T00:18:07.976Z,20.71
2023-04-23T00:19:07.963Z,18.57
2023-04-23T00:20:07.971Z,18.86
2023-04-23T00:21:07.990Z,20.26
2023-04-23T00:22:08.013Z,19.80
2023-04-23T00:23:08.037Z,18.05
2023-04-23T00:24:08.063Z,20.26
2023-04-23T00:25:08.091Z,19.79
2023-04-23T00:26:08.139Z,20.69
2023-04-23T00:27:08.162Z,18.34
2023-04-23T00:28:08.172Z,17.96
2023-04-23T00:29:08.123Z,20.36
2023-04-23T00:30:08.097Z,20.69
2023-04-23T00:31:08.078Z,20.30
2023-04-23T00:32:08.154Z,19.40
2023-04-23T00:33:08.006Z,19.38
2023-04-23T00:34:07.976Z,19.93
2023-04-23T00:35:07.935Z,19.79
2023-04-23T00:36:07.890Z,19.67
2023-04-23T00:37:07.890Z,17.89
2023-04-23T00:38:07.841Z,20.00
2023-04-23T00:39:07.811Z,19.70
2023-04-23T00:40:07.774Z,20.77
2023-04-23T00:41:07.753Z,20.86
2023-04-23T00:42:07.720Z,18.70
2023-04-23T00:43:07.696Z,20.19
2023-04-23T00:44:07.653Z,19.59
2023-04-23T00:45:07.635Z,20.52
2023-04-23T00:46:07.705Z,20.56
2023-04-23T00:47:07.576Z,19.40
2023-04-23T00:48:07.558Z,20.24
2023-04-23T00:49:07.541Z,20.65
2023-04-23T00:50:07.486Z,19.34
2023-04-23T00:51:07.478Z,19.32
2023-04-23T00:52:07.431Z,20.05
2023-04-23T00:53:07.396Z,20.10
2023-04-23T00:54:07.372Z,19.72
2023-04-23T00:55:07.363Z,19.60
2023-04-23T00:56:07.321Z,19.65
2023-04-23T00:57:07.309Z,19.24
2023-04-23T00:58:07.270Z,20.04
2023-04-23T00:59:07.239Z,21.60
2023-04-23T01:00:07.205Z,18.74
2023-04-23T01:01:07.221Z,21.22
2023-04-23T01:02:07.206Z,20.19
2023-04-23T01:03:07.248Z,19.33
2023-04-23T01:04:07.279Z,19.75
2023-04-23T01:05:07.071Z,20.49
2023-04-23T01:06:07.038Z,21.14
2023-04-23T01:07:07.007Z,19.80
2023-04-23T01:08:06.975Z,20.59
2023-04-23T01:09:06.942Z,21.35
2023-04-23T01:10:06.908Z,19.23
2023-04-23T01:11:06.875Z,19.55
2023-04-23T01:12:06.875Z,20.14
2023-04-23T01:13:06.819Z,21.41
2023-04-23T01:14:06.783Z,20.00
2023-04-23T01:15:06.753Z,20.76
2023-04-23T01:16:06.754Z,19.14
2023-04-23T01:17:06.827Z,20.73
2023-04-23T01:18:06.691Z,20.88
2023-04-23T01:19:06.689Z,21.17
2023-04-23T01:20:06.805Z,21.74
2023-04-23T01:21:06.679Z,21.17
2023-04-23T01:22:06.650Z,19.40
2023-04-23T01:23:06.633Z,20.13
2023-04-23T01:24:06.597Z,20.81
2023-04-23T01:25:06.573Z,20.31
2023-04-23T01:26:06.551Z,21.25
2023-04-23T01:27:06.523Z,20.56
2023-04-23T01:28:06.499Z,20.37
2023-04-23T01:29:06.465Z,20.81
2023-04-23T01:30:06.439Z,20.92
2023-04-23T01:31:06.442Z,21.06
2023-04-23T01:32:06.397Z,21.38
2023-04-23T01:33:06.369Z,20.23
2023-04-23T01:34:06.343Z,21.01
2023-04-23T01:35:06.319Z,19.76
2023-04-23T01:36:06.301Z,19.82
2023-04-23T01:37:06.270Z,20.59
2023-04-23T01:38:06.239Z,21.77
2023-04-23T01:39:06.220Z,21.08
2023-04-23T01:40:06.215Z,22.37
2023-04-23T01:41:06.222Z,20.87
2023-04-23T01:42:06.249Z,21.09
2023-04-23T01:43:06.262Z,21.87
2023-04-23T01:44:06.232Z,20.17
2023-04-23T01:45:06.214Z,21.52
2023-04-23T01:46:06.228Z,20.70
2023-04-23T01:47:07.171Z,20.45
2023-04-23T01:48:06.207Z,19.57
2023-04-23T01:49:06.178Z,20.29
2023-04-23T01:50:06.150Z,22.08
2023-04-23T01:51:06.148Z,21.87
2023-04-23T01:52:06.123Z,21.74
2023-04-23T01:53:06.126Z,21.45
2023-04-23T01:54:06.070Z,22.83
2023-04-23T01:55:06.065Z,20.61
2023-04-23T01:56:06.029Z,20.21
2023-04-23T01:57:06.000Z,20.20
2023-04-23T01:58:05.966Z,21.41
2023-04-23T01:59:05.940Z,20.31
2023-04-23T02:00:05.934Z,21.59
2023-04-23T02:01:05.921Z,20.33
2023-04-23T02:02:06.076Z,20.89
2023-04-23T02:03:06.299Z,21.61
2023-04-23T02:04:05.888Z,20.88
2023-04-23T02:05:05.841Z,22.09
2023-04-23T02:06:05.841Z,21.74
2023-04-23T02:07:05.833Z,22.39
2023-04-23T02:08:05.850Z,21.75
2023-04-23T02:09:05.868Z,21.76
2023-04-23T02:10:05.838Z,21.20
2023-04-23T02:11:05.813Z,22.60
2023-04-23T02:12:05.779Z,21.70
2023-04-23T02:13:05.782Z,21.69
2023-04-23T02:14:05.829Z,22.21
2023-04-23T02:15:05.796Z,21.02
2023-04-23T02:16:05.814Z,21.02
2023-04-23T02:17:05.761Z,20.78
2023-04-23T02:18:05.710Z,20.66
2023-04-23T02:19:05.658Z,20.89
2023-04-23T02:20:05.634Z,22.11
2023-04-23T02:21:05.585Z,20.66
2023-04-23T02:22:05.552Z,21.32
2023-04-23T02:23:05.540Z,21.06
2023-04-23T02:24:05.490Z,22.23
2023-04-23T02:25:05.457Z,20.68
2023-04-23T02:26:05.428Z,22.64
2023-04-23T02:27:05.395Z,21.94
2023-04-23T02:28:05.376Z,21.33
2023-04-23T02:29:05.361Z,21.23
2023-04-23T02:30:05.308Z,21.05
2023-04-23T02:31:05.337Z,22.16
2023-04-23T02:32:05.274Z,21.00
2023-04-23T02:33:05.247Z,20.94
2023-04-23T02:34:05.198Z,21.68
2023-04-23T02:35:05.180Z,22.10
2023-04-23T02:36:05.157Z,21.70
2023-04-23T02:37:05.114Z,21.19
2023-04-23T02:38:05.089Z,22.23
2023-04-23T02:39:05.062Z,22.42
2023-04-23T02:40:05.034Z,20.99
2023-04-23T02:41:05.005Z,21.51
2023-04-23T02:42:04.970Z,21.00
2023-04-23T02:43:04.954Z,21.22
2023-04-23T02:44:04.943Z,22.92
2023-04-23T02:45:04.886Z,20.71
2023-04-23T02:46:04.861Z,21.30
2023-04-23T02:47:04.907Z,21.79
2023-04-23T02:48:04.910Z,21.58
2023-04-23T02:49:04.779Z,21.74
2023-04-23T02:50:04.720Z,20.86
2023-04-23T02:51:04.708Z,21.88
2023-04-23T02:52:04.677Z,20.90
2023-04-23T02:53:04.644Z,21.96
2023-04-23T02:54:04.607Z,20.52
2023-04-23T02:55:04.575Z,21.89
2023-04-23T02:56:04.534Z,21.28
2023-04-23T02:57:04.500Z,21.00
2023-04-23T02:58:04.467Z,20.65
2023-04-23T02:59:04.447Z,22.69
2023-04-23T03:00:04.499Z,20.59
2023-04-23T03:01:04.622Z,20.99
2023-04-23T03:02:04.732Z,20.89
2023-04-23T03:03:04.817Z,21.55
2023-04-23T03:04:04.805Z,20.54
2023-04-23T03:05:04.646Z,20.34
2023-04-23T03:06:04.661Z,21.28
2023-04-23T03:07:04.652Z,22.91
2023-04-23T03:08:04.619Z,21.78
2023-04-23T03:09:04.580Z,20.84
2023-04-23T03:10:04.551Z,21.60
2023-04-23T03:11:06.052Z,21.01
2023-04-23T03:12:04.504Z,22.16
2023-04-23T03:13:04.490Z,20.15
2023-04-23T03:14:04.456Z,19.83
2023-04-23T03:15:04.441Z,21.03
2023-04-23T03:16:04.415Z,19.75
2023-04-23T03:17:04.413Z,21.14
2023-04-23T03:18:04.470Z,21.51
2023-04-23T03:19:04.360Z,19.84
2023-04-23T03:20:04.311Z,21.33
2023-04-23T03:21:04.310Z,20.40
2023-04-23T03:22:04.284Z,20.87
2023-04-23T03:23:04.254Z,20.80
2023-04-23T03:24:04.217Z,19.93
2023-04-23T03:25:04.193Z,21.99
2023-04-23T03:26:04.164Z,20.81
2023-04-23T03:27:04.228Z,21.43
2023-04-23T03:28:04.285Z,20.40
2023-04-23T03:29:04.248Z,21.05
2023-04-23T03:30:04.225Z,21.48
2023-04-23T03:31:04.248Z,21.19
2023-04-23T03:32:04.174Z,21.06
2023-04-23T03:33:04.250Z,20.64
2023-04-23T03:34:04.211Z,20.88
2023-04-23T03:35:04.164Z,20.36
2023-04-23T03:36:04.138Z,21.26
2023-04-23T03:37:04.112Z,21.20
2023-04-23T03:38:04.076Z,20.96
2023-04-23T03:39:04.048Z,18.64
2023-04-23T03:40:04.005Z,20.58
2023-04-23T03:41:03.974Z,22.22
2023-04-23T03:42:03.943Z,20.48
2023-04-23T03:43:03.953Z,20.96
2023-04-23T03:44:03.890Z,21.19
2023-04-23T03:45:03.865Z,20.62
2023-04-23T03:46:03.896Z,20.95
2023-04-23T03:47:03.822Z,20.76
2023-04-23T03:48:03.814Z,19.98
2023-04-23T03:49:03.762Z,20.53
2023-04-23T03:50:03.733Z,19.75
2023-04-23T03:51:03.711Z,21.60
2023-04-23T03:52:03.672Z,20.31
2023-04-23T03:53:03.665Z,20.02
2023-04-23T03:54:03.619Z,21.37
2023-04-23T03:55:03.601Z,18.39
2023-04-23T03:56:03.559Z,20.14
2023-04-23T03:57:03.543Z,21.43
2023-04-23T03:58:03.538Z,19.41
2023-04-23T03:59:03.488Z,20.62
2023-04-23T04:00:03.458Z,21.07
2023-04-23T04:01:03.430Z,20.20
2023-04-23T04:02:03.397Z,21.09
2023-04-23T04:03:03.452Z,19.66
2023-04-23T04:04:03.518Z,19.60
2023-04-23T04:05:03.519Z,20.72
2023-04-23T04:06:03.271Z,20.68
2023-04-23T04:07:03.244Z,19.81
2023-04-23T04:08:03.207Z,20.18
2023-04-23T04:09:03.166Z,20.77
2023-04-23T04:10:03.136Z,19.77
2023-04-23T04:11:03.113Z,19.31
2023-04-23T04:12:03.071Z,20.53
2023-04-23T04:13:03.063Z,19.16
2023-04-23T04:14:03.008Z,19.85
2023-04-23T04:15:02.985Z,21.41
2023-04-23T04:16:02.980Z,19.63
2023-04-23T04:17:02.916Z,20.79
2023-04-23T04:18:02.891Z,19.74
2023-04-23T04:19:02.855Z,20.51
2023-04-23T04:20:02.846Z,19.98
2023-04-23T04:21:02.824Z,20.57
2023-04-23T04:22:02.793Z,19.45
2023-04-23T04:23:02.800Z,20.04
2023-04-23T04:24:02.759Z,20.40
2023-04-23T04:25:02.801Z,20.77
2023-04-23T04:26:02.781Z,19.80
2023-04-23T04:27:02.763Z,19.36
2023-04-23T04:28:02.743Z,20.40
2023-04-23T04:29:02.714Z,21.12
2023-04-23T04:30:02.690Z,20.59
2023-04-23T04:31:02.813Z,20.15
2023-04-23T04:32:02.832Z,20.12
2023-04-23T04:33:02.903Z,20.83
2023-04-23T04:34:02.974Z,19.75
2023-04-23T04:35:03.051Z,19.55
2023-04-23T04:36:03.044Z,19.54
2023-04-23T04:37:03.026Z,19.80
2023-04-23T04:38:03.011Z,19.12
2023-04-23T04:39:02.984Z,19.40
2023-04-23T04:40:02.976Z,19.67
2023-04-23T04:41:03.024Z,19.90
2023-04-23T04:42:03.105Z,19.69
2023-04-23T04:43:03.083Z,19.25
2023-04-23T04:44:03.060Z,20.00
2023-04-23T04:45:03.041Z,18.27
2023-04-23T04:46:04.147Z,20.60
2023-04-23T04:47:03.045Z,20.07
2023-04-23T04:48:02.983Z,19.37
2023-04-23T04:49:03.042Z,18.66
2023-04-23T04:50:03.072Z,19.33
2023-04-23T04:51:03.052Z,19.13
2023-04-23T04:52:03.035Z,19.85
2023-04-23T04:53:03.020Z,20.67
2023-04-23T04:54:02.985Z,19.96
2023-04-23T04:55:03.062Z,19.44
2023-04-23T04:56:03.127Z,18.99
2023-04-23T04:57:03.212Z,18.25
2023-04-23T04:58:03.302Z,19.91
2023-04-23T04:59:03.348Z,19.17
2023-04-23T05:00:03.430Z,20.01
2023-04-23T05:01:03.510Z,19.70
2023-04-23T05:02:03.608Z,18.74
2023-04-23T05:03:03.747Z,19.43
2023-04-23T05:04:03.822Z,19.81
2023-04-23T05:05:03.598Z,18.32
2023-04-23T05:06:03.665Z,18.45
2023-04-23T05:07:03.650Z,19.31
2023-04-23T05:08:03.654Z,19.34
2023-04-23T05:09:03.614Z,19.81
2023-04-23T05:10:03.589Z,20.16
2023-04-23T05:11:03.644Z,19.25
2023-04-23T05:12:03.616Z,18.52
2023-04-23T05:13:03.596Z,19.08
2023-04-23T05:14:03.563Z,19.12
2023-04-23T05:15:03.554Z,17.90
2023-04-23T05:16:03.518Z,18.91
2023-04-23T05:17:03.592Z,19.38
2023-04-23T05:18:03.594Z,18.38
2023-04-23T05:19:03.557Z,19.14
2023-04-23T05:20:03.525Z,20.52
2023-04-23T05:21:03.504Z,18.47
2023-04-23T05:22:03.502Z,19.28
2023-04-23T05:23:03.559Z,19.50
2023-04-23T05:24:03.678Z,20.42
2023-04-23T05:25:03.718Z,18.97
2023-04-23T05:26:03.801Z,19.10
2023-04-23T05:27:03.859Z,18.99
2023-04-23T05:28:03.849Z,18.26
2023-04-23T05:29:03.831Z,18.04
2023-04-23T05:30:03.813Z,18.95
2023-04-23T05:31:03.784Z,18.07
2023-04-23T05:32:03.786Z,19.27
2023-04-23T05:33:03.884Z,18.63
2023-04-23T05:34:03.924Z,18.55
2023-04-23T05:35:03.926Z,18.75
2023-04-23T05:36:03.911Z,19.35
2023-04-23T05:37:03.857Z,18.72
2023-04-23T05:38:03.834Z,19.47
2023-04-23T05:39:03.820Z,19.03
2023-04-23T05:40:03.883Z,19.94
2023-04-23T05:41:03.973Z,18.45
2023-04-23T05:42:04.046Z,19.04
2023-04-23T05:43:04.107Z,18.51
2023-04-23T05:44:04.193Z,19.29
2023-04-23T05:45:04.824Z,19.47
2023-04-23T05:46:04.290Z,19.95
2023-04-23T05:47:04.218Z,18.70
2023-04-23T05:48:04.240Z,20.62
2023-04-23T05:49:04.195Z,17.98
2023-04-23T05:50:04.150Z,18.83
2023-04-23T05:51:04.125Z,16.97
2023-04-23T05:52:04.098Z,18.78
2023-04-23T05:53:04.079Z,18.25
2023-04-23T05:54:04.048Z,19.60
2023-04-23T05:55:04.018Z,19.56
2023-04-23T05:56:04.008Z,19.00
2023-04-23T05:57:03.960Z,18.96
2023-04-23T05:58:03.956Z,18.65
2023-04-23T05:59:03.916Z,19.42
2023-04-23T06:00:03.910Z,18.35
2023-04-23T06:01:03.856Z,17.95
2023-04-23T06:02:03.922Z,18.56
2023-04-23T06:03:03.970Z,17.26
2023-04-23T06:04:04.081Z,18.61
2023-04-23T06:05:03.922Z,17.87
2023-04-23T06:06:03.792Z,17.82
2023-04-23T06:07:03.703Z,19.04
2023-04-23T06:08:03.687Z,18.14
2023-04-23T06:09:03.651Z,17.88
2023-04-23T06:10:03.624Z,18.85
2023-04-23T06:11:03.607Z,19.53
2023-04-23T06:12:03.684Z,19.89
2023-04-23T06:13:03.712Z,18.10
2023-04-23T06:14:03.668Z,19.17
2023-04-23T06:15:03.638Z,17.43
2023-04-23T06:16:03.647Z,18.60
2023-04-23T06:17:03.601Z,19.73
2023-04-23T06:18:03.724Z,18.69
2023-04-23T06:19:03.746Z,18.56
2023-04-23T06:20:03.772Z,18.24
2023-04-23T06:21:03.761Z,18.17
2023-04-23T06:22:03.745Z,18.50
2023-04-23T06:23:03.726Z,17.54
2023-04-23T06:24:03.700Z,18.63
2023-04-23T06:25:03.774Z,18.42
2023-04-23T06:26:03.739Z,18.16
2023-04-23T06:27:03.724Z,17.42
2023-04-23T06:28:03.688Z,19.14
2023-04-23T06:29:03.659Z,17.50
2023-04-23T06:30:03.643Z,18.10
2023-04-23T06:31:03.656Z,19.17
2023-04-23T06:32:03.627Z,17.33
2023-04-23T06:33:03.742Z,17.53
2023-04-23T06:34:03.606Z,17.30
2023-04-23T06:35:03.804Z,17.90
2023-04-23T06:36:03.517Z,18.39
2023-04-23T06:37:03.483Z,17.54
2023-04-23T06:38:03.466Z,18.82
2023-04-23T06:39:03.438Z,18.85
2023-04-23T06:40:03.407Z,17.40
2023-04-23T06:41:03.368Z,17.97
2023-04-23T06:42:03.332Z,18.23
2023-04-23T06:43:03.308Z,17.30
2023-04-23T06:44:03.285Z,17.35
2023-04-23T06:45:05.340Z,18.48
2023-04-23T06:46:03.209Z,17.33
2023-04-23T06:47:03.448Z,18.28
2023-04-23T06:48:03.184Z,18.87
2023-04-23T06:49:03.119Z,17.45
2023-04-23T06:50:03.092Z,17.03
2023-04-23T06:51:03.080Z,17.14
2023-04-23T06:52:03.022Z,17.33
2023-04-23T06:53:03.016Z,18.15
2023-04-23T06:54:02.980Z,17.81
2023-04-23T06:55:02.948Z,18.29
2023-04-23T06:56:02.917Z,18.53
2023-04-23T06:57:02.884Z,17.38
2023-04-23T06:58:02.861Z,17.51
2023-04-23T06:59:02.841Z,17.42
2023-04-23T07:00:02.815Z,17.52
2023-04-23T07:01:02.835Z,17.64
2023-04-23T07:02:02.748Z,16.58
2023-04-23T07:03:02.893Z,16.87
2023-04-23T07:04:02.745Z,17.71
2023-04-23T07:05:02.712Z,17.69
2023-04-23T07:06:02.634Z,17.44
2023-04-23T07:07:02.725Z,17.04
2023-04-23T07:08:02.563Z,17.68
2023-04-23T07:09:02.532Z,17.29
2023-04-23T07:10:02.492Z,17.76
2023-04-23T07:11:02.446Z,16.31
2023-04-23T07:12:02.427Z,16.93
2023-04-23T07:13:02.379Z,18.14
2023-04-23T07:14:02.349Z,18.22
2023-04-23T07:15:02.377Z,17.52
2023-04-23T07:16:02.290Z,17.04
2023-04-23T07:17:02.381Z,17.62
2023-04-23T07:18:02.247Z,16.86
2023-04-23T07:19:02.207Z,16.47
2023-04-23T07:20:02.159Z,16.67
2023-04-23T07:21:02.123Z,18.28
2023-04-23T07:22:02.097Z,17.21
2023-04-23T07:23:02.064Z,17.64
2023-04-23T07:24:02.033Z,18.66
2023-04-23T07:25:02.012Z,17.43
2023-04-23T07:26:01.960Z,15.72
2023-04-23T07:27:02.042Z,16.11
2023-04-23T07:28:01.997Z,17.39
2023-04-23T07:29:01.975Z,15.57
2023-04-23T07:30:01.953Z,17.04
2023-04-23T07:31:01.920Z,17.64
2023-04-23T07:32:01.929Z,17.04
2023-04-23T07:33:01.976Z,17.28
2023-04-23T07:34:01.859Z,17.77
2023-04-23T07:35:01.829Z,16.20
2023-04-23T07:36:01.829Z,17.82
2023-04-23T07:37:01.887Z,17.31
2023-04-23T07:38:01.904Z,16.59
2023-04-23T07:39:01.938Z,16.17
2023-04-23T07:40:01.837Z,16.92
2023-04-23T07:41:01.804Z,16.70
2023-04-23T07:42:01.775Z,16.89
2023-04-23T07:43:01.773Z,16.42
2023-04-23T07:44:01.750Z,16.49
2023-04-23T07:45:01.713Z,16.57
2023-04-23T07:46:01.854Z,15.49
2023-04-23T07:47:01.670Z,16.55
2023-04-23T07:48:01.683Z,16.69
2023-04-23T07:49:01.635Z,16.09
2023-04-23T07:50:01.633Z,16.83
2023-04-23T07:51:01.605Z,17.29
2023-04-23T07:52:01.620Z,15.72
2023-04-23T07:53:01.626Z,16.32
2023-04-23T07:54:01.635Z,16.02
2023-04-23T07:55:01.620Z,17.64
2023-04-23T07:56:01.624Z,16.59
2023-04-23T07:57:01.592Z,15.57
2023-04-23T07:58:01.562Z,16.83
2023-04-23T07:59:01.555Z,16.03
2023-04-23T08:00:01.553Z,15.93
2023-04-23T08:01:01.558Z,15.84
2023-04-23T08:02:01.516Z,15.91
2023-04-23T08:03:01.648Z,16.65
2023-04-23T08:04:01.644Z,16.14
2023-04-23T08:05:01.480Z,15.17
2023-04-23T08:06:01.392Z,16.78
2023-04-23T08:07:01.341Z,14.69
2023-04-23T08:08:01.311Z,14.63
2023-04-23T08:09:01.283Z,16.21
2023-04-23T08:10:01.235Z,15.66
2023-04-23T08:11:01.204Z,15.97
2023-04-23T08:12:01.175Z,15.14
2023-04-23T08:13:01.138Z,16.67
2023-04-23T08:14:01.124Z,15.62
2023-04-23T08:15:01.131Z,14.82
2023-04-23T08:16:01.201Z,16.07
2023-04-23T08:17:01.205Z,16.57
2023-04-23T08:18:01.252Z,15.33
2023-04-23T08:19:05.505Z,15.83
2023-04-23T08:20:02.204Z,16.61
2023-04-23T08:21:01.166Z,16.52
2023-04-23T08:22:01.150Z,15.90
2023-04-23T08:23:01.113Z,16.18
2023-04-23T08:24:01.076Z,15.39
2023-04-23T08:25:01.035Z,14.92
2023-04-23T08:26:00.986Z,15.17
2023-04-23T08:27:00.956Z,14.44
2023-04-23T08:28:00.922Z,14.82
2023-04-23T08:29:00.994Z,15.57
2023-04-23T08:30:00.847Z,15.39
2023-04-23T08:31:00.855Z,16.46
2023-04-23T08:32:00.862Z,14.41
2023-04-23T08:33:00.908Z,15.56
2023-04-23T08:34:00.897Z,15.43
2023-04-23T08:35:00.923Z,15.41
2023-04-23T08:36:00.956Z,15.19
2023-04-23T08:37:00.986Z,14.88
2023-04-23T08:38:01.023Z,15.16
2023-04-23T08:39:01.053Z,15.35
2023-04-23T08:40:01.076Z,15.04
2023-04-23T08:41:01.118Z,14.25
2023-04-23T08:42:01.169Z,15.60
2023-04-23T08:43:01.192Z,14.65
2023-04-23T08:44:01.212Z,15.02
2023-04-23T08:45:01.257Z,14.37
2023-04-23T08:46:01.259Z,15.82
2023-04-23T08:47:01.367Z,14.24
2023-04-23T08:48:02.662Z,14.13
2023-04-23T08:49:01.354Z,14.35
2023-04-23T08:50:01.364Z,14.39
2023-04-23T08:51:01.392Z,14.90
2023-04-23T08:52:01.445Z,15.15
2023-04-23T08:53:01.461Z,13.79
2023-04-23T08:54:01.476Z,14.41
2023-04-23T08:55:01.500Z,15.17
2023-04-23T08:56:01.541Z,14.69
2023-04-23T08:57:01.543Z,14.23
2023-04-23T08:58:01.559Z,15.31
2023-04-23T08:59:01.586Z,13.58
2023-04-23T09:00:01.607Z,14.68
2023-04-23T09:01:01.670Z,14.20
2023-04-23T09:02:01.681Z,13.97
2023-04-23T09:03:01.714Z,14.22
2023-04-23T09:04:01.558Z,14.18
2023-04-23T09:05:01.495Z,15.19
2023-04-23T09:06:01.468Z,14.17
2023-04-23T09:07:01.425Z,14.69
2023-04-23T09:08:01.391Z,14.90
2023-04-23T09:09:01.375Z,13.79
2023-04-23T09:10:01.313Z,14.25
2023-04-23T09:11:01.296Z,14.22
2023-04-23T09:12:01.245Z,14.05
2023-04-23T09:13:01.200Z,13.88
2023-04-23T09:14:01.223Z,14.33
2023-04-23T09:15:01.237Z,14.33
2023-04-23T09:16:01.237Z,13.02
2023-04-23T09:17:01.259Z,13.58
2023-04-23T09:18:01.333Z,13.98
2023-04-23T09:19:01.279Z,13.69
2023-04-23T09:20:01.305Z,14.13
2023-04-23T09:21:01.319Z,13.66
2023-04-23T09:22:01.319Z,13.23
2023-04-23T09:23:01.318Z,13.08
2023-04-23T09:24:01.351Z,13.85
2023-04-23T09:25:01.337Z,13.73
2023-04-23T09:26:01.341Z,14.28
2023-04-23T09:27:01.362Z,13.01
2023-04-23T09:28:01.357Z,14.24
2023-04-23T09:29:01.355Z,13.68
2023-04-23T09:30:01.353Z,14.10
2023-04-23T09:31:01.363Z,12.94
2023-04-23T09:32:01.438Z,13.57
2023-04-23T09:33:01.400Z,13.45
2023-04-23T09:34:01.345Z,13.81
2023-04-23T09:35:01.340Z,13.86
2023-04-23T09:36:01.341Z,12.31
2023-04-23T09:37:01.336Z,12.36
2023-04-23T09:38:01.311Z,13.08
2023-04-23T09:39:01.329Z,12.67
2023-04-23T09:40:01.313Z,12.66
2023-04-23T09:41:01.312Z,13.59
2023-04-23T09:42:01.323Z,12.91
2023-04-23T09:43:01.304Z,13.21
2023-04-23T09:44:01.310Z,12.93
2023-04-23T09:45:01.292Z,13.51
2023-04-23T09:46:01.305Z,12.75
2023-04-23T09:47:01.283Z,12.33
2023-04-23T09:48:01.349Z,13.57
2023-04-23T09:49:01.282Z,12.05
2023-04-23T09:50:01.263Z,12.65
2023-04-23T09:51:01.266Z,12.91
2023-04-23T09:52:01.246Z,12.60
2023-04-23T09:53:01.246Z,12.79
2023-04-23T09:54:01.229Z,12.61
2023-04-23T09:55:01.240Z,12.57
2023-04-23T09:56:01.210Z,13.71
2023-04-23T09:57:01.214Z,13.61
2023-04-23T09:58:01.188Z,12.58
2023-04-23T09:59:01.186Z,12.18
2023-04-23T10:00:13.448Z,11.75
2023-04-23T10:01:02.165Z,11.79
2023-04-23T10:02:01.099Z,12.12
2023-04-23T10:03:01.186Z,12.14
2023-04-23T10:04:01.235Z,13.37
2023-04-23T10:05:14.585Z,11.90
2023-04-23T10:06:02.684Z,12.65
2023-04-23T10:07:17.209Z,11.76
2023-04-23T10:08:01.861Z,12.26
2023-04-23T10:09:00.831Z,12.55
2023-04-23T10:10:00.789Z,12.38
2023-04-23T10:11:10.173Z,11.11
2023-04-23T10:12:01.725Z,11.65
2023-04-23T10:13:00.671Z,11.66
2023-04-23T10:14:00.666Z,10.77
2023-04-23T10:15:00.597Z,12.32
2023-04-23T10:16:10.219Z,12.51
2023-04-23T10:17:01.554Z,12.08
2023-04-23T10:18:00.490Z,11.68
2023-04-23T10:19:00.446Z,12.20
2023-04-23T10:20:00.397Z,10.24
2023-04-23T10:21:00.358Z,10.38
2023-04-23T10:22:17.813Z,12.17
2023-04-23T10:23:01.299Z,11.06
2023-04-23T10:24:00.258Z,12.24
2023-04-23T10:25:00.223Z,11.09
2023-04-23T10:26:00.185Z,10.80
2023-04-23T10:27:01.961Z,11.74
2023-04-23T10:28:00.136Z,11.46
2023-04-23T10:29:00.096Z,10.77
2023-04-23T10:30:00.034Z,11.63
2023-04-23T10:31:00.024Z,11.49
2023-04-23T10:31:59.941Z,11.40
2023-04-23T10:32:59.934Z,10.92
2023-04-23T10:34:00.064Z,11.66
2023-04-23T10:34:59.826Z,11.44
2023-04-23T10:35:59.766Z,11.23
2023-04-23T10:36:59.738Z,10.99
2023-04-23T10:37:59.695Z,11.15
2023-04-23T10:39:00.527Z,10.95
2023-04-23T10:39:59.605Z,10.26
2023-04-23T10:40:59.569Z,11.19
2023-04-23T10:41:59.518Z,10.59
2023-04-23T10:42:59.477Z,11.22
2023-04-23T10:43:59.441Z,11.34
2023-04-23T10:45:07.246Z,10.45
2023-04-23T10:46:00.369Z,11.57
2023-04-23T10:46:59.395Z,10.57
2023-04-23T10:47:59.335Z,11.09
2023-04-23T10:48:59.247Z,11.01
2023-04-23T10:49:59.211Z,10.57
2023-04-23T10:51:14.551Z,10.61
2023-04-23T10:52:18.759Z,10.09
2023-04-23T10:53:00.104Z,11.28
2023-04-23T10:53:59.063Z,9.88
2023-04-23T10:54:59.032Z,10.04
2023-04-23T10:55:58.977Z,9.88
2023-04-23T10:56:58.939Z,10.62
2023-04-23T10:58:01.220Z,9.95
2023-04-23T10:58:58.864Z,10.35
2023-04-23T10:59:59.042Z,10.32
2023-04-23T11:00:58.791Z,11.08
2023-04-23T11:01:58.763Z,10.29
2023-04-23T11:02:58.785Z,10.96
2023-04-23T11:03:58.831Z,10.12
2023-04-23T11:04:58.953Z,10.86
2023-04-23T11:05:58.596Z,10.40
2023-04-23T11:06:58.563Z,10.30
2023-04-23T11:08:03.398Z,11.05
2023-04-23T11:08:59.482Z,10.45
2023-04-23T11:09:58.429Z,9.76
2023-04-23T11:10:58.410Z,10.25
2023-04-23T11:11:58.371Z,9.78
2023-04-23T11:12:58.317Z,10.20
2023-04-23T11:13:59.692Z,9.66
2023-04-23T11:14:58.232Z,10.19
2023-04-23T11:15:58.208Z,10.99
2023-04-23T11:16:58.179Z,10.22
2023-04-23T11:17:58.184Z,10.59
2023-04-23T11:18:58.121Z,9.97
2023-04-23T11:19:58.085Z,11.05
2023-04-23T11:20:58.068Z,9.35
2023-04-23T11:21:58.020Z,9.18
2023-04-23T11:22:57.989Z,10.77
2023-04-23T11:23:57.974Z,10.33
2023-04-23T11:24:57.928Z,10.31
2023-04-23T11:25:57.948Z,10.63
2023-04-23T11:26:57.888Z,9.19
2023-04-23T11:27:57.864Z,9.43
2023-04-23T11:28:57.833Z,9.82
2023-04-23T11:29:59.920Z,10.07
2023-04-23T11:30:57.780Z,10.23
2023-04-23T11:32:03.221Z,10.10
2023-04-23T11:32:58.799Z,10.06
2023-04-23T11:33:57.671Z,9.86
2023-04-23T11:34:57.642Z,9.18
2023-04-23T11:35:57.585Z,8.87
2023-04-23T11:36:57.550Z,9.54
2023-04-23T11:37:57.530Z,10.16
2023-04-23T11:38:57.476Z,10.17
2023-04-23T11:39:57.445Z,8.77
2023-04-23T11:40:57.391Z,9.65
2023-04-23T11:41:57.372Z,9.72
2023-04-23T11:42:57.315Z,9.19
2023-04-23T11:43:57.276Z,10.50
2023-04-23T11:44:57.246Z,10.38
2023-04-23T11:45:57.291Z,9.58
2023-04-23T11:46:58.519Z,9.41
2023-04-23T11:47:57.215Z,9.26
2023-04-23T11:48:57.098Z,9.52
2023-04-23T11:49:57.052Z,8.46
2023-04-23T11:50:57.016Z,9.75
2023-04-23T11:51:56.976Z,9.53
2023-04-23T11:52:56.942Z,9.10
2023-04-23T11:53:56.900Z,9.78
2023-04-23T11:54:56.887Z,9.64
2023-04-23T11:55:56.824Z,9.78
2023-04-23T11:56:56.793Z,9.47
2023-04-23T11:57:56.730Z,9.64
2023-04-23T11:58:56.691Z,8.72
2023-04-23T11:59:56.653Z,8.98
2023-04-23T12:00:56.631Z,8.91
2023-04-23T12:01:56.594Z,8.95
2023-04-23T12:02:56.713Z,9.04
2023-04-23T12:03:56.716Z,8.94
2023-04-23T12:04:56.545Z,8.46
2023-04-23T12:05:56.436Z,9.32
2023-04-23T12:06:56.404Z,9.22
2023-04-23T12:07:56.363Z,9.21
2023-04-23T12:08:56.334Z,9.05
2023-04-23T12:09:56.275Z,9.04
2023-04-23T12:10:56.262Z,9.13
2023-04-23T12:11:56.192Z,8.50
2023-04-23T12:12:56.167Z,8.11
2023-04-23T12:13:56.158Z,8.61
2023-04-23T12:14:56.125Z,8.83
2023-04-23T12:15:56.145Z,9.24
2023-04-23T12:16:56.084Z,9.97
2023-04-23T12:17:56.110Z,9.15
2023-04-23T12:18:56.050Z,8.42
2023-04-23T12:19:56.013Z,7.66
2023-04-23T12:20:55.996Z,8.17
2023-04-23T12:21:55.990Z,8.02
2023-04-23T12:22:55.934Z,9.06
2023-04-23T12:23:55.909Z,8.41
2023-04-23T12:24:55.885Z,7.69
2023-04-23T12:25:55.841Z,8.98
2023-04-23T12:26:55.936Z,7.96
2023-04-23T12:27:55.814Z,8.85
2023-04-23T12:28:55.777Z,8.16
2023-04-23T12:29:55.763Z,8.74
2023-04-23T12:30:55.750Z,8.23
2023-04-23T12:31:55.676Z,7.52
2023-04-23T12:32:55.700Z,8.40
2023-04-23T12:33:55.600Z,8.07
2023-04-23T12:34:55.559Z,8.07
2023-04-23T12:35:55.514Z,8.30
2023-04-23T12:36:55.510Z,8.24
2023-04-23T12:37:55.453Z,8.36
2023-04-23T12:38:55.437Z,8.49
2023-04-23T12:39:55.388Z,7.76
2023-04-23T12:40:55.355Z,8.22
2023-04-23T12:41:55.306Z,7.99
2023-04-23T12:42:55.307Z,8.33
2023-04-23T12:43:55.290Z,7.80
2023-04-23T12:44:55.304Z,7.92
2023-04-23T12:45:55.259Z,8.25
2023-04-23T12:46:57.480Z,7.95
2023-04-23T12:47:55.213Z,7.96
2023-04-23T12:48:55.165Z,7.45
2023-04-23T12:49:55.116Z,7.75
2023-04-23T12:50:55.069Z,8.72
2023-04-23T12:51:55.033Z,8.48
2023-04-23T12:52:54.998Z,8.46
2023-04-23T12:53:54.939Z,7.41
2023-04-23T12:54:54.904Z,7.55