createdAt,value
2022-08-02T00:00:46.798Z,99185.69
2022-08-02T00:03:15.215Z,99189.84
2022-08-02T00:05:52.900Z,99189.91
2022-08-02T00:08:21.868Z,99195.97
2022-08-02T00:10:50.452Z,99198.91
2022-08-02T00:13:18.928Z,99192.56
2022-08-02T00:15:47.428Z,99199.78
2022-08-02T00:18:16.065Z,99194.25
2022-08-02T00:20:45.837Z,99198.69
2022-08-02T00:23:14.296Z,99199.50
2022-08-02T00:25:55.340Z,99199.88
2022-08-02T00:28:27.850Z,99211.50
2022-08-02T00:30:57.328Z,99216.22
2022-08-02T00:34:05.192Z,99213.69
2022-08-02T00:36:16.363Z,99217.88
2022-08-02T00:38:45.146Z,99216.94
2022-08-02T00:41:16.781Z,99221.56
2022-08-02T00:43:46.098Z,99218.59
2022-08-02T00:46:15.530Z,99221.69
2022-08-02T00:48:44.463Z,99231.22
2022-08-02T00:51:15.880Z,99226.34
2022-08-02T00:53:44.342Z,99223.88
2022-08-02T00:56:12.851Z,99226.63
2022-08-02T00:58:41.330Z,99233.78
2022-08-02T01:01:09.854Z,99236.47
2022-08-02T01:03:38.298Z,99240.38
2022-08-02T01:06:14.370Z,99249.53
2022-08-02T01:08:44.498Z,99251.41
2022-08-02T01:11:13.098Z,99259.41
2022-08-02T01:13:41.641Z,99256.97
2022-08-02T01:16:19.409Z,99263.75
2022-08-02T01:18:54.220Z,99259.78
2022-08-02T01:21:39.981Z,99267.38
2022-08-02T01:24:36.650Z,99262.97
2022-08-02T01:27:22.164Z,99259.78
2022-08-02T01:29:57.801Z,99261.41
2022-08-02T01:32:32.793Z,99260.22
2022-08-02T01:35:10.191Z,99270.66
2022-08-02T01:37:45.681Z,99280.72
2022-08-02T01:40:22.780Z,99282.00
2022-08-02T01:42:57.886Z,99280.44
2022-08-02T01:45:34.732Z,99275.75
2022-08-02T01:48:04.719Z,99269.88
2022-08-02T01:50:37.520Z,99266.31
2022-08-02T01:53:11.922Z,99274.84
2022-08-02T01:55:57.465Z,99271.66
2022-08-02T01:58:30.694Z,99271.78
2022-08-02T02:01:02.239Z,99262.13
2022-08-02T02:03:33.750Z,99257.78
2022-08-02T02:06:06.573Z,99256.63
2022-08-02T02:08:39.868Z,99250.53
2022-08-02T02:12:06.175Z,99247.72
2022-08-02T02:14:01.921Z,99243.56
2022-08-02T02:16:33.269Z,99253.97
2022-08-02T02:19:04.399Z,99253.44
2022-08-02T02:21:35.048Z,99249.38
2022-08-02T02:24:04.030Z,99252.91
2022-08-02T02:26:37.184Z,99258.91
2022-08-02T02:29:10.233Z,99266.88
2022-08-02T02:31:43.991Z,99263.09
2022-08-02T02:34:17.455Z,99261.50
2022-08-02T02:36:51.597Z,99262.66
2022-08-02T02:39:26.013Z,99252.97
2022-08-02T02:41:56.224Z,99258.25
2022-08-02T02:44:26.834Z,99257.41
2022-08-02T02:46:57.884Z,99259.78
2022-08-02T02:49:27.938Z,99258.50
2022-08-02T02:51:58.865Z,99260.50
2022-08-02T02:54:33.706Z,99260.03
2022-08-02T02:57:05.501Z,99263.94
2022-08-02T02:59:36.000Z,99263.03
2022-08-02T03:02:07.455Z,99260.88
2022-08-02T03:04:55.646Z,99262.75
2022-08-02T03:07:25.530Z,99263.03
2022-08-02T03:09:55.044Z,99250.88
2022-08-02T03:12:31.528Z,99245.53
2022-08-02T03:15:04.099Z,99254.31
2022-08-02T03:17:47.310Z,99254.13
2022-08-02T03:20:18.371Z,99256.47
2022-08-02T03:22:48.463Z,99258.81
2022-08-02T03:25:18.818Z,99256.38
2022-08-02T03:27:47.503Z,99266.34
2022-08-02T03:30:16.499Z,99268.66
2022-08-02T03:32:49.476Z,99267.72
2022-08-02T03:35:23.987Z,99274.88
2022-08-02T03:37:55.455Z,99271.28
2022-08-02T03:40:24.731Z,99273.63
2022-08-02T03:42:53.735Z,99284.38
2022-08-02T03:45:22.668Z,99289.19
2022-08-02T03:47:53.004Z,99292.34
2022-08-02T03:50:23.023Z,99293.16
2022-08-02T03:52:52.453Z,99299.97
2022-08-02T03:55:21.006Z,99299.47
2022-08-02T03:57:49.919Z,99297.84
2022-08-02T04:00:21.947Z,99313.06
2022-08-02T04:02:51.950Z,99319.94
2022-08-02T04:05:21.141Z,99315.97
2022-08-02T04:08:33.017Z,99324.84
2022-08-02T04:10:54.062Z,99318.88
2022-08-02T04:13:27.455Z,99333.72
2022-08-02T04:16:09.536Z,99332.91
2022-08-02T04:18:46.393Z,99336.53
2022-08-02T04:21:18.562Z,99339.81
2022-08-02T04:23:49.833Z,99342.25
2022-08-02T04:26:19.190Z,99341.53
2022-08-02T04:28:56.916Z,99343.97
2022-08-02T04:31:25.906Z,99341.66
2022-08-02T04:33:56.650Z,99344.97
2022-08-02T04:36:31.716Z,99354.66
2022-08-02T04:39:00.786Z,99347.16
2022-08-02T04:41:41.062Z,99345.16
2022-08-02T04:44:12.897Z,99345.38
2022-08-02T04:46:43.387Z,99342.66
2022-08-02T04:49:13.664Z,99342.03
2022-08-02T04:51:44.845Z,99340.94
2022-08-02T04:54:13.638Z,99343.97
2022-08-02T04:56:42.656Z,99350.47
2022-08-02T04:59:12.509Z,99362.28
2022-08-02T05:01:42.524Z,99350.72
2022-08-02T05:04:12.326Z,99354.56
2022-08-02T05:06:40.935Z,99353.03
2022-08-02T05:09:09.369Z,99360.00
2022-08-02T05:11:37.784Z,99357.72
2022-08-02T05:14:06.733Z,99363.44
2022-08-02T05:16:35.144Z,99359.16
2022-08-02T05:19:04.231Z,99363.81
2022-08-02T05:21:34.072Z,99358.34
2022-08-02T05:24:02.616Z,99362.94
2022-08-02T05:26:31.097Z,99363.94
2022-08-02T05:28:59.478Z,99365.00
2022-08-02T05:31:27.914Z,99372.88
2022-08-02T05:33:56.295Z,99386.09
2022-08-02T05:36:24.770Z,99378.34
2022-08-02T05:38:59.811Z,99380.25
2022-08-02T05:41:33.697Z,99384.31
2022-08-02T05:44:02.174Z,99375.06
2022-08-02T05:46:30.589Z,99378.19
2022-08-02T05:48:59.044Z,99376.47
2022-08-02T05:51:37.838Z,99378.34
2022-08-02T05:54:20.101Z,99374.47
2022-08-02T05:56:53.704Z,99373.03
2022-08-02T05:59:33.048Z,99384.78
2022-08-02T06:02:21.362Z,99389.72
2022-08-02T06:05:00.450Z,99378.50
2022-08-02T06:07:30.920Z,99387.44
2022-08-02T06:10:01.012Z,99388.38
2022-08-02T06:12:33.201Z,99384.22
2022-08-02T06:15:02.606Z,99391.81
2022-08-02T06:17:31.896Z,99388.88
2022-08-02T06:20:03.289Z,99398.53
2022-08-02T06:22:36.912Z,99395.13
2022-08-02T06:25:11.586Z,99400.13
2022-08-02T06:27:59.360Z,99397.81
2022-08-02T06:30:28.231Z,99398.25
2022-08-02T06:32:57.733Z,99411.16
2022-08-02T06:35:34.105Z,99406.72
2022-08-02T06:38:04.360Z,99411.16
2022-08-02T06:40:41.140Z,99411.97
2022-08-02T06:43:19.080Z,99411.91
2022-08-02T06:45:47.643Z,99416.22
2022-08-02T06:48:16.549Z,99421.34
2022-08-02T06:50:45.029Z,99422.44
2022-08-02T06:53:14.015Z,99436.88
2022-08-02T06:55:45.665Z,99429.88
2022-08-02T06:58:14.519Z,99434.16
2022-08-02T07:00:43.908Z,99438.88
2022-08-02T07:03:12.495Z,99432.78
2022-08-02T07:05:42.084Z,99436.34
2022-08-02T07:08:10.496Z,99431.03
2022-08-02T07:10:38.891Z,99439.41
2022-08-02T07:13:08.687Z,99449.78
2022-08-02T07:15:37.807Z,99447.66
2022-08-02T07:18:06.836Z,99453.66
2022-08-02T07:20:35.268Z,99452.41
2022-08-02T07:23:03.695Z,99453.59
2022-08-02T07:26:02.762Z,99447.56
2022-08-02T07:28:24.544Z,99449.63
2022-08-02T07:30:53.350Z,99448.56
2022-08-02T07:33:38.135Z,99457.56
2022-08-02T07:36:09.844Z,99465.44
2022-08-02T07:38:45.714Z,99464.81
2022-08-02T07:41:15.389Z,99465.84
2022-08-02T07:43:45.133Z,99468.00
2022-08-02T07:46:13.588Z,99467.75
2022-08-02T07:48:42.215Z,99460.22
2022-08-02T07:51:15.438Z,99462.78
2022-08-02T07:53:51.141Z,99460.53
2022-08-02T07:56:30.784Z,99453.34
2022-08-02T07:59:00.586Z,99451.00
2022-08-02T08:01:29.151Z,99454.38
2022-08-02T08:03:57.779Z,99448.06
2022-08-02T08:06:29.113Z,99456.28
2022-08-02T08:08:57.805Z,99457.16
2022-08-02T08:11:26.427Z,99456.34
2022-08-02T08:13:55.002Z,99462.78
2022-08-02T08:16:26.342Z,99456.22
2022-08-02T08:18:54.763Z,99459.00
2022-08-02T08:21:23.432Z,99465.53
2022-08-02T08:23:51.886Z,99465.25
2022-08-02T08:26:20.277Z,99472.28
2022-08-02T08:28:48.729Z,99462.34
2022-08-02T08:31:17.242Z,99459.59
2022-08-02T08:33:47.034Z,99460.78
2022-08-02T08:36:16.706Z,99464.47
2022-08-02T08:38:45.140Z,99462.09
2022-08-02T08:41:13.537Z,99460.94
2022-08-02T08:43:41.948Z,99463.84
2022-08-02T08:46:13.174Z,99461.84
2022-08-02T08:48:47.609Z,99463.88
2022-08-02T08:51:22.957Z,99473.19
2022-08-02T08:53:54.801Z,99461.41
2022-08-02T08:56:24.115Z,99466.72
2022-08-02T08:58:52.536Z,99464.69
2022-08-02T09:01:21.710Z,99469.59
2022-08-02T09:03:50.159Z,99467.16
2022-08-02T09:06:20.604Z,99473.25
2022-08-02T09:08:49.215Z,99470.75
2022-08-02T09:11:20.305Z,99464.06
2022-08-02T09:13:54.697Z,99465.94
2022-08-02T09:16:35.959Z,99464.19
2022-08-02T09:19:20.940Z,99463.78
2022-08-02T09:21:52.883Z,99454.06
2022-08-02T09:24:23.891Z,99458.06
2022-08-02T09:26:53.189Z,99457.66
2022-08-02T09:29:25.545Z,99454.88
2022-08-02T09:32:04.824Z,99454.50
2022-08-02T09:34:47.838Z,99447.19
2022-08-02T09:37:32.224Z,99443.19
2022-08-02T09:40:02.893Z,99441.16
2022-08-02T09:42:31.508Z,99442.75
2022-08-02T09:45:02.151Z,99437.09
2022-08-02T09:47:32.471Z,99435.09
2022-08-02T09:50:06.855Z,99435.16
2022-08-02T09:52:43.528Z,99436.84
2022-08-02T09:55:13.468Z,99433.66
2022-08-02T09:57:42.009Z,99435.34
2022-08-02T10:00:16.148Z,99427.69
2022-08-02T10:03:08.304Z,99432.16
2022-08-02T10:05:55.682Z,99433.06
2022-08-02T10:08:27.141Z,99422.59
2022-08-02T10:11:01.610Z,99417.38
2022-08-02T10:13:32.813Z,99417.81
2022-08-02T10:16:02.570Z,99421.91
2022-08-02T10:18:40.701Z,99415.41
2022-08-02T10:21:16.466Z,99410.56
2022-08-02T10:23:50.187Z,99414.22
2022-08-02T10:26:21.273Z,99405.69
2022-08-02T10:28:51.197Z,99406.94
2022-08-02T10:31:26.627Z,99404.88
2022-08-02T10:33:57.221Z,99411.78
2022-08-02T10:36:27.379Z,99398.00
2022-08-02T10:38:59.765Z,99404.88
2022-08-02T10:41:49.114Z,99398.81
2022-08-02T10:44:29.455Z,99404.06
2022-08-02T10:47:24.871Z,99404.88
2022-08-02T10:49:55.700Z,99403.28
2022-08-02T10:52:25.755Z,99402.44
2022-08-02T10:55:00.171Z,99395.16
2022-08-02T10:57:30.987Z,99390.19
2022-08-02T11:00:03.123Z,99393.22
2022-08-02T11:02:41.732Z,99387.63
2022-08-02T11:05:16.784Z,99388.38
2022-08-02T11:07:49.333Z,99373.72
2022-08-02T11:10:46.848Z,99378.63
2022-08-02T11:13:19.594Z,99370.63
2022-08-02T11:15:55.340Z,99365.00
2022-08-02T11:18:25.610Z,99363.03
2022-08-02T11:21:23.341Z,99361.56
2022-08-02T11:23:52.444Z,99360.50
2022-08-02T11:26:47.081Z,99364.03
2022-08-02T11:29:16.235Z,99367.75
2022-08-02T11:31:47.177Z,99358.78
2022-08-02T11:34:37.746Z,99344.72
2022-08-02T11:37:07.743Z,99342.25
2022-08-02T11:39:36.225Z,99349.50
2022-08-02T11:42:06.318Z,99341.66
2022-08-02T11:44:43.300Z,99338.00
2022-08-02T11:47:12.689Z,99346.28
2022-08-02T11:49:41.280Z,99352.69
2022-08-02T11:52:12.109Z,99338.66
2022-08-02T11:54:43.343Z,99351.84
2022-08-02T11:57:20.506Z,99340.00
2022-08-02T11:59:52.413Z,99339.84
2022-08-02T12:02:22.938Z,99352.78
2022-08-02T12:04:58.201Z,99340.56
2022-08-02T12:07:35.451Z,99340.81
2022-08-02T12:10:08.727Z,99330.53
2022-08-02T12:12:51.891Z,99334.03
2022-08-02T12:15:34.890Z,99333.66
2022-08-02T12:18:22.480Z,99340.03
2022-08-02T12:20:50.905Z,99336.38
2022-08-02T12:23:19.315Z,99334.09
2022-08-02T12:25:47.754Z,99338.38
2022-08-02T12:28:22.512Z,99330.22
2022-08-02T12:30:53.657Z,99337.06
2022-08-02T12:33:23.933Z,99332.16
2022-08-02T12:35:52.831Z,99327.56
2022-08-02T12:38:21.587Z,99332.53
2022-08-02T12:40:51.315Z,99321.53
2022-08-02T12:43:25.294Z,99306.81
2022-08-02T12:45:56.622Z,99304.88
2022-08-02T12:48:56.631Z,99314.22
2022-08-02T12:51:55.615Z,99315.50
2022-08-02T12:54:31.755Z,99318.84
2022-08-02T12:57:11.680Z,99313.78
2022-08-02T12:59:44.617Z,99313.13
2022-08-02T13:02:17.019Z,99304.50
2022-08-02T13:04:50.021Z,99309.13
2022-08-02T13:07:19.389Z,99317.13
2022-08-02T13:09:48.918Z,99320.91
2022-08-02T13:12:18.049Z,99318.63
2022-08-02T13:14:48.004Z,99317.91
2022-08-02T13:17:16.426Z,99313.50
2022-08-02T13:19:44.861Z,99310.56
2022-08-02T13:22:13.626Z,99311.56
2022-08-02T13:24:56.594Z,99298.31
2022-08-02T13:27:26.175Z,99293.06
2022-08-02T13:29:57.296Z,99295.09
2022-08-02T13:32:27.987Z,99295.63
2022-08-02T13:34:56.747Z,99296.09
2022-08-02T13:37:25.372Z,99291.28
2022-08-02T13:40:20.115Z,99287.22
2022-08-02T13:42:43.052Z,99275.97
2022-08-02T13:45:14.414Z,99282.66
2022-08-02T13:48:03.856Z,99276.56
2022-08-02T13:50:32.746Z,99275.75
2022-08-02T13:53:01.293Z,99276.25
2022-08-02T13:55:29.955Z,99268.63
2022-08-02T13:57:58.449Z,99275.53
2022-08-02T14:00:35.286Z,99270.19
2022-08-02T14:03:06.950Z,99269.75
2022-08-02T14:05:47.623Z,99268.47
2022-08-02T14:08:18.459Z,99270.06
2022-08-02T14:10:48.035Z,99263.25
2022-08-02T14:13:16.645Z,99263.75
2022-08-02T14:15:46.925Z,99258.81
2022-08-02T14:18:15.910Z,99269.94
2022-08-02T14:20:44.960Z,99261.22
2022-08-02T14:23:13.682Z,99259.13
2022-08-02T14:25:42.252Z,99254.41
2022-08-02T14:28:10.746Z,99253.69
2022-08-02T14:30:39.292Z,99247.47
2022-08-02T14:33:09.296Z,99253.63
2022-08-02T14:35:37.807Z,99252.16
2022-08-02T14:38:07.555Z,99245.19
2022-08-02T14:40:36.060Z,99242.31
2022-08-02T14:43:05.062Z,99233.75
2022-08-02T14:45:40.217Z,99242.75
2022-08-02T14:48:12.176Z,99237.50
2022-08-02T14:50:40.737Z,99236.72
2022-08-02T14:53:12.734Z,99239.44
2022-08-02T14:55:43.358Z,99226.50
2022-08-02T14:58:12.552Z,99229.97
2022-08-02T15:00:41.906Z,99232.91
2022-08-02T15:03:14.088Z,99230.22
2022-08-02T15:05:42.527Z,99236.03
2022-08-02T15:08:10.956Z,99230.88
2022-08-02T15:10:40.286Z,99226.47
2022-08-02T15:13:08.707Z,99222.59
2022-08-02T15:15:40.477Z,99227.34
2022-08-02T15:18:13.996Z,99221.72
2022-08-02T15:20:47.120Z,99218.69
2022-08-02T15:23:37.245Z,99218.13
2022-08-02T15:26:06.907Z,99215.56
2022-08-02T15:28:35.740Z,99231.13
2022-08-02T15:31:04.317Z,99229.38
2022-08-02T15:33:34.088Z,99218.19
2022-08-02T15:36:02.567Z,99216.38
2022-08-02T15:38:31.034Z,99215.22
2022-08-02T15:40:59.425Z,99219.88
2022-08-02T15:43:27.969Z,99223.59
2022-08-02T15:45:56.514Z,99226.50
2022-08-02T15:48:24.866Z,99228.38
2022-08-02T15:50:54.761Z,99238.31
2022-08-02T15:53:23.155Z,99231.66
2022-08-02T15:56:05.508Z,99238.41
2022-08-02T15:58:36.106Z,99231.00
2022-08-02T16:01:12.891Z,99231.38
2022-08-02T16:03:41.369Z,99246.72
2022-08-02T16:06:11.970Z,99240.47
2022-08-02T16:08:45.514Z,99250.06
2022-08-02T16:11:22.683Z,99250.53
2022-08-02T16:13:53.531Z,99241.25
2022-08-02T16:16:23.725Z,99246.88
2022-08-02T16:18:52.431Z,99243.44
2022-08-02T16:21:23.555Z,99243.09
2022-08-02T16:23:58.996Z,99253.75
2022-08-02T16:26:31.889Z,99246.00
2022-08-02T16:29:01.700Z,99234.09
2022-08-02T16:31:30.347Z,99240.16
2022-08-02T16:33:58.999Z,99244.53
2022-08-02T16:36:29.301Z,99239.06
2022-08-02T16:38:58.216Z,99240.94
2022-08-02T16:41:50.672Z,99236.28
2022-08-02T16:44:15.180Z,99241.78
2022-08-02T16:46:45.734Z,99246.47
2022-08-02T16:50:04.967Z,99251.50
2022-08-02T16:52:04.149Z,99250.41
2022-08-02T16:54:32.678Z,99246.84
2022-08-02T16:57:03.261Z,99248.88
2022-08-02T16:59:42.726Z,99262.78
2022-08-02T17:02:18.111Z,99254.31
2022-08-02T17:04:48.105Z,99260.53
2022-08-02T17:08:16.336Z,99257.78
2022-08-02T17:10:09.220Z,99254.25
2022-08-02T17:12:38.849Z,99255.53
2022-08-02T17:16:01.428Z,99259.66
2022-08-02T17:17:57.473Z,99272.72
2022-08-02T17:20:26.158Z,99274.81
2022-08-02T17:22:56.328Z,99268.75
2022-08-02T17:25:31.973Z,99264.31
2022-08-02T17:28:01.181Z,99269.19
2022-08-02T17:30:29.707Z,99264.38
2022-08-02T17:32:59.343Z,99279.44
2022-08-02T17:35:43.359Z,99274.59
2022-08-02T17:38:26.138Z,99268.91
2022-08-02T17:40:55.246Z,99263.28
2022-08-02T17:43:29.369Z,99267.72
2022-08-02T17:45:59.901Z,99267.34
2022-08-02T17:48:54.939Z,99269.78
2022-08-02T17:52:14.935Z,99279.56
2022-08-02T17:54:14.680Z,99274.69
2022-08-02T17:56:48.089Z,99279.50
2022-08-02T17:59:20.641Z,99275.06
2022-08-02T18:01:53.245Z,99275.44
2022-08-02T18:04:27.568Z,99280.31
2022-08-02T18:06:59.354Z,99279.91
2022-08-02T18:09:34.611Z,99284.75
2022-08-02T18:12:03.220Z,99279.47
2022-08-02T18:14:31.638Z,99287.94
2022-08-02T18:17:00.041Z,99296.44
2022-08-02T18:19:42.219Z,99294.00
2022-08-02T18:22:11.668Z,99296.34
2022-08-02T18:24:41.808Z,99301.22
2022-08-02T18:27:14.157Z,99295.09
2022-08-02T18:29:42.734Z,99298.25
2022-08-02T18:32:12.086Z,99298.22
2022-08-02T18:34:40.787Z,99297.75
2022-08-02T18:37:17.730Z,99312.28
2022-08-02T18:39:51.406Z,99311.84
2022-08-02T18:42:20.306Z,99311.78
2022-08-02T18:44:48.713Z,99306.06
2022-08-02T18:47:17.175Z,99310.44
2022-08-02T18:49:46.786Z,99322.53
2022-08-02T18:52:30.765Z,99315.63
2022-08-02T18:55:01.051Z,99317.97
2022-08-02T18:58:17.260Z,99311.91
2022-08-02T19:00:20.561Z,99335.31
2022-08-02T19:02:55.099Z,99335.25
2022-08-02T19:05:24.400Z,99332.81
2022-08-02T19:08:12.948Z,99325.50
2022-08-02T19:10:49.133Z,99342.44
2022-08-02T19:13:19.028Z,99331.88
2022-08-02T19:15:47.978Z,99336.66
2022-08-02T19:18:16.467Z,99337.41
2022-08-02T19:20:48.072Z,99342.25
2022-08-02T19:23:17.388Z,99342.97
2022-08-02T19:25:54.557Z,99344.50
2022-08-02T19:28:26.197Z,99350.91
2022-08-02T19:30:55.743Z,99341.97
2022-08-02T19:33:25.071Z,99341.94
2022-08-02T19:36:13.567Z,99347.50
2022-08-02T19:38:49.146Z,99347.47
2022-08-02T19:41:22.162Z,99351.78
2022-08-02T19:44:27.559Z,99348.13
2022-08-02T19:46:41.533Z,99353.28
2022-08-02T19:49:20.118Z,99353.25
2022-08-02T19:51:58.619Z,99356.41
2022-08-02T19:54:35.818Z,99361.22
2022-08-02T19:57:19.281Z,99361.53
2022-08-02T19:59:48.110Z,99359.47
2022-08-02T20:02:19.021Z,99358.25
2022-08-02T20:04:50.055Z,99352.53
2022-08-02T20:07:50.053Z,99355.75
2022-08-02T20:10:11.567Z,99344.78
2022-08-02T20:12:42.692Z,99359.25
2022-08-02T20:15:14.748Z,99355.16
2022-08-02T20:17:47.498Z,99355.94
2022-08-02T20:20:18.534Z,99357.84
2022-08-02T20:23:00.795Z,99362.69
2022-08-02T20:25:29.440Z,99367.13
2022-08-02T20:27:59.220Z,99356.19
2022-08-02T20:30:27.874Z,99364.66
2022-08-02T20:35:47.810Z,99360.91
2022-08-02T20:38:16.490Z,99356.03
2022-08-02T20:40:44.957Z,99355.19
2022-08-02T20:43:14.735Z,99350.66
2022-08-02T20:45:46.801Z,99357.06
2022-08-02T20:48:15.218Z,99350.56
2022-08-02T20:50:52.120Z,99357.78
2022-08-02T20:53:24.058Z,99357.69
2022-08-02T20:55:56.606Z,99357.22
2022-08-02T20:58:27.747Z,99352.31
2022-08-02T21:00:59.434Z,99360.72
2022-08-02T21:03:39.103Z,99353.38
2022-08-02T21:06:09.907Z,99360.13
2022-08-02T21:08:38.559Z,99356.44
2022-08-02T21:11:09.645Z,99351.94
2022-08-02T21:13:47.326Z,99357.88
2022-08-02T21:16:31.059Z,99365.47
2022-08-02T21:19:00.475Z,99363.78
2022-08-02T21:21:29.613Z,99362.53
2022-08-02T21:23:59.215Z,99360.03
2022-08-02T21:26:31.041Z,99364.41
2022-08-02T21:29:03.474Z,99357.88
2022-08-02T21:31:35.706Z,99363.47
2022-08-02T21:34:22.007Z,99365.41
2022-08-02T21:36:54.142Z,99359.69
2022-08-02T21:39:22.685Z,99357.63
2022-08-02T21:41:51.346Z,99362.00
2022-08-02T21:44:23.215Z,99349.81
2022-08-02T21:46:54.121Z,99353.03
2022-08-02T21:49:41.153Z,99357.41
2022-08-02T21:52:13.401Z,99356.53
2022-08-02T21:54:45.336Z,99351.19
2022-08-02T21:57:16.168Z,99351.91
2022-08-02T21:59:48.162Z,99359.13
2022-08-02T22:02:30.659Z,99353.44
2022-08-02T22:04:59.763Z,99351.34
2022-08-02T22:07:38.330Z,99360.53
2022-08-02T22:10:09.939Z,99359.25
2022-08-02T22:12:38.480Z,99363.66
2022-08-02T22:15:10.946Z,99358.31
2022-08-02T22:17:50.986Z,99362.31
2022-08-02T22:20:21.535Z,99369.50
2022-08-02T22:22:51.344Z,99369.06
2022-08-02T22:28:38.462Z,99363.28
2022-08-02T22:31:04.636Z,99367.66
2022-08-02T22:34:00.120Z,99364.78
2022-08-02T22:36:31.414Z,99364.19
2022-08-02T22:39:00.861Z,99372.22
2022-08-02T22:42:01.374Z,99370.94
2022-08-02T22:44:18.813Z,99374.50
2022-08-02T22:46:50.502Z,99373.25
2022-08-02T22:49:38.783Z,99374.78
2022-08-02T22:52:08.552Z,99379.97
2022-08-02T22:54:39.378Z,99383.53
2022-08-02T22:57:11.337Z,99387.88
2022-08-02T22:58:55.696Z,99352.50
2022-08-02T22:59:11.025Z,99370.63
2022-08-02T22:59:41.245Z,99379.81
2022-08-02T23:02:12.123Z,99374.47
2022-08-02T23:04:40.521Z,99377.63
2022-08-02T23:07:08.983Z,99378.84
2022-08-02T23:09:37.744Z,99380.38
2022-08-02T23:12:06.969Z,99381.09
2022-08-02T23:14:36.460Z,99369.78
2022-08-02T23:17:22.472Z,99378.94
2022-08-02T23:19:52.266Z,99371.59
2022-08-02T23:22:21.818Z,99377.16
2022-08-02T23:24:58.991Z,99384.31
2022-08-02T23:27:27.492Z,99374.63
2022-08-02T23:29:55.993Z,99382.22
2022-08-02T23:32:25.901Z,99380.97
2022-08-02T23:34:56.914Z,99384.16
2022-08-02T23:37:26.135Z,99370.78
2022-08-02T23:39:54.497Z,99374.78
2022-08-02T23:42:25.384Z,99377.13
2022-08-02T23:44:54.161Z,99382.31
2022-08-02T23:47:23.179Z,99387.84
2022-08-02T23:49:51.993Z,99386.59
2022-08-02T23:52:22.003Z,99380.84
2022-08-02T23:54:50.381Z,99390.84
2022-08-02T23:57:20.579Z,99382.75
2022-08-02T23:59:51.985Z,99381.50
