createdAt,value
2023-01-11T00:02:48.242Z,7.27
2023-01-11T00:05:49.927Z,5.63
2023-01-11T00:08:51.708Z,4.03
2023-01-11T00:11:54.631Z,7.33
2023-01-11T00:14:56.450Z,5.77
2023-01-11T00:17:58.244Z,8.17
2023-01-11T00:21:05.380Z,8.70
2023-01-11T00:24:07.128Z,3.57
2023-01-11T00:27:08.845Z,5.80
2023-01-11T00:30:11.242Z,3.53
2023-01-11T00:33:12.929Z,5.37
2023-01-11T00:36:14.672Z,3.73
2023-01-11T00:39:16.367Z,5.70
2023-01-11T00:42:36.720Z,7.13
2023-01-11T00:45:56.959Z,3.07
2023-01-11T00:48:58.593Z,8.33
2023-01-11T00:52:01.263Z,2.50
2023-01-11T00:55:02.986Z,5.07
2023-01-11T00:58:04.742Z,4.20
2023-01-11T01:01:07.765Z,5.17
2023-01-11T01:04:09.424Z,5.07
2023-01-11T01:07:11.709Z,6.13
2023-01-11T01:10:17.212Z,2.97
2023-01-11T01:13:38.109Z,7.70
2023-01-11T01:16:39.980Z,6.00
2023-01-11T01:19:41.682Z,3.03
2023-01-11T01:22:43.392Z,3.50
2023-01-11T01:25:45.009Z,2.60
2023-01-11T01:28:46.793Z,2.90
2023-01-11T01:31:48.444Z,9.10
2023-01-11T01:34:50.103Z,8.97
2023-01-11T01:37:51.679Z,3.70
2023-01-11T01:40:53.548Z,4.53
2023-01-11T01:43:58.449Z,5.20
2023-01-11T01:47:03.247Z,2.77
2023-01-11T01:50:20.373Z,2.70
2023-01-11T01:53:40.511Z,4.20
2023-01-11T01:56:48.908Z,6.80
2023-01-11T01:59:53.174Z,7.00
2023-01-11T02:02:57.424Z,4.77
2023-01-11T02:05:59.236Z,5.03
2023-01-11T02:09:16.600Z,5.63
2023-01-11T02:12:19.201Z,2.63
2023-01-11T02:15:22.397Z,4.53
2023-01-11T02:18:24.046Z,6.27
2023-01-11T02:21:43.789Z,5.30
2023-01-11T02:25:00.341Z,5.00
2023-01-11T02:28:08.115Z,3.17
2023-01-11T02:31:34.867Z,3.97
2023-01-11T02:34:51.741Z,2.97
2023-01-11T02:38:01.593Z,14.07
2023-01-11T02:41:52.416Z,3.57
2023-01-11T02:45:32.117Z,3.63
2023-01-11T02:49:00.738Z,3.30
2023-01-11T02:52:10.205Z,3.27
2023-01-11T02:55:15.762Z,6.70
2023-01-11T02:58:19.818Z,1.83
2023-01-11T03:01:22.749Z,5.00
2023-01-11T03:04:35.804Z,4.53
2023-01-11T03:08:01.699Z,3.07
2023-01-11T03:11:56.749Z,3.63
2023-01-11T03:15:23.883Z,4.80
2023-01-11T03:18:46.122Z,9.30
2023-01-11T03:21:59.816Z,3.30
2023-01-11T03:25:18.311Z,4.43
2023-01-11T03:28:34.481Z,3.20
2023-01-11T03:31:55.164Z,3.07
2023-01-11T03:35:27.850Z,4.07
2023-01-11T03:38:53.908Z,2.70
2023-01-11T03:41:59.984Z,5.67
2023-01-11T03:45:03.424Z,4.80
2023-01-11T03:48:08.194Z,2.57
2023-01-11T03:51:14.119Z,5.27
2023-01-11T03:54:21.773Z,5.80
2023-01-11T03:57:32.442Z,2.80
2023-01-11T04:00:36.092Z,3.53
2023-01-11T04:03:37.903Z,3.53
2023-01-11T04:06:39.960Z,6.20
2023-01-11T04:09:42.157Z,2.90
2023-01-11T04:12:49.593Z,3.43
2023-01-11T04:15:53.385Z,3.67
2023-01-11T04:18:55.273Z,3.27
2023-01-11T04:21:56.930Z,7.80
2023-01-11T04:24:58.586Z,5.43
2023-01-11T04:28:00.586Z,5.37
2023-01-11T04:31:02.277Z,1.50
2023-01-11T04:34:03.899Z,1.73
2023-01-11T04:37:05.530Z,2.43
2023-01-11T04:40:08.076Z,4.43
2023-01-11T04:43:09.726Z,3.00
2023-01-11T04:46:11.681Z,3.57
2023-01-11T04:49:13.480Z,7.17
2023-01-11T04:52:17.016Z,5.13
2023-01-11T04:55:18.760Z,4.03
2023-01-11T04:58:20.351Z,3.50
2023-01-11T05:01:21.989Z,2.70
2023-01-11T05:04:24.004Z,3.23
2023-01-11T05:07:25.695Z,4.40
2023-01-11T05:10:27.344Z,3.87
2023-01-11T05:13:41.663Z,4.27
2023-01-11T05:16:43.921Z,1.80
2023-01-11T05:19:45.580Z,3.00
2023-01-11T05:22:47.841Z,2.70
2023-01-11T05:25:49.418Z,4.00
2023-01-11T05:28:52.246Z,3.77
2023-01-11T05:31:54.040Z,7.70
2023-01-11T05:34:55.984Z,6.60
2023-01-11T05:37:57.576Z,2.97
2023-01-11T05:41:05.045Z,3.53
2023-01-11T05:44:29.555Z,3.30
2023-01-11T05:47:31.127Z,5.10
2023-01-11T05:50:32.825Z,1.87
2023-01-11T05:53:34.969Z,1.53
2023-01-11T05:56:36.666Z,4.27
2023-01-11T05:59:38.371Z,4.37
2023-01-11T06:02:40.648Z,3.10
2023-01-11T06:05:42.637Z,3.27
2023-01-11T06:08:44.359Z,5.87
2023-01-11T06:11:46.194Z,4.93
2023-01-11T06:14:47.788Z,3.00
2023-01-11T06:17:49.395Z,2.73
2023-01-11T06:20:52.466Z,4.00
2023-01-11T06:23:55.266Z,3.80
2023-01-11T06:26:56.948Z,2.93
2023-01-11T06:30:01.393Z,2.70
2023-01-11T06:33:06.733Z,4.30
2023-01-11T06:36:10.660Z,4.77
2023-01-11T06:39:12.457Z,2.90
2023-01-11T06:42:14.101Z,3.60
2023-01-11T06:45:15.852Z,3.67
2023-01-11T06:48:18.227Z,4.47
2023-01-11T06:51:19.937Z,6.30
2023-01-11T06:54:24.190Z,4.67
2023-01-11T06:57:25.876Z,6.03
2023-01-11T07:00:27.572Z,2.73
2023-01-11T07:03:29.339Z,3.30
2023-01-11T07:06:34.760Z,2.60
2023-01-11T07:09:36.504Z,3.40
2023-01-11T07:12:38.510Z,3.30
2023-01-11T07:15:40.145Z,6.20
2023-01-11T07:18:42.013Z,3.90
2023-01-11T07:21:44.155Z,3.40
2023-01-11T07:24:48.301Z,4.00
2023-01-11T07:27:54.833Z,2.60
2023-01-11T07:30:59.155Z,4.50
2023-01-11T07:34:01.085Z,3.77
2023-01-11T07:37:02.814Z,4.67
2023-01-11T07:40:05.735Z,3.20
2023-01-11T07:43:19.229Z,5.80
2023-01-11T07:46:20.988Z,6.27
2023-01-11T07:49:22.669Z,2.97
2023-01-11T07:52:26.906Z,4.77
2023-01-11T07:55:28.548Z,3.10
2023-01-11T07:58:30.212Z,3.80
2023-01-11T08:01:31.913Z,6.70
2023-01-11T08:04:36.595Z,3.00
2023-01-11T08:07:40.833Z,7.50
2023-01-11T08:10:42.467Z,5.43
2023-01-11T08:14:02.699Z,3.60
2023-01-11T08:17:04.409Z,5.10
2023-01-11T08:20:06.637Z,5.97
2023-01-11T08:23:09.998Z,1.63
2023-01-11T08:26:16.827Z,2.30
2023-01-11T08:29:18.458Z,2.87
2023-01-11T08:32:20.061Z,3.40
2023-01-11T08:35:21.832Z,4.80
2023-01-11T08:38:23.555Z,2.73
2023-01-11T08:41:25.638Z,2.23
2023-01-11T08:44:35.032Z,5.90
2023-01-11T08:47:36.884Z,2.77
2023-01-11T08:50:38.763Z,3.60
2023-01-11T08:53:40.368Z,3.40
2023-01-11T08:56:42.029Z,2.83
2023-01-11T08:59:43.690Z,4.60
2023-01-11T09:02:45.792Z,5.40
2023-01-11T09:05:47.567Z,3.07
2023-01-11T09:08:49.739Z,5.43
2023-01-11T09:11:54.376Z,4.97
2023-01-11T09:14:56.094Z,7.50
2023-01-11T09:17:57.710Z,3.73
2023-01-11T09:20:59.317Z,4.17
2023-01-11T09:24:00.939Z,3.47
2023-01-11T09:27:04.671Z,4.57
2023-01-11T09:30:06.863Z,3.07
2023-01-11T09:33:08.568Z,4.63
2023-01-11T09:36:10.218Z,4.07
2023-01-11T09:39:18.230Z,3.23
2023-01-11T09:42:40.842Z,2.37
2023-01-11T09:45:46.709Z,5.30
2023-01-11T09:48:58.666Z,5.03
2023-01-11T09:52:24.546Z,5.20
2023-01-11T09:55:42.087Z,4.10
2023-01-11T09:59:14.822Z,2.83
2023-01-11T10:02:48.131Z,4.20
2023-01-11T10:06:17.561Z,4.73
2023-01-11T10:18:29.208Z,3.53
2023-01-11T10:20:53.079Z,5.07
2023-01-11T10:24:02.717Z,2.90
2023-01-11T10:27:12.368Z,2.80
2023-01-11T10:30:47.971Z,3.17
2023-01-11T10:34:16.200Z,3.17
2023-01-11T10:37:25.783Z,5.37
2023-01-11T10:41:00.044Z,2.30
2023-01-11T10:44:30.459Z,2.20
2023-01-11T10:47:39.769Z,3.40
2023-01-11T10:51:03.569Z,2.23
2023-01-11T10:54:18.059Z,2.37
2023-01-11T10:57:24.015Z,1.67
2023-01-11T11:00:47.395Z,1.47
2023-01-11T11:03:56.874Z,2.47
2023-01-11T11:07:07.270Z,1.67
2023-01-11T11:10:21.674Z,1.80
2023-01-11T11:13:42.540Z,3.20
2023-01-11T11:17:05.804Z,1.50
2023-01-11T11:20:36.837Z,1.33
2023-01-11T11:23:41.071Z,1.83
2023-01-11T11:26:46.715Z,1.67
2023-01-11T11:29:56.969Z,2.27
2023-01-11T11:33:02.040Z,1.63
2023-01-11T11:36:07.330Z,1.73
2023-01-11T11:39:22.638Z,1.60
2023-01-11T11:42:25.393Z,2.23
2023-01-11T11:45:27.714Z,2.57
2023-01-11T11:48:33.039Z,1.30
2023-01-11T11:51:34.892Z,2.20
2023-01-11T11:54:43.096Z,1.30
2023-01-11T11:57:44.804Z,1.20
2023-01-11T12:00:51.550Z,2.30
2023-01-11T12:03:57.186Z,2.63
2023-01-11T12:07:16.929Z,1.30
2023-01-11T12:10:21.197Z,1.37
2023-01-11T12:13:36.803Z,2.17
2023-01-11T12:16:41.225Z,2.20
2023-01-11T12:19:45.316Z,1.20
2023-01-11T12:22:47.399Z,3.67
2023-01-11T12:26:03.393Z,1.50
2023-01-11T12:29:17.378Z,1.60
2023-01-11T12:32:49.136Z,2.37
2023-01-11T12:36:05.716Z,2.27
2023-01-11T12:39:13.214Z,1.27
2023-01-11T12:42:42.325Z,1.73
2023-01-11T12:45:54.540Z,1.47
2023-01-11T12:49:29.219Z,1.60
2023-01-11T12:52:46.244Z,1.80
2023-01-11T12:55:55.970Z,2.30
2023-01-11T12:59:02.349Z,1.60
2023-01-11T13:02:25.008Z,2.60
2023-01-11T13:05:31.849Z,2.50
2023-01-11T13:08:53.797Z,1.77
2023-01-11T13:12:14.412Z,2.60
2023-01-11T13:15:23.344Z,1.80
2023-01-11T13:18:43.490Z,3.50
2023-01-11T13:21:53.366Z,3.43
2023-01-11T13:24:57.920Z,2.53
2023-01-11T13:28:01.410Z,1.70
2023-01-11T13:31:06.747Z,2.80
2023-01-11T13:34:27.875Z,3.10
2023-01-11T13:37:37.154Z,1.83
2023-01-11T13:40:48.531Z,1.53
2023-01-11T13:44:04.585Z,2.17
2023-01-11T13:47:13.175Z,1.73
2023-01-11T13:50:23.815Z,2.07
2023-01-11T13:53:35.665Z,1.87
2023-01-11T13:56:49.654Z,2.40
2023-01-11T13:59:57.158Z,2.40
2023-01-11T14:03:23.944Z,3.00
2023-01-11T14:06:53.194Z,2.33
2023-01-11T14:10:19.874Z,2.90
2023-01-11T14:14:10.627Z,3.33
2023-01-11T14:17:39.990Z,3.17
2023-01-11T14:21:00.330Z,2.93
2023-01-11T14:24:03.130Z,3.53
2023-01-11T14:27:30.821Z,2.40
2023-01-11T14:31:20.122Z,4.30
2023-01-11T14:34:40.251Z,7.20
2023-01-11T14:37:53.592Z,4.10
2023-01-11T14:41:16.063Z,3.20
2023-01-11T14:44:47.535Z,3.30
2023-01-11T14:48:21.170Z,2.30
2023-01-11T14:51:36.680Z,6.93
2023-01-11T14:54:50.366Z,1.83
2023-01-11T14:57:54.924Z,2.57
2023-01-11T15:00:56.485Z,3.13
2023-01-11T15:03:58.147Z,2.53
2023-01-11T15:07:00.356Z,2.97
2023-01-11T15:10:38.695Z,3.30
2023-01-11T15:13:45.705Z,2.23
2023-01-11T15:17:10.714Z,2.37
2023-01-11T15:20:16.261Z,3.70
2023-01-11T15:23:18.630Z,2.77
2023-01-11T15:26:22.328Z,4.87
2023-01-11T15:29:29.240Z,7.83
2023-01-11T15:32:35.508Z,6.77
2023-01-11T15:35:37.246Z,7.23
2023-01-11T15:38:52.538Z,8.70
2023-01-11T15:42:21.288Z,4.27
2023-01-11T15:45:28.689Z,6.93
2023-01-11T15:48:36.316Z,6.13
2023-01-11T15:52:08.139Z,6.73
2023-01-11T15:55:15.821Z,9.77
2023-01-11T15:58:28.181Z,6.90
2023-01-11T16:01:30.046Z,6.77
2023-01-11T16:04:39.351Z,6.87
2023-01-11T16:08:29.584Z,3.90
2023-01-11T16:11:44.466Z,6.90
2023-01-11T16:15:08.612Z,4.77
2023-01-11T16:18:18.323Z,6.00
2023-01-11T16:21:29.989Z,5.37
2023-01-11T16:24:38.777Z,7.57
2023-01-11T16:27:40.444Z,13.47
2023-01-11T16:30:43.266Z,8.37
2023-01-11T16:33:45.428Z,4.90
2023-01-11T16:36:49.811Z,5.83
2023-01-11T16:39:54.970Z,5.83
2023-01-11T16:43:06.338Z,11.43
2023-01-11T16:46:29.810Z,7.47
2023-01-11T16:49:31.492Z,7.20
2023-01-11T16:52:38.725Z,14.70
2023-01-11T16:55:44.078Z,8.37
2023-01-11T16:59:14.936Z,8.00
2023-01-11T17:02:32.683Z,8.53
2023-01-11T17:05:34.444Z,7.90
2023-01-11T17:08:38.922Z,6.23
2023-01-11T17:11:45.271Z,12.60
2023-01-11T17:15:13.343Z,10.40
2023-01-11T17:18:14.989Z,5.40
2023-01-11T17:21:19.343Z,8.73
2023-01-11T17:24:25.728Z,11.13
2023-01-11T17:27:35.483Z,9.63
2023-01-11T17:30:37.315Z,8.70
2023-01-11T17:33:38.986Z,13.33
2023-01-11T17:36:41.132Z,8.13
2023-01-11T17:39:48.676Z,7.90
2023-01-11T17:43:09.644Z,7.57
2023-01-11T17:46:18.384Z,13.10
2023-01-11T17:49:23.251Z,11.70
2023-01-11T17:52:26.743Z,13.43
2023-01-11T17:55:28.665Z,13.03
2023-01-11T17:58:34.686Z,27.27
2023-01-11T18:01:36.646Z,27.77
2023-01-11T18:04:38.559Z,15.83
2023-01-11T18:07:47.020Z,15.27
2023-01-11T18:10:54.976Z,26.77
2023-01-11T18:14:01.139Z,15.40
2023-01-11T18:17:07.142Z,14.97
2023-01-11T18:20:29.278Z,14.13
2023-01-11T18:23:30.879Z,21.00
2023-01-11T18:26:32.474Z,9.67
2023-01-11T18:29:37.077Z,19.50
2023-01-11T18:32:42.662Z,7.13
2023-01-11T18:35:46.196Z,10.63
2023-01-11T18:38:48.087Z,7.73
2023-01-11T18:42:08.021Z,10.00
2023-01-11T18:45:11.336Z,8.43
2023-01-11T18:48:14.511Z,12.20
2023-01-11T18:51:29.212Z,7.50
2023-01-11T18:54:31.032Z,7.43
2023-01-11T18:57:32.704Z,6.67
2023-01-11T19:00:34.885Z,8.20
2023-01-11T19:03:39.438Z,9.83
2023-01-11T19:06:41.029Z,15.83
2023-01-11T19:09:44.854Z,13.43
2023-01-11T19:12:46.632Z,3.73
2023-01-11T19:15:48.484Z,8.17
2023-01-11T19:18:50.235Z,11.07
2023-01-11T19:21:51.815Z,11.40
2023-01-11T19:24:53.776Z,7.80
2023-01-11T19:27:55.325Z,9.63
2023-01-11T19:30:57.031Z,8.43
2023-01-11T19:33:59.402Z,12.63
2023-01-11T19:37:01.768Z,8.40
2023-01-11T19:40:05.675Z,5.70
2023-01-11T19:43:07.338Z,5.60
2023-01-11T19:46:11.518Z,7.07
2023-01-11T19:49:13.303Z,9.53
2023-01-11T19:52:29.181Z,10.40
2023-01-11T19:55:38.082Z,8.00
2023-01-11T19:58:40.074Z,7.30
2023-01-11T20:01:42.142Z,8.93
2023-01-11T20:04:44.060Z,8.90
2023-01-11T20:07:46.949Z,12.17
2023-01-11T20:10:52.031Z,11.33
2023-01-11T20:17:42.422Z,11.40
2023-01-11T20:20:44.448Z,9.63
2023-01-11T20:28:35.797Z,14.17
2023-01-11T20:31:39.789Z,8.33
2023-01-11T20:34:41.729Z,9.03
2023-01-11T20:37:43.417Z,12.73
2023-01-11T20:40:45.439Z,8.40
2023-01-11T20:43:47.051Z,9.30
2023-01-11T20:46:48.813Z,10.47
2023-01-11T20:49:50.468Z,17.90
2023-01-11T20:52:52.499Z,10.20
2023-01-11T20:55:54.739Z,4.80
2023-01-11T20:58:56.312Z,5.97
2023-01-11T21:01:58.257Z,5.57
2023-01-11T21:04:59.993Z,10.13
2023-01-11T21:08:02.018Z,9.70
2023-01-11T21:11:05.643Z,7.70
2023-01-11T21:14:11.809Z,14.50
2023-01-11T21:17:13.860Z,13.67
2023-01-11T21:20:15.810Z,10.03
2023-01-11T21:23:17.368Z,5.13
2023-01-11T21:26:19.445Z,5.13
2023-01-11T21:29:21.253Z,9.70
2023-01-11T21:32:23.048Z,4.97
2023-01-11T21:35:24.719Z,6.97
2023-01-11T21:38:26.320Z,9.03
2023-01-11T21:41:48.587Z,8.07
2023-01-11T21:44:50.460Z,8.67
2023-01-11T21:47:52.132Z,8.23
2023-01-11T21:50:53.902Z,9.37
2023-01-11T21:53:56.791Z,5.43
2023-01-11T21:56:58.526Z,7.77
2023-01-11T22:00:00.168Z,5.30
2023-01-11T22:03:02.160Z,9.83
2023-01-11T22:06:04.287Z,7.07
2023-01-11T22:09:08.098Z,16.07
2023-01-11T22:12:09.661Z,10.50
2023-01-11T22:15:11.640Z,12.03
2023-01-11T22:18:14.388Z,5.80
2023-01-11T22:21:18.608Z,7.97
2023-01-11T22:24:20.730Z,11.00
2023-01-11T22:27:22.768Z,8.90
2023-01-11T22:30:24.530Z,7.03
2023-01-11T22:33:26.146Z,7.60
2023-01-11T22:36:28.853Z,11.00
2023-01-11T22:39:30.516Z,12.97
2023-01-11T22:42:32.155Z,8.10
2023-01-11T22:45:33.813Z,6.80
2023-01-11T22:48:35.401Z,5.37
2023-01-11T22:51:37.051Z,14.63
2023-01-11T22:54:38.650Z,8.83
2023-01-11T22:57:40.355Z,11.13
2023-01-11T23:00:41.993Z,7.77
2023-01-11T23:03:45.144Z,11.57
2023-01-11T23:06:47.002Z,10.23
2023-01-11T23:09:48.698Z,11.43
2023-01-11T23:13:08.955Z,14.57
2023-01-11T23:16:10.633Z,12.43
2023-01-11T23:19:13.705Z,15.00
2023-01-11T23:22:16.661Z,9.17
2023-01-11T23:25:18.320Z,12.23
2023-01-11T23:28:20.279Z,13.20
2023-01-11T23:31:24.856Z,5.93
2023-01-11T23:34:26.438Z,8.83
2023-01-11T23:37:28.238Z,5.97
2023-01-11T23:40:29.893Z,7.37
2023-01-11T23:43:31.585Z,7.60
2023-01-11T23:46:52.108Z,12.20
2023-01-11T23:49:56.187Z,5.87
2023-01-11T23:52:57.880Z,10.63
2023-01-11T23:55:59.555Z,11.80
2023-01-11T23:59:01.333Z,11.60
