createdAt,value
2023-01-20T00:01:28.275Z,-0.65
2023-01-20T00:03:08.576Z,-0.64
2023-01-20T00:04:48.874Z,-0.64
2023-01-20T00:06:29.139Z,-0.66
2023-01-20T00:11:30.011Z,-0.82
2023-01-20T00:13:10.261Z,-0.89
2023-01-20T00:14:50.565Z,-0.94
2023-01-20T00:16:30.916Z,-0.97
2023-01-20T00:18:11.203Z,-1
2023-01-20T00:19:51.551Z,-1.04
2023-01-20T00:21:31.960Z,-1.06
2023-01-20T00:23:12.316Z,-1.07
2023-01-20T00:24:52.754Z,-1.1
2023-01-20T00:26:33.179Z,-1.07
2023-01-20T00:28:13.537Z,-1.14
2023-01-20T00:29:53.883Z,-1.16
2023-01-20T00:31:34.197Z,-1.14
2023-01-20T00:33:14.408Z,-1.16
2023-01-20T00:34:54.709Z,-1.18
2023-01-20T00:36:34.994Z,-1.16
2023-01-20T00:38:15.315Z,-1.17
2023-01-20T00:39:55.630Z,-1.2
2023-01-20T00:41:35.916Z,-1.18
2023-01-20T00:43:16.163Z,-1.2
2023-01-20T00:44:56.416Z,-1.18
2023-01-20T00:46:36.813Z,-1.18
2023-01-20T00:48:17.108Z,-1.17
2023-01-20T00:49:57.410Z,-1.16
2023-01-20T00:51:37.775Z,-1.14
2023-01-20T00:53:18.142Z,-1.16
2023-01-20T00:54:58.492Z,-1.13
2023-01-20T00:56:38.880Z,-1.11
2023-01-20T00:58:19.303Z,-1.13
2023-01-20T00:59:59.744Z,-1.13
2023-01-20T01:01:40.314Z,-1.13
2023-01-20T01:03:20.610Z,-1.11
2023-01-20T01:05:01.014Z,-1.11
2023-01-20T01:06:41.334Z,-1.13
2023-01-20T01:08:21.616Z,-1.1
2023-01-20T01:10:02.010Z,-1.1
2023-01-20T01:11:42.216Z,-1.07
2023-01-20T01:13:22.458Z,-1.1
2023-01-20T01:15:02.757Z,-1.11
2023-01-20T01:16:42.975Z,-1.13
2023-01-20T01:18:23.301Z,-1.11
2023-01-20T01:20:03.513Z,-1.14
2023-01-20T01:21:43.849Z,-1.13
2023-01-20T01:23:24.207Z,-1.14
2023-01-20T01:25:04.598Z,-1.14
2023-01-20T01:26:44.976Z,-1.14
2023-01-20T01:28:25.342Z,-1.18
2023-01-20T01:30:05.715Z,-1.18
2023-01-20T01:31:46.153Z,-1.18
2023-01-20T01:33:26.483Z,-1.21
2023-01-20T01:35:06.816Z,-1.23
2023-01-20T01:36:47.294Z,-1.24
2023-01-20T01:38:27.582Z,-1.23
2023-01-20T01:40:07.845Z,-1.24
2023-01-20T01:41:48.145Z,-1.24
2023-01-20T01:43:28.460Z,-1.26
2023-01-20T01:45:08.710Z,-1.26
2023-01-20T01:46:49.109Z,-1.26
2023-01-20T01:48:29.365Z,-1.27
2023-01-20T01:50:09.694Z,-1.27
2023-01-20T01:51:49.966Z,-1.3
2023-01-20T01:53:30.251Z,-1.28
2023-01-20T01:55:10.570Z,-1.3
2023-01-20T01:56:50.813Z,-1.31
2023-01-20T01:58:31.122Z,-1.34
2023-01-20T02:00:11.421Z,-1.4
2023-01-20T02:01:51.797Z,-1.41
2023-01-20T02:03:31.968Z,-1.43
2023-01-20T02:05:12.268Z,-1.47
2023-01-20T02:06:52.502Z,-1.5
2023-01-20T02:08:32.755Z,-1.51
2023-01-20T02:10:13.360Z,-1.5
2023-01-20T02:11:53.812Z,-1.51
2023-01-20T02:13:34.212Z,-1.55
2023-01-20T02:15:14.868Z,-1.54
2023-01-20T02:16:54.952Z,-1.52
2023-01-20T02:18:35.262Z,-1.55
2023-01-20T02:20:15.578Z,-1.52
2023-01-20T02:21:55.945Z,-1.54
2023-01-20T02:23:36.225Z,-1.52
2023-01-20T02:25:16.962Z,-1.5
2023-01-20T02:26:56.766Z,-1.5
2023-01-20T02:28:37.078Z,-1.5
2023-01-20T02:30:17.448Z,-1.48
2023-01-20T02:31:57.709Z,-1.48
2023-01-20T02:33:37.925Z,-1.48
2023-01-20T02:35:18.254Z,-1.48
2023-01-20T02:36:58.597Z,-1.51
2023-01-20T02:38:38.955Z,-1.54
2023-01-20T02:40:19.288Z,-1.58
2023-01-20T02:41:59.639Z,-1.61
2023-01-20T02:43:40.041Z,-1.67
2023-01-20T02:45:20.430Z,-1.69
2023-01-20T02:47:00.840Z,-1.78
2023-01-20T02:48:41.224Z,-1.83
2023-01-20T02:50:21.602Z,-1.93
2023-01-20T02:52:02.068Z,-1.99
2023-01-20T02:53:42.386Z,-2.07
2023-01-20T02:55:22.816Z,-2.16
2023-01-20T02:57:03.217Z,-2.23
2023-01-20T02:58:43.481Z,-2.3
2023-01-20T03:00:23.792Z,-2.38
2023-01-20T03:02:04.209Z,-2.45
2023-01-20T03:03:44.316Z,-2.53
2023-01-20T03:05:24.657Z,-2.61
2023-01-20T03:07:04.927Z,-2.68
2023-01-20T03:08:45.347Z,-2.72
2023-01-20T03:10:25.823Z,-2.76
2023-01-20T03:12:06.136Z,-2.81
2023-01-20T03:13:46.531Z,-2.82
2023-01-20T03:15:26.924Z,-2.85
2023-01-20T03:17:07.293Z,-2.85
2023-01-20T03:18:47.674Z,-2.84
2023-01-20T03:20:28.044Z,-2.78
2023-01-20T03:22:08.459Z,-2.78
2023-01-20T03:23:48.737Z,-2.75
2023-01-20T03:25:28.964Z,-2.71
2023-01-20T03:27:09.317Z,-2.68
2023-01-20T03:28:49.643Z,-2.66
2023-01-20T03:30:30.289Z,-2.66
2023-01-20T03:32:10.433Z,-2.62
2023-01-20T03:33:50.842Z,-2.61
2023-01-20T03:35:31.128Z,-2.58
2023-01-20T03:37:11.544Z,-2.57
2023-01-20T03:38:51.911Z,-2.53
2023-01-20T03:40:32.309Z,-2.5
2023-01-20T03:42:12.704Z,-2.45
2023-01-20T03:43:53.052Z,-2.47
2023-01-20T03:45:33.513Z,-2.47
2023-01-20T03:47:13.896Z,-2.47
2023-01-20T03:48:54.195Z,-2.55
2023-01-20T03:50:34.508Z,-2.6
2023-01-20T03:52:14.745Z,-2.64
2023-01-20T03:53:55.084Z,-2.68
2023-01-20T03:55:35.374Z,-2.72
2023-01-20T03:57:15.663Z,-2.78
2023-01-20T03:58:55.985Z,-2.81
2023-01-20T04:00:36.286Z,-2.85
2023-01-20T04:02:16.660Z,-2.89
2023-01-20T04:03:56.843Z,-2.92
2023-01-20T04:05:37.103Z,-2.96
2023-01-20T04:07:17.372Z,-3
2023-01-20T04:08:57.663Z,-3.06
2023-01-20T04:10:37.965Z,-3.07
2023-01-20T04:12:18.277Z,-3.12
2023-01-20T04:13:58.539Z,-3.12
2023-01-20T04:15:38.849Z,-3.16
2023-01-20T04:17:19.097Z,-3.19
2023-01-20T04:18:59.382Z,-3.29
2023-01-20T04:20:39.669Z,-3.33
2023-01-20T04:22:19.976Z,-3.4
2023-01-20T04:24:00.219Z,-3.41
2023-01-20T04:25:40.501Z,-3.46
2023-01-20T04:27:20.849Z,-3.51
2023-01-20T04:29:01.098Z,-3.55
2023-01-20T04:30:41.465Z,-3.6
2023-01-20T04:32:21.691Z,-3.64
2023-01-20T04:34:01.937Z,-3.62
2023-01-20T04:35:42.239Z,-3.67
2023-01-20T04:37:22.557Z,-3.7
2023-01-20T04:39:02.961Z,-3.71
2023-01-20T04:40:43.323Z,-3.74
2023-01-20T04:42:23.749Z,-3.78
2023-01-20T04:44:04.049Z,-3.86
2023-01-20T04:45:44.433Z,-3.92
2023-01-20T04:47:24.927Z,-3.93
2023-01-20T04:49:05.354Z,-3.96
2023-01-20T04:50:45.675Z,-4.02
2023-01-20T04:52:25.988Z,-4.03
2023-01-20T04:54:06.318Z,-4.03
2023-01-20T04:55:46.731Z,-4.07
2023-01-20T04:57:27.086Z,-4.07
2023-01-20T04:59:07.523Z,-4.09
2023-01-20T05:00:47.896Z,-4.12
2023-01-20T05:02:28.412Z,-4.17
2023-01-20T05:04:08.653Z,-4.23
2023-01-20T05:05:49.045Z,-4.27
2023-01-20T05:07:29.475Z,-4.31
2023-01-20T05:09:09.872Z,-4.4
2023-01-20T05:10:50.118Z,-4.44
2023-01-20T05:12:30.365Z,-4.46
2023-01-20T05:14:10.662Z,-4.5
2023-01-20T05:15:51.024Z,-4.46
2023-01-20T05:17:31.276Z,-4.47
2023-01-20T05:19:12.722Z,-4.44
2023-01-20T05:20:51.781Z,-4.43
2023-01-20T05:22:32.016Z,-4.39
2023-01-20T05:24:12.338Z,-4.33
2023-01-20T05:25:52.640Z,-4.26
2023-01-20T05:27:32.980Z,-4.22
2023-01-20T05:29:13.297Z,-4.17
2023-01-20T05:30:53.693Z,-4.14
2023-01-20T05:32:33.907Z,-4.1
2023-01-20T05:34:14.204Z,-4.07
2023-01-20T05:35:56.014Z,-4.05
2023-01-20T05:37:34.704Z,-4.01
2023-01-20T05:39:15.000Z,-3.93
2023-01-20T05:40:55.372Z,-3.91
2023-01-20T05:42:35.670Z,-3.85
2023-01-20T05:44:15.945Z,-3.81
2023-01-20T05:45:56.272Z,-3.75
2023-01-20T05:47:36.589Z,-3.71
2023-01-20T05:49:16.853Z,-3.67
2023-01-20T05:50:57.106Z,-3.62
2023-01-20T05:52:37.402Z,-3.58
2023-01-20T05:54:17.639Z,-3.55
2023-01-20T05:55:57.951Z,-3.53
2023-01-20T05:57:38.289Z,-3.47
2023-01-20T05:59:18.592Z,-3.44
2023-01-20T06:00:58.952Z,-3.4
2023-01-20T06:02:39.207Z,-3.37
2023-01-20T06:04:19.508Z,-3.34
2023-01-20T06:05:59.816Z,-3.33
2023-01-20T06:07:40.113Z,-3.29
2023-01-20T06:09:20.416Z,-3.29
2023-01-20T06:11:00.722Z,-3.27
2023-01-20T06:12:41.000Z,-3.27
2023-01-20T06:14:21.375Z,-3.26
2023-01-20T06:16:01.720Z,-3.24
2023-01-20T06:17:41.962Z,-3.21
2023-01-20T06:19:22.272Z,-3.23
2023-01-20T06:21:04.567Z,-3.23
2023-01-20T06:21:04.574Z,-3.23
2023-01-20T06:22:42.790Z,-3.2
2023-01-20T06:24:23.051Z,-3.21
2023-01-20T06:26:03.421Z,-3.17
2023-01-20T06:27:43.659Z,-3.19
2023-01-20T06:29:23.938Z,-3.2
2023-01-20T06:31:10.014Z,-3.2
2023-01-20T06:32:50.267Z,-3.2
2023-01-20T06:34:30.558Z,-3.19
2023-01-20T06:36:10.978Z,-3.19
2023-01-20T06:37:51.382Z,-3.17
2023-01-20T06:39:31.703Z,-3.17
2023-01-20T06:41:12.028Z,-3.16
2023-01-20T06:42:52.333Z,-3.17
2023-01-20T06:44:32.628Z,-3.17
2023-01-20T06:46:13.044Z,-3.14
2023-01-20T06:47:53.289Z,-3.14
2023-01-20T06:49:33.626Z,-3.13
2023-01-20T06:51:13.972Z,-3.14
2023-01-20T06:52:54.270Z,-3.12
2023-01-20T06:54:34.574Z,-3.1
2023-01-20T06:56:14.802Z,-3.12
2023-01-20T06:57:55.082Z,-3.12
2023-01-20T06:59:35.365Z,-3.13
2023-01-20T07:01:15.827Z,-3.16
2023-01-20T07:02:55.987Z,-3.2
2023-01-20T07:04:41.129Z,-3.24
2023-01-20T07:06:21.474Z,-3.32
2023-01-20T07:08:01.877Z,-3.36
2023-01-20T07:09:42.316Z,-3.39
2023-01-20T07:11:22.730Z,-3.43
2023-01-20T07:13:03.052Z,-3.47
2023-01-20T07:14:43.375Z,-3.53
2023-01-20T07:16:23.757Z,-3.57
2023-01-20T07:18:04.119Z,-3.61
2023-01-20T07:19:44.560Z,-3.65
2023-01-20T07:21:26.538Z,-3.65
2023-01-20T07:23:05.338Z,-3.7
2023-01-20T07:24:45.737Z,-3.71
2023-01-20T07:26:26.125Z,-3.76
2023-01-20T07:28:06.542Z,-3.81
2023-01-20T07:29:46.936Z,-3.85
2023-01-20T07:31:27.306Z,-3.88
2023-01-20T07:33:07.552Z,-3.92
2023-01-20T07:34:50.150Z,-3.95
2023-01-20T07:36:28.216Z,-3.99
2023-01-20T07:38:08.581Z,-4.02
2023-01-20T07:39:48.992Z,-4.05
2023-01-20T07:41:29.366Z,-4.07
2023-01-20T07:43:09.807Z,-4.12
2023-01-20T07:44:50.100Z,-4.17
2023-01-20T07:46:30.462Z,-4.16
2023-01-20T07:48:10.793Z,-4.19
2023-01-20T07:49:51.109Z,-4.19
2023-01-20T07:51:31.391Z,-4.22
2023-01-20T07:53:11.734Z,-4.24
2023-01-20T07:54:57.527Z,-4.22
2023-01-20T07:56:43.422Z,-4.16
2023-01-20T07:58:23.903Z,-4.1
2023-01-20T08:00:09.852Z,-4.09
2023-01-20T08:01:50.402Z,-4.1
2023-01-20T08:03:30.645Z,-4.07
2023-01-20T08:05:11.055Z,-4.03
2023-01-20T08:06:51.432Z,-4.01
2023-01-20T08:08:31.867Z,-3.95
2023-01-20T08:10:12.226Z,-3.93
2023-01-20T08:11:52.591Z,-3.91
2023-01-20T08:13:32.984Z,-3.83
2023-01-20T08:15:13.656Z,-3.76
2023-01-20T08:16:53.972Z,-3.72
2023-01-20T08:18:34.112Z,-3.68
2023-01-20T08:20:14.452Z,-3.62
2023-01-20T08:21:54.753Z,-3.57
2023-01-20T08:23:35.020Z,-3.51
2023-01-20T08:25:15.575Z,-3.46
2023-01-20T08:26:55.599Z,-3.36
2023-01-20T08:28:35.971Z,-3.3
2023-01-20T08:30:16.373Z,-3.23
2023-01-20T08:31:56.811Z,-3.14
2023-01-20T08:33:37.151Z,-3.06
2023-01-20T08:35:17.612Z,-2.99
2023-01-20T08:36:57.967Z,-2.86
2023-01-20T08:38:38.326Z,-2.79
2023-01-20T08:40:18.758Z,-2.66
2023-01-20T08:41:59.172Z,-2.58
2023-01-20T08:43:39.570Z,-2.55
2023-01-20T08:45:19.993Z,-2.5
2023-01-20T08:47:00.383Z,-2.38
2023-01-20T08:48:40.762Z,-2.23
2023-01-20T08:50:21.176Z,-2.14
2023-01-20T08:52:01.625Z,-2.11
2023-01-20T08:53:41.870Z,-2.07
2023-01-20T08:55:22.265Z,-2.06
2023-01-20T08:57:02.660Z,-2.07
2023-01-20T08:58:43.082Z,-2.02
2023-01-20T09:02:03.791Z,-1.96
2023-01-20T09:03:58.938Z,-1.95
2023-01-20T09:05:24.374Z,-1.8
2023-01-20T09:07:04.813Z,-1.69
2023-01-20T09:08:45.234Z,-1.68
2023-01-20T09:10:25.632Z,-1.59
2023-01-20T09:12:05.993Z,-1.55
2023-01-20T09:13:46.266Z,-1.5
2023-01-20T09:15:26.678Z,-1.41
2023-01-20T09:17:06.870Z,-1.36
2023-01-20T09:18:47.192Z,-1.26
2023-01-20T09:20:27.464Z,-1.11
2023-01-20T09:22:07.753Z,-1.04
2023-01-20T09:23:48.068Z,-1.03
2023-01-20T09:25:28.358Z,-0.92
2023-01-20T09:27:08.734Z,-0.96
2023-01-20T09:28:49.136Z,-1
2023-01-20T09:30:29.516Z,-0.85
2023-01-20T09:32:09.886Z,-0.69
2023-01-20T09:33:50.297Z,-0.64
2023-01-20T09:35:30.692Z,-0.66
2023-01-20T09:37:11.151Z,-0.41
2023-01-20T09:38:51.593Z,-0.35
2023-01-20T09:40:32.038Z,-0.18
2023-01-20T09:42:12.342Z,-0.06
2023-01-20T09:43:52.790Z,0
2023-01-20T09:45:33.210Z,-0.17
2023-01-20T09:47:13.534Z,-0.14
2023-01-20T09:48:53.881Z,-0.2
2023-01-20T09:50:34.226Z,-0.32
2023-01-20T09:52:14.531Z,-0.31
2023-01-20T09:53:54.994Z,-0.3
2023-01-20T09:55:35.356Z,-0.37
2023-01-20T09:57:15.701Z,-0.47
2023-01-20T09:58:56.115Z,-0.54
2023-01-20T10:00:36.470Z,-0.52
2023-01-20T10:02:22.040Z,-0.55
2023-01-20T10:04:04.855Z,-0.57
2023-01-20T10:05:42.885Z,-0.65
2023-01-20T10:07:23.195Z,-0.69
2023-01-20T10:09:06.483Z,-0.69
2023-01-20T10:10:44.096Z,-0.72
2023-01-20T10:12:24.438Z,-0.73
2023-01-20T10:14:04.865Z,-0.66
2023-01-20T10:15:45.267Z,-0.61
2023-01-20T10:17:25.567Z,-0.59
2023-01-20T10:19:05.964Z,-0.52
2023-01-20T10:20:46.400Z,-0.48
2023-01-20T10:22:26.853Z,-0.47
2023-01-20T10:24:07.245Z,-0.41
2023-01-20T10:25:47.709Z,-0.38
2023-01-20T10:27:28.043Z,-0.37
2023-01-20T10:29:08.369Z,-0.3
2023-01-20T10:30:48.897Z,-0.21
2023-01-20T10:32:29.096Z,-0.2
2023-01-20T10:34:09.387Z,-0.14
2023-01-20T10:35:49.718Z,-0.15
2023-01-20T10:37:30.023Z,-0.04
2023-01-20T10:39:10.420Z,0.08
2023-01-20T10:40:50.733Z,0.2
2023-01-20T10:42:31.021Z,0.32
2023-01-20T10:44:11.329Z,0.45
2023-01-20T10:45:51.652Z,0.42
2023-01-20T10:47:32.035Z,0.61
2023-01-20T10:49:12.300Z,0.52
2023-01-20T10:50:52.563Z,0.49
2023-01-20T10:52:32.953Z,0.61
2023-01-20T10:54:13.236Z,0.64
2023-01-20T10:55:53.549Z,0.71
2023-01-20T10:57:33.891Z,0.73
2023-01-20T10:59:14.175Z,0.68
2023-01-20T11:00:54.502Z,0.62
2023-01-20T11:02:35.197Z,0.58
2023-01-20T11:04:15.127Z,0.52
2023-01-20T11:05:55.539Z,0.72
2023-01-20T11:07:35.918Z,0.96
2023-01-20T11:09:16.301Z,1.19
2023-01-20T11:10:56.727Z,1.43
2023-01-20T11:12:37.106Z,1.65
2023-01-20T11:14:17.478Z,1.66
2023-01-20T11:15:57.978Z,1.89
2023-01-20T11:17:38.228Z,1.79
2023-01-20T11:19:18.662Z,1.78
2023-01-20T11:20:59.017Z,1.58
2023-01-20T11:22:39.422Z,1.48
2023-01-20T11:24:19.782Z,1.44
2023-01-20T11:26:00.204Z,1.34
2023-01-20T11:27:40.639Z,1.27
2023-01-20T11:29:21.089Z,1.38
2023-01-20T11:31:01.591Z,1.37
2023-01-20T11:32:41.891Z,1.37
2023-01-20T11:34:22.237Z,1.44
2023-01-20T11:36:02.626Z,1.51
2023-01-20T11:37:42.972Z,1.58
2023-01-20T11:39:23.392Z,1.65
2023-01-20T11:41:03.762Z,1.68
2023-01-20T11:42:44.134Z,1.65
2023-01-20T11:44:24.527Z,1.48
2023-01-20T11:46:04.840Z,1.43
2023-01-20T11:47:45.219Z,1.43
2023-01-20T11:49:25.623Z,1.38
2023-01-20T11:51:06.045Z,1.47
2023-01-20T11:52:46.418Z,1.58
2023-01-20T11:54:26.765Z,1.71
2023-01-20T11:56:07.094Z,1.59
2023-01-20T11:57:47.374Z,1.55
2023-01-20T11:59:27.712Z,1.55
2023-01-20T12:01:08.036Z,1.57
2023-01-20T12:02:48.321Z,1.53
2023-01-20T12:04:28.759Z,1.61
2023-01-20T12:06:08.982Z,1.71
2023-01-20T12:07:49.325Z,1.99
2023-01-20T12:09:29.614Z,2.23
2023-01-20T12:11:09.970Z,2.14
2023-01-20T12:12:50.275Z,2.09
2023-01-20T12:14:30.589Z,1.89
2023-01-20T12:16:11.020Z,1.96
2023-01-20T12:17:51.187Z,1.96
2023-01-20T12:19:31.488Z,1.85
2023-01-20T12:21:11.831Z,2.08
2023-01-20T12:22:52.157Z,2.33
2023-01-20T12:24:42.602Z,2.24
2023-01-20T12:26:12.955Z,2.22
2023-01-20T12:27:59.880Z,1.96
2023-01-20T12:29:40.326Z,1.87
2023-01-20T12:31:20.722Z,1.83
2023-01-20T12:33:01.054Z,1.87
2023-01-20T12:34:41.418Z,1.83
2023-01-20T12:36:21.840Z,1.72
2023-01-20T12:38:02.240Z,1.58
2023-01-20T12:39:42.625Z,1.55
2023-01-20T12:41:23.000Z,1.58
2023-01-20T12:43:03.426Z,1.53
2023-01-20T12:44:43.835Z,1.47
2023-01-20T12:46:24.215Z,1.54
2023-01-20T12:48:04.557Z,1.54
2023-01-20T12:49:44.924Z,1.62
2023-01-20T12:51:25.442Z,1.61
2023-01-20T12:53:05.783Z,1.62
2023-01-20T12:54:48.950Z,1.64
2023-01-20T12:56:26.565Z,1.68
2023-01-20T12:58:06.968Z,1.66
2023-01-20T12:59:47.291Z,1.71
2023-01-20T13:01:27.652Z,1.71
2023-01-20T13:03:08.007Z,1.65
2023-01-20T13:04:48.205Z,1.62
2023-01-20T13:06:28.544Z,1.58
2023-01-20T13:08:08.895Z,1.58
2023-01-20T13:09:49.242Z,1.61
2023-01-20T13:11:29.436Z,1.57
2023-01-20T13:13:09.739Z,1.58
2023-01-20T13:14:50.002Z,1.54
2023-01-20T13:16:30.302Z,1.53
2023-01-20T13:18:10.603Z,1.53
2023-01-20T13:19:50.965Z,1.45
2023-01-20T13:21:31.189Z,1.4
2023-01-20T13:23:11.536Z,1.4
2023-01-20T13:24:52.006Z,1.44
2023-01-20T13:26:32.369Z,1.48
2023-01-20T13:28:12.776Z,1.48
2023-01-20T13:29:53.174Z,1.51
2023-01-20T13:31:33.772Z,1.51
2023-01-20T13:33:13.851Z,1.5
2023-01-20T13:34:54.158Z,1.5
2023-01-20T13:36:34.504Z,1.45
2023-01-20T13:38:14.842Z,1.45
2023-01-20T13:39:55.162Z,1.48
2023-01-20T13:41:35.487Z,1.5
2023-01-20T13:43:15.791Z,1.51
2023-01-20T13:44:56.105Z,1.5
2023-01-20T13:46:36.437Z,1.53
2023-01-20T13:48:16.724Z,1.51
2023-01-20T13:49:57.061Z,1.44
2023-01-20T13:51:37.431Z,1.34
2023-01-20T13:53:17.740Z,1.3
2023-01-20T13:54:58.056Z,1.27
2023-01-20T13:56:38.369Z,1.26
2023-01-20T13:58:18.718Z,1.24
2023-01-20T13:59:59.021Z,1.22
2023-01-20T14:01:39.440Z,1.17
2023-01-20T14:03:19.652Z,1.2
2023-01-20T14:04:59.958Z,1.17
2023-01-20T14:06:40.310Z,1.13
2023-01-20T14:08:20.594Z,1.14
2023-01-20T14:10:00.920Z,1.12
2023-01-20T14:11:41.256Z,1.12
2023-01-20T14:13:21.554Z,1.13
2023-01-20T14:15:01.926Z,1.12
2023-01-20T14:16:42.197Z,1.1
2023-01-20T14:18:22.493Z,1.06
2023-01-20T14:20:02.838Z,1.03
2023-01-20T14:21:43.176Z,1.02
2023-01-20T14:23:23.475Z,1
2023-01-20T14:25:03.814Z,0.99
2023-01-20T14:26:44.101Z,0.93
2023-01-20T14:28:24.466Z,0.89
2023-01-20T14:30:04.845Z,0.82
2023-01-20T14:31:46.208Z,0.73
2023-01-20T14:33:25.567Z,0.68
2023-01-20T14:35:05.897Z,0.68
2023-01-20T14:36:46.293Z,0.64
2023-01-20T14:38:26.601Z,0.65
2023-01-20T14:40:07.563Z,0.62
2023-01-20T14:40:07.568Z,0.62
2023-01-20T14:40:07.576Z,0.62
2023-01-20T14:41:47.422Z,0.65
2023-01-20T14:43:27.761Z,0.64
2023-01-20T14:45:08.129Z,0.64
2023-01-20T14:46:48.513Z,0.64
2023-01-20T14:48:34.800Z,0.62
2023-01-20T14:50:09.346Z,0.62
2023-01-20T14:51:49.652Z,0.62
2023-01-20T14:53:30.060Z,0.59
2023-01-20T14:55:10.480Z,0.62
2023-01-20T14:56:50.835Z,0.62
2023-01-20T14:58:31.190Z,0.59
2023-01-20T15:00:11.563Z,0.59
2023-01-20T15:01:51.965Z,0.58
2023-01-20T15:03:32.238Z,0.56
2023-01-20T15:05:12.519Z,0.58
2023-01-20T15:06:52.879Z,0.55
2023-01-20T15:08:33.377Z,0.51
2023-01-20T15:10:13.611Z,0.48
2023-01-20T15:11:53.982Z,0.42
2023-01-20T15:15:14.793Z,0.29
2023-01-20T15:17:01.371Z,0.25
2023-01-20T15:18:41.759Z,0.2
2023-01-20T15:20:22.238Z,0.14
2023-01-20T15:22:02.589Z,0.11
2023-01-20T15:23:42.964Z,0.04
2023-01-20T15:25:23.373Z,-0.04
2023-01-20T15:27:03.663Z,-0.09
2023-01-20T15:28:43.975Z,-0.14
2023-01-20T15:30:24.322Z,-0.2
2023-01-20T15:32:04.636Z,-0.31
2023-01-20T15:33:44.943Z,-0.41
2023-01-20T15:35:25.289Z,-0.52
2023-01-20T15:37:05.573Z,-0.59
2023-01-20T15:38:45.900Z,-0.7
2023-01-20T15:40:26.264Z,-0.78
2023-01-20T15:42:06.556Z,-0.86
2023-01-20T15:43:46.891Z,-0.97
2023-01-20T15:45:27.228Z,-1.01
2023-01-20T15:47:07.556Z,-1.14
2023-01-20T15:48:47.861Z,-1.21
2023-01-20T15:50:28.163Z,-1.33
2023-01-20T15:52:08.488Z,-1.41
2023-01-20T15:53:48.807Z,-1.45
2023-01-20T15:55:29.193Z,-1.57
2023-01-20T15:57:09.575Z,-1.64
2023-01-20T15:58:49.933Z,-1.71
2023-01-20T16:00:30.281Z,-1.78
2023-01-20T16:02:10.673Z,-1.83
2023-01-20T16:03:51.045Z,-1.85
2023-01-20T16:05:31.430Z,-1.92
2023-01-20T16:07:11.829Z,-1.96
2023-01-20T16:08:52.194Z,-1.93
2023-01-20T16:10:32.580Z,-1.92
2023-01-20T16:12:12.985Z,-1.95
2023-01-20T16:13:53.358Z,-1.96
2023-01-20T16:27:00.413Z,-2.38
2023-01-20T16:28:40.592Z,-2.4
2023-01-20T16:32:48.735Z,-2.54
2023-01-20T16:34:28.879Z,-2.61
2023-01-20T16:36:09.281Z,-2.64
2023-01-20T16:37:49.604Z,-2.68
2023-01-20T16:39:29.875Z,-2.68
2023-01-20T16:41:10.166Z,-2.72
2023-01-20T16:42:50.388Z,-2.79
2023-01-20T16:44:30.593Z,-2.82
2023-01-20T16:46:10.865Z,-2.9
2023-01-20T16:47:51.102Z,-2.93
2023-01-20T16:49:31.385Z,-2.93
2023-01-20T16:51:11.640Z,-2.97
2023-01-20T16:52:51.830Z,-3
2023-01-20T16:54:32.115Z,-2.99
2023-01-20T16:56:12.356Z,-2.96
2023-01-20T16:57:52.542Z,-3.06
2023-01-20T16:59:32.761Z,-3.14
2023-01-20T17:01:13.197Z,-3.21
2023-01-20T17:02:53.333Z,-3.26
2023-01-20T17:04:33.552Z,-3.29
2023-01-20T17:06:15.507Z,-3.32
2023-01-20T17:07:54.135Z,-3.39
2023-01-20T17:09:34.354Z,-3.44
2023-01-20T17:11:14.577Z,-3.5
2023-01-20T17:12:54.820Z,-3.55
2023-01-20T17:14:35.102Z,-3.6
2023-01-20T17:16:15.364Z,-3.61
2023-01-20T17:17:55.645Z,-3.67
2023-01-20T17:19:35.843Z,-3.72
2023-01-20T17:21:16.103Z,-3.75
2023-01-20T17:22:56.247Z,-3.76
2023-01-20T17:24:36.495Z,-3.76
2023-01-20T17:26:16.736Z,-3.82
2023-01-20T17:27:56.978Z,-3.85
2023-01-20T17:29:37.255Z,-3.85
2023-01-20T17:31:17.537Z,-3.89
2023-01-20T17:32:57.748Z,-3.98
2023-01-20T17:34:38.019Z,-3.96
2023-01-20T17:36:18.226Z,-4.02
2023-01-20T17:37:58.501Z,-4.03
2023-01-20T17:39:38.743Z,-4.09
2023-01-20T17:41:19.022Z,-4.16
2023-01-20T17:42:59.228Z,-4.14
2023-01-20T17:44:39.465Z,-4.17
2023-01-20T17:46:19.779Z,-4.24
2023-01-20T17:47:59.945Z,-4.27
2023-01-20T17:49:40.201Z,-4.33
2023-01-20T17:51:20.534Z,-4.33
2023-01-20T17:53:00.596Z,-4.37
2023-01-20T17:54:40.846Z,-4.41
2023-01-20T17:56:21.075Z,-4.41
2023-01-20T17:58:01.275Z,-4.41
2023-01-20T17:59:41.511Z,-4.46
2023-01-20T18:01:21.921Z,-4.46
2023-01-20T18:03:01.975Z,-4.49
2023-01-20T18:04:42.245Z,-4.56
2023-01-20T18:06:22.485Z,-4.6
2023-01-20T18:08:02.665Z,-4.65
2023-01-20T18:09:43.177Z,-4.71
2023-01-20T18:11:23.244Z,-4.71
2023-01-20T18:13:03.302Z,-4.77
2023-01-20T18:14:43.600Z,-4.77
2023-01-20T18:16:23.874Z,-4.81
2023-01-20T18:18:04.062Z,-4.88
2023-01-20T18:19:44.277Z,-4.89
2023-01-20T18:21:24.532Z,-4.88
2023-01-20T18:23:04.790Z,-4.91
2023-01-20T18:24:45.073Z,-4.96
2023-01-20T18:26:25.347Z,-5.06
2023-01-20T18:28:05.556Z,-5.09
2023-01-20T18:29:45.784Z,-5.17
2023-01-20T18:31:26.228Z,-5.24
2023-01-20T18:33:06.260Z,-5.23
2023-01-20T18:34:46.459Z,-5.24
2023-01-20T18:36:26.721Z,-5.27
2023-01-20T18:38:07.001Z,-5.34
2023-01-20T18:39:47.211Z,-5.37
2023-01-20T18:41:27.443Z,-5.44
2023-01-20T18:43:07.571Z,-5.47
2023-01-20T18:44:47.802Z,-5.54
2023-01-20T18:46:28.155Z,-5.58
2023-01-20T18:48:08.364Z,-5.61
2023-01-20T18:49:48.524Z,-5.66
2023-01-20T18:51:28.796Z,-5.66
2023-01-20T18:53:09.049Z,-5.68
2023-01-20T18:54:49.260Z,-5.68
2023-01-20T18:56:29.478Z,-5.63
2023-01-20T18:58:09.715Z,-5.66
2023-01-20T18:59:49.951Z,-5.74
2023-01-20T19:01:30.228Z,-5.75
2023-01-20T19:03:10.445Z,-5.81
2023-01-20T19:04:50.697Z,-5.87
2023-01-20T19:06:31.010Z,-5.92
2023-01-20T19:08:11.274Z,-5.91
2023-01-20T19:09:51.592Z,-5.98
2023-01-20T19:11:31.826Z,-6.02
2023-01-20T19:13:12.052Z,-6.03
2023-01-20T19:14:52.262Z,-6.13
2023-01-20T19:16:32.466Z,-6.13
2023-01-20T19:18:12.725Z,-6.15
2023-01-20T19:19:58.749Z,-6.15
2023-01-20T19:21:38.995Z,-6.25
2023-01-20T19:23:19.244Z,-6.22
2023-01-20T19:24:59.526Z,-6.2
2023-01-20T19:26:39.757Z,-6.27
2023-01-20T19:28:20.017Z,-6.29
2023-01-20T19:30:00.292Z,-6.3
2023-01-20T19:31:40.612Z,-6.34
2023-01-20T19:33:20.791Z,-6.31
2023-01-20T19:35:01.056Z,-6.4
2023-01-20T19:36:41.277Z,-6.44
2023-01-20T19:38:21.529Z,-6.48
2023-01-20T19:40:01.805Z,-6.5
2023-01-20T19:43:22.357Z,-6.64
2023-01-20T19:45:02.525Z,-6.61
2023-01-20T19:46:42.831Z,-6.61
2023-01-20T19:48:23.000Z,-6.61
2023-01-20T19:50:03.232Z,-6.58
2023-01-20T19:51:43.508Z,-6.57
2023-01-20T19:53:23.804Z,-6.63
2023-01-20T19:55:04.030Z,-6.66
2023-01-20T19:56:44.237Z,-6.68
2023-01-20T19:58:24.495Z,-6.73
2023-01-20T20:00:04.734Z,-6.74
2023-01-20T20:01:45.003Z,-6.78
2023-01-20T20:03:25.199Z,-6.82
2023-01-20T20:05:05.462Z,-6.84
2023-01-20T20:06:48.269Z,-6.89
2023-01-20T20:08:25.858Z,-6.87
2023-01-20T20:10:06.137Z,-6.92
2023-01-20T20:11:46.378Z,-6.96
2023-01-20T20:13:27.296Z,-6.99
2023-01-20T20:15:06.934Z,-7.02
2023-01-20T20:16:47.121Z,-7.05
2023-01-20T20:18:27.332Z,-7.08
2023-01-20T20:20:07.629Z,-7.15
2023-01-20T20:21:47.863Z,-7.11
2023-01-20T20:23:28.159Z,-7.13
2023-01-20T20:25:11.205Z,-7.13
2023-01-20T20:26:48.690Z,-7.13
2023-01-20T20:28:28.982Z,-7.12
2023-01-20T20:30:09.153Z,-7.13
2023-01-20T20:31:49.566Z,-7.11
2023-01-20T20:33:29.692Z,-7.13
2023-01-20T20:35:09.976Z,-7.12
2023-01-20T20:36:50.190Z,-7.15
2023-01-20T20:38:30.450Z,-7.22
2023-01-20T20:40:10.737Z,-7.25
2023-01-20T20:41:51.017Z,-7.29
2023-01-20T20:43:31.235Z,-7.33
2023-01-20T20:45:11.488Z,-7.36
2023-01-20T20:46:51.793Z,-7.33
2023-01-20T20:48:32.044Z,-7.29
2023-01-20T20:50:12.368Z,-7.33
2023-01-20T20:51:52.564Z,-7.39
2023-01-20T20:53:32.786Z,-7.43
2023-01-20T20:55:13.088Z,-7.47
2023-01-20T20:56:53.272Z,-7.44
2023-01-20T20:58:33.552Z,-7.43
2023-01-20T21:00:13.947Z,-7.46
2023-01-20T21:01:54.105Z,-7.5
2023-01-20T21:03:34.272Z,-7.48
2023-01-20T21:05:14.547Z,-7.47
2023-01-20T21:06:54.796Z,-7.5
2023-01-20T21:08:35.021Z,-7.51
2023-01-20T21:10:15.577Z,-7.53
2023-01-20T21:11:55.496Z,-7.5
2023-01-20T21:13:35.689Z,-7.51
2023-01-20T21:15:16.142Z,-7.56
2023-01-20T21:16:56.181Z,-7.58
2023-01-20T21:18:36.399Z,-7.53
2023-01-20T21:20:16.977Z,-7.56
2023-01-20T21:21:56.893Z,-7.57
2023-01-20T21:23:37.131Z,-7.63
2023-01-20T21:25:17.364Z,-7.68
2023-01-20T21:26:57.638Z,-7.68
2023-01-20T21:28:37.845Z,-7.73
2023-01-20T21:30:18.572Z,-7.77
2023-01-20T21:31:58.401Z,-7.78
2023-01-20T21:33:38.586Z,-7.8
2023-01-20T21:35:18.792Z,-7.81
2023-01-20T21:36:59.085Z,-7.8
2023-01-20T21:38:39.335Z,-7.87
2023-01-20T21:40:19.587Z,-7.88
2023-01-20T21:41:59.846Z,-7.91
2023-01-20T21:43:40.132Z,-7.87
2023-01-20T21:45:20.361Z,-7.91
2023-01-20T21:47:00.707Z,-7.87
2023-01-20T21:48:40.956Z,-7.87
2023-01-20T21:50:21.316Z,-7.92
2023-01-20T21:52:01.669Z,-7.94
2023-01-20T21:53:41.932Z,-7.95
2023-01-20T21:55:22.170Z,-7.95
2023-01-20T21:57:02.422Z,-7.98
2023-01-20T21:58:42.607Z,-7.97
2023-01-20T22:00:22.908Z,-7.94
2023-01-20T22:02:03.182Z,-7.92
2023-01-20T22:03:43.336Z,-7.94
2023-01-20T22:05:23.560Z,-7.88