createdAt,value
2019-06-26T00:00:10.339Z,17.00
2019-06-26T00:02:39.902Z,15.90
2019-06-26T00:05:09.491Z,17.47
2019-06-26T00:07:38.984Z,16.40
2019-06-26T00:10:08.485Z,16.47
2019-06-26T00:12:37.956Z,15.57
2019-06-26T00:15:08.473Z,16.63
2019-06-26T00:17:37.948Z,15.70
2019-06-26T00:20:07.452Z,17.37
2019-06-26T00:22:37.053Z,16.50
2019-06-26T00:25:07.433Z,15.73
2019-06-26T00:27:36.864Z,17.53
2019-06-26T00:30:09.353Z,15.70
2019-06-26T00:32:38.938Z,16.30
2019-06-26T00:35:08.428Z,16.47
2019-06-26T00:37:37.887Z,17.90
2019-06-26T00:40:07.585Z,16.20
2019-06-26T00:42:37.107Z,15.50
2019-06-26T00:45:07.562Z,17.27
2019-06-26T00:47:37.177Z,15.77
2019-06-26T00:50:09.637Z,16.40
2019-06-26T00:52:39.140Z,16.30
2019-06-26T00:55:08.622Z,16.40
2019-06-26T00:57:38.155Z,17.20
2019-06-26T01:00:09.567Z,17.73
2019-06-26T01:02:39.031Z,15.97
2019-06-26T01:05:10.397Z,16.13
2019-06-26T01:07:39.789Z,16.60
2019-06-26T01:10:09.571Z,15.77
2019-06-26T01:12:39.073Z,15.97
2019-06-26T01:15:08.557Z,16.17
2019-06-26T01:17:38.053Z,17.13
2019-06-26T01:20:09.087Z,16.80
2019-06-26T01:22:38.587Z,16.40
2019-06-26T01:25:08.069Z,15.67
2019-06-26T01:27:37.516Z,16.80
2019-06-26T01:30:07.581Z,16.37
2019-06-26T01:32:37.076Z,15.47
2019-06-26T01:35:08.286Z,15.23
2019-06-26T01:37:37.718Z,17.47
2019-06-26T01:40:07.582Z,17.47
2019-06-26T01:42:37.089Z,16.97
2019-06-26T01:45:09.851Z,17.07
2019-06-26T01:47:39.279Z,16.57
2019-06-26T01:50:09.569Z,17.33
2019-06-26T01:52:39.049Z,15.77
2019-06-26T01:55:08.550Z,17.40
2019-06-26T01:57:38.026Z,16.63
2019-06-26T02:00:10.035Z,16.10
2019-06-26T02:02:39.507Z,17.07
2019-06-26T02:05:09.221Z,16.93
2019-06-26T02:07:38.650Z,16.50
2019-06-26T02:10:08.245Z,17.50
2019-06-26T02:12:37.736Z,16.30
2019-06-26T02:15:07.558Z,16.40
2019-06-26T02:17:36.964Z,17.80
2019-06-26T02:20:07.771Z,18.10
2019-06-26T02:22:37.246Z,16.90
2019-06-26T02:25:07.144Z,19.00
2019-06-26T02:27:36.639Z,17.33
2019-06-26T02:30:07.864Z,17.20
2019-06-26T02:32:37.325Z,16.67
2019-06-26T02:35:10.285Z,17.00
2019-06-26T02:37:39.226Z,16.77
2019-06-26T02:40:08.810Z,16.30
2019-06-26T02:42:38.512Z,17.63
2019-06-26T02:45:08.068Z,17.00
2019-06-26T02:47:37.544Z,16.43
2019-06-26T02:50:08.625Z,19.70
2019-06-26T02:52:38.099Z,16.57
2019-06-26T02:55:07.623Z,17.40
2019-06-26T02:57:37.114Z,17.30
2019-06-26T03:00:07.266Z,19.50
2019-06-26T03:02:36.817Z,18.17
2019-06-26T03:05:19.641Z,17.47
2019-06-26T03:07:49.283Z,18.70
2019-06-26T03:10:18.761Z,18.80
2019-06-26T03:12:48.736Z,17.77
2019-06-26T03:15:19.801Z,18.50
2019-06-26T03:17:55.459Z,18.20
2019-06-26T03:20:25.241Z,17.97
2019-06-26T03:22:54.587Z,20.33
2019-06-26T03:25:24.088Z,17.93
2019-06-26T03:27:53.963Z,18.93
2019-06-26T03:30:24.944Z,18.33
2019-06-26T03:32:54.438Z,18.63
2019-06-26T03:35:23.835Z,18.43
2019-06-26T03:37:53.270Z,18.50
2019-06-26T03:40:22.837Z,20.73
2019-06-26T03:42:52.341Z,18.97
2019-06-26T03:45:26.043Z,18.87
2019-06-26T03:47:53.033Z,19.10
2019-06-26T03:50:22.532Z,18.37
2019-06-26T03:52:52.413Z,19.10
2019-06-26T03:55:21.843Z,19.03
2019-06-26T03:57:51.250Z,17.93
2019-06-26T04:00:39.819Z,20.00
2019-06-26T04:03:09.433Z,18.37
2019-06-26T04:05:38.981Z,17.93
2019-06-26T04:08:08.631Z,18.80
2019-06-26T04:10:38.111Z,19.07
2019-06-26T04:13:07.586Z,17.60
2019-06-26T04:15:42.248Z,18.87
2019-06-26T04:18:08.153Z,18.50
2019-06-26T04:20:37.660Z,21.97
2019-06-26T04:23:07.170Z,26.57
2019-06-26T04:25:38.321Z,23.60
2019-06-26T04:28:08.062Z,19.13
2019-06-26T04:30:37.499Z,18.17
2019-06-26T04:33:06.986Z,19.70
2019-06-26T04:35:36.889Z,21.30
2019-06-26T04:38:06.289Z,18.70
2019-06-26T04:40:35.759Z,17.90
2019-06-26T04:43:05.303Z,20.10
2019-06-26T04:45:34.806Z,18.43
2019-06-26T04:48:07.014Z,19.23
2019-06-26T04:50:35.697Z,17.43
2019-06-26T04:53:05.228Z,18.83
2019-06-26T04:55:34.725Z,20.63
2019-06-26T04:58:04.238Z,19.83
2019-06-26T05:00:33.735Z,19.10
2019-06-26T05:03:04.346Z,19.20
2019-06-26T05:05:39.569Z,18.30
2019-06-26T05:08:05.138Z,18.77
2019-06-26T05:10:34.987Z,18.60
2019-06-26T05:13:04.459Z,18.40
2019-06-26T05:15:34.008Z,17.90
2019-06-26T05:18:03.499Z,18.77
2019-06-26T05:20:33.039Z,17.17
2019-06-26T05:23:02.505Z,18.03
2019-06-26T05:25:32.042Z,17.80
2019-06-26T05:28:01.466Z,18.53
2019-06-26T05:30:31.057Z,18.93
2019-06-26T05:33:00.563Z,18.37
2019-06-26T05:35:30.041Z,19.03
2019-06-26T05:37:59.670Z,16.70
2019-06-26T05:40:29.067Z,18.50
2019-06-26T05:43:00.115Z,18.50
2019-06-26T05:45:29.607Z,19.17
2019-06-26T05:47:59.090Z,18.30
2019-06-26T05:50:29.510Z,19.17
2019-06-26T05:52:58.993Z,16.80
2019-06-26T05:55:28.496Z,18.53
2019-06-26T05:57:57.899Z,18.37
2019-06-26T06:00:27.302Z,17.47
2019-06-26T06:02:57.681Z,18.20
2019-06-26T06:05:27.187Z,19.10
2019-06-26T06:07:56.745Z,18.13
2019-06-26T06:10:26.251Z,17.20
2019-06-26T06:12:55.755Z,17.53
2019-06-26T06:15:25.233Z,18.37
2019-06-26T06:17:54.733Z,18.27
2019-06-26T06:20:39.368Z,16.63
2019-06-26T06:23:08.847Z,17.23
2019-06-26T06:25:38.349Z,16.60
2019-06-26T06:28:07.790Z,19.30
2019-06-26T06:30:37.269Z,18.40
2019-06-26T06:33:06.759Z,17.30
2019-06-26T06:35:36.454Z,17.77
2019-06-26T06:38:06.027Z,15.73
2019-06-26T06:40:35.558Z,18.30
2019-06-26T06:43:04.987Z,19.60
2019-06-26T06:45:34.459Z,18.67
2019-06-26T06:48:03.913Z,19.57
2019-06-26T06:50:33.683Z,19.00
2019-06-26T06:53:03.117Z,18.10
2019-06-26T06:55:32.801Z,17.70
2019-06-26T06:58:02.303Z,19.30
2019-06-26T07:00:31.710Z,17.40
2019-06-26T07:03:01.211Z,17.00
2019-06-26T07:05:31.110Z,17.40
2019-06-26T07:08:00.637Z,16.63
2019-06-26T07:10:30.377Z,17.10
2019-06-26T07:12:59.799Z,16.13
2019-06-26T07:15:29.302Z,15.63
2019-06-26T07:17:58.851Z,16.10
2019-06-26T07:20:28.345Z,14.90
2019-06-26T07:22:58.258Z,16.20
2019-06-26T07:25:27.705Z,17.67
2019-06-26T07:27:57.218Z,16.63
2019-06-26T07:30:26.689Z,24.43
2019-06-26T07:32:56.156Z,15.47
2019-06-26T07:35:25.670Z,14.47
2019-06-26T07:37:55.470Z,15.00
2019-06-26T07:40:25.013Z,13.87
2019-06-26T07:42:55.228Z,13.97
2019-06-26T07:45:24.616Z,15.30
2019-06-26T07:47:54.082Z,14.20
2019-06-26T07:50:23.583Z,13.57
2019-06-26T07:52:53.089Z,12.10
2019-06-26T07:55:22.737Z,12.23
2019-06-26T07:57:52.089Z,13.03
2019-06-26T08:00:21.610Z,12.40
2019-06-26T08:02:51.052Z,13.03
2019-06-26T08:05:20.480Z,12.37
2019-06-26T08:07:49.969Z,11.63
2019-06-26T08:10:19.462Z,14.30
2019-06-26T08:12:48.995Z,13.87
2019-06-26T08:15:18.506Z,14.10
2019-06-26T08:18:00.016Z,14.63
2019-06-26T08:20:20.064Z,14.47
2019-06-26T08:22:49.727Z,15.50
2019-06-26T08:25:19.224Z,15.43
2019-06-26T08:27:49.104Z,14.73
2019-06-26T08:30:18.613Z,15.30
2019-06-26T08:32:48.313Z,13.63
2019-06-26T08:35:37.166Z,14.27
2019-06-26T08:38:12.523Z,13.60
2019-06-26T08:40:37.797Z,13.47
2019-06-26T08:43:07.297Z,12.20
2019-06-26T08:45:36.800Z,11.83
2019-06-26T08:48:17.309Z,11.80
2019-06-26T08:50:37.422Z,12.87
2019-06-26T08:53:06.916Z,11.70
2019-06-26T08:55:36.401Z,10.13
2019-06-26T08:58:06.515Z,12.10
2019-06-26T09:00:35.974Z,11.90
2019-06-26T09:03:05.844Z,12.40
2019-06-26T09:05:47.600Z,12.37
2019-06-26T09:08:06.455Z,10.90
2019-06-26T09:10:36.091Z,10.93
2019-06-26T09:13:05.582Z,12.83
2019-06-26T09:15:35.050Z,11.43
2019-06-26T09:18:04.553Z,11.47
2019-06-26T09:20:41.027Z,12.33
2019-06-26T09:23:10.465Z,11.20
2019-06-26T09:25:39.783Z,12.90
2019-06-26T09:28:09.303Z,11.00
2019-06-26T09:30:38.749Z,11.43
2019-06-26T09:33:08.240Z,11.20
2019-06-26T09:35:37.755Z,12.63
2019-06-26T09:38:07.282Z,11.53
2019-06-26T09:40:36.846Z,11.57
2019-06-26T09:43:06.390Z,10.60
2019-06-26T09:45:36.010Z,12.30
2019-06-26T09:48:05.515Z,11.33
2019-06-26T09:50:39.945Z,9.40
2019-06-26T09:53:09.562Z,9.67
2019-06-26T09:55:39.042Z,9.30
2019-06-26T09:58:08.546Z,10.20
2019-06-26T10:00:38.060Z,9.00
2019-06-26T10:03:07.643Z,9.73
2019-06-26T10:05:37.272Z,10.10
2019-06-26T10:08:07.103Z,10.00
2019-06-26T10:10:36.592Z,9.30
2019-06-26T10:13:06.251Z,9.20
2019-06-26T10:15:35.801Z,9.90
2019-06-26T10:18:05.616Z,9.90
2019-06-26T10:20:35.188Z,10.13
2019-06-26T10:23:04.693Z,9.40
2019-06-26T10:25:34.245Z,10.60
2019-06-26T10:30:52.139Z,9.07
2019-06-26T10:33:21.648Z,8.77
2019-06-26T10:35:51.110Z,8.20
2019-06-26T10:38:20.633Z,8.17
2019-06-26T10:40:50.108Z,8.50
2019-06-26T10:43:19.550Z,9.20
2019-06-26T10:45:49.109Z,8.20
2019-06-26T10:48:18.625Z,9.70
2019-06-26T10:50:56.925Z,8.80
2019-06-26T10:53:19.328Z,9.20
2019-06-26T10:55:48.802Z,7.80
2019-06-26T10:58:18.315Z,8.70
2019-06-26T11:00:47.889Z,8.83
2019-06-26T11:03:17.394Z,9.03
2019-06-26T11:05:46.897Z,7.90
2019-06-26T11:08:16.458Z,9.07
2019-06-26T11:10:46.061Z,7.50
2019-06-26T11:13:15.561Z,8.03
2019-06-26T11:15:45.074Z,10.57
2019-06-26T11:18:14.722Z,8.40
2019-06-26T11:20:44.187Z,9.00
2019-06-26T11:23:13.724Z,7.47
2019-06-26T11:25:44.397Z,6.33
2019-06-26T11:28:14.531Z,6.50
2019-06-26T11:30:44.037Z,4.93
2019-06-26T11:33:13.493Z,4.93
2019-06-26T11:35:42.979Z,6.03
2019-06-26T11:38:12.493Z,6.97
2019-06-26T11:40:42.258Z,7.13
2019-06-26T11:43:31.159Z,6.97
2019-06-26T11:46:00.707Z,6.90
2019-06-26T11:48:30.195Z,6.50
2019-06-26T11:50:59.700Z,6.27
2019-06-26T11:53:29.177Z,5.67
2019-06-26T11:55:58.764Z,5.80
2019-06-26T11:58:28.271Z,6.50
2019-06-26T12:00:57.808Z,7.20
2019-06-26T12:03:27.811Z,7.43
2019-06-26T12:06:11.920Z,6.80
2019-06-26T12:08:28.517Z,7.00
2019-06-26T12:10:58.101Z,7.77
2019-06-26T12:13:27.581Z,7.40
2019-06-26T12:15:57.080Z,9.00
2019-06-26T12:18:26.573Z,8.83
2019-06-26T12:20:56.256Z,8.87
2019-06-26T12:23:25.768Z,9.43
2019-06-26T12:25:55.244Z,8.97
2019-06-26T12:28:24.751Z,8.00
2019-06-26T12:30:54.277Z,9.00
2019-06-26T12:33:23.787Z,8.57
2019-06-26T12:35:53.286Z,8.30
2019-06-26T12:38:22.893Z,6.90
2019-06-26T12:40:52.368Z,8.60
2019-06-26T12:43:21.913Z,8.60
2019-06-26T12:45:51.554Z,8.70
2019-06-26T12:48:21.132Z,8.00
2019-06-26T12:50:50.751Z,8.07
2019-06-26T12:53:20.234Z,7.60
2019-06-26T12:55:49.866Z,8.60
2019-06-26T12:58:20.225Z,8.10
2019-06-26T13:00:49.987Z,7.87
2019-06-26T13:03:19.583Z,8.50
2019-06-26T13:05:49.054Z,8.07
2019-06-26T13:08:18.558Z,7.70
2019-06-26T13:10:50.054Z,7.47
2019-06-26T13:13:19.251Z,7.57
2019-06-26T13:15:51.109Z,7.47
2019-06-26T13:18:19.862Z,7.00
2019-06-26T13:20:53.370Z,7.43
2019-06-26T13:23:20.664Z,7.47
2019-06-26T13:25:50.205Z,8.60
2019-06-26T13:28:19.679Z,7.67
2019-06-26T13:30:52.982Z,8.50
2019-06-26T13:33:20.486Z,8.80
2019-06-26T13:35:50.335Z,8.83
2019-06-26T13:38:19.897Z,10.60
2019-06-26T13:40:49.388Z,8.20
2019-06-26T13:43:18.866Z,8.87
2019-06-26T13:45:48.430Z,8.13
2019-06-26T13:48:17.920Z,8.50
2019-06-26T13:50:47.464Z,8.27
2019-06-26T13:53:16.943Z,8.90
2019-06-26T13:55:46.453Z,8.28
2019-06-26T13:58:15.938Z,8.03
2019-06-26T14:00:45.449Z,8.40
2019-06-26T14:03:14.941Z,8.60
2019-06-26T14:05:44.512Z,8.65
2019-06-26T14:08:14.029Z,8.90
2019-06-26T14:10:43.503Z,7.90
2019-06-26T14:13:12.978Z,7.80
2019-06-26T14:15:42.516Z,8.93
2019-06-26T14:18:11.981Z,9.07
2019-06-26T14:20:41.483Z,8.90
2019-06-26T14:23:11.095Z,8.40
2019-06-26T14:25:40.572Z,8.33
2019-06-26T14:28:10.053Z,8.40
2019-06-26T14:30:39.637Z,8.37
2019-06-26T14:33:09.172Z,8.17
2019-06-26T14:35:38.693Z,9.00
2019-06-26T14:38:08.203Z,9.67
2019-06-26T14:40:37.679Z,8.60
2019-06-26T14:43:09.801Z,9.23
2019-06-26T14:45:39.272Z,9.20
2019-06-26T14:48:08.776Z,8.93
2019-06-26T14:50:38.294Z,9.20
2019-06-26T14:53:07.945Z,9.67
2019-06-26T14:55:37.418Z,9.20
2019-06-26T14:58:06.939Z,7.97
2019-06-26T15:00:36.621Z,9.43
2019-06-26T15:03:06.100Z,8.47
2019-06-26T15:05:35.609Z,8.50
2019-06-26T15:08:05.077Z,9.20
2019-06-26T15:10:34.667Z,8.10
2019-06-26T15:13:04.170Z,8.63
2019-06-26T15:15:33.661Z,8.43
2019-06-26T15:18:03.093Z,9.53
2019-06-26T15:20:32.617Z,8.73
2019-06-26T15:23:02.207Z,8.40
2019-06-26T15:25:31.756Z,9.00
2019-06-26T15:28:01.262Z,8.90
2019-06-26T15:30:31.077Z,8.63
2019-06-26T15:33:00.656Z,11.50
2019-06-26T15:35:30.359Z,9.00
2019-06-26T15:37:59.915Z,8.60
2019-06-26T15:40:29.397Z,9.50
2019-06-26T15:42:58.891Z,8.83
2019-06-26T15:45:28.376Z,8.73
2019-06-26T15:47:57.887Z,9.40
2019-06-26T15:50:27.470Z,9.00
2019-06-26T15:52:56.996Z,9.67
2019-06-26T15:55:26.483Z,9.27
2019-06-26T15:57:55.958Z,9.80
2019-06-26T16:00:25.466Z,9.00
2019-06-26T16:02:55.085Z,8.80
2019-06-26T16:05:24.690Z,10.33
2019-06-26T16:07:54.295Z,9.57
2019-06-26T16:10:23.845Z,10.17
2019-06-26T16:12:53.366Z,9.47
2019-06-26T16:15:22.989Z,9.40
2019-06-26T16:18:06.247Z,9.60
2019-06-26T16:20:35.853Z,9.27
2019-06-26T16:23:06.077Z,9.97
2019-06-26T16:25:35.694Z,8.50
2019-06-26T16:28:06.171Z,9.13
2019-06-26T16:30:35.977Z,9.23
2019-06-26T16:33:05.493Z,10.10
2019-06-26T16:35:35.050Z,10.23
2019-06-26T16:38:04.515Z,9.13
2019-06-26T16:40:34.250Z,8.80
2019-06-26T16:43:03.764Z,10.33
2019-06-26T16:45:33.377Z,10.17
2019-06-26T16:48:02.883Z,10.60
2019-06-26T16:50:32.717Z,9.70
2019-06-26T16:53:02.229Z,10.10
2019-06-26T16:55:31.782Z,10.60
2019-06-26T16:58:01.303Z,9.17
2019-06-26T17:00:31.074Z,10.07
2019-06-26T17:03:00.770Z,9.80
2019-06-26T17:05:30.295Z,9.80
2019-06-26T17:07:59.753Z,10.40
2019-06-26T17:10:29.260Z,10.60
2019-06-26T17:12:58.901Z,10.97
2019-06-26T17:15:28.532Z,11.60
2019-06-26T17:17:58.050Z,10.77
2019-06-26T17:20:27.543Z,11.27
2019-06-26T17:23:05.729Z,11.10
2019-06-26T17:25:28.328Z,9.97
2019-06-26T17:27:57.862Z,10.43
2019-06-26T17:30:27.496Z,11.03
2019-06-26T17:32:57.000Z,11.00
2019-06-26T17:35:26.479Z,10.73
2019-06-26T17:37:55.981Z,10.47
2019-06-26T17:40:25.395Z,11.00
2019-06-26T17:43:08.193Z,12.97
2019-06-26T17:45:26.128Z,11.40
2019-06-26T17:47:55.610Z,12.37
2019-06-26T17:50:25.234Z,12.77
2019-06-26T17:52:54.739Z,12.10
2019-06-26T17:55:24.218Z,11.73
2019-06-26T17:57:55.587Z,11.90
2019-06-26T18:00:29.781Z,10.87
2019-06-26T18:02:59.278Z,11.43
2019-06-26T18:05:28.789Z,12.80
2019-06-26T18:07:58.291Z,12.47
2019-06-26T18:10:27.837Z,12.60
2019-06-26T18:12:57.324Z,12.50
2019-06-26T18:15:26.793Z,11.37
2019-06-26T18:17:56.297Z,11.13
2019-06-26T18:20:25.791Z,11.10
2019-06-26T18:23:06.472Z,11.30
2019-06-26T18:25:26.596Z,11.40
2019-06-26T18:27:56.420Z,11.50
2019-06-26T18:30:26.051Z,10.20
2019-06-26T18:32:55.543Z,12.23
2019-06-26T18:35:25.047Z,12.93
2019-06-26T18:37:54.553Z,11.13
2019-06-26T18:40:23.962Z,11.33
2019-06-26T18:42:53.480Z,11.10
2019-06-26T18:45:23.064Z,10.80
2019-06-26T18:47:52.857Z,11.67
2019-06-26T18:50:22.432Z,11.60
2019-06-26T18:52:51.936Z,11.67
2019-06-26T18:55:21.413Z,15.83
2019-06-26T18:57:50.929Z,11.50
2019-06-26T19:00:20.426Z,17.90
2019-06-26T19:02:50.120Z,13.33
2019-06-26T19:05:19.584Z,12.03
2019-06-26T19:07:49.087Z,12.17
2019-06-26T19:10:18.553Z,14.10
2019-06-26T19:12:48.073Z,20.33
2019-06-26T19:15:17.611Z,15.77
2019-06-26T19:17:47.108Z,16.37
2019-06-26T19:20:16.601Z,14.20
2019-06-26T19:22:47.539Z,14.53
2019-06-26T19:25:17.317Z,13.20
2019-06-26T19:27:46.862Z,11.80
2019-06-26T19:30:17.901Z,12.10
2019-06-26T19:32:47.390Z,12.53
2019-06-26T19:35:19.232Z,12.90
2019-06-26T19:37:48.115Z,12.00
2019-06-26T19:40:17.608Z,13.07
2019-06-26T19:42:47.129Z,12.30
2019-06-26T19:45:16.624Z,12.83
2019-06-26T19:47:46.107Z,12.50
2019-06-26T19:50:15.599Z,12.07
2019-06-26T19:52:45.089Z,12.93
2019-06-26T19:55:15.193Z,13.73
2019-06-26T19:57:44.687Z,13.53
2019-06-26T20:00:14.173Z,15.07
2019-06-26T20:02:43.809Z,13.67
2019-06-26T20:05:13.402Z,12.43
2019-06-26T20:07:42.882Z,14.40
2019-06-26T20:10:12.290Z,14.03
2019-06-26T20:12:41.789Z,13.50
2019-06-26T20:15:11.438Z,13.40
2019-06-26T20:17:40.932Z,12.90
2019-06-26T20:20:10.431Z,13.23
2019-06-26T20:22:41.767Z,13.07
2019-06-26T20:25:11.652Z,14.43
2019-06-26T20:27:41.164Z,15.57
2019-06-26T20:30:10.660Z,13.33
2019-06-26T20:32:40.177Z,14.70
2019-06-26T20:35:09.953Z,13.20
2019-06-26T20:37:39.494Z,13.40
2019-06-26T20:40:09.330Z,13.40
2019-06-26T20:42:38.837Z,14.07
2019-06-26T20:45:08.643Z,14.23
2019-06-26T20:47:38.264Z,13.30
2019-06-26T20:50:08.206Z,13.83
2019-06-26T20:52:37.607Z,22.90
2019-06-26T20:55:07.431Z,16.67
2019-06-26T20:57:37.190Z,14.63
2019-06-26T21:00:08.086Z,14.90
2019-06-26T21:02:37.591Z,14.90
2019-06-26T21:05:07.877Z,15.03
2019-06-26T21:07:37.424Z,13.70
2019-06-26T21:10:06.885Z,14.63
2019-06-26T21:12:36.402Z,13.90
2019-06-26T21:15:07.792Z,14.57
2019-06-26T21:17:37.491Z,14.30
2019-06-26T21:20:10.193Z,13.73
2019-06-26T21:22:39.833Z,14.23
2019-06-26T21:25:18.480Z,14.27
2019-06-26T21:27:40.537Z,15.30
2019-06-26T21:30:10.053Z,13.93
2019-06-26T21:32:39.603Z,21.40
2019-06-26T21:35:09.100Z,14.40
2019-06-26T21:37:38.613Z,15.27
2019-06-26T21:40:08.126Z,14.03
2019-06-26T21:42:38.481Z,13.33
2019-06-26T21:45:07.966Z,14.10
2019-06-26T21:47:37.462Z,13.97
2019-06-26T21:50:07.094Z,14.83
2019-06-26T21:52:36.594Z,15.27
2019-06-26T21:55:06.867Z,15.00
2019-06-26T21:57:36.510Z,14.33
2019-06-26T22:00:09.295Z,14.67
2019-06-26T22:02:38.887Z,14.80
2019-06-26T22:05:08.654Z,16.90
2019-06-26T22:07:38.234Z,18.77
2019-06-26T22:10:08.547Z,18.33
2019-06-26T22:12:38.085Z,17.40
2019-06-26T22:15:07.707Z,19.73
2019-06-26T22:17:37.147Z,18.70
2019-06-26T22:20:12.144Z,18.70
2019-06-26T22:22:39.245Z,18.70
2019-06-26T22:25:10.278Z,18.67
2019-06-26T22:27:39.804Z,18.80
2019-06-26T22:30:09.291Z,19.20
2019-06-26T22:32:38.780Z,18.90
2019-06-26T22:35:08.267Z,19.83
2019-06-26T22:37:37.757Z,20.27
2019-06-26T22:40:07.258Z,17.90
2019-06-26T22:42:36.737Z,18.93
2019-06-26T22:45:06.186Z,19.30
2019-06-26T22:47:35.607Z,20.37
2019-06-26T22:50:06.893Z,18.30
2019-06-26T22:52:36.590Z,19.20
2019-06-26T22:55:07.387Z,18.90
2019-06-26T22:57:37.109Z,19.17
2019-06-26T23:00:09.204Z,20.37
2019-06-26T23:02:38.734Z,17.37
2019-06-26T23:05:08.741Z,20.90
2019-06-26T23:07:38.232Z,19.30
2019-06-26T23:10:08.860Z,20.00
2019-06-26T23:12:57.631Z,18.70
2019-06-26T23:15:27.061Z,19.07
2019-06-26T23:17:57.158Z,19.63
2019-06-26T23:20:26.645Z,18.60
2019-06-26T23:22:56.190Z,18.33
2019-06-26T23:25:25.726Z,18.80
2019-06-26T23:27:55.202Z,19.60
2019-06-26T23:30:24.720Z,19.50
2019-06-26T23:32:54.140Z,19.20
2019-06-26T23:35:23.654Z,19.40
2019-06-26T23:37:53.095Z,18.53
2019-06-26T23:40:22.577Z,19.20
2019-06-26T23:42:51.982Z,18.60
2019-06-26T23:45:21.480Z,19.17
2019-06-26T23:47:50.899Z,19.73
2019-06-26T23:50:20.411Z,19.50
2019-06-26T23:52:49.941Z,18.97
2019-06-26T23:55:19.347Z,19.03
2019-06-26T23:57:59.192Z,19.80
