createdAt,value
2022-09-25T00:01:11.934Z,0.60
2022-09-25T00:03:40.901Z,0.70
2022-09-25T00:06:15.845Z,0.50
2022-09-25T00:08:43.604Z,0.60
2022-09-25T00:11:15.274Z,0.70
2022-09-25T00:13:43.942Z,0.70
2022-09-25T00:16:14.426Z,0.60
2022-09-25T00:18:57.723Z,0.63
2022-09-25T00:26:30.344Z,0.70
2022-09-25T00:29:01.621Z,0.80
2022-09-25T00:31:30.336Z,0.57
2022-09-25T00:34:01.117Z,0.63
2022-09-25T00:36:29.523Z,0.50
2022-09-25T00:38:57.489Z,0.40
2022-09-25T00:41:27.756Z,0.43
2022-09-25T00:43:58.033Z,0.55
2022-09-25T00:46:34.988Z,0.50
2022-09-25T00:49:20.480Z,0.70
2022-09-25T00:51:55.691Z,0.45
2022-09-25T00:54:28.353Z,0.40
2022-09-25T00:56:58.721Z,0.90
2022-09-25T00:59:31.630Z,0.40
2022-09-25T01:01:59.719Z,0.43
2022-09-25T01:04:31.210Z,0.70
2022-09-25T01:07:00.271Z,0.40
2022-09-25T01:09:29.014Z,0.50
2022-09-25T01:11:56.934Z,0.40
2022-09-25T01:14:24.487Z,0.60
2022-09-25T01:17:14.165Z,0.50
2022-09-25T01:20:14.451Z,0.30
2022-09-25T01:23:17.389Z,0.40
2022-09-25T01:26:15.465Z,0.30
2022-09-25T01:29:06.882Z,0.30
2022-09-25T01:31:58.098Z,0.40
2022-09-25T01:34:45.439Z,0.40
2022-09-25T01:37:34.947Z,0.50
2022-09-25T01:40:23.746Z,0.22
2022-09-25T01:43:02.062Z,0.40
2022-09-25T01:45:40.993Z,0.40
2022-09-25T01:48:10.894Z,0.43
2022-09-25T01:50:47.013Z,0.38
2022-09-25T01:53:21.953Z,0.32
2022-09-25T01:55:55.483Z,0.30
2022-09-25T01:58:32.797Z,0.38
2022-09-25T02:01:08.180Z,0.40
2022-09-25T02:03:46.822Z,0.40
2022-09-25T02:06:20.031Z,0.40
2022-09-25T02:08:54.576Z,0.43
2022-09-25T02:11:23.911Z,0.63
2022-09-25T02:13:58.434Z,0.47
2022-09-25T02:16:34.685Z,0.40
2022-09-25T02:19:23.020Z,0.40
2022-09-25T02:22:04.612Z,0.50
2022-09-25T02:24:47.575Z,0.50
2022-09-25T02:27:15.936Z,0.52
2022-09-25T02:29:43.372Z,0.50
2022-09-25T02:32:13.947Z,0.50
2022-09-25T02:34:41.937Z,0.50
2022-09-25T02:37:15.756Z,0.40
2022-09-25T02:39:48.155Z,0.40
2022-09-25T02:42:38.840Z,0.50
2022-09-25T02:45:28.835Z,0.45
2022-09-25T02:48:27.128Z,0.50
2022-09-25T02:51:15.595Z,0.50
2022-09-25T02:53:54.802Z,0.40
2022-09-25T02:56:47.584Z,0.50
2022-09-25T02:59:21.650Z,0.40
2022-09-25T03:01:50.628Z,0.40
2022-09-25T03:04:19.450Z,0.40
2022-09-25T03:06:47.652Z,0.50
2022-09-25T03:09:17.846Z,0.40
2022-09-25T03:11:46.175Z,0.40
2022-09-25T03:14:13.980Z,0.40
2022-09-25T03:16:52.052Z,0.28
2022-09-25T03:19:20.090Z,0.70
2022-09-25T03:21:48.738Z,1.00
2022-09-25T03:24:16.445Z,1.30
2022-09-25T03:26:44.895Z,2.25
2022-09-25T03:29:15.000Z,3.60
2022-09-25T03:31:42.902Z,4.30
2022-09-25T03:34:11.933Z,4.80
2022-09-25T03:36:40.276Z,5.32
2022-09-25T03:39:10.907Z,5.60
2022-09-25T03:41:38.485Z,6.10
2022-09-25T03:44:06.055Z,5.40
2022-09-25T03:46:36.029Z,4.55
2022-09-25T03:49:04.372Z,4.50
2022-09-25T03:51:32.959Z,4.40
2022-09-25T03:54:00.741Z,3.38
2022-09-25T03:56:30.030Z,3.38
2022-09-25T03:58:57.960Z,2.22
2022-09-25T04:01:27.146Z,2.30
2022-09-25T04:03:55.240Z,0.98
2022-09-25T04:06:25.392Z,0.73
2022-09-25T04:08:53.975Z,0.98
2022-09-25T04:11:24.662Z,0.85
2022-09-25T04:13:53.023Z,1.05
2022-09-25T04:16:21.717Z,0.75
2022-09-25T04:18:50.476Z,0.75
2022-09-25T04:21:18.625Z,0.55
2022-09-25T04:24:06.269Z,0.50
2022-09-25T04:26:34.396Z,0.40
2022-09-25T04:29:02.341Z,0.30
2022-09-25T04:31:30.738Z,0.40
2022-09-25T04:33:58.369Z,0.30
2022-09-25T04:36:26.023Z,0.20
2022-09-25T04:38:53.630Z,0.40
2022-09-25T04:41:21.404Z,0.30
2022-09-25T04:43:48.995Z,0.20
2022-09-25T04:46:21.765Z,0.20
2022-09-25T04:48:50.848Z,0.30
2022-09-25T04:51:18.501Z,0.30
2022-09-25T04:53:46.855Z,0.30
2022-09-25T04:56:16.339Z,0.30
2022-09-25T04:58:49.766Z,0.20
2022-09-25T05:01:19.913Z,0.30
2022-09-25T05:03:50.709Z,0.30
2022-09-25T05:06:18.425Z,0.30
2022-09-25T05:08:49.903Z,0.20
2022-09-25T05:11:17.869Z,0.20
2022-09-25T05:13:49.381Z,0.30
2022-09-25T05:16:17.057Z,0.25
2022-09-25T05:18:44.768Z,0.47
2022-09-25T05:21:12.409Z,0.20
2022-09-25T05:23:40.025Z,0.30
2022-09-25T05:26:07.597Z,0.38
2022-09-25T05:28:35.232Z,0.40
2022-09-25T05:31:04.531Z,0.30
2022-09-25T05:33:33.552Z,0.40
2022-09-25T05:36:02.952Z,0.50
2022-09-25T05:38:34.118Z,0.50
2022-09-25T05:41:05.735Z,0.47
2022-09-25T05:43:34.373Z,0.40
2022-09-25T05:46:02.309Z,0.50
2022-09-25T05:48:29.933Z,0.40
2022-09-25T05:50:58.565Z,0.30
2022-09-25T05:53:27.035Z,0.68
2022-09-25T05:55:58.792Z,0.40
2022-09-25T05:58:28.198Z,0.65
2022-09-25T06:00:55.940Z,0.40
2022-09-25T06:03:23.656Z,0.60
2022-09-25T06:05:51.376Z,0.65
2022-09-25T06:08:18.934Z,1.00
2022-09-25T06:10:54.001Z,1.10
2022-09-25T06:13:23.603Z,0.60
2022-09-25T06:15:52.752Z,0.80
2022-09-25T06:18:23.085Z,0.50
2022-09-25T06:20:51.793Z,0.50
2022-09-25T06:23:19.846Z,0.60
2022-09-25T06:25:47.630Z,0.50
2022-09-25T06:28:15.177Z,1.10
2022-09-25T06:30:42.851Z,1.67
2022-09-25T06:33:13.241Z,2.20
2022-09-25T06:35:46.072Z,2.25
2022-09-25T06:38:15.050Z,3.25
2022-09-25T06:40:43.191Z,3.13
2022-09-25T06:43:13.007Z,2.58
2022-09-25T06:45:41.608Z,2.70
2022-09-25T06:48:13.369Z,2.20
2022-09-25T06:50:47.885Z,2.10
2022-09-25T06:53:16.578Z,2.13
2022-09-25T06:55:45.501Z,2.10
2022-09-25T06:58:17.412Z,1.85
2022-09-25T07:00:49.039Z,1.90
2022-09-25T07:03:32.779Z,1.77
2022-09-25T07:06:01.725Z,2.20
2022-09-25T07:08:30.597Z,1.80
2022-09-25T07:10:59.810Z,1.38
2022-09-25T07:13:30.611Z,1.70
2022-09-25T07:16:01.347Z,1.60
2022-09-25T07:18:30.547Z,1.30
2022-09-25T07:21:03.748Z,1.33
2022-09-25T07:23:31.687Z,1.50
2022-09-25T07:26:06.845Z,1.00
2022-09-25T07:28:36.178Z,1.30
2022-09-25T07:31:14.853Z,1.08
2022-09-25T07:33:42.752Z,1.20
2022-09-25T07:36:10.925Z,1.33
2022-09-25T07:38:39.670Z,1.30
2022-09-25T07:41:10.483Z,1.30
2022-09-25T07:43:39.087Z,0.90
2022-09-25T07:46:07.539Z,1.00
2022-09-25T07:48:35.970Z,0.95
2022-09-25T07:51:05.675Z,0.70
2022-09-25T07:53:33.968Z,0.73
2022-09-25T07:56:06.424Z,0.90
2022-09-25T08:01:06.345Z,0.90
2022-09-25T08:03:34.469Z,0.90
2022-09-25T08:06:07.221Z,0.90
2022-09-25T08:08:36.061Z,0.80
2022-09-25T08:11:08.736Z,0.82
2022-09-25T08:13:38.782Z,0.70
2022-09-25T08:16:11.991Z,0.70
2022-09-25T08:18:42.377Z,0.60
2022-09-25T08:21:14.636Z,0.82
2022-09-25T08:23:47.738Z,0.82
2022-09-25T08:26:17.534Z,1.00
2022-09-25T08:28:46.148Z,0.80
2022-09-25T08:31:15.198Z,0.95
2022-09-25T08:33:48.520Z,0.85
2022-09-25T08:36:18.930Z,0.93
2022-09-25T08:38:47.097Z,1.20
2022-09-25T08:41:31.496Z,1.30
2022-09-25T08:44:18.924Z,1.60
2022-09-25T08:47:25.049Z,1.50
2022-09-25T08:50:19.266Z,1.10
2022-09-25T08:52:53.089Z,1.02
2022-09-25T08:55:48.924Z,1.23
2022-09-25T08:58:30.155Z,1.10
2022-09-25T09:01:08.332Z,1.38
2022-09-25T09:03:49.134Z,1.08
2022-09-25T09:06:22.795Z,1.60
2022-09-25T09:09:13.846Z,1.50
2022-09-25T09:11:54.414Z,1.45
2022-09-25T09:14:27.250Z,1.55
2022-09-25T09:19:41.572Z,2.00
2022-09-25T09:22:17.677Z,2.08
2022-09-25T09:25:26.557Z,1.98
2022-09-25T09:28:24.131Z,2.50
2022-09-25T09:34:46.493Z,2.60
2022-09-25T09:38:12.275Z,2.80
2022-09-25T09:41:05.558Z,2.92
2022-09-25T09:43:59.480Z,3.00
2022-09-25T09:46:58.855Z,2.78
2022-09-25T09:49:58.689Z,3.25
2022-09-25T09:52:50.858Z,2.70
2022-09-25T09:55:43.515Z,2.85
2022-09-25T09:58:51.660Z,3.00
2022-09-25T10:01:40.830Z,2.97
2022-09-25T10:04:46.598Z,2.60
2022-09-25T10:07:34.311Z,2.72
2022-09-25T10:10:31.445Z,2.67
2022-09-25T10:13:30.084Z,2.47
2022-09-25T10:16:38.313Z,2.17
2022-09-25T10:19:30.444Z,2.38
2022-09-25T10:22:29.636Z,2.40
2022-09-25T10:25:20.278Z,2.35
2022-09-25T10:28:09.805Z,2.70
2022-09-25T10:31:23.819Z,2.83
2022-09-25T10:37:21.161Z,3.10
2022-09-25T10:40:46.806Z,3.00
2022-09-25T10:47:34.185Z,3.30
2022-09-25T10:50:34.346Z,4.00
2022-09-25T10:53:45.750Z,3.15
2022-09-25T10:56:55.409Z,2.25
2022-09-25T10:59:39.471Z,2.50
2022-09-25T11:05:51.383Z,2.85
2022-09-25T11:08:41.222Z,3.17
2022-09-25T11:11:41.611Z,3.80
2022-09-25T11:14:55.527Z,3.20
2022-09-25T11:17:49.757Z,3.50
2022-09-25T11:23:57.622Z,3.15
2022-09-25T11:30:19.301Z,2.70
2022-09-25T11:36:41.841Z,2.83
2022-09-25T11:40:24.186Z,2.70
2022-09-25T11:43:07.168Z,3.17
2022-09-25T11:46:16.592Z,2.97
2022-09-25T11:49:09.973Z,2.63
2022-09-25T11:52:23.490Z,2.45
2022-09-25T11:55:29.991Z,2.45
2022-09-25T11:58:29.051Z,2.85
2022-09-25T12:01:35.025Z,2.70
2022-09-25T12:04:29.434Z,3.00
2022-09-25T12:07:25.252Z,2.35
2022-09-25T12:10:19.754Z,2.63
2022-09-25T12:13:08.945Z,1.98
2022-09-25T12:16:06.559Z,2.15
2022-09-25T12:19:03.723Z,1.88
2022-09-25T12:21:51.054Z,1.90
2022-09-25T12:24:51.761Z,1.70
2022-09-25T12:27:56.237Z,1.75
2022-09-25T12:33:51.420Z,2.30
2022-09-25T12:36:39.576Z,2.55
2022-09-25T12:39:38.648Z,2.78
2022-09-25T12:42:20.302Z,2.50
2022-09-25T12:45:04.149Z,2.65
2022-09-25T12:47:59.177Z,2.58
2022-09-25T12:50:35.700Z,2.55
2022-09-25T12:53:30.979Z,2.40
2022-09-25T12:56:18.401Z,2.40
2022-09-25T12:59:14.606Z,2.47
2022-09-25T13:02:12.901Z,2.70
2022-09-25T13:05:18.132Z,2.55
2022-09-25T13:08:16.771Z,2.90
2022-09-25T13:11:08.147Z,3.45
2022-09-25T13:13:51.189Z,2.83
2022-09-25T13:16:23.377Z,3.10
2022-09-25T13:19:12.773Z,3.00
2022-09-25T13:21:44.950Z,3.40
2022-09-25T13:24:20.861Z,3.00
2022-09-25T13:27:04.790Z,3.42
2022-09-25T13:29:44.610Z,3.20
2022-09-25T13:32:26.006Z,3.70
2022-09-25T13:35:04.790Z,3.70
2022-09-25T13:37:42.177Z,3.33
2022-09-25T13:40:42.184Z,3.90
2022-09-25T13:43:27.471Z,3.10
2022-09-25T13:46:26.016Z,3.30
2022-09-25T13:49:33.308Z,3.53
2022-09-25T13:52:04.433Z,3.03
2022-09-25T13:54:36.869Z,3.20
2022-09-25T13:57:09.771Z,3.25
2022-09-25T13:59:40.665Z,2.90
2022-09-25T14:02:40.653Z,3.15
2022-09-25T14:05:15.612Z,3.15
2022-09-25T14:07:50.434Z,3.10
2022-09-25T14:10:25.311Z,2.80
2022-09-25T14:12:59.494Z,2.72
2022-09-25T14:15:39.920Z,3.38
2022-09-25T14:18:23.122Z,3.45
2022-09-25T14:23:34.918Z,3.13
2022-09-25T14:26:23.232Z,3.05
2022-09-25T14:28:56.504Z,3.72
2022-09-25T14:31:46.255Z,3.50
2022-09-25T14:34:48.846Z,3.75
2022-09-25T14:37:55.926Z,4.47
2022-09-25T14:40:36.933Z,3.95
2022-09-25T14:43:34.456Z,4.15
2022-09-25T14:46:21.726Z,3.85
2022-09-25T14:48:57.781Z,4.03
2022-09-25T14:51:48.793Z,3.65
2022-09-25T14:54:24.772Z,3.83
2022-09-25T14:56:59.247Z,3.90
2022-09-25T14:59:46.500Z,3.42
2022-09-25T15:02:36.781Z,3.88
2022-09-25T15:05:35.522Z,4.13
2022-09-25T15:08:26.668Z,4.28
2022-09-25T15:11:07.119Z,4.63
2022-09-25T15:13:38.652Z,4.38
2022-09-25T15:16:33.308Z,4.45
2022-09-25T15:19:11.238Z,14.15
2022-09-25T15:21:44.964Z,6.05
2022-09-25T15:24:21.731Z,5.10
2022-09-25T15:27:04.111Z,4.80
2022-09-25T15:29:40.342Z,4.60
2022-09-25T15:32:20.995Z,4.55
2022-09-25T15:34:52.451Z,4.90
2022-09-25T15:37:33.134Z,5.40
2022-09-25T15:40:20.819Z,4.93
2022-09-25T15:42:55.783Z,5.72
2022-09-25T15:45:59.220Z,6.63
2022-09-25T15:48:35.230Z,6.00
2022-09-25T15:51:29.301Z,5.55
2022-09-25T15:54:05.523Z,5.32
2022-09-25T15:56:51.142Z,5.50
2022-09-25T15:59:32.641Z,4.95
2022-09-25T16:02:36.716Z,4.82
2022-09-25T16:05:16.747Z,5.22
2022-09-25T16:07:51.457Z,4.95
2022-09-25T16:10:37.130Z,4.90
2022-09-25T16:13:21.664Z,5.05
2022-09-25T16:15:55.980Z,4.82
2022-09-25T16:18:49.212Z,9.90
2022-09-25T16:21:33.069Z,5.45
2022-09-25T16:24:12.728Z,5.40
2022-09-25T16:26:50.190Z,5.25
2022-09-25T16:29:27.713Z,5.05
2022-09-25T16:32:09.431Z,5.57
2022-09-25T16:34:54.161Z,6.13
2022-09-25T16:37:29.427Z,5.50
2022-09-25T16:40:28.733Z,5.03
2022-09-25T16:43:03.884Z,5.35
2022-09-25T16:45:42.615Z,5.72
2022-09-25T16:48:33.146Z,5.15
2022-09-25T16:51:13.936Z,5.50
2022-09-25T16:53:46.876Z,4.97
2022-09-25T16:56:31.630Z,5.25
2022-09-25T16:59:11.134Z,5.63
2022-09-25T17:01:44.226Z,5.10
2022-09-25T17:06:51.167Z,5.43
2022-09-25T17:09:24.414Z,5.18
2022-09-25T17:12:05.593Z,4.97
2022-09-25T17:14:42.140Z,5.20
2022-09-25T17:17:19.684Z,5.50
2022-09-25T17:19:53.046Z,4.97
2022-09-25T17:22:31.617Z,5.57
2022-09-25T17:25:17.170Z,5.68
2022-09-25T17:27:50.464Z,5.53
2022-09-25T17:30:22.604Z,5.32
2022-09-25T17:32:54.556Z,5.60
2022-09-25T17:35:50.260Z,5.20
2022-09-25T17:38:24.574Z,5.38
2022-09-25T17:41:05.356Z,5.78
2022-09-25T17:43:39.075Z,5.38
2022-09-25T17:46:13.097Z,5.97
2022-09-25T17:48:53.102Z,5.80
2022-09-25T17:51:28.196Z,5.80
2022-09-25T17:54:13.842Z,5.90
2022-09-25T17:56:48.656Z,5.32
2022-09-25T17:59:21.128Z,5.10
2022-09-25T18:01:56.835Z,6.30
2022-09-25T18:04:29.239Z,6.15
2022-09-25T18:06:59.550Z,5.07
2022-09-25T18:09:30.791Z,5.10
2022-09-25T18:12:02.103Z,5.35
2022-09-25T18:14:33.630Z,6.57
2022-09-25T18:17:03.839Z,5.95
2022-09-25T18:19:48.802Z,7.47
2022-09-25T18:22:20.046Z,10.02
2022-09-25T18:24:57.457Z,11.55
2022-09-25T18:27:30.919Z,11.55
2022-09-25T18:30:01.043Z,10.13
2022-09-25T18:32:34.104Z,8.02
2022-09-25T18:35:04.120Z,6.50
2022-09-25T18:37:34.115Z,6.30
2022-09-25T18:40:04.840Z,6.60
2022-09-25T18:42:35.720Z,5.90
2022-09-25T18:45:06.531Z,5.82
2022-09-25T18:47:36.222Z,5.55
2022-09-25T18:50:06.499Z,6.90
2022-09-25T18:52:36.356Z,7.80
2022-09-25T18:55:07.135Z,9.15
2022-09-25T18:57:40.437Z,8.85
2022-09-25T19:00:11.566Z,9.68
2022-09-25T19:02:42.750Z,6.63
2022-09-25T19:05:13.197Z,6.78
2022-09-25T19:07:43.573Z,7.47
2022-09-25T19:10:14.080Z,6.60
2022-09-25T19:12:46.192Z,6.40
2022-09-25T19:15:16.032Z,5.60
2022-09-25T19:17:46.358Z,5.40
2022-09-25T19:20:16.570Z,5.10
2022-09-25T19:22:48.128Z,4.60
2022-09-25T19:25:22.337Z,4.75
2022-09-25T19:27:52.182Z,5.03
2022-09-25T19:30:22.906Z,4.90
2022-09-25T19:32:52.691Z,4.78
2022-09-25T19:35:23.264Z,5.07
2022-09-25T19:37:53.161Z,4.80
2022-09-25T19:40:38.233Z,5.18
2022-09-25T19:43:09.103Z,5.28
2022-09-25T19:45:39.308Z,5.60
2022-09-25T19:48:09.057Z,5.40
2022-09-25T19:50:42.591Z,5.00
2022-09-25T19:53:12.506Z,4.72
2022-09-25T19:55:44.023Z,5.53
2022-09-25T19:58:13.448Z,5.68
2022-09-25T20:00:43.444Z,5.80
2022-09-25T20:03:13.135Z,5.70
2022-09-25T20:05:44.932Z,5.25
2022-09-25T20:08:14.434Z,5.50
2022-09-25T20:10:44.320Z,5.63
2022-09-25T20:13:14.756Z,5.57
2022-09-25T20:15:46.535Z,6.03
2022-09-25T20:18:17.134Z,5.55
2022-09-25T20:20:46.429Z,6.05
2022-09-25T20:23:15.685Z,6.05
2022-09-25T20:25:44.905Z,5.93
2022-09-25T20:28:15.776Z,6.25
2022-09-25T20:30:45.223Z,5.80
2022-09-25T20:33:14.243Z,6.03
2022-09-25T20:35:43.237Z,6.20
2022-09-25T20:38:12.482Z,6.43
2022-09-25T20:40:41.711Z,7.03
2022-09-25T20:43:10.692Z,6.65
2022-09-25T20:45:39.421Z,7.15
2022-09-25T20:48:08.459Z,6.25
2022-09-25T20:50:38.864Z,6.60
2022-09-25T20:53:07.463Z,6.93
2022-09-25T20:55:38.659Z,7.20
2022-09-25T20:58:07.223Z,7.18
2022-09-25T21:00:36.910Z,6.57
2022-09-25T21:03:05.760Z,7.00
2022-09-25T21:05:39.891Z,7.13
2022-09-25T21:08:07.998Z,7.60
2022-09-25T21:10:37.550Z,7.43
2022-09-25T21:13:05.741Z,7.28
2022-09-25T21:15:34.184Z,7.63
2022-09-25T21:18:02.168Z,6.82
2022-09-25T21:20:30.068Z,6.95
2022-09-25T21:22:57.757Z,6.93
2022-09-25T21:25:27.183Z,7.25
2022-09-25T21:27:55.856Z,6.38
2022-09-25T21:30:24.615Z,7.30
2022-09-25T21:32:52.244Z,7.38
2022-09-25T21:35:20.716Z,7.35
2022-09-25T21:37:48.717Z,7.72
2022-09-25T21:40:16.806Z,6.93
2022-09-25T21:42:44.502Z,7.53
2022-09-25T21:45:12.129Z,7.10
2022-09-25T21:47:39.666Z,7.65
2022-09-25T21:50:07.658Z,7.03
2022-09-25T21:52:35.227Z,6.95
2022-09-25T21:55:02.742Z,7.28
2022-09-25T21:57:30.558Z,7.00
2022-09-25T21:59:58.297Z,7.13
2022-09-25T22:02:26.149Z,7.30
2022-09-25T22:04:53.657Z,6.75
2022-09-25T22:07:23.379Z,7.57
2022-09-25T22:09:50.931Z,6.28
2022-09-25T22:12:18.573Z,7.10
2022-09-25T22:14:46.381Z,6.55
2022-09-25T22:17:14.069Z,6.32
2022-09-25T22:19:41.985Z,6.70
2022-09-25T22:22:09.435Z,6.53
2022-09-25T22:24:37.089Z,6.63
2022-09-25T22:27:04.894Z,7.15
2022-09-25T22:29:34.013Z,6.53
2022-09-25T22:32:01.706Z,6.38
2022-09-25T22:34:30.290Z,7.03
2022-09-25T22:37:00.211Z,7.05
2022-09-25T22:39:28.955Z,6.70
2022-09-25T22:41:57.664Z,6.80
2022-09-25T22:44:25.436Z,6.93
2022-09-25T22:46:53.220Z,6.45
2022-09-25T22:49:21.948Z,6.75
2022-09-25T22:51:50.055Z,6.78
2022-09-25T22:54:17.857Z,6.65
2022-09-25T22:56:45.485Z,6.85
2022-09-25T22:59:18.354Z,6.63
2022-09-25T23:04:21.277Z,6.03
2022-09-25T23:06:50.542Z,6.55
2022-09-25T23:09:21.202Z,6.68
2022-09-25T23:11:48.961Z,6.93
2022-09-25T23:14:20.078Z,6.82
2022-09-25T23:16:49.560Z,7.20
2022-09-25T23:19:18.260Z,6.75
2022-09-25T23:21:46.830Z,6.93
2022-09-25T23:24:16.767Z,6.97
2022-09-25T23:26:46.043Z,7.40
2022-09-25T23:29:16.953Z,7.03
2022-09-25T23:31:46.214Z,7.28
2022-09-25T23:34:14.199Z,7.32
2022-09-25T23:36:41.847Z,7.35
2022-09-25T23:39:11.542Z,7.68
2022-09-25T23:41:40.377Z,7.70
2022-09-25T23:44:10.199Z,8.32
2022-09-25T23:46:41.255Z,7.40
2022-09-25T23:49:09.946Z,7.72
2022-09-25T23:51:37.939Z,8.00
2022-09-25T23:54:05.554Z,7.10
2022-09-25T23:56:35.098Z,8.18
2022-09-25T23:59:03.972Z,8.32
