createdAt,value
2018-08-30T00:02:03.258Z,16.80
2018-08-30T00:04:31.463Z,16.80
2018-08-30T00:06:59.666Z,16.80
2018-08-30T00:09:27.873Z,16.80
2018-08-30T00:11:56.082Z,16.70
2018-08-30T00:14:24.278Z,16.70
2018-08-30T00:16:52.503Z,16.70
2018-08-30T00:19:20.710Z,16.60
2018-08-30T00:21:48.925Z,16.60
2018-08-30T00:24:17.135Z,16.50
2018-08-30T00:26:45.343Z,16.50
2018-08-30T00:29:13.545Z,16.50
2018-08-30T00:31:41.764Z,16.50
2018-08-30T00:34:09.964Z,16.50
2018-08-30T00:36:38.211Z,16.40
2018-08-30T00:39:07.785Z,16.40
2018-08-30T00:41:36.030Z,16.40
2018-08-30T00:44:04.239Z,16.40
2018-08-30T00:46:32.438Z,16.40
2018-08-30T00:49:00.643Z,16.30
2018-08-30T00:51:28.854Z,16.30
2018-08-30T00:53:57.046Z,16.30
2018-08-30T00:56:25.260Z,16.30
2018-08-30T00:58:53.471Z,16.20
2018-08-30T01:01:21.692Z,16.20
2018-08-30T01:03:49.903Z,16.20
2018-08-30T01:06:18.115Z,16.20
2018-08-30T01:08:46.309Z,16.20
2018-08-30T01:11:14.522Z,16.20
2018-08-30T01:13:42.744Z,16.20
2018-08-30T01:16:10.958Z,16.20
2018-08-30T01:18:39.155Z,16.20
2018-08-30T01:21:07.379Z,16.20
2018-08-30T01:23:35.579Z,16.30
2018-08-30T01:26:03.788Z,16.20
2018-08-30T01:28:32.019Z,16.30
2018-08-30T01:31:00.236Z,16.30
2018-08-30T01:33:28.452Z,16.30
2018-08-30T01:35:56.695Z,16.20
2018-08-30T01:38:24.903Z,16.30
2018-08-30T01:40:53.115Z,16.30
2018-08-30T01:43:21.332Z,16.30
2018-08-30T01:45:49.537Z,16.30
2018-08-30T01:48:17.747Z,16.20
2018-08-30T01:50:45.946Z,16.30
2018-08-30T01:53:14.150Z,16.30
2018-08-30T01:55:42.359Z,16.30
2018-08-30T01:58:10.571Z,16.30
2018-08-30T02:00:38.775Z,16.30
2018-08-30T02:03:06.973Z,16.30
2018-08-30T02:05:35.178Z,16.30
2018-08-30T02:08:03.394Z,16.30
2018-08-30T02:10:31.601Z,16.40
2018-08-30T02:12:59.809Z,16.40
2018-08-30T02:15:28.005Z,16.40
2018-08-30T02:17:56.243Z,16.40
2018-08-30T02:20:24.442Z,16.40
2018-08-30T02:22:52.659Z,16.40
2018-08-30T02:25:20.866Z,16.40
2018-08-30T02:27:49.092Z,16.30
2018-08-30T02:30:17.294Z,16.30
2018-08-30T02:32:45.505Z,16.30
2018-08-30T02:35:13.693Z,16.30
2018-08-30T02:37:41.889Z,16.30
2018-08-30T02:40:10.090Z,16.30
2018-08-30T02:42:38.299Z,16.40
2018-08-30T02:45:06.523Z,16.40
2018-08-30T02:47:34.749Z,16.40
2018-08-30T02:50:02.953Z,16.40
2018-08-30T02:52:31.167Z,16.40
2018-08-30T02:54:59.387Z,16.40
2018-08-30T02:57:27.590Z,16.40
2018-08-30T02:59:55.789Z,16.40
2018-08-30T03:02:23.996Z,16.50
2018-08-30T03:04:52.199Z,16.50
2018-08-30T03:07:20.433Z,16.40
2018-08-30T03:09:48.626Z,16.40
2018-08-30T03:12:16.821Z,16.30
2018-08-30T03:14:50.562Z,16.10
2018-08-30T03:17:18.767Z,16.10
2018-08-30T03:19:46.969Z,16.20
2018-08-30T03:22:15.165Z,16.20
2018-08-30T03:24:43.379Z,16.20
2018-08-30T03:27:11.574Z,16.30
2018-08-30T03:29:39.788Z,16.30
2018-08-30T03:32:07.986Z,16.40
2018-08-30T03:34:36.211Z,16.40
2018-08-30T03:37:04.415Z,16.50
2018-08-30T03:39:32.622Z,16.50
2018-08-30T03:42:00.833Z,16.40
2018-08-30T03:44:29.036Z,16.50
2018-08-30T03:46:57.313Z,16.60
2018-08-30T03:49:25.457Z,16.60
2018-08-30T03:51:53.658Z,16.60
2018-08-30T03:54:21.866Z,16.60
2018-08-30T03:56:50.083Z,16.70
2018-08-30T03:59:18.510Z,16.70
2018-08-30T04:01:46.705Z,16.70
2018-08-30T04:04:14.977Z,16.70
2018-08-30T04:06:43.113Z,16.70
2018-08-30T04:09:11.331Z,16.70
2018-08-30T04:11:39.532Z,16.70
2018-08-30T04:14:07.733Z,16.70
2018-08-30T04:16:35.938Z,16.80
2018-08-30T04:19:05.949Z,16.80
2018-08-30T04:21:34.845Z,16.80
2018-08-30T04:24:04.376Z,16.80
2018-08-30T04:26:32.574Z,16.80
2018-08-30T04:29:01.666Z,16.80
2018-08-30T04:34:20.563Z,16.80
2018-08-30T04:36:48.762Z,16.80
2018-08-30T04:39:16.987Z,16.90
2018-08-30T04:41:45.200Z,16.90
2018-08-30T04:44:13.406Z,16.90
2018-08-30T04:46:41.619Z,16.90
2018-08-30T04:49:09.839Z,16.90
2018-08-30T04:51:38.051Z,16.90
2018-08-30T04:54:06.280Z,16.90
2018-08-30T04:56:34.491Z,16.90
2018-08-30T04:59:02.713Z,16.90
2018-08-30T05:01:30.930Z,16.90
2018-08-30T05:03:59.318Z,16.90
2018-08-30T05:06:27.551Z,16.80
2018-08-30T05:08:55.763Z,16.80
2018-08-30T05:11:23.973Z,16.80
2018-08-30T05:13:52.187Z,16.80
2018-08-30T05:16:20.422Z,16.80
2018-08-30T05:18:48.636Z,16.80
2018-08-30T05:21:16.880Z,16.80
2018-08-30T05:23:45.116Z,16.90
2018-08-30T05:26:13.337Z,16.90
2018-08-30T05:28:41.551Z,16.90
2018-08-30T05:31:09.767Z,17.00
2018-08-30T05:33:37.973Z,17.00
2018-08-30T05:36:06.179Z,17.10
2018-08-30T05:38:34.388Z,17.10
2018-08-30T05:41:02.594Z,17.10
2018-08-30T05:43:30.804Z,17.20
2018-08-30T05:45:59.143Z,17.20
2018-08-30T05:48:27.448Z,17.20
2018-08-30T05:50:55.655Z,17.30
2018-08-30T05:53:23.874Z,17.30
2018-08-30T05:55:53.077Z,17.30
2018-08-30T05:58:21.361Z,17.30
2018-08-30T06:00:49.562Z,17.40
2018-08-30T06:03:17.779Z,17.50
2018-08-30T06:05:45.999Z,17.60
2018-08-30T06:08:14.225Z,17.60
2018-08-30T06:10:42.420Z,17.50
2018-08-30T06:13:10.680Z,17.50
2018-08-30T06:15:38.863Z,17.40
2018-08-30T06:18:07.075Z,17.30
2018-08-30T06:20:35.311Z,17.30
2018-08-30T06:23:03.755Z,17.30
2018-08-30T06:25:31.973Z,17.30
2018-08-30T06:28:03.314Z,17.30
2018-08-30T06:30:37.654Z,17.30
2018-08-30T06:33:06.135Z,17.30
2018-08-30T06:35:34.344Z,17.30
2018-08-30T06:38:02.571Z,17.40
2018-08-30T06:40:30.767Z,17.40
2018-08-30T06:42:59.007Z,17.40
2018-08-30T06:45:27.309Z,17.40
2018-08-30T06:47:55.483Z,17.50
2018-08-30T06:50:23.685Z,17.50
2018-08-30T06:52:51.896Z,17.60
2018-08-30T06:55:20.116Z,17.60
2018-08-30T06:57:48.319Z,17.50
2018-08-30T07:00:16.536Z,17.50
2018-08-30T07:02:44.914Z,17.40
2018-08-30T07:05:13.144Z,17.40
2018-08-30T07:07:41.411Z,17.30
2018-08-30T07:10:09.620Z,17.20
2018-08-30T07:12:37.830Z,17.10
2018-08-30T07:15:06.350Z,17.00
2018-08-30T07:17:34.488Z,17.00
2018-08-30T07:20:02.687Z,16.90
2018-08-30T07:22:30.907Z,16.90
2018-08-30T07:24:59.098Z,17.00
2018-08-30T07:27:27.308Z,16.90
2018-08-30T07:29:55.532Z,16.90
2018-08-30T07:32:23.741Z,17.00
2018-08-30T07:34:52.201Z,17.00
2018-08-30T07:37:20.347Z,17.10
2018-08-30T07:39:48.566Z,17.10
2018-08-30T07:42:16.777Z,17.10
2018-08-30T07:44:44.983Z,17.00
2018-08-30T07:47:13.257Z,17.10
2018-08-30T07:49:41.408Z,17.10
2018-08-30T07:52:09.622Z,17.00
2018-08-30T07:54:37.862Z,17.00
2018-08-30T07:57:06.454Z,17.10
2018-08-30T07:59:34.662Z,17.10
2018-08-30T08:02:02.877Z,17.20
2018-08-30T08:04:31.199Z,17.40
2018-08-30T08:06:59.581Z,17.40
2018-08-30T08:09:27.781Z,17.30
2018-08-30T08:11:56.016Z,17.30
2018-08-30T08:14:24.192Z,17.40
2018-08-30T08:16:52.419Z,17.20
2018-08-30T08:19:20.631Z,17.20
2018-08-30T08:21:48.843Z,17.30
2018-08-30T08:24:17.058Z,17.40
2018-08-30T08:26:45.399Z,17.40
2018-08-30T08:29:13.633Z,17.20
2018-08-30T08:31:41.853Z,17.20
2018-08-30T08:34:10.072Z,17.20
2018-08-30T08:36:38.448Z,17.20
2018-08-30T08:39:06.847Z,17.20
2018-08-30T08:41:35.222Z,17.20
2018-08-30T08:44:03.490Z,17.20
2018-08-30T08:46:31.797Z,17.30
2018-08-30T08:48:59.990Z,17.20
2018-08-30T08:51:28.240Z,17.30
2018-08-30T08:53:56.601Z,17.30
2018-08-30T08:56:25.082Z,17.30
2018-08-30T08:58:53.506Z,17.50
2018-08-30T09:01:21.864Z,17.70
2018-08-30T09:03:50.448Z,17.60
2018-08-30T09:06:18.793Z,17.70
2018-08-30T09:08:47.406Z,17.80
2018-08-30T09:11:15.720Z,17.70
2018-08-30T09:13:44.207Z,17.70
2018-08-30T09:16:13.021Z,17.90
2018-08-30T09:18:41.752Z,17.90
2018-08-30T09:21:10.662Z,17.90
2018-08-30T09:23:38.955Z,17.90
2018-08-30T09:26:07.382Z,18.00
2018-08-30T09:28:36.093Z,18.10
2018-08-30T09:31:04.676Z,18.00
2018-08-30T09:33:33.054Z,18.10
2018-08-30T09:36:01.321Z,18.00
2018-08-30T09:38:29.648Z,17.90
2018-08-30T09:40:58.247Z,17.90
2018-08-30T09:43:26.694Z,17.90
2018-08-30T09:45:55.464Z,17.90
2018-08-30T09:48:23.975Z,18.00
2018-08-30T09:50:52.188Z,18.00
2018-08-30T09:53:21.435Z,17.90
2018-08-30T09:55:50.949Z,17.90
2018-08-30T09:58:19.186Z,17.90
2018-08-30T10:00:53.692Z,17.90
2018-08-30T10:03:22.289Z,18.10
2018-08-30T10:05:50.651Z,18.10
2018-08-30T10:08:18.907Z,18.20
2018-08-30T10:10:47.263Z,18.50
2018-08-30T10:13:15.583Z,18.60
2018-08-30T10:15:44.097Z,18.50
2018-08-30T10:18:12.299Z,18.40
2018-08-30T10:20:40.509Z,18.50
2018-08-30T10:23:08.880Z,18.50
2018-08-30T10:25:37.103Z,18.90
2018-08-30T10:28:05.763Z,19.00
2018-08-30T10:30:34.132Z,19.00
2018-08-30T10:33:02.551Z,19.10
2018-08-30T10:35:30.779Z,19.40
2018-08-30T10:37:59.092Z,19.60
2018-08-30T10:40:27.335Z,19.80
2018-08-30T10:42:55.609Z,20.40
2018-08-30T10:45:23.876Z,20.00
2018-08-30T10:47:52.099Z,20.10
2018-08-30T10:50:22.415Z,20.00
2018-08-30T10:52:50.913Z,19.90
2018-08-30T10:55:19.132Z,19.80
2018-08-30T10:57:47.540Z,19.70
2018-08-30T11:00:16.595Z,19.70
2018-08-30T11:02:45.027Z,19.80
2018-08-30T11:05:13.255Z,19.70
2018-08-30T11:07:41.649Z,19.60
2018-08-30T11:10:10.091Z,19.50
2018-08-30T11:12:38.343Z,19.50
2018-08-30T11:15:06.711Z,19.50
2018-08-30T11:17:35.270Z,19.70
2018-08-30T11:20:03.564Z,20.20
2018-08-30T11:22:31.893Z,20.90
2018-08-30T11:25:00.235Z,21.50
2018-08-30T11:27:28.496Z,21.40
2018-08-30T11:29:57.092Z,21.40
2018-08-30T11:32:25.320Z,21.40
2018-08-30T11:34:53.567Z,20.50
2018-08-30T11:37:22.016Z,20.50
2018-08-30T11:39:50.573Z,20.00
2018-08-30T11:42:18.960Z,19.90
2018-08-30T11:44:47.188Z,19.60
2018-08-30T11:47:15.583Z,19.50
2018-08-30T11:49:43.975Z,19.80
2018-08-30T11:52:12.307Z,20.10
2018-08-30T11:54:41.992Z,20.40
2018-08-30T11:57:10.257Z,21.00
2018-08-30T11:59:38.479Z,21.50
2018-08-30T12:02:06.756Z,21.80
2018-08-30T12:04:35.111Z,21.30
2018-08-30T12:07:03.686Z,20.80
2018-08-30T12:09:31.967Z,20.20
2018-08-30T12:12:02.591Z,19.60
2018-08-30T12:14:31.255Z,19.40
2018-08-30T12:16:59.836Z,19.50
2018-08-30T12:19:28.383Z,19.90
2018-08-30T12:21:56.658Z,20.40
2018-08-30T12:24:24.872Z,21.20
2018-08-30T12:26:53.101Z,21.70
2018-08-30T12:29:21.354Z,21.40
2018-08-30T12:31:49.625Z,21.20
2018-08-30T12:34:17.845Z,21.50
2018-08-30T12:36:46.083Z,21.60
2018-08-30T12:39:14.511Z,21.80
2018-08-30T12:41:42.754Z,22.40
2018-08-30T12:44:11.407Z,22.60
2018-08-30T12:46:39.840Z,22.30
2018-08-30T12:49:08.284Z,22.60
2018-08-30T12:51:36.785Z,23.20
2018-08-30T12:54:05.445Z,23.80
2018-08-30T12:56:33.714Z,24.50
2018-08-30T12:59:07.856Z,23.90
2018-08-30T13:01:36.299Z,23.70
2018-08-30T13:04:04.734Z,24.10
2018-08-30T13:06:32.977Z,23.80
2018-08-30T13:09:05.211Z,24.00
2018-08-30T13:11:33.296Z,23.40
2018-08-30T13:14:01.557Z,22.90
2018-08-30T13:16:29.760Z,22.90
2018-08-30T13:18:58.029Z,23.50
2018-08-30T13:21:26.236Z,23.50
2018-08-30T13:23:54.423Z,23.30
2018-08-30T13:26:22.677Z,22.90
2018-08-30T13:28:51.081Z,22.70
2018-08-30T13:31:19.383Z,22.80
2018-08-30T13:33:47.766Z,22.80
2018-08-30T13:36:15.966Z,22.70
2018-08-30T13:38:44.219Z,22.70
2018-08-30T13:41:12.964Z,22.60
2018-08-30T13:43:41.010Z,22.30
2018-08-30T13:46:09.093Z,22.20
2018-08-30T13:48:37.372Z,21.90
2018-08-30T13:51:05.942Z,21.90
2018-08-30T13:53:33.908Z,21.80
2018-08-30T13:56:02.373Z,21.20
2018-08-30T13:58:30.867Z,21.00
2018-08-30T14:00:59.842Z,20.80
2018-08-30T14:03:27.509Z,20.80
2018-08-30T14:05:55.675Z,20.80
2018-08-30T14:08:24.200Z,20.70
2018-08-30T14:10:53.017Z,20.60
2018-08-30T14:13:21.193Z,20.40
2018-08-30T14:15:49.172Z,20.30
2018-08-30T14:18:17.401Z,20.40
2018-08-30T14:20:45.899Z,20.80
2018-08-30T14:23:14.687Z,22.00
2018-08-30T14:25:42.991Z,23.80
2018-08-30T14:28:11.216Z,25.80
2018-08-30T14:30:39.435Z,26.30
2018-08-30T14:33:07.899Z,26.50
2018-08-30T14:35:36.514Z,26.50
2018-08-30T14:38:05.016Z,27.40
2018-08-30T14:40:33.503Z,26.40
2018-08-30T14:43:01.952Z,25.20
2018-08-30T14:45:30.330Z,24.30
2018-08-30T14:47:58.852Z,23.90
2018-08-30T14:50:27.008Z,23.30
2018-08-30T14:52:55.361Z,22.80
2018-08-30T14:55:25.639Z,22.60
2018-08-30T14:57:53.947Z,22.30
2018-08-30T15:00:22.334Z,22.30
2018-08-30T15:02:50.656Z,22.60
2018-08-30T15:05:19.063Z,22.50
2018-08-30T15:07:47.422Z,22.60
2018-08-30T15:10:15.822Z,22.70
2018-08-30T15:12:44.143Z,22.60
2018-08-30T15:15:12.343Z,22.70
2018-08-30T15:17:41.090Z,22.50
2018-08-30T15:20:09.416Z,22.30
2018-08-30T15:22:37.546Z,22.20
2018-08-30T15:25:06.075Z,21.90
2018-08-30T15:27:34.598Z,22.00
2018-08-30T15:30:02.811Z,21.90
2018-08-30T15:32:31.014Z,22.30
2018-08-30T15:34:59.294Z,22.70
2018-08-30T15:37:27.711Z,22.60
2018-08-30T15:39:55.975Z,22.40
2018-08-30T15:42:24.622Z,22.30
2018-08-30T15:44:52.807Z,22.20
2018-08-30T15:47:21.454Z,21.80
2018-08-30T15:49:49.644Z,21.50
2018-08-30T15:52:23.626Z,21.30
2018-08-30T15:54:51.858Z,21.10
2018-08-30T15:57:20.171Z,21.00
2018-08-30T15:59:48.491Z,21.00
2018-08-30T16:02:17.002Z,20.70
2018-08-30T16:04:45.357Z,20.60
2018-08-30T16:07:13.560Z,20.60
2018-08-30T16:09:41.784Z,20.50
2018-08-30T16:12:34.020Z,20.20
2018-08-30T16:15:02.260Z,20.00
2018-08-30T16:17:30.524Z,19.80
2018-08-30T16:19:58.751Z,19.70
2018-08-30T16:23:34.346Z,19.60
2018-08-30T16:26:02.558Z,19.60
2018-08-30T16:28:31.691Z,19.50
2018-08-30T16:31:01.806Z,19.70
2018-08-30T16:33:29.917Z,19.80
2018-08-30T16:35:58.143Z,20.10
2018-08-30T16:38:26.368Z,20.20
2018-08-30T16:40:54.725Z,20.30
2018-08-30T16:43:23.036Z,20.40
2018-08-30T16:45:51.286Z,20.40
2018-08-30T16:48:19.511Z,20.50
2018-08-30T16:50:47.761Z,20.40
2018-08-30T16:53:15.994Z,20.40
2018-08-30T16:55:44.254Z,20.50
2018-08-30T16:58:12.520Z,20.50
2018-08-30T17:00:40.768Z,20.30
2018-08-30T17:03:09.268Z,20.10
2018-08-30T17:05:37.483Z,20.10
2018-08-30T17:08:05.904Z,20.00
2018-08-30T17:10:34.435Z,19.90
2018-08-30T17:13:02.680Z,19.80
2018-08-30T17:15:30.963Z,19.80
2018-08-30T17:17:59.229Z,19.70
2018-08-30T17:20:32.393Z,19.70
2018-08-30T17:23:00.611Z,19.60
2018-08-30T17:25:29.036Z,19.50
2018-08-30T17:27:57.299Z,19.40
2018-08-30T17:30:25.528Z,19.40
2018-08-30T17:32:53.801Z,19.20
2018-08-30T17:35:23.481Z,19.20
2018-08-30T17:37:51.735Z,19.00
2018-08-30T17:40:20.000Z,18.90
2018-08-30T17:42:48.748Z,18.80
2018-08-30T17:45:16.986Z,18.70
2018-08-30T17:47:45.211Z,18.60
2018-08-30T17:50:23.290Z,18.50
2018-08-30T17:52:51.474Z,18.40
2018-08-30T17:55:19.936Z,18.30
2018-08-30T17:57:48.159Z,18.20
2018-08-30T18:00:16.375Z,18.10
2018-08-30T18:02:45.498Z,18.10
2018-08-30T18:05:31.198Z,18.10
2018-08-30T18:08:14.067Z,18.00
2018-08-30T18:10:43.383Z,17.90
2018-08-30T18:13:11.600Z,17.80
2018-08-30T18:15:39.819Z,17.70
2018-08-30T18:18:08.161Z,17.60
2018-08-30T18:20:36.286Z,17.50
2018-08-30T18:25:59.381Z,17.40
2018-08-30T18:28:27.643Z,17.30
2018-08-30T18:30:55.887Z,17.40
2018-08-30T18:33:24.127Z,17.30
2018-08-30T18:35:52.336Z,17.30
2018-08-30T18:38:20.579Z,17.20
2018-08-30T18:40:48.815Z,17.30
2018-08-30T18:43:17.047Z,17.20
2018-08-30T18:45:45.258Z,17.20
2018-08-30T18:48:13.511Z,17.10
2018-08-30T18:50:41.872Z,17.10
2018-08-30T18:53:10.220Z,17.20
2018-08-30T18:55:38.458Z,17.10
2018-08-30T18:58:25.861Z,17.00
2018-08-30T19:00:54.151Z,16.90
2018-08-30T19:03:22.520Z,16.70
2018-08-30T19:05:50.740Z,16.60
2018-08-30T19:08:18.980Z,16.50
2018-08-30T19:10:47.194Z,16.50
2018-08-30T19:13:15.581Z,16.40
2018-08-30T19:15:49.188Z,16.30
2018-08-30T19:18:23.024Z,16.30
2018-08-30T19:20:51.325Z,16.10
2018-08-30T19:23:19.626Z,16.00
2018-08-30T19:25:47.862Z,15.90
2018-08-30T19:28:16.113Z,15.80
2018-08-30T19:30:44.676Z,15.80
2018-08-30T19:33:12.904Z,15.70
2018-08-30T19:35:46.568Z,15.70
2018-08-30T19:38:14.774Z,15.60
2018-08-30T19:40:52.274Z,15.60
2018-08-30T19:43:20.608Z,15.60
2018-08-30T19:45:48.827Z,15.60
2018-08-30T19:48:17.336Z,15.60
2018-08-30T19:50:45.768Z,15.60
2018-08-30T19:53:14.284Z,15.60
2018-08-30T19:55:42.712Z,15.50
2018-08-30T19:58:10.943Z,15.50
2018-08-30T20:00:39.384Z,15.40
2018-08-30T20:03:07.697Z,15.30
2018-08-30T20:05:36.009Z,15.30
2018-08-30T20:08:04.730Z,15.30
2018-08-30T20:10:33.012Z,15.20
2018-08-30T20:13:01.618Z,15.10
2018-08-30T20:15:29.918Z,15.10
2018-08-30T20:17:58.544Z,15.00
2018-08-30T20:20:26.999Z,14.90
2018-08-30T20:22:55.539Z,14.80
2018-08-30T20:25:23.903Z,14.70
2018-08-30T20:27:52.183Z,14.70
2018-08-30T20:30:20.532Z,14.60
2018-08-30T20:32:48.763Z,14.60
2018-08-30T20:35:16.999Z,14.60
2018-08-30T20:37:45.275Z,14.60
2018-08-30T20:40:13.529Z,14.50
2018-08-30T20:43:00.298Z,14.50
2018-08-30T20:45:28.587Z,14.40
2018-08-30T20:47:56.797Z,14.40
2018-08-30T20:50:25.016Z,14.30
2018-08-30T20:52:53.231Z,14.20
2018-08-30T20:55:21.458Z,14.20
2018-08-30T20:57:49.775Z,14.10
2018-08-30T21:00:18.222Z,14.10
2018-08-30T21:02:46.415Z,14.00
2018-08-30T21:05:15.122Z,13.90
2018-08-30T21:07:43.475Z,13.90
2018-08-30T21:10:11.746Z,13.90
2018-08-30T21:12:39.960Z,13.90
2018-08-30T21:15:25.820Z,13.80
2018-08-30T21:17:54.072Z,13.80
2018-08-30T21:20:22.708Z,13.80
2018-08-30T21:22:50.909Z,13.90
2018-08-30T21:25:19.345Z,13.90
2018-08-30T21:27:47.729Z,13.90
2018-08-30T21:30:15.888Z,14.10
2018-08-30T21:32:44.103Z,14.10
2018-08-30T21:35:12.343Z,14.10
2018-08-30T21:37:40.566Z,14.10
2018-08-30T21:40:09.381Z,14.20
2018-08-30T21:42:37.910Z,14.10
2018-08-30T21:45:06.267Z,14.10
2018-08-30T21:47:34.562Z,14.10
2018-08-30T21:50:02.766Z,14.00
2018-08-30T21:52:31.641Z,13.90
2018-08-30T21:54:59.904Z,13.80
2018-08-30T21:57:28.687Z,13.70
2018-08-30T21:59:56.971Z,13.70
2018-08-30T22:02:25.507Z,13.70
2018-08-30T22:04:53.673Z,13.60
2018-08-30T22:07:21.894Z,13.50
2018-08-30T22:09:50.149Z,13.40
2018-08-30T22:12:18.361Z,13.40
2018-08-30T22:14:46.756Z,13.30
2018-08-30T22:17:15.196Z,13.20
2018-08-30T22:19:43.454Z,13.30
2018-08-30T22:22:11.675Z,13.20
2018-08-30T22:24:39.891Z,13.20
2018-08-30T22:27:08.111Z,13.10
2018-08-30T22:29:36.321Z,13.00
2018-08-30T22:32:04.597Z,13.00
2018-08-30T22:34:32.998Z,13.00
2018-08-30T22:37:01.210Z,12.90
2018-08-30T22:39:29.584Z,12.90
2018-08-30T22:41:58.156Z,13.00
2018-08-30T22:44:26.375Z,13.10
2018-08-30T22:46:54.848Z,13.00
2018-08-30T22:49:23.090Z,13.00
2018-08-30T22:51:51.516Z,12.90
2018-08-30T22:54:19.719Z,12.80
2018-08-30T22:56:47.944Z,12.70
2018-08-30T22:59:16.151Z,12.70
2018-08-30T23:01:44.408Z,12.60
2018-08-30T23:04:12.646Z,12.60
2018-08-30T23:06:40.992Z,12.60
2018-08-30T23:09:10.479Z,12.70
2018-08-30T23:11:38.990Z,12.60
2018-08-30T23:14:07.354Z,12.60
2018-08-30T23:16:35.653Z,12.60
2018-08-30T23:19:04.118Z,12.50
2018-08-30T23:21:32.836Z,12.50
2018-08-30T23:24:01.062Z,12.40
2018-08-30T23:26:29.291Z,12.40
2018-08-30T23:28:57.499Z,12.30
2018-08-30T23:31:25.699Z,12.20
2018-08-30T23:33:53.916Z,12.20
2018-08-30T23:36:22.135Z,12.20
2018-08-30T23:38:50.348Z,12.10
2018-08-30T23:41:18.551Z,12.10
2018-08-30T23:43:46.815Z,12.20
2018-08-30T23:46:15.020Z,12.20
2018-08-30T23:48:43.240Z,12.20
2018-08-30T23:51:11.523Z,12.10
2018-08-30T23:53:39.731Z,12.20
2018-08-30T23:56:07.947Z,12.10
2018-08-30T23:58:47.639Z,12.10
