createdAt,value
2018-08-08T00:00:41.550Z,25.00
2018-08-08T00:01:41.742Z,24.93
2018-08-08T00:02:41.933Z,24.90
2018-08-08T00:03:42.114Z,24.82
2018-08-08T00:04:42.305Z,24.84
2018-08-08T00:05:42.496Z,24.78
2018-08-08T00:06:42.685Z,24.75
2018-08-08T00:07:42.876Z,24.70
2018-08-08T00:08:43.060Z,24.81
2018-08-08T00:09:43.244Z,24.74
2018-08-08T00:10:43.433Z,24.63
2018-08-08T00:11:43.620Z,24.66
2018-08-08T00:12:43.812Z,24.60
2018-08-08T00:13:43.996Z,24.59
2018-08-08T00:14:44.195Z,24.60
2018-08-08T00:15:44.382Z,24.51
2018-08-08T00:16:44.573Z,24.58
2018-08-08T00:17:44.762Z,24.53
2018-08-08T00:18:44.952Z,24.60
2018-08-08T00:19:45.145Z,24.65
2018-08-08T00:20:45.339Z,24.59
2018-08-08T00:21:45.531Z,24.71
2018-08-08T00:22:45.719Z,24.65
2018-08-08T00:23:45.912Z,24.66
2018-08-08T00:24:46.101Z,24.60
2018-08-08T00:25:46.292Z,24.65
2018-08-08T00:26:46.480Z,24.65
2018-08-08T00:27:46.670Z,24.65
2018-08-08T00:28:46.863Z,24.71
2018-08-08T00:29:47.052Z,24.75
2018-08-08T00:30:47.241Z,24.75
2018-08-08T00:31:47.430Z,24.74
2018-08-08T00:32:47.619Z,24.70
2018-08-08T00:33:47.811Z,24.74
2018-08-08T00:34:48.000Z,24.66
2018-08-08T00:35:48.191Z,24.81
2018-08-08T00:36:48.379Z,24.75
2018-08-08T00:37:48.572Z,24.68
2018-08-08T00:38:48.764Z,24.70
2018-08-08T00:39:48.956Z,24.70
2018-08-08T00:40:49.146Z,24.71
2018-08-08T00:41:49.334Z,24.62
2018-08-08T00:42:49.526Z,24.62
2018-08-08T00:43:49.720Z,24.63
2018-08-08T00:44:49.911Z,24.59
2018-08-08T00:45:50.103Z,24.53
2018-08-08T00:46:50.299Z,24.48
2018-08-08T00:47:50.481Z,24.53
2018-08-08T00:48:50.671Z,24.43
2018-08-08T00:49:50.862Z,24.48
2018-08-08T00:50:51.051Z,24.34
2018-08-08T00:51:51.242Z,24.34
2018-08-08T00:52:51.432Z,24.25
2018-08-08T00:53:51.619Z,24.18
2018-08-08T00:54:51.810Z,24.11
2018-08-08T00:55:52.000Z,24.07
2018-08-08T00:56:52.192Z,24.11
2018-08-08T00:57:52.380Z,23.98
2018-08-08T00:58:52.574Z,24.04
2018-08-08T00:59:52.762Z,23.92
2018-08-08T01:00:52.961Z,23.94
2018-08-08T01:01:53.142Z,23.88
2018-08-08T01:02:53.337Z,23.82
2018-08-08T01:03:53.523Z,23.88
2018-08-08T01:04:53.711Z,23.85
2018-08-08T01:05:53.902Z,23.74
2018-08-08T01:06:54.094Z,23.85
2018-08-08T01:07:54.283Z,23.76
2018-08-08T01:08:54.592Z,23.76
2018-08-08T01:09:54.664Z,23.73
2018-08-08T01:10:54.858Z,23.82
2018-08-08T01:11:55.037Z,23.71
2018-08-08T01:12:55.223Z,23.66
2018-08-08T01:13:55.411Z,23.61
2018-08-08T01:14:55.596Z,23.61
2018-08-08T01:15:55.784Z,23.61
2018-08-08T01:16:55.973Z,23.63
2018-08-08T01:17:56.165Z,23.46
2018-08-08T01:18:56.348Z,23.51
2018-08-08T01:20:11.525Z,23.41
2018-08-08T01:20:56.694Z,23.29
2018-08-08T01:21:56.882Z,23.21
2018-08-08T01:22:57.069Z,23.25
2018-08-08T01:23:57.257Z,23.26
2018-08-08T01:24:57.442Z,23.06
2018-08-08T01:25:57.631Z,23.08
2018-08-08T01:26:57.825Z,23.06
2018-08-08T01:27:58.007Z,22.98
2018-08-08T01:28:58.197Z,22.93
2018-08-08T01:29:58.385Z,22.83
2018-08-08T01:30:58.763Z,22.71
2018-08-08T01:31:58.827Z,22.62
2018-08-08T01:32:59.017Z,22.46
2018-08-08T01:33:59.205Z,22.46
2018-08-08T01:34:59.389Z,22.44
2018-08-08T01:35:59.586Z,22.48
2018-08-08T01:36:59.778Z,22.44
2018-08-08T01:37:59.970Z,22.38
2018-08-08T01:39:00.156Z,22.43
2018-08-08T01:40:00.347Z,22.38
2018-08-08T01:41:00.543Z,22.30
2018-08-08T01:42:00.728Z,22.36
2018-08-08T01:43:00.917Z,22.33
2018-08-08T01:44:01.107Z,22.37
2018-08-08T01:45:01.302Z,22.37
2018-08-08T01:46:01.489Z,22.41
2018-08-08T01:47:01.681Z,22.49
2018-08-08T01:48:01.869Z,22.44
2018-08-08T01:49:02.060Z,22.67
2018-08-08T01:50:02.254Z,22.56
2018-08-08T01:51:02.441Z,22.64
2018-08-08T01:52:02.633Z,22.67
2018-08-08T01:53:02.823Z,22.76
2018-08-08T01:54:03.009Z,22.74
2018-08-08T01:55:03.198Z,22.76
2018-08-08T01:56:03.384Z,22.70
2018-08-08T01:57:03.561Z,22.67
2018-08-08T01:58:03.750Z,22.78
2018-08-08T01:59:03.944Z,22.71
2018-08-08T02:00:04.133Z,22.66
2018-08-08T02:01:04.324Z,22.70
2018-08-08T02:02:04.511Z,22.59
2018-08-08T02:03:04.703Z,22.48
2018-08-08T02:04:04.982Z,22.51
2018-08-08T02:05:05.096Z,22.34
2018-08-08T02:06:05.284Z,22.23
2018-08-08T02:07:05.473Z,22.33
2018-08-08T02:08:05.667Z,22.27
2018-08-08T02:09:05.850Z,22.12
2018-08-08T02:10:06.041Z,22.16
2018-08-08T02:11:06.230Z,22.16
2018-08-08T02:12:06.417Z,22.19
2018-08-08T02:13:06.598Z,22.18
2018-08-08T02:14:06.803Z,22.13
2018-08-08T02:15:06.987Z,21.98
2018-08-08T02:16:07.184Z,21.96
2018-08-08T02:17:07.377Z,21.90
2018-08-08T02:18:07.565Z,21.97
2018-08-08T02:19:07.750Z,21.97
2018-08-08T02:20:07.939Z,21.96
2018-08-08T02:21:08.128Z,21.93
2018-08-08T02:22:08.318Z,21.82
2018-08-08T02:23:08.505Z,21.80
2018-08-08T02:24:08.696Z,21.82
2018-08-08T02:25:08.888Z,21.75
2018-08-08T02:26:09.075Z,21.67
2018-08-08T02:27:09.265Z,21.67
2018-08-08T02:28:09.453Z,21.63
2018-08-08T02:29:09.637Z,21.66
2018-08-08T02:30:09.830Z,21.62
2018-08-08T02:31:10.026Z,21.66
2018-08-08T02:32:10.210Z,21.65
2018-08-08T02:33:10.390Z,21.69
2018-08-08T02:34:10.570Z,21.75
2018-08-08T02:35:10.761Z,21.69
2018-08-08T02:36:10.948Z,21.66
2018-08-08T02:37:11.183Z,21.65
2018-08-08T02:38:11.323Z,21.69
2018-08-08T02:39:11.510Z,21.67
2018-08-08T02:40:11.697Z,21.69
2018-08-08T02:41:11.884Z,21.69
2018-08-08T02:42:12.075Z,21.73
2018-08-08T02:43:12.266Z,21.69
2018-08-08T02:44:12.455Z,21.63
2018-08-08T02:45:12.648Z,21.53
2018-08-08T02:46:12.833Z,21.58
2018-08-08T02:47:13.020Z,21.62
2018-08-08T02:48:13.210Z,21.62
2018-08-08T02:49:13.389Z,21.58
2018-08-08T02:50:13.578Z,21.48
2018-08-08T02:51:13.764Z,21.40
2018-08-08T02:52:13.956Z,21.35
2018-08-08T02:53:14.145Z,21.32
2018-08-08T02:54:14.335Z,21.37
2018-08-08T02:55:14.524Z,21.38
2018-08-08T02:56:14.713Z,21.37
2018-08-08T02:57:14.901Z,21.35
2018-08-08T02:58:15.089Z,21.37
2018-08-08T02:59:15.273Z,21.30
2018-08-08T03:00:15.464Z,21.23
2018-08-08T03:01:15.654Z,21.22
2018-08-08T03:02:15.847Z,21.22
2018-08-08T03:03:16.035Z,21.22
2018-08-08T03:04:16.222Z,21.26
2018-08-08T03:05:16.407Z,21.25
2018-08-08T03:06:16.601Z,21.23
2018-08-08T03:07:16.784Z,21.22
2018-08-08T03:08:16.982Z,21.25
2018-08-08T03:09:17.162Z,21.37
2018-08-08T03:10:17.347Z,21.37
2018-08-08T03:11:17.535Z,21.37
2018-08-08T03:12:17.729Z,21.44
2018-08-08T03:13:17.909Z,21.53
2018-08-08T03:14:18.096Z,21.50
2018-08-08T03:15:18.287Z,21.59
2018-08-08T03:16:18.478Z,21.59
2018-08-08T03:17:18.668Z,21.62
2018-08-08T03:18:18.868Z,21.69
2018-08-08T03:19:19.040Z,21.66
2018-08-08T03:20:19.230Z,21.69
2018-08-08T03:21:19.419Z,21.73
2018-08-08T03:22:19.612Z,21.78
2018-08-08T03:23:19.794Z,21.82
2018-08-08T03:24:19.982Z,21.82
2018-08-08T03:25:20.168Z,21.77
2018-08-08T03:26:20.472Z,21.80
2018-08-08T03:27:20.548Z,21.78
2018-08-08T03:28:20.734Z,21.78
2018-08-08T03:29:20.922Z,21.88
2018-08-08T03:30:21.118Z,21.91
2018-08-08T03:31:21.310Z,21.91
2018-08-08T03:32:21.506Z,21.88
2018-08-08T03:33:21.692Z,21.94
2018-08-08T03:34:21.880Z,22.04
2018-08-08T03:35:22.068Z,22.11
2018-08-08T03:36:22.281Z,22.16
2018-08-08T03:37:22.440Z,22.11
2018-08-08T03:38:22.629Z,22.09
2018-08-08T03:39:22.830Z,22.11
2018-08-08T03:40:23.008Z,22.18
2018-08-08T03:41:23.196Z,22.16
2018-08-08T03:42:23.440Z,22.15
2018-08-08T03:43:23.576Z,22.19
2018-08-08T03:44:23.767Z,22.18
2018-08-08T03:45:24.498Z,22.04
2018-08-08T03:46:24.125Z,22.16
2018-08-08T03:47:24.313Z,22.06
2018-08-08T03:48:24.511Z,22.06
2018-08-08T03:49:25.571Z,21.98
2018-08-08T03:50:24.879Z,22.00
2018-08-08T03:51:25.069Z,21.96
2018-08-08T03:52:25.271Z,21.82
2018-08-08T03:53:25.458Z,21.84
2018-08-08T03:54:25.658Z,21.84
2018-08-08T03:55:25.830Z,21.75
2018-08-08T03:56:26.017Z,21.84
2018-08-08T03:57:26.204Z,21.82
2018-08-08T03:58:26.394Z,21.82
2018-08-08T03:59:26.583Z,21.81
2018-08-08T04:00:26.787Z,21.77
2018-08-08T04:01:26.958Z,21.77
2018-08-08T04:02:27.180Z,21.82
2018-08-08T04:03:27.341Z,21.84
2018-08-08T04:04:27.521Z,21.82
2018-08-08T04:05:27.728Z,21.78
2018-08-08T04:06:27.897Z,21.90
2018-08-08T04:07:28.085Z,21.91
2018-08-08T04:08:28.273Z,22.00
2018-08-08T04:09:28.464Z,22.06
2018-08-08T04:10:28.657Z,22.06
2018-08-08T04:11:28.845Z,22.06
2018-08-08T04:12:29.031Z,22.04
2018-08-08T04:13:29.217Z,22.16
2018-08-08T04:14:29.407Z,22.19
2018-08-08T04:15:29.593Z,22.12
2018-08-08T04:16:29.781Z,22.18
2018-08-08T04:17:29.973Z,22.27
2018-08-08T04:18:30.158Z,22.27
2018-08-08T04:19:30.353Z,22.27
2018-08-08T04:20:30.542Z,22.04
2018-08-08T04:21:30.730Z,21.80
2018-08-08T04:22:30.920Z,21.55
2018-08-08T04:23:31.109Z,21.50
2018-08-08T04:24:31.302Z,21.37
2018-08-08T04:25:31.486Z,21.56
2018-08-08T04:26:31.680Z,21.66
2018-08-08T04:27:31.866Z,21.82
2018-08-08T04:28:32.055Z,22.13
2018-08-08T04:29:32.243Z,22.41
2018-08-08T04:30:32.433Z,22.56
2018-08-08T04:31:32.626Z,22.67
2018-08-08T04:32:32.810Z,22.83
2018-08-08T04:33:33.006Z,22.92
2018-08-08T04:34:33.218Z,23.06
2018-08-08T04:35:33.411Z,23.07
2018-08-08T04:36:33.596Z,23.08
2018-08-08T04:37:33.786Z,23.18
2018-08-08T04:38:33.977Z,23.23
2018-08-08T04:39:34.168Z,23.23
2018-08-08T04:40:34.357Z,23.28
2018-08-08T04:41:34.549Z,23.14
2018-08-08T04:42:34.734Z,23.22
2018-08-08T04:43:34.931Z,23.17
2018-08-08T04:44:35.115Z,23.23
2018-08-08T04:45:35.305Z,23.28
2018-08-08T04:46:35.494Z,23.33
2018-08-08T04:47:35.681Z,23.26
2018-08-08T04:48:35.873Z,23.28
2018-08-08T04:49:36.060Z,23.13
2018-08-08T04:50:36.250Z,23.29
2018-08-08T04:51:36.441Z,23.29
2018-08-08T04:52:36.633Z,23.42
2018-08-08T04:53:36.823Z,23.39
2018-08-08T04:54:37.009Z,23.51
2018-08-08T04:55:37.298Z,23.51
2018-08-08T04:56:37.389Z,23.59
2018-08-08T04:57:37.580Z,23.55
2018-08-08T04:58:37.770Z,23.56
2018-08-08T04:59:37.962Z,23.61
2018-08-08T05:00:38.152Z,23.64
2018-08-08T05:01:38.346Z,23.76
2018-08-08T05:02:38.527Z,23.70
2018-08-08T05:03:38.715Z,23.74
2018-08-08T05:04:38.909Z,23.79
2018-08-08T05:05:39.101Z,23.84
2018-08-08T05:06:39.293Z,23.85
2018-08-08T05:07:39.477Z,23.82
2018-08-08T05:08:39.670Z,23.82
2018-08-08T05:09:39.853Z,23.88
2018-08-08T05:10:40.052Z,23.91
2018-08-08T05:11:40.240Z,23.79
2018-08-08T05:12:40.426Z,23.85
2018-08-08T05:13:40.615Z,23.82
2018-08-08T05:14:40.803Z,23.76
2018-08-08T05:15:40.998Z,23.71
2018-08-08T05:16:41.182Z,23.70
2018-08-08T05:17:41.370Z,23.70
2018-08-08T05:18:41.561Z,23.71
2018-08-08T05:19:41.752Z,23.81
2018-08-08T05:20:41.940Z,23.76
2018-08-08T05:21:42.131Z,23.67
2018-08-08T05:22:42.322Z,23.59
2018-08-08T05:23:42.517Z,23.44
2018-08-08T05:24:42.708Z,23.49
2018-08-08T05:25:42.895Z,23.39
2018-08-08T05:26:43.087Z,23.44
2018-08-08T05:27:43.277Z,23.37
2018-08-08T05:28:43.468Z,23.26
2018-08-08T05:29:43.658Z,23.22
2018-08-08T05:30:43.928Z,23.10
2018-08-08T05:31:44.030Z,23.13
2018-08-08T05:32:44.229Z,23.13
2018-08-08T05:33:45.027Z,23.10
2018-08-08T05:34:44.589Z,23.07
2018-08-08T05:35:44.778Z,23.10
2018-08-08T05:36:44.966Z,23.14
2018-08-08T05:37:45.158Z,23.07
2018-08-08T05:38:45.347Z,23.08
2018-08-08T05:39:45.535Z,23.14
2018-08-08T05:40:45.728Z,23.13
2018-08-08T05:41:45.917Z,23.07
2018-08-08T05:42:46.110Z,23.17
2018-08-08T05:43:46.296Z,23.10
2018-08-08T05:44:46.482Z,23.14
2018-08-08T05:45:46.673Z,23.10
2018-08-08T05:46:46.860Z,23.10
2018-08-08T05:47:47.052Z,23.10
2018-08-08T05:48:47.242Z,23.03
2018-08-08T05:49:47.434Z,23.11
2018-08-08T05:50:47.619Z,23.10
2018-08-08T05:51:47.805Z,23.07
2018-08-08T05:52:47.997Z,23.11
2018-08-08T05:53:48.188Z,23.03
2018-08-08T05:54:48.378Z,23.14
2018-08-08T05:55:48.567Z,23.04
2018-08-08T05:56:48.755Z,23.07
2018-08-08T05:57:48.937Z,23.08
2018-08-08T05:58:49.123Z,23.22
2018-08-08T05:59:49.315Z,23.13
2018-08-08T06:00:49.506Z,23.11
2018-08-08T06:01:49.696Z,23.21
2018-08-08T06:02:49.884Z,23.15
2018-08-08T06:03:50.071Z,23.21
2018-08-08T06:04:50.262Z,23.23
2018-08-08T06:05:50.453Z,23.31
2018-08-08T06:06:50.643Z,23.26
2018-08-08T06:07:50.839Z,23.31
2018-08-08T06:08:51.026Z,23.36
2018-08-08T06:09:51.219Z,23.37
2018-08-08T06:10:51.414Z,23.48
2018-08-08T06:11:51.612Z,23.49
2018-08-08T06:12:51.798Z,23.63
2018-08-08T06:13:51.994Z,23.63
2018-08-08T06:14:52.181Z,23.61
2018-08-08T06:15:52.372Z,23.76
2018-08-08T06:16:52.568Z,23.81
2018-08-08T06:17:52.749Z,23.96
2018-08-08T06:18:52.938Z,24.06
2018-08-08T06:19:53.160Z,24.10
2018-08-08T06:20:53.317Z,24.19
2018-08-08T06:21:53.506Z,24.29
2018-08-08T06:22:53.697Z,24.51
2018-08-08T06:23:53.890Z,24.68
2018-08-08T06:24:54.080Z,24.91
2018-08-08T06:25:54.269Z,24.96
2018-08-08T06:26:54.458Z,25.06
2018-08-08T06:27:54.645Z,25.01
2018-08-08T06:28:54.836Z,25.09
2018-08-08T06:29:55.028Z,25.21
2018-08-08T06:30:55.220Z,25.09
2018-08-08T06:31:55.413Z,25.18
2018-08-08T06:32:55.601Z,25.27
2018-08-08T06:33:55.848Z,25.38
2018-08-08T06:34:55.990Z,25.43
2018-08-08T06:35:56.178Z,25.36
2018-08-08T06:36:56.368Z,25.19
2018-08-08T06:37:56.563Z,25.27
2018-08-08T06:38:56.756Z,25.31
2018-08-08T06:39:56.947Z,25.36
2018-08-08T06:40:57.136Z,25.30
2018-08-08T06:41:57.327Z,25.28
2018-08-08T06:42:57.524Z,25.27
2018-08-08T06:43:57.769Z,25.45
2018-08-08T06:44:57.912Z,25.63
2018-08-08T06:45:58.104Z,25.68
2018-08-08T06:46:58.300Z,25.74
2018-08-08T06:47:58.486Z,25.83
2018-08-08T06:48:58.676Z,25.93
2018-08-08T06:49:58.894Z,26.11
2018-08-08T06:50:59.065Z,26.28
2018-08-08T06:51:59.256Z,26.31
2018-08-08T06:52:59.467Z,26.56
2018-08-08T06:53:59.635Z,26.61
2018-08-08T06:54:59.832Z,26.94
2018-08-08T06:56:00.022Z,27.13
2018-08-08T06:57:00.219Z,27.45
2018-08-08T06:58:00.411Z,28.00
2018-08-08T06:59:00.603Z,28.25
2018-08-08T07:00:00.846Z,28.52
2018-08-08T07:01:00.996Z,28.56
2018-08-08T07:02:01.190Z,28.61
2018-08-08T07:03:01.385Z,28.44
2018-08-08T07:04:01.579Z,28.57
2018-08-08T07:05:01.774Z,28.64
2018-08-08T07:06:01.976Z,28.53
2018-08-08T07:07:02.174Z,28.42
2018-08-08T07:08:02.362Z,28.37
2018-08-08T07:09:02.567Z,28.13
2018-08-08T07:10:02.762Z,27.91
2018-08-08T07:11:02.955Z,27.97
2018-08-08T07:12:03.135Z,28.06
2018-08-08T07:13:03.336Z,28.15
2018-08-08T07:14:03.588Z,28.07
2018-08-08T07:15:03.728Z,28.13
2018-08-08T07:16:03.923Z,28.20
2018-08-08T07:17:04.124Z,28.47
2018-08-08T07:18:04.318Z,28.81
2018-08-08T07:19:04.517Z,28.86
2018-08-08T07:20:04.720Z,28.81
2018-08-08T07:21:04.913Z,28.86
2018-08-08T07:22:05.105Z,28.69
2018-08-08T07:23:05.306Z,28.20
2018-08-08T07:24:05.501Z,28.13
2018-08-08T07:25:05.698Z,28.01
2018-08-08T07:26:05.901Z,27.82
2018-08-08T07:27:06.096Z,27.75
2018-08-08T07:28:06.294Z,27.60
2018-08-08T07:29:06.473Z,27.37
2018-08-08T07:30:06.684Z,27.10
2018-08-08T07:31:06.877Z,26.94
2018-08-08T07:32:07.078Z,26.88
2018-08-08T07:33:07.268Z,26.82
2018-08-08T07:34:07.468Z,26.76
2018-08-08T07:35:07.658Z,26.78
2018-08-08T07:36:07.861Z,26.90
2018-08-08T07:37:08.053Z,26.95
2018-08-08T07:38:08.249Z,26.95
2018-08-08T07:39:08.435Z,27.00
2018-08-08T07:40:08.637Z,27.17
2018-08-08T07:41:08.856Z,27.37
2018-08-08T07:42:09.032Z,27.57
2018-08-08T07:43:09.227Z,27.79
2018-08-08T07:44:09.425Z,28.13
2018-08-08T07:45:09.616Z,28.13
2018-08-08T07:46:09.817Z,28.16
2018-08-08T07:47:10.008Z,28.22
2018-08-08T07:48:10.209Z,28.00
2018-08-08T07:49:10.404Z,27.95
2018-08-08T07:50:10.608Z,27.70
2018-08-08T07:51:10.802Z,27.80
2018-08-08T07:52:11.003Z,27.79
2018-08-08T07:53:11.198Z,27.94
2018-08-08T07:54:11.401Z,28.20
2018-08-08T07:55:11.594Z,28.32
2018-08-08T07:56:11.790Z,28.28
2018-08-08T07:57:11.989Z,28.35
2018-08-08T07:58:12.233Z,28.37
2018-08-08T07:59:12.383Z,28.71
2018-08-08T08:00:12.582Z,28.84
2018-08-08T08:01:12.775Z,29.06
2018-08-08T08:02:12.970Z,29.25
2018-08-08T08:03:13.165Z,29.37
2018-08-08T08:04:13.365Z,29.84
2018-08-08T08:05:13.592Z,30.10
2018-08-08T08:06:13.801Z,30.37
2018-08-08T08:07:13.995Z,30.65
2018-08-08T08:08:14.191Z,30.70
2018-08-08T08:09:14.387Z,30.80
2018-08-08T08:10:14.591Z,31.05
2018-08-08T08:11:14.785Z,30.88
2018-08-08T08:12:14.979Z,30.99
2018-08-08T08:13:15.185Z,31.10
2018-08-08T08:14:15.382Z,31.14
2018-08-08T08:15:15.583Z,31.08
2018-08-08T08:16:15.777Z,30.78
2018-08-08T08:17:15.974Z,30.52
2018-08-08T08:18:16.171Z,30.35
2018-08-08T08:19:16.368Z,30.39
2018-08-08T08:20:16.559Z,30.40
2018-08-08T08:21:16.753Z,30.55
2018-08-08T08:22:16.947Z,30.74
2018-08-08T08:23:17.205Z,30.40
2018-08-08T08:24:17.338Z,30.51
2018-08-08T08:25:17.539Z,30.55
2018-08-08T08:26:17.732Z,30.45
2018-08-08T08:27:17.924Z,30.35
2018-08-08T08:28:18.113Z,30.15
2018-08-08T08:29:18.313Z,30.22
2018-08-08T08:30:18.516Z,30.08
2018-08-08T08:31:18.715Z,30.08
2018-08-08T08:32:18.908Z,30.07
2018-08-08T08:33:19.097Z,30.11
2018-08-08T08:34:19.293Z,30.32
2018-08-08T08:35:19.488Z,30.32
2018-08-08T08:36:19.686Z,30.39
2018-08-08T08:37:19.884Z,30.48
2018-08-08T08:38:20.084Z,30.43
2018-08-08T08:39:20.283Z,30.08
2018-08-08T08:40:20.477Z,29.66
2018-08-08T08:41:20.676Z,29.50
2018-08-08T08:42:20.871Z,29.40
2018-08-08T08:43:21.071Z,29.58
2018-08-08T08:44:21.265Z,29.87
2018-08-08T08:45:21.462Z,30.03
2018-08-08T08:46:21.651Z,30.03
2018-08-08T08:47:21.850Z,30.05
2018-08-08T08:48:22.052Z,29.86
2018-08-08T08:49:22.237Z,29.77
2018-08-08T08:50:22.484Z,29.33
2018-08-08T08:51:22.635Z,29.47
2018-08-08T08:52:22.844Z,29.81
2018-08-08T08:55:05.774Z,30.46
2018-08-08T08:56:05.968Z,30.22
2018-08-08T08:57:06.156Z,30.46
2018-08-08T08:58:06.361Z,30.55
2018-08-08T08:59:06.555Z,30.75
2018-08-08T09:00:06.749Z,30.74
2018-08-08T09:01:06.946Z,30.88
2018-08-08T09:02:07.141Z,31.08
2018-08-08T09:03:07.343Z,31.10
2018-08-08T09:04:07.538Z,31.42
2018-08-08T09:05:07.728Z,31.48
2018-08-08T09:06:07.926Z,31.82
2018-08-08T09:07:08.121Z,31.97
2018-08-08T09:08:08.318Z,31.87
2018-08-08T09:09:08.516Z,32.08
2018-08-08T09:10:08.714Z,32.11
2018-08-08T09:11:08.911Z,31.98
2018-08-08T09:12:09.153Z,31.95
2018-08-08T09:13:09.305Z,31.66
2018-08-08T09:14:09.506Z,31.54
2018-08-08T09:15:09.700Z,31.94
2018-08-08T09:16:09.898Z,32.21
2018-08-08T09:17:10.095Z,32.43
2018-08-08T09:18:10.290Z,32.43
2018-08-08T09:19:10.486Z,32.57
2018-08-08T09:20:10.688Z,32.51
2018-08-08T09:21:10.881Z,32.33
2018-08-08T09:22:11.080Z,31.99
2018-08-08T09:23:11.278Z,31.71
2018-08-08T09:24:11.524Z,31.66
2018-08-08T09:25:11.677Z,31.57
2018-08-08T09:26:11.873Z,31.46
2018-08-08T09:27:12.072Z,31.51
2018-08-08T09:28:12.273Z,31.41
2018-08-08T09:29:12.470Z,31.52
2018-08-08T09:30:12.671Z,31.49
2018-08-08T09:31:12.874Z,31.49
2018-08-08T09:32:13.067Z,31.68
2018-08-08T09:33:13.265Z,31.82
2018-08-08T09:34:13.461Z,31.98
2018-08-08T09:35:13.662Z,31.67
2018-08-08T09:36:13.853Z,31.63
2018-08-08T09:37:14.045Z,31.63
2018-08-08T09:38:14.242Z,31.70
2018-08-08T09:39:14.443Z,31.68
2018-08-08T09:40:14.645Z,31.67
2018-08-08T09:41:14.837Z,31.56
2018-08-08T09:42:15.039Z,31.57
2018-08-08T09:43:15.232Z,31.51
2018-08-08T09:44:15.464Z,31.70
2018-08-08T09:45:15.632Z,31.64
2018-08-08T09:46:15.828Z,31.38
2018-08-08T09:47:16.026Z,31.44
2018-08-08T09:48:16.222Z,31.63
2018-08-08T09:49:16.421Z,31.63
2018-08-08T09:50:16.620Z,31.71
2018-08-08T09:51:16.811Z,31.67
2018-08-08T09:52:17.000Z,31.67
2018-08-08T09:53:17.201Z,31.52
2018-08-08T09:54:17.404Z,31.46
2018-08-08T09:55:17.596Z,31.17
2018-08-08T09:56:17.804Z,31.23
2018-08-08T09:57:18.003Z,31.27
2018-08-08T09:58:18.204Z,31.23
2018-08-08T09:59:18.401Z,31.17
2018-08-08T10:00:18.590Z,31.44
2018-08-08T10:01:18.804Z,31.67
2018-08-08T10:02:19.000Z,31.98
2018-08-08T10:03:19.241Z,31.84
2018-08-08T10:04:19.394Z,31.76
2018-08-08T10:05:19.635Z,31.74
2018-08-08T10:06:19.895Z,31.90
2018-08-08T10:07:19.998Z,32.13
2018-08-08T10:08:20.192Z,32.05
2018-08-08T10:09:20.397Z,32.01
2018-08-08T10:10:20.587Z,32.21
2018-08-08T10:11:20.784Z,32.28
2018-08-08T10:12:20.968Z,32.57
2018-08-08T10:13:21.199Z,32.82
2018-08-08T10:14:21.396Z,33.07
2018-08-08T10:15:21.590Z,32.92
2018-08-08T10:16:21.779Z,32.76
2018-08-08T10:17:21.979Z,32.82
2018-08-08T10:18:22.179Z,32.48
2018-08-08T10:19:22.378Z,32.38
2018-08-08T10:20:22.569Z,32.36
2018-08-08T10:21:22.773Z,32.14
2018-08-08T10:22:22.968Z,31.64
2018-08-08T10:23:23.173Z,31.66
2018-08-08T10:24:23.369Z,32.04
2018-08-08T10:25:23.570Z,31.97
2018-08-08T10:26:23.764Z,31.82
2018-08-08T10:27:23.959Z,31.71
2018-08-08T10:28:24.161Z,31.75
2018-08-08T10:29:24.360Z,31.71
2018-08-08T10:30:25.199Z,31.68
2018-08-08T10:31:24.734Z,31.61
2018-08-08T10:32:24.929Z,31.68
2018-08-08T10:33:25.176Z,31.91
2018-08-08T10:34:25.320Z,32.11
2018-08-08T10:35:25.519Z,31.89
2018-08-08T10:36:25.718Z,31.70
2018-08-08T10:37:25.915Z,31.68
2018-08-08T10:38:26.112Z,31.61
2018-08-08T10:39:26.311Z,31.49
2018-08-08T10:40:26.509Z,31.46
2018-08-08T10:41:26.707Z,31.38
2018-08-08T10:42:26.904Z,31.42
2018-08-08T10:43:27.101Z,31.38
2018-08-08T10:44:27.299Z,31.49
2018-08-08T10:45:27.508Z,31.30
2018-08-08T10:46:27.720Z,31.34
2018-08-08T10:47:27.919Z,31.26
2018-08-08T10:48:28.118Z,31.34
2018-08-08T10:49:28.300Z,31.52
2018-08-08T10:50:28.504Z,31.97
2018-08-08T10:51:28.700Z,32.21
2018-08-08T10:52:28.895Z,32.55
2018-08-08T10:53:29.131Z,32.70
2018-08-08T10:54:29.330Z,32.57
2018-08-08T10:55:29.542Z,32.41
2018-08-08T10:56:29.715Z,32.13
2018-08-08T10:57:29.911Z,32.01
2018-08-08T10:58:30.115Z,31.79
2018-08-08T10:59:30.327Z,31.75
2018-08-08T11:00:30.514Z,31.86
2018-08-08T11:01:30.719Z,32.01
2018-08-08T11:02:30.911Z,32.05
2018-08-08T11:03:31.154Z,32.26
2018-08-08T11:04:31.306Z,32.42
2018-08-08T11:05:31.554Z,32.50
2018-08-08T11:06:31.755Z,32.45
2018-08-08T11:07:31.960Z,32.13
2018-08-08T11:08:32.170Z,32.14
2018-08-08T11:09:32.374Z,32.23
2018-08-08T11:10:32.568Z,31.91
2018-08-08T11:11:32.763Z,31.64
2018-08-08T11:12:32.968Z,31.30
2018-08-08T11:13:33.172Z,31.27
2018-08-08T11:14:33.369Z,31.41
2018-08-08T11:15:33.562Z,31.49
2018-08-08T11:16:33.769Z,31.97
2018-08-08T11:17:33.969Z,32.01
2018-08-08T11:18:34.188Z,32.09
2018-08-08T11:19:34.375Z,32.31
2018-08-08T11:20:34.574Z,32.31
2018-08-08T11:21:34.776Z,32.31
2018-08-08T11:22:34.973Z,32.23
2018-08-08T11:23:35.717Z,31.67
2018-08-08T11:24:35.327Z,31.46
2018-08-08T11:25:35.525Z,31.54
2018-08-08T11:26:35.721Z,31.52
2018-08-08T11:27:35.910Z,31.45
2018-08-08T11:28:36.110Z,31.27
2018-08-08T11:29:36.304Z,31.15
2018-08-08T11:30:36.497Z,31.04
2018-08-08T11:31:36.689Z,31.02
2018-08-08T11:32:36.934Z,31.04
2018-08-08T11:33:37.130Z,30.92
2018-08-08T11:34:38.259Z,31.05
2018-08-08T11:35:37.547Z,31.12
2018-08-08T11:36:37.776Z,31.04
2018-08-08T11:37:37.970Z,31.30
2018-08-08T11:38:38.175Z,31.32
2018-08-08T11:39:39.278Z,31.42
2018-08-08T11:40:38.524Z,31.45
2018-08-08T11:41:38.727Z,31.46
2018-08-08T11:42:38.904Z,31.37
2018-08-08T11:45:21.935Z,30.58
2018-08-08T11:46:22.132Z,30.32
2018-08-08T11:47:22.328Z,30.37
2018-08-08T11:48:22.532Z,30.24
2018-08-08T11:49:22.753Z,30.35
2018-08-08T11:50:22.930Z,30.36
2018-08-08T11:53:05.841Z,30.90
2018-08-08T11:54:06.034Z,31.01
2018-08-08T11:55:06.235Z,30.88
2018-08-08T11:56:06.465Z,30.92
2018-08-08T11:57:06.659Z,31.02
2018-08-08T11:58:06.851Z,30.89
2018-08-08T11:59:07.073Z,30.88
2018-08-08T12:00:07.249Z,30.86
2018-08-08T12:01:07.444Z,31.05
2018-08-08T12:02:07.640Z,31.22
2018-08-08T12:03:07.834Z,31.29
2018-08-08T12:04:08.026Z,31.19
2018-08-08T12:05:08.227Z,31.39
2018-08-08T12:06:08.441Z,31.52
2018-08-08T12:07:08.618Z,31.46
2018-08-08T12:08:08.817Z,31.54
2018-08-08T12:09:09.012Z,31.66
2018-08-08T12:10:09.206Z,31.84
2018-08-08T12:11:09.402Z,32.11
2018-08-08T12:12:09.659Z,31.97
2018-08-08T12:13:09.798Z,31.68
2018-08-08T12:14:09.994Z,31.61
2018-08-08T12:15:10.189Z,31.26
2018-08-08T12:16:10.391Z,31.37
2018-08-08T12:17:10.583Z,31.39
2018-08-08T12:18:10.785Z,31.44
2018-08-08T12:19:10.979Z,31.60
2018-08-08T12:20:11.172Z,31.74
2018-08-08T12:21:11.370Z,31.71
2018-08-08T12:22:11.566Z,31.74
2018-08-08T12:23:11.763Z,31.68
2018-08-08T12:24:11.962Z,31.71
2018-08-08T12:25:12.157Z,31.66
2018-08-08T12:26:12.351Z,31.42
2018-08-08T12:27:12.552Z,31.52
2018-08-08T12:28:12.751Z,31.48
2018-08-08T12:29:12.937Z,31.29
2018-08-08T12:30:13.132Z,31.27
2018-08-08T12:31:13.329Z,31.10
2018-08-08T12:32:13.531Z,31.15
2018-08-08T12:33:13.717Z,31.05
2018-08-08T12:34:13.952Z,31.08
2018-08-08T12:35:14.173Z,30.73
2018-08-08T12:36:14.301Z,30.92
2018-08-08T12:37:14.502Z,30.88
2018-08-08T12:38:14.697Z,30.75
2018-08-08T12:39:14.894Z,30.75
2018-08-08T12:40:15.108Z,30.85
2018-08-08T12:41:15.280Z,30.75
2018-08-08T12:42:15.492Z,30.64
2018-08-08T12:43:15.671Z,30.77
2018-08-08T12:44:15.867Z,30.90
2018-08-08T12:45:16.081Z,31.15
2018-08-08T12:46:16.336Z,31.34
2018-08-08T12:47:16.471Z,31.38
2018-08-08T12:48:16.671Z,31.51
2018-08-08T12:49:16.861Z,31.20
2018-08-08T12:50:17.052Z,31.04
2018-08-08T12:51:17.256Z,30.95
2018-08-08T12:52:17.452Z,30.88
2018-08-08T12:53:17.652Z,30.78
2018-08-08T12:54:17.845Z,30.77
2018-08-08T12:55:18.040Z,30.85
2018-08-08T12:56:18.235Z,30.86
2018-08-08T12:57:18.427Z,31.11
2018-08-08T12:58:18.624Z,31.02
2018-08-08T12:59:18.819Z,31.11
2018-08-08T13:00:19.049Z,31.10