createdAt,value
2023-04-25T00:00:59.000Z,0
2023-04-25T00:02:15.000Z,0
2023-04-25T00:03:31.000Z,0
2023-04-25T00:04:29.986Z,0
2023-04-25T00:06:04.000Z,0
2023-04-25T00:07:02.376Z,0
2023-04-25T00:08:36.572Z,0
2023-04-25T00:09:52.763Z,0
2023-04-25T00:11:08.964Z,0
2023-04-25T00:12:07.157Z,0
2023-04-25T00:13:41.355Z,0
2023-04-25T00:14:57.548Z,0
2023-04-25T00:16:13.000Z,0
2023-04-25T00:17:10.952Z,0
2023-04-25T00:18:45.000Z,0
2023-04-25T00:19:43.343Z,0
2023-04-25T00:21:17.000Z,0
2023-04-25T00:22:33.724Z,0
2023-04-25T00:23:31.930Z,0
2023-04-25T00:24:48.124Z,0
2023-04-25T00:26:22.314Z,0
2023-04-25T00:27:38.000Z,0
2023-04-25T00:28:54.000Z,0
2023-04-25T00:30:10.897Z,0
2023-04-25T00:31:27.091Z,0
2023-04-25T00:32:25.297Z,0
2023-04-25T00:33:59.000Z,0
2023-04-25T00:35:15.687Z,0
2023-04-25T00:36:31.885Z,0
2023-04-25T00:37:30.079Z,0
2023-04-25T00:39:04.000Z,0
2023-04-25T00:40:20.000Z,0
2023-04-25T00:41:36.000Z,0
2023-04-25T00:42:34.862Z,0
2023-04-25T00:44:09.181Z,0
2023-04-25T00:45:07.375Z,0
2023-04-25T00:46:41.571Z,0
2023-04-25T00:47:39.766Z,0
2023-04-25T00:49:13.962Z,0
2023-04-25T00:50:30.000Z,0
2023-04-25T00:51:46.352Z,0
2023-04-25T00:53:02.000Z,0
2023-04-25T00:54:18.000Z,0
2023-04-25T00:55:16.940Z,0
2023-04-25T00:56:51.000Z,0
2023-04-25T00:57:49.331Z,0
2023-04-25T00:59:49.000Z,0
2023-04-25T01:00:39.000Z,0
2023-04-25T01:01:55.000Z,0
2023-04-25T01:03:12.114Z,0
2023-04-25T01:04:28.000Z,0
2023-04-25T01:05:44.000Z,0
2023-04-25T01:07:00.700Z,0
2023-04-25T01:08:16.900Z,0
2023-04-25T01:09:32.112Z,0
2023-04-25T01:10:48.294Z,0
2023-04-25T01:12:04.504Z,0
2023-04-25T01:13:20.686Z,0
2023-04-25T01:14:36.000Z,0
2023-04-25T01:15:53.085Z,0
2023-04-25T01:17:09.000Z,0
2023-04-25T01:18:25.000Z,0
2023-04-25T01:19:41.000Z,0
2023-04-25T01:20:39.868Z,0
2023-04-25T01:22:14.064Z,0
2023-04-25T01:23:30.268Z,0
2023-04-25T01:24:28.457Z,0
2023-04-25T01:25:44.651Z,0
2023-04-25T01:27:18.000Z,0
2023-04-25T01:28:17.042Z,0
2023-04-25T01:29:51.237Z,0
2023-04-25T01:31:07.434Z,0
2023-04-25T01:32:23.630Z,0
2023-04-25T01:33:21.946Z,0
2023-04-25T01:34:56.145Z,0
2023-04-25T01:36:12.331Z,0
2023-04-25T01:37:28.541Z,0
2023-04-25T01:38:44.735Z,0
2023-04-25T01:40:00.931Z,0
2023-04-25T01:40:59.119Z,0
2023-04-25T01:42:33.000Z,0
2023-04-25T01:43:49.000Z,0
2023-04-25T01:45:05.000Z,0
2023-04-25T01:46:03.901Z,0
2023-04-25T01:47:38.000Z,0
2023-04-25T01:48:54.282Z,0
2023-04-25T01:50:10.487Z,0
2023-04-25T01:51:26.000Z,0
2023-04-25T01:52:42.880Z,0
2023-04-25T01:53:41.073Z,0
2023-04-25T01:55:15.265Z,0
2023-04-25T01:56:31.464Z,0
2023-04-25T01:57:47.660Z,0
2023-04-25T01:58:44.872Z,0
2023-04-25T02:00:19.060Z,0
2023-04-25T02:01:17.263Z,0
2023-04-25T02:02:51.458Z,0
2023-04-25T02:04:07.662Z,0
2023-04-25T02:05:23.849Z,0
2023-04-25T02:06:22.043Z,0
2023-04-25T02:07:38.240Z,0
2023-04-25T02:09:12.435Z,0
2023-04-25T02:10:28.636Z,0
2023-04-25T02:11:26.827Z,0
2023-04-25T02:13:01.022Z,0
2023-04-25T02:13:59.218Z,0
2023-04-25T02:15:59.000Z,0
2023-04-25T02:16:48.000Z,0
2023-04-25T02:18:31.000Z,0
2023-04-25T02:19:21.012Z,0
2023-04-25T02:20:37.000Z,0
2023-04-25T02:21:53.000Z,0
2023-04-25T02:23:09.606Z,0
2023-04-25T02:24:07.800Z,0
2023-04-25T02:25:41.988Z,0
2023-04-25T02:26:40.190Z,0
2023-04-25T02:28:14.386Z,0
2023-04-25T02:29:30.583Z,0
2023-04-25T02:30:46.781Z,0
2023-04-25T02:31:44.974Z,0
2023-04-25T02:33:18.000Z,0
2023-04-25T02:34:34.000Z,0
2023-04-25T02:35:50.578Z,0
2023-04-25T02:37:06.773Z,0
2023-04-25T02:38:22.000Z,0
2023-04-25T02:39:39.167Z,0
2023-04-25T02:40:55.000Z,0
2023-04-25T02:41:53.556Z,0
2023-04-25T02:43:27.000Z,0
2023-04-25T02:44:43.941Z,0
2023-04-25T02:46:00.152Z,0
2023-04-25T02:47:16.337Z,0
2023-04-25T02:48:32.527Z,0
2023-04-25T02:49:30.727Z,0
2023-04-25T02:51:04.000Z,0
2023-04-25T02:52:21.120Z,0
2023-04-25T02:53:37.000Z,0
2023-04-25T02:54:53.504Z,0
2023-04-25T02:56:08.000Z,0
2023-04-25T02:57:24.920Z,0
2023-04-25T02:58:41.114Z,0
2023-04-25T02:59:57.309Z,0
2023-04-25T03:01:13.511Z,0
2023-04-25T03:02:29.700Z,0
2023-04-25T03:03:27.895Z,0
2023-04-25T03:04:44.090Z,0
2023-04-25T03:06:18.000Z,0
2023-04-25T03:07:16.481Z,0
2023-04-25T03:08:50.000Z,0
2023-04-25T03:09:48.872Z,0
2023-04-25T03:11:23.000Z,0
2023-04-25T03:12:39.000Z,0
2023-04-25T03:13:55.000Z,0
2023-04-25T03:14:53.654Z,0
2023-04-25T03:16:27.846Z,0
2023-04-25T03:17:25.062Z,0
2023-04-25T03:19:25.000Z,0
2023-04-25T03:20:15.000Z,0
2023-04-25T03:21:31.000Z,4
2023-04-25T03:22:29.845Z,4
2023-04-25T03:24:04.047Z,4
2023-04-25T03:25:20.237Z,0
2023-04-25T03:26:18.433Z,4
2023-04-25T03:27:34.627Z,4
2023-04-25T03:29:08.000Z,4
2023-04-25T03:30:25.012Z,4
2023-04-25T03:31:41.214Z,8
2023-04-25T03:32:57.404Z,4
2023-04-25T03:34:12.612Z,8
2023-04-25T03:35:10.816Z,8
2023-04-25T03:36:45.000Z,8
2023-04-25T03:38:01.000Z,12
2023-04-25T03:39:17.396Z,12
2023-04-25T03:40:15.597Z,12
2023-04-25T03:41:49.794Z,16
2023-04-25T03:43:05.988Z,16
2023-04-25T03:44:22.185Z,20
2023-04-25T03:45:20.378Z,24
2023-04-25T03:46:54.000Z,28
2023-04-25T03:47:52.764Z,32
2023-04-25T03:49:26.000Z,36
2023-04-25T03:50:43.000Z,40
2023-04-25T03:51:59.000Z,44
2023-04-25T03:52:57.537Z,52
2023-04-25T03:54:30.742Z,56
2023-04-25T03:55:46.935Z,64
2023-04-25T03:56:45.134Z,68
2023-04-25T03:58:18.341Z,76
2023-04-25T03:59:34.000Z,88
2023-04-25T04:00:32.735Z,96
2023-04-25T04:02:06.000Z,104
2023-04-25T04:03:23.000Z,108
2023-04-25T04:04:39.000Z,116
2023-04-25T04:05:37.508Z,124
2023-04-25T04:07:11.000Z,132
2023-04-25T04:08:27.886Z,140
2023-04-25T04:09:44.092Z,152
2023-04-25T04:10:42.281Z,160
2023-04-25T04:12:16.471Z,172
2023-04-25T04:13:14.667Z,180
2023-04-25T04:14:47.877Z,192
2023-04-25T04:16:04.000Z,204
2023-04-25T04:17:02.263Z,216
2023-04-25T04:18:36.463Z,228
2023-04-25T04:19:52.650Z,240
2023-04-25T04:20:50.844Z,248
2023-04-25T04:22:25.037Z,264
2023-04-25T04:23:41.223Z,280
2023-04-25T04:24:39.423Z,296
2023-04-25T04:26:39.000Z,308
2023-04-25T04:27:29.000Z,324
2023-04-25T04:28:46.003Z,340
2023-04-25T04:30:02.000Z,360
2023-04-25T04:31:18.000Z,372
2023-04-25T04:32:34.591Z,384
2023-04-25T04:33:31.793Z,400
2023-04-25T04:35:05.000Z,416
2023-04-25T04:36:04.180Z,436
2023-04-25T04:37:38.000Z,456
2023-04-25T04:38:36.566Z,476
2023-04-25T04:40:10.000Z,496
2023-04-25T04:41:26.000Z,508
2023-04-25T04:42:43.000Z,528
2023-04-25T04:43:41.339Z,532
2023-04-25T04:45:15.533Z,540
2023-04-25T04:46:13.726Z,556
2023-04-25T04:47:47.918Z,564
2023-04-25T04:49:04.105Z,564
2023-04-25T04:50:20.000Z,560
2023-04-25T04:51:18.620Z,552
2023-04-25T04:52:52.000Z,532
2023-04-25T04:54:09.000Z,520
2023-04-25T04:55:25.000Z,500
2023-04-25T04:56:23.394Z,488
2023-04-25T04:57:57.000Z,480
2023-04-25T04:58:55.781Z,480
2023-04-25T05:00:29.000Z,484
2023-04-25T05:01:28.168Z,492
2023-04-25T05:03:02.363Z,512
2023-04-25T05:04:00.555Z,544
2023-04-25T05:05:34.000Z,576
2023-04-25T05:06:50.000Z,592
2023-04-25T05:08:07.128Z,616
2023-04-25T05:09:22.338Z,636
2023-04-25T05:10:38.548Z,644
2023-04-25T05:11:36.731Z,628
2023-04-25T05:13:10.933Z,636
2023-04-25T05:14:27.116Z,648
2023-04-25T05:15:43.000Z,648
2023-04-25T05:16:41.504Z,656
2023-04-25T05:18:15.697Z,684
2023-04-25T05:19:31.000Z,688
2023-04-25T05:20:30.084Z,692
2023-04-25T05:22:04.287Z,704
2023-04-25T05:23:20.470Z,716
2023-04-25T05:24:36.000Z,720
2023-04-25T05:25:52.000Z,724
2023-04-25T05:26:50.066Z,748
2023-04-25T05:28:24.253Z,756
2023-04-25T05:29:22.454Z,768
2023-04-25T05:30:56.000Z,776
2023-04-25T05:32:12.000Z,760
2023-04-25T05:33:29.032Z,728
2023-04-25T05:34:45.220Z,728
2023-04-25T05:36:01.421Z,752
2023-04-25T05:37:17.622Z,776
2023-04-25T05:38:33.805Z,820
2023-04-25T05:39:49.999Z,856
2023-04-25T05:41:06.198Z,872
2023-04-25T05:42:04.387Z,940
2023-04-25T05:43:37.000Z,936
2023-04-25T05:44:53.000Z,924
2023-04-25T05:46:09.000Z,916
2023-04-25T05:47:08.176Z,872
2023-04-25T05:48:42.000Z,856
2023-04-25T05:49:40.563Z,832
2023-04-25T05:51:14.753Z,832
2023-04-25T05:52:30.942Z,840
2023-04-25T05:53:47.000Z,840
2023-04-25T05:54:45.336Z,884
2023-04-25T05:56:19.000Z,900
2023-04-25T05:57:35.000Z,912
2023-04-25T05:58:51.915Z,940
2023-04-25T06:00:08.101Z,976
2023-04-25T06:01:23.319Z,1028
2023-04-25T06:02:39.519Z,1088
2023-04-25T06:03:55.704Z,1152
2023-04-25T06:04:53.898Z,1240
2023-04-25T06:06:28.092Z,1328
2023-04-25T06:07:26.285Z,1368
2023-04-25T06:09:00.000Z,1376
2023-04-25T06:10:16.672Z,1388
2023-04-25T06:11:32.863Z,1432
2023-04-25T06:12:31.059Z,1488
2023-04-25T06:14:05.245Z,1560
2023-04-25T06:15:03.445Z,1608
2023-04-25T06:16:37.000Z,1552
2023-04-25T06:17:53.000Z,1540
2023-04-25T06:19:10.000Z,1524
2023-04-25T06:20:26.000Z,1512
2023-04-25T06:21:42.421Z,1428
2023-04-25T06:22:57.000Z,1344
2023-04-25T06:24:13.815Z,1336
2023-04-25T06:25:30.010Z,1332
2023-04-25T06:26:46.202Z,1240
2023-04-25T06:27:44.395Z,1228
2023-04-25T06:29:44.000Z,1156
2023-04-25T06:30:16.782Z,1096
2023-04-25T06:31:50.000Z,1176
2023-04-25T06:32:49.169Z,1192
2023-04-25T06:34:23.000Z,1228
2023-04-25T06:35:39.555Z,1200
2023-04-25T06:36:55.748Z,1092
2023-04-25T06:37:53.942Z,1032
2023-04-25T06:39:27.152Z,1076
2023-04-25T06:40:25.345Z,1084
2023-04-25T06:41:59.533Z,1112
2023-04-25T06:43:15.736Z,1164
2023-04-25T06:44:13.925Z,1168
2023-04-25T06:45:48.124Z,1068
2023-04-25T06:47:04.312Z,1024
2023-04-25T06:48:20.505Z,1040
2023-04-25T06:49:36.698Z,1028
2023-04-25T06:50:34.892Z,1140
2023-04-25T06:52:09.086Z,1252
2023-04-25T06:53:07.279Z,1376
2023-04-25T06:54:41.482Z,1484
2023-04-25T06:55:38.682Z,1508
2023-04-25T06:57:12.000Z,1440
2023-04-25T06:58:29.000Z,1300
2023-04-25T06:59:45.000Z,1264
2023-04-25T07:01:01.000Z,1264
2023-04-25T07:02:17.000Z,1288
2023-04-25T07:03:33.838Z,1312
2023-04-25T07:04:50.000Z,1364
2023-04-25T07:06:06.223Z,1360
2023-04-25T07:07:04.421Z,1292
2023-04-25T07:08:20.615Z,1196
2023-04-25T07:09:54.000Z,968
2023-04-25T07:11:37.000Z,848
2023-04-25T07:12:53.000Z,832
2023-04-25T07:13:43.388Z,768
2023-04-25T07:14:59.000Z,784
2023-04-25T07:15:57.775Z,852
2023-04-25T07:17:31.968Z,996
2023-04-25T07:18:48.174Z,1152
2023-04-25T07:20:03.367Z,1272
2023-04-25T07:21:19.000Z,1380
2023-04-25T07:22:35.000Z,1508
2023-04-25T07:23:51.943Z,1604
2023-04-25T07:25:08.144Z,1680
2023-04-25T07:26:24.000Z,1756
2023-04-25T07:27:40.000Z,1816
2023-04-25T07:28:38.724Z,1812
2023-04-25T07:30:12.000Z,1820
2023-04-25T07:31:11.111Z,1880
2023-04-25T07:32:45.000Z,2044
2023-04-25T07:34:01.493Z,2220
2023-04-25T07:35:17.691Z,2412
2023-04-25T07:36:15.885Z,2572
2023-04-25T07:37:50.079Z,2652
2023-04-25T07:39:06.271Z,2624
2023-04-25T07:40:22.000Z,2464
2023-04-25T07:41:38.664Z,2244
2023-04-25T07:42:53.861Z,2020
2023-04-25T07:43:52.061Z,1888
2023-04-25T07:45:08.254Z,1908
2023-04-25T07:46:24.447Z,2004
2023-04-25T07:47:58.000Z,2148
2023-04-25T07:48:56.834Z,2172
2023-04-25T07:50:13.027Z,2128
2023-04-25T07:51:47.000Z,2116
2023-04-25T07:53:03.408Z,2096
2023-04-25T07:54:01.606Z,2204
2023-04-25T07:55:35.799Z,2496
2023-04-25T07:56:33.993Z,2780
2023-04-25T07:58:08.183Z,2984
2023-04-25T07:59:05.395Z,3200
2023-04-25T08:00:39.588Z,3372
2023-04-25T08:01:37.782Z,3592
2023-04-25T08:03:11.975Z,3816
2023-04-25T08:04:28.168Z,3932
2023-04-25T08:05:44.367Z,3980
2023-04-25T08:07:00.554Z,4036
2023-04-25T08:08:16.000Z,4000
2023-04-25T08:09:14.942Z,3864
2023-04-25T08:10:49.135Z,3652
2023-04-25T08:11:47.329Z,3356
2023-04-25T08:13:21.534Z,3268
2023-04-25T08:14:37.715Z,3252
2023-04-25T08:15:53.910Z,3512
2023-04-25T08:17:09.000Z,3872
2023-04-25T08:18:25.321Z,4128
2023-04-25T08:19:23.508Z,4412
2023-04-25T08:20:57.709Z,4696
2023-04-25T08:22:13.887Z,4788
2023-04-25T08:23:12.087Z,5000
2023-04-25T08:24:28.280Z,5264
2023-04-25T08:26:02.473Z,5568
2023-04-25T08:27:00.666Z,5516
2023-04-25T08:28:34.865Z,5416
2023-04-25T08:29:51.000Z,5148
2023-04-25T08:31:07.253Z,5116
2023-04-25T08:32:05.438Z,5180
2023-04-25T08:33:39.000Z,5300
2023-04-25T08:34:37.945Z,5416
2023-04-25T08:36:12.000Z,5536
2023-04-25T08:37:10.330Z,5416
2023-04-25T08:38:44.523Z,5444
2023-04-25T08:40:00.000Z,5432
2023-04-25T08:41:16.000Z,5516
2023-04-25T08:42:33.103Z,5636
2023-04-25T08:43:49.000Z,5724
2023-04-25T08:45:05.482Z,5796
2023-04-25T08:46:21.675Z,5920
2023-04-25T08:47:37.000Z,6276
2023-04-25T08:48:54.000Z,7008
2023-04-25T08:50:10.258Z,7372
2023-04-25T08:51:25.469Z,7848
2023-04-25T08:52:23.664Z,7488
2023-04-25T08:53:57.862Z,6452
2023-04-25T08:55:14.050Z,5896
2023-04-25T08:56:30.000Z,5792
2023-04-25T08:57:28.436Z,5996
2023-04-25T08:59:02.628Z,7284
2023-04-25T09:00:00.822Z,5784
2023-04-25T09:01:35.000Z,6036
2023-04-25T09:02:33.208Z,6316
2023-04-25T09:04:07.000Z,6264
2023-04-25T09:05:23.000Z,6216
2023-04-25T09:06:39.000Z,6716
2023-04-25T09:07:55.000Z,6736
2023-04-25T09:09:12.000Z,6736
2023-04-25T09:10:10.366Z,6792
2023-04-25T09:11:43.000Z,6916
2023-04-25T09:12:59.776Z,7004
2023-04-25T09:14:15.959Z,7272
2023-04-25T09:15:14.155Z,6216
2023-04-25T09:16:30.348Z,7736
2023-04-25T09:18:04.549Z,5764
2023-04-25T09:19:20.000Z,5736
2023-04-25T09:20:36.000Z,7392
2023-04-25T09:21:53.000Z,6324
2023-04-25T09:22:51.312Z,5940
2023-04-25T09:24:25.506Z,6008
2023-04-25T09:25:41.702Z,6140
2023-04-25T09:26:57.000Z,5976
2023-04-25T09:27:56.085Z,5908
2023-04-25T09:29:29.289Z,5780
2023-04-25T09:30:27.487Z,5604
2023-04-25T09:32:01.680Z,7552
2023-04-25T09:33:17.000Z,7364
2023-04-25T09:34:34.066Z,7328
2023-04-25T09:35:32.259Z,6296
2023-04-25T09:37:06.465Z,5736
2023-04-25T09:38:04.644Z,5440
2023-04-25T09:39:38.835Z,5236
2023-04-25T09:40:37.030Z,5084
2023-04-25T09:42:11.000Z,5132
2023-04-25T09:43:09.416Z,5228
2023-04-25T09:45:09.000Z,5336
2023-04-25T09:45:58.818Z,5300
2023-04-25T09:46:57.013Z,5368
2023-04-25T09:48:31.207Z,5576
2023-04-25T09:49:47.000Z,5768
2023-04-25T09:51:03.592Z,5996
2023-04-25T09:52:19.792Z,5876
2023-04-25T09:53:35.974Z,5880
2023-04-25T09:54:52.000Z,5812
2023-04-25T09:55:50.363Z,5840
2023-04-25T09:57:24.557Z,5712
2023-04-25T09:58:40.000Z,5700
2023-04-25T09:59:56.944Z,5992
2023-04-25T10:01:13.134Z,6272
2023-04-25T10:02:28.000Z,6276
2023-04-25T10:03:26.538Z,6312
2023-04-25T10:05:00.000Z,6312
2023-04-25T10:06:16.924Z,6224
2023-04-25T10:07:33.000Z,6224
2023-04-25T10:08:31.309Z,5964
2023-04-25T10:10:05.512Z,5812
2023-04-25T10:11:21.000Z,5792
2023-04-25T10:12:37.000Z,5576
2023-04-25T10:13:54.075Z,5708
2023-04-25T10:14:52.274Z,6272
2023-04-25T10:16:26.467Z,5852
2023-04-25T10:17:42.000Z,5704
2023-04-25T10:18:58.853Z,5728
2023-04-25T10:20:15.000Z,5424
2023-04-25T10:21:31.236Z,5432
2023-04-25T10:22:47.000Z,5292
2023-04-25T10:24:03.000Z,5300
2023-04-25T10:25:46.000Z,5332
2023-04-25T10:26:35.025Z,5116
2023-04-25T10:27:51.223Z,5084
2023-04-25T10:29:07.418Z,5056
2023-04-25T10:30:23.606Z,5068
2023-04-25T10:31:39.802Z,5236
2023-04-25T10:32:55.994Z,5520
2023-04-25T10:34:12.185Z,5724
2023-04-25T10:35:28.000Z,5768
2023-04-25T10:36:44.571Z,5916
2023-04-25T10:38:00.000Z,6140
2023-04-25T10:38:58.957Z,6324
2023-04-25T10:40:33.150Z,6192
2023-04-25T10:41:31.343Z,5940
2023-04-25T10:43:04.553Z,5652
2023-04-25T10:44:20.740Z,5576
2023-04-25T10:45:36.000Z,5616
2023-04-25T10:46:53.129Z,5732
2023-04-25T10:47:51.324Z,5864
2023-04-25T10:49:25.000Z,5832
2023-04-25T10:50:41.000Z,5644
2023-04-25T10:51:39.903Z,5576
2023-04-25T10:53:14.091Z,5700
2023-04-25T10:54:12.289Z,5820
2023-04-25T10:55:46.000Z,5820
2023-04-25T10:56:44.675Z,5620
2023-04-25T10:58:18.000Z,5548
2023-04-25T10:59:17.060Z,5948
2023-04-25T11:00:50.000Z,5012
2023-04-25T11:02:06.000Z,4396
2023-04-25T11:03:22.664Z,4316
2023-04-25T11:04:20.849Z,4076
2023-04-25T11:05:55.000Z,3904
2023-04-25T11:07:11.239Z,3352
2023-04-25T11:08:27.428Z,2928
2023-04-25T11:09:25.621Z,2768
2023-04-25T11:10:59.814Z,2820
2023-04-25T11:11:58.007Z,2668
2023-04-25T11:13:32.000Z,2664
2023-04-25T11:14:48.000Z,2728
2023-04-25T11:16:04.000Z,2836
2023-04-25T11:17:02.779Z,3000
2023-04-25T11:18:35.000Z,3200
2023-04-25T11:19:52.186Z,3384
2023-04-25T11:21:08.000Z,3556
2023-04-25T11:22:24.562Z,3808
2023-04-25T11:23:40.760Z,4048
2023-04-25T11:24:56.953Z,4284
2023-04-25T11:26:13.000Z,4412
2023-04-25T11:27:29.000Z,4512
2023-04-25T11:28:45.000Z,4688
2023-04-25T11:29:43.725Z,4844
2023-04-25T11:31:17.000Z,4884
2023-04-25T11:32:34.123Z,5008
2023-04-25T11:33:50.314Z,5160
2023-04-25T11:34:47.513Z,5268
2023-04-25T11:36:21.000Z,5316
2023-04-25T11:37:37.893Z,5336
2023-04-25T11:38:54.090Z,5356
2023-04-25T11:40:10.000Z,5432
2023-04-25T11:41:26.000Z,5516
2023-04-25T11:42:42.000Z,5652
2023-04-25T11:43:58.000Z,5584
2023-04-25T11:45:15.059Z,5620
2023-04-25T11:46:31.250Z,5604
2023-04-25T11:47:47.444Z,5560
2023-04-25T11:49:03.631Z,5572
2023-04-25T11:50:19.823Z,5664
2023-04-25T11:51:36.022Z,5784
2023-04-25T11:52:52.000Z,5908
2023-04-25T11:54:08.418Z,6008
2023-04-25T11:55:23.613Z,6008
2023-04-25T11:56:39.000Z,6032
2023-04-25T11:57:38.003Z,6020
2023-04-25T11:59:38.000Z,5992
2023-04-25T12:00:28.388Z,5856
2023-04-25T12:01:44.582Z,5620
2023-04-25T12:03:00.779Z,5284
2023-04-25T12:04:16.967Z,5320
2023-04-25T12:05:33.000Z,5096
2023-04-25T12:06:49.000Z,4976
2023-04-25T12:07:47.546Z,4624
2023-04-25T12:09:21.000Z,4368
2023-04-25T12:10:19.932Z,4220
2023-04-25T12:11:36.124Z,4284
2023-04-25T12:12:51.333Z,4536
2023-04-25T12:14:25.000Z,4832
2023-04-25T12:15:41.000Z,5212
2023-04-25T12:16:57.000Z,5480
2023-04-25T12:18:14.000Z,5660
2023-04-25T12:19:30.310Z,5708
2023-04-25T12:20:28.492Z,5688
2023-04-25T12:22:02.688Z,5664
2023-04-25T12:23:00.878Z,5772
2023-04-25T12:24:17.071Z,5864
2023-04-25T12:25:33.264Z,5968
2023-04-25T12:27:07.457Z,6156
2023-04-25T12:28:05.650Z,6164
2023-04-25T12:29:38.000Z,6280
2023-04-25T12:30:55.050Z,6192
2023-04-25T12:31:53.242Z,6292
2023-04-25T12:33:08.456Z,6388
2023-04-25T12:34:42.649Z,5932
2023-04-25T12:35:58.843Z,5852
2023-04-25T12:37:15.035Z,6196
2023-04-25T12:38:13.228Z,5384
2023-04-25T12:39:29.421Z,5116
2023-04-25T12:40:45.614Z,5080
2023-04-25T12:42:19.000Z,5168
2023-04-25T12:43:36.000Z,5208
2023-04-25T12:44:52.190Z,5292
2023-04-25T12:45:50.387Z,5312
2023-04-25T12:47:24.000Z,5304
2023-04-25T12:48:22.773Z,5356
2023-04-25T12:49:55.000Z,5432
2023-04-25T12:51:12.173Z,5524
2023-04-25T12:52:28.000Z,5584
2023-04-25T12:53:44.564Z,5608
2023-04-25T12:55:00.764Z,5688
2023-04-25T12:56:16.946Z,5800
2023-04-25T12:57:33.000Z,5924
2023-04-25T12:58:31.332Z,6044
2023-04-25T13:00:05.000Z,6192
2023-04-25T13:01:03.718Z,6340
2023-04-25T13:02:37.910Z,6464
2023-04-25T13:03:54.099Z,6576
2023-04-25T13:04:52.296Z,6720
2023-04-25T13:06:08.489Z,6964
2023-04-25T13:07:42.689Z,7120
2023-04-25T13:08:58.875Z,7156
2023-04-25T13:10:15.000Z,7116
2023-04-25T13:11:13.260Z,7292
2023-04-25T13:12:46.483Z,7216
2023-04-25T13:14:02.662Z,6856
2023-04-25T13:15:18.857Z,6564
2023-04-25T13:16:17.051Z,6368
2023-04-25T13:17:51.245Z,6268
2023-04-25T13:18:49.439Z,6312
2023-04-25T13:20:23.632Z,5880
2023-04-25T13:21:39.000Z,5792
2023-04-25T13:22:56.000Z,5136
2023-04-25T13:23:54.215Z,4764
2023-04-25T13:25:28.000Z,4768
2023-04-25T13:26:44.000Z,4808
2023-04-25T13:28:00.000Z,5088
2023-04-25T13:29:16.995Z,5032
2023-04-25T13:30:33.000Z,4872
2023-04-25T13:31:49.393Z,4780
2023-04-25T13:33:04.595Z,4716
2023-04-25T13:34:20.000Z,4676
2023-04-25T13:35:36.000Z,4720
2023-04-25T13:36:35.176Z,4920
2023-04-25T13:38:09.000Z,5056
2023-04-25T13:39:07.566Z,5276
2023-04-25T13:40:41.765Z,5472
2023-04-25T13:41:57.965Z,5624
2023-04-25T13:43:14.149Z,5900
2023-04-25T13:44:12.345Z,6344
2023-04-25T13:45:46.000Z,6744
2023-04-25T13:47:02.000Z,6796
2023-04-25T13:48:18.000Z,6756
2023-04-25T13:49:17.125Z,6852
2023-04-25T13:50:50.331Z,6104
2023-04-25T13:51:48.530Z,5808
2023-04-25T13:53:22.000Z,5456
2023-04-25T13:54:20.920Z,4924
2023-04-25T13:55:55.000Z,4732
2023-04-25T13:56:53.310Z,4420
2023-04-25T13:58:27.506Z,4040
2023-04-25T13:59:43.000Z,3764
2023-04-25T14:00:59.000Z,3560
2023-04-25T14:01:58.090Z,3428
2023-04-25T14:03:32.285Z,3244
2023-04-25T14:04:30.480Z,3212
2023-04-25T14:06:04.000Z,3016
2023-04-25T14:07:02.870Z,2996
2023-04-25T14:08:36.000Z,3100
2023-04-25T14:09:34.276Z,3184
2023-04-25T14:11:08.471Z,3248
2023-04-25T14:12:24.000Z,3336
2023-04-25T14:13:40.000Z,3452
2023-04-25T14:14:39.056Z,3600
2023-04-25T14:16:13.000Z,3692
2023-04-25T14:17:11.445Z,3804
2023-04-25T14:18:45.644Z,3872
2023-04-25T14:20:01.849Z,3932
2023-04-25T14:21:18.031Z,4024
2023-04-25T14:22:34.221Z,4152
2023-04-25T14:23:50.000Z,4272
2023-04-25T14:25:06.615Z,4372
2023-04-25T14:26:22.000Z,4504
2023-04-25T14:27:21.005Z,4664
2023-04-25T14:28:54.215Z,4844
2023-04-25T14:29:52.410Z,4984
2023-04-25T14:31:26.605Z,5132
2023-04-25T14:32:24.800Z,5332
2023-04-25T14:33:58.995Z,5500
2023-04-25T14:34:57.190Z,5552
2023-04-25T14:36:13.385Z,5460
2023-04-25T14:37:47.000Z,5348
2023-04-25T14:39:03.000Z,5352
2023-04-25T14:40:19.966Z,5256
2023-04-25T14:41:36.166Z,4852
2023-04-25T14:42:34.359Z,6464
2023-04-25T14:44:08.554Z,3376
2023-04-25T14:45:06.749Z,2824
2023-04-25T14:46:40.944Z,2424
2023-04-25T14:47:57.134Z,2156
2023-04-25T14:49:13.000Z,1996
2023-04-25T14:50:29.000Z,1844
2023-04-25T14:51:45.731Z,1720
2023-04-25T14:52:42.934Z,1632
2023-04-25T14:54:17.130Z,1644
2023-04-25T14:55:33.324Z,1628
2023-04-25T14:56:49.520Z,1672
2023-04-25T14:57:47.714Z,1756
2023-04-25T14:59:21.908Z,1836
2023-04-25T15:00:20.104Z,1940
2023-04-25T15:01:54.000Z,2068
2023-04-25T15:03:10.494Z,2240
2023-04-25T15:04:26.000Z,2428
2023-04-25T15:05:42.000Z,2612
2023-04-25T15:06:59.080Z,2776
2023-04-25T15:08:15.276Z,2936
2023-04-25T15:09:30.000Z,3136
2023-04-25T15:10:46.679Z,3360
2023-04-25T15:12:02.000Z,3624
2023-04-25T15:13:01.069Z,3880
2023-04-25T15:14:35.000Z,4152
2023-04-25T15:15:51.000Z,4368
2023-04-25T15:17:07.000Z,4680
2023-04-25T15:18:23.850Z,5044
2023-04-25T15:19:40.044Z,5464
2023-04-25T15:20:38.238Z,5872
2023-04-25T15:22:12.000Z,6216
2023-04-25T15:23:28.000Z,6384
2023-04-25T15:24:44.824Z,6348
2023-04-25T15:25:43.018Z,6508
2023-04-25T15:27:17.213Z,6892
2023-04-25T15:28:33.000Z,7108
2023-04-25T15:29:49.605Z,6344
2023-04-25T15:30:46.814Z,6028
2023-04-25T15:32:21.000Z,5768
2023-04-25T15:33:19.204Z,5732
2023-04-25T15:34:53.402Z,6188
2023-04-25T15:36:09.000Z,5936
2023-04-25T15:37:25.796Z,5764
2023-04-25T15:38:41.000Z,5768
2023-04-25T15:39:58.000Z,10780
2023-04-25T15:41:14.373Z,12360
2023-04-25T15:42:30.000Z,5448
2023-04-25T15:43:28.763Z,5160
2023-04-25T15:45:02.954Z,5380
2023-04-25T15:46:19.159Z,4536
2023-04-25T15:47:34.000Z,4276
2023-04-25T15:48:50.564Z,8256
2023-04-25T15:50:06.756Z,3960
2023-04-25T15:51:22.950Z,3960
2023-04-25T15:52:39.157Z,4256
2023-04-25T15:53:55.000Z,3540
2023-04-25T15:55:11.000Z,3328
2023-04-25T15:56:27.728Z,3188
2023-04-25T15:57:43.000Z,2996
2023-04-25T15:58:42.118Z,2760
2023-04-25T16:00:16.000Z,2568
2023-04-25T16:01:32.504Z,2412
2023-04-25T16:02:48.703Z,2268
2023-04-25T16:04:31.000Z,2156
2023-04-25T16:05:21.093Z,2080
2023-04-25T16:06:37.288Z,2012
2023-04-25T16:07:35.483Z,1972
2023-04-25T16:09:09.679Z,1860
2023-04-25T16:10:24.000Z,1804
2023-04-25T16:11:41.000Z,1752
2023-04-25T16:12:57.000Z,1716
2023-04-25T16:14:13.480Z,1680
2023-04-25T16:15:11.669Z,1660
2023-04-25T16:16:45.863Z,1648
2023-04-25T16:18:02.059Z,1644
2023-04-25T16:19:18.000Z,1660
2023-04-25T16:20:34.461Z,1696
2023-04-25T16:21:32.643Z,1752
2023-04-25T16:23:06.000Z,1812
2023-04-25T16:24:05.033Z,1884
2023-04-25T16:25:39.000Z,1968
2023-04-25T16:26:55.433Z,2056
2023-04-25T16:28:10.000Z,2136
2023-04-25T16:29:08.829Z,2216
2023-04-25T16:30:43.000Z,2292
2023-04-25T16:31:59.000Z,2384
2023-04-25T16:33:15.000Z,2508
2023-04-25T16:34:31.606Z,2652
2023-04-25T16:35:47.807Z,2840
2023-04-25T16:36:45.999Z,3064
2023-04-25T16:38:20.200Z,3356
2023-04-25T16:39:18.389Z,3720
2023-04-25T16:40:52.585Z,4168
2023-04-25T16:41:50.779Z,4780
2023-04-25T16:43:24.000Z,5820
2023-04-25T16:44:41.000Z,6248
2023-04-25T16:45:57.360Z,6396
2023-04-25T16:47:12.588Z,6940
2023-04-25T16:48:27.796Z,7880
2023-04-25T16:49:25.987Z,9300
2023-04-25T16:51:00.000Z,9332
2023-04-25T16:52:16.000Z,13852
2023-04-25T16:53:32.000Z,36192
2023-04-25T16:54:30.766Z,45344
2023-04-25T16:56:04.000Z,47616
2023-04-25T16:57:21.000Z,47488
2023-04-25T16:58:37.000Z,45408
2023-04-25T16:59:53.546Z,24768
2023-04-25T17:01:09.000Z,44832
2023-04-25T17:02:25.940Z,44640
2023-04-25T17:03:42.000Z,44032
2023-04-25T17:04:58.000Z,29248
2023-04-25T17:06:14.525Z,20256
2023-04-25T17:07:29.000Z,38432
2023-04-25T17:08:45.000Z,34912
2023-04-25T17:10:02.000Z,16032
2023-04-25T17:11:18.000Z,35168
2023-04-25T17:12:16.514Z,8300
2023-04-25T17:13:50.720Z,7944
2023-04-25T17:15:06.909Z,23424
2023-04-25T17:16:23.111Z,30720
2023-04-25T17:17:39.000Z,31296
2023-04-25T17:18:55.000Z,29312
2023-04-25T17:19:53.686Z,28800