createdAt,value
2018-12-11T00:00:37.435Z,3.90
2018-12-11T00:01:37.613Z,3.30
2018-12-11T00:02:37.792Z,3.80
2018-12-11T00:03:37.977Z,3.70
2018-12-11T00:04:38.159Z,3.60
2018-12-11T00:05:38.356Z,3.10
2018-12-11T00:06:38.533Z,3.20
2018-12-11T00:07:38.717Z,4.10
2018-12-11T00:08:38.904Z,3.40
2018-12-11T00:09:39.081Z,3.50
2018-12-11T00:10:39.274Z,3.50
2018-12-11T00:11:39.451Z,3.40
2018-12-11T00:12:39.635Z,3.50
2018-12-11T00:13:39.808Z,3.30
2018-12-11T00:14:39.993Z,3.50
2018-12-11T00:15:40.175Z,3.70
2018-12-11T00:16:40.350Z,3.50
2018-12-11T00:17:40.534Z,3.10
2018-12-11T00:18:40.711Z,3.30
2018-12-11T00:19:40.892Z,3.30
2018-12-11T00:20:41.076Z,3.00
2018-12-11T00:21:41.254Z,3.40
2018-12-11T00:22:41.445Z,4.00
2018-12-11T00:23:41.628Z,3.40
2018-12-11T00:24:41.805Z,2.80
2018-12-11T00:25:41.986Z,2.40
2018-12-11T00:26:42.167Z,2.80
2018-12-11T00:27:42.347Z,2.90
2018-12-11T00:28:42.527Z,3.10
2018-12-11T00:29:42.705Z,2.90
2018-12-11T00:30:42.885Z,2.80
2018-12-11T00:31:43.059Z,2.90
2018-12-11T00:32:43.251Z,3.10
2018-12-11T00:33:43.434Z,2.70
2018-12-11T00:34:43.603Z,2.60
2018-12-11T00:35:43.783Z,2.50
2018-12-11T00:36:43.960Z,2.80
2018-12-11T00:37:44.154Z,3.10
2018-12-11T00:38:44.331Z,3.30
2018-12-11T00:39:44.515Z,2.70
2018-12-11T00:40:44.691Z,3.20
2018-12-11T00:41:44.875Z,3.00
2018-12-11T00:42:45.052Z,3.20
2018-12-11T00:43:45.235Z,2.70
2018-12-11T00:44:45.424Z,3.00
2018-12-11T00:45:45.601Z,3.30
2018-12-11T00:46:45.776Z,2.90
2018-12-11T00:47:45.961Z,3.20
2018-12-11T00:48:46.143Z,3.20
2018-12-11T00:49:46.331Z,3.00
2018-12-11T00:50:46.514Z,3.10
2018-12-11T00:51:46.689Z,3.30
2018-12-11T00:52:46.870Z,3.00
2018-12-11T00:53:47.056Z,2.90
2018-12-11T00:54:47.235Z,3.20
2018-12-11T00:55:47.415Z,3.10
2018-12-11T00:56:47.599Z,2.90
2018-12-11T00:57:47.774Z,2.70
2018-12-11T00:58:47.959Z,2.50
2018-12-11T00:59:48.132Z,3.10
2018-12-11T01:00:48.313Z,3.00
2018-12-11T01:01:48.506Z,2.70
2018-12-11T01:02:48.685Z,3.20
2018-12-11T01:03:48.868Z,2.80
2018-12-11T01:04:49.049Z,2.90
2018-12-11T01:05:49.229Z,2.90
2018-12-11T01:06:49.416Z,2.80
2018-12-11T01:07:49.596Z,2.90
2018-12-11T01:08:49.777Z,2.70
2018-12-11T01:09:49.968Z,2.70
2018-12-11T01:10:50.140Z,2.90
2018-12-11T01:11:50.315Z,2.60
2018-12-11T01:12:50.490Z,2.90
2018-12-11T01:13:50.676Z,3.10
2018-12-11T01:14:50.853Z,2.90
2018-12-11T01:15:51.040Z,3.00
2018-12-11T01:16:51.221Z,3.20
2018-12-11T01:17:51.430Z,3.50
2018-12-11T01:18:51.614Z,3.10
2018-12-11T01:19:51.791Z,3.30
2018-12-11T01:20:51.970Z,2.70
2018-12-11T01:21:52.152Z,2.90
2018-12-11T01:22:52.331Z,3.40
2018-12-11T01:23:52.516Z,3.10
2018-12-11T01:24:52.699Z,3.20
2018-12-11T01:25:52.873Z,2.80
2018-12-11T01:26:53.066Z,3.00
2018-12-11T01:27:53.253Z,3.10
2018-12-11T01:28:53.432Z,2.90
2018-12-11T01:29:53.616Z,3.00
2018-12-11T01:30:53.798Z,3.00
2018-12-11T01:31:53.987Z,3.10
2018-12-11T01:32:54.160Z,3.20
2018-12-11T01:33:54.338Z,2.70
2018-12-11T01:34:54.512Z,2.90
2018-12-11T01:35:54.712Z,3.20
2018-12-11T01:36:54.877Z,2.70
2018-12-11T01:37:55.619Z,2.90
2018-12-11T01:38:55.297Z,2.60
2018-12-11T01:39:55.500Z,3.10
2018-12-11T01:40:55.660Z,3.00
2018-12-11T01:41:55.840Z,2.70
2018-12-11T01:42:56.024Z,3.00
2018-12-11T01:43:56.199Z,3.20
2018-12-11T01:44:56.383Z,2.80
2018-12-11T01:45:56.555Z,2.80
2018-12-11T01:46:56.747Z,3.00
2018-12-11T01:47:56.926Z,3.30
2018-12-11T01:48:57.106Z,3.20
2018-12-11T01:49:57.300Z,2.50
2018-12-11T01:50:57.467Z,2.80
2018-12-11T01:51:57.648Z,2.60
2018-12-11T01:52:57.831Z,2.90
2018-12-11T01:53:58.017Z,3.30
2018-12-11T01:54:58.200Z,2.60
2018-12-11T01:55:58.379Z,2.80
2018-12-11T01:56:58.557Z,2.80
2018-12-11T01:57:58.739Z,2.90
2018-12-11T01:58:58.915Z,3.20
2018-12-11T01:59:59.089Z,3.00
2018-12-11T02:00:59.275Z,2.90
2018-12-11T02:01:59.461Z,2.80
2018-12-11T02:02:59.653Z,2.70
2018-12-11T02:03:59.831Z,2.80
2018-12-11T02:05:00.016Z,2.40
2018-12-11T02:06:00.190Z,2.80
2018-12-11T02:07:00.369Z,2.40
2018-12-11T02:08:00.549Z,2.50
2018-12-11T02:09:00.727Z,3.20
2018-12-11T02:10:00.903Z,2.70
2018-12-11T02:11:01.085Z,3.00
2018-12-11T02:12:01.263Z,3.30
2018-12-11T02:13:01.441Z,3.00
2018-12-11T02:14:01.626Z,2.80
2018-12-11T02:15:01.813Z,2.40
2018-12-11T02:16:02.008Z,2.80
2018-12-11T02:17:02.176Z,2.80
2018-12-11T02:18:02.357Z,2.70
2018-12-11T02:19:02.536Z,2.60
2018-12-11T02:20:02.716Z,2.90
2018-12-11T02:21:02.892Z,2.60
2018-12-11T02:22:03.091Z,2.80
2018-12-11T02:23:03.252Z,2.70
2018-12-11T02:24:03.442Z,2.60
2018-12-11T02:25:03.619Z,2.80
2018-12-11T02:26:03.801Z,2.80
2018-12-11T02:27:03.988Z,2.80
2018-12-11T02:28:04.168Z,2.50
2018-12-11T02:29:04.348Z,2.70
2018-12-11T02:30:04.542Z,3.30
2018-12-11T02:31:04.728Z,2.70
2018-12-11T02:32:04.894Z,3.00
2018-12-11T02:33:05.078Z,2.80
2018-12-11T02:34:05.260Z,2.90
2018-12-11T02:35:05.448Z,3.10
2018-12-11T02:36:05.626Z,3.20
2018-12-11T02:37:05.801Z,2.90
2018-12-11T02:38:05.987Z,2.70
2018-12-11T02:39:06.165Z,3.10
2018-12-11T02:40:06.348Z,2.80
2018-12-11T02:41:06.550Z,3.00
2018-12-11T02:42:06.737Z,2.90
2018-12-11T02:43:06.931Z,3.00
2018-12-11T02:44:07.107Z,3.00
2018-12-11T02:45:07.290Z,2.90
2018-12-11T02:46:07.473Z,3.20
2018-12-11T02:47:07.655Z,2.70
2018-12-11T02:48:07.826Z,2.70
2018-12-11T02:49:08.007Z,3.20
2018-12-11T02:50:08.184Z,2.90
2018-12-11T02:51:08.366Z,3.40
2018-12-11T02:52:08.541Z,3.30
2018-12-11T02:53:08.727Z,2.90
2018-12-11T02:54:08.909Z,2.80
2018-12-11T02:55:09.088Z,3.30
2018-12-11T02:56:09.267Z,3.20
2018-12-11T02:57:09.450Z,2.70
2018-12-11T02:58:09.634Z,2.90
2018-12-11T02:59:09.870Z,2.50
2018-12-11T03:00:09.996Z,2.50
2018-12-11T03:01:10.181Z,2.70
2018-12-11T03:02:10.359Z,3.00
2018-12-11T03:03:10.543Z,2.70
2018-12-11T03:04:10.724Z,2.60
2018-12-11T03:05:10.904Z,3.20
2018-12-11T03:06:11.091Z,2.90
2018-12-11T03:07:11.269Z,2.50
2018-12-11T03:08:11.453Z,2.80
2018-12-11T03:09:11.635Z,2.60
2018-12-11T03:10:11.819Z,3.10
2018-12-11T03:11:12.005Z,2.60
2018-12-11T03:12:12.180Z,2.60
2018-12-11T03:13:12.360Z,3.40
2018-12-11T03:14:12.545Z,2.80
2018-12-11T03:15:12.722Z,3.10
2018-12-11T03:16:12.906Z,2.80
2018-12-11T03:17:13.082Z,2.70
2018-12-11T03:18:13.271Z,3.00
2018-12-11T03:19:13.455Z,3.00
2018-12-11T03:20:13.637Z,2.50
2018-12-11T03:21:13.819Z,3.40
2018-12-11T03:22:13.991Z,3.30
2018-12-11T03:23:14.171Z,3.40
2018-12-11T03:24:14.352Z,3.00
2018-12-11T03:25:14.535Z,2.70
2018-12-11T03:26:14.719Z,3.00
2018-12-11T03:27:14.901Z,2.80
2018-12-11T03:28:15.079Z,3.00
2018-12-11T03:29:15.260Z,3.10
2018-12-11T03:30:15.443Z,2.90
2018-12-11T03:31:15.622Z,3.20
2018-12-11T03:32:15.806Z,2.90
2018-12-11T03:33:16.001Z,2.60
2018-12-11T03:34:16.174Z,2.50
2018-12-11T03:35:16.354Z,2.90
2018-12-11T03:36:16.542Z,2.90
2018-12-11T03:37:16.712Z,3.20
2018-12-11T03:38:16.892Z,3.00
2018-12-11T03:39:17.075Z,2.80
2018-12-11T03:40:17.256Z,2.80
2018-12-11T03:41:17.434Z,3.20
2018-12-11T03:42:17.620Z,2.90
2018-12-11T03:43:17.827Z,3.00
2018-12-11T03:44:18.006Z,3.30
2018-12-11T03:45:18.193Z,2.90
2018-12-11T03:46:18.368Z,3.30
2018-12-11T03:47:18.557Z,2.90
2018-12-11T03:48:18.732Z,2.80
2018-12-11T03:49:18.922Z,2.70
2018-12-11T03:50:19.108Z,2.70
2018-12-11T03:51:20.888Z,2.60
2018-12-11T03:52:21.678Z,2.70
2018-12-11T03:53:19.652Z,2.50
2018-12-11T03:54:19.835Z,2.50
2018-12-11T03:55:20.013Z,2.90
2018-12-11T03:56:20.192Z,2.70
2018-12-11T03:57:20.377Z,2.40
2018-12-11T03:58:20.560Z,2.70
2018-12-11T03:59:20.738Z,2.90
2018-12-11T04:00:20.926Z,2.60
2018-12-11T04:01:21.102Z,3.20
2018-12-11T04:02:21.300Z,3.10
2018-12-11T04:03:21.473Z,2.90
2018-12-11T04:04:21.656Z,2.70
2018-12-11T04:05:21.833Z,2.80
2018-12-11T04:06:22.015Z,2.70
2018-12-11T04:07:22.196Z,2.70
2018-12-11T04:08:22.381Z,2.90
2018-12-11T04:09:22.556Z,3.10
2018-12-11T04:10:22.739Z,3.00
2018-12-11T04:11:22.918Z,2.60
2018-12-11T04:12:23.100Z,2.80
2018-12-11T04:13:23.280Z,2.80
2018-12-11T04:14:23.461Z,3.10
2018-12-11T04:15:23.644Z,2.80
2018-12-11T04:16:23.822Z,2.50
2018-12-11T04:17:24.009Z,2.60
2018-12-11T04:18:24.196Z,2.90
2018-12-11T04:19:24.363Z,3.30
2018-12-11T04:20:24.553Z,2.70
2018-12-11T04:21:24.722Z,3.30
2018-12-11T04:22:24.899Z,3.10
2018-12-11T04:23:25.078Z,3.00
2018-12-11T04:24:25.261Z,2.70
2018-12-11T04:25:25.437Z,3.10
2018-12-11T04:26:25.619Z,3.20
2018-12-11T04:27:25.798Z,3.10
2018-12-11T04:28:25.979Z,3.10
2018-12-11T04:29:26.159Z,3.10
2018-12-11T04:30:26.337Z,3.30
2018-12-11T04:31:26.516Z,3.20
2018-12-11T04:32:26.695Z,2.90
2018-12-11T04:33:26.877Z,2.90
2018-12-11T04:34:27.055Z,3.20
2018-12-11T04:35:27.233Z,2.90
2018-12-11T04:36:27.410Z,3.00
2018-12-11T04:37:27.589Z,2.60
2018-12-11T04:38:27.770Z,2.70
2018-12-11T04:39:33.666Z,2.80
2018-12-11T04:40:28.129Z,3.00
2018-12-11T04:41:28.315Z,3.10
2018-12-11T04:42:28.498Z,2.40
2018-12-11T04:43:28.684Z,2.70
2018-12-11T04:44:28.864Z,3.10
2018-12-11T04:45:29.051Z,2.90
2018-12-11T04:46:29.228Z,3.20
2018-12-11T04:47:29.414Z,3.20
2018-12-11T04:48:29.595Z,2.50
2018-12-11T04:49:29.783Z,3.00
2018-12-11T04:50:29.967Z,2.60
2018-12-11T04:51:30.142Z,3.00
2018-12-11T04:52:30.324Z,3.00
2018-12-11T04:53:30.509Z,2.60
2018-12-11T04:54:30.685Z,2.50
2018-12-11T04:55:30.868Z,2.90
2018-12-11T04:56:31.053Z,3.40
2018-12-11T04:57:31.250Z,3.30
2018-12-11T04:58:31.416Z,3.40
2018-12-11T04:59:31.599Z,2.80
2018-12-11T05:00:31.776Z,3.20
2018-12-11T05:01:31.959Z,2.80
2018-12-11T05:02:32.147Z,2.70
2018-12-11T05:03:32.319Z,2.90
2018-12-11T05:04:32.500Z,3.00
2018-12-11T05:05:32.685Z,2.80
2018-12-11T05:06:33.511Z,2.90
2018-12-11T05:07:33.045Z,3.30
2018-12-11T05:08:33.228Z,2.80
2018-12-11T05:09:33.409Z,3.00
2018-12-11T05:10:33.587Z,2.70
2018-12-11T05:11:33.764Z,2.60
2018-12-11T05:12:33.942Z,3.00
2018-12-11T05:13:34.125Z,2.50
2018-12-11T05:14:34.313Z,3.10
2018-12-11T05:15:34.496Z,2.60
2018-12-11T05:16:34.665Z,3.10
2018-12-11T05:17:34.867Z,2.90
2018-12-11T05:18:35.045Z,3.20
2018-12-11T05:19:35.224Z,3.10
2018-12-11T05:20:35.413Z,2.70
2018-12-11T05:21:35.591Z,3.30
2018-12-11T05:22:35.779Z,2.90
2018-12-11T05:23:35.963Z,3.20
2018-12-11T05:24:36.145Z,3.10
2018-12-11T05:25:36.329Z,3.10
2018-12-11T05:26:36.513Z,3.00
2018-12-11T05:27:36.690Z,3.50
2018-12-11T05:28:36.870Z,3.50
2018-12-11T05:29:37.046Z,3.50
2018-12-11T05:30:37.227Z,2.80
2018-12-11T05:31:37.408Z,3.70
2018-12-11T05:32:37.590Z,5.00
2018-12-11T05:33:37.770Z,5.70
2018-12-11T05:34:37.946Z,4.70
2018-12-11T05:35:38.132Z,4.10
2018-12-11T05:36:38.336Z,3.40
2018-12-11T05:37:38.502Z,3.70
2018-12-11T05:38:38.678Z,3.90
2018-12-11T05:39:38.895Z,3.70
2018-12-11T05:40:39.047Z,4.50
2018-12-11T05:41:39.230Z,4.60
2018-12-11T05:42:39.421Z,4.00
2018-12-11T05:43:39.604Z,3.80
2018-12-11T05:44:39.790Z,3.70
2018-12-11T05:45:40.047Z,2.80
2018-12-11T05:46:40.099Z,2.70
2018-12-11T05:47:40.284Z,3.40
2018-12-11T05:48:40.480Z,2.90
2018-12-11T05:49:40.661Z,3.00
2018-12-11T05:50:40.838Z,3.50
2018-12-11T05:51:41.021Z,2.90
2018-12-11T05:52:41.194Z,3.60
2018-12-11T05:53:41.375Z,2.80
2018-12-11T05:54:41.554Z,3.00
2018-12-11T05:55:41.751Z,3.40
2018-12-11T05:56:41.929Z,3.70
2018-12-11T05:57:42.114Z,3.30
2018-12-11T05:58:42.298Z,3.30
2018-12-11T05:59:42.477Z,3.30
2018-12-11T06:00:42.656Z,2.90
2018-12-11T06:01:42.843Z,3.50
2018-12-11T06:02:43.020Z,3.20
2018-12-11T06:03:43.202Z,3.20
2018-12-11T06:04:43.382Z,3.40
2018-12-11T06:05:43.568Z,3.10
2018-12-11T06:06:43.746Z,3.10
2018-12-11T06:07:43.930Z,3.00
2018-12-11T06:08:44.111Z,3.00
2018-12-11T06:09:44.293Z,3.30
2018-12-11T06:10:44.473Z,3.20
2018-12-11T06:11:44.719Z,3.30
2018-12-11T06:12:44.837Z,3.50
2018-12-11T06:13:45.012Z,3.80
2018-12-11T06:14:45.200Z,3.80
2018-12-11T06:15:45.381Z,3.70
2018-12-11T06:16:45.566Z,3.90
2018-12-11T06:17:45.769Z,4.30
2018-12-11T06:18:45.948Z,3.40
2018-12-11T06:19:46.130Z,3.40
2018-12-11T06:20:46.314Z,3.80
2018-12-11T06:21:46.490Z,4.20
2018-12-11T06:22:46.678Z,3.20
2018-12-11T06:23:46.853Z,3.50
2018-12-11T06:24:47.062Z,3.20
2018-12-11T06:25:47.232Z,3.40
2018-12-11T06:26:47.409Z,3.70
2018-12-11T06:27:47.589Z,3.60
2018-12-11T06:28:47.777Z,3.30
2018-12-11T06:29:47.957Z,3.00
2018-12-11T06:30:48.135Z,2.90
2018-12-11T06:31:48.330Z,3.30
2018-12-11T06:32:48.502Z,2.70
2018-12-11T06:33:48.684Z,3.20
2018-12-11T06:34:48.879Z,3.10
2018-12-11T06:35:49.039Z,3.50
2018-12-11T06:36:49.221Z,3.00
2018-12-11T06:37:49.418Z,2.90
2018-12-11T06:38:49.595Z,3.70
2018-12-11T06:39:49.763Z,3.80
2018-12-11T06:40:49.952Z,3.80
2018-12-11T06:41:50.127Z,3.70
2018-12-11T06:42:50.315Z,4.70
2018-12-11T06:43:50.496Z,5.20
2018-12-11T06:44:50.682Z,4.60
2018-12-11T06:45:50.863Z,5.50
2018-12-11T06:46:52.027Z,3.70
2018-12-11T06:47:51.221Z,3.10
2018-12-11T06:48:51.419Z,3.30
2018-12-11T06:49:51.585Z,4.20
2018-12-11T06:50:51.772Z,3.90
2018-12-11T06:51:51.950Z,3.30
2018-12-11T06:52:52.131Z,3.10
2018-12-11T06:53:52.312Z,3.30
2018-12-11T06:54:52.490Z,3.50
2018-12-11T06:55:52.673Z,3.50
2018-12-11T06:56:52.853Z,3.70
2018-12-11T06:57:53.035Z,4.10
2018-12-11T06:58:53.222Z,4.50
2018-12-11T06:59:53.404Z,4.30
2018-12-11T07:00:53.593Z,4.00
2018-12-11T07:01:53.768Z,3.60
2018-12-11T07:02:53.950Z,3.80
2018-12-11T07:03:54.132Z,3.50
2018-12-11T07:04:54.310Z,6.30
2018-12-11T07:05:54.492Z,5.20
2018-12-11T07:06:54.672Z,3.60
2018-12-11T07:07:54.854Z,4.10
2018-12-11T07:08:55.034Z,3.50
2018-12-11T07:09:55.214Z,3.20
2018-12-11T07:10:55.406Z,3.90
2018-12-11T07:11:55.579Z,3.60
2018-12-11T07:12:55.760Z,3.80
2018-12-11T07:13:55.941Z,4.90
2018-12-11T07:14:56.126Z,4.60
2018-12-11T07:15:56.303Z,3.70
2018-12-11T07:16:56.489Z,3.80
2018-12-11T07:17:56.672Z,3.60
2018-12-11T07:18:56.856Z,3.30
2018-12-11T07:19:57.037Z,3.30
2018-12-11T07:20:57.219Z,3.10
2018-12-11T07:21:57.398Z,3.30
2018-12-11T07:22:57.576Z,3.10
2018-12-11T07:23:57.773Z,3.50
2018-12-11T07:24:57.936Z,3.10
2018-12-11T07:25:58.125Z,3.60
2018-12-11T07:26:58.303Z,4.00
2018-12-11T07:27:58.487Z,3.90
2018-12-11T07:28:58.660Z,3.80
2018-12-11T07:29:58.851Z,3.60
2018-12-11T07:30:59.032Z,3.70
2018-12-11T07:31:59.207Z,3.40
2018-12-11T07:32:59.396Z,3.20
2018-12-11T07:33:59.566Z,3.50
2018-12-11T07:34:59.746Z,3.50
2018-12-11T07:36:00.140Z,3.10
2018-12-11T07:37:00.071Z,2.90
2018-12-11T07:38:00.248Z,3.00
2018-12-11T07:39:00.426Z,3.00
2018-12-11T07:40:00.607Z,3.20
2018-12-11T07:41:00.784Z,2.90
2018-12-11T07:42:00.968Z,2.90
2018-12-11T07:43:01.146Z,2.70
2018-12-11T07:44:01.328Z,3.30
2018-12-11T07:45:01.509Z,2.80
2018-12-11T07:46:01.695Z,3.50
2018-12-11T07:47:01.873Z,2.80
2018-12-11T07:48:02.055Z,2.80
2018-12-11T07:49:02.233Z,3.20
2018-12-11T07:50:02.421Z,3.30
2018-12-11T07:51:02.601Z,3.10
2018-12-11T07:52:02.783Z,3.00
2018-12-11T07:53:06.290Z,3.10
2018-12-11T07:54:03.198Z,3.20
2018-12-11T07:55:03.333Z,3.10
2018-12-11T07:56:03.512Z,3.00
2018-12-11T07:57:03.689Z,3.20
2018-12-11T07:58:03.881Z,3.10
2018-12-11T07:59:04.058Z,3.30
2018-12-11T08:00:04.242Z,2.60
2018-12-11T08:01:04.420Z,3.20
2018-12-11T08:02:04.597Z,2.80
2018-12-11T08:03:04.789Z,3.20
2018-12-11T08:04:04.966Z,3.20
2018-12-11T08:05:05.152Z,3.30
2018-12-11T08:06:05.330Z,3.40
2018-12-11T08:07:05.514Z,3.40
2018-12-11T08:08:05.698Z,3.10
2018-12-11T08:09:05.873Z,2.70
2018-12-11T08:10:06.052Z,3.10
2018-12-11T08:11:06.233Z,3.10
2018-12-11T08:12:08.390Z,3.00
2018-12-11T08:13:06.594Z,3.40
2018-12-11T08:14:06.786Z,2.30
2018-12-11T08:15:06.957Z,3.00
2018-12-11T08:16:07.139Z,3.40
2018-12-11T08:17:07.320Z,2.80
2018-12-11T08:18:07.498Z,3.20
2018-12-11T08:19:07.680Z,2.80
2018-12-11T08:20:07.861Z,2.90
2018-12-11T08:21:08.045Z,3.10
2018-12-11T08:22:08.225Z,2.70
2018-12-11T08:23:08.402Z,3.10
2018-12-11T08:24:08.586Z,3.30
2018-12-11T08:25:08.771Z,2.80
2018-12-11T08:26:08.947Z,2.90
2018-12-11T08:27:09.127Z,3.50
2018-12-11T08:28:09.309Z,3.20
2018-12-11T08:29:09.490Z,3.20
2018-12-11T08:30:09.668Z,3.10
2018-12-11T08:31:09.845Z,3.60
2018-12-11T08:32:10.028Z,2.90
2018-12-11T08:33:10.207Z,2.90
2018-12-11T08:34:10.391Z,3.10
2018-12-11T08:35:10.583Z,3.00
2018-12-11T08:36:10.768Z,3.00
2018-12-11T08:37:10.948Z,3.00
2018-12-11T08:38:11.150Z,3.30
2018-12-11T08:39:11.306Z,3.00
2018-12-11T08:40:11.489Z,3.30
2018-12-11T08:41:11.668Z,2.70
2018-12-11T08:42:11.852Z,2.60
2018-12-11T08:43:12.038Z,2.90
2018-12-11T08:44:12.222Z,2.90
2018-12-11T08:45:12.405Z,3.70
2018-12-11T08:46:12.590Z,3.40
2018-12-11T08:47:12.771Z,3.10
2018-12-11T08:48:12.953Z,2.90
2018-12-11T08:49:13.134Z,3.10
2018-12-11T08:50:13.317Z,3.00
2018-12-11T08:51:13.491Z,3.10
2018-12-11T08:52:13.688Z,2.90
2018-12-11T08:53:13.858Z,3.20
2018-12-11T08:54:14.044Z,2.90
2018-12-11T08:55:14.226Z,3.20
2018-12-11T08:56:14.412Z,3.40
2018-12-11T08:57:14.596Z,3.50
2018-12-11T08:58:14.777Z,3.10
2018-12-11T08:59:14.969Z,3.30
2018-12-11T09:00:15.150Z,3.00
2018-12-11T09:01:15.331Z,3.10
2018-12-11T09:02:15.507Z,3.40
2018-12-11T09:03:15.690Z,3.60
2018-12-11T09:04:15.871Z,3.50
2018-12-11T09:05:16.057Z,5.40
2018-12-11T09:06:16.234Z,3.70
2018-12-11T09:07:16.443Z,4.10
2018-12-11T09:08:16.619Z,3.60
2018-12-11T09:09:16.802Z,3.40
2018-12-11T09:10:16.985Z,3.80
2018-12-11T09:11:17.172Z,3.50
2018-12-11T09:12:17.347Z,3.20
2018-12-11T09:13:17.532Z,3.30
2018-12-11T09:14:17.721Z,2.90
2018-12-11T09:15:17.908Z,3.20
2018-12-11T09:16:18.086Z,3.30
2018-12-11T09:17:18.268Z,3.70
2018-12-11T09:18:18.452Z,3.80
2018-12-11T09:19:18.636Z,3.60
2018-12-11T09:20:18.822Z,2.90
2018-12-11T09:21:18.997Z,3.00
2018-12-11T09:22:19.178Z,3.10
2018-12-11T09:23:19.360Z,3.40
2018-12-11T09:24:19.545Z,3.50
2018-12-11T09:25:19.731Z,3.20
2018-12-11T09:26:19.917Z,3.60
2018-12-11T09:27:20.102Z,3.00
2018-12-11T09:28:20.278Z,3.30
2018-12-11T09:29:20.474Z,2.70
2018-12-11T09:30:20.666Z,3.00
2018-12-11T09:31:20.850Z,3.50
2018-12-11T09:32:21.039Z,3.20
2018-12-11T09:33:21.220Z,3.00
2018-12-11T09:34:21.415Z,2.90
2018-12-11T09:35:21.618Z,3.40
2018-12-11T09:36:21.797Z,3.30
2018-12-11T09:37:21.965Z,3.20
2018-12-11T09:38:22.147Z,3.20
2018-12-11T09:39:22.327Z,3.10
2018-12-11T09:40:24.605Z,3.60
2018-12-11T09:41:22.696Z,3.40
2018-12-11T09:42:27.950Z,4.00
2018-12-11T09:43:23.056Z,3.60
2018-12-11T09:44:23.236Z,3.50
2018-12-11T09:45:23.421Z,3.00
2018-12-11T09:46:23.605Z,3.80
2018-12-11T09:47:23.787Z,3.50
2018-12-11T09:48:23.967Z,3.30
2018-12-11T09:49:24.152Z,3.40
2018-12-11T09:50:24.342Z,3.70
2018-12-11T09:51:24.517Z,3.80
2018-12-11T09:52:24.714Z,3.40
2018-12-11T09:53:24.887Z,3.10
2018-12-11T09:54:25.065Z,3.30
2018-12-11T09:55:25.251Z,3.70
2018-12-11T09:56:25.453Z,3.30
2018-12-11T09:57:25.617Z,3.40
2018-12-11T09:58:25.794Z,3.00
2018-12-11T09:59:25.976Z,3.40
2018-12-11T10:00:27.486Z,3.20
2018-12-11T10:01:26.342Z,3.70
2018-12-11T10:02:26.527Z,3.30
2018-12-11T10:03:26.747Z,3.10
2018-12-11T10:04:26.899Z,3.60
2018-12-11T10:05:27.082Z,3.50
2018-12-11T10:06:27.259Z,3.50
2018-12-11T10:07:27.439Z,3.60
2018-12-11T10:08:27.638Z,4.10
2018-12-11T10:09:27.821Z,3.40
2018-12-11T10:10:28.007Z,3.50
2018-12-11T10:11:28.193Z,3.40
2018-12-11T10:12:28.367Z,3.40
2018-12-11T10:13:28.576Z,3.20
2018-12-11T10:14:28.762Z,3.00
2018-12-11T10:15:28.927Z,3.40
2018-12-11T10:16:29.114Z,3.20
2018-12-11T10:17:29.299Z,3.10
2018-12-11T10:18:29.475Z,3.10
2018-12-11T10:19:29.667Z,3.40
2018-12-11T10:20:29.859Z,3.50
2018-12-11T10:21:30.042Z,3.80
2018-12-11T10:22:30.220Z,4.10
2018-12-11T10:23:31.925Z,3.40
2018-12-11T10:24:30.602Z,3.40
2018-12-11T10:25:30.779Z,3.80
2018-12-11T10:26:30.988Z,4.00
2018-12-11T10:27:31.141Z,3.40
2018-12-11T10:28:31.313Z,3.40
2018-12-11T10:29:31.508Z,4.20
2018-12-11T10:30:31.692Z,3.90
2018-12-11T10:31:31.873Z,3.50
2018-12-11T10:32:32.064Z,3.40
2018-12-11T10:33:32.264Z,4.00
2018-12-11T10:34:32.418Z,4.40
2018-12-11T10:35:32.602Z,4.10
2018-12-11T10:36:32.785Z,4.00
2018-12-11T10:37:32.973Z,3.90
2018-12-11T10:38:33.154Z,3.90
2018-12-11T10:39:33.338Z,3.60
2018-12-11T10:40:33.516Z,4.70
2018-12-11T10:41:33.693Z,4.60
2018-12-11T10:42:33.880Z,4.10
2018-12-11T10:43:34.061Z,4.10
2018-12-11T10:44:34.258Z,3.80
2018-12-11T10:45:34.421Z,3.70
2018-12-11T10:46:34.607Z,3.70
2018-12-11T10:47:34.796Z,4.00
2018-12-11T10:48:34.980Z,4.30
2018-12-11T10:49:35.185Z,5.10
2018-12-11T10:50:35.341Z,6.80
2018-12-11T10:51:35.528Z,7.30
2018-12-11T10:52:35.706Z,7.30
2018-12-11T10:53:35.885Z,6.50
2018-12-11T10:54:36.124Z,4.60
2018-12-11T10:55:36.257Z,4.30
2018-12-11T10:56:36.448Z,4.70
2018-12-11T10:57:36.623Z,5.20
2018-12-11T10:58:36.797Z,5.10
2018-12-11T10:59:36.994Z,4.00
2018-12-11T11:00:37.176Z,4.40
2018-12-11T11:01:37.360Z,5.70
2018-12-11T11:02:37.542Z,8.00
2018-12-11T11:03:37.725Z,7.30
2018-12-11T11:04:37.909Z,7.70
2018-12-11T11:05:38.087Z,7.30
2018-12-11T11:06:38.279Z,7.30
2018-12-11T11:07:38.460Z,13.20
2018-12-11T11:08:38.648Z,14.50
2018-12-11T11:09:38.838Z,10.40
2018-12-11T11:10:39.026Z,8.40
2018-12-11T11:11:39.210Z,6.70
2018-12-11T11:12:39.399Z,4.90
2018-12-11T11:13:39.594Z,6.40
2018-12-11T11:14:39.758Z,10.30
2018-12-11T11:15:39.944Z,7.90
2018-12-11T11:16:40.171Z,5.60
2018-12-11T11:17:40.359Z,6.10
2018-12-11T11:18:40.537Z,5.20
2018-12-11T11:19:40.719Z,4.40
2018-12-11T11:20:40.904Z,3.70
2018-12-11T11:21:41.085Z,3.90
2018-12-11T11:22:41.261Z,4.30
2018-12-11T11:23:41.460Z,4.30
2018-12-11T11:24:41.629Z,4.30
2018-12-11T11:25:41.818Z,4.20
2018-12-11T11:26:41.999Z,4.30
2018-12-11T11:27:42.175Z,3.50
2018-12-11T11:28:42.372Z,3.90
2018-12-11T11:29:42.548Z,3.90
2018-12-11T11:30:42.739Z,4.50
2018-12-11T11:31:42.917Z,4.10
2018-12-11T11:32:43.102Z,4.70
2018-12-11T11:33:43.287Z,3.70
2018-12-11T11:34:43.482Z,3.60
2018-12-11T11:35:43.660Z,4.30
2018-12-11T11:36:43.844Z,4.30
2018-12-11T11:37:44.032Z,4.40
2018-12-11T11:38:44.216Z,4.00
2018-12-11T11:39:44.390Z,4.30
2018-12-11T11:40:44.578Z,4.00
2018-12-11T11:41:44.762Z,3.30
2018-12-11T11:42:44.948Z,3.90
2018-12-11T11:43:45.128Z,3.80
2018-12-11T11:44:45.317Z,3.60
2018-12-11T11:45:45.497Z,4.20
2018-12-11T11:46:45.695Z,3.80
2018-12-11T11:47:45.903Z,3.80
2018-12-11T11:48:46.082Z,3.80
2018-12-11T11:49:46.261Z,4.30
2018-12-11T11:50:46.456Z,4.90
2018-12-11T11:51:46.641Z,9.80
2018-12-11T11:52:46.821Z,11.30
2018-12-11T11:53:47.003Z,8.70
2018-12-11T11:54:47.182Z,6.30
2018-12-11T11:55:47.372Z,5.60
2018-12-11T11:56:47.557Z,5.50
2018-12-11T11:57:47.739Z,5.60
2018-12-11T11:58:47.925Z,6.50
2018-12-11T11:59:48.109Z,5.70
2018-12-11T12:00:48.291Z,6.50
2018-12-11T12:01:48.474Z,6.70
2018-12-11T12:02:48.654Z,7.70
2018-12-11T12:03:48.843Z,5.90
2018-12-11T12:04:49.022Z,5.00
2018-12-11T12:05:49.210Z,5.40
2018-12-11T12:06:49.389Z,5.40
2018-12-11T12:07:49.572Z,6.40
2018-12-11T12:08:49.758Z,6.50
2018-12-11T12:09:49.935Z,5.20
2018-12-11T12:10:50.115Z,4.90
2018-12-11T12:11:50.299Z,4.00
2018-12-11T12:12:50.501Z,3.30
2018-12-11T12:13:50.683Z,3.50
2018-12-11T12:14:50.881Z,3.30
2018-12-11T12:15:51.065Z,3.30
2018-12-11T12:16:51.247Z,4.00
2018-12-11T12:17:51.431Z,3.90
2018-12-11T12:18:51.614Z,3.60
2018-12-11T12:19:51.804Z,4.20
2018-12-11T12:20:51.988Z,4.50
2018-12-11T12:21:52.172Z,4.20
2018-12-11T12:22:52.349Z,5.10
2018-12-11T12:23:52.533Z,5.30
2018-12-11T12:24:52.713Z,3.90
2018-12-11T12:25:52.902Z,3.80
2018-12-11T12:26:53.085Z,4.40
2018-12-11T12:27:53.275Z,4.20
2018-12-11T12:28:53.444Z,3.40
2018-12-11T12:29:53.626Z,4.00
2018-12-11T12:30:53.817Z,3.80
2018-12-11T12:31:53.989Z,3.90
2018-12-11T12:32:54.178Z,3.70
2018-12-11T12:33:54.365Z,3.70
2018-12-11T12:34:54.546Z,3.70
2018-12-11T12:35:54.733Z,3.20
2018-12-11T12:36:54.909Z,3.00
2018-12-11T12:37:55.112Z,3.50
2018-12-11T12:38:55.313Z,3.50
2018-12-11T12:39:55.484Z,3.20
2018-12-11T12:40:55.668Z,3.10
2018-12-11T12:41:55.862Z,3.70
2018-12-11T12:42:56.053Z,3.10
2018-12-11T12:43:56.240Z,3.20
2018-12-11T12:44:56.437Z,3.10
2018-12-11T12:45:56.627Z,3.40
2018-12-11T12:46:56.806Z,3.00
2018-12-11T12:47:57.006Z,3.20
2018-12-11T12:48:57.183Z,3.10
2018-12-11T12:49:57.361Z,3.20
2018-12-11T12:50:57.546Z,3.20
2018-12-11T12:51:57.732Z,3.30
2018-12-11T12:52:57.924Z,3.20
2018-12-11T12:53:58.102Z,3.40
2018-12-11T12:54:58.287Z,3.00
2018-12-11T12:55:58.483Z,2.80
2018-12-11T12:56:58.671Z,3.20
2018-12-11T12:57:58.859Z,3.00
2018-12-11T12:58:59.044Z,3.40
2018-12-11T12:59:59.224Z,2.80
2018-12-11T13:00:59.424Z,2.90
2018-12-11T13:01:59.601Z,3.10
2018-12-11T13:03:00.166Z,3.60
2018-12-11T13:03:59.969Z,3.70
2018-12-11T13:05:00.157Z,3.30
2018-12-11T13:06:00.336Z,3.00
2018-12-11T13:07:00.539Z,3.70
2018-12-11T13:08:00.720Z,3.50
2018-12-11T13:09:00.887Z,4.00
2018-12-11T13:10:01.083Z,3.20
2018-12-11T13:11:01.265Z,3.50
2018-12-11T13:12:01.468Z,3.20
2018-12-11T13:13:01.660Z,3.50
2018-12-11T13:14:01.869Z,3.10
2018-12-11T13:15:07.084Z,2.80
2018-12-11T13:16:02.237Z,3.20
2018-12-11T13:17:02.424Z,2.90
2018-12-11T13:18:02.613Z,3.00
2018-12-11T13:19:02.789Z,3.00
2018-12-11T13:20:02.998Z,2.80
2018-12-11T13:21:03.181Z,3.10