createdAt,value
2019-01-12T00:02:17.132Z,42.63
2019-01-12T00:04:46.745Z,39.77
2019-01-12T00:07:16.365Z,38.93
2019-01-12T00:09:45.976Z,37.70
2019-01-12T00:12:16.565Z,40.03
2019-01-12T00:14:46.192Z,40.63
2019-01-12T00:17:16.133Z,44.97
2019-01-12T00:19:45.756Z,39.17
2019-01-12T00:22:15.462Z,44.40
2019-01-12T00:24:45.208Z,34.70
2019-01-12T00:27:14.899Z,31.80
2019-01-12T00:29:44.904Z,35.53
2019-01-12T00:32:14.950Z,48.20
2019-01-12T00:34:44.636Z,34.57
2019-01-12T00:37:14.290Z,31.47
2019-01-12T00:39:44.095Z,25.97
2019-01-12T00:42:13.924Z,33.47
2019-01-12T00:44:43.833Z,42.10
2019-01-12T00:47:13.541Z,26.70
2019-01-12T00:49:43.340Z,38.33
2019-01-12T00:52:13.020Z,27.13
2019-01-12T00:54:42.704Z,41.53
2019-01-12T00:57:12.364Z,25.60
2019-01-12T00:59:42.046Z,29.50
2019-01-12T01:02:12.112Z,31.53
2019-01-12T01:04:42.935Z,35.77
2019-01-12T01:07:12.727Z,32.33
2019-01-12T01:09:42.640Z,39.87
2019-01-12T01:12:12.289Z,36.73
2019-01-12T01:14:41.962Z,35.33
2019-01-12T01:17:11.962Z,34.63
2019-01-12T01:19:41.745Z,30.83
2019-01-12T01:22:11.577Z,37.60
2019-01-12T01:24:45.777Z,32.60
2019-01-12T01:27:12.980Z,33.03
2019-01-12T01:29:42.694Z,30.57
2019-01-12T01:32:12.332Z,29.40
2019-01-12T01:34:42.120Z,28.83
2019-01-12T01:37:11.835Z,37.00
2019-01-12T01:39:41.774Z,22.97
2019-01-12T01:42:11.559Z,34.03
2019-01-12T01:44:41.261Z,37.43
2019-01-12T01:47:11.016Z,35.33
2019-01-12T01:49:40.658Z,31.13
2019-01-12T01:52:10.385Z,42.77
2019-01-12T01:54:40.025Z,26.80
2019-01-12T01:57:09.739Z,30.70
2019-01-12T01:59:39.478Z,27.73
2019-01-12T02:02:09.629Z,29.67
2019-01-12T02:04:39.364Z,38.93
2019-01-12T02:07:09.508Z,32.13
2019-01-12T02:09:39.404Z,29.57
2019-01-12T02:12:09.036Z,34.47
2019-01-12T02:14:38.743Z,35.20
2019-01-12T02:17:08.468Z,27.20
2019-01-12T02:19:38.194Z,32.17
2019-01-12T02:22:08.978Z,33.07
2019-01-12T02:24:39.280Z,25.07
2019-01-12T02:27:09.145Z,31.47
2019-01-12T02:29:38.835Z,32.47
2019-01-12T02:32:08.509Z,22.53
2019-01-12T02:34:38.265Z,29.13
2019-01-12T02:37:07.958Z,33.00
2019-01-12T02:39:37.984Z,26.83
2019-01-12T02:42:07.727Z,25.37
2019-01-12T02:44:37.387Z,36.03
2019-01-12T02:47:07.040Z,31.33
2019-01-12T02:49:36.694Z,33.40
2019-01-12T02:52:06.585Z,27.97
2019-01-12T02:54:36.659Z,25.80
2019-01-12T02:57:06.477Z,24.00
2019-01-12T02:59:36.180Z,28.47
2019-01-12T03:02:06.522Z,28.77
2019-01-12T03:04:36.267Z,23.67
2019-01-12T03:07:06.248Z,31.00
2019-01-12T03:09:35.969Z,24.03
2019-01-12T03:12:05.647Z,31.93
2019-01-12T03:14:35.300Z,28.07
2019-01-12T03:17:05.176Z,32.23
2019-01-12T03:19:34.837Z,25.43
2019-01-12T03:22:04.578Z,28.47
2019-01-12T03:24:34.541Z,26.53
2019-01-12T03:27:04.582Z,25.20
2019-01-12T03:29:34.797Z,27.67
2019-01-12T03:32:04.899Z,27.40
2019-01-12T03:34:34.544Z,25.37
2019-01-12T03:37:04.680Z,30.03
2019-01-12T03:39:34.358Z,22.97
2019-01-12T03:42:04.089Z,18.00
2019-01-12T03:44:33.747Z,30.40
2019-01-12T03:47:03.469Z,20.27
2019-01-12T03:49:33.185Z,25.63
2019-01-12T03:52:02.879Z,31.20
2019-01-12T03:54:32.503Z,22.40
2019-01-12T03:57:02.117Z,26.63
2019-01-12T03:59:31.737Z,24.47
2019-01-12T04:02:01.340Z,23.97
2019-01-12T04:04:31.076Z,23.23
2019-01-12T04:07:00.722Z,26.43
2019-01-12T04:09:30.342Z,28.10
2019-01-12T04:12:00.219Z,22.40
2019-01-12T04:14:30.120Z,29.87
2019-01-12T04:16:59.801Z,30.00
2019-01-12T04:19:29.426Z,25.63
2019-01-12T04:21:59.297Z,25.57
2019-01-12T04:24:29.219Z,26.60
2019-01-12T04:26:59.430Z,26.90
2019-01-12T04:29:29.168Z,21.10
2019-01-12T04:31:58.781Z,28.23
2019-01-12T04:34:28.397Z,22.20
2019-01-12T04:36:58.388Z,33.47
2019-01-12T04:39:28.063Z,22.07
2019-01-12T04:41:58.036Z,26.93
2019-01-12T04:44:27.748Z,29.33
2019-01-12T04:46:57.399Z,26.60
2019-01-12T04:49:27.403Z,19.37
2019-01-12T04:51:57.099Z,22.53
2019-01-12T04:54:26.808Z,21.47
2019-01-12T04:56:56.749Z,24.53
2019-01-12T04:59:26.777Z,21.47
2019-01-12T05:01:57.545Z,19.57
2019-01-12T05:04:27.229Z,12.57
2019-01-12T05:06:56.879Z,17.50
2019-01-12T05:09:26.600Z,14.60
2019-01-12T05:11:56.507Z,17.00
2019-01-12T05:14:26.228Z,13.53
2019-01-12T05:16:56.178Z,9.87
2019-01-12T05:19:26.211Z,17.10
2019-01-12T05:21:55.897Z,9.23
2019-01-12T05:24:25.611Z,12.47
2019-01-12T05:26:55.321Z,11.33
2019-01-12T05:29:25.305Z,11.30
2019-01-12T05:31:55.237Z,11.63
2019-01-12T05:34:24.934Z,11.97
2019-01-12T05:36:54.598Z,9.83
2019-01-12T05:39:24.227Z,10.30
2019-01-12T05:41:53.968Z,12.53
2019-01-12T05:44:23.847Z,13.67
2019-01-12T05:46:53.510Z,10.77
2019-01-12T05:49:23.357Z,11.37
2019-01-12T05:51:52.995Z,13.93
2019-01-12T05:54:22.608Z,11.87
2019-01-12T05:56:52.547Z,8.53
2019-01-12T05:59:22.219Z,8.03
2019-01-12T06:01:52.828Z,8.87
2019-01-12T06:04:22.485Z,11.57
2019-01-12T06:06:52.085Z,9.10
2019-01-12T06:09:21.705Z,11.90
2019-01-12T06:11:51.605Z,12.17
2019-01-12T06:14:21.289Z,16.10
2019-01-12T06:16:50.897Z,12.77
2019-01-12T06:19:21.502Z,12.73
2019-01-12T06:21:51.123Z,12.37
2019-01-12T06:24:20.745Z,11.73
2019-01-12T06:26:50.348Z,14.07
2019-01-12T06:29:19.977Z,12.10
2019-01-12T06:31:49.830Z,12.87
2019-01-12T06:34:19.517Z,10.60
2019-01-12T06:36:49.193Z,16.30
2019-01-12T06:39:18.831Z,13.83
2019-01-12T06:41:48.432Z,10.57
2019-01-12T06:44:18.379Z,13.33
2019-01-12T06:46:47.986Z,8.43
2019-01-12T06:49:17.649Z,11.70
2019-01-12T06:51:47.792Z,11.20
2019-01-12T06:54:17.588Z,7.60
2019-01-12T06:56:47.573Z,12.47
2019-01-12T06:59:17.216Z,10.63
2019-01-12T07:01:47.153Z,10.20
2019-01-12T07:04:16.777Z,9.87
2019-01-12T07:06:46.397Z,9.83
2019-01-12T07:09:16.004Z,11.03
2019-01-12T07:11:45.994Z,13.37
2019-01-12T07:14:15.888Z,12.23
2019-01-12T07:16:45.500Z,9.40
2019-01-12T07:19:15.138Z,9.23
2019-01-12T07:21:44.948Z,8.63
2019-01-12T07:24:14.561Z,7.60
2019-01-12T07:26:44.186Z,8.63
2019-01-12T07:29:13.790Z,7.23
2019-01-12T07:31:43.997Z,8.60
2019-01-12T07:34:13.985Z,7.33
2019-01-12T07:36:43.603Z,5.80
2019-01-12T07:39:14.280Z,9.90
2019-01-12T07:41:43.906Z,7.10
2019-01-12T07:44:13.518Z,7.27
2019-01-12T07:46:43.137Z,6.70
2019-01-12T07:49:12.737Z,6.93
2019-01-12T07:51:42.437Z,5.33
2019-01-12T07:54:12.132Z,5.03
2019-01-12T07:56:41.753Z,9.67
2019-01-12T07:59:11.362Z,4.07
2019-01-12T08:01:41.281Z,6.93
2019-01-12T08:04:10.888Z,7.60
2019-01-12T08:06:40.596Z,5.83
2019-01-12T08:09:10.268Z,5.10
2019-01-12T08:11:40.473Z,6.43
2019-01-12T08:14:10.342Z,5.10
2019-01-12T08:16:40.030Z,3.23
2019-01-12T08:19:10.202Z,4.83
2019-01-12T08:21:39.812Z,4.83
2019-01-12T08:24:09.652Z,4.67
2019-01-12T08:26:39.268Z,9.43
2019-01-12T08:29:08.877Z,3.70
2019-01-12T08:31:38.517Z,2.90
2019-01-12T08:34:08.584Z,4.20
2019-01-12T08:36:38.192Z,2.93
2019-01-12T08:39:08.047Z,4.93
2019-01-12T08:41:37.662Z,10.10
2019-01-12T08:44:07.313Z,3.77
2019-01-12T08:46:37.194Z,6.90
2019-01-12T08:49:06.810Z,5.67
2019-01-12T08:51:36.486Z,5.13
2019-01-12T08:54:06.182Z,6.20
2019-01-12T08:56:38.381Z,6.40
2019-01-12T08:59:07.170Z,7.70
2019-01-12T09:01:37.909Z,4.13
2019-01-12T09:04:07.630Z,6.43
2019-01-12T09:06:37.233Z,8.33
2019-01-12T09:09:08.698Z,5.07
2019-01-12T09:11:38.350Z,7.30
2019-01-12T09:14:08.048Z,10.10
2019-01-12T09:16:37.913Z,13.67
2019-01-12T09:19:07.617Z,8.50
2019-01-12T09:21:37.287Z,7.77
2019-01-12T09:24:07.247Z,6.57
2019-01-12T09:26:36.906Z,9.87
2019-01-12T09:29:06.596Z,12.87
2019-01-12T09:31:36.493Z,10.93
2019-01-12T09:34:06.588Z,8.83
2019-01-12T09:36:36.276Z,12.10
2019-01-12T09:39:08.653Z,6.17
2019-01-12T09:41:38.609Z,8.50
2019-01-12T09:44:08.305Z,9.23
2019-01-12T09:46:38.329Z,8.03
2019-01-12T09:49:07.960Z,8.37
2019-01-12T09:51:37.616Z,11.37
2019-01-12T09:54:07.438Z,11.63
2019-01-12T09:56:37.316Z,14.40
2019-01-12T09:59:06.976Z,14.53
2019-01-12T10:01:36.685Z,15.87
2019-01-12T10:04:06.448Z,23.13
2019-01-12T10:06:36.075Z,13.17
2019-01-12T10:09:07.822Z,14.90
2019-01-12T10:11:37.441Z,24.73
2019-01-12T10:14:07.130Z,22.20
2019-01-12T10:16:36.893Z,16.73
2019-01-12T10:19:06.741Z,12.67
2019-01-12T10:21:36.367Z,10.17
2019-01-12T10:24:06.689Z,9.80
2019-01-12T10:26:36.713Z,13.13
2019-01-12T10:29:06.548Z,15.90
2019-01-12T10:31:36.177Z,18.77
2019-01-12T10:34:05.960Z,18.17
2019-01-12T10:36:35.572Z,10.97
2019-01-12T10:39:07.918Z,11.27
2019-01-12T10:41:38.113Z,10.07
2019-01-12T10:44:08.162Z,7.87
2019-01-12T10:46:37.853Z,10.90
2019-01-12T10:49:07.541Z,10.57
2019-01-12T10:51:37.230Z,9.57
2019-01-12T10:54:06.910Z,10.53
2019-01-12T10:56:36.523Z,10.30
2019-01-12T10:59:06.483Z,12.90
2019-01-12T11:01:36.110Z,13.40
2019-01-12T11:04:06.518Z,12.40
2019-01-12T11:06:36.163Z,14.83
2019-01-12T11:09:08.268Z,11.00
2019-01-12T11:11:37.893Z,13.37
2019-01-12T11:14:07.552Z,15.00
2019-01-12T11:16:37.782Z,11.23
2019-01-12T11:19:07.799Z,12.67
2019-01-12T11:21:37.495Z,13.53
2019-01-12T11:24:07.301Z,13.47
2019-01-12T11:26:37.306Z,13.53
2019-01-12T11:29:08.504Z,12.23
2019-01-12T11:31:38.216Z,40.20
2019-01-12T11:34:08.243Z,16.00
2019-01-12T11:36:38.232Z,29.00
2019-01-12T11:39:08.289Z,14.00
2019-01-12T11:41:37.903Z,13.37
2019-01-12T11:44:07.921Z,13.67
2019-01-12T11:46:37.540Z,11.33
2019-01-12T11:49:07.578Z,15.27
2019-01-12T11:51:37.343Z,12.13
2019-01-12T11:54:06.965Z,22.27
2019-01-12T11:56:37.716Z,11.40
2019-01-12T11:59:07.618Z,11.47
2019-01-12T12:01:37.565Z,11.27
2019-01-12T12:04:07.551Z,9.97
2019-01-12T12:06:37.178Z,11.00
2019-01-12T12:09:08.709Z,12.27
2019-01-12T12:11:38.394Z,13.77
2019-01-12T12:14:08.049Z,12.73
2019-01-12T12:16:37.656Z,11.27
2019-01-12T12:19:07.293Z,12.47
2019-01-12T12:21:36.977Z,13.90
2019-01-12T12:24:06.958Z,12.27
2019-01-12T12:26:36.685Z,12.30
2019-01-12T12:29:06.756Z,12.57
2019-01-12T12:31:36.360Z,12.80
2019-01-12T12:34:06.077Z,12.03
2019-01-12T12:36:35.680Z,12.37
2019-01-12T12:39:07.376Z,13.93
2019-01-12T12:41:36.994Z,15.20
2019-01-12T12:44:07.000Z,12.23
2019-01-12T12:46:37.756Z,11.50
2019-01-12T12:49:07.366Z,13.17
2019-01-12T12:51:36.976Z,11.43
2019-01-12T12:54:06.599Z,14.10
2019-01-12T12:56:36.288Z,15.00
2019-01-12T12:59:06.051Z,12.37
2019-01-12T13:01:35.662Z,15.10
2019-01-12T13:04:05.417Z,13.07
2019-01-12T13:06:35.283Z,12.67
2019-01-12T13:09:08.105Z,12.03
2019-01-12T13:11:38.129Z,15.47
2019-01-12T13:14:08.180Z,11.60
2019-01-12T13:16:38.076Z,13.80
2019-01-12T13:19:07.699Z,12.87
2019-01-12T13:21:37.613Z,13.30
2019-01-12T13:24:07.565Z,11.13
2019-01-12T13:26:37.190Z,11.10
2019-01-12T13:29:06.803Z,13.07
2019-01-12T13:31:36.521Z,8.80
2019-01-12T13:34:06.128Z,10.67
2019-01-12T13:36:35.920Z,9.83
2019-01-12T13:39:07.710Z,8.37
2019-01-12T13:41:37.323Z,9.13
2019-01-12T13:44:07.048Z,9.57
2019-01-12T13:46:37.161Z,8.87
2019-01-12T13:49:06.852Z,11.00
2019-01-12T13:51:36.705Z,9.37
2019-01-12T13:54:06.412Z,6.33
2019-01-12T13:56:36.102Z,6.10
2019-01-12T13:59:06.326Z,8.57
2019-01-12T14:01:35.941Z,7.43
2019-01-12T14:04:05.761Z,4.33
2019-01-12T14:06:35.374Z,4.67
2019-01-12T14:09:08.341Z,4.30
2019-01-12T14:11:38.005Z,3.00
2019-01-12T14:14:07.609Z,2.90
2019-01-12T14:16:37.668Z,3.57
2019-01-12T14:19:07.567Z,4.57
2019-01-12T14:21:37.541Z,2.97
2019-01-12T14:24:07.145Z,2.83
2019-01-12T14:26:36.871Z,4.23
2019-01-12T14:29:06.496Z,4.40
2019-01-12T14:31:36.681Z,5.93
2019-01-12T14:34:06.704Z,10.77
2019-01-12T14:36:36.304Z,8.70
2019-01-12T14:39:09.966Z,4.93
2019-01-12T14:41:39.573Z,10.87
2019-01-12T14:44:09.425Z,6.60
2019-01-12T14:46:39.446Z,11.13
2019-01-12T14:49:09.098Z,8.87
2019-01-12T14:51:39.250Z,15.57
2019-01-12T14:54:08.881Z,13.97
2019-01-12T14:56:38.494Z,13.60
2019-01-12T14:59:08.161Z,15.17
2019-01-12T15:01:38.218Z,15.10
2019-01-12T15:04:08.080Z,15.13
2019-01-12T15:06:37.729Z,11.63
2019-01-12T15:09:08.256Z,16.10
2019-01-12T15:11:38.113Z,15.83
2019-01-12T15:14:07.724Z,19.73
2019-01-12T15:16:37.335Z,14.47
2019-01-12T15:19:07.253Z,19.00
2019-01-12T15:21:37.829Z,17.47
2019-01-12T15:24:08.088Z,21.10
2019-01-12T15:26:38.076Z,20.57
2019-01-12T15:29:07.741Z,19.40
2019-01-12T15:31:37.364Z,23.73
2019-01-12T15:34:07.344Z,20.10
2019-01-12T15:36:36.952Z,20.10
2019-01-12T15:39:07.548Z,16.33
2019-01-12T15:41:37.853Z,22.77
2019-01-12T15:44:07.824Z,17.97
2019-01-12T15:46:37.442Z,20.57
2019-01-12T15:49:07.142Z,14.23
2019-01-12T15:51:37.149Z,9.90
2019-01-12T15:54:06.765Z,24.13
2019-01-12T15:56:36.372Z,15.27
2019-01-12T15:59:06.301Z,17.33
2019-01-12T16:01:35.989Z,14.47
2019-01-12T16:04:05.840Z,16.80
2019-01-12T16:06:35.458Z,14.63
2019-01-12T16:09:07.838Z,19.77
2019-01-12T16:11:37.451Z,16.57
2019-01-12T16:14:07.396Z,20.87
2019-01-12T16:16:37.008Z,29.30
2019-01-12T16:19:06.646Z,26.63
2019-01-12T16:21:36.292Z,24.93
2019-01-12T16:24:05.985Z,28.03
2019-01-12T16:26:35.587Z,23.43
2019-01-12T16:29:05.694Z,19.07
2019-01-12T16:31:35.422Z,23.70
2019-01-12T16:34:05.117Z,38.73
2019-01-12T16:36:34.753Z,22.27
2019-01-12T16:39:06.298Z,27.80
2019-01-12T16:41:35.996Z,21.33
2019-01-12T16:44:05.947Z,26.57
2019-01-12T16:46:35.543Z,25.80
2019-01-12T16:49:05.308Z,25.83
2019-01-12T16:51:34.921Z,27.67
2019-01-12T16:54:04.781Z,23.50
2019-01-12T16:56:34.389Z,21.37
2019-01-12T16:59:04.089Z,16.10
2019-01-12T17:01:34.072Z,23.07
2019-01-12T17:04:03.698Z,17.40
2019-01-12T17:06:33.353Z,16.70
2019-01-12T17:09:04.188Z,19.40
2019-01-12T17:11:34.768Z,19.17
2019-01-12T17:14:04.705Z,14.30
2019-01-12T17:16:35.280Z,14.37
2019-01-12T17:19:04.997Z,16.53
2019-01-12T17:21:34.609Z,16.40
2019-01-12T17:24:04.482Z,20.27
2019-01-12T17:26:34.165Z,24.77
2019-01-12T17:29:04.089Z,24.50
2019-01-12T17:31:34.536Z,21.43
2019-01-12T17:34:04.525Z,17.67
2019-01-12T17:36:34.578Z,21.13
2019-01-12T17:39:09.069Z,18.53
2019-01-12T17:41:38.697Z,18.67
2019-01-12T17:44:08.309Z,17.13
2019-01-12T17:46:37.930Z,22.17
2019-01-12T17:49:07.533Z,21.90
2019-01-12T17:51:37.153Z,23.13
2019-01-12T17:54:06.817Z,18.23
2019-01-12T17:56:36.473Z,19.67
2019-01-12T17:59:06.482Z,15.47
2019-01-12T18:01:36.189Z,21.73
2019-01-12T18:04:05.921Z,15.50
2019-01-12T18:06:35.924Z,19.90
2019-01-12T18:09:07.186Z,26.37
2019-01-12T18:11:37.011Z,20.47
2019-01-12T18:14:06.690Z,22.73
2019-01-12T18:16:36.401Z,15.00
2019-01-12T18:19:06.111Z,19.80
2019-01-12T18:21:35.793Z,18.97
2019-01-12T18:24:05.476Z,11.70
2019-01-12T18:26:36.183Z,20.00
2019-01-12T18:29:06.098Z,19.33
2019-01-12T18:31:36.433Z,16.27
2019-01-12T18:34:06.105Z,21.00
2019-01-12T18:36:35.745Z,20.60
2019-01-12T18:39:07.516Z,17.07
2019-01-12T18:41:37.456Z,24.27
2019-01-12T18:44:07.466Z,19.27
2019-01-12T18:46:37.076Z,20.40
2019-01-12T18:49:06.958Z,23.77
2019-01-12T18:51:36.676Z,24.03
2019-01-12T18:54:06.600Z,21.20
2019-01-12T18:56:36.260Z,16.10
2019-01-12T18:59:06.512Z,18.53
2019-01-12T19:01:36.229Z,21.47
2019-01-12T19:04:05.959Z,18.97
2019-01-12T19:06:35.646Z,23.77
2019-01-12T19:09:07.662Z,16.63
2019-01-12T19:11:37.440Z,19.13
2019-01-12T19:14:07.061Z,19.77
2019-01-12T19:16:37.215Z,23.83
2019-01-12T19:19:07.195Z,22.93
2019-01-12T19:21:36.832Z,25.13
2019-01-12T19:24:06.787Z,26.27
2019-01-12T19:26:36.405Z,24.90
2019-01-12T19:29:06.626Z,19.07
2019-01-12T19:31:36.497Z,30.37
2019-01-12T19:34:06.176Z,24.37
2019-01-12T19:36:35.812Z,20.93
2019-01-12T19:39:08.428Z,19.27
2019-01-12T19:41:38.390Z,25.50
2019-01-12T19:44:08.081Z,22.57
2019-01-12T19:46:37.924Z,24.47
2019-01-12T19:49:07.533Z,19.43
2019-01-12T19:51:37.153Z,26.27
2019-01-12T19:54:06.806Z,23.10
2019-01-12T19:56:36.431Z,18.10
2019-01-12T19:59:13.461Z,25.17
2019-01-12T20:01:37.885Z,25.87
2019-01-12T20:04:07.504Z,23.57
2019-01-12T20:06:37.115Z,21.63
2019-01-12T20:09:08.741Z,24.20
2019-01-12T20:11:38.393Z,14.37
2019-01-12T20:14:08.169Z,16.53
2019-01-12T20:16:38.804Z,16.97
2019-01-12T20:19:08.412Z,18.83
2019-01-12T20:21:38.044Z,15.43
2019-01-12T20:24:08.049Z,18.83
2019-01-12T20:26:38.109Z,14.03
2019-01-12T20:29:08.115Z,15.17
2019-01-12T20:31:53.710Z,12.23
2019-01-12T20:34:33.844Z,14.87
2019-01-12T20:37:36.613Z,9.83
2019-01-12T20:40:54.676Z,13.20
2019-01-12T20:43:40.384Z,18.87
2019-01-12T20:46:48.270Z,16.07
2019-01-12T20:49:43.276Z,15.23
2019-01-12T20:52:38.848Z,17.70
2019-01-12T20:55:49.066Z,20.07
2019-01-12T20:59:03.305Z,19.23
2019-01-12T21:02:04.798Z,16.53
2019-01-12T21:05:11.400Z,13.10
2019-01-12T21:08:07.417Z,15.37
2019-01-12T21:11:20.864Z,11.90
2019-01-12T21:14:31.080Z,8.30
2019-01-12T21:17:06.717Z,6.57
2019-01-12T21:19:36.830Z,3.50
2019-01-12T21:22:06.679Z,8.00
2019-01-12T21:24:36.768Z,7.53
2019-01-12T21:27:06.456Z,9.17
2019-01-12T21:29:36.153Z,5.87
2019-01-12T21:32:06.040Z,7.00
2019-01-12T21:34:36.048Z,9.63
2019-01-12T21:37:06.013Z,7.60
2019-01-12T21:39:35.634Z,8.13
2019-01-12T21:42:05.496Z,7.37
2019-01-12T21:44:35.108Z,4.60
2019-01-12T21:47:05.135Z,6.50
2019-01-12T21:49:35.100Z,6.23
2019-01-12T21:52:04.794Z,5.73
2019-01-12T21:54:34.445Z,6.23
2019-01-12T21:57:04.354Z,7.53
2019-01-12T21:59:34.520Z,5.73
2019-01-12T22:02:04.200Z,5.93
2019-01-12T22:04:34.122Z,2.97
2019-01-12T22:07:03.730Z,4.67
2019-01-12T22:09:33.610Z,6.53
2019-01-12T22:12:03.288Z,5.33
2019-01-12T22:14:33.136Z,3.47
2019-01-12T22:17:02.746Z,5.67
2019-01-12T22:19:32.674Z,6.63
2019-01-12T22:22:02.289Z,4.23
2019-01-12T22:24:32.202Z,4.30
2019-01-12T22:27:01.894Z,4.47
2019-01-12T22:29:31.805Z,4.77
2019-01-12T22:32:02.032Z,5.30
2019-01-12T22:34:32.969Z,3.93
2019-01-12T22:37:02.580Z,5.90
2019-01-12T22:39:32.268Z,4.10
2019-01-12T22:42:01.894Z,3.30
2019-01-12T22:44:31.501Z,5.40
2019-01-12T22:47:01.122Z,3.60
2019-01-12T22:49:31.058Z,2.73
2019-01-12T22:52:00.769Z,5.03
2019-01-12T22:54:30.442Z,4.67
2019-01-12T22:57:00.061Z,4.80
2019-01-12T22:59:29.677Z,4.53
2019-01-12T23:02:05.073Z,8.73
2019-01-12T23:04:36.375Z,5.57
2019-01-12T23:07:11.418Z,3.00
2019-01-12T23:09:37.488Z,4.17
2019-01-12T23:12:07.417Z,6.13
2019-01-12T23:14:37.172Z,4.53
2019-01-12T23:17:06.928Z,6.37
2019-01-12T23:19:36.926Z,6.77
2019-01-12T23:22:06.628Z,2.80
2019-01-12T23:24:36.241Z,5.93
2019-01-12T23:27:05.936Z,6.87
2019-01-12T23:29:35.543Z,5.93
2019-01-12T23:32:05.858Z,8.43
2019-01-12T23:34:35.543Z,7.60
2019-01-12T23:37:05.486Z,4.93
2019-01-12T23:39:35.084Z,6.73
2019-01-12T23:42:05.199Z,5.27
2019-01-12T23:44:34.806Z,8.90
2019-01-12T23:47:04.502Z,9.50
2019-01-12T23:49:34.120Z,11.30
2019-01-12T23:52:04.005Z,6.33
2019-01-12T23:54:33.694Z,10.60
2019-01-12T23:57:03.293Z,11.20
2019-01-12T23:59:33.156Z,12.33
