createdAt,value
2019-05-23T00:02:53.855Z,63.52
2019-05-23T00:06:38.966Z,63.66
2019-05-23T00:10:24.358Z,63.66
2019-05-23T00:13:54.722Z,63.71
2019-05-23T00:17:20.903Z,63.88
2019-05-23T00:20:47.340Z,63.72
2019-05-23T00:24:13.934Z,63.85
2019-05-23T00:27:42.816Z,64.29
2019-05-23T00:31:41.281Z,64.57
2019-05-23T00:35:09.986Z,64.61
2019-05-23T00:38:35.691Z,64.99
2019-05-23T00:42:01.357Z,65.54
2019-05-23T00:45:27.121Z,65.51
2019-05-23T00:48:54.549Z,65.72
2019-05-23T00:52:20.290Z,65.42
2019-05-23T00:55:45.875Z,65.82
2019-05-23T00:59:25.920Z,66.10
2019-05-23T01:02:43.030Z,66.63
2019-05-23T01:06:09.197Z,66.57
2019-05-23T01:09:35.381Z,66.33
2019-05-23T01:13:02.702Z,66.73
2019-05-23T01:16:32.141Z,66.58
2019-05-23T01:19:58.944Z,67.00
2019-05-23T01:23:26.359Z,67.18
2019-05-23T01:26:52.979Z,67.58
2019-05-23T01:30:21.157Z,67.33
2019-05-23T01:33:48.280Z,67.54
2019-05-23T01:37:14.170Z,67.65
2019-05-23T01:40:41.322Z,67.92
2019-05-23T01:44:09.749Z,68.00
2019-05-23T01:47:35.534Z,68.17
2019-05-23T01:51:01.762Z,68.28
2019-05-23T01:54:27.443Z,68.25
2019-05-23T01:57:53.955Z,68.34
2019-05-23T02:01:22.823Z,68.44
2019-05-23T02:04:48.583Z,68.62
2019-05-23T02:08:16.635Z,68.47
2019-05-23T02:11:42.931Z,68.77
2019-05-23T02:15:10.063Z,68.83
2019-05-23T02:18:36.345Z,68.93
2019-05-23T02:22:02.523Z,68.94
2019-05-23T02:25:29.151Z,68.90
2019-05-23T02:28:55.270Z,69.52
2019-05-23T02:32:21.910Z,69.85
2019-05-23T02:35:47.584Z,69.24
2019-05-23T02:39:14.867Z,69.40
2019-05-23T02:42:45.040Z,69.29
2019-05-23T02:46:16.777Z,69.50
2019-05-23T02:49:43.101Z,69.71
2019-05-23T02:53:13.275Z,70.26
2019-05-23T02:56:40.064Z,70.10
2019-05-23T03:00:52.379Z,70.14
2019-05-23T03:04:07.120Z,70.50
2019-05-23T03:07:35.378Z,70.66
2019-05-23T03:11:07.188Z,70.89
2019-05-23T03:14:36.260Z,71.06
2019-05-23T03:18:05.567Z,71.03
2019-05-23T03:21:33.983Z,70.81
2019-05-23T03:25:08.555Z,70.87
2019-05-23T03:28:42.731Z,70.81
2019-05-23T03:32:15.906Z,70.96
2019-05-23T03:35:43.444Z,71.30
2019-05-23T03:39:11.764Z,71.03
2019-05-23T03:42:37.524Z,71.29
2019-05-23T03:46:07.850Z,71.56
2019-05-23T03:49:34.457Z,71.39
2019-05-23T03:53:00.145Z,71.26
2019-05-23T03:56:26.741Z,71.20
2019-05-23T03:59:52.359Z,71.31
2019-05-23T04:03:19.384Z,71.55
2019-05-23T04:06:45.148Z,71.46
2019-05-23T04:10:13.227Z,71.13
2019-05-23T04:13:39.266Z,71.19
2019-05-23T04:17:06.483Z,71.03
2019-05-23T04:20:32.791Z,71.07
2019-05-23T04:23:58.706Z,71.11
2019-05-23T04:27:24.554Z,70.76
2019-05-23T04:30:50.269Z,70.79
2019-05-23T04:34:15.874Z,70.78
2019-05-23T04:37:42.316Z,70.60
2019-05-23T04:41:08.196Z,70.71
2019-05-23T04:44:33.889Z,70.68
2019-05-23T04:47:59.467Z,70.55
2019-05-23T04:51:26.289Z,70.37
2019-05-23T04:54:52.033Z,70.61
2019-05-23T04:58:18.134Z,70.50
2019-05-23T05:01:43.804Z,70.59
2019-05-23T05:05:09.748Z,70.52
2019-05-23T05:08:35.632Z,70.43
2019-05-23T05:12:02.112Z,70.10
2019-05-23T05:15:27.709Z,69.59
2019-05-23T05:18:55.308Z,69.48
2019-05-23T05:22:21.739Z,69.18
2019-05-23T05:25:47.349Z,68.88
2019-05-23T05:29:13.290Z,68.68
2019-05-23T05:32:44.564Z,68.57
2019-05-23T05:36:07.302Z,68.45
2019-05-23T05:39:33.562Z,67.96
2019-05-23T05:43:01.158Z,67.74
2019-05-23T05:46:27.231Z,67.39
2019-05-23T05:49:53.489Z,67.29
2019-05-23T05:53:19.488Z,66.94
2019-05-23T05:56:45.133Z,66.20
2019-05-23T06:00:26.245Z,65.42
2019-05-23T06:03:52.570Z,65.56
2019-05-23T06:07:31.900Z,65.25
2019-05-23T06:10:58.037Z,65.01
2019-05-23T06:14:24.132Z,64.68
2019-05-23T06:17:50.628Z,63.78
2019-05-23T06:21:19.180Z,63.58
2019-05-23T06:24:50.543Z,63.29
2019-05-23T06:28:14.147Z,62.92
2019-05-23T06:31:41.532Z,62.45
2019-05-23T06:35:08.466Z,61.98
2019-05-23T06:38:34.304Z,60.86
2019-05-23T06:42:01.219Z,59.82
2019-05-23T06:45:27.528Z,59.08
2019-05-23T06:48:53.119Z,57.93
2019-05-23T06:52:18.990Z,57.94
2019-05-23T06:55:44.662Z,57.36
2019-05-23T06:59:11.772Z,57.58
2019-05-23T07:02:37.944Z,57.34
2019-05-23T07:06:04.389Z,57.27
2019-05-23T07:09:30.073Z,56.99
2019-05-23T07:12:55.665Z,56.71
2019-05-23T07:16:21.715Z,56.44
2019-05-23T07:19:47.570Z,55.99
2019-05-23T07:23:13.839Z,55.30
2019-05-23T07:26:39.708Z,55.73
2019-05-23T07:30:12.633Z,54.67
2019-05-23T07:33:38.471Z,54.52
2019-05-23T07:37:05.051Z,53.86
2019-05-23T07:40:31.296Z,54.11
2019-05-23T07:43:57.082Z,53.47
2019-05-23T07:47:22.865Z,53.37
2019-05-23T07:50:48.880Z,52.88
2019-05-23T07:54:16.199Z,52.38
2019-05-23T07:57:42.365Z,51.84
2019-05-23T08:01:09.626Z,51.87
2019-05-23T08:04:35.389Z,51.91
2019-05-23T08:08:01.319Z,51.86
2019-05-23T08:11:27.337Z,51.16
2019-05-23T08:14:52.984Z,50.99
2019-05-23T08:18:18.714Z,51.77
2019-05-23T08:21:44.483Z,51.04
2019-05-23T08:25:10.328Z,50.40
2019-05-23T08:28:36.445Z,49.85
2019-05-23T08:32:02.953Z,49.25
2019-05-23T08:35:28.641Z,49.08
2019-05-23T08:38:54.776Z,49.49
2019-05-23T08:42:22.438Z,49.46
2019-05-23T08:45:48.258Z,48.78
2019-05-23T08:49:14.675Z,48.66
2019-05-23T08:52:40.749Z,48.86
2019-05-23T08:56:18.064Z,49.11
2019-05-23T08:59:33.773Z,48.09
2019-05-23T09:03:00.472Z,48.15
2019-05-23T09:06:26.705Z,47.87
2019-05-23T09:09:52.336Z,47.08
2019-05-23T09:13:18.304Z,47.17
2019-05-23T09:16:43.956Z,46.08
2019-05-23T09:20:10.506Z,46.54
2019-05-23T09:23:37.691Z,46.38
2019-05-23T09:27:04.026Z,46.04
2019-05-23T09:30:31.558Z,45.48
2019-05-23T09:33:57.324Z,43.37
2019-05-23T09:37:23.019Z,44.09
2019-05-23T09:40:48.619Z,45.41
2019-05-23T09:44:14.495Z,42.54
2019-05-23T09:47:40.124Z,42.00
2019-05-23T09:51:05.799Z,40.84
2019-05-23T09:54:32.935Z,39.66
2019-05-23T09:57:58.532Z,40.65
2019-05-23T10:01:24.457Z,40.50
2019-05-23T10:04:50.321Z,40.39
2019-05-23T10:08:15.954Z,40.33
2019-05-23T10:11:41.555Z,39.23
2019-05-23T10:15:11.898Z,38.92
2019-05-23T10:18:37.839Z,39.05
2019-05-23T10:22:05.472Z,38.77
2019-05-23T10:25:31.725Z,39.19
2019-05-23T10:28:57.329Z,38.84
2019-05-23T10:32:24.025Z,38.41
2019-05-23T10:35:59.720Z,36.81
2019-05-23T10:39:19.988Z,36.66
2019-05-23T10:42:45.810Z,35.88
2019-05-23T10:46:12.180Z,35.69
2019-05-23T10:49:37.785Z,35.13
2019-05-23T10:53:03.658Z,34.37
2019-05-23T10:56:29.514Z,35.42
2019-05-23T10:59:55.104Z,34.95
2019-05-23T11:03:21.293Z,33.70
2019-05-23T11:06:47.429Z,33.67
2019-05-23T11:10:15.263Z,32.94
2019-05-23T11:13:41.379Z,33.40
2019-05-23T11:17:08.272Z,34.21
2019-05-23T11:20:36.180Z,33.61
2019-05-23T11:24:02.103Z,32.75
2019-05-23T11:27:31.166Z,32.33
2019-05-23T11:30:58.349Z,32.39
2019-05-23T11:34:24.631Z,32.99
2019-05-23T11:37:50.247Z,32.49
2019-05-23T11:41:16.351Z,31.94
2019-05-23T11:44:42.110Z,31.65
2019-05-23T11:48:08.696Z,30.91
2019-05-23T11:51:35.878Z,30.95
2019-05-23T11:55:04.074Z,31.39
2019-05-23T11:58:32.680Z,31.44
2019-05-23T12:02:00.551Z,32.38
2019-05-23T12:05:28.168Z,32.91
2019-05-23T12:08:54.107Z,34.44
2019-05-23T12:12:20.032Z,33.92
2019-05-23T12:15:49.463Z,33.42
2019-05-23T12:19:15.327Z,34.02
2019-05-23T12:22:41.808Z,32.93
2019-05-23T12:26:07.392Z,32.25
2019-05-23T12:29:33.730Z,31.95
2019-05-23T12:32:59.405Z,31.97
2019-05-23T12:36:26.464Z,32.84
2019-05-23T12:39:52.656Z,32.10
2019-05-23T12:43:18.256Z,32.00
2019-05-23T12:46:43.856Z,32.48
2019-05-23T12:50:14.789Z,32.62
2019-05-23T12:53:40.788Z,32.21
2019-05-23T12:57:07.916Z,31.71
2019-05-23T13:00:39.988Z,31.16
2019-05-23T13:04:10.081Z,30.30
2019-05-23T13:07:36.790Z,31.30
2019-05-23T13:11:02.635Z,30.68
2019-05-23T13:14:29.258Z,30.06
2019-05-23T13:17:54.849Z,29.84
2019-05-23T13:21:20.468Z,29.42
2019-05-23T13:24:52.678Z,28.50
2019-05-23T13:28:15.266Z,26.93
2019-05-23T13:31:41.176Z,25.10
2019-05-23T13:35:09.941Z,26.15
2019-05-23T13:38:36.413Z,27.39
2019-05-23T13:42:02.201Z,28.46
2019-05-23T13:45:28.267Z,28.73
2019-05-23T13:48:53.885Z,28.97
2019-05-23T13:52:19.652Z,28.92
2019-05-23T13:55:46.400Z,26.52
2019-05-23T13:59:12.207Z,24.10
2019-05-23T14:02:38.352Z,21.32
2019-05-23T14:06:04.518Z,19.82
2019-05-23T14:09:31.054Z,18.65
2019-05-23T14:12:57.088Z,17.36
2019-05-23T14:16:22.769Z,17.34
2019-05-23T14:19:48.639Z,17.07
2019-05-23T14:23:24.982Z,17.19
2019-05-23T14:26:54.963Z,16.73
2019-05-23T14:30:28.631Z,19.20
2019-05-23T14:33:55.864Z,18.01
2019-05-23T14:37:29.440Z,18.87
2019-05-23T14:40:55.312Z,17.75
2019-05-23T14:44:21.484Z,16.17
2019-05-23T14:48:04.127Z,14.36
2019-05-23T14:51:34.404Z,13.95
2019-05-23T14:55:02.052Z,13.48
2019-05-23T14:58:28.205Z,13.33
2019-05-23T15:01:56.203Z,13.49
2019-05-23T15:05:23.129Z,13.12
2019-05-23T15:08:51.517Z,13.15
2019-05-23T15:12:16.112Z,13.95
2019-05-23T15:15:41.866Z,14.76
2019-05-23T15:19:07.680Z,15.49
2019-05-23T15:22:33.328Z,15.30
2019-05-23T15:25:58.964Z,14.95
2019-05-23T15:29:28.855Z,14.80
2019-05-23T15:32:52.670Z,14.51
2019-05-23T15:36:18.706Z,14.83
2019-05-23T15:39:44.412Z,14.99
2019-05-23T15:43:10.395Z,14.57
2019-05-23T15:46:36.711Z,15.11
2019-05-23T15:50:07.153Z,15.43
2019-05-23T15:53:31.199Z,14.86
2019-05-23T15:57:08.160Z,14.43
2019-05-23T16:00:52.503Z,14.85
2019-05-23T16:04:22.956Z,15.41
2019-05-23T16:07:50.181Z,17.07
2019-05-23T16:11:17.648Z,18.01
2019-05-23T16:14:44.496Z,17.79
2019-05-23T16:18:10.157Z,16.52
2019-05-23T16:21:35.866Z,16.11
2019-05-23T16:25:01.586Z,16.09
2019-05-23T16:28:27.952Z,16.10
2019-05-23T16:31:53.855Z,16.63
2019-05-23T16:35:20.445Z,18.06
2019-05-23T16:38:46.038Z,19.21
2019-05-23T16:42:14.825Z,22.46
2019-05-23T16:45:40.499Z,21.00
2019-05-23T16:49:06.394Z,19.98
2019-05-23T16:52:33.404Z,21.24
2019-05-23T16:56:01.158Z,21.59
2019-05-23T16:59:40.430Z,22.74
2019-05-23T17:03:06.147Z,22.82
2019-05-23T17:06:48.683Z,21.99
2019-05-23T17:10:19.438Z,22.95
2019-05-23T17:13:49.732Z,22.67
2019-05-23T17:17:49.047Z,21.29
2019-05-23T17:20:59.208Z,20.89
2019-05-23T17:24:29.824Z,22.46
2019-05-23T17:28:03.744Z,23.02
2019-05-23T17:31:40.532Z,23.34
2019-05-23T17:35:08.150Z,24.69
2019-05-23T17:38:36.482Z,25.72
2019-05-23T17:42:02.679Z,25.87
2019-05-23T17:45:29.240Z,26.38
2019-05-23T17:48:55.048Z,26.57
2019-05-23T17:52:20.705Z,26.09
2019-05-23T17:55:46.631Z,25.26
2019-05-23T17:59:12.767Z,24.65
2019-05-23T18:02:38.538Z,24.90
2019-05-23T18:06:04.740Z,25.27
2019-05-23T18:09:31.185Z,26.23
2019-05-23T18:12:58.514Z,26.82
2019-05-23T18:16:25.102Z,27.67
2019-05-23T18:19:51.653Z,28.13
2019-05-23T18:23:17.866Z,29.29
2019-05-23T18:26:43.542Z,29.29
2019-05-23T18:30:28.753Z,29.86
2019-05-23T18:33:54.904Z,30.40
2019-05-23T18:37:21.398Z,30.55
2019-05-23T18:41:01.739Z,31.16
2019-05-23T18:44:14.680Z,32.09
2019-05-23T18:47:44.092Z,31.92
2019-05-23T18:51:10.619Z,32.71
2019-05-23T18:54:36.730Z,34.51
2019-05-23T18:58:02.430Z,36.97
2019-05-23T19:01:28.126Z,38.69
2019-05-23T19:04:55.260Z,39.57
2019-05-23T19:08:21.035Z,40.55
2019-05-23T19:11:46.834Z,40.79
2019-05-23T19:15:13.601Z,41.11
2019-05-23T19:18:40.050Z,41.39
2019-05-23T19:22:06.076Z,41.85
2019-05-23T19:25:33.425Z,42.55
2019-05-23T19:28:59.160Z,42.71
2019-05-23T19:32:25.234Z,43.33
2019-05-23T19:35:51.122Z,44.03
2019-05-23T19:39:17.115Z,44.64
2019-05-23T19:42:43.143Z,44.85
2019-05-23T19:46:09.135Z,45.21
2019-05-23T19:49:35.074Z,46.28
2019-05-23T19:53:01.041Z,46.62
2019-05-23T19:56:26.804Z,47.19
2019-05-23T19:59:52.693Z,48.11
2019-05-23T20:03:19.737Z,48.25
2019-05-23T20:06:45.788Z,48.09
2019-05-23T20:10:12.787Z,48.23
2019-05-23T20:13:38.403Z,48.40
2019-05-23T20:17:03.999Z,48.40
2019-05-23T20:20:31.611Z,48.65
2019-05-23T20:23:57.281Z,49.00
2019-05-23T20:27:23.842Z,49.82
2019-05-23T20:30:54.592Z,49.61
2019-05-23T20:34:21.709Z,49.49
2019-05-23T20:37:50.612Z,49.76
2019-05-23T20:41:16.553Z,49.94
2019-05-23T20:44:42.139Z,50.23
2019-05-23T20:48:09.681Z,50.96
2019-05-23T20:51:35.652Z,51.28
2019-05-23T20:55:01.895Z,51.87
2019-05-23T20:58:29.060Z,51.80
2019-05-23T21:01:55.671Z,52.41
2019-05-23T21:05:21.552Z,52.55
2019-05-23T21:08:47.158Z,52.05
2019-05-23T21:12:28.896Z,52.28
2019-05-23T21:15:41.034Z,52.79
2019-05-23T21:19:06.964Z,52.07
2019-05-23T21:22:33.766Z,51.80
2019-05-23T21:26:01.006Z,52.46
2019-05-23T21:29:26.737Z,52.18
2019-05-23T21:32:52.558Z,52.01
2019-05-23T21:36:18.427Z,52.19
2019-05-23T21:39:44.820Z,52.27
2019-05-23T21:43:10.560Z,52.90
2019-05-23T21:46:36.787Z,53.77
2019-05-23T21:50:02.429Z,54.33
2019-05-23T21:53:28.229Z,54.89
2019-05-23T21:56:55.364Z,54.86
2019-05-23T22:00:46.279Z,55.24
2019-05-23T22:04:13.719Z,55.33
2019-05-23T22:07:40.283Z,55.24
2019-05-23T22:11:07.492Z,55.25
2019-05-23T22:14:33.074Z,55.12
2019-05-23T22:17:58.745Z,55.25
2019-05-23T22:21:24.578Z,55.74
2019-05-23T22:24:50.239Z,55.94
2019-05-23T22:28:16.114Z,56.53
2019-05-23T22:31:41.732Z,57.25
2019-05-23T22:35:09.570Z,57.43
2019-05-23T22:38:36.498Z,57.97
2019-05-23T22:42:02.463Z,58.19
2019-05-23T22:45:28.840Z,58.12
2019-05-23T22:48:54.498Z,58.03
2019-05-23T22:52:21.128Z,58.00
2019-05-23T22:55:46.723Z,58.39
2019-05-23T22:59:12.331Z,58.30
2019-05-23T23:02:37.934Z,58.46
2019-05-23T23:06:04.076Z,59.28
2019-05-23T23:09:29.990Z,60.06
2019-05-23T23:12:55.597Z,60.50
2019-05-23T23:16:21.431Z,60.49
2019-05-23T23:19:47.034Z,60.93
2019-05-23T23:23:12.792Z,60.81
2019-05-23T23:26:38.393Z,61.04
2019-05-23T23:30:06.190Z,61.29
2019-05-23T23:33:32.171Z,61.57
2019-05-23T23:36:58.404Z,61.52
2019-05-23T23:40:24.360Z,61.81
2019-05-23T23:43:59.170Z,62.06
2019-05-23T23:47:35.565Z,62.01
2019-05-23T23:51:19.260Z,62.64
2019-05-23T23:55:03.145Z,63.09
2019-05-23T23:58:28.395Z,63.73
