createdAt,value
2022-10-21T00:04:13.702Z,7.97
2022-10-21T00:09:19.138Z,9.93
2022-10-21T00:14:24.652Z,11.70
2022-10-21T00:19:30.102Z,9.17
2022-10-21T00:24:35.818Z,9.30
2022-10-21T00:29:41.217Z,10.43
2022-10-21T00:34:47.465Z,12.13
2022-10-21T00:39:53.586Z,9.00
2022-10-21T00:45:08.164Z,11.73
2022-10-21T00:50:28.680Z,10.60
2022-10-21T00:55:37.420Z,10.10
2022-10-21T01:00:43.082Z,10.07
2022-10-21T01:10:54.781Z,10.93
2022-10-21T01:16:22.769Z,14.50
2022-10-21T01:21:37.315Z,10.00
2022-10-21T01:26:45.741Z,12.63
2022-10-21T01:32:09.286Z,11.90
2022-10-21T01:37:23.446Z,10.77
2022-10-21T01:42:38.287Z,11.83
2022-10-21T01:47:51.388Z,11.47
2022-10-21T01:53:05.755Z,11.50
2022-10-21T01:58:23.724Z,11.00
2022-10-21T02:03:32.170Z,11.93
2022-10-21T02:08:37.713Z,9.47
2022-10-21T02:14:09.858Z,11.30
2022-10-21T02:19:20.614Z,14.03
2022-10-21T02:24:40.859Z,12.70
2022-10-21T02:29:49.495Z,12.73
2022-10-21T02:35:03.598Z,14.73
2022-10-21T02:40:14.737Z,9.23
2022-10-21T02:45:22.471Z,12.57
2022-10-21T02:50:27.925Z,13.77
2022-10-21T02:55:33.318Z,11.93
2022-10-21T03:00:39.025Z,12.33
2022-10-21T03:05:45.020Z,12.43
2022-10-21T03:10:53.204Z,12.07
2022-10-21T03:15:58.548Z,10.20
2022-10-21T03:21:04.092Z,15.47
2022-10-21T03:26:09.619Z,13.87
2022-10-21T03:31:15.170Z,10.63
2022-10-21T03:36:21.014Z,11.77
2022-10-21T03:41:26.459Z,12.83
2022-10-21T03:46:32.082Z,13.47
2022-10-21T03:51:37.493Z,13.47
2022-10-21T03:56:43.211Z,15.20
2022-10-21T04:01:49.067Z,17.13
2022-10-21T04:06:54.655Z,16.27
2022-10-21T04:12:00.219Z,13.93
2022-10-21T04:17:07.865Z,14.57
2022-10-21T04:22:13.038Z,12.90
2022-10-21T04:27:18.563Z,15.07
2022-10-21T04:32:24.176Z,12.63
2022-10-21T04:37:29.604Z,11.33
2022-10-21T04:42:35.367Z,15.47
2022-10-21T04:47:41.036Z,15.97
2022-10-21T04:52:46.787Z,15.93
2022-10-21T04:57:52.272Z,14.43
2022-10-21T05:02:57.904Z,11.10
2022-10-21T05:08:11.433Z,13.80
2022-10-21T05:13:14.299Z,14.67
2022-10-21T05:18:20.799Z,12.90
2022-10-21T05:23:27.664Z,15.37
2022-10-21T05:28:33.125Z,15.27
2022-10-21T05:33:38.578Z,13.50
2022-10-21T05:38:44.278Z,15.00
2022-10-21T05:43:50.889Z,11.70
2022-10-21T05:48:56.592Z,13.27
2022-10-21T05:54:03.763Z,13.67
2022-10-21T05:59:10.308Z,13.70
2022-10-21T06:04:16.155Z,14.93
2022-10-21T06:09:21.683Z,15.03
2022-10-21T06:14:27.742Z,14.30
2022-10-21T06:19:33.263Z,16.43
2022-10-21T06:24:38.803Z,14.77
2022-10-21T06:29:44.445Z,13.40
2022-10-21T06:34:50.035Z,13.43
2022-10-21T06:39:55.674Z,16.37
2022-10-21T06:45:01.211Z,12.63
2022-10-21T06:50:07.640Z,14.50
2022-10-21T06:55:13.152Z,13.93
2022-10-21T07:00:19.324Z,14.13
2022-10-21T07:05:26.637Z,11.83
2022-10-21T07:10:32.328Z,10.93
2022-10-21T07:15:37.868Z,14.17
2022-10-21T07:20:43.513Z,15.13
2022-10-21T07:25:49.255Z,12.53
2022-10-21T07:30:54.909Z,11.87
2022-10-21T07:36:10.025Z,14.60
2022-10-21T07:41:18.757Z,12.37
2022-10-21T07:46:25.276Z,13.87
2022-10-21T07:51:31.451Z,13.57
2022-10-21T07:56:43.155Z,13.23
2022-10-21T08:06:54.724Z,15.30
2022-10-21T08:12:00.392Z,10.67
2022-10-21T08:17:06.064Z,10.10
2022-10-21T08:22:12.463Z,11.53
2022-10-21T08:27:18.483Z,11.40
2022-10-21T08:32:24.263Z,13.30
2022-10-21T08:37:29.897Z,11.87
2022-10-21T08:42:36.572Z,11.20
2022-10-21T08:47:48.233Z,13.03
2022-10-21T08:52:59.872Z,12.10
2022-10-21T08:58:06.493Z,9.53
2022-10-21T09:03:24.729Z,13.50
2022-10-21T09:08:40.127Z,15.50
2022-10-21T09:14:06.938Z,13.53
2022-10-21T09:19:33.742Z,11.40
2022-10-21T09:25:06.666Z,12.10
2022-10-21T09:30:18.191Z,11.27
2022-10-21T09:35:42.082Z,10.47
2022-10-21T09:40:50.768Z,10.53
2022-10-21T09:45:57.219Z,13.37
2022-10-21T09:51:08.640Z,13.00
2022-10-21T09:56:38.720Z,14.63
2022-10-21T10:01:46.156Z,11.73
2022-10-21T10:06:51.926Z,13.10
2022-10-21T10:12:06.503Z,13.53
2022-10-21T10:17:23.924Z,11.30
2022-10-21T10:22:29.475Z,19.07
2022-10-21T10:27:35.178Z,10.83
2022-10-21T10:32:41.074Z,12.50
2022-10-21T10:37:49.884Z,13.53
2022-10-21T10:43:10.465Z,10.13
2022-10-21T10:48:27.710Z,11.30
2022-10-21T10:53:36.436Z,12.67
2022-10-21T10:58:45.034Z,13.37
2022-10-21T11:03:56.326Z,10.07
2022-10-21T11:09:03.595Z,10.83
2022-10-21T11:14:20.468Z,10.53
2022-10-21T11:19:31.557Z,11.10
2022-10-21T11:24:46.100Z,11.27
2022-10-21T11:30:03.975Z,10.90
2022-10-21T11:35:15.283Z,11.03
2022-10-21T11:40:35.600Z,12.10
2022-10-21T11:46:09.633Z,10.90
2022-10-21T11:51:36.521Z,11.13
2022-10-21T11:56:47.983Z,11.80
2022-10-21T12:02:05.656Z,11.00
2022-10-21T12:07:22.790Z,9.80
2022-10-21T12:12:34.004Z,10.23
2022-10-21T12:17:39.925Z,11.17
2022-10-21T12:22:46.148Z,12.07
2022-10-21T12:28:00.553Z,12.00
2022-10-21T12:33:17.334Z,10.43
2022-10-21T12:38:45.498Z,10.83
2022-10-21T12:43:57.227Z,17.87
2022-10-21T12:49:08.572Z,14.50
2022-10-21T12:54:17.025Z,12.70
2022-10-21T12:59:37.995Z,12.07
2022-10-21T13:04:48.752Z,11.30
2022-10-21T13:09:57.208Z,13.07
2022-10-21T13:15:06.321Z,12.27
2022-10-21T13:20:20.560Z,14.77
2022-10-21T13:25:38.603Z,9.83
2022-10-21T13:30:53.298Z,10.90
2022-10-21T13:36:04.222Z,11.33
2022-10-21T13:41:27.949Z,12.23
2022-10-21T13:46:43.634Z,11.97
2022-10-21T13:51:49.180Z,10.20
2022-10-21T13:56:54.705Z,10.63
2022-10-21T14:02:00.459Z,13.63
2022-10-21T14:07:09.020Z,15.70
2022-10-21T14:12:35.331Z,12.60
2022-10-21T14:17:43.803Z,12.83
2022-10-21T14:22:51.434Z,14.37
2022-10-21T14:27:57.467Z,13.63
2022-10-21T14:33:07.713Z,11.57
2022-10-21T14:38:30.933Z,14.13
2022-10-21T14:43:41.850Z,13.00
2022-10-21T14:48:50.355Z,12.20
2022-10-21T14:53:59.143Z,13.73
2022-10-21T14:59:22.589Z,11.57
2022-10-21T15:04:59.850Z,13.27
2022-10-21T15:10:09.767Z,12.57
2022-10-21T15:15:49.773Z,12.67
2022-10-21T15:21:10.273Z,12.17
2022-10-21T15:26:35.956Z,13.33
2022-10-21T15:31:41.817Z,13.70
2022-10-21T15:36:47.462Z,14.53
2022-10-21T15:41:55.064Z,14.93
2022-10-21T15:47:04.700Z,14.90
2022-10-21T15:52:10.719Z,14.20
2022-10-21T15:57:24.548Z,15.37
2022-10-21T16:02:30.111Z,16.37
2022-10-21T16:07:37.218Z,16.00
2022-10-21T16:12:42.753Z,16.27
2022-10-21T16:17:50.867Z,14.60
2022-10-21T16:22:59.236Z,14.87
2022-10-21T16:28:05.613Z,12.77
2022-10-21T16:33:13.065Z,13.23
2022-10-21T16:38:21.628Z,16.23
2022-10-21T16:43:25.771Z,16.87
2022-10-21T16:48:31.313Z,13.13
2022-10-21T16:53:36.850Z,14.27
2022-10-21T16:58:42.539Z,13.03
2022-10-21T17:03:48.163Z,12.40
2022-10-21T17:08:55.515Z,14.30
2022-10-21T17:14:03.326Z,13.70
2022-10-21T17:19:08.866Z,12.40
2022-10-21T17:24:18.900Z,14.90
2022-10-21T17:29:24.479Z,15.03
2022-10-21T17:34:33.061Z,15.93
2022-10-21T17:39:38.925Z,15.30
2022-10-21T17:44:45.028Z,12.63
2022-10-21T17:49:50.432Z,16.80
2022-10-21T17:54:55.947Z,16.03
2022-10-21T18:05:10.855Z,11.50
2022-10-21T18:10:16.322Z,14.33
2022-10-21T18:15:23.559Z,12.20
2022-10-21T18:20:29.084Z,14.40
2022-10-21T18:25:37.109Z,12.90
2022-10-21T18:30:44.315Z,14.63
2022-10-21T18:35:50.218Z,12.30
2022-10-21T18:41:01.852Z,11.17
2022-10-21T18:46:03.459Z,14.50
2022-10-21T18:51:11.069Z,13.70
2022-10-21T18:56:17.499Z,14.03
2022-10-21T19:01:25.548Z,14.27
2022-10-21T19:06:39.738Z,15.53
2022-10-21T19:11:45.736Z,15.60
2022-10-21T19:16:51.554Z,15.53
2022-10-21T19:21:57.116Z,13.33
2022-10-21T19:27:02.693Z,12.87
2022-10-21T19:32:08.239Z,15.53
2022-10-21T19:37:13.868Z,16.63
2022-10-21T19:42:19.342Z,13.47
2022-10-21T19:47:24.877Z,13.57
2022-10-21T19:52:30.287Z,15.93
2022-10-21T19:57:35.825Z,14.53
2022-10-21T20:02:42.755Z,15.50
2022-10-21T20:07:48.439Z,14.27
2022-10-21T20:12:53.997Z,12.40
2022-10-21T20:18:00.169Z,14.07
2022-10-21T20:23:05.768Z,12.40
2022-10-21T20:28:11.250Z,14.17
2022-10-21T20:33:19.384Z,13.73
2022-10-21T20:38:25.966Z,10.73
2022-10-21T20:43:31.589Z,14.23
2022-10-21T20:48:39.058Z,13.23
2022-10-21T20:53:52.532Z,11.93
2022-10-21T20:58:58.353Z,10.63
2022-10-21T21:04:06.577Z,10.93
2022-10-21T21:14:20.519Z,14.57
2022-10-21T21:19:26.054Z,12.77
2022-10-21T21:24:31.937Z,12.07
2022-10-21T21:29:37.877Z,16.00
2022-10-21T21:34:44.446Z,12.53
2022-10-21T21:39:49.920Z,12.37
2022-10-21T21:44:55.398Z,13.50
2022-10-21T21:50:00.938Z,14.63
2022-10-21T21:55:07.376Z,13.00
2022-10-21T22:00:13.879Z,14.80
2022-10-21T22:05:22.468Z,12.00
2022-10-21T22:10:27.273Z,14.20
2022-10-21T22:15:47.466Z,14.50
2022-10-21T22:20:43.605Z,16.87
2022-10-21T22:25:50.442Z,15.40
2022-10-21T22:31:01.576Z,13.57
2022-10-21T22:36:08.422Z,17.83
2022-10-21T22:41:13.898Z,15.93
2022-10-21T22:51:26.598Z,18.67
2022-10-21T22:56:32.244Z,17.83
2022-10-21T23:01:37.770Z,16.07
2022-10-21T23:06:43.242Z,20.30
2022-10-21T23:11:48.789Z,19.83
2022-10-21T23:16:54.324Z,19.23
2022-10-21T23:22:00.199Z,16.40
2022-10-21T23:27:05.746Z,20.70
2022-10-21T23:32:11.305Z,25.63
2022-10-21T23:37:16.854Z,24.93
2022-10-21T23:42:22.550Z,25.53
2022-10-21T23:47:28.173Z,26.63
2022-10-21T23:52:33.800Z,28.20
2022-10-21T23:57:39.878Z,25.23
