createdAt,value
2023-03-05T00:55:26.974Z,21.93
2023-03-05T00:56:27.920Z,21.90
2023-03-05T00:57:27.905Z,21.86
2023-03-05T00:58:27.900Z,21.90
2023-03-05T00:59:27.885Z,21.93
2023-03-05T01:00:27.881Z,21.89
2023-03-05T01:01:27.872Z,21.96
2023-03-05T01:02:27.867Z,21.93
2023-03-05T01:03:27.857Z,21.93
2023-03-05T01:04:27.863Z,21.93
2023-03-05T01:05:27.908Z,21.92
2023-03-05T01:06:27.829Z,21.93
2023-03-05T01:07:27.799Z,21.95
2023-03-05T01:08:27.788Z,21.96
2023-03-05T01:09:27.782Z,21.99
2023-03-05T01:10:27.786Z,21.93
2023-03-05T01:11:27.786Z,21.95
2023-03-05T01:12:27.773Z,21.95
2023-03-05T01:13:27.743Z,21.87
2023-03-05T01:14:27.739Z,21.90
2023-03-05T01:15:27.724Z,21.92
2023-03-05T01:16:27.815Z,21.85
2023-03-05T01:17:27.709Z,21.86
2023-03-05T01:18:27.695Z,21.83
2023-03-05T01:19:27.693Z,21.87
2023-03-05T01:20:27.674Z,21.81
2023-03-05T01:21:27.682Z,21.89
2023-03-05T01:22:27.671Z,21.87
2023-03-05T01:23:27.648Z,21.86
2023-03-05T01:24:27.639Z,21.84
2023-03-05T01:25:27.630Z,21.91
2023-03-05T01:26:27.658Z,21.95
2023-03-05T01:27:27.629Z,21.87
2023-03-05T01:28:27.606Z,21.89
2023-03-05T01:29:27.581Z,21.86
2023-03-05T01:30:27.577Z,21.89
2023-03-05T01:31:27.605Z,21.83
2023-03-05T01:32:27.605Z,21.83
2023-03-05T01:33:27.549Z,21.87
2023-03-05T01:34:27.546Z,21.84
2023-03-05T01:35:27.569Z,21.83
2023-03-05T01:36:27.515Z,21.79
2023-03-05T01:37:27.515Z,21.83
2023-03-05T01:39:27.496Z,21.84
2023-03-05T01:40:27.502Z,21.86
2023-03-05T01:41:27.477Z,21.91
2023-03-05T01:42:27.467Z,21.87
2023-03-05T01:43:27.491Z,21.83
2023-03-05T01:44:27.444Z,21.80
2023-03-05T01:45:27.488Z,21.81
2023-03-05T01:46:27.436Z,21.86
2023-03-05T01:47:27.419Z,21.87
2023-03-05T01:48:27.410Z,21.84
2023-03-05T01:49:27.407Z,21.81
2023-03-05T01:50:27.398Z,21.86
2023-03-05T01:51:27.383Z,21.80
2023-03-05T01:52:27.372Z,21.77
2023-03-05T01:53:27.364Z,21.81
2023-03-05T01:54:27.361Z,21.84
2023-03-05T01:55:27.351Z,21.80
2023-03-05T01:56:27.345Z,21.77
2023-03-05T01:57:27.327Z,21.80
2023-03-05T01:58:27.984Z,21.84
2023-03-05T01:59:27.335Z,21.83
2023-03-05T02:00:27.297Z,21.86
2023-03-05T02:01:27.322Z,21.84
2023-03-05T02:02:27.284Z,21.77
2023-03-05T02:03:27.342Z,21.74
2023-03-05T02:04:27.269Z,21.76
2023-03-05T02:05:27.287Z,21.78
2023-03-05T02:06:27.283Z,21.75
2023-03-05T02:07:27.241Z,21.80
2023-03-05T02:08:27.225Z,21.73
2023-03-05T02:09:27.218Z,21.83
2023-03-05T02:10:27.209Z,21.77
2023-03-05T02:11:27.198Z,21.74
2023-03-05T02:12:27.198Z,21.75
2023-03-05T02:13:27.179Z,21.77
2023-03-05T02:14:28.024Z,21.77
2023-03-05T02:15:27.182Z,21.78
2023-03-05T02:16:27.230Z,21.81
2023-03-05T02:17:27.144Z,21.71
2023-03-05T02:18:27.140Z,21.77
2023-03-05T02:19:27.136Z,21.75
2023-03-05T02:20:28.002Z,21.74
2023-03-05T02:21:27.104Z,21.77
2023-03-05T02:22:27.103Z,21.77
2023-03-05T02:23:27.096Z,21.80
2023-03-05T02:24:27.078Z,21.75
2023-03-05T02:25:27.076Z,21.75
2023-03-05T02:26:27.071Z,21.81
2023-03-05T02:27:27.054Z,21.74
2023-03-05T02:28:27.040Z,21.77
2023-03-05T02:29:27.996Z,21.68
2023-03-05T02:30:28.003Z,21.75
2023-03-05T02:31:27.111Z,21.74
2023-03-05T02:32:27.047Z,21.77
2023-03-05T02:33:26.997Z,21.75
2023-03-05T02:34:26.996Z,21.73
2023-03-05T02:35:27.019Z,21.73
2023-03-05T02:36:26.972Z,21.74
2023-03-05T02:37:26.958Z,21.75
2023-03-05T02:38:26.955Z,21.78
2023-03-05T02:39:26.945Z,21.74
2023-03-05T02:40:26.947Z,21.73
2023-03-05T02:41:26.929Z,21.70
2023-03-05T02:42:26.918Z,21.71
2023-03-05T02:43:26.905Z,21.73
2023-03-05T02:44:26.902Z,21.67
2023-03-05T02:45:26.895Z,21.74
2023-03-05T02:46:26.888Z,21.74
2023-03-05T02:47:26.895Z,21.74
2023-03-05T02:48:26.862Z,21.74
2023-03-05T02:49:26.846Z,21.70
2023-03-05T02:50:26.843Z,21.71
2023-03-05T02:51:26.841Z,21.68
2023-03-05T02:52:26.824Z,21.73
2023-03-05T02:53:26.812Z,21.68
2023-03-05T02:54:26.812Z,21.78
2023-03-05T02:55:26.797Z,21.81
2023-03-05T02:56:26.803Z,21.74
2023-03-05T02:57:26.793Z,21.74
2023-03-05T02:58:26.778Z,21.74
2023-03-05T02:59:26.759Z,21.73
2023-03-05T03:00:26.751Z,21.71
2023-03-05T03:01:26.804Z,21.70
2023-03-05T03:02:26.745Z,21.71
2023-03-05T03:03:26.832Z,21.68
2023-03-05T03:04:26.715Z,21.68
2023-03-05T03:05:26.700Z,21.66
2023-03-05T03:06:26.702Z,21.70
2023-03-05T03:07:26.699Z,21.68
2023-03-05T03:08:26.676Z,21.74
2023-03-05T03:09:26.669Z,21.77
2023-03-05T03:10:26.670Z,21.73
2023-03-05T03:11:26.653Z,21.68
2023-03-05T03:12:26.641Z,21.70
2023-03-05T03:13:26.640Z,21.69
2023-03-05T03:14:26.655Z,21.62
2023-03-05T03:15:26.612Z,21.65
2023-03-05T03:16:26.653Z,21.64
2023-03-05T03:17:26.592Z,21.64
2023-03-05T03:18:26.593Z,21.70
2023-03-05T03:19:26.601Z,21.70
2023-03-05T03:20:26.577Z,21.65
2023-03-05T03:21:26.567Z,21.64
2023-03-05T03:22:26.555Z,21.64
2023-03-05T03:23:26.545Z,21.64
2023-03-05T03:24:26.537Z,21.67
2023-03-05T03:25:26.529Z,21.65
2023-03-05T03:26:26.514Z,21.67
2023-03-05T03:27:27.028Z,21.62
2023-03-05T03:28:26.498Z,21.61
2023-03-05T03:29:26.494Z,21.68
2023-03-05T03:30:26.475Z,21.64
2023-03-05T03:31:26.471Z,21.61
2023-03-05T03:32:26.486Z,21.60
2023-03-05T03:33:26.448Z,21.64
2023-03-05T03:34:26.444Z,21.62
2023-03-05T03:35:26.534Z,21.55
2023-03-05T03:36:26.436Z,21.61
2023-03-05T03:37:26.417Z,21.58
2023-03-05T03:38:26.405Z,21.58
2023-03-05T03:39:26.400Z,21.60
2023-03-05T03:40:26.389Z,21.61
2023-03-05T03:41:26.377Z,21.59
2023-03-05T03:42:26.383Z,21.61
2023-03-05T03:43:26.375Z,21.60
2023-03-05T03:44:26.363Z,21.61
2023-03-05T03:45:26.347Z,21.58
2023-03-05T03:46:26.429Z,21.64
2023-03-05T03:47:26.324Z,21.61
2023-03-05T03:48:26.319Z,21.62
2023-03-05T03:49:27.041Z,21.70
2023-03-05T03:50:26.302Z,21.59
2023-03-05T03:51:26.320Z,21.61
2023-03-05T03:52:26.274Z,21.61
2023-03-05T03:53:26.542Z,21.58
2023-03-05T03:54:26.260Z,21.58
2023-03-05T03:55:26.250Z,21.61
2023-03-05T03:56:26.248Z,21.61
2023-03-05T03:57:26.235Z,21.60
2023-03-05T03:58:26.228Z,21.57
2023-03-05T03:59:26.206Z,21.55
2023-03-05T04:00:26.252Z,21.64
2023-03-05T04:01:26.191Z,21.64
2023-03-05T04:02:26.274Z,21.62
2023-03-05T04:03:26.182Z,21.57
2023-03-05T04:04:26.246Z,21.60
2023-03-05T04:05:26.158Z,21.62
2023-03-05T04:06:26.159Z,21.53
2023-03-05T04:07:26.158Z,21.58
2023-03-05T04:08:26.557Z,21.58
2023-03-05T04:09:26.123Z,21.61
2023-03-05T04:10:26.111Z,21.55
2023-03-05T04:11:27.051Z,21.58
2023-03-05T04:12:26.100Z,21.55
2023-03-05T04:13:26.091Z,21.53
2023-03-05T04:14:26.073Z,21.55
2023-03-05T04:15:26.098Z,21.55
2023-03-05T04:16:26.116Z,21.57
2023-03-05T04:17:26.048Z,21.58
2023-03-05T04:18:26.039Z,21.59
2023-03-05T04:19:26.045Z,21.57
2023-03-05T04:20:26.016Z,21.61
2023-03-05T04:21:26.006Z,21.55
2023-03-05T04:22:25.999Z,21.58
2023-03-05T04:23:26.582Z,21.59
2023-03-05T04:24:25.989Z,21.59
2023-03-05T04:25:26.550Z,21.55
2023-03-05T04:26:25.969Z,21.53
2023-03-05T04:27:25.948Z,21.57
2023-03-05T04:29:25.937Z,21.59
2023-03-05T04:30:25.926Z,21.51
2023-03-05T04:31:25.959Z,21.58
2023-03-05T04:32:25.929Z,21.58
2023-03-05T04:33:25.892Z,21.58
2023-03-05T04:34:25.889Z,21.59
2023-03-05T04:35:26.604Z,21.51
2023-03-05T04:36:25.862Z,21.53
2023-03-05T04:37:25.852Z,21.59
2023-03-05T04:38:25.851Z,21.53
2023-03-05T04:39:25.868Z,21.53
2023-03-05T04:40:25.826Z,21.58
2023-03-05T04:41:25.841Z,21.55
2023-03-05T04:42:25.804Z,21.57
2023-03-05T04:43:25.828Z,21.57
2023-03-05T04:44:25.793Z,21.57
2023-03-05T04:45:25.786Z,21.55
2023-03-05T04:46:25.871Z,21.57
2023-03-05T04:47:25.766Z,21.55
2023-03-05T04:48:25.757Z,21.51
2023-03-05T04:49:25.742Z,21.52
2023-03-05T04:50:25.733Z,21.58
2023-03-05T04:51:25.726Z,21.49
2023-03-05T04:52:25.724Z,21.53
2023-03-05T04:53:25.705Z,21.57
2023-03-05T04:54:26.062Z,21.53
2023-03-05T04:55:25.711Z,21.49
2023-03-05T04:56:25.683Z,21.53
2023-03-05T04:57:25.671Z,21.56
2023-03-05T04:58:25.660Z,21.57
2023-03-05T04:59:25.665Z,21.57
2023-03-05T05:00:25.639Z,21.57
2023-03-05T05:01:25.717Z,21.48
2023-03-05T05:02:25.731Z,21.53
2023-03-05T05:03:25.622Z,21.55
2023-03-05T05:04:25.605Z,21.55
2023-03-05T05:05:25.608Z,21.53
2023-03-05T05:06:25.586Z,21.52
2023-03-05T05:07:25.582Z,21.53
2023-03-05T05:08:25.587Z,21.55
2023-03-05T05:09:25.565Z,21.48
2023-03-05T05:10:25.564Z,21.52
2023-03-05T05:11:25.572Z,21.42
2023-03-05T05:12:25.533Z,21.53
2023-03-05T05:13:25.525Z,21.52
2023-03-05T05:14:25.536Z,21.53
2023-03-05T05:15:25.596Z,21.52
2023-03-05T05:16:25.561Z,21.51
2023-03-05T05:17:25.500Z,21.49
2023-03-05T05:18:25.492Z,21.51
2023-03-05T05:19:25.510Z,21.51
2023-03-05T05:20:25.465Z,21.43
2023-03-05T05:21:25.452Z,21.48
2023-03-05T05:22:25.448Z,21.48
2023-03-05T05:23:25.448Z,21.40
2023-03-05T05:24:25.431Z,21.51
2023-03-05T05:25:25.429Z,21.52
2023-03-05T05:26:25.407Z,21.48
2023-03-05T05:27:25.419Z,21.49
2023-03-05T05:28:25.400Z,21.55
2023-03-05T05:29:25.380Z,21.53
2023-03-05T05:30:25.384Z,21.52
2023-03-05T05:31:25.447Z,21.48
2023-03-05T05:32:25.405Z,21.55
2023-03-05T05:33:25.345Z,21.55
2023-03-05T05:34:25.331Z,21.59
2023-03-05T05:35:25.351Z,21.48
2023-03-05T05:36:25.322Z,21.49
2023-03-05T05:37:25.311Z,21.52
2023-03-05T05:38:25.299Z,21.48
2023-03-05T05:39:25.296Z,21.42
2023-03-05T05:40:25.293Z,21.49
2023-03-05T05:41:25.281Z,21.43
2023-03-05T05:42:25.266Z,21.43
2023-03-05T05:43:25.309Z,21.43
2023-03-05T05:45:25.653Z,21.49
2023-03-05T05:46:25.286Z,21.42
2023-03-05T05:47:25.257Z,21.43
2023-03-05T05:48:25.223Z,21.46
2023-03-05T05:49:25.214Z,21.46
2023-03-05T05:50:25.212Z,21.45
2023-03-05T05:51:25.208Z,21.42
2023-03-05T05:52:25.186Z,21.42
2023-03-05T05:54:25.167Z,21.46
2023-03-05T05:55:25.176Z,21.43
2023-03-05T05:56:25.152Z,21.48
2023-03-05T05:57:25.194Z,21.49
2023-03-05T05:58:25.135Z,21.46
2023-03-05T05:59:25.148Z,21.45
2023-03-05T06:00:25.131Z,21.46
2023-03-05T06:01:25.110Z,21.51
2023-03-05T06:02:25.094Z,21.45
2023-03-05T06:03:25.135Z,21.45
2023-03-05T06:04:25.079Z,21.45
2023-03-05T06:05:25.063Z,21.45
2023-03-05T06:06:25.089Z,21.45
2023-03-05T06:07:25.045Z,21.40
2023-03-05T06:08:25.052Z,21.48
2023-03-05T06:09:25.034Z,21.45
2023-03-05T06:10:25.017Z,21.49
2023-03-05T06:11:25.015Z,21.49
2023-03-05T06:12:25.588Z,21.52
2023-03-05T06:13:24.987Z,21.46
2023-03-05T06:14:24.992Z,21.46
2023-03-05T06:15:25.004Z,21.46
2023-03-05T06:16:25.058Z,21.45
2023-03-05T06:17:30.381Z,21.43
2023-03-05T06:18:24.943Z,21.46
2023-03-05T06:19:24.929Z,21.43
2023-03-05T06:20:24.926Z,21.43
2023-03-05T06:21:24.913Z,21.46
2023-03-05T06:22:24.904Z,21.45
2023-03-05T06:23:24.908Z,21.45
2023-03-05T06:24:24.898Z,21.42
2023-03-05T06:25:24.902Z,21.48
2023-03-05T06:26:24.891Z,21.48
2023-03-05T06:27:24.876Z,21.51
2023-03-05T06:28:25.100Z,21.52
2023-03-05T06:29:24.844Z,21.42
2023-03-05T06:30:24.839Z,21.42
2023-03-05T06:31:24.856Z,21.43
2023-03-05T06:32:24.865Z,21.46
2023-03-05T06:33:24.808Z,21.48
2023-03-05T06:34:24.807Z,21.37
2023-03-05T06:35:24.827Z,21.43
2023-03-05T06:37:24.766Z,21.48
2023-03-05T06:38:24.760Z,21.42
2023-03-05T06:39:24.751Z,21.45
2023-03-05T06:40:24.739Z,21.45
2023-03-05T06:41:24.726Z,21.42
2023-03-05T06:42:24.728Z,21.39
2023-03-05T06:43:24.713Z,21.40
2023-03-05T06:44:24.708Z,21.45
2023-03-05T06:45:24.705Z,21.43
2023-03-05T06:46:24.741Z,21.40
2023-03-05T06:47:24.703Z,21.42
2023-03-05T06:48:24.683Z,21.42
2023-03-05T06:49:24.666Z,21.46
2023-03-05T06:50:24.658Z,21.45
2023-03-05T06:51:24.649Z,21.51
2023-03-05T06:52:24.634Z,21.46
2023-03-05T06:53:24.650Z,21.43
2023-03-05T06:54:24.623Z,21.41
2023-03-05T06:55:24.603Z,21.45
2023-03-05T06:56:24.605Z,21.43
2023-03-05T06:57:24.592Z,21.45
2023-03-05T06:58:24.581Z,21.40
2023-03-05T06:59:24.569Z,21.45
2023-03-05T07:00:24.571Z,21.43
2023-03-05T07:01:24.672Z,21.42
2023-03-05T07:02:24.589Z,21.45
2023-03-05T07:03:24.669Z,21.41
2023-03-05T07:04:24.559Z,21.41
2023-03-05T07:05:24.512Z,21.45
2023-03-05T07:06:24.502Z,21.42
2023-03-05T07:07:24.496Z,21.43
2023-03-05T07:08:24.486Z,21.42
2023-03-05T07:09:24.480Z,21.42
2023-03-05T07:10:24.468Z,21.43
2023-03-05T07:11:24.458Z,21.40
2023-03-05T07:12:24.452Z,21.43
2023-03-05T07:13:24.443Z,21.40
2023-03-05T07:14:24.441Z,21.37
2023-03-05T07:15:24.428Z,21.40
2023-03-05T07:16:24.422Z,21.40
2023-03-05T07:17:24.402Z,21.39
2023-03-05T07:18:24.392Z,21.39
2023-03-05T07:19:24.408Z,21.45
2023-03-05T07:20:24.381Z,21.40
2023-03-05T07:21:24.379Z,21.42
2023-03-05T07:22:24.359Z,21.43
2023-03-05T07:23:24.343Z,21.42
2023-03-05T07:24:24.342Z,21.45
2023-03-05T07:25:24.338Z,21.40
2023-03-05T07:26:24.327Z,21.37
2023-03-05T07:28:24.302Z,21.39
2023-03-05T07:29:24.293Z,21.36
2023-03-05T07:30:24.293Z,21.36
2023-03-05T07:31:24.314Z,21.42
2023-03-05T07:32:24.350Z,21.45
2023-03-05T07:34:26.165Z,21.43
2023-03-05T07:35:24.315Z,21.39
2023-03-05T07:36:24.234Z,21.45
2023-03-05T07:37:24.224Z,21.42
2023-03-05T07:39:24.203Z,21.43
2023-03-05T07:40:24.185Z,21.39
2023-03-05T07:41:24.181Z,21.36
2023-03-05T07:42:24.289Z,21.39
2023-03-05T07:43:24.161Z,21.40
2023-03-05T07:44:24.160Z,21.41
2023-03-05T07:45:24.148Z,21.42
2023-03-05T07:46:24.204Z,21.42
2023-03-05T07:47:24.129Z,21.39
2023-03-05T07:48:24.120Z,21.39
2023-03-05T07:49:24.102Z,21.39
2023-03-05T07:50:24.105Z,21.43
2023-03-05T07:51:24.118Z,21.39
2023-03-05T07:52:24.080Z,21.38
2023-03-05T07:53:24.081Z,21.39
2023-03-05T07:54:24.057Z,21.38
2023-03-05T07:55:24.627Z,21.39
2023-03-05T07:56:24.633Z,21.41
2023-03-05T07:57:24.034Z,21.35
2023-03-05T07:58:24.033Z,21.39
2023-03-05T07:59:24.032Z,21.38
2023-03-05T08:00:24.003Z,21.37
2023-03-05T08:01:23.993Z,21.38
2023-03-05T08:02:24.040Z,21.39
2023-03-05T08:03:24.629Z,21.36
2023-03-05T08:04:24.026Z,21.38
2023-03-05T08:05:23.962Z,21.39
2023-03-05T08:06:24.150Z,21.38
2023-03-05T08:07:23.964Z,21.36
2023-03-05T08:08:24.636Z,21.35
2023-03-05T08:09:23.933Z,21.36
2023-03-05T08:10:23.920Z,21.38
2023-03-05T08:11:23.904Z,21.36
2023-03-05T08:12:23.892Z,21.39
2023-03-05T08:13:23.887Z,21.31
2023-03-05T08:14:23.877Z,21.36
2023-03-05T08:15:23.878Z,21.39
2023-03-05T08:16:23.899Z,21.38
2023-03-05T08:17:23.850Z,21.36
2023-03-05T08:18:23.840Z,21.36
2023-03-05T08:19:23.827Z,21.35
2023-03-05T08:20:23.833Z,21.33
2023-03-05T08:21:23.818Z,21.32
2023-03-05T08:22:23.798Z,21.35
2023-03-05T08:23:23.815Z,21.36
2023-03-05T08:24:23.779Z,21.34
2023-03-05T08:25:23.769Z,21.35
2023-03-05T08:26:23.768Z,21.38
2023-03-05T08:27:23.753Z,21.37
2023-03-05T08:28:23.760Z,21.33
2023-03-05T08:29:23.732Z,21.36
2023-03-05T08:30:23.721Z,21.34
2023-03-05T08:31:23.786Z,21.38
2023-03-05T08:32:23.772Z,21.34
2023-03-05T08:33:23.701Z,21.32
2023-03-05T08:34:23.703Z,21.36
2023-03-05T08:35:23.748Z,21.33
2023-03-05T08:36:23.668Z,21.37
2023-03-05T08:37:23.661Z,21.34
2023-03-05T08:38:23.650Z,21.32
2023-03-05T08:39:23.662Z,21.32
2023-03-05T08:40:23.640Z,21.40
2023-03-05T08:41:23.629Z,21.38
2023-03-05T08:42:23.616Z,21.31
2023-03-05T08:43:23.614Z,21.28
2023-03-05T08:44:23.594Z,21.28
2023-03-05T08:45:23.590Z,21.35
2023-03-05T08:46:23.702Z,21.32
2023-03-05T08:47:24.146Z,21.32
2023-03-05T08:48:23.563Z,21.28
2023-03-05T08:49:23.656Z,21.34
2023-03-05T08:50:23.613Z,21.25
2023-03-05T08:51:23.525Z,21.34
2023-03-05T08:52:23.549Z,21.34
2023-03-05T08:53:23.519Z,21.37
2023-03-05T08:54:23.659Z,21.37
2023-03-05T08:55:23.526Z,21.37
2023-03-05T08:56:24.152Z,21.32
2023-03-05T08:57:24.149Z,21.35
2023-03-05T08:58:23.466Z,21.31
2023-03-05T08:59:23.469Z,21.32
2023-03-05T09:00:24.176Z,21.37
2023-03-05T09:01:23.471Z,21.29
2023-03-05T09:02:23.428Z,21.32
2023-03-05T09:03:23.422Z,21.28
2023-03-05T09:04:23.414Z,21.32
2023-03-05T09:05:23.412Z,21.34
2023-03-05T09:06:23.389Z,21.37
2023-03-05T09:07:23.381Z,21.31
2023-03-05T09:09:23.384Z,21.30
2023-03-05T09:10:23.384Z,21.32
2023-03-05T09:11:23.381Z,21.27
2023-03-05T09:12:23.352Z,21.28
2023-03-05T09:13:23.325Z,21.27
2023-03-05T09:14:23.319Z,21.25
2023-03-05T09:15:23.314Z,21.30
2023-03-05T09:17:23.292Z,21.32
2023-03-05T09:19:23.278Z,21.35
2023-03-05T09:20:23.355Z,21.32
2023-03-05T09:21:23.256Z,21.31
2023-03-05T09:22:23.247Z,21.33
2023-03-05T09:23:23.233Z,21.32
2023-03-05T09:24:23.222Z,21.25
2023-03-05T09:26:23.215Z,21.31
2023-03-05T09:27:23.228Z,21.36
2023-03-05T09:28:23.183Z,21.32
2023-03-05T09:29:24.159Z,21.27
2023-03-05T09:30:23.168Z,21.27
2023-03-05T09:31:23.300Z,21.27
2023-03-05T09:32:23.193Z,21.27
2023-03-05T09:33:23.144Z,21.24
2023-03-05T09:34:23.138Z,21.30
2023-03-05T09:35:23.170Z,21.25
2023-03-05T09:36:23.196Z,21.28
2023-03-05T09:37:23.107Z,21.23
2023-03-05T09:38:23.101Z,21.24
2023-03-05T09:39:23.086Z,21.33
2023-03-05T09:40:23.085Z,21.28
2023-03-05T09:41:23.069Z,21.27
2023-03-05T09:42:23.073Z,21.30
2023-03-05T09:43:23.075Z,21.27
2023-03-05T09:44:23.047Z,21.23
2023-03-05T09:45:23.030Z,21.33
2023-03-05T09:46:23.023Z,21.24
2023-03-05T09:47:23.011Z,21.33
2023-03-05T09:48:23.013Z,21.32
2023-03-05T09:49:23.016Z,21.26
2023-03-05T09:50:23.681Z,21.26
2023-03-05T09:51:22.977Z,21.24
2023-03-05T09:52:23.665Z,21.26
2023-03-05T09:53:22.955Z,21.19
2023-03-05T09:54:22.956Z,21.29
2023-03-05T09:55:22.981Z,21.24
2023-03-05T09:56:22.944Z,21.26
2023-03-05T09:57:22.922Z,21.30
2023-03-05T09:58:22.909Z,21.30
2023-03-05T09:59:23.202Z,21.23
2023-03-05T10:00:22.896Z,21.27
2023-03-05T10:01:22.884Z,21.29
2023-03-05T10:02:22.873Z,21.32
2023-03-05T10:03:22.896Z,21.28
2023-03-05T10:04:23.058Z,21.23
2023-03-05T10:05:22.847Z,21.30
2023-03-05T10:06:22.864Z,21.23
2023-03-05T10:07:22.825Z,21.17
2023-03-05T10:08:22.823Z,21.23
2023-03-05T10:09:22.813Z,21.21
2023-03-05T10:10:22.805Z,21.26
2023-03-05T10:11:22.809Z,21.20
2023-03-05T10:12:22.782Z,21.26
2023-03-05T10:13:22.776Z,21.26
2023-03-05T10:14:22.765Z,21.30
2023-03-05T10:15:22.780Z,21.26
2023-03-05T10:16:22.838Z,21.29
2023-03-05T10:17:22.750Z,21.30
2023-03-05T10:18:22.747Z,21.26
2023-03-05T10:19:22.729Z,21.23
2023-03-05T10:20:22.710Z,21.15
2023-03-05T10:21:22.706Z,21.26
2023-03-05T10:22:22.699Z,21.23
2023-03-05T10:23:22.681Z,21.26
2023-03-05T10:24:22.678Z,21.27
2023-03-05T10:25:22.669Z,21.29
2023-03-05T10:26:22.659Z,21.29
2023-03-05T10:27:22.722Z,21.23
2023-03-05T10:28:23.185Z,21.33
2023-03-05T10:29:22.629Z,21.26
2023-03-05T10:30:22.627Z,21.23
2023-03-05T10:31:22.650Z,21.28
2023-03-05T10:32:21.747Z,21.28
2023-03-05T10:33:22.600Z,21.32
2023-03-05T10:34:22.596Z,21.25
2023-03-05T10:35:22.639Z,21.30
2023-03-05T10:36:22.561Z,21.20
2023-03-05T10:37:22.553Z,21.23
2023-03-05T10:38:22.543Z,21.20
2023-03-05T10:39:22.539Z,21.25
2023-03-05T10:40:22.528Z,21.22
2023-03-05T10:41:22.515Z,21.28
2023-03-05T10:42:22.510Z,21.25
2023-03-05T10:43:22.498Z,21.20
2023-03-05T10:44:22.491Z,21.29
2023-03-05T10:45:22.496Z,21.29
2023-03-05T10:46:22.472Z,21.26
2023-03-05T10:47:22.498Z,21.21
2023-03-05T10:48:22.454Z,21.23
2023-03-05T10:49:22.441Z,21.28
2023-03-05T10:50:22.434Z,21.25
2023-03-05T10:51:22.450Z,21.35
2023-03-05T10:52:22.412Z,21.26
2023-03-05T10:53:23.191Z,21.20
2023-03-05T10:54:22.395Z,21.25
2023-03-05T10:56:22.378Z,21.20
2023-03-05T10:57:22.368Z,21.28
2023-03-05T10:58:24.601Z,21.26
2023-03-05T10:59:22.343Z,21.29
2023-03-05T11:00:22.340Z,21.23
2023-03-05T11:01:22.484Z,21.28
2023-03-05T11:02:22.427Z,21.25
2023-03-05T11:03:22.337Z,21.25
2023-03-05T11:04:22.303Z,21.26
2023-03-05T11:06:22.289Z,21.28
2023-03-05T11:07:22.269Z,21.26
2023-03-05T11:08:22.262Z,21.29
2023-03-05T11:09:22.255Z,21.30
2023-03-05T11:11:22.231Z,21.29
2023-03-05T11:12:22.698Z,21.28
2023-03-05T11:13:22.215Z,21.28
2023-03-05T11:14:22.250Z,21.28
2023-03-05T11:15:22.203Z,21.29
2023-03-05T11:16:22.282Z,21.28
2023-03-05T11:17:22.240Z,21.30
2023-03-05T11:18:22.174Z,21.33
2023-03-05T11:19:22.190Z,21.28
2023-03-05T11:20:22.173Z,21.29
2023-03-05T11:21:22.143Z,21.29
2023-03-05T11:22:22.131Z,21.22
2023-03-05T11:23:22.128Z,21.32
2023-03-05T11:24:22.146Z,21.32
2023-03-05T11:25:22.109Z,21.28
2023-03-05T11:26:22.095Z,21.28
2023-03-05T11:27:22.115Z,21.29
2023-03-05T11:28:32.359Z,21.29
2023-03-05T11:29:22.065Z,21.28
2023-03-05T11:30:22.060Z,21.26
2023-03-05T11:31:22.175Z,21.29
2023-03-05T11:32:22.141Z,21.31
2023-03-05T11:33:22.034Z,21.31
2023-03-05T11:34:22.031Z,21.34
2023-03-05T11:35:22.059Z,21.26
2023-03-05T11:36:22.019Z,21.28
2023-03-05T11:37:21.993Z,21.34
2023-03-05T11:38:22.010Z,21.32
2023-03-05T11:39:21.984Z,21.28
2023-03-05T11:40:21.971Z,21.35
2023-03-05T11:41:21.963Z,21.32
2023-03-05T11:42:21.968Z,21.31
2023-03-05T11:43:21.944Z,21.32
2023-03-05T11:44:21.939Z,21.32
2023-03-05T11:45:21.928Z,21.32
2023-03-05T11:46:21.977Z,21.32
2023-03-05T11:47:22.708Z,21.31
2023-03-05T11:48:21.915Z,21.31
2023-03-05T11:49:21.886Z,21.32
2023-03-05T11:50:21.887Z,21.26
2023-03-05T11:51:21.904Z,21.32
2023-03-05T11:52:21.860Z,21.32
2023-03-05T11:53:22.708Z,21.24
2023-03-05T11:54:21.849Z,21.29
2023-03-05T11:55:22.227Z,21.28
2023-03-05T11:56:21.839Z,21.32
2023-03-05T11:57:21.820Z,21.30
2023-03-05T11:58:21.809Z,21.32
2023-03-05T11:59:21.799Z,21.37
2023-03-05T12:00:21.821Z,21.38
2023-03-05T12:01:22.714Z,21.30
2023-03-05T12:02:21.806Z,21.31
2023-03-05T12:03:21.808Z,21.28
2023-03-05T12:04:21.765Z,21.29
2023-03-05T12:05:21.757Z,21.28
2023-03-05T12:06:21.743Z,21.28
2023-03-05T12:07:21.762Z,21.30
2023-03-05T12:08:21.719Z,21.32
2023-03-05T12:09:21.721Z,21.34
2023-03-05T12:10:21.714Z,21.34
2023-03-05T12:11:21.701Z,21.34
2023-03-05T12:12:21.715Z,21.35
2023-03-05T12:13:21.677Z,21.31
2023-03-05T12:14:22.222Z,21.30
2023-03-05T12:15:22.225Z,21.29
2023-03-05T12:16:21.676Z,21.30
2023-03-05T12:17:21.643Z,21.30
2023-03-05T12:18:21.642Z,21.31
2023-03-05T12:19:21.625Z,21.31
2023-03-05T12:20:21.635Z,21.28
2023-03-05T12:21:21.619Z,21.31
2023-03-05T12:22:22.235Z,21.25
2023-03-05T12:23:21.623Z,21.30
2023-03-05T12:24:21.581Z,21.28
2023-03-05T12:25:21.573Z,21.26
2023-03-05T12:26:21.562Z,21.31
2023-03-05T12:27:21.554Z,21.32
2023-03-05T12:28:21.546Z,21.32
2023-03-05T12:30:24.266Z,21.31
2023-03-05T12:31:21.521Z,21.30
2023-03-05T12:32:21.600Z,21.30
2023-03-05T12:33:21.502Z,21.31
2023-03-05T12:34:21.496Z,21.34
2023-03-05T12:35:21.517Z,21.28
2023-03-05T12:37:21.472Z,21.30
2023-03-05T12:38:26.990Z,21.31
2023-03-05T12:39:21.474Z,21.30
2023-03-05T12:40:21.442Z,21.34
2023-03-05T12:41:21.432Z,21.31
2023-03-05T12:42:21.430Z,21.30
2023-03-05T12:43:21.408Z,21.30
2023-03-05T12:44:21.399Z,21.30
2023-03-05T12:45:21.403Z,21.28
2023-03-05T12:46:21.428Z,21.28
2023-03-05T12:47:21.377Z,21.31
2023-03-05T12:48:21.406Z,21.31
2023-03-05T12:49:21.357Z,21.30
2023-03-05T12:50:21.344Z,21.24
2023-03-05T12:51:21.344Z,21.28
2023-03-05T12:52:21.357Z,21.25
2023-03-05T12:53:22.240Z,21.30
2023-03-05T12:54:21.318Z,21.31
2023-03-05T12:55:21.349Z,21.30
2023-03-05T12:56:21.300Z,21.27
2023-03-05T12:57:21.286Z,21.30
2023-03-05T12:58:21.273Z,21.25
2023-03-05T12:59:21.761Z,21.31
2023-03-05T13:00:21.270Z,21.34
2023-03-05T13:01:21.255Z,21.31
2023-03-05T13:02:21.250Z,21.33
2023-03-05T13:03:21.279Z,21.33
2023-03-05T13:04:21.221Z,21.31
2023-03-05T13:05:21.202Z,21.30
2023-03-05T13:06:21.198Z,21.30
2023-03-05T13:07:21.188Z,21.30
2023-03-05T13:08:21.176Z,21.28
2023-03-05T13:09:21.166Z,21.27
2023-03-05T13:10:21.157Z,21.26
2023-03-05T13:11:21.178Z,21.24
2023-03-05T13:12:21.246Z,21.33
2023-03-05T13:13:21.628Z,21.30
2023-03-05T13:14:21.122Z,21.27
2023-03-05T13:15:21.107Z,21.25
2023-03-05T13:16:21.192Z,21.30
2023-03-05T13:17:21.093Z,21.31
2023-03-05T13:18:21.106Z,21.27
2023-03-05T13:19:21.071Z,21.28
2023-03-05T13:20:21.061Z,21.31
2023-03-05T13:21:21.048Z,21.28
2023-03-05T13:22:21.041Z,21.31
2023-03-05T13:23:21.041Z,21.25
2023-03-05T13:24:21.026Z,21.24
2023-03-05T13:25:21.010Z,21.30
2023-03-05T13:26:21.013Z,21.27
2023-03-05T13:27:21.013Z,21.31
2023-03-05T13:28:20.984Z,21.31
2023-03-05T13:29:20.980Z,21.35
2023-03-05T13:30:21.742Z,21.28
2023-03-05T13:31:20.976Z,21.31
2023-03-05T13:32:20.998Z,21.25
2023-03-05T13:33:20.931Z,21.27
2023-03-05T13:34:20.942Z,21.27
2023-03-05T13:35:21.002Z,21.27
2023-03-05T13:36:20.905Z,21.25
2023-03-05T13:37:20.897Z,21.24
2023-03-05T13:38:20.890Z,21.25
2023-03-05T13:39:20.879Z,21.24
2023-03-05T13:40:20.879Z,21.25
2023-03-05T13:41:20.895Z,21.31
2023-03-05T13:42:20.849Z,21.29
2023-03-05T13:43:20.885Z,21.27
2023-03-05T13:44:20.844Z,21.30
2023-03-05T13:45:20.836Z,21.27
2023-03-05T13:46:20.888Z,21.24
2023-03-05T13:47:20.806Z,21.27
2023-03-05T13:48:20.795Z,21.27
2023-03-05T13:49:20.794Z,21.25
2023-03-05T13:50:20.804Z,21.27
2023-03-05T13:51:20.772Z,21.29
2023-03-05T13:52:20.757Z,21.26
2023-03-05T13:53:20.769Z,21.27
2023-03-05T13:54:20.749Z,21.29
2023-03-05T13:55:20.733Z,21.28
2023-03-05T13:56:20.721Z,21.25
2023-03-05T13:57:20.964Z,21.25
2023-03-05T13:58:21.251Z,21.27
2023-03-05T13:59:20.716Z,21.30
2023-03-05T14:00:20.684Z,21.27
2023-03-05T14:01:20.699Z,21.24
2023-03-05T14:02:20.674Z,21.24
2023-03-05T14:03:20.684Z,21.26
2023-03-05T14:04:23.412Z,21.28