createdAt,value
2023-02-19T00:01:47.476Z,4.43
2023-02-19T00:04:16.769Z,4.17
2023-02-19T00:06:47.169Z,5.80
2023-02-19T00:09:16.896Z,4.17
2023-02-19T00:11:46.328Z,5.07
2023-02-19T00:14:17.386Z,3.90
2023-02-19T00:16:45.212Z,3.50
2023-02-19T00:19:14.808Z,2.53
2023-02-19T00:21:42.593Z,4.70
2023-02-19T00:24:14.518Z,3.03
2023-02-19T00:26:43.495Z,3.00
2023-02-19T00:29:14.561Z,2.93
2023-02-19T00:31:42.776Z,2.60
2023-02-19T00:34:11.717Z,3.10
2023-02-19T00:36:41.356Z,5.40
2023-02-19T00:39:09.962Z,3.27
2023-02-19T00:41:39.149Z,3.83
2023-02-19T00:44:09.277Z,3.27
2023-02-19T00:46:38.971Z,4.37
2023-02-19T00:49:08.253Z,3.83
2023-02-19T00:51:38.483Z,5.10
2023-02-19T00:54:06.739Z,3.60
2023-02-19T00:56:42.274Z,2.20
2023-02-19T00:59:10.284Z,4.77
2023-02-19T01:01:38.153Z,3.80
2023-02-19T01:04:06.869Z,5.40
2023-02-19T01:06:35.818Z,3.13
2023-02-19T01:09:04.697Z,4.70
2023-02-19T01:11:33.376Z,2.93
2023-02-19T01:14:03.432Z,2.90
2023-02-19T01:16:31.198Z,2.80
2023-02-19T01:19:00.140Z,3.53
2023-02-19T01:21:30.789Z,3.43
2023-02-19T01:23:59.603Z,2.80
2023-02-19T01:26:29.163Z,2.13
2023-02-19T01:28:56.884Z,6.27
2023-02-19T01:31:26.712Z,3.30
2023-02-19T01:33:56.884Z,2.23
2023-02-19T01:36:25.159Z,5.30
2023-02-19T01:38:52.931Z,3.03
2023-02-19T01:41:23.361Z,3.00
2023-02-19T01:44:01.014Z,4.83
2023-02-19T01:46:32.811Z,3.63
2023-02-19T01:49:05.518Z,2.50
2023-02-19T01:51:34.893Z,2.40
2023-02-19T01:54:04.742Z,3.20
2023-02-19T01:56:34.116Z,2.53
2023-02-19T01:59:03.082Z,3.35
2023-02-19T02:01:32.980Z,2.53
2023-02-19T02:04:01.780Z,3.00
2023-02-19T02:06:32.878Z,3.13
2023-02-19T02:09:19.367Z,2.33
2023-02-19T02:11:49.564Z,3.70
2023-02-19T02:14:19.129Z,2.63
2023-02-19T02:16:56.378Z,2.90
2023-02-19T02:19:34.936Z,2.40
2023-02-19T02:22:08.723Z,3.40
2023-02-19T02:24:51.460Z,4.00
2023-02-19T02:27:39.282Z,8.50
2023-02-19T02:30:30.522Z,1.98
2023-02-19T02:33:05.779Z,2.42
2023-02-19T02:35:40.199Z,2.85
2023-02-19T02:38:12.772Z,4.25
2023-02-19T02:40:44.145Z,3.78
2023-02-19T02:43:12.518Z,2.10
2023-02-19T02:45:42.120Z,3.20
2023-02-19T02:48:30.015Z,2.97
2023-02-19T02:51:05.974Z,2.72
2023-02-19T02:53:55.084Z,2.67
2023-02-19T02:56:25.901Z,2.38
2023-02-19T02:58:55.573Z,2.00
2023-02-19T03:01:44.218Z,2.30
2023-02-19T03:04:20.480Z,3.55
2023-02-19T03:06:50.269Z,1.90
2023-02-19T03:09:30.343Z,2.53
2023-02-19T03:12:20.711Z,2.05
2023-02-19T03:15:09.307Z,2.13
2023-02-19T03:18:01.565Z,2.45
2023-02-19T03:20:31.362Z,2.60
2023-02-19T03:23:02.066Z,2.92
2023-02-19T03:25:50.689Z,3.20
2023-02-19T03:28:42.373Z,2.00
2023-02-19T03:31:13.580Z,2.35
2023-02-19T03:33:45.435Z,3.72
2023-02-19T03:36:16.318Z,3.05
2023-02-19T03:38:49.566Z,1.92
2023-02-19T03:41:28.852Z,2.35
2023-02-19T03:44:05.664Z,1.92
2023-02-19T03:46:43.775Z,2.40
2023-02-19T03:49:23.835Z,5.00
2023-02-19T03:51:55.161Z,3.22
2023-02-19T03:54:31.170Z,2.63
2023-02-19T03:57:05.028Z,2.20
2023-02-19T03:59:43.108Z,3.30
2023-02-19T04:02:15.589Z,2.30
2023-02-19T04:04:50.675Z,2.78
2023-02-19T04:07:18.872Z,1.83
2023-02-19T04:09:50.329Z,2.90
2023-02-19T04:12:19.888Z,3.75
2023-02-19T04:14:54.733Z,2.33
2023-02-19T04:17:27.914Z,2.10
2023-02-19T04:20:01.261Z,2.50
2023-02-19T04:22:30.399Z,3.05
2023-02-19T04:24:58.635Z,2.05
2023-02-19T04:27:26.552Z,1.55
2023-02-19T04:29:54.535Z,1.40
2023-02-19T04:32:22.391Z,1.73
2023-02-19T04:34:50.276Z,1.75
2023-02-19T04:37:19.397Z,2.13
2023-02-19T04:39:47.238Z,1.55
2023-02-19T04:42:15.137Z,1.80
2023-02-19T04:44:42.929Z,2.50
2023-02-19T04:47:11.023Z,1.48
2023-02-19T04:49:38.795Z,0.98
2023-02-19T04:52:06.529Z,2.08
2023-02-19T04:54:35.932Z,1.00
2023-02-19T04:57:03.722Z,1.80
2023-02-19T04:59:31.670Z,1.30
2023-02-19T05:01:59.679Z,2.38
2023-02-19T05:04:27.571Z,1.70
2023-02-19T05:06:55.313Z,1.23
2023-02-19T05:09:23.161Z,1.03
2023-02-19T05:11:52.295Z,1.20
2023-02-19T05:14:20.098Z,1.08
2023-02-19T05:16:47.989Z,1.00
2023-02-19T05:19:15.780Z,1.02
2023-02-19T05:21:43.515Z,1.33
2023-02-19T05:24:11.281Z,1.33
2023-02-19T05:26:39.031Z,1.02
2023-02-19T05:29:08.180Z,1.00
2023-02-19T05:31:36.085Z,1.30
2023-02-19T05:34:04.039Z,1.00
2023-02-19T05:36:32.557Z,1.42
2023-02-19T05:39:00.400Z,1.55
2023-02-19T05:41:30.261Z,0.80
2023-02-19T05:43:59.162Z,0.70
2023-02-19T05:46:30.549Z,0.80
2023-02-19T05:48:59.189Z,1.23
2023-02-19T05:51:28.172Z,0.80
2023-02-19T05:53:57.477Z,0.80
2023-02-19T05:56:31.084Z,1.13
2023-02-19T05:58:59.819Z,1.00
2023-02-19T06:01:30.900Z,0.82
2023-02-19T06:03:59.234Z,0.75
2023-02-19T06:06:33.034Z,1.20
2023-02-19T06:09:00.854Z,1.90
2023-02-19T06:11:30.139Z,2.08
2023-02-19T06:13:58.215Z,0.80
2023-02-19T06:16:26.281Z,1.05
2023-02-19T06:18:55.628Z,1.02
2023-02-19T06:21:23.632Z,1.33
2023-02-19T06:23:51.307Z,0.80
2023-02-19T06:26:21.355Z,0.80
2023-02-19T06:28:51.233Z,1.10
2023-02-19T06:31:20.404Z,0.90
2023-02-19T06:33:50.708Z,0.80
2023-02-19T06:36:24.360Z,1.10
2023-02-19T06:38:52.535Z,0.80
2023-02-19T06:41:20.708Z,1.20
2023-02-19T06:43:48.557Z,0.98
2023-02-19T06:46:16.408Z,1.10
2023-02-19T06:51:35.673Z,1.02
2023-02-19T06:54:03.499Z,0.90
2023-02-19T06:56:32.722Z,0.93
2023-02-19T06:59:01.678Z,1.38
2023-02-19T07:01:31.409Z,1.08
2023-02-19T07:03:59.888Z,1.10
2023-02-19T07:06:28.668Z,6.45
2023-02-19T07:08:59.287Z,1.38
2023-02-19T07:11:30.384Z,1.35
2023-02-19T07:13:58.604Z,1.33
2023-02-19T07:16:26.634Z,1.85
2023-02-19T07:18:56.694Z,1.98
2023-02-19T07:21:24.577Z,1.17
2023-02-19T07:23:52.356Z,2.00
2023-02-19T07:26:22.275Z,2.65
2023-02-19T07:28:52.320Z,1.20
2023-02-19T07:31:23.699Z,1.13
2023-02-19T07:33:51.786Z,1.20
2023-02-19T07:36:20.453Z,3.08
2023-02-19T07:38:48.951Z,1.27
2023-02-19T07:41:16.708Z,1.42
2023-02-19T07:43:45.892Z,1.50
2023-02-19T07:46:15.314Z,1.35
2023-02-19T07:48:44.415Z,1.70
2023-02-19T07:51:14.406Z,1.38
2023-02-19T07:53:42.200Z,1.35
2023-02-19T07:56:12.293Z,2.85
2023-02-19T07:58:41.020Z,1.45
2023-02-19T08:01:12.190Z,1.85
2023-02-19T08:03:39.794Z,1.45
2023-02-19T08:06:11.330Z,1.27
2023-02-19T08:08:39.975Z,3.20
2023-02-19T08:11:25.943Z,1.83
2023-02-19T08:13:54.693Z,2.65
2023-02-19T08:16:40.875Z,1.60
2023-02-19T08:19:11.317Z,1.20
2023-02-19T08:21:39.110Z,3.20
2023-02-19T08:24:07.526Z,1.70
2023-02-19T08:26:35.746Z,2.17
2023-02-19T08:29:04.000Z,2.33
2023-02-19T08:31:34.529Z,1.75
2023-02-19T08:34:02.492Z,1.35
2023-02-19T08:36:30.328Z,1.10
2023-02-19T08:38:58.501Z,2.30
2023-02-19T08:41:26.472Z,1.75
2023-02-19T08:43:54.662Z,1.40
2023-02-19T08:46:23.113Z,1.30
2023-02-19T08:48:52.481Z,1.92
2023-02-19T08:51:20.528Z,1.63
2023-02-19T08:53:48.400Z,2.97
2023-02-19T08:56:17.914Z,1.45
2023-02-19T08:58:46.284Z,2.08
2023-02-19T09:01:16.299Z,1.63
2023-02-19T09:03:44.356Z,1.23
2023-02-19T09:06:26.232Z,1.33
2023-02-19T09:08:56.041Z,1.55
2023-02-19T09:13:54.557Z,1.20
2023-02-19T09:16:23.964Z,2.22
2023-02-19T09:18:53.014Z,1.85
2023-02-19T09:21:23.522Z,1.30
2023-02-19T09:23:51.597Z,1.70
2023-02-19T09:26:19.389Z,2.30
2023-02-19T09:28:47.786Z,5.03
2023-02-19T09:31:17.271Z,2.93
2023-02-19T09:33:45.603Z,3.05
2023-02-19T09:36:14.163Z,4.80
2023-02-19T09:38:44.264Z,2.00
2023-02-19T09:41:22.311Z,3.80
2023-02-19T09:43:51.747Z,4.35
2023-02-19T09:46:29.365Z,4.43
2023-02-19T09:49:03.648Z,4.43
2023-02-19T09:51:34.553Z,2.70
2023-02-19T09:54:07.742Z,2.13
2023-02-19T09:56:36.083Z,1.75
2023-02-19T09:59:04.600Z,2.67
2023-02-19T10:01:38.549Z,1.50
2023-02-19T10:04:06.935Z,6.23
2023-02-19T10:06:36.324Z,2.87
2023-02-19T10:09:20.340Z,1.90
2023-02-19T10:11:50.560Z,2.10
2023-02-19T10:14:23.390Z,4.95
2023-02-19T10:16:51.630Z,3.53
2023-02-19T10:19:19.810Z,2.20
2023-02-19T10:21:48.075Z,5.47
2023-02-19T10:24:26.018Z,4.03
2023-02-19T10:26:54.334Z,4.18
2023-02-19T10:29:24.999Z,2.95
2023-02-19T10:32:14.209Z,6.97
2023-02-19T10:34:42.302Z,4.97
2023-02-19T10:37:15.292Z,2.03
2023-02-19T10:39:46.938Z,3.00
2023-02-19T10:42:18.123Z,2.30
2023-02-19T10:44:48.515Z,7.03
2023-02-19T10:47:20.681Z,1.60
2023-02-19T10:49:50.302Z,5.00
2023-02-19T10:52:23.200Z,2.37
2023-02-19T10:54:54.179Z,5.67
2023-02-19T10:57:33.138Z,4.20
2023-02-19T11:00:04.099Z,8.73
2023-02-19T11:02:33.258Z,3.33
2023-02-19T11:05:16.326Z,2.47
2023-02-19T11:07:49.939Z,2.80
2023-02-19T11:10:29.114Z,4.20
2023-02-19T11:13:00.716Z,1.60
2023-02-19T11:15:30.699Z,2.57
2023-02-19T11:18:01.298Z,2.43
2023-02-19T11:20:32.159Z,4.50
2023-02-19T11:23:02.957Z,2.90
2023-02-19T11:25:32.636Z,3.63
2023-02-19T11:28:07.453Z,5.03
2023-02-19T11:30:42.501Z,10.70
2023-02-19T11:33:27.253Z,6.90
2023-02-19T11:36:01.766Z,3.83
2023-02-19T11:38:29.974Z,5.83
2023-02-19T11:41:08.368Z,5.93
2023-02-19T11:43:53.322Z,4.13
2023-02-19T11:46:31.199Z,2.33
2023-02-19T11:49:09.133Z,3.37
2023-02-19T11:52:00.356Z,4.93
2023-02-19T11:54:50.955Z,5.60
2023-02-19T11:57:36.061Z,4.43
2023-02-19T12:00:22.156Z,2.40
2023-02-19T12:03:02.975Z,5.57
2023-02-19T12:05:50.997Z,3.20
2023-02-19T12:08:49.872Z,3.50
2023-02-19T12:11:35.324Z,8.03
2023-02-19T12:14:22.706Z,5.00
2023-02-19T12:17:01.949Z,2.20
2023-02-19T12:19:43.736Z,6.00
2023-02-19T12:22:28.464Z,2.80
2023-02-19T12:25:17.890Z,4.03
2023-02-19T12:27:56.914Z,4.00
2023-02-19T12:31:05.161Z,4.50
2023-02-19T12:34:07.238Z,4.27
2023-02-19T12:36:45.326Z,4.30
2023-02-19T12:39:23.406Z,3.37
2023-02-19T12:42:01.853Z,2.70
2023-02-19T12:44:40.054Z,2.20
2023-02-19T12:47:18.078Z,4.73
2023-02-19T12:49:50.368Z,2.30
2023-02-19T12:52:22.522Z,12.87
2023-02-19T12:54:55.908Z,4.53
2023-02-19T12:57:27.286Z,2.00
2023-02-19T13:00:03.198Z,4.30
2023-02-19T13:02:40.010Z,2.10
2023-02-19T13:05:18.774Z,4.20
2023-02-19T13:07:55.030Z,5.23
2023-02-19T13:10:31.956Z,2.47
2023-02-19T13:13:04.851Z,2.33
2023-02-19T13:15:36.685Z,2.57
2023-02-19T13:18:12.149Z,2.47
2023-02-19T13:20:43.384Z,7.30
2023-02-19T13:23:35.812Z,4.40
2023-02-19T13:26:17.310Z,4.00
2023-02-19T13:28:59.602Z,1.93
2023-02-19T13:31:43.033Z,3.93
2023-02-19T13:34:27.746Z,3.67
2023-02-19T13:36:56.386Z,2.43
2023-02-19T13:39:24.560Z,3.27
2023-02-19T13:41:54.600Z,3.80
2023-02-19T13:44:26.987Z,2.80
2023-02-19T13:46:55.023Z,3.93
2023-02-19T13:49:49.669Z,2.00
2023-02-19T13:52:42.112Z,3.07
2023-02-19T13:55:44.212Z,3.67
2023-02-19T13:58:53.940Z,2.67
2023-02-19T14:02:05.571Z,4.00
2023-02-19T14:04:55.496Z,3.77
2023-02-19T14:07:48.731Z,4.25
2023-02-19T14:11:02.416Z,2.30
2023-02-19T14:14:06.618Z,5.00
2023-02-19T14:17:17.712Z,3.17
2023-02-19T14:19:49.869Z,4.37
2023-02-19T14:23:03.652Z,3.20
2023-02-19T14:25:53.002Z,4.70
2023-02-19T14:28:27.660Z,2.90
2023-02-19T14:30:58.733Z,4.60
2023-02-19T14:33:29.513Z,1.60
2023-02-19T14:36:01.579Z,3.47
2023-02-19T14:38:35.207Z,4.83
2023-02-19T14:41:05.821Z,2.40
2023-02-19T14:43:35.876Z,3.37
2023-02-19T14:46:09.404Z,3.10
2023-02-19T14:48:42.174Z,8.10
2023-02-19T14:51:24.251Z,6.47
2023-02-19T14:53:53.560Z,4.43
2023-02-19T14:56:26.912Z,3.90
2023-02-19T14:59:09.741Z,5.57
2023-02-19T15:01:38.007Z,6.27
2023-02-19T15:04:07.053Z,4.30
2023-02-19T15:06:36.864Z,4.70
2023-02-19T15:09:08.057Z,3.00
2023-02-19T15:11:38.582Z,4.37
2023-02-19T15:14:08.400Z,4.57
2023-02-19T15:16:37.553Z,4.87
2023-02-19T15:19:08.893Z,5.07
2023-02-19T15:21:41.029Z,6.33
2023-02-19T15:24:09.173Z,4.30
2023-02-19T15:26:41.108Z,2.97
2023-02-19T15:29:12.364Z,2.70
2023-02-19T15:31:46.780Z,4.50
2023-02-19T15:34:19.458Z,5.90
2023-02-19T15:36:48.172Z,3.23
2023-02-19T15:39:21.993Z,2.13
2023-02-19T15:42:00.502Z,3.03
2023-02-19T15:44:36.870Z,2.77
2023-02-19T15:47:12.735Z,3.50
2023-02-19T15:49:48.021Z,4.83
2023-02-19T15:52:26.158Z,2.30
2023-02-19T15:54:59.468Z,6.80
2023-02-19T15:57:35.307Z,4.33
2023-02-19T16:00:13.926Z,5.30
2023-02-19T16:02:42.765Z,4.95
2023-02-19T16:05:15.964Z,7.57
2023-02-19T16:07:44.475Z,6.37
2023-02-19T16:10:23.617Z,7.00
2023-02-19T16:16:17.672Z,8.57
2023-02-19T16:19:06.519Z,3.77
2023-02-19T16:21:53.074Z,4.75
2023-02-19T16:24:45.055Z,5.32
2023-02-19T16:30:32.108Z,6.17
2023-02-19T16:33:23.387Z,3.15
2023-02-19T16:35:52.402Z,4.50
2023-02-19T16:38:21.906Z,5.07
2023-02-19T16:41:12.628Z,4.05
2023-02-19T16:43:43.058Z,4.55
2023-02-19T16:46:14.406Z,3.50
2023-02-19T16:48:42.525Z,8.00
2023-02-19T16:51:16.075Z,4.25
2023-02-19T16:53:44.496Z,2.45
2023-02-19T16:56:18.574Z,4.57
2023-02-19T16:58:46.748Z,5.80
2023-02-19T17:01:16.257Z,3.97
2023-02-19T17:03:45.429Z,7.43
2023-02-19T17:06:13.715Z,6.55
2023-02-19T17:08:43.315Z,3.80
2023-02-19T17:11:13.793Z,2.38
2023-02-19T17:13:42.646Z,11.02
2023-02-19T17:16:17.809Z,6.75
2023-02-19T17:18:47.363Z,4.65
2023-02-19T17:21:17.551Z,8.77
2023-02-19T17:23:45.666Z,8.35
2023-02-19T17:26:16.635Z,5.78
2023-02-19T17:28:44.413Z,5.05
2023-02-19T17:31:13.813Z,6.85
2023-02-19T17:33:42.696Z,2.95
2023-02-19T17:36:19.949Z,5.00
2023-02-19T17:38:48.137Z,3.40
2023-02-19T17:41:16.028Z,4.90
2023-02-19T17:43:44.146Z,4.38
2023-02-19T17:46:15.981Z,4.63
2023-02-19T17:48:43.908Z,6.13
2023-02-19T17:51:13.648Z,4.15
2023-02-19T17:53:41.733Z,10.07
2023-02-19T17:56:09.953Z,5.63
2023-02-19T17:58:38.592Z,2.92
2023-02-19T18:01:07.058Z,4.75
2023-02-19T18:03:35.097Z,3.92
2023-02-19T18:06:03.322Z,5.00
2023-02-19T18:08:32.656Z,5.82
2023-02-19T18:11:00.952Z,5.85
2023-02-19T18:13:28.839Z,7.10
2023-02-19T18:15:56.718Z,8.48
2023-02-19T18:18:25.146Z,6.97
2023-02-19T18:20:52.935Z,7.78
2023-02-19T18:23:21.594Z,10.45
2023-02-19T18:25:51.111Z,4.70
2023-02-19T18:28:19.176Z,7.65
2023-02-19T18:30:47.119Z,6.78
2023-02-19T18:33:15.129Z,4.55
2023-02-19T18:35:42.957Z,5.00
2023-02-19T18:38:11.051Z,8.68
2023-02-19T18:40:39.477Z,4.53
2023-02-19T18:43:08.927Z,5.15
2023-02-19T18:45:37.296Z,9.18
2023-02-19T18:48:06.063Z,8.63
2023-02-19T18:50:35.135Z,5.40
2023-02-19T18:53:02.982Z,4.55
2023-02-19T18:55:30.832Z,3.67
2023-02-19T18:57:58.829Z,5.50
2023-02-19T19:00:28.223Z,7.60
2023-02-19T19:02:57.873Z,11.05
2023-02-19T19:05:26.180Z,6.60
2023-02-19T19:07:55.382Z,9.55
2023-02-19T19:10:23.987Z,5.38
2023-02-19T19:12:52.243Z,8.55
2023-02-19T19:15:20.104Z,7.07
2023-02-19T19:17:50.081Z,6.40
2023-02-19T19:20:19.452Z,5.93
2023-02-19T19:22:47.268Z,4.35
2023-02-19T19:25:15.342Z,3.08
2023-02-19T19:27:43.828Z,6.68
2023-02-19T19:30:12.883Z,7.65
2023-02-19T19:32:40.833Z,6.72
2023-02-19T19:35:10.845Z,9.90
2023-02-19T19:37:38.720Z,8.35
2023-02-19T19:40:07.796Z,6.77
2023-02-19T19:42:35.569Z,6.18
2023-02-19T19:45:03.470Z,8.77
2023-02-19T19:47:31.359Z,8.48
2023-02-19T19:49:59.263Z,10.80
2023-02-19T19:52:28.916Z,6.15
2023-02-19T19:54:58.428Z,10.93
2023-02-19T19:57:30.684Z,6.40
2023-02-19T19:59:59.073Z,7.13
2023-02-19T20:02:27.081Z,9.70
2023-02-19T20:04:55.103Z,9.20
2023-02-19T20:07:28.408Z,6.90
2023-02-19T20:09:57.782Z,11.25
2023-02-19T20:12:25.466Z,12.32
2023-02-19T20:14:53.369Z,7.03
2023-02-19T20:17:21.532Z,9.40
2023-02-19T20:19:49.255Z,6.45
2023-02-19T20:22:17.283Z,8.10
2023-02-19T20:24:44.983Z,6.82
2023-02-19T20:27:14.179Z,9.48
2023-02-19T20:29:44.456Z,9.60
2023-02-19T20:32:13.605Z,9.38
2023-02-19T20:34:41.645Z,7.82
2023-02-19T20:37:09.669Z,15.57
2023-02-19T20:39:37.877Z,10.43
2023-02-19T20:42:06.559Z,8.38
2023-02-19T20:44:35.770Z,6.97
2023-02-19T20:47:03.612Z,9.02
2023-02-19T20:49:32.613Z,7.68
2023-02-19T20:52:02.334Z,10.98
2023-02-19T20:54:32.285Z,9.10
2023-02-19T20:57:02.241Z,6.50
2023-02-19T20:59:34.951Z,11.05
2023-02-19T21:02:06.297Z,8.70
2023-02-19T21:04:34.250Z,7.00
2023-02-19T21:07:02.054Z,9.48
2023-02-19T21:09:29.926Z,10.10
2023-02-19T21:11:58.926Z,7.32
2023-02-19T21:14:27.665Z,8.30
2023-02-19T21:16:55.886Z,7.50
2023-02-19T21:19:26.213Z,7.45
2023-02-19T21:21:53.973Z,4.80
2023-02-19T21:24:22.115Z,11.18
2023-02-19T21:26:50.087Z,7.43
2023-02-19T21:29:20.334Z,5.57
2023-02-19T21:31:49.900Z,5.60
2023-02-19T21:34:20.159Z,5.63
2023-02-19T21:36:49.578Z,9.38
2023-02-19T21:39:20.791Z,4.25
2023-02-19T21:41:48.703Z,7.57
2023-02-19T21:44:17.381Z,4.35
2023-02-19T21:46:45.580Z,8.90
2023-02-19T21:49:14.121Z,5.85
2023-02-19T21:51:43.759Z,9.65
2023-02-19T21:54:17.744Z,6.20
2023-02-19T21:56:45.858Z,7.47
2023-02-19T21:59:14.004Z,9.18
2023-02-19T22:01:43.548Z,11.50
2023-02-19T22:04:14.008Z,7.40
2023-02-19T22:06:41.974Z,10.38
2023-02-19T22:09:11.477Z,8.75
2023-02-19T22:11:50.420Z,5.93
2023-02-19T22:14:18.331Z,7.72
2023-02-19T22:16:46.125Z,10.20
2023-02-19T22:19:14.761Z,5.45
2023-02-19T22:21:44.675Z,8.82
2023-02-19T22:24:17.724Z,5.30
2023-02-19T22:26:47.794Z,9.73
2023-02-19T22:29:16.763Z,8.25
2023-02-19T22:31:44.837Z,6.93
2023-02-19T22:34:12.800Z,5.25
2023-02-19T22:36:40.812Z,11.70
2023-02-19T22:39:16.268Z,9.00
2023-02-19T22:41:44.571Z,7.93
2023-02-19T22:44:13.982Z,7.55
2023-02-19T22:46:47.876Z,7.78
2023-02-19T22:49:15.845Z,6.93
2023-02-19T22:51:50.095Z,7.95
2023-02-19T22:54:18.416Z,11.63
2023-02-19T22:56:46.242Z,5.30
2023-02-19T22:59:15.411Z,15.52
2023-02-19T23:01:43.276Z,26.10
2023-02-19T23:04:11.186Z,5.43
2023-02-19T23:06:41.483Z,5.63
2023-02-19T23:09:11.665Z,11.60
2023-02-19T23:11:40.006Z,6.03
2023-02-19T23:14:08.826Z,12.65
2023-02-19T23:16:38.372Z,6.38
2023-02-19T23:19:08.115Z,5.95
2023-02-19T23:21:36.180Z,6.75
2023-02-19T23:24:04.333Z,9.93
2023-02-19T23:26:32.369Z,9.25
2023-02-19T23:29:00.648Z,5.88
2023-02-19T23:31:28.859Z,6.75
2023-02-19T23:33:58.101Z,7.55
2023-02-19T23:36:26.246Z,10.38
2023-02-19T23:38:54.195Z,8.45
2023-02-19T23:41:22.103Z,6.70
2023-02-19T23:43:50.061Z,8.43
2023-02-19T23:46:19.322Z,5.50
2023-02-19T23:48:47.352Z,6.03
2023-02-19T23:51:16.596Z,10.88
2023-02-19T23:53:44.580Z,7.30
2023-02-19T23:56:12.645Z,8.07
2023-02-19T23:58:40.826Z,7.97
