createdAt,value
2023-06-28T00:01:38.510Z,99046.31
2023-06-28T00:04:06.776Z,99052.59
2023-06-28T00:06:34.322Z,99045.31
2023-06-28T00:09:01.859Z,99060.25
2023-06-28T00:11:29.705Z,99056.00
2023-06-28T00:13:57.227Z,99059.59
2023-06-28T00:16:24.662Z,99051.41
2023-06-28T00:18:52.359Z,99053.38
2023-06-28T00:21:20.335Z,99046.69
2023-06-28T00:23:47.826Z,99060.12
2023-06-28T00:26:15.537Z,99047.09
2023-06-28T00:28:43.083Z,99044.69
2023-06-28T00:31:10.584Z,99045.88
2023-06-28T00:33:39.049Z,99031.19
2023-06-28T00:36:06.521Z,99034.94
2023-06-28T00:38:35.845Z,99040.44
2023-06-28T00:41:04.725Z,99034.19
2023-06-28T00:43:33.847Z,99041.37
2023-06-28T00:46:01.313Z,99046.66
2023-06-28T00:48:29.160Z,99051.47
2023-06-28T00:50:56.713Z,99047.56
2023-06-28T00:53:24.203Z,99042.16
2023-06-28T00:55:51.973Z,99046.28
2023-06-28T00:58:19.750Z,99034.06
2023-06-28T01:00:47.825Z,99034.75
2023-06-28T01:03:19.637Z,99038.75
2023-06-28T01:05:49.961Z,99037.69
2023-06-28T01:08:18.211Z,99050.69
2023-06-28T01:10:46.132Z,99049.22
2023-06-28T01:13:13.600Z,99037.84
2023-06-28T01:15:41.384Z,99043.16
2023-06-28T01:18:12.531Z,99052.25
2023-06-28T01:20:40.498Z,99057.13
2023-06-28T01:23:08.395Z,99058.97
2023-06-28T01:25:37.466Z,99058.44
2023-06-28T01:28:05.139Z,99054.59
2023-06-28T01:30:37.319Z,99056.31
2023-06-28T01:33:05.666Z,99043.81
2023-06-28T01:35:33.545Z,99059.34
2023-06-28T01:38:01.524Z,99057.97
2023-06-28T01:40:29.073Z,99058.88
2023-06-28T01:42:56.775Z,99055.59
2023-06-28T01:45:24.241Z,99058.59
2023-06-28T01:47:51.819Z,99057.63
2023-06-28T01:50:20.209Z,99052.50
2023-06-28T01:52:47.699Z,99055.72
2023-06-28T01:55:15.259Z,99053.94
2023-06-28T01:57:43.147Z,99050.75
2023-06-28T02:00:11.953Z,99055.81
2023-06-28T02:02:44.489Z,99050.44
2023-06-28T02:05:12.295Z,99044.91
2023-06-28T02:07:41.622Z,99048.31
2023-06-28T02:10:11.126Z,99045.75
2023-06-28T02:12:39.034Z,99045.81
2023-06-28T02:15:07.304Z,99037.34
2023-06-28T02:17:38.122Z,99026.50
2023-06-28T02:20:08.301Z,99032.09
2023-06-28T02:22:36.017Z,99043.38
2023-06-28T02:25:03.878Z,99037.56
2023-06-28T02:27:32.005Z,99037.19
2023-06-28T02:29:59.872Z,99032.19
2023-06-28T02:32:31.691Z,99037.19
2023-06-28T02:34:59.350Z,99031.78
2023-06-28T02:37:27.084Z,99031.84
2023-06-28T02:39:54.519Z,99032.16
2023-06-28T02:42:22.128Z,99034.47
2023-06-28T02:44:50.462Z,99030.44
2023-06-28T02:47:18.106Z,99023.97
2023-06-28T02:49:45.547Z,99025.34
2023-06-28T02:52:13.263Z,99027.44
2023-06-28T02:54:40.827Z,99040.81
2023-06-28T02:57:10.423Z,99028.34
2023-06-28T02:59:39.024Z,99040.78
2023-06-28T03:02:06.913Z,99031.91
2023-06-28T03:04:40.702Z,99037.47
2023-06-28T03:07:16.138Z,99030.78
2023-06-28T03:09:43.742Z,99039.44
2023-06-28T03:12:12.097Z,99039.47
2023-06-28T03:14:39.548Z,99042.03
2023-06-28T03:17:07.185Z,99038.63
2023-06-28T03:19:35.763Z,99042.97
2023-06-28T03:22:04.403Z,99049.41
2023-06-28T03:24:31.944Z,99041.72
2023-06-28T03:27:00.037Z,99050.63
2023-06-28T03:29:27.833Z,99049.53
2023-06-28T03:31:56.427Z,99047.97
2023-06-28T03:34:24.437Z,99039.66
2023-06-28T03:37:02.622Z,99040.94
2023-06-28T03:39:32.621Z,99035.38
2023-06-28T03:42:00.095Z,99037.62
2023-06-28T03:44:27.529Z,99031.84
2023-06-28T03:46:55.232Z,99036.47
2023-06-28T03:49:22.728Z,99033.72
2023-06-28T03:51:50.420Z,99031.66
2023-06-28T03:54:21.081Z,99046.03
2023-06-28T03:56:50.290Z,99040.44
2023-06-28T03:59:18.288Z,99034.22
2023-06-28T04:01:48.118Z,99033.72
2023-06-28T04:04:17.536Z,99032.75
2023-06-28T04:06:46.361Z,99037.12
2023-06-28T04:09:14.079Z,99041.94
2023-06-28T04:11:41.746Z,99044.16
2023-06-28T04:14:09.168Z,99041.34
2023-06-28T04:16:37.332Z,99047.13
2023-06-28T04:19:06.195Z,99051.06
2023-06-28T04:21:34.307Z,99054.66
2023-06-28T04:24:02.052Z,99056.81
2023-06-28T04:26:29.719Z,99067.78
2023-06-28T04:28:57.119Z,99072.66
2023-06-28T04:31:25.320Z,99063.31
2023-06-28T04:33:56.776Z,99073.47
2023-06-28T04:36:26.596Z,99057.91
2023-06-28T04:38:56.062Z,99065.63
2023-06-28T04:41:29.576Z,99068.25
2023-06-28T04:43:59.191Z,99071.09
2023-06-28T04:46:29.767Z,99074.94
2023-06-28T04:49:00.911Z,99075.03
2023-06-28T04:51:29.342Z,99077.75
2023-06-28T04:53:57.072Z,99076.19
2023-06-28T04:56:25.674Z,99079.88
2023-06-28T04:58:53.061Z,99078.09
2023-06-28T05:01:21.097Z,99071.84
2023-06-28T05:03:48.756Z,99073.94
2023-06-28T05:06:17.442Z,99082.56
2023-06-28T05:08:45.142Z,99082.12
2023-06-28T05:11:12.573Z,99080.28
2023-06-28T05:13:40.550Z,99087.94
2023-06-28T05:16:08.272Z,99085.87
2023-06-28T05:18:35.668Z,99091.66
2023-06-28T05:21:03.331Z,99089.88
2023-06-28T05:23:31.242Z,99091.69
2023-06-28T05:25:58.627Z,99106.16
2023-06-28T05:28:27.221Z,99096.13
2023-06-28T05:30:55.128Z,99100.75
2023-06-28T05:33:22.602Z,99098.16
2023-06-28T05:35:50.557Z,99097.50
2023-06-28T05:38:18.317Z,99097.09
2023-06-28T05:40:45.737Z,99085.38
2023-06-28T05:43:13.156Z,99088.31
2023-06-28T05:45:40.846Z,99095.28
2023-06-28T05:48:08.567Z,99084.94
2023-06-28T05:50:38.727Z,99098.12
2023-06-28T05:53:08.074Z,99087.25
2023-06-28T05:55:35.525Z,99096.25
2023-06-28T05:58:03.052Z,99093.75
2023-06-28T06:00:30.793Z,99098.94
2023-06-28T06:02:58.663Z,99099.75
2023-06-28T06:05:26.266Z,99098.38
2023-06-28T06:07:53.705Z,99103.78
2023-06-28T06:10:21.401Z,99097.88
2023-06-28T06:12:48.859Z,99114.69
2023-06-28T06:15:16.556Z,99114.22
2023-06-28T06:17:44.386Z,99121.94
2023-06-28T06:20:12.156Z,99117.34
2023-06-28T06:22:39.639Z,99123.16
2023-06-28T06:25:07.643Z,99131.06
2023-06-28T06:27:35.233Z,99142.97
2023-06-28T06:30:03.098Z,99134.84
2023-06-28T06:32:31.323Z,99143.72
2023-06-28T06:34:59.135Z,99137.69
2023-06-28T06:37:26.574Z,99142.56
2023-06-28T06:39:57.104Z,99134.28
2023-06-28T06:42:24.538Z,99144.31
2023-06-28T06:44:52.102Z,99144.09
2023-06-28T06:47:19.815Z,99154.56
2023-06-28T06:49:47.188Z,99148.00
2023-06-28T06:52:14.579Z,99150.34
2023-06-28T06:54:42.252Z,99153.63
2023-06-28T06:57:09.664Z,99148.31
2023-06-28T06:59:37.508Z,99152.94
2023-06-28T07:02:05.980Z,99150.56
2023-06-28T07:04:33.675Z,99152.44
2023-06-28T07:07:01.163Z,99165.09
2023-06-28T07:09:29.846Z,99161.69
2023-06-28T07:11:57.301Z,99160.94
2023-06-28T07:14:24.719Z,99169.81
2023-06-28T07:16:52.478Z,99175.38
2023-06-28T07:19:19.913Z,99167.63
2023-06-28T07:21:47.267Z,99164.72
2023-06-28T07:24:14.958Z,99161.34
2023-06-28T07:26:42.366Z,99147.97
2023-06-28T07:29:09.835Z,99148.09
2023-06-28T07:31:37.621Z,99165.19
2023-06-28T07:34:07.316Z,99169.87
2023-06-28T07:36:34.752Z,99164.03
2023-06-28T07:39:02.519Z,99165.41
2023-06-28T07:41:29.971Z,99177.41
2023-06-28T07:43:57.401Z,99166.19
2023-06-28T07:46:25.253Z,99178.53
2023-06-28T07:48:52.919Z,99182.56
2023-06-28T07:51:20.367Z,99184.81
2023-06-28T07:53:48.161Z,99177.97
2023-06-28T07:56:15.762Z,99178.56
2023-06-28T07:58:43.186Z,99171.09
2023-06-28T08:01:10.935Z,99172.44
2023-06-28T08:03:38.861Z,99166.84
2023-06-28T08:06:06.307Z,99168.50
2023-06-28T08:08:33.949Z,99174.66
2023-06-28T08:11:01.692Z,99169.47
2023-06-28T08:13:29.168Z,99164.44
2023-06-28T08:15:56.538Z,99162.03
2023-06-28T08:18:24.371Z,99149.94
2023-06-28T08:20:51.789Z,99148.03
2023-06-28T08:23:19.879Z,99142.72
2023-06-28T08:25:47.557Z,99158.66
2023-06-28T08:28:14.975Z,99153.28
2023-06-28T08:30:42.463Z,99148.94
2023-06-28T08:33:10.272Z,99150.31
2023-06-28T08:35:37.740Z,99163.72
2023-06-28T08:38:05.171Z,99158.97
2023-06-28T08:40:33.438Z,99159.97
2023-06-28T08:43:02.829Z,99153.06
2023-06-28T08:45:33.197Z,99153.47
2023-06-28T08:48:05.030Z,99143.16
2023-06-28T08:50:39.964Z,99147.50
2023-06-28T08:53:11.097Z,99145.75
2023-06-28T08:55:39.056Z,99139.53
2023-06-28T08:58:06.960Z,99136.50
2023-06-28T09:00:34.628Z,99139.66
2023-06-28T09:03:04.946Z,99138.19
2023-06-28T09:05:34.282Z,99136.66
2023-06-28T09:08:04.505Z,99131.31
2023-06-28T09:10:32.259Z,99145.56
2023-06-28T09:12:59.808Z,99137.28
2023-06-28T09:15:27.481Z,99140.03
2023-06-28T09:17:54.938Z,99127.94
2023-06-28T09:20:22.704Z,99127.69
2023-06-28T09:22:57.731Z,99125.97
2023-06-28T09:25:30.614Z,99131.75
2023-06-28T09:27:59.193Z,99121.75
2023-06-28T09:30:41.473Z,99127.31
2023-06-28T09:33:09.349Z,99115.88
2023-06-28T09:35:40.341Z,99111.22
2023-06-28T09:38:08.890Z,99110.47
2023-06-28T09:40:36.948Z,99114.03
2023-06-28T09:43:04.626Z,99113.25
2023-06-28T09:45:34.450Z,99103.72
2023-06-28T09:48:03.297Z,99107.53
2023-06-28T09:50:41.179Z,99098.22
2023-06-28T09:53:10.640Z,99101.56
2023-06-28T09:55:41.292Z,99109.63
2023-06-28T09:58:11.962Z,99103.09
2023-06-28T10:00:40.586Z,99113.44
2023-06-28T10:03:13.771Z,99108.53
2023-06-28T10:05:43.810Z,99119.00
2023-06-28T10:08:16.620Z,99119.53
2023-06-28T10:10:45.561Z,99114.94
2023-06-28T10:13:15.527Z,99116.28
2023-06-28T10:15:54.956Z,99126.66
2023-06-28T10:18:23.401Z,99117.69
2023-06-28T10:20:53.320Z,99116.16
2023-06-28T10:23:20.855Z,99115.03
2023-06-28T10:25:48.520Z,99114.03
2023-06-28T10:28:16.122Z,99102.88
2023-06-28T10:30:43.981Z,99098.50
2023-06-28T10:33:12.295Z,99104.25
2023-06-28T10:35:40.466Z,99099.94
2023-06-28T10:38:14.032Z,99085.53
2023-06-28T10:40:46.928Z,99092.50
2023-06-28T10:43:24.594Z,99083.81
2023-06-28T10:45:56.067Z,99080.56
2023-06-28T10:48:25.216Z,99067.59
2023-06-28T10:50:53.338Z,99062.87
2023-06-28T10:53:26.276Z,99066.88
2023-06-28T10:56:14.593Z,99073.25
2023-06-28T10:58:43.827Z,99067.94
2023-06-28T11:01:15.236Z,99071.53
2023-06-28T11:03:46.387Z,99062.44
2023-06-28T11:06:14.960Z,99069.13
2023-06-28T11:08:44.175Z,99071.66
2023-06-28T11:11:31.781Z,99064.75
2023-06-28T11:14:17.772Z,99063.97
2023-06-28T11:16:48.626Z,99077.81
2023-06-28T11:19:17.548Z,99068.09
2023-06-28T11:21:50.299Z,99069.41
2023-06-28T11:24:43.063Z,99067.78
2023-06-28T11:27:14.912Z,99064.16
2023-06-28T11:29:59.587Z,99058.09
2023-06-28T11:32:29.116Z,99063.69
2023-06-28T11:34:58.570Z,99058.94
2023-06-28T11:37:27.928Z,99054.38
2023-06-28T11:39:55.491Z,99050.78
2023-06-28T11:42:23.176Z,99049.94
2023-06-28T11:44:52.234Z,99051.22
2023-06-28T11:47:27.085Z,99042.19
2023-06-28T11:49:56.723Z,99038.81
2023-06-28T11:52:25.160Z,99036.00
2023-06-28T11:54:53.250Z,99026.06
2023-06-28T11:57:20.925Z,99024.69
2023-06-28T11:59:52.101Z,99021.28
2023-06-28T12:02:19.528Z,99019.97
2023-06-28T12:05:01.652Z,99031.91
2023-06-28T12:07:29.698Z,99012.28
2023-06-28T12:09:58.601Z,99023.91
2023-06-28T12:12:36.159Z,99019.69
2023-06-28T12:15:04.857Z,99023.63
2023-06-28T12:17:43.651Z,99017.25
2023-06-28T12:20:15.240Z,99016.97
2023-06-28T12:22:44.545Z,99006.75
2023-06-28T12:25:12.355Z,99018.69
2023-06-28T12:27:39.989Z,99008.13
2023-06-28T12:30:12.238Z,99005.53
2023-06-28T12:32:45.159Z,99003.66
2023-06-28T12:35:26.024Z,99005.66
2023-06-28T12:37:58.402Z,99009.75
2023-06-28T12:40:35.017Z,99010.06
2023-06-28T12:43:13.792Z,99001.13
2023-06-28T12:45:52.178Z,99003.66
2023-06-28T12:48:21.441Z,99005.44
2023-06-28T12:50:53.010Z,99013.94
2023-06-28T12:53:22.432Z,99017.25
2023-06-28T12:55:50.209Z,99009.75
2023-06-28T12:58:17.580Z,99010.44
2023-06-28T13:00:46.546Z,99016.44
2023-06-28T13:03:15.204Z,99019.97
2023-06-28T13:05:43.122Z,99015.88
2023-06-28T13:08:12.002Z,99020.31
2023-06-28T13:10:39.462Z,99024.97
2023-06-28T13:13:07.024Z,99023.44
2023-06-28T13:15:34.798Z,99026.91
2023-06-28T13:18:02.256Z,99029.06
2023-06-28T13:20:29.649Z,99036.78
2023-06-28T13:22:57.356Z,99026.00
2023-06-28T13:25:27.299Z,99022.91
2023-06-28T13:27:54.782Z,99023.78
2023-06-28T13:30:22.844Z,99022.72
2023-06-28T13:32:51.270Z,99015.91
2023-06-28T13:35:18.898Z,99016.41
2023-06-28T13:37:49.727Z,99013.78
2023-06-28T13:40:19.140Z,99009.13
2023-06-28T13:42:47.729Z,99028.22
2023-06-28T13:45:17.885Z,99031.66
2023-06-28T13:47:45.403Z,99035.19
2023-06-28T13:50:14.206Z,99041.81
2023-06-28T13:52:41.618Z,99053.25
2023-06-28T13:55:09.494Z,99058.03
2023-06-28T13:57:37.163Z,99066.75
2023-06-28T14:00:05.687Z,99078.84
2023-06-28T14:02:33.195Z,99072.50
2023-06-28T14:05:00.948Z,99090.06
2023-06-28T14:07:28.386Z,99083.56
2023-06-28T14:09:55.905Z,99081.38
2023-06-28T14:12:23.672Z,99081.72
2023-06-28T14:14:51.146Z,99083.72
2023-06-28T14:17:18.886Z,99078.56
2023-06-28T14:19:46.723Z,99078.28
2023-06-28T14:22:14.184Z,99076.31
2023-06-28T14:24:41.666Z,99072.28
2023-06-28T14:27:09.356Z,99073.00
2023-06-28T14:29:37.568Z,99077.78
2023-06-28T14:32:06.135Z,99072.78
2023-06-28T14:34:33.917Z,99066.59
2023-06-28T14:37:01.342Z,99066.19
2023-06-28T14:39:28.789Z,99068.59
2023-06-28T14:41:56.831Z,99073.38
2023-06-28T14:44:24.262Z,99073.78
2023-06-28T14:46:51.664Z,99078.94
2023-06-28T14:49:20.166Z,99075.84
2023-06-28T14:51:48.179Z,99074.50
2023-06-28T14:54:15.656Z,99076.88
2023-06-28T14:56:43.353Z,99074.72
2023-06-28T14:59:10.769Z,99070.16
2023-06-28T15:01:38.566Z,99065.28
2023-06-28T15:04:06.304Z,99063.78
2023-06-28T15:06:33.717Z,99052.91
2023-06-28T15:09:01.118Z,99054.69
2023-06-28T15:11:28.876Z,99060.88
2023-06-28T15:13:56.255Z,99068.94
2023-06-28T15:16:23.732Z,99060.00
2023-06-28T15:18:51.405Z,99064.69
2023-06-28T15:21:18.805Z,99065.84
2023-06-28T15:23:46.273Z,99065.44
2023-06-28T15:26:14.013Z,99068.03
2023-06-28T15:28:41.439Z,99069.19
2023-06-28T15:31:09.137Z,99061.56
2023-06-28T15:33:36.821Z,99059.53
2023-06-28T15:36:04.407Z,99064.81
2023-06-28T15:38:31.839Z,99058.25
2023-06-28T15:40:59.494Z,99059.41
2023-06-28T15:43:26.989Z,99058.38
2023-06-28T15:45:54.447Z,99056.75
2023-06-28T15:48:22.139Z,99055.94
2023-06-28T15:50:49.574Z,99056.63
2023-06-28T15:53:17.315Z,99053.97
2023-06-28T15:55:45.087Z,99051.88
2023-06-28T15:58:12.490Z,99047.38
2023-06-28T16:00:40.061Z,99052.91
2023-06-28T16:03:09.068Z,99048.16
2023-06-28T16:05:36.495Z,99052.28
2023-06-28T16:08:04.104Z,99050.75
2023-06-28T16:10:32.725Z,99047.56
2023-06-28T16:13:01.179Z,99045.88
2023-06-28T16:15:28.614Z,99047.03
2023-06-28T16:17:56.388Z,99033.72
2023-06-28T16:20:23.945Z,99037.25
2023-06-28T16:22:53.517Z,99041.06
2023-06-28T16:25:21.217Z,99035.09
2023-06-28T16:27:50.796Z,99036.22
2023-06-28T16:30:18.828Z,99013.56
2023-06-28T16:32:46.552Z,99029.03
2023-06-28T16:35:14.260Z,99020.81
2023-06-28T16:37:41.638Z,99026.81
2023-06-28T16:40:09.713Z,99015.25
2023-06-28T16:42:37.126Z,99021.41
2023-06-28T16:45:05.001Z,99026.34
2023-06-28T16:47:32.814Z,99012.44
2023-06-28T16:50:00.413Z,99026.78
2023-06-28T16:52:27.902Z,99027.44
2023-06-28T16:54:56.249Z,99032.84
2023-06-28T16:57:24.139Z,99030.31
2023-06-28T16:59:51.602Z,99032.13
2023-06-28T17:02:19.563Z,99031.09
2023-06-28T17:04:47.114Z,99032.25
2023-06-28T17:07:14.991Z,99039.03
2023-06-28T17:09:42.751Z,99034.66
2023-06-28T17:12:10.253Z,99038.19
2023-06-28T17:14:37.678Z,99038.59
2023-06-28T17:17:05.435Z,99045.09
2023-06-28T17:19:32.914Z,99043.38
2023-06-28T17:22:00.680Z,99042.75
2023-06-28T17:24:29.436Z,99049.28
2023-06-28T17:26:58.114Z,99045.63
2023-06-28T17:29:26.500Z,99053.66
2023-06-28T17:31:55.455Z,99052.69
2023-06-28T17:34:23.894Z,99060.56
2023-06-28T17:36:52.852Z,99055.69
2023-06-28T17:39:21.252Z,99056.63
2023-06-28T17:41:49.039Z,99055.87
2023-06-28T17:44:17.231Z,99052.41
2023-06-28T17:46:45.924Z,99053.38
2023-06-28T17:49:13.410Z,99048.00
2023-06-28T17:51:41.878Z,99049.16
2023-06-28T17:54:10.381Z,99052.12
2023-06-28T17:56:39.019Z,99050.25
2023-06-28T17:59:06.939Z,99055.13
2023-06-28T18:01:35.971Z,99056.31
2023-06-28T18:04:04.606Z,99056.09
2023-06-28T18:06:32.625Z,99054.88
2023-06-28T18:09:00.268Z,99053.06
2023-06-28T18:11:28.237Z,99053.06
2023-06-28T18:13:56.683Z,99052.28
2023-06-28T18:16:24.133Z,99045.50
2023-06-28T18:18:52.840Z,99048.22
2023-06-28T18:21:21.485Z,99043.69
2023-06-28T18:23:50.025Z,99053.75
2023-06-28T18:26:18.200Z,99054.84
2023-06-28T18:28:46.360Z,99054.69
2023-06-28T18:31:14.602Z,99065.41
2023-06-28T18:33:43.489Z,99068.63
2023-06-28T18:36:11.925Z,99079.47
2023-06-28T18:38:40.469Z,99079.47
2023-06-28T18:41:09.030Z,99088.06
2023-06-28T18:43:36.686Z,99085.59
2023-06-28T18:46:06.695Z,99094.06
2023-06-28T18:48:35.458Z,99089.38
2023-06-28T18:51:03.340Z,99090.56
2023-06-28T18:53:31.990Z,99092.16
2023-06-28T18:56:01.484Z,99101.28
2023-06-28T18:58:31.170Z,99093.87
2023-06-28T19:00:59.851Z,99108.81
2023-06-28T19:03:29.040Z,99100.59
2023-06-28T19:05:58.008Z,99110.03
2023-06-28T19:08:26.581Z,99106.12
2023-06-28T19:10:55.758Z,99112.78
2023-06-28T19:13:25.639Z,99122.59
2023-06-28T19:15:53.697Z,99110.34
2023-06-28T19:18:23.622Z,99124.25
2023-06-28T19:20:52.115Z,99120.84
2023-06-28T19:23:20.469Z,99124.66
2023-06-28T19:25:51.906Z,99118.94
2023-06-28T19:28:22.465Z,99122.56
2023-06-28T19:30:50.145Z,99131.94
2023-06-28T19:33:17.920Z,99132.94
2023-06-28T19:35:45.525Z,99137.34
2023-06-28T19:38:12.971Z,99133.50
2023-06-28T19:40:40.946Z,99143.34
2023-06-28T19:43:08.687Z,99147.28
2023-06-28T19:45:36.172Z,99147.09
2023-06-28T19:48:04.296Z,99139.53
2023-06-28T19:50:31.952Z,99132.50
2023-06-28T19:52:59.637Z,99147.50
2023-06-28T19:55:27.501Z,99147.41
2023-06-28T19:57:55.177Z,99146.13
2023-06-28T20:00:22.984Z,99146.94
2023-06-28T20:02:50.821Z,99147.53
2023-06-28T20:05:21.045Z,99152.03
2023-06-28T20:07:50.113Z,99166.38
2023-06-28T20:10:17.988Z,99171.69
2023-06-28T20:12:46.838Z,99162.28
2023-06-28T20:15:14.304Z,99173.69
2023-06-28T20:17:42.084Z,99165.13
2023-06-28T20:20:10.006Z,99165.72
2023-06-28T20:22:37.473Z,99168.38
2023-06-28T20:25:07.255Z,99163.13
2023-06-28T20:27:35.550Z,99168.44
2023-06-28T20:30:04.476Z,99169.47
2023-06-28T20:32:33.856Z,99169.47
2023-06-28T20:35:01.452Z,99173.84
2023-06-28T20:37:29.036Z,99171.19
2023-06-28T20:39:56.807Z,99170.94
2023-06-28T20:42:26.189Z,99174.78
2023-06-28T20:44:56.238Z,99170.25
2023-06-28T20:47:24.764Z,99161.06
2023-06-28T20:49:52.547Z,99174.38
2023-06-28T20:52:20.932Z,99180.56
2023-06-28T20:54:48.665Z,99182.50
2023-06-28T20:57:16.126Z,99178.84
2023-06-28T20:59:43.548Z,99184.50
2023-06-28T21:02:11.265Z,99180.66
2023-06-28T21:04:38.836Z,99184.78
2023-06-28T21:07:06.705Z,99175.41
2023-06-28T21:09:34.428Z,99173.41
2023-06-28T21:12:01.879Z,99172.63
2023-06-28T21:14:29.374Z,99167.41
2023-06-28T21:16:57.016Z,99168.97
2023-06-28T21:19:24.464Z,99173.62
2023-06-28T21:21:51.867Z,99165.09
2023-06-28T21:24:19.632Z,99166.09
2023-06-28T21:26:47.148Z,99167.91
2023-06-28T21:29:14.631Z,99158.06
2023-06-28T21:31:42.390Z,99164.44
2023-06-28T21:34:09.817Z,99159.00
2023-06-28T21:36:37.583Z,99169.75
2023-06-28T21:39:05.371Z,99168.59
2023-06-28T21:41:32.918Z,99162.53
2023-06-28T21:44:00.345Z,99173.00
2023-06-28T21:46:28.092Z,99177.03
2023-06-28T21:48:55.514Z,99172.44
2023-06-28T21:51:25.113Z,99172.97
2023-06-28T21:53:53.451Z,99175.12
2023-06-28T21:56:21.721Z,99174.62
2023-06-28T21:58:49.398Z,99178.78
2023-06-28T22:01:17.046Z,99177.87
2023-06-28T22:03:44.752Z,99178.84
2023-06-28T22:06:12.165Z,99178.84
2023-06-28T22:08:39.573Z,99188.41
2023-06-28T22:11:09.483Z,99188.69
2023-06-28T22:13:42.185Z,99188.69
2023-06-28T22:16:14.806Z,99186.37
2023-06-28T22:18:45.204Z,99187.19
2023-06-28T22:21:12.932Z,99190.88
2023-06-28T22:23:40.392Z,99190.19
2023-06-28T22:26:07.907Z,99189.31
2023-06-28T22:28:35.906Z,99180.47
2023-06-28T22:31:03.528Z,99181.81
2023-06-28T22:33:31.079Z,99180.63
2023-06-28T22:35:58.779Z,99171.38
2023-06-28T22:38:27.329Z,99177.78
2023-06-28T22:40:56.086Z,99175.50
2023-06-28T22:43:23.823Z,99169.28
2023-06-28T22:45:51.254Z,99168.63
2023-06-28T22:48:20.241Z,99172.13
2023-06-28T22:50:48.905Z,99172.91
2023-06-28T22:53:16.408Z,99173.22
2023-06-28T22:55:46.573Z,99179.22
2023-06-28T22:58:14.283Z,99174.69
2023-06-28T23:00:41.690Z,99179.25
2023-06-28T23:03:09.732Z,99175.84
2023-06-28T23:05:39.597Z,99171.56
2023-06-28T23:08:08.443Z,99171.53
2023-06-28T23:10:35.903Z,99169.00
2023-06-28T23:13:03.611Z,99171.84
2023-06-28T23:15:31.882Z,99169.13
2023-06-28T23:18:00.630Z,99169.44
2023-06-28T23:20:28.447Z,99167.75
2023-06-28T23:22:55.997Z,99172.91
2023-06-28T23:25:23.409Z,99169.53
2023-06-28T23:27:51.776Z,99167.75
2023-06-28T23:30:20.174Z,99170.34
2023-06-28T23:32:50.519Z,99168.63
2023-06-28T23:35:20.781Z,99168.63
2023-06-28T23:37:49.472Z,99173.94
2023-06-28T23:40:16.958Z,99176.66
2023-06-28T23:42:44.887Z,99176.41
2023-06-28T23:45:12.281Z,99172.63
2023-06-28T23:47:40.400Z,99175.53
2023-06-28T23:50:09.858Z,99170.94
2023-06-28T23:52:37.581Z,99167.59
2023-06-28T23:55:05.342Z,99171.97
2023-06-28T23:57:34.836Z,99172.91
