createdAt,value
2018-12-06T00:01:07.277Z,9.20
2018-12-06T00:15:50.940Z,10.77
2018-12-06T00:21:10.957Z,10.80
2018-12-06T00:23:39.811Z,10.33
2018-12-06T00:26:08.867Z,10.23
2018-12-06T00:28:56.515Z,11.10
2018-12-06T00:31:26.052Z,11.10
2018-12-06T00:33:56.826Z,10.33
2018-12-06T00:36:35.562Z,9.10
2018-12-06T00:39:05.981Z,14.27
2018-12-06T00:42:09.560Z,17.17
2018-12-06T00:44:43.197Z,13.00
2018-12-06T00:50:10.652Z,14.70
2018-12-06T00:52:39.446Z,18.37
2018-12-06T00:55:08.396Z,10.20
2018-12-06T00:57:37.208Z,9.17
2018-12-06T01:00:06.412Z,8.67
2018-12-06T01:02:35.314Z,8.50
2018-12-06T01:05:04.927Z,8.03
2018-12-06T01:07:33.686Z,11.37
2018-12-06T01:10:02.546Z,12.17
2018-12-06T01:12:31.324Z,12.23
2018-12-06T01:15:00.605Z,10.20
2018-12-06T01:17:35.960Z,10.17
2018-12-06T01:20:09.022Z,8.73
2018-12-06T01:22:41.082Z,7.57
2018-12-06T01:25:15.644Z,6.77
2018-12-06T01:28:02.967Z,7.63
2018-12-06T01:30:31.822Z,7.50
2018-12-06T01:33:00.667Z,9.00
2018-12-06T01:35:31.662Z,8.67
2018-12-06T01:38:00.454Z,7.60
2018-12-06T01:40:29.209Z,5.57
2018-12-06T01:42:58.337Z,12.10
2018-12-06T01:45:27.169Z,5.90
2018-12-06T01:47:55.914Z,5.10
2018-12-06T01:50:24.700Z,5.47
2018-12-06T01:52:53.459Z,6.47
2018-12-06T01:55:22.248Z,6.43
2018-12-06T01:57:51.115Z,6.40
2018-12-06T02:00:19.986Z,6.83
2018-12-06T02:02:48.861Z,7.63
2018-12-06T02:05:17.763Z,7.27
2018-12-06T02:07:46.560Z,7.70
2018-12-06T02:10:15.325Z,7.23
2018-12-06T02:12:44.194Z,7.27
2018-12-06T02:15:13.162Z,6.47
2018-12-06T02:17:41.980Z,5.83
2018-12-06T02:20:10.770Z,7.23
2018-12-06T02:22:39.554Z,7.87
2018-12-06T02:25:08.574Z,7.73
2018-12-06T02:27:37.401Z,7.57
2018-12-06T02:30:06.411Z,7.67
2018-12-06T02:32:41.782Z,8.13
2018-12-06T02:35:13.850Z,8.00
2018-12-06T02:46:48.233Z,9.37
2018-12-06T02:49:17.018Z,9.70
2018-12-06T02:51:45.802Z,10.63
2018-12-06T02:54:18.410Z,10.47
2018-12-06T02:56:56.160Z,10.33
2018-12-06T02:59:47.610Z,9.30
2018-12-06T03:05:23.894Z,10.13
2018-12-06T03:07:56.758Z,10.47
2018-12-06T03:10:25.616Z,11.37
2018-12-06T03:12:54.554Z,10.83
2018-12-06T03:15:23.517Z,11.53
2018-12-06T03:17:56.015Z,10.13
2018-12-06T03:20:28.414Z,10.37
2018-12-06T03:23:04.083Z,10.00
2018-12-06T03:25:36.618Z,9.73
2018-12-06T03:28:09.398Z,10.83
2018-12-06T03:30:39.675Z,10.23
2018-12-06T03:33:12.689Z,10.47
2018-12-06T03:35:45.054Z,9.90
2018-12-06T03:38:17.203Z,9.00
2018-12-06T03:40:49.308Z,9.63
2018-12-06T03:43:41.541Z,8.63
2018-12-06T03:46:10.347Z,9.83
2018-12-06T03:48:39.136Z,10.07
2018-12-06T03:51:07.994Z,9.40
2018-12-06T03:53:36.974Z,9.67
2018-12-06T03:56:05.782Z,10.07
2018-12-06T03:58:34.851Z,10.10
2018-12-06T04:01:03.608Z,9.67
2018-12-06T04:03:32.484Z,9.87
2018-12-06T04:06:01.378Z,9.60
2018-12-06T04:08:30.232Z,9.47
2018-12-06T04:10:59.194Z,9.93
2018-12-06T04:16:31.286Z,9.90
2018-12-06T04:19:04.205Z,10.00
2018-12-06T04:21:34.162Z,9.77
2018-12-06T05:03:47.094Z,24.03
2018-12-06T05:06:16.470Z,14.20
2018-12-06T05:08:45.745Z,15.60
2018-12-06T05:11:14.880Z,14.27
2018-12-06T05:13:49.477Z,13.67
2018-12-06T05:16:18.849Z,13.60
2018-12-06T05:18:47.964Z,11.00
2018-12-06T05:21:16.836Z,9.90
2018-12-06T05:23:45.815Z,9.70
2018-12-06T05:26:15.041Z,10.77
2018-12-06T05:28:43.837Z,9.03
2018-12-06T05:34:17.210Z,10.83
2018-12-06T05:36:58.377Z,7.13
2018-12-06T05:39:27.235Z,7.80
2018-12-06T05:41:56.042Z,6.93
2018-12-06T05:44:24.822Z,7.17
2018-12-06T05:46:53.631Z,7.60
2018-12-06T05:49:22.455Z,7.73
2018-12-06T05:51:51.215Z,8.13
2018-12-06T05:54:20.070Z,9.13
2018-12-06T05:56:52.565Z,8.90
2018-12-06T05:59:25.432Z,8.00
2018-12-06T06:04:53.644Z,8.17
2018-12-06T06:07:22.429Z,7.50
2018-12-06T06:09:51.353Z,22.40
2018-12-06T06:12:20.369Z,26.70
2018-12-06T06:14:49.178Z,28.93
2018-12-06T06:17:18.030Z,22.57
2018-12-06T06:19:46.826Z,16.40
2018-12-06T06:22:15.621Z,10.87
2018-12-06T06:24:44.508Z,12.27
2018-12-06T06:27:13.377Z,7.53
2018-12-06T06:29:42.181Z,7.17
2018-12-06T06:32:11.042Z,6.10
2018-12-06T06:34:40.956Z,7.00
2018-12-06T06:37:15.938Z,6.83
2018-12-06T06:39:44.967Z,6.23
2018-12-06T06:42:14.928Z,7.10
2018-12-06T06:44:43.829Z,6.93
2018-12-06T06:47:33.362Z,8.17
2018-12-06T06:50:03.039Z,8.23
2018-12-06T06:52:36.327Z,8.50
2018-12-06T06:55:05.247Z,8.67
2018-12-06T06:57:34.078Z,10.00
2018-12-06T07:00:03.190Z,9.67
2018-12-06T07:02:32.141Z,8.47
2018-12-06T07:05:00.941Z,8.60
2018-12-06T07:07:29.874Z,11.80
2018-12-06T07:09:58.743Z,10.37
2018-12-06T07:12:27.552Z,11.20
2018-12-06T07:14:56.572Z,11.10
2018-12-06T07:17:25.478Z,10.20
2018-12-06T07:20:01.921Z,10.50
2018-12-06T07:25:46.367Z,9.67
2018-12-06T07:28:21.804Z,11.03
2018-12-06T07:30:51.916Z,10.80
2018-12-06T07:33:20.902Z,13.23
2018-12-06T07:35:55.490Z,13.20
2018-12-06T07:38:24.310Z,12.23
2018-12-06T07:44:07.226Z,11.43
2018-12-06T07:49:43.874Z,11.07
2018-12-06T07:58:11.640Z,12.30
2018-12-06T08:00:40.540Z,16.03
2018-12-06T08:03:09.424Z,11.57
2018-12-06T08:05:42.938Z,11.63
2018-12-06T08:08:11.802Z,10.90
2018-12-06T08:10:41.072Z,11.50
2018-12-06T08:13:13.017Z,12.23
2018-12-06T08:15:41.847Z,11.73
2018-12-06T08:18:10.634Z,11.67
2018-12-06T08:20:39.623Z,11.10
2018-12-06T08:23:08.414Z,10.60
2018-12-06T08:25:37.222Z,10.73
2018-12-06T08:28:06.130Z,9.80
2018-12-06T08:30:35.021Z,8.00
2018-12-06T08:33:03.827Z,7.10
2018-12-06T08:35:32.706Z,6.20
2018-12-06T08:38:01.509Z,5.80
2018-12-06T08:40:30.490Z,5.93
2018-12-06T08:42:59.353Z,5.67
2018-12-06T08:45:28.237Z,5.73
2018-12-06T08:47:57.302Z,9.43
2018-12-06T08:50:26.184Z,8.93
2018-12-06T08:52:56.032Z,8.47
2018-12-06T08:55:24.877Z,9.53
2018-12-06T08:57:53.790Z,8.80
2018-12-06T09:00:22.599Z,6.00
2018-12-06T09:02:51.512Z,5.00
2018-12-06T09:05:20.470Z,4.73
2018-12-06T09:07:49.283Z,5.23
2018-12-06T09:10:18.798Z,4.83
2018-12-06T09:12:47.798Z,3.83
2018-12-06T09:15:16.605Z,3.90
2018-12-06T09:17:46.476Z,3.47
2018-12-06T09:20:15.271Z,3.10
2018-12-06T09:22:44.076Z,2.90
2018-12-06T09:25:12.916Z,3.27
2018-12-06T09:27:41.724Z,3.00
2018-12-06T09:30:10.718Z,2.83
2018-12-06T09:32:39.770Z,2.27
2018-12-06T09:35:08.639Z,2.63
2018-12-06T09:37:37.451Z,2.30
2018-12-06T09:40:06.477Z,2.20
2018-12-06T09:42:35.294Z,2.20
2018-12-06T09:45:04.697Z,2.17
2018-12-06T09:47:33.500Z,2.30
2018-12-06T09:50:02.396Z,2.10
2018-12-06T09:52:31.368Z,2.50
2018-12-06T09:55:00.200Z,2.73
2018-12-06T09:57:29.004Z,2.70
2018-12-06T09:59:57.843Z,2.50
2018-12-06T10:02:26.842Z,1.80
2018-12-06T10:04:55.645Z,1.90
2018-12-06T10:07:24.457Z,2.30
2018-12-06T10:09:53.269Z,2.13
2018-12-06T10:12:22.257Z,2.20
2018-12-06T10:14:51.114Z,2.00
2018-12-06T10:17:20.086Z,2.47
2018-12-06T10:19:48.922Z,2.20
2018-12-06T10:22:17.822Z,2.20
2018-12-06T10:24:46.796Z,2.23
2018-12-06T10:27:15.673Z,2.17
2018-12-06T10:29:44.463Z,1.90
2018-12-06T10:32:13.272Z,1.90
2018-12-06T10:34:42.530Z,1.87
2018-12-06T10:37:11.326Z,2.53
2018-12-06T10:39:40.141Z,2.40
2018-12-06T10:42:09.061Z,2.20
2018-12-06T10:44:37.846Z,2.10
2018-12-06T10:47:06.928Z,1.90
2018-12-06T10:49:35.816Z,2.00
2018-12-06T10:52:04.632Z,1.90
2018-12-06T10:54:33.425Z,1.60
2018-12-06T10:57:02.247Z,4.10
2018-12-06T10:59:31.119Z,2.50
2018-12-06T11:02:06.611Z,5.90
2018-12-06T11:04:36.414Z,2.00
2018-12-06T11:07:06.721Z,2.40
2018-12-06T11:09:35.562Z,1.70
2018-12-06T11:12:04.497Z,1.90
2018-12-06T11:14:33.285Z,2.27
2018-12-06T11:17:02.097Z,2.40
2018-12-06T11:19:30.897Z,2.60
2018-12-06T11:21:59.732Z,2.30
2018-12-06T11:24:29.001Z,3.23
2018-12-06T11:26:57.823Z,1.80
2018-12-06T11:29:26.722Z,1.90
2018-12-06T11:31:55.780Z,1.97
2018-12-06T11:34:24.774Z,2.00
2018-12-06T11:36:53.622Z,2.87
2018-12-06T11:39:22.425Z,2.20
2018-12-06T11:41:51.241Z,1.80
2018-12-06T11:44:20.030Z,2.00
2018-12-06T11:46:48.821Z,1.80
2018-12-06T11:49:17.646Z,3.30
2018-12-06T11:51:46.449Z,1.73
2018-12-06T11:54:15.294Z,1.70
2018-12-06T11:56:44.121Z,2.07
2018-12-06T11:59:12.979Z,2.40
2018-12-06T12:01:41.970Z,1.90
2018-12-06T12:04:10.774Z,2.40
2018-12-06T12:06:39.581Z,2.00
2018-12-06T12:09:09.062Z,1.90
2018-12-06T12:11:37.919Z,2.00
2018-12-06T12:14:06.780Z,1.90
2018-12-06T12:16:35.615Z,3.00
2018-12-06T12:19:04.561Z,3.33
2018-12-06T12:21:33.521Z,2.23
2018-12-06T12:24:02.343Z,2.70
2018-12-06T12:26:31.144Z,2.00
2018-12-06T12:28:59.951Z,2.50
2018-12-06T12:31:29.003Z,2.00
2018-12-06T12:33:57.961Z,2.13
2018-12-06T12:36:26.789Z,2.37
2018-12-06T12:38:55.954Z,3.20
2018-12-06T12:41:24.831Z,3.47
2018-12-06T12:43:53.629Z,3.50
2018-12-06T12:46:22.427Z,1.80
2018-12-06T12:48:51.579Z,2.20
2018-12-06T12:51:20.427Z,1.73
2018-12-06T12:53:49.261Z,2.63
2018-12-06T12:56:18.702Z,2.30
2018-12-06T12:58:47.518Z,4.53
2018-12-06T13:01:16.341Z,3.37
2018-12-06T13:03:45.245Z,2.80
2018-12-06T13:06:14.054Z,2.37
2018-12-06T13:08:43.464Z,1.90
2018-12-06T13:11:12.607Z,2.10
2018-12-06T13:13:41.466Z,2.20
2018-12-06T13:16:10.350Z,2.60
2018-12-06T13:18:39.333Z,3.00
2018-12-06T13:21:08.226Z,2.83
2018-12-06T13:23:37.114Z,2.37
2018-12-06T13:26:06.095Z,3.90
2018-12-06T13:28:35.086Z,2.20
2018-12-06T13:31:04.008Z,2.20
2018-12-06T13:33:33.186Z,1.90
2018-12-06T13:36:01.985Z,1.77
2018-12-06T13:38:30.786Z,2.00
2018-12-06T13:40:59.600Z,2.10
2018-12-06T13:43:28.502Z,2.00
2018-12-06T13:45:57.308Z,1.87
2018-12-06T13:48:26.299Z,2.23
2018-12-06T13:50:55.095Z,2.20
2018-12-06T13:53:23.999Z,2.30
2018-12-06T13:55:53.054Z,2.03
2018-12-06T13:58:21.859Z,2.20
2018-12-06T14:00:51.056Z,2.37
2018-12-06T14:03:20.037Z,2.20
2018-12-06T14:05:48.858Z,1.87
2018-12-06T14:08:17.662Z,2.30
2018-12-06T14:10:46.487Z,2.73
2018-12-06T14:13:15.270Z,2.23
2018-12-06T14:15:45.182Z,1.93
2018-12-06T14:18:13.995Z,1.90
2018-12-06T14:20:42.804Z,1.70
2018-12-06T14:23:11.618Z,1.53
2018-12-06T14:25:40.418Z,1.30
2018-12-06T14:28:09.260Z,1.20
2018-12-06T14:30:38.047Z,1.50
2018-12-06T14:33:06.863Z,1.77
2018-12-06T14:35:35.741Z,1.77
2018-12-06T14:38:04.645Z,1.90
2018-12-06T14:40:33.478Z,2.10
2018-12-06T14:43:02.353Z,1.70
2018-12-06T14:45:31.246Z,1.63
2018-12-06T14:48:00.495Z,1.37
2018-12-06T14:50:29.275Z,1.50
2018-12-06T14:52:58.155Z,1.60
2018-12-06T14:55:26.935Z,1.20
2018-12-06T14:57:56.076Z,1.40
2018-12-06T15:00:24.877Z,1.60
2018-12-06T15:02:53.677Z,1.53
2018-12-06T15:05:22.483Z,1.53
2018-12-06T15:07:51.305Z,1.70
2018-12-06T15:10:20.150Z,1.40
2018-12-06T15:12:49.057Z,2.00
2018-12-06T15:15:17.957Z,2.13
2018-12-06T15:17:46.755Z,2.10
2018-12-06T15:20:15.549Z,2.27
2018-12-06T15:22:44.617Z,2.07
2018-12-06T15:25:13.485Z,2.43
2018-12-06T15:27:42.539Z,2.40
2018-12-06T15:30:12.501Z,2.50
2018-12-06T15:32:41.286Z,2.57
2018-12-06T15:35:10.297Z,4.20
2018-12-06T15:37:39.108Z,3.97
2018-12-06T15:40:09.229Z,5.27
2018-12-06T15:42:38.071Z,4.93
2018-12-06T15:45:07.251Z,4.70
2018-12-06T15:47:36.084Z,4.00
2018-12-06T15:50:05.332Z,4.20
2018-12-06T15:52:34.143Z,4.90
2018-12-06T15:55:03.103Z,4.37
2018-12-06T15:57:31.922Z,3.20
2018-12-06T16:00:00.734Z,2.60
2018-12-06T16:02:29.804Z,2.40
2018-12-06T16:04:58.699Z,4.20
2018-12-06T16:07:27.478Z,5.40
2018-12-06T16:09:56.262Z,4.30
2018-12-06T16:12:25.082Z,3.60
2018-12-06T16:14:54.045Z,4.17
2018-12-06T16:17:22.830Z,5.77
2018-12-06T16:19:51.907Z,4.73
2018-12-06T16:22:20.769Z,6.13
2018-12-06T16:24:49.580Z,5.67
2018-12-06T16:27:18.397Z,4.43
2018-12-06T16:29:51.547Z,4.33
2018-12-06T16:32:18.070Z,5.00
2018-12-06T16:40:57.447Z,7.40
2018-12-06T16:43:26.271Z,8.10
2018-12-06T16:45:55.129Z,8.73
2018-12-06T16:51:31.385Z,10.57
2018-12-06T16:54:00.231Z,10.30
2018-12-06T16:56:29.051Z,8.97
2018-12-06T16:58:57.853Z,6.70
2018-12-06T17:01:26.685Z,5.73
2018-12-06T17:03:55.537Z,6.93
2018-12-06T17:06:24.333Z,6.27
2018-12-06T17:08:53.145Z,7.73
2018-12-06T17:11:22.090Z,5.87
2018-12-06T17:13:51.074Z,6.03
2018-12-06T17:16:19.898Z,5.67
2018-12-06T17:18:48.765Z,5.47
2018-12-06T17:21:17.559Z,5.30
2018-12-06T17:23:46.369Z,8.07
2018-12-06T17:26:15.168Z,8.13
2018-12-06T17:28:44.037Z,7.87
2018-12-06T17:31:12.930Z,8.83
2018-12-06T17:33:41.811Z,8.23
2018-12-06T17:36:10.637Z,9.57
2018-12-06T17:38:40.487Z,8.17
2018-12-06T17:41:09.354Z,8.00
2018-12-06T17:43:38.294Z,7.10
2018-12-06T17:46:07.090Z,7.80
2018-12-06T17:48:35.898Z,8.10
2018-12-06T17:51:04.774Z,7.93
2018-12-06T17:53:33.621Z,8.20
2018-12-06T17:56:02.554Z,10.57
2018-12-06T17:58:31.431Z,10.83
2018-12-06T18:01:00.315Z,10.87
2018-12-06T18:03:29.258Z,10.90
2018-12-06T18:05:58.173Z,10.03
2018-12-06T18:08:26.983Z,10.00
2018-12-06T18:10:55.974Z,10.00
2018-12-06T18:13:24.954Z,10.23
2018-12-06T18:15:54.053Z,10.80
2018-12-06T18:18:22.950Z,12.20
2018-12-06T18:20:51.769Z,14.73
2018-12-06T18:23:20.556Z,27.23
2018-12-06T18:25:49.615Z,17.67
2018-12-06T18:28:18.460Z,14.70
2018-12-06T18:30:47.390Z,15.90
2018-12-06T18:33:16.218Z,15.83
2018-12-06T18:35:45.020Z,16.30
2018-12-06T18:38:14.435Z,16.40
2018-12-06T18:40:43.443Z,15.87
2018-12-06T18:43:12.276Z,15.90
2018-12-06T18:45:41.143Z,17.23
2018-12-06T18:48:09.955Z,17.87
2018-12-06T18:50:39.086Z,16.17
2018-12-06T18:53:08.082Z,16.90
2018-12-06T18:55:40.567Z,16.07
2018-12-06T18:58:09.610Z,17.10
2018-12-06T19:00:40.518Z,5.60
2018-12-06T19:03:09.541Z,14.87
2018-12-06T19:05:38.378Z,14.80
2018-12-06T19:08:08.890Z,12.50
2018-12-06T19:10:37.789Z,11.37
2018-12-06T19:13:06.955Z,15.37
2018-12-06T19:15:59.442Z,20.00
2018-12-06T19:18:28.293Z,13.07
2018-12-06T19:20:57.263Z,11.00
2018-12-06T19:23:27.041Z,11.03
2018-12-06T19:25:56.002Z,10.63
2018-12-06T19:28:24.818Z,9.50
2018-12-06T19:30:53.766Z,7.23
2018-12-06T19:33:22.557Z,5.20
2018-12-06T19:35:51.433Z,8.47
2018-12-06T19:38:20.302Z,6.87
2018-12-06T19:40:49.122Z,6.03
2018-12-06T19:43:17.950Z,5.37
2018-12-06T19:45:46.778Z,6.20
2018-12-06T19:48:15.591Z,3.57
2018-12-06T19:50:44.446Z,2.40
2018-12-06T19:53:13.229Z,4.17
2018-12-06T19:55:42.111Z,4.20
2018-12-06T19:58:11.060Z,3.27
2018-12-06T20:00:39.937Z,2.30
2018-12-06T20:03:31.215Z,2.10
2018-12-06T20:06:02.154Z,1.60
2018-12-06T20:08:31.052Z,1.50
2018-12-06T20:11:00.173Z,1.67
2018-12-06T20:13:34.074Z,1.60
2018-12-06T20:16:03.273Z,1.60
2018-12-06T20:18:32.065Z,2.00
2018-12-06T20:21:00.873Z,2.47
2018-12-06T20:23:29.749Z,1.30
2018-12-06T20:25:58.737Z,2.00
2018-12-06T20:28:27.785Z,1.47
2018-12-06T20:30:57.622Z,1.40
2018-12-06T20:33:26.807Z,1.60
2018-12-06T20:35:56.388Z,1.30
2018-12-06T20:38:32.145Z,1.70
2018-12-06T20:41:01.061Z,1.33
2018-12-06T20:43:29.873Z,1.40
2018-12-06T20:45:58.671Z,1.50
2018-12-06T20:48:27.598Z,1.70
2018-12-06T20:50:56.561Z,1.80
2018-12-06T20:53:25.353Z,1.70
2018-12-06T20:55:54.265Z,1.87
2018-12-06T20:58:23.146Z,2.10
2018-12-06T21:00:53.442Z,2.20
2018-12-06T21:03:22.352Z,1.80
2018-12-06T21:05:51.201Z,2.13
2018-12-06T21:08:20.231Z,1.77
2018-12-06T21:10:51.057Z,2.10
2018-12-06T21:13:20.757Z,2.43
2018-12-06T21:15:49.570Z,1.80
2018-12-06T21:18:20.755Z,2.30
2018-12-06T21:20:52.187Z,1.70
2018-12-06T21:23:21.001Z,1.40
2018-12-06T21:25:49.799Z,1.30
2018-12-06T21:28:20.255Z,1.40
2018-12-06T21:30:49.890Z,1.13
2018-12-06T21:33:18.950Z,1.50
2018-12-06T21:35:47.758Z,1.30
2018-12-06T21:38:16.713Z,1.40
2018-12-06T21:40:45.525Z,2.47
2018-12-06T21:43:14.365Z,3.37
2018-12-06T21:45:43.259Z,2.13
2018-12-06T21:48:12.110Z,2.10
2018-12-06T21:50:40.916Z,1.60
2018-12-06T21:53:09.738Z,1.97
2018-12-06T21:55:38.575Z,2.17
2018-12-06T21:58:07.439Z,2.00
2018-12-06T22:00:36.330Z,2.03
2018-12-06T22:03:05.117Z,1.97
2018-12-06T22:05:35.440Z,1.70
2018-12-06T22:08:04.251Z,1.73
2018-12-06T22:10:33.044Z,2.80
2018-12-06T22:13:01.859Z,1.50
2018-12-06T22:15:30.731Z,1.60
2018-12-06T22:17:59.519Z,1.90
2018-12-06T22:20:28.358Z,2.20
2018-12-06T22:23:01.145Z,2.50
2018-12-06T22:25:29.071Z,1.63
2018-12-06T22:27:57.857Z,1.80
2018-12-06T22:30:26.715Z,1.60
2018-12-06T22:32:55.522Z,1.40
2018-12-06T22:35:24.403Z,1.40
2018-12-06T22:37:55.284Z,1.30
2018-12-06T22:40:28.533Z,1.50
2018-12-06T22:43:10.878Z,1.40
2018-12-06T22:46:10.313Z,1.50
2018-12-06T23:52:49.950Z,1.60
2018-12-06T23:55:18.759Z,5.57
2018-12-06T23:57:47.646Z,4.93
