createdAt,value
2017-12-01T00:01:08.880Z,9.50
2017-12-01T00:03:35.168Z,9.90
2017-12-01T00:06:02.211Z,11.17
2017-12-01T00:08:29.153Z,12.03
2017-12-01T00:10:56.246Z,11.20
2017-12-01T00:13:22.466Z,10.00
2017-12-01T00:15:48.676Z,10.37
2017-12-01T00:18:14.825Z,9.60
2017-12-01T00:20:41.068Z,9.87
2017-12-01T00:23:07.417Z,9.40
2017-12-01T00:25:33.586Z,9.67
2017-12-01T00:27:59.723Z,7.97
2017-12-01T00:30:25.950Z,7.87
2017-12-01T00:32:52.168Z,8.00
2017-12-01T00:35:18.391Z,7.17
2017-12-01T00:37:44.567Z,8.10
2017-12-01T00:40:10.741Z,7.60
2017-12-01T00:42:36.975Z,7.87
2017-12-01T00:45:03.175Z,7.07
2017-12-01T00:47:30.130Z,8.03
2017-12-01T00:49:56.433Z,7.17
2017-12-01T00:52:23.578Z,8.20
2017-12-01T00:54:50.558Z,7.50
2017-12-01T00:57:16.774Z,7.70
2017-12-01T00:59:43.053Z,9.03
2017-12-01T01:02:09.159Z,14.10
2017-12-01T01:04:35.432Z,10.40
2017-12-01T01:07:01.719Z,9.90
2017-12-01T01:09:27.981Z,8.60
2017-12-01T01:11:54.463Z,7.13
2017-12-01T01:14:20.663Z,8.10
2017-12-01T01:16:46.847Z,7.50
2017-12-01T01:19:13.269Z,8.10
2017-12-01T01:21:39.503Z,8.17
2017-12-01T01:24:05.809Z,8.83
2017-12-01T01:26:32.139Z,7.80
2017-12-01T01:28:58.336Z,8.70
2017-12-01T01:31:24.672Z,8.10
2017-12-01T01:33:50.887Z,9.10
2017-12-01T01:36:17.334Z,6.97
2017-12-01T01:38:43.541Z,8.27
2017-12-01T01:41:10.560Z,7.60
2017-12-01T01:43:36.753Z,7.30
2017-12-01T01:46:02.982Z,7.30
2017-12-01T01:48:29.102Z,7.90
2017-12-01T01:50:55.345Z,7.97
2017-12-01T01:53:21.574Z,8.30
2017-12-01T01:55:47.729Z,8.73
2017-12-01T01:58:14.644Z,8.13
2017-12-01T02:00:40.828Z,8.37
2017-12-01T02:03:07.065Z,8.20
2017-12-01T02:05:33.237Z,9.10
2017-12-01T02:07:59.424Z,7.97
2017-12-01T02:10:25.726Z,7.33
2017-12-01T02:12:51.887Z,7.30
2017-12-01T02:15:18.133Z,6.73
2017-12-01T02:17:44.366Z,8.40
2017-12-01T02:20:11.074Z,7.23
2017-12-01T02:22:37.260Z,7.77
2017-12-01T02:25:03.527Z,7.73
2017-12-01T02:27:29.789Z,7.87
2017-12-01T02:29:55.988Z,7.00
2017-12-01T02:32:22.418Z,7.60
2017-12-01T02:34:49.383Z,6.47
2017-12-01T02:37:15.615Z,7.87
2017-12-01T02:39:41.849Z,7.30
2017-12-01T02:42:08.772Z,6.80
2017-12-01T02:44:34.977Z,6.90
2017-12-01T02:47:01.322Z,7.73
2017-12-01T02:49:27.629Z,6.80
2017-12-01T02:51:53.985Z,7.97
2017-12-01T02:54:20.124Z,7.50
2017-12-01T02:56:46.406Z,7.10
2017-12-01T02:59:12.670Z,6.77
2017-12-01T03:01:39.311Z,8.10
2017-12-01T03:04:05.522Z,6.20
2017-12-01T03:06:31.785Z,7.60
2017-12-01T03:08:59.089Z,7.03
2017-12-01T03:11:25.615Z,7.07
2017-12-01T03:13:51.977Z,7.03
2017-12-01T03:16:18.159Z,6.80
2017-12-01T03:18:44.405Z,5.93
2017-12-01T03:21:10.824Z,7.27
2017-12-01T03:23:36.921Z,6.80
2017-12-01T03:26:03.088Z,6.10
2017-12-01T03:28:29.270Z,7.03
2017-12-01T03:30:55.661Z,7.20
2017-12-01T03:33:22.074Z,6.90
2017-12-01T03:35:48.323Z,6.53
2017-12-01T03:38:14.506Z,6.43
2017-12-01T03:40:40.694Z,5.80
2017-12-01T03:43:07.691Z,6.90
2017-12-01T03:45:33.957Z,7.10
2017-12-01T03:48:00.151Z,7.33
2017-12-01T03:50:26.419Z,6.47
2017-12-01T03:52:53.348Z,7.10
2017-12-01T03:55:19.490Z,7.13
2017-12-01T03:57:46.518Z,6.80
2017-12-01T04:00:12.877Z,6.70
2017-12-01T04:02:39.155Z,6.97
2017-12-01T04:05:05.316Z,7.27
2017-12-01T04:07:32.288Z,6.60
2017-12-01T04:09:58.422Z,6.70
2017-12-01T04:12:24.628Z,7.03
2017-12-01T04:14:51.013Z,5.40
2017-12-01T04:17:17.145Z,6.17
2017-12-01T04:19:43.372Z,5.80
2017-12-01T04:22:09.668Z,6.13
2017-12-01T04:24:35.867Z,5.60
2017-12-01T04:27:02.063Z,6.37
2017-12-01T04:29:29.206Z,5.70
2017-12-01T04:31:56.140Z,5.97
2017-12-01T04:34:22.601Z,6.03
2017-12-01T04:36:48.909Z,6.47
2017-12-01T04:39:15.217Z,6.30
2017-12-01T04:41:41.658Z,5.80
2017-12-01T04:44:07.799Z,6.50
2017-12-01T04:46:34.812Z,6.57
2017-12-01T04:49:00.987Z,6.27
2017-12-01T04:51:27.304Z,5.80
2017-12-01T04:53:54.240Z,7.07
2017-12-01T04:56:21.401Z,6.47
2017-12-01T04:58:48.295Z,6.03
2017-12-01T05:01:14.516Z,6.47
2017-12-01T05:03:40.718Z,6.30
2017-12-01T05:06:06.896Z,6.60
2017-12-01T05:08:33.180Z,6.80
2017-12-01T05:10:59.385Z,6.07
2017-12-01T05:13:25.585Z,6.70
2017-12-01T05:15:51.811Z,7.97
2017-12-01T05:18:18.114Z,7.30
2017-12-01T05:20:44.355Z,7.33
2017-12-01T05:23:10.698Z,8.40
2017-12-01T05:25:36.997Z,7.50
2017-12-01T05:28:03.217Z,7.63
2017-12-01T05:30:29.737Z,7.63
2017-12-01T05:32:56.038Z,8.50
2017-12-01T05:35:22.331Z,8.47
2017-12-01T05:37:48.647Z,8.50
2017-12-01T05:40:15.062Z,8.40
2017-12-01T05:42:41.364Z,8.00
2017-12-01T05:45:07.700Z,8.73
2017-12-01T05:47:33.948Z,8.80
2017-12-01T05:50:00.444Z,8.00
2017-12-01T05:52:26.687Z,9.10
2017-12-01T05:54:52.945Z,8.40
2017-12-01T05:57:19.201Z,8.33
2017-12-01T05:59:45.371Z,9.00
2017-12-01T06:02:11.722Z,7.90
2017-12-01T06:04:37.911Z,8.43
2017-12-01T06:07:04.203Z,8.77
2017-12-01T06:09:30.452Z,8.60
2017-12-01T06:11:57.498Z,8.50
2017-12-01T06:14:25.199Z,9.03
2017-12-01T06:16:51.671Z,8.97
2017-12-01T06:19:18.044Z,8.80
2017-12-01T06:21:44.355Z,8.30
2017-12-01T06:24:10.654Z,8.57
2017-12-01T06:26:36.853Z,8.63
2017-12-01T06:29:03.026Z,9.27
2017-12-01T06:31:30.033Z,9.57
2017-12-01T06:33:56.240Z,9.67
2017-12-01T06:36:22.501Z,9.90
2017-12-01T06:38:50.243Z,9.97
2017-12-01T06:41:16.520Z,10.40
2017-12-01T06:43:43.424Z,12.50
2017-12-01T06:46:09.646Z,21.10
2017-12-01T06:48:35.954Z,19.27
2017-12-01T06:51:02.192Z,13.57
2017-12-01T06:53:28.447Z,14.10
2017-12-01T06:55:54.705Z,13.20
2017-12-01T06:58:20.979Z,12.70
2017-12-01T07:00:47.441Z,13.90
2017-12-01T07:03:14.841Z,14.40
2017-12-01T07:05:41.179Z,19.23
2017-12-01T07:08:07.353Z,16.83
2017-12-01T07:10:34.509Z,16.83
2017-12-01T07:13:01.426Z,12.10
2017-12-01T07:15:27.588Z,13.40
2017-12-01T07:17:53.808Z,14.53
2017-12-01T07:20:20.764Z,14.93
2017-12-01T07:22:47.062Z,16.43
2017-12-01T07:25:13.391Z,15.30
2017-12-01T07:27:40.412Z,15.87
2017-12-01T07:30:06.869Z,16.23
2017-12-01T07:32:33.845Z,15.17
2017-12-01T07:35:00.182Z,14.93
2017-12-01T07:37:26.768Z,14.60
2017-12-01T07:39:53.016Z,14.17
2017-12-01T07:42:20.060Z,14.00
2017-12-01T07:44:52.102Z,14.40
2017-12-01T07:47:18.366Z,12.70
2017-12-01T07:49:44.688Z,13.37
2017-12-01T07:52:11.740Z,12.70
2017-12-01T07:54:37.943Z,13.20
2017-12-01T07:57:05.024Z,12.43
2017-12-01T07:59:31.222Z,11.30
2017-12-01T08:01:58.132Z,11.73
2017-12-01T08:04:24.360Z,10.77
2017-12-01T08:06:50.550Z,9.43
2017-12-01T08:09:16.767Z,10.37
2017-12-01T08:11:42.975Z,9.70
2017-12-01T08:14:10.041Z,9.30
2017-12-01T08:16:48.599Z,7.80
2017-12-01T08:19:21.700Z,9.87
2017-12-01T08:22:00.131Z,11.77
2017-12-01T08:24:39.521Z,10.20
2017-12-01T08:27:05.738Z,9.77
2017-12-01T08:29:31.902Z,10.70
2017-12-01T08:31:58.132Z,10.87
2017-12-01T08:34:25.038Z,11.03
2017-12-01T08:36:51.244Z,11.40
2017-12-01T08:39:17.586Z,12.20
2017-12-01T08:41:43.819Z,11.40
2017-12-01T08:44:10.834Z,12.03
2017-12-01T08:46:37.362Z,12.40
2017-12-01T08:49:03.550Z,13.03
2017-12-01T08:51:29.885Z,13.00
2017-12-01T08:53:56.394Z,13.77
2017-12-01T08:56:23.578Z,11.30
2017-12-01T08:58:50.594Z,13.20
2017-12-01T09:01:16.924Z,25.50
2017-12-01T09:03:43.154Z,27.37
2017-12-01T09:06:09.440Z,19.87
2017-12-01T09:08:35.627Z,25.20
2017-12-01T09:11:01.865Z,24.87
2017-12-01T09:13:28.921Z,22.50
2017-12-01T09:15:55.120Z,20.97
2017-12-01T09:18:21.354Z,25.07
2017-12-01T09:20:48.576Z,25.43
2017-12-01T09:23:14.757Z,26.57
2017-12-01T09:25:41.001Z,29.67
2017-12-01T09:28:07.284Z,36.43
2017-12-01T09:30:34.324Z,32.90
2017-12-01T09:33:00.618Z,33.37
2017-12-01T09:35:26.960Z,41.77
2017-12-01T09:37:53.259Z,36.73
2017-12-01T09:40:19.565Z,37.50
2017-12-01T09:42:46.632Z,72.17
2017-12-01T09:45:12.941Z,38.17
2017-12-01T09:47:39.344Z,29.30
2017-12-01T09:50:05.616Z,22.90
2017-12-01T09:52:31.838Z,25.90
2017-12-01T09:54:58.406Z,24.90
2017-12-01T09:57:24.565Z,22.17
2017-12-01T09:59:51.475Z,21.90
2017-12-01T10:02:17.771Z,20.23
2017-12-01T10:04:43.895Z,18.93
2017-12-01T10:07:10.119Z,13.13
2017-12-01T10:09:36.334Z,12.83
2017-12-01T10:12:02.574Z,12.83
2017-12-01T10:14:30.386Z,12.57
2017-12-01T10:16:56.672Z,11.23
2017-12-01T10:19:23.655Z,14.40
2017-12-01T10:21:49.823Z,13.30
2017-12-01T10:24:16.094Z,51.13
2017-12-01T10:26:42.295Z,26.90
2017-12-01T10:29:08.504Z,17.53
2017-12-01T10:31:34.733Z,15.50
2017-12-01T10:34:00.941Z,16.07
2017-12-01T10:36:27.894Z,14.40
2017-12-01T10:38:54.797Z,12.23
2017-12-01T10:41:21.158Z,12.50
2017-12-01T10:43:48.037Z,12.30
2017-12-01T10:46:14.285Z,12.57
2017-12-01T10:48:40.524Z,12.07
2017-12-01T10:51:06.758Z,13.23
2017-12-01T10:53:33.053Z,15.23
2017-12-01T10:55:59.248Z,15.30
2017-12-01T10:58:25.506Z,12.37
2017-12-01T11:00:51.746Z,14.63
2017-12-01T11:03:17.936Z,12.90
2017-12-01T11:05:44.158Z,13.67
2017-12-01T11:08:10.550Z,13.17
2017-12-01T11:10:36.898Z,14.30
2017-12-01T11:13:03.831Z,13.20
2017-12-01T11:15:30.059Z,12.60
2017-12-01T11:17:57.107Z,14.40
2017-12-01T11:20:23.330Z,14.73
2017-12-01T11:22:49.530Z,15.27
2017-12-01T11:25:15.728Z,16.60
2017-12-01T11:27:41.968Z,32.57
2017-12-01T11:30:08.491Z,23.00
2017-12-01T11:32:34.689Z,15.60
2017-12-01T11:35:00.853Z,19.30
2017-12-01T11:37:27.076Z,15.80
2017-12-01T11:39:53.298Z,15.97
2017-12-01T11:42:19.513Z,16.37
2017-12-01T11:44:45.649Z,17.87
2017-12-01T11:47:11.967Z,17.97
2017-12-01T11:49:38.228Z,17.60
2017-12-01T11:52:04.519Z,16.50
2017-12-01T11:54:30.768Z,15.80
2017-12-01T11:56:57.155Z,16.30
2017-12-01T11:59:24.140Z,16.87
2017-12-01T12:01:50.438Z,16.30
2017-12-01T12:04:16.724Z,17.33
2017-12-01T12:06:43.054Z,17.33
2017-12-01T12:09:09.330Z,16.17
2017-12-01T12:11:35.611Z,17.10
2017-12-01T12:14:01.833Z,18.67
2017-12-01T12:16:27.971Z,17.10
2017-12-01T12:18:54.293Z,18.33
2017-12-01T12:21:20.492Z,17.80
2017-12-01T12:23:46.669Z,18.20
2017-12-01T12:26:13.572Z,17.37
2017-12-01T12:28:39.844Z,19.37
2017-12-01T12:31:06.755Z,19.10
2017-12-01T12:33:33.010Z,20.57
2017-12-01T12:36:00.014Z,18.30
2017-12-01T12:38:26.166Z,19.33
2017-12-01T12:40:53.242Z,18.50
2017-12-01T12:43:19.397Z,18.97
2017-12-01T12:45:45.688Z,19.70
2017-12-01T12:48:12.650Z,20.10
2017-12-01T12:50:38.901Z,20.70
2017-12-01T12:53:05.148Z,21.43
2017-12-01T12:55:31.390Z,19.83
2017-12-01T12:57:58.333Z,20.37
2017-12-01T13:00:24.638Z,25.80
2017-12-01T13:02:51.177Z,20.47
2017-12-01T13:05:17.426Z,20.07
2017-12-01T13:07:43.673Z,20.67
2017-12-01T13:10:09.901Z,19.50
2017-12-01T13:12:36.952Z,22.30
2017-12-01T13:15:03.136Z,19.80
2017-12-01T13:17:29.604Z,19.40
2017-12-01T13:19:55.900Z,22.13
2017-12-01T13:22:22.137Z,21.70
2017-12-01T13:24:48.348Z,22.57
2017-12-01T13:27:14.506Z,21.53
2017-12-01T13:29:41.478Z,21.57
2017-12-01T13:32:07.690Z,22.60
2017-12-01T13:34:33.809Z,19.50
2017-12-01T13:37:00.018Z,19.63
2017-12-01T13:39:26.949Z,21.67
2017-12-01T13:41:53.184Z,21.07
2017-12-01T13:44:20.074Z,34.13
2017-12-01T13:46:46.384Z,42.40
2017-12-01T13:49:12.780Z,23.10
2017-12-01T13:51:39.117Z,21.60
2017-12-01T13:54:06.099Z,20.87
2017-12-01T13:56:32.272Z,21.80
2017-12-01T13:58:58.441Z,26.27
2017-12-01T14:01:24.764Z,28.63
2017-12-01T14:03:50.937Z,24.17
2017-12-01T14:06:17.268Z,22.60
2017-12-01T14:08:43.448Z,20.27
2017-12-01T14:11:09.621Z,21.07
2017-12-01T14:13:35.869Z,21.43
2017-12-01T14:16:02.935Z,22.97
2017-12-01T14:18:29.799Z,21.33
2017-12-01T14:20:56.643Z,25.40
2017-12-01T14:23:23.000Z,21.90
2017-12-01T14:25:49.158Z,21.30
2017-12-01T14:28:16.207Z,23.77
2017-12-01T14:30:43.063Z,22.57
2017-12-01T14:33:09.443Z,21.20
2017-12-01T14:35:35.691Z,20.87
2017-12-01T14:38:01.910Z,18.90
2017-12-01T14:40:28.102Z,18.47
2017-12-01T14:42:54.407Z,19.43
2017-12-01T14:45:20.726Z,19.17
2017-12-01T14:47:47.648Z,20.33
2017-12-01T14:50:14.647Z,20.80
2017-12-01T14:52:40.851Z,36.33
2017-12-01T14:55:07.300Z,21.77
2017-12-01T14:57:33.635Z,20.13
2017-12-01T14:59:59.916Z,21.43
2017-12-01T15:02:26.945Z,20.83
2017-12-01T15:04:53.235Z,23.90
2017-12-01T15:07:19.537Z,27.23
2017-12-01T15:09:45.925Z,30.40
2017-12-01T15:12:12.290Z,23.73
2017-12-01T15:14:39.230Z,25.63
2017-12-01T15:17:05.451Z,22.83
2017-12-01T15:19:32.440Z,21.60
2017-12-01T15:21:58.945Z,22.57
2017-12-01T15:24:25.226Z,24.07
2017-12-01T15:26:51.495Z,24.37
2017-12-01T15:29:18.746Z,30.70
2017-12-01T15:31:44.957Z,36.10
2017-12-01T15:34:12.006Z,37.17
2017-12-01T15:36:38.941Z,44.87
2017-12-01T15:39:06.085Z,48.87
2017-12-01T15:41:32.437Z,48.90
2017-12-01T15:43:58.935Z,49.20
2017-12-01T15:46:25.150Z,44.03
2017-12-01T15:48:51.486Z,41.37
2017-12-01T15:51:17.934Z,29.90
2017-12-01T15:53:44.278Z,22.87
2017-12-01T15:56:11.388Z,23.40
2017-12-01T15:58:37.760Z,26.40
2017-12-01T16:01:04.818Z,28.00
2017-12-01T16:03:31.074Z,30.00
2017-12-01T16:05:57.382Z,29.97
2017-12-01T16:08:23.606Z,25.63
2017-12-01T16:10:50.012Z,25.47
2017-12-01T16:13:17.205Z,23.63
2017-12-01T16:15:43.387Z,25.30
2017-12-01T16:18:10.283Z,21.27
2017-12-01T16:20:36.499Z,22.23
2017-12-01T16:23:02.692Z,23.53
2017-12-01T16:25:29.722Z,25.30
2017-12-01T16:27:56.102Z,23.57
2017-12-01T16:30:22.322Z,24.37
2017-12-01T16:32:51.226Z,23.37
2017-12-01T16:35:14.968Z,26.20
2017-12-01T16:37:41.136Z,24.60
2017-12-01T16:40:07.743Z,24.70
2017-12-01T16:42:34.214Z,22.07
2017-12-01T16:45:00.558Z,21.43
2017-12-01T16:47:27.650Z,22.70
2017-12-01T16:49:53.895Z,22.50
2017-12-01T16:52:20.118Z,23.93
2017-12-01T16:54:46.448Z,23.60
2017-12-01T16:57:12.579Z,21.80
2017-12-01T16:59:38.765Z,85.07
2017-12-01T17:02:05.185Z,76.93
2017-12-01T17:04:32.184Z,44.60
2017-12-01T17:06:58.590Z,160.30
2017-12-01T17:09:24.856Z,39.13
2017-12-01T17:11:51.236Z,58.37
2017-12-01T17:14:17.432Z,34.17
2017-12-01T17:16:44.334Z,27.33
2017-12-01T17:19:10.552Z,34.37
2017-12-01T17:21:36.763Z,25.93
2017-12-01T17:24:02.904Z,24.20
2017-12-01T17:26:29.379Z,21.27
2017-12-01T17:28:55.693Z,21.80
2017-12-01T17:31:22.929Z,38.67
2017-12-01T17:33:49.328Z,23.80
2017-12-01T17:36:15.535Z,18.40
2017-12-01T17:38:42.565Z,17.63
2017-12-01T17:41:09.641Z,17.83
2017-12-01T17:43:35.993Z,16.27
2017-12-01T17:46:02.307Z,17.07
2017-12-01T17:48:28.576Z,15.63
2017-12-01T17:50:54.913Z,15.90
2017-12-01T17:53:21.228Z,15.13
2017-12-01T17:55:47.714Z,16.07
2017-12-01T17:58:14.009Z,16.13
2017-12-01T18:00:40.409Z,16.60
2017-12-01T18:03:06.677Z,16.80
2017-12-01T18:05:33.735Z,17.50
2017-12-01T18:08:00.729Z,18.17
2017-12-01T18:10:26.927Z,15.77
2017-12-01T18:12:53.177Z,17.13
2017-12-01T18:15:19.302Z,17.47
2017-12-01T18:17:45.429Z,16.83
2017-12-01T18:20:11.633Z,16.83
2017-12-01T18:22:37.840Z,16.17
2017-12-01T18:25:04.045Z,17.10
2017-12-01T18:27:31.021Z,15.30
2017-12-01T18:29:57.315Z,15.47
2017-12-01T18:32:24.223Z,16.10
2017-12-01T18:34:51.488Z,15.53
2017-12-01T18:37:17.866Z,16.30
2017-12-01T18:39:44.250Z,19.53
2017-12-01T18:42:10.578Z,17.70
2017-12-01T18:44:36.883Z,18.70
2017-12-01T18:47:03.171Z,17.60
2017-12-01T18:49:30.137Z,17.67
2017-12-01T18:51:56.456Z,17.77
2017-12-01T18:54:22.840Z,16.80
2017-12-01T18:56:49.053Z,17.70
2017-12-01T18:59:16.314Z,17.27
2017-12-01T19:01:42.799Z,18.50
2017-12-01T19:04:09.215Z,16.63
2017-12-01T19:06:36.493Z,18.53
2017-12-01T19:09:02.837Z,19.10
2017-12-01T19:11:29.059Z,17.40
2017-12-01T19:13:55.360Z,18.77
2017-12-01T19:16:21.916Z,17.60
2017-12-01T19:18:48.087Z,16.50
2017-12-01T19:21:14.517Z,16.67
2017-12-01T19:23:40.830Z,18.17
2017-12-01T19:26:07.212Z,16.30
2017-12-01T19:28:33.452Z,16.07
2017-12-01T19:30:59.607Z,17.83
2017-12-01T19:33:25.977Z,16.90
2017-12-01T19:35:52.939Z,17.97
2017-12-01T19:38:19.205Z,18.47
2017-12-01T19:40:45.484Z,22.27
2017-12-01T19:43:12.551Z,20.43
2017-12-01T19:45:38.803Z,18.50
2017-12-01T19:48:05.026Z,18.57
2017-12-01T19:50:31.282Z,17.07
2017-12-01T19:52:57.460Z,17.33
2017-12-01T19:55:23.740Z,18.00
2017-12-01T19:57:50.709Z,18.83
2017-12-01T20:00:16.908Z,18.23
2017-12-01T20:02:43.190Z,18.20
2017-12-01T20:05:10.006Z,19.00
2017-12-01T20:07:36.274Z,18.33
2017-12-01T20:10:02.488Z,19.20
2017-12-01T20:12:28.874Z,17.57
2017-12-01T20:14:56.025Z,20.10
2017-12-01T20:17:22.950Z,21.40
2017-12-01T20:19:49.157Z,21.47
2017-12-01T20:22:15.397Z,20.20
2017-12-01T20:24:41.680Z,19.80
2017-12-01T20:27:07.912Z,18.50
2017-12-01T20:29:34.098Z,19.40
2017-12-01T20:32:01.083Z,17.90
2017-12-01T20:34:27.354Z,20.50
2017-12-01T20:36:53.566Z,22.00
2017-12-01T20:39:19.940Z,18.10
2017-12-01T20:41:46.938Z,18.40
2017-12-01T20:44:13.106Z,18.53
2017-12-01T20:46:40.144Z,19.20
2017-12-01T20:49:07.241Z,17.67
2017-12-01T20:51:33.479Z,16.80
2017-12-01T20:53:59.744Z,16.63
2017-12-01T20:56:26.666Z,17.17
2017-12-01T20:58:53.011Z,17.77
2017-12-01T21:01:20.065Z,17.70
2017-12-01T21:03:47.047Z,18.97
2017-12-01T21:06:13.259Z,18.47
2017-12-01T21:08:39.511Z,18.40
2017-12-01T21:11:05.866Z,18.30
2017-12-01T21:13:32.302Z,18.07
2017-12-01T21:15:58.453Z,18.10
2017-12-01T21:18:25.446Z,16.83
2017-12-01T21:20:51.721Z,17.87
2017-12-01T21:23:18.699Z,17.70
2017-12-01T21:25:44.970Z,17.80
2017-12-01T21:28:11.471Z,20.90
2017-12-01T21:30:37.756Z,20.43
2017-12-01T21:33:04.799Z,22.00
2017-12-01T21:35:31.852Z,21.47
2017-12-01T21:37:58.909Z,18.80
2017-12-01T21:40:25.274Z,21.70
2017-12-01T21:42:51.853Z,18.40
2017-12-01T21:45:18.832Z,21.07
2017-12-01T21:47:45.061Z,22.37
2017-12-01T21:50:11.241Z,25.70
2017-12-01T21:52:37.531Z,23.73
2017-12-01T21:55:03.744Z,22.77
2017-12-01T21:57:29.935Z,20.30
2017-12-01T21:59:56.911Z,20.63
2017-12-01T22:02:23.198Z,19.63
2017-12-01T22:04:50.238Z,20.13
2017-12-01T22:07:16.414Z,20.73
2017-12-01T22:09:42.588Z,20.20
2017-12-01T22:12:08.926Z,18.63
2017-12-01T22:14:35.883Z,17.67
2017-12-01T22:17:02.900Z,18.00
2017-12-01T22:19:29.126Z,17.33
2017-12-01T22:21:55.417Z,17.87
2017-12-01T22:24:21.570Z,19.10
2017-12-01T22:26:47.830Z,18.60
2017-12-01T22:29:14.809Z,18.83
2017-12-01T22:31:41.245Z,18.80
2017-12-01T22:34:07.542Z,18.30
2017-12-01T22:36:33.811Z,17.63
2017-12-01T22:39:00.193Z,18.50
2017-12-01T22:41:26.468Z,19.47
2017-12-01T22:43:52.796Z,18.77
2017-12-01T22:46:19.827Z,17.47
2017-12-01T22:48:46.122Z,18.23
2017-12-01T22:51:13.050Z,17.70
2017-12-01T22:53:39.267Z,18.23
2017-12-01T22:56:05.570Z,18.47
2017-12-01T22:58:31.837Z,18.07
2017-12-01T23:00:58.983Z,18.33
2017-12-01T23:03:25.243Z,18.07
2017-12-01T23:05:51.452Z,18.80
2017-12-01T23:08:18.557Z,17.17
2017-12-01T23:10:44.816Z,16.37
2017-12-01T23:13:11.759Z,16.90
2017-12-01T23:15:37.874Z,17.53
2017-12-01T23:18:04.155Z,16.90
2017-12-01T23:20:30.344Z,17.97
2017-12-01T23:22:57.368Z,17.90
2017-12-01T23:25:23.538Z,15.87
2017-12-01T23:27:49.815Z,16.30
2017-12-01T23:30:16.214Z,14.90
2017-12-01T23:32:42.648Z,15.67
2017-12-01T23:35:08.904Z,15.10
2017-12-01T23:37:35.163Z,15.10
2017-12-01T23:40:02.202Z,14.67
2017-12-01T23:42:29.199Z,16.73
2017-12-01T23:44:55.430Z,15.80
2017-12-01T23:47:21.651Z,15.10
2017-12-01T23:49:47.895Z,17.30
2017-12-01T23:52:14.256Z,15.80
2017-12-01T23:54:41.261Z,16.83
2017-12-01T23:57:08.336Z,16.47
2017-12-01T23:59:34.601Z,17.80
