createdAt,value
2023-02-23T00:00:19.633Z,1009.27
2023-02-23T00:01:19.659Z,1009.25
2023-02-23T00:02:20.810Z,1009.22
2023-02-23T00:03:19.340Z,1009.24
2023-02-23T00:04:19.259Z,1009.22
2023-02-23T00:05:19.315Z,1009.22
2023-02-23T00:06:19.328Z,1009.21
2023-02-23T00:07:19.225Z,1009.23
2023-02-23T00:08:19.195Z,1009.21
2023-02-23T00:09:19.182Z,1009.22
2023-02-23T00:10:19.434Z,1009.21
2023-02-23T00:11:19.484Z,1009.22
2023-02-23T00:12:19.166Z,1009.23
2023-02-23T00:13:19.129Z,1009.22
2023-02-23T00:14:19.181Z,1009.20
2023-02-23T00:15:19.270Z,1009.22
2023-02-23T00:16:19.108Z,1009.19
2023-02-23T00:17:19.120Z,1009.16
2023-02-23T00:18:19.133Z,1009.19
2023-02-23T00:19:19.148Z,1009.13
2023-02-23T00:20:19.113Z,1009.12
2023-02-23T00:21:19.468Z,1009.07
2023-02-23T00:22:19.067Z,1009.06
2023-02-23T00:23:19.057Z,1009.05
2023-02-23T00:24:19.457Z,1009.05
2023-02-23T00:25:19.454Z,1009.09
2023-02-23T00:26:19.007Z,1009.05
2023-02-23T00:27:18.980Z,1009.09
2023-02-23T00:28:18.957Z,1009.06
2023-02-23T00:29:18.943Z,1009.08
2023-02-23T00:30:18.968Z,1009.11
2023-02-23T00:31:19.301Z,1009.08
2023-02-23T00:32:18.982Z,1009.11
2023-02-23T00:33:18.921Z,1009.08
2023-02-23T00:34:18.889Z,1009.08
2023-02-23T00:35:18.900Z,1009.07
2023-02-23T00:36:18.876Z,1009.05
2023-02-23T00:37:18.857Z,1009.07
2023-02-23T00:38:18.883Z,1009.11
2023-02-23T00:39:18.836Z,1009.08
2023-02-23T00:40:18.864Z,1009.08
2023-02-23T00:41:19.166Z,1009.04
2023-02-23T00:42:18.808Z,1009.08
2023-02-23T00:43:18.802Z,1009.10
2023-02-23T00:44:18.804Z,1009.07
2023-02-23T00:45:18.794Z,1009.06
2023-02-23T00:46:18.789Z,1009.11
2023-02-23T00:47:18.777Z,1009.07
2023-02-23T00:48:18.785Z,1009.07
2023-02-23T00:49:18.758Z,1009.06
2023-02-23T00:50:18.771Z,1009.09
2023-02-23T00:51:19.015Z,1009.07
2023-02-23T00:52:18.713Z,1009.05
2023-02-23T00:53:18.728Z,1009.09
2023-02-23T00:54:18.750Z,1009.07
2023-02-23T00:55:18.693Z,1009.05
2023-02-23T00:56:18.685Z,1009.02
2023-02-23T00:57:18.677Z,1009.01
2023-02-23T00:58:18.663Z,1008.99
2023-02-23T00:59:18.667Z,1008.98
2023-02-23T01:00:18.634Z,1008.95
2023-02-23T01:01:18.915Z,1008.95
2023-02-23T01:02:18.654Z,1008.96
2023-02-23T01:03:18.587Z,1008.96
2023-02-23T01:04:18.574Z,1009.00
2023-02-23T01:05:18.575Z,1008.99
2023-02-23T01:06:18.567Z,1008.97
2023-02-23T01:07:18.537Z,1009.00
2023-02-23T01:08:18.546Z,1009.01
2023-02-23T01:09:18.537Z,1009.04
2023-02-23T01:10:18.544Z,1009.03
2023-02-23T01:11:18.722Z,1009.00
2023-02-23T01:12:18.512Z,1009.00
2023-02-23T01:13:18.484Z,1009.00
2023-02-23T01:14:18.483Z,1008.98
2023-02-23T01:15:18.459Z,1008.98
2023-02-23T01:16:18.439Z,1008.97
2023-02-23T01:17:18.423Z,1008.92
2023-02-23T01:18:25.135Z,1008.94
2023-02-23T01:19:26.992Z,1008.90
2023-02-23T01:20:18.418Z,1008.89
2023-02-23T01:21:18.739Z,1008.89
2023-02-23T01:22:18.377Z,1008.88
2023-02-23T01:23:20.897Z,1008.84
2023-02-23T01:24:18.363Z,1008.78
2023-02-23T01:25:18.337Z,1008.81
2023-02-23T01:26:18.358Z,1008.82
2023-02-23T01:27:18.341Z,1008.81
2023-02-23T01:28:18.304Z,1008.88
2023-02-23T01:29:18.298Z,1008.81
2023-02-23T01:30:18.326Z,1008.85
2023-02-23T01:31:18.768Z,1008.80
2023-02-23T01:32:18.384Z,1008.77
2023-02-23T01:33:18.327Z,1008.82
2023-02-23T01:34:18.234Z,1008.82
2023-02-23T01:35:18.248Z,1008.79
2023-02-23T01:36:18.222Z,1008.77
2023-02-23T01:37:18.227Z,1008.79
2023-02-23T01:38:18.204Z,1008.77
2023-02-23T01:39:18.197Z,1008.80
2023-02-23T01:40:18.176Z,1008.79
2023-02-23T01:41:18.525Z,1008.79
2023-02-23T01:42:18.187Z,1008.77
2023-02-23T01:43:18.169Z,1008.76
2023-02-23T01:44:18.148Z,1008.74
2023-02-23T01:45:18.136Z,1008.79
2023-02-23T01:46:18.127Z,1008.82
2023-02-23T01:47:18.119Z,1008.82
2023-02-23T01:48:18.107Z,1008.77
2023-02-23T01:49:18.094Z,1008.80
2023-02-23T01:50:18.075Z,1008.76
2023-02-23T01:51:18.545Z,1008.79
2023-02-23T01:52:18.053Z,1008.79
2023-02-23T01:53:18.066Z,1008.77
2023-02-23T01:54:18.024Z,1008.76
2023-02-23T01:55:18.024Z,1008.72
2023-02-23T01:56:18.010Z,1008.72
2023-02-23T01:57:17.992Z,1008.69
2023-02-23T01:58:17.997Z,1008.65
2023-02-23T01:59:18.023Z,1008.64
2023-02-23T02:00:17.966Z,1008.60
2023-02-23T02:01:18.381Z,1008.54
2023-02-23T02:02:17.954Z,1008.53
2023-02-23T02:03:17.942Z,1008.54
2023-02-23T02:04:17.925Z,1008.57
2023-02-23T02:05:18.032Z,1008.60
2023-02-23T02:06:17.909Z,1008.57
2023-02-23T02:07:17.899Z,1008.58
2023-02-23T02:08:17.894Z,1008.56
2023-02-23T02:09:17.869Z,1008.49
2023-02-23T02:10:17.873Z,1008.52
2023-02-23T02:11:18.117Z,1008.49
2023-02-23T02:12:17.864Z,1008.54
2023-02-23T02:13:17.836Z,1008.55
2023-02-23T02:14:17.812Z,1008.51
2023-02-23T02:15:17.930Z,1008.50
2023-02-23T02:16:17.894Z,1008.50
2023-02-23T02:17:17.794Z,1008.47
2023-02-23T02:18:17.776Z,1008.46
2023-02-23T02:19:17.776Z,1008.47
2023-02-23T02:20:17.759Z,1008.44
2023-02-23T02:21:18.248Z,1008.45
2023-02-23T02:22:17.783Z,1008.41
2023-02-23T02:23:17.735Z,1008.44
2023-02-23T02:24:17.714Z,1008.41
2023-02-23T02:25:17.720Z,1008.41
2023-02-23T02:26:17.679Z,1008.41
2023-02-23T02:27:17.693Z,1008.37
2023-02-23T02:28:17.653Z,1008.39
2023-02-23T02:29:17.696Z,1008.37
2023-02-23T02:30:17.654Z,1008.35
2023-02-23T02:31:18.025Z,1008.34
2023-02-23T02:32:17.758Z,1008.36
2023-02-23T02:33:17.622Z,1008.33
2023-02-23T02:34:17.601Z,1008.33
2023-02-23T02:35:17.625Z,1008.33
2023-02-23T02:36:17.581Z,1008.31
2023-02-23T02:37:17.766Z,1008.36
2023-02-23T02:38:17.573Z,1008.30
2023-02-23T02:39:17.559Z,1008.27
2023-02-23T02:40:17.530Z,1008.31
2023-02-23T02:41:17.898Z,1008.31
2023-02-23T02:42:17.552Z,1008.29
2023-02-23T02:43:17.621Z,1008.32
2023-02-23T02:44:17.530Z,1008.25
2023-02-23T02:45:17.581Z,1008.27
2023-02-23T02:46:17.560Z,1008.26
2023-02-23T02:47:17.525Z,1008.24
2023-02-23T02:48:17.530Z,1008.23
2023-02-23T02:49:17.473Z,1008.27
2023-02-23T02:50:17.455Z,1008.28
2023-02-23T02:51:17.859Z,1008.27
2023-02-23T02:52:17.423Z,1008.23
2023-02-23T02:53:17.431Z,1008.24
2023-02-23T02:54:17.393Z,1008.23
2023-02-23T02:55:17.673Z,1008.24
2023-02-23T02:56:17.386Z,1008.23
2023-02-23T02:57:17.411Z,1008.27
2023-02-23T02:58:17.370Z,1008.24
2023-02-23T02:59:17.344Z,1008.23
2023-02-23T03:00:17.365Z,1008.20
2023-02-23T03:01:17.673Z,1008.20
2023-02-23T03:02:17.488Z,1008.16
2023-02-23T03:03:17.320Z,1008.13
2023-02-23T03:04:17.354Z,1008.13
2023-02-23T03:05:17.399Z,1008.14
2023-02-23T03:06:17.300Z,1008.09
2023-02-23T03:07:17.280Z,1008.06
2023-02-23T03:08:17.291Z,1008.09
2023-02-23T03:09:17.223Z,1008.11
2023-02-23T03:10:17.233Z,1008.09
2023-02-23T03:11:17.743Z,1008.10
2023-02-23T03:12:17.226Z,1008.13
2023-02-23T03:13:17.281Z,1008.14
2023-02-23T03:14:17.196Z,1008.15
2023-02-23T03:15:17.223Z,1008.13
2023-02-23T03:16:17.366Z,1008.14
2023-02-23T03:17:17.814Z,1008.13
2023-02-23T03:18:17.153Z,1008.11
2023-02-23T03:19:17.122Z,1008.08
2023-02-23T03:20:17.113Z,1008.04
2023-02-23T03:21:17.574Z,1008.03
2023-02-23T03:22:17.093Z,1008.08
2023-02-23T03:23:17.080Z,1008.05
2023-02-23T03:24:17.091Z,1008.04
2023-02-23T03:25:17.072Z,1008.05
2023-02-23T03:26:17.187Z,1008.05
2023-02-23T03:27:17.055Z,1008.08
2023-02-23T03:28:17.024Z,1008.05
2023-02-23T03:29:17.060Z,1007.99
2023-02-23T03:30:17.052Z,1008.04
2023-02-23T03:31:17.473Z,1008.03
2023-02-23T03:32:17.306Z,1007.99
2023-02-23T03:33:16.994Z,1008.01
2023-02-23T03:34:16.977Z,1008.02
2023-02-23T03:35:16.957Z,1008.02
2023-02-23T03:36:16.967Z,1008.00
2023-02-23T03:37:16.944Z,1007.98
2023-02-23T03:38:17.089Z,1008.01
2023-02-23T03:39:16.931Z,1008.00
2023-02-23T03:40:16.901Z,1008.00
2023-02-23T03:41:17.391Z,1007.98
2023-02-23T03:42:16.882Z,1008.00
2023-02-23T03:43:16.873Z,1007.96
2023-02-23T03:44:16.973Z,1007.98
2023-02-23T03:45:16.853Z,1007.96
2023-02-23T03:46:16.845Z,1007.98
2023-02-23T03:47:16.836Z,1007.97
2023-02-23T03:48:16.838Z,1007.99
2023-02-23T03:49:16.814Z,1007.98
2023-02-23T03:50:17.044Z,1008.00
2023-02-23T03:51:17.101Z,1007.97
2023-02-23T03:52:16.786Z,1007.97
2023-02-23T03:53:16.765Z,1007.96
2023-02-23T03:54:16.753Z,1007.91
2023-02-23T03:55:16.859Z,1007.92
2023-02-23T03:56:17.013Z,1007.93
2023-02-23T03:57:16.781Z,1007.93
2023-02-23T03:58:16.708Z,1007.91
2023-02-23T03:59:16.701Z,1007.90
2023-02-23T04:00:16.688Z,1007.88
2023-02-23T04:01:17.096Z,1007.88
2023-02-23T04:02:16.687Z,1007.84
2023-02-23T04:03:16.807Z,1007.85
2023-02-23T04:04:16.653Z,1007.83
2023-02-23T04:05:17.290Z,1007.85
2023-02-23T04:06:16.629Z,1007.83
2023-02-23T04:07:16.629Z,1007.86
2023-02-23T04:08:16.624Z,1007.85
2023-02-23T04:09:16.616Z,1007.81
2023-02-23T04:10:16.575Z,1007.86
2023-02-23T04:11:16.971Z,1007.83
2023-02-23T04:12:16.582Z,1007.83
2023-02-23T04:13:16.596Z,1007.83
2023-02-23T04:14:16.679Z,1007.82
2023-02-23T04:15:16.572Z,1007.86
2023-02-23T04:16:16.526Z,1007.84
2023-02-23T04:17:16.524Z,1007.85
2023-02-23T04:18:16.506Z,1007.88
2023-02-23T04:19:16.488Z,1007.86
2023-02-23T04:20:16.503Z,1007.85
2023-02-23T04:21:16.774Z,1007.86
2023-02-23T04:22:16.450Z,1007.87
2023-02-23T04:23:16.438Z,1007.91
2023-02-23T04:24:16.414Z,1007.89
2023-02-23T04:25:17.442Z,1007.90
2023-02-23T04:26:16.411Z,1007.85
2023-02-23T04:27:16.416Z,1007.90
2023-02-23T04:28:16.371Z,1007.83
2023-02-23T04:29:16.397Z,1007.84
2023-02-23T04:30:16.410Z,1007.85
2023-02-23T04:31:16.770Z,1007.82
2023-02-23T04:32:16.453Z,1007.81
2023-02-23T04:33:16.362Z,1007.78
2023-02-23T04:34:16.324Z,1007.77
2023-02-23T04:35:16.318Z,1007.81
2023-02-23T04:36:16.300Z,1007.80
2023-02-23T04:37:16.278Z,1007.83
2023-02-23T04:38:16.286Z,1007.78
2023-02-23T04:39:16.286Z,1007.75
2023-02-23T04:40:16.853Z,1007.78
2023-02-23T04:41:16.409Z,1007.78
2023-02-23T04:42:16.226Z,1007.75
2023-02-23T04:43:16.275Z,1007.73
2023-02-23T04:44:16.470Z,1007.76
2023-02-23T04:45:16.228Z,1007.74
2023-02-23T04:46:16.461Z,1007.72
2023-02-23T04:47:16.165Z,1007.71
2023-02-23T04:48:16.184Z,1007.71
2023-02-23T04:49:16.175Z,1007.71
2023-02-23T04:50:16.175Z,1007.72
2023-02-23T04:51:16.399Z,1007.68
2023-02-23T04:52:16.149Z,1007.72
2023-02-23T04:53:16.114Z,1007.69
2023-02-23T04:54:16.107Z,1007.68
2023-02-23T04:55:16.095Z,1007.69
2023-02-23T04:56:16.124Z,1007.66
2023-02-23T04:57:16.084Z,1007.66
2023-02-23T04:58:16.058Z,1007.65
2023-02-23T04:59:16.055Z,1007.63
2023-02-23T05:00:16.049Z,1007.64
2023-02-23T05:01:16.136Z,1007.64
2023-02-23T05:02:16.077Z,1007.63
2023-02-23T05:03:16.007Z,1007.61
2023-02-23T05:04:16.186Z,1007.61
2023-02-23T05:05:16.027Z,1007.61
2023-02-23T05:06:16.030Z,1007.61
2023-02-23T05:07:15.994Z,1007.59
2023-02-23T05:08:15.945Z,1007.58
2023-02-23T05:09:15.952Z,1007.58
2023-02-23T05:10:15.965Z,1007.62
2023-02-23T05:11:15.925Z,1007.60
2023-02-23T05:12:15.941Z,1007.59
2023-02-23T05:13:16.093Z,1007.57
2023-02-23T05:14:15.954Z,1007.57
2023-02-23T05:15:15.896Z,1007.57
2023-02-23T05:16:15.957Z,1007.59
2023-02-23T05:17:15.872Z,1007.55
2023-02-23T05:18:15.855Z,1007.53
2023-02-23T05:19:15.859Z,1007.59
2023-02-23T05:20:15.819Z,1007.58
2023-02-23T05:21:15.971Z,1007.55
2023-02-23T05:22:15.806Z,1007.55
2023-02-23T05:23:15.809Z,1007.53
2023-02-23T05:24:15.877Z,1007.53
2023-02-23T05:25:15.781Z,1007.55
2023-02-23T05:26:15.787Z,1007.58
2023-02-23T05:27:15.779Z,1007.54
2023-02-23T05:28:15.983Z,1007.51
2023-02-23T05:29:15.755Z,1007.55
2023-02-23T05:30:15.727Z,1007.50
2023-02-23T05:31:15.811Z,1007.48
2023-02-23T05:32:15.788Z,1007.49
2023-02-23T05:33:18.137Z,1007.47
2023-02-23T05:34:15.682Z,1007.47
2023-02-23T05:35:15.676Z,1007.43
2023-02-23T05:36:15.655Z,1007.46
2023-02-23T05:37:15.651Z,1007.47
2023-02-23T05:38:15.632Z,1007.43
2023-02-23T05:39:15.666Z,1007.47
2023-02-23T05:40:15.627Z,1007.50
2023-02-23T05:41:15.780Z,1007.49
2023-02-23T05:42:15.611Z,1007.51
2023-02-23T05:43:15.604Z,1007.52
2023-02-23T05:44:15.562Z,1007.55
2023-02-23T05:45:15.708Z,1007.59
2023-02-23T05:46:15.643Z,1007.61
2023-02-23T05:47:15.555Z,1007.61
2023-02-23T05:48:15.511Z,1007.59
2023-02-23T05:49:15.509Z,1007.64
2023-02-23T05:50:15.499Z,1007.63
2023-02-23T05:51:15.496Z,1007.67
2023-02-23T05:52:15.553Z,1007.69
2023-02-23T05:53:15.480Z,1007.69
2023-02-23T05:54:15.466Z,1007.71
2023-02-23T05:55:15.480Z,1007.76
2023-02-23T05:56:15.458Z,1007.74
2023-02-23T05:57:15.452Z,1007.71
2023-02-23T05:58:15.679Z,1007.72
2023-02-23T05:59:15.515Z,1007.74
2023-02-23T06:00:15.533Z,1007.75
2023-02-23T06:01:15.411Z,1007.83
2023-02-23T06:02:15.406Z,1007.80
2023-02-23T06:03:15.586Z,1007.80
2023-02-23T06:04:15.365Z,1007.85
2023-02-23T06:05:15.484Z,1007.87
2023-02-23T06:06:15.348Z,1007.90
2023-02-23T06:07:15.299Z,1007.88
2023-02-23T06:08:15.339Z,1007.89
2023-02-23T06:09:15.314Z,1007.87
2023-02-23T06:10:16.246Z,1007.86
2023-02-23T06:11:15.272Z,1007.88
2023-02-23T06:12:15.322Z,1007.87
2023-02-23T06:13:15.257Z,1007.87
2023-02-23T06:14:15.344Z,1007.85
2023-02-23T06:15:15.254Z,1007.84
2023-02-23T06:16:15.313Z,1007.84
2023-02-23T06:17:15.241Z,1007.86
2023-02-23T06:18:15.357Z,1007.85
2023-02-23T06:19:15.183Z,1007.85
2023-02-23T06:20:15.201Z,1007.83
2023-02-23T06:21:15.182Z,1007.86
2023-02-23T06:22:15.183Z,1007.88
2023-02-23T06:23:15.221Z,1007.86
2023-02-23T06:24:15.121Z,1007.87
2023-02-23T06:25:15.128Z,1007.90
2023-02-23T06:26:15.131Z,1007.92
2023-02-23T06:27:15.105Z,1007.86
2023-02-23T06:28:15.134Z,1007.91
2023-02-23T06:29:15.122Z,1007.91
2023-02-23T06:30:15.074Z,1007.90
2023-02-23T06:31:15.363Z,1007.88
2023-02-23T06:32:15.152Z,1007.88
2023-02-23T06:33:15.144Z,1007.89
2023-02-23T06:34:15.017Z,1007.90
2023-02-23T06:35:15.005Z,1007.95
2023-02-23T06:36:15.083Z,1007.93
2023-02-23T06:37:14.987Z,1007.91
2023-02-23T06:38:15.969Z,1007.91
2023-02-23T06:39:14.993Z,1007.93
2023-02-23T06:40:15.056Z,1007.96
2023-02-23T06:41:14.955Z,1007.97
2023-02-23T06:42:15.007Z,1007.95
2023-02-23T06:43:14.914Z,1007.96
2023-02-23T06:44:15.111Z,1007.98
2023-02-23T06:45:14.966Z,1008.00
2023-02-23T06:46:14.976Z,1008.00
2023-02-23T06:47:14.960Z,1008.02
2023-02-23T06:48:14.883Z,1008.02
2023-02-23T06:49:16.567Z,1008.02
2023-02-23T06:50:14.871Z,1008.04
2023-02-23T06:51:14.887Z,1008.01
2023-02-23T06:52:14.834Z,1008.07
2023-02-23T06:53:14.829Z,1008.04
2023-02-23T06:54:14.867Z,1008.06
2023-02-23T06:55:14.789Z,1008.02
2023-02-23T06:56:14.786Z,1008.02
2023-02-23T06:57:14.768Z,1008.03
2023-02-23T06:58:14.810Z,1008.00
2023-02-23T06:59:14.788Z,1008.00
2023-02-23T07:00:14.746Z,1008.02
2023-02-23T07:01:14.760Z,1008.03
2023-02-23T07:02:14.740Z,1008.01
2023-02-23T07:03:14.729Z,1008.04
2023-02-23T07:04:16.788Z,1008.00
2023-02-23T07:05:14.734Z,1008.01
2023-02-23T07:06:14.696Z,1008.02
2023-02-23T07:07:14.709Z,1008.04
2023-02-23T07:08:14.749Z,1008.00
2023-02-23T07:09:14.632Z,1008.02
2023-02-23T07:10:14.697Z,1008.03
2023-02-23T07:11:14.634Z,1008.02
2023-02-23T07:12:14.615Z,1008.01
2023-02-23T07:13:14.610Z,1008.01
2023-02-23T07:14:21.481Z,1008.01
2023-02-23T07:15:15.819Z,1008.00
2023-02-23T07:16:14.630Z,1008.01
2023-02-23T07:17:15.257Z,1008.01
2023-02-23T07:18:14.570Z,1008.02
2023-02-23T07:19:14.528Z,1007.98
2023-02-23T07:20:14.595Z,1008.00
2023-02-23T07:21:14.605Z,1008.02
2023-02-23T07:22:14.550Z,1007.99
2023-02-23T07:23:14.503Z,1008.01
2023-02-23T07:24:14.541Z,1007.99
2023-02-23T07:25:14.477Z,1007.96
2023-02-23T07:26:14.446Z,1007.99
2023-02-23T07:27:14.524Z,1008.01
2023-02-23T07:28:14.481Z,1007.99
2023-02-23T07:29:14.412Z,1007.98
2023-02-23T07:30:14.440Z,1008.02
2023-02-23T07:31:14.470Z,1007.98
2023-02-23T07:32:14.537Z,1007.95
2023-02-23T07:33:14.392Z,1008.02
2023-02-23T07:34:14.475Z,1008.00
2023-02-23T07:35:14.469Z,1007.97
2023-02-23T07:36:14.344Z,1007.98
2023-02-23T07:37:14.379Z,1007.94
2023-02-23T07:38:14.334Z,1007.95
2023-02-23T07:39:14.331Z,1007.96
2023-02-23T07:40:14.342Z,1007.98
2023-02-23T07:41:14.325Z,1007.97
2023-02-23T07:42:14.302Z,1007.95
2023-02-23T07:43:14.276Z,1007.95
2023-02-23T07:44:14.426Z,1007.96
2023-02-23T07:45:14.279Z,1007.95
2023-02-23T07:46:14.394Z,1007.95
2023-02-23T07:47:14.260Z,1007.92
2023-02-23T07:48:14.332Z,1007.94
2023-02-23T07:49:14.288Z,1007.94
2023-02-23T07:50:14.389Z,1007.93
2023-02-23T07:51:14.199Z,1007.94
2023-02-23T07:52:14.186Z,1007.93
2023-02-23T07:53:14.161Z,1007.91
2023-02-23T07:54:14.233Z,1007.90
2023-02-23T07:55:14.139Z,1007.92
2023-02-23T07:56:14.849Z,1007.90
2023-02-23T07:57:14.113Z,1007.91
2023-02-23T07:58:14.132Z,1007.86
2023-02-23T07:59:14.109Z,1007.87
2023-02-23T08:00:14.302Z,1007.87
2023-02-23T08:01:14.216Z,1007.85
2023-02-23T08:02:14.084Z,1007.89
2023-02-23T08:03:14.124Z,1007.87
2023-02-23T08:04:14.109Z,1007.85
2023-02-23T08:05:14.036Z,1007.84
2023-02-23T08:06:14.085Z,1007.85
2023-02-23T08:07:14.032Z,1007.83
2023-02-23T08:08:14.060Z,1007.79
2023-02-23T08:09:14.021Z,1007.78
2023-02-23T08:10:13.991Z,1007.83
2023-02-23T08:11:13.997Z,1007.80
2023-02-23T08:12:13.963Z,1007.83
2023-02-23T08:13:13.981Z,1007.81
2023-02-23T08:14:13.948Z,1007.85
2023-02-23T08:15:13.942Z,1007.84
2023-02-23T08:16:13.937Z,1007.85
2023-02-23T08:17:13.917Z,1007.84
2023-02-23T08:18:14.007Z,1007.85
2023-02-23T08:19:13.905Z,1007.87
2023-02-23T08:20:14.699Z,1007.86
2023-02-23T08:21:14.028Z,1007.84
2023-02-23T08:22:13.912Z,1007.85
2023-02-23T08:23:13.854Z,1007.84
2023-02-23T08:24:13.835Z,1007.84
2023-02-23T08:25:14.684Z,1007.85
2023-02-23T08:26:13.811Z,1007.82
2023-02-23T08:27:13.824Z,1007.82
2023-02-23T08:28:13.806Z,1007.84
2023-02-23T08:29:13.762Z,1007.81
2023-02-23T08:30:13.788Z,1007.83
2023-02-23T08:31:13.945Z,1007.85
2023-02-23T08:32:13.841Z,1007.84
2023-02-23T08:33:13.727Z,1007.82
2023-02-23T08:34:13.732Z,1007.81
2023-02-23T08:35:13.715Z,1007.82
2023-02-23T08:36:13.732Z,1007.81
2023-02-23T08:37:13.684Z,1007.84
2023-02-23T08:38:13.677Z,1007.86
2023-02-23T08:39:13.702Z,1007.87
2023-02-23T08:40:13.668Z,1007.87
2023-02-23T08:41:13.650Z,1007.87
2023-02-23T08:42:13.644Z,1007.89
2023-02-23T08:43:13.647Z,1007.86
2023-02-23T08:44:13.624Z,1007.90
2023-02-23T08:45:13.617Z,1007.89
2023-02-23T08:46:13.593Z,1007.87
2023-02-23T08:47:14.406Z,1007.86
2023-02-23T08:48:13.559Z,1007.86
2023-02-23T08:49:13.578Z,1007.86
2023-02-23T08:50:13.554Z,1007.86
2023-02-23T08:51:13.556Z,1007.89
2023-02-23T08:52:13.528Z,1007.85
2023-02-23T08:53:13.495Z,1007.81
2023-02-23T08:54:13.522Z,1007.83
2023-02-23T08:55:13.492Z,1007.81
2023-02-23T08:56:13.542Z,1007.83
2023-02-23T08:57:13.499Z,1007.83
2023-02-23T08:58:13.469Z,1007.81
2023-02-23T08:59:13.446Z,1007.84
2023-02-23T09:00:13.461Z,1007.81
2023-02-23T09:01:13.478Z,1007.78
2023-02-23T09:02:13.454Z,1007.82
2023-02-23T09:03:13.410Z,1007.81
2023-02-23T09:04:13.413Z,1007.85
2023-02-23T09:05:13.447Z,1007.79
2023-02-23T09:06:13.379Z,1007.83
2023-02-23T09:07:13.367Z,1007.84
2023-02-23T09:08:13.355Z,1007.81
2023-02-23T09:09:13.354Z,1007.81
2023-02-23T09:10:13.354Z,1007.78
2023-02-23T09:11:13.316Z,1007.80
2023-02-23T09:12:13.337Z,1007.82
2023-02-23T09:13:13.283Z,1007.81
2023-02-23T09:14:13.280Z,1007.81
2023-02-23T09:15:13.278Z,1007.80
2023-02-23T09:16:13.366Z,1007.80
2023-02-23T09:17:13.244Z,1007.81
2023-02-23T09:18:13.243Z,1007.83
2023-02-23T09:19:13.233Z,1007.81
2023-02-23T09:20:13.225Z,1007.82
2023-02-23T09:21:13.202Z,1007.81
2023-02-23T09:22:13.213Z,1007.82
2023-02-23T09:23:13.199Z,1007.83
2023-02-23T09:24:13.177Z,1007.80
2023-02-23T09:25:13.205Z,1007.83
2023-02-23T09:26:13.179Z,1007.83
2023-02-23T09:27:13.162Z,1007.85
2023-02-23T09:28:13.137Z,1007.82
2023-02-23T09:29:13.138Z,1007.83
2023-02-23T09:30:13.124Z,1007.81
2023-02-23T09:31:13.208Z,1007.80
2023-02-23T09:32:13.240Z,1007.81
2023-02-23T09:33:13.093Z,1007.84
2023-02-23T09:34:13.077Z,1007.86
2023-02-23T09:35:13.125Z,1007.88
2023-02-23T09:36:20.065Z,1007.88
2023-02-23T09:37:13.031Z,1007.86
2023-02-23T09:38:13.042Z,1007.87
2023-02-23T09:39:13.002Z,1007.85
2023-02-23T09:40:13.011Z,1007.86
2023-02-23T09:41:13.029Z,1007.87
2023-02-23T09:42:13.087Z,1007.83
2023-02-23T09:43:12.993Z,1007.81
2023-02-23T09:44:12.978Z,1007.85
2023-02-23T09:45:12.950Z,1007.83
2023-02-23T09:46:12.999Z,1007.84
2023-02-23T09:47:12.940Z,1007.83
2023-02-23T09:48:12.934Z,1007.83
2023-02-23T09:49:12.911Z,1007.84
2023-02-23T09:50:12.980Z,1007.86
2023-02-23T09:51:12.949Z,1007.88
2023-02-23T09:52:12.917Z,1007.89
2023-02-23T09:53:12.867Z,1007.89
2023-02-23T09:54:12.858Z,1007.90
2023-02-23T09:55:12.851Z,1007.90
2023-02-23T09:56:12.899Z,1007.88
2023-02-23T09:57:12.840Z,1007.87
2023-02-23T09:58:12.827Z,1007.86
2023-02-23T09:59:12.830Z,1007.85
2023-02-23T10:00:12.784Z,1007.84
2023-02-23T10:01:12.835Z,1007.85
2023-02-23T10:02:12.771Z,1007.82
2023-02-23T10:03:12.892Z,1007.82
2023-02-23T10:04:12.805Z,1007.84
2023-02-23T10:05:12.815Z,1007.86
2023-02-23T10:06:12.729Z,1007.85
2023-02-23T10:07:12.709Z,1007.89
2023-02-23T10:08:12.692Z,1007.84
2023-02-23T10:09:12.712Z,1007.86
2023-02-23T10:10:12.747Z,1007.85
2023-02-23T10:11:12.675Z,1007.85
2023-02-23T10:12:12.674Z,1007.85
2023-02-23T10:13:12.647Z,1007.86
2023-02-23T10:14:12.670Z,1007.85
2023-02-23T10:15:12.647Z,1007.79
2023-02-23T10:16:12.738Z,1007.78
2023-02-23T10:17:12.623Z,1007.75
2023-02-23T10:18:12.601Z,1007.75
2023-02-23T10:19:12.597Z,1007.76
2023-02-23T10:20:12.615Z,1007.77
2023-02-23T10:21:12.581Z,1007.76
2023-02-23T10:22:12.562Z,1007.74
2023-02-23T10:23:12.593Z,1007.74
2023-02-23T10:24:12.635Z,1007.73
2023-02-23T10:25:12.574Z,1007.73
2023-02-23T10:26:12.549Z,1007.73
2023-02-23T10:27:12.553Z,1007.72
2023-02-23T10:28:12.513Z,1007.69
2023-02-23T10:29:12.479Z,1007.67
2023-02-23T10:30:12.485Z,1007.65
2023-02-23T10:31:12.637Z,1007.67
2023-02-23T10:32:12.648Z,1007.71
2023-02-23T10:33:12.465Z,1007.69
2023-02-23T10:34:12.444Z,1007.71
2023-02-23T10:35:12.418Z,1007.70
2023-02-23T10:36:13.519Z,1007.71
2023-02-23T10:37:12.532Z,1007.66
2023-02-23T10:38:12.392Z,1007.65
2023-02-23T10:39:12.373Z,1007.65
2023-02-23T10:40:12.348Z,1007.64
2023-02-23T10:41:14.722Z,1007.61
2023-02-23T10:42:12.354Z,1007.63
2023-02-23T10:43:12.344Z,1007.64
2023-02-23T10:44:17.023Z,1007.67
2023-02-23T10:45:13.356Z,1007.62
2023-02-23T10:46:12.331Z,1007.63
2023-02-23T10:47:12.289Z,1007.62
2023-02-23T10:48:12.345Z,1007.64
2023-02-23T10:49:12.276Z,1007.65
2023-02-23T10:50:12.255Z,1007.62
2023-02-23T10:51:12.254Z,1007.62
2023-02-23T10:52:12.301Z,1007.61
2023-02-23T10:53:12.277Z,1007.61
2023-02-23T10:54:12.227Z,1007.57
2023-02-23T10:55:12.226Z,1007.61
2023-02-23T10:56:12.211Z,1007.57
2023-02-23T10:57:12.190Z,1007.58
2023-02-23T10:58:12.201Z,1007.58
2023-02-23T10:59:12.156Z,1007.59
2023-02-23T11:00:12.180Z,1007.56
2023-02-23T11:01:12.149Z,1007.56
2023-02-23T11:02:12.155Z,1007.55
2023-02-23T11:03:12.126Z,1007.57
2023-02-23T11:04:12.154Z,1007.56
2023-02-23T11:05:12.108Z,1007.55
2023-02-23T11:06:12.107Z,1007.49
2023-02-23T11:07:12.076Z,1007.48
2023-02-23T11:08:12.086Z,1007.46
2023-02-23T11:09:12.092Z,1007.46
2023-02-23T11:10:12.074Z,1007.40
2023-02-23T11:11:12.035Z,1007.41
2023-02-23T11:12:12.196Z,1007.36
2023-02-23T11:13:12.021Z,1007.33
2023-02-23T11:14:12.034Z,1007.37
2023-02-23T11:15:12.058Z,1007.37
2023-02-23T11:16:12.100Z,1007.36
2023-02-23T11:17:12.024Z,1007.40
2023-02-23T11:18:12.042Z,1007.41
2023-02-23T11:19:11.957Z,1007.45
2023-02-23T11:20:11.950Z,1007.49
2023-02-23T11:21:12.024Z,1007.50
2023-02-23T11:22:11.925Z,1007.46
2023-02-23T11:23:14.671Z,1007.47
2023-02-23T11:24:11.883Z,1007.43
2023-02-23T11:25:11.919Z,1007.38
2023-02-23T11:26:11.881Z,1007.38
2023-02-23T11:27:11.862Z,1007.39
2023-02-23T11:28:11.893Z,1007.41
2023-02-23T11:29:11.843Z,1007.41
2023-02-23T11:30:11.870Z,1007.39
2023-02-23T11:31:11.973Z,1007.40
2023-02-23T11:32:11.847Z,1007.44
2023-02-23T11:33:11.811Z,1007.39
2023-02-23T11:34:11.777Z,1007.40
2023-02-23T11:35:11.940Z,1007.39
2023-02-23T11:36:11.921Z,1007.41
2023-02-23T11:37:11.738Z,1007.37
2023-02-23T11:38:11.766Z,1007.37
2023-02-23T11:39:11.716Z,1007.38
2023-02-23T11:40:12.664Z,1007.41
2023-02-23T11:41:11.852Z,1007.39
2023-02-23T11:42:11.700Z,1007.35
2023-02-23T11:43:11.692Z,1007.34
2023-02-23T11:44:11.702Z,1007.29
2023-02-23T11:45:11.781Z,1007.28
2023-02-23T11:46:11.666Z,1007.18
2023-02-23T11:47:11.672Z,1007.22
2023-02-23T11:48:11.628Z,1007.17
2023-02-23T11:49:11.620Z,1007.21
2023-02-23T11:50:11.611Z,1007.16
2023-02-23T11:51:11.690Z,1007.19
2023-02-23T11:52:11.596Z,1007.14
2023-02-23T11:53:11.580Z,1007.11
2023-02-23T11:54:11.545Z,1007.13
2023-02-23T11:55:12.364Z,1007.10
2023-02-23T11:56:11.550Z,1007.03
2023-02-23T11:57:11.542Z,1007.03
2023-02-23T11:58:11.555Z,1007.01
2023-02-23T11:59:11.506Z,1007.00
2023-02-23T12:00:11.479Z,1006.96
2023-02-23T12:01:11.576Z,1006.96
2023-02-23T12:02:11.470Z,1006.92
2023-02-23T12:03:11.627Z,1006.92
2023-02-23T12:04:11.467Z,1006.88
2023-02-23T12:05:12.350Z,1006.91