createdAt,value
2018-11-20T00:00:46.480Z,53.33
2018-11-20T00:03:33.769Z,52.75
2018-11-20T00:06:21.493Z,53.01
2018-11-20T00:09:09.032Z,52.85
2018-11-20T00:11:57.179Z,52.87
2018-11-20T00:14:31.208Z,53.10
2018-11-20T00:17:18.536Z,53.09
2018-11-20T00:20:06.156Z,53.33
2018-11-20T00:22:53.479Z,53.74
2018-11-20T00:25:41.090Z,53.40
2018-11-20T00:28:28.990Z,53.33
2018-11-20T00:31:16.612Z,53.88
2018-11-20T00:34:03.873Z,53.66
2018-11-20T00:36:51.135Z,53.56
2018-11-20T00:39:39.094Z,53.98
2018-11-20T00:42:26.467Z,54.11
2018-11-20T00:45:13.907Z,53.63
2018-11-20T00:47:55.695Z,54.10
2018-11-20T00:50:43.838Z,54.08
2018-11-20T00:53:23.797Z,53.82
2018-11-20T00:56:49.791Z,54.08
2018-11-20T00:59:37.644Z,53.93
2018-11-20T01:02:25.261Z,54.38
2018-11-20T01:05:12.813Z,54.27
2018-11-20T01:08:00.053Z,54.35
2018-11-20T01:10:47.305Z,54.76
2018-11-20T01:13:34.969Z,54.80
2018-11-20T01:16:22.515Z,54.29
2018-11-20T01:19:10.183Z,54.25
2018-11-20T01:21:57.781Z,54.37
2018-11-20T01:24:45.438Z,54.26
2018-11-20T01:27:28.766Z,54.20
2018-11-20T01:30:16.012Z,54.73
2018-11-20T01:33:03.974Z,54.56
2018-11-20T01:35:51.249Z,54.90
2018-11-20T01:38:57.915Z,54.49
2018-11-20T01:41:45.181Z,54.93
2018-11-20T01:44:32.771Z,55.27
2018-11-20T01:47:20.372Z,54.79
2018-11-20T01:50:08.013Z,54.54
2018-11-20T01:52:56.015Z,54.18
2018-11-20T01:55:43.245Z,54.01
2018-11-20T01:58:30.798Z,54.28
2018-11-20T02:01:18.060Z,54.40
2018-11-20T02:04:06.060Z,54.32
2018-11-20T02:06:53.611Z,54.54
2018-11-20T02:09:41.813Z,54.30
2018-11-20T02:12:29.354Z,53.90
2018-11-20T02:15:17.323Z,54.39
2018-11-20T02:18:09.294Z,54.04
2018-11-20T02:20:56.611Z,54.22
2018-11-20T02:23:33.500Z,54.30
2018-11-20T02:26:20.784Z,54.32
2018-11-20T02:29:08.384Z,54.40
2018-11-20T02:31:55.682Z,54.45
2018-11-20T02:34:42.951Z,54.83
2018-11-20T02:37:23.240Z,54.59
2018-11-20T02:40:10.580Z,54.65
2018-11-20T02:42:58.433Z,54.81
2018-11-20T02:45:45.699Z,54.94
2018-11-20T02:48:33.276Z,54.90
2018-11-20T02:51:20.613Z,54.51
2018-11-20T02:54:08.444Z,54.65
2018-11-20T02:56:55.719Z,55.05
2018-11-20T02:59:43.353Z,55.06
2018-11-20T03:02:30.597Z,54.88
2018-11-20T03:05:17.853Z,54.57
2018-11-20T03:08:05.375Z,54.71
2018-11-20T03:10:52.939Z,54.71
2018-11-20T03:13:40.240Z,54.74
2018-11-20T03:16:28.186Z,54.82
2018-11-20T03:19:05.001Z,54.61
2018-11-20T03:21:52.274Z,54.66
2018-11-20T03:24:39.598Z,54.81
2018-11-20T03:27:26.858Z,54.47
2018-11-20T03:30:52.879Z,54.79
2018-11-20T03:33:40.904Z,54.76
2018-11-20T03:36:28.163Z,54.73
2018-11-20T03:39:15.948Z,55.38
2018-11-20T03:42:03.216Z,55.03
2018-11-20T03:44:50.804Z,55.33
2018-11-20T03:47:38.760Z,55.27
2018-11-20T03:50:25.982Z,55.35
2018-11-20T03:53:13.622Z,55.11
2018-11-20T03:55:48.096Z,54.93
2018-11-20T03:58:35.995Z,55.12
2018-11-20T04:01:23.849Z,55.09
2018-11-20T04:04:12.328Z,55.13
2018-11-20T04:06:48.801Z,54.51
2018-11-20T04:09:36.648Z,54.59
2018-11-20T04:12:24.299Z,54.62
2018-11-20T04:15:11.884Z,54.31
2018-11-20T04:17:59.544Z,54.12
2018-11-20T04:20:47.387Z,54.61
2018-11-20T04:23:34.654Z,54.30
2018-11-20T04:26:21.913Z,54.13
2018-11-20T04:29:09.554Z,53.68
2018-11-20T04:32:16.888Z,54.24
2018-11-20T04:35:06.520Z,53.77
2018-11-20T04:37:54.161Z,53.82
2018-11-20T04:40:41.469Z,53.27
2018-11-20T04:43:28.749Z,53.31
2018-11-20T04:46:16.066Z,53.53
2018-11-20T04:49:03.701Z,53.42
2018-11-20T04:51:51.821Z,53.75
2018-11-20T04:54:39.926Z,53.67
2018-11-20T04:57:27.593Z,53.45
2018-11-20T05:00:15.065Z,53.11
2018-11-20T05:03:02.591Z,53.18
2018-11-20T05:05:49.845Z,53.81
2018-11-20T05:08:37.108Z,53.29
2018-11-20T05:11:24.591Z,53.47
2018-11-20T05:14:12.234Z,53.08
2018-11-20T05:16:59.879Z,53.14
2018-11-20T05:19:47.474Z,53.27
2018-11-20T05:22:34.756Z,53.16
2018-11-20T05:25:22.319Z,53.10
2018-11-20T05:28:09.657Z,53.07
2018-11-20T05:30:57.366Z,53.39
2018-11-20T05:33:44.549Z,52.94
2018-11-20T05:36:31.811Z,52.89
2018-11-20T05:39:19.413Z,52.87
2018-11-20T05:42:05.335Z,53.29
2018-11-20T05:45:12.026Z,53.09
2018-11-20T05:47:59.268Z,53.22
2018-11-20T05:50:46.513Z,52.61
2018-11-20T05:53:23.756Z,52.73
2018-11-20T05:56:11.371Z,52.83
2018-11-20T05:58:59.031Z,52.71
2018-11-20T06:01:46.351Z,53.27
2018-11-20T06:04:33.979Z,53.14
2018-11-20T06:07:21.570Z,52.89
2018-11-20T06:10:08.843Z,52.67
2018-11-20T06:12:56.512Z,53.14
2018-11-20T06:15:43.948Z,52.94
2018-11-20T06:18:31.537Z,53.15
2018-11-20T06:21:18.872Z,53.10
2018-11-20T06:24:06.140Z,53.28
2018-11-20T06:26:54.109Z,52.82
2018-11-20T06:29:41.781Z,52.69
2018-11-20T06:32:31.357Z,52.30
2018-11-20T06:35:16.171Z,52.26
2018-11-20T06:38:03.748Z,52.89
2018-11-20T06:40:38.030Z,52.43
2018-11-20T06:43:25.649Z,52.57
2018-11-20T06:46:12.908Z,52.63
2018-11-20T06:48:52.914Z,52.92
2018-11-20T06:51:40.221Z,52.80
2018-11-20T06:54:28.128Z,53.11
2018-11-20T06:57:15.491Z,53.09
2018-11-20T07:00:03.154Z,53.45
2018-11-20T07:02:50.459Z,53.57
2018-11-20T07:05:38.038Z,53.18
2018-11-20T07:08:25.648Z,53.42
2018-11-20T07:11:13.088Z,53.16
2018-11-20T07:14:20.738Z,53.44
2018-11-20T07:17:09.250Z,53.26
2018-11-20T07:19:58.086Z,53.02
2018-11-20T07:22:45.495Z,52.87
2018-11-20T07:25:32.680Z,52.85
2018-11-20T07:28:20.320Z,52.87
2018-11-20T07:31:07.646Z,53.14
2018-11-20T07:33:54.910Z,53.01
2018-11-20T07:36:40.468Z,53.28
2018-11-20T07:39:27.587Z,52.94
2018-11-20T07:42:14.852Z,52.46
2018-11-20T07:45:02.127Z,52.60
2018-11-20T07:47:48.934Z,52.33
2018-11-20T07:50:36.571Z,52.62
2018-11-20T07:53:23.849Z,53.43
2018-11-20T07:56:11.593Z,53.11
2018-11-20T07:58:59.140Z,52.99
2018-11-20T08:01:46.415Z,53.11
2018-11-20T08:04:33.945Z,52.76
2018-11-20T08:07:21.615Z,52.91
2018-11-20T08:10:08.959Z,53.21
2018-11-20T08:12:56.536Z,52.72
2018-11-20T08:15:44.238Z,52.69
2018-11-20T08:18:31.460Z,52.84
2018-11-20T08:21:19.135Z,53.08
2018-11-20T08:24:06.755Z,53.39
2018-11-20T08:26:54.039Z,52.77
2018-11-20T08:29:41.301Z,52.61
2018-11-20T08:32:23.186Z,52.70
2018-11-20T08:35:10.766Z,53.01
2018-11-20T08:37:58.474Z,52.77
2018-11-20T08:40:45.774Z,53.57
2018-11-20T08:43:33.079Z,53.38
2018-11-20T08:46:20.619Z,53.31
2018-11-20T08:49:08.286Z,53.29
2018-11-20T08:51:56.312Z,52.41
2018-11-20T08:54:43.566Z,52.25
2018-11-20T08:57:30.798Z,52.68
2018-11-20T09:00:18.371Z,52.14
2018-11-20T09:03:06.083Z,52.17
2018-11-20T09:05:53.332Z,52.53
2018-11-20T09:08:40.960Z,52.02
2018-11-20T09:11:28.287Z,52.11
2018-11-20T09:14:16.107Z,51.97
2018-11-20T09:17:03.458Z,52.23
2018-11-20T09:19:51.267Z,52.24
2018-11-20T09:22:38.548Z,52.04
2018-11-20T09:25:25.864Z,51.73
2018-11-20T09:28:04.933Z,51.69
2018-11-20T09:30:52.144Z,52.41
2018-11-20T09:33:39.408Z,52.14
2018-11-20T09:36:27.320Z,52.19
2018-11-20T09:39:05.952Z,52.93
2018-11-20T09:41:53.627Z,52.37
2018-11-20T09:45:02.487Z,52.46
2018-11-20T09:47:41.998Z,51.86
2018-11-20T09:50:30.778Z,52.26
2018-11-20T09:53:18.040Z,51.94
2018-11-20T09:56:05.319Z,51.42
2018-11-20T09:58:52.700Z,51.83
2018-11-20T10:01:40.185Z,51.29
2018-11-20T10:04:27.860Z,51.71
2018-11-20T10:07:15.217Z,51.75
2018-11-20T10:10:02.393Z,52.25
2018-11-20T10:12:49.681Z,52.02
2018-11-20T10:15:36.991Z,52.29
2018-11-20T10:18:24.826Z,51.83
2018-11-20T10:21:12.123Z,51.59
2018-11-20T10:23:59.408Z,51.17
2018-11-20T10:26:47.047Z,51.46
2018-11-20T10:29:53.786Z,50.55
2018-11-20T10:32:41.032Z,50.26
2018-11-20T10:35:28.709Z,50.01
2018-11-20T10:38:11.847Z,50.15
2018-11-20T10:40:59.191Z,50.86
2018-11-20T10:43:46.487Z,50.46
2018-11-20T10:46:34.482Z,50.93
2018-11-20T10:49:22.062Z,50.69
2018-11-20T10:52:09.688Z,50.13
2018-11-20T10:54:49.207Z,50.64
2018-11-20T10:57:36.824Z,50.82
2018-11-20T11:00:24.205Z,51.10
2018-11-20T11:03:11.776Z,50.96
2018-11-20T11:05:59.362Z,50.90
2018-11-20T11:08:47.216Z,51.36
2018-11-20T11:11:34.788Z,50.99
2018-11-20T11:14:22.271Z,50.83
2018-11-20T11:17:09.988Z,50.19
2018-11-20T11:19:57.529Z,50.42
2018-11-20T11:22:45.210Z,50.32
2018-11-20T11:25:32.451Z,51.10
2018-11-20T11:28:20.036Z,50.08
2018-11-20T11:31:07.738Z,50.03
2018-11-20T11:33:49.774Z,50.46
2018-11-20T11:36:37.715Z,50.58
2018-11-20T11:39:27.570Z,50.54
2018-11-20T11:42:15.148Z,50.70
2018-11-20T11:45:02.433Z,50.66
2018-11-20T11:47:50.274Z,51.44
2018-11-20T11:50:37.537Z,50.99
2018-11-20T11:53:25.532Z,51.03
2018-11-20T11:56:12.830Z,50.74
2018-11-20T11:59:00.513Z,50.82
2018-11-20T12:04:24.380Z,50.96
2018-11-20T12:07:12.010Z,50.88
2018-11-20T12:09:59.625Z,50.55
2018-11-20T12:12:47.232Z,50.98
2018-11-20T12:15:35.159Z,50.50
2018-11-20T12:18:22.465Z,50.86
2018-11-20T12:21:10.110Z,50.42
2018-11-20T12:23:48.338Z,49.98
2018-11-20T12:26:36.018Z,50.25
2018-11-20T12:29:23.629Z,50.52
2018-11-20T12:32:10.903Z,49.77
2018-11-20T12:34:58.816Z,49.95
2018-11-20T12:37:46.072Z,50.03
2018-11-20T12:40:33.343Z,49.65
2018-11-20T12:43:21.296Z,50.25
2018-11-20T12:46:12.964Z,50.34
2018-11-20T12:48:56.349Z,51.03
2018-11-20T12:51:43.576Z,51.12
2018-11-20T12:54:31.216Z,51.11
2018-11-20T12:57:18.911Z,51.28
2018-11-20T12:59:59.292Z,51.35
2018-11-20T13:02:46.622Z,51.68
2018-11-20T13:05:34.530Z,51.99
2018-11-20T13:08:21.850Z,51.99
2018-11-20T13:11:09.463Z,51.78
2018-11-20T13:13:58.818Z,52.65
2018-11-20T13:16:44.472Z,52.62
2018-11-20T13:19:33.323Z,53.26
2018-11-20T13:22:19.999Z,52.94
2018-11-20T13:25:07.308Z,52.70
2018-11-20T13:27:54.578Z,52.87
2018-11-20T13:30:42.144Z,52.89
2018-11-20T13:33:29.701Z,53.74
2018-11-20T13:36:17.711Z,53.40
2018-11-20T13:39:06.109Z,53.81
2018-11-20T13:41:58.164Z,53.50
2018-11-20T13:44:48.253Z,54.32
2018-11-20T13:47:35.902Z,54.61
2018-11-20T13:50:23.616Z,54.74
2018-11-20T13:53:11.944Z,54.95
2018-11-20T13:55:58.633Z,55.36
2018-11-20T13:58:46.631Z,55.46
2018-11-20T14:01:34.227Z,55.95
2018-11-20T14:04:09.476Z,55.92
2018-11-20T14:06:57.746Z,56.22
2018-11-20T14:09:45.607Z,56.47
2018-11-20T14:12:35.535Z,55.85
2018-11-20T14:15:23.327Z,56.33
2018-11-20T14:18:11.266Z,56.45
2018-11-20T14:20:59.457Z,56.09
2018-11-20T14:24:06.911Z,56.03
2018-11-20T14:26:54.344Z,56.31
2018-11-20T14:29:42.156Z,56.01
2018-11-20T14:32:29.832Z,56.06
2018-11-20T14:35:19.728Z,56.04
2018-11-20T14:38:07.491Z,56.10
2018-11-20T14:40:55.125Z,56.12
2018-11-20T14:43:42.546Z,55.58
2018-11-20T14:46:30.695Z,55.65
2018-11-20T14:49:40.887Z,55.64
2018-11-20T14:52:25.508Z,55.77
2018-11-20T14:55:13.101Z,55.41
2018-11-20T14:58:01.048Z,55.50
2018-11-20T15:01:07.903Z,55.63
2018-11-20T15:03:56.397Z,55.58
2018-11-20T15:06:44.098Z,55.09
2018-11-20T15:09:31.399Z,55.33
2018-11-20T15:12:18.970Z,55.29
2018-11-20T15:15:07.485Z,55.31
2018-11-20T15:17:48.104Z,55.26
2018-11-20T15:20:36.083Z,55.11
2018-11-20T15:23:23.509Z,55.19
2018-11-20T15:26:11.327Z,55.48
2018-11-20T15:28:59.010Z,55.24
2018-11-20T15:31:47.000Z,55.03
2018-11-20T15:34:34.758Z,55.26
2018-11-20T15:37:44.589Z,55.07
2018-11-20T15:40:31.839Z,55.08
2018-11-20T15:43:19.413Z,54.85
2018-11-20T15:46:06.994Z,54.75
2018-11-20T15:48:54.764Z,54.66
2018-11-20T15:51:42.310Z,54.68
2018-11-20T15:54:29.992Z,54.23
2018-11-20T15:57:17.576Z,54.39
2018-11-20T16:00:06.194Z,54.59
2018-11-20T16:02:53.476Z,54.52
2018-11-20T16:05:40.812Z,54.39
2018-11-20T16:08:28.817Z,54.42
2018-11-20T16:11:16.510Z,54.27
2018-11-20T16:14:04.071Z,54.45
2018-11-20T16:16:51.915Z,54.61
2018-11-20T16:19:39.284Z,54.57
2018-11-20T16:22:26.888Z,55.02
2018-11-20T16:25:15.210Z,54.59
2018-11-20T16:28:02.736Z,55.06
2018-11-20T16:30:50.280Z,55.36
2018-11-20T16:33:37.967Z,55.38
2018-11-20T16:36:25.241Z,55.17
2018-11-20T16:39:13.205Z,55.27
2018-11-20T16:42:00.461Z,55.47
2018-11-20T16:44:47.819Z,56.16
2018-11-20T16:47:35.438Z,56.31
2018-11-20T16:50:22.719Z,56.13
2018-11-20T16:53:10.038Z,56.55
2018-11-20T16:55:57.402Z,56.91
2018-11-20T16:58:45.068Z,57.11
2018-11-20T17:01:33.042Z,57.37
2018-11-20T17:04:20.681Z,57.23
2018-11-20T17:10:24.704Z,57.25
2018-11-20T17:13:07.459Z,56.82
2018-11-20T17:15:55.932Z,57.29
2018-11-20T17:18:43.958Z,57.07
2018-11-20T17:21:31.561Z,57.41
2018-11-20T17:24:38.265Z,57.37
2018-11-20T17:27:25.888Z,57.63
2018-11-20T17:30:14.058Z,57.51
2018-11-20T17:33:01.547Z,57.87
2018-11-20T17:35:48.811Z,57.69
2018-11-20T17:38:36.559Z,57.82
2018-11-20T17:41:24.086Z,58.00
2018-11-20T17:44:11.376Z,57.77
2018-11-20T17:46:59.043Z,58.04
2018-11-20T17:49:46.863Z,58.13
2018-11-20T17:52:35.330Z,58.14
2018-11-20T17:55:13.756Z,58.52
2018-11-20T17:58:01.629Z,58.67
2018-11-20T18:00:49.259Z,58.49
2018-11-20T18:03:36.530Z,58.88
2018-11-20T18:06:24.876Z,58.27
2018-11-20T18:09:12.478Z,58.72
2018-11-20T18:12:00.121Z,59.24
2018-11-20T18:14:47.481Z,59.08
2018-11-20T18:17:34.767Z,58.96
2018-11-20T18:20:22.063Z,59.25
2018-11-20T18:23:09.328Z,59.04
2018-11-20T18:25:49.372Z,59.68
2018-11-20T18:28:37.290Z,59.44
2018-11-20T18:31:24.873Z,59.46
2018-11-20T18:34:02.661Z,59.67
2018-11-20T18:36:49.957Z,59.55
2018-11-20T18:39:36.041Z,59.64
2018-11-20T18:42:23.661Z,59.28
2018-11-20T18:45:11.312Z,59.41
2018-11-20T18:47:58.535Z,59.74
2018-11-20T18:50:45.788Z,59.62
2018-11-20T18:53:33.379Z,59.55
2018-11-20T18:56:17.217Z,59.96
2018-11-20T18:59:04.821Z,59.77
2018-11-20T19:02:11.485Z,59.71
2018-11-20T19:04:58.789Z,59.68
2018-11-20T19:07:35.650Z,60.13
2018-11-20T19:10:23.265Z,60.16
2018-11-20T19:13:10.657Z,60.45
2018-11-20T19:15:58.332Z,60.29
2018-11-20T19:18:45.706Z,60.25
2018-11-20T19:21:33.081Z,60.34
2018-11-20T19:24:21.082Z,60.31
2018-11-20T19:27:08.730Z,60.61
2018-11-20T19:29:56.876Z,60.62
2018-11-20T19:32:45.314Z,60.89
2018-11-20T19:35:33.403Z,60.87
2018-11-20T19:38:20.793Z,60.94
2018-11-20T19:41:27.538Z,60.97
2018-11-20T19:44:14.931Z,60.95
2018-11-20T19:47:02.597Z,60.69
2018-11-20T19:49:49.938Z,60.77
2018-11-20T19:52:37.732Z,60.78
2018-11-20T19:55:25.480Z,60.83
2018-11-20T19:58:13.160Z,61.10
2018-11-20T20:01:00.700Z,61.80
2018-11-20T20:03:48.120Z,61.87
2018-11-20T20:06:35.424Z,62.01
2018-11-20T20:09:25.461Z,62.49
2018-11-20T20:12:13.937Z,62.62
2018-11-20T20:15:01.829Z,62.71
2018-11-20T20:17:48.893Z,62.96
2018-11-20T20:20:37.777Z,63.11
2018-11-20T20:23:14.199Z,63.59
2018-11-20T20:26:01.927Z,63.66
2018-11-20T20:28:49.324Z,63.86
2018-11-20T20:31:36.773Z,64.14
2018-11-20T20:34:24.355Z,64.33
2018-11-20T20:37:18.519Z,64.36
2018-11-20T20:40:03.466Z,64.29
2018-11-20T20:42:51.193Z,64.38
2018-11-20T20:45:38.954Z,64.53
2018-11-20T20:48:26.758Z,64.67
2018-11-20T20:51:14.157Z,64.82
2018-11-20T20:54:23.113Z,64.76
2018-11-20T20:57:02.920Z,64.98
2018-11-20T20:59:50.435Z,65.12
2018-11-20T21:02:38.104Z,65.33
2018-11-20T21:05:17.356Z,65.45
2018-11-20T21:08:05.068Z,65.31
2018-11-20T21:10:52.428Z,65.20
2018-11-20T21:13:39.790Z,64.99
2018-11-20T21:16:27.808Z,64.97
2018-11-20T21:19:15.568Z,65.13
2018-11-20T21:22:03.508Z,65.05
2018-11-20T21:24:51.131Z,64.40
2018-11-20T21:27:38.764Z,64.12
2018-11-20T21:30:27.143Z,63.94
2018-11-20T21:33:14.390Z,64.01
2018-11-20T21:36:01.786Z,64.17
2018-11-20T21:38:49.353Z,64.23
2018-11-20T21:41:36.636Z,63.97
2018-11-20T21:44:23.964Z,64.16
2018-11-20T21:47:11.534Z,63.57
2018-11-20T21:49:59.060Z,63.13
2018-11-20T21:52:46.688Z,63.08
2018-11-20T21:55:22.460Z,62.80
2018-11-20T21:58:09.695Z,62.82
2018-11-20T22:01:17.699Z,62.78
2018-11-20T22:04:05.269Z,62.85
2018-11-20T22:06:52.919Z,62.42
2018-11-20T22:09:40.164Z,62.68
2018-11-20T22:12:27.671Z,62.89
2018-11-20T22:15:14.909Z,62.83
2018-11-20T22:18:02.215Z,62.80
2018-11-20T22:20:49.454Z,62.58
2018-11-20T22:23:36.708Z,63.03
2018-11-20T22:26:24.393Z,62.68
2018-11-20T22:29:11.940Z,62.76
2018-11-20T22:31:59.744Z,62.71
2018-11-20T22:34:46.994Z,62.85
2018-11-20T22:37:34.219Z,62.76
2018-11-20T22:40:22.143Z,62.80
2018-11-20T22:43:09.767Z,62.80
2018-11-20T22:45:57.760Z,62.10
2018-11-20T22:48:45.875Z,62.19
2018-11-20T22:51:34.398Z,62.36
2018-11-20T22:54:21.681Z,62.22
2018-11-20T22:57:09.546Z,62.09
2018-11-20T22:59:56.817Z,61.91
2018-11-20T23:02:32.713Z,61.99
2018-11-20T23:05:18.918Z,61.98
2018-11-20T23:07:53.856Z,62.32
2018-11-20T23:10:23.522Z,62.20
2018-11-20T23:12:52.168Z,62.19
2018-11-20T23:15:21.079Z,62.17
2018-11-20T23:17:49.609Z,62.46
2018-11-20T23:20:18.351Z,62.22
2018-11-20T23:22:46.864Z,62.39
2018-11-20T23:25:15.909Z,62.34
2018-11-20T23:28:03.497Z,62.61
2018-11-20T23:30:31.979Z,62.56
2018-11-20T23:33:00.446Z,62.60
2018-11-20T23:35:29.826Z,62.49
2018-11-20T23:37:58.678Z,62.85
2018-11-20T23:40:27.494Z,62.75
2018-11-20T23:42:56.013Z,63.08
2018-11-20T23:45:24.496Z,63.25
2018-11-20T23:47:52.929Z,63.24
2018-11-20T23:50:21.121Z,63.29
2018-11-20T23:52:49.944Z,63.45
2018-11-20T23:55:18.896Z,63.52
2018-11-20T23:57:47.481Z,63.61
