createdAt,value
2019-03-20T00:01:14.651Z,5.27
2019-03-20T00:03:41.125Z,5.27
2019-03-20T00:06:07.608Z,5.63
2019-03-20T00:08:34.101Z,5.33
2019-03-20T00:11:00.474Z,5.93
2019-03-20T00:13:26.872Z,4.93
2019-03-20T00:15:53.265Z,5.53
2019-03-20T00:18:19.823Z,6.50
2019-03-20T00:20:46.295Z,5.33
2019-03-20T00:23:12.758Z,5.43
2019-03-20T00:25:39.242Z,5.80
2019-03-20T00:28:05.598Z,4.93
2019-03-20T00:30:31.959Z,5.30
2019-03-20T00:32:58.416Z,5.00
2019-03-20T00:35:24.999Z,5.50
2019-03-20T00:37:51.556Z,4.73
2019-03-20T00:40:18.135Z,5.13
2019-03-20T00:42:44.599Z,4.77
2019-03-20T00:45:12.974Z,5.03
2019-03-20T00:47:39.542Z,4.40
2019-03-20T00:50:07.720Z,5.00
2019-03-20T00:52:34.179Z,5.60
2019-03-20T00:55:00.632Z,5.00
2019-03-20T00:57:27.118Z,4.93
2019-03-20T00:59:53.680Z,5.13
2019-03-20T01:02:20.156Z,5.10
2019-03-20T01:04:46.613Z,5.37
2019-03-20T01:07:13.183Z,4.87
2019-03-20T01:09:39.759Z,5.27
2019-03-20T01:12:06.335Z,5.20
2019-03-20T01:14:32.701Z,5.13
2019-03-20T01:16:59.263Z,5.30
2019-03-20T01:19:25.645Z,5.13
2019-03-20T01:21:52.000Z,5.27
2019-03-20T01:24:18.384Z,5.17
2019-03-20T01:26:44.869Z,5.07
2019-03-20T01:29:11.223Z,4.83
2019-03-20T01:31:37.589Z,5.03
2019-03-20T01:34:04.159Z,4.50
2019-03-20T01:36:30.533Z,5.50
2019-03-20T01:38:56.883Z,5.00
2019-03-20T01:41:23.285Z,5.43
2019-03-20T01:43:49.828Z,5.00
2019-03-20T01:46:16.316Z,4.87
2019-03-20T01:48:42.876Z,5.70
2019-03-20T01:51:11.266Z,5.03
2019-03-20T01:53:37.655Z,4.93
2019-03-20T01:56:04.033Z,4.77
2019-03-20T01:58:30.587Z,5.50
2019-03-20T02:00:57.175Z,4.97
2019-03-20T02:03:23.623Z,5.57
2019-03-20T02:05:50.083Z,4.83
2019-03-20T02:08:16.575Z,5.00
2019-03-20T02:10:43.032Z,4.73
2019-03-20T02:13:09.630Z,5.33
2019-03-20T02:15:39.446Z,5.70
2019-03-20T02:18:04.558Z,5.17
2019-03-20T02:20:31.119Z,4.93
2019-03-20T02:22:57.694Z,5.03
2019-03-20T02:25:24.049Z,5.00
2019-03-20T02:27:50.519Z,5.43
2019-03-20T02:30:17.275Z,5.00
2019-03-20T02:32:43.860Z,5.30
2019-03-20T02:35:10.209Z,5.93
2019-03-20T02:37:40.478Z,5.13
2019-03-20T02:40:08.822Z,5.00
2019-03-20T02:42:35.203Z,5.30
2019-03-20T02:45:01.959Z,5.63
2019-03-20T02:47:28.338Z,4.97
2019-03-20T02:49:54.786Z,4.70
2019-03-20T02:52:21.200Z,4.53
2019-03-20T02:54:47.759Z,4.97
2019-03-20T02:57:17.256Z,4.70
2019-03-20T02:59:42.596Z,4.90
2019-03-20T03:02:08.977Z,5.47
2019-03-20T03:04:35.356Z,4.23
2019-03-20T03:07:01.912Z,5.20
2019-03-20T03:09:28.247Z,4.57
2019-03-20T03:11:54.714Z,5.50
2019-03-20T03:14:21.103Z,4.37
2019-03-20T03:16:47.559Z,3.97
2019-03-20T03:19:13.941Z,4.73
2019-03-20T03:21:40.287Z,4.93
2019-03-20T03:24:06.654Z,4.67
2019-03-20T03:26:33.196Z,5.73
2019-03-20T03:28:59.559Z,5.03
2019-03-20T03:31:25.924Z,5.30
2019-03-20T03:33:52.332Z,4.70
2019-03-20T03:36:21.594Z,5.57
2019-03-20T03:38:48.230Z,4.57
2019-03-20T03:41:14.578Z,5.13
2019-03-20T03:43:40.977Z,5.73
2019-03-20T03:46:07.449Z,4.87
2019-03-20T03:48:34.088Z,4.83
2019-03-20T03:51:00.567Z,4.97
2019-03-20T03:53:27.028Z,5.07
2019-03-20T03:55:53.381Z,4.87
2019-03-20T03:58:19.858Z,4.90
2019-03-20T04:00:46.323Z,5.23
2019-03-20T04:03:12.788Z,5.30
2019-03-20T04:05:39.263Z,5.40
2019-03-20T04:08:05.746Z,4.57
2019-03-20T04:10:32.327Z,5.03
2019-03-20T04:12:58.698Z,6.87
2019-03-20T04:15:25.076Z,5.33
2019-03-20T04:17:51.632Z,5.50
2019-03-20T04:20:18.723Z,5.60
2019-03-20T04:22:45.081Z,5.20
2019-03-20T04:25:11.644Z,5.93
2019-03-20T04:27:38.201Z,5.40
2019-03-20T04:30:06.382Z,6.10
2019-03-20T04:32:32.760Z,6.23
2019-03-20T04:34:59.234Z,6.27
2019-03-20T04:37:25.584Z,6.07
2019-03-20T04:39:51.958Z,5.93
2019-03-20T04:42:18.408Z,5.23
2019-03-20T04:44:44.811Z,5.63
2019-03-20T04:47:11.275Z,5.43
2019-03-20T04:49:37.746Z,4.70
2019-03-20T04:52:04.184Z,5.20
2019-03-20T04:54:30.563Z,5.73
2019-03-20T04:56:56.910Z,5.67
2019-03-20T04:59:23.367Z,6.57
2019-03-20T05:01:49.830Z,6.43
2019-03-20T05:04:16.175Z,6.00
2019-03-20T05:06:42.653Z,6.23
2019-03-20T05:09:09.030Z,5.10
2019-03-20T05:11:35.508Z,5.73
2019-03-20T05:14:01.881Z,6.33
2019-03-20T05:16:28.368Z,6.73
2019-03-20T05:18:54.807Z,5.87
2019-03-20T05:21:21.371Z,5.93
2019-03-20T05:23:47.715Z,5.87
2019-03-20T05:26:14.091Z,5.33
2019-03-20T05:28:40.440Z,5.83
2019-03-20T05:31:06.815Z,5.37
2019-03-20T05:33:33.163Z,6.27
2019-03-20T05:35:59.653Z,5.37
2019-03-20T05:38:26.045Z,5.27
2019-03-20T05:40:52.463Z,5.67
2019-03-20T05:43:18.869Z,5.57
2019-03-20T05:45:45.342Z,5.20
2019-03-20T05:48:11.696Z,5.70
2019-03-20T05:50:38.255Z,5.60
2019-03-20T05:53:04.852Z,5.97
2019-03-20T05:55:31.230Z,5.57
2019-03-20T05:57:57.795Z,5.73
2019-03-20T06:00:26.052Z,5.00
2019-03-20T06:02:52.429Z,5.53
2019-03-20T06:05:18.876Z,7.57
2019-03-20T06:07:45.397Z,6.57
2019-03-20T06:10:14.021Z,5.70
2019-03-20T06:12:40.810Z,5.80
2019-03-20T06:15:07.267Z,5.70
2019-03-20T06:17:33.627Z,5.37
2019-03-20T06:20:00.390Z,5.40
2019-03-20T06:22:26.759Z,5.43
2019-03-20T06:24:53.321Z,5.10
2019-03-20T06:27:19.915Z,5.97
2019-03-20T06:29:46.481Z,6.13
2019-03-20T06:32:12.956Z,6.47
2019-03-20T06:34:39.412Z,5.77
2019-03-20T06:37:05.902Z,6.57
2019-03-20T06:39:32.391Z,5.60
2019-03-20T06:41:58.918Z,5.80
2019-03-20T06:44:25.464Z,6.53
2019-03-20T06:46:51.839Z,6.97
2019-03-20T06:49:18.382Z,5.77
2019-03-20T06:51:44.851Z,5.97
2019-03-20T06:54:11.443Z,6.30
2019-03-20T06:56:37.787Z,5.83
2019-03-20T06:59:11.910Z,6.00
2019-03-20T07:01:39.354Z,5.40
2019-03-20T07:04:07.751Z,6.37
2019-03-20T07:06:36.108Z,6.13
2019-03-20T07:09:04.403Z,5.40
2019-03-20T07:11:32.667Z,6.57
2019-03-20T07:13:59.038Z,6.27
2019-03-20T07:16:25.387Z,5.93
2019-03-20T07:18:51.755Z,6.33
2019-03-20T07:21:18.865Z,6.20
2019-03-20T07:23:45.491Z,6.53
2019-03-20T07:26:12.063Z,6.57
2019-03-20T07:28:38.443Z,7.23
2019-03-20T07:31:14.593Z,6.97
2019-03-20T07:33:33.375Z,6.47
2019-03-20T07:35:59.868Z,6.70
2019-03-20T07:38:26.328Z,6.20
2019-03-20T07:40:52.762Z,6.00
2019-03-20T07:43:19.138Z,6.67
2019-03-20T07:45:45.582Z,6.17
2019-03-20T07:48:21.466Z,5.50
2019-03-20T07:50:40.476Z,5.33
2019-03-20T07:53:06.950Z,5.67
2019-03-20T07:55:33.339Z,5.33
2019-03-20T07:57:59.719Z,5.10
2019-03-20T08:00:26.074Z,5.67
2019-03-20T08:02:52.418Z,5.40
2019-03-20T08:05:28.796Z,5.03
2019-03-20T08:07:47.070Z,5.33
2019-03-20T08:10:15.331Z,4.83
2019-03-20T08:12:41.788Z,5.50
2019-03-20T08:15:10.165Z,5.23
2019-03-20T08:17:36.618Z,5.83
2019-03-20T08:20:05.015Z,4.83
2019-03-20T08:22:31.376Z,4.50
2019-03-20T08:24:57.748Z,4.40
2019-03-20T08:27:24.104Z,4.80
2019-03-20T08:29:50.593Z,4.40
2019-03-20T08:32:16.932Z,5.47
2019-03-20T08:34:43.312Z,4.83
2019-03-20T08:37:09.650Z,4.17
2019-03-20T08:39:36.031Z,4.73
2019-03-20T08:44:47.692Z,4.67
2019-03-20T08:47:14.382Z,4.40
2019-03-20T08:49:40.857Z,4.70
2019-03-20T08:52:07.265Z,4.03
2019-03-20T08:54:33.682Z,5.07
2019-03-20T08:57:00.090Z,4.87
2019-03-20T08:59:26.520Z,4.43
2019-03-20T09:01:53.008Z,5.20
2019-03-20T09:04:19.726Z,4.27
2019-03-20T09:06:46.143Z,3.93
2019-03-20T09:09:12.647Z,4.17
2019-03-20T09:11:39.150Z,4.03
2019-03-20T09:14:05.654Z,4.10
2019-03-20T09:16:32.050Z,3.70
2019-03-20T09:18:58.486Z,3.93
2019-03-20T09:21:24.860Z,3.30
2019-03-20T09:23:51.446Z,3.23
2019-03-20T09:26:17.811Z,3.07
2019-03-20T09:28:44.271Z,3.70
2019-03-20T09:31:10.731Z,3.10
2019-03-20T09:33:37.093Z,2.87
2019-03-20T09:36:03.575Z,1.87
2019-03-20T09:38:29.920Z,1.80
2019-03-20T09:40:56.408Z,2.20
2019-03-20T09:43:22.881Z,1.70
2019-03-20T09:45:49.331Z,2.47
2019-03-20T09:48:15.713Z,2.33
2019-03-20T09:50:42.213Z,2.93
2019-03-20T09:53:08.564Z,1.90
2019-03-20T09:55:34.936Z,2.20
2019-03-20T09:58:11.221Z,2.52
2019-03-20T10:00:29.664Z,1.70
2019-03-20T10:02:56.023Z,1.98
2019-03-20T10:05:22.600Z,1.65
2019-03-20T10:07:49.214Z,1.50
2019-03-20T10:10:16.665Z,1.70
2019-03-20T10:12:43.171Z,1.65
2019-03-20T10:15:10.828Z,1.92
2019-03-20T10:17:37.379Z,2.00
2019-03-20T10:20:05.723Z,1.82
2019-03-20T10:22:32.156Z,2.02
2019-03-20T10:24:58.651Z,1.80
2019-03-20T10:27:25.007Z,2.00
2019-03-20T10:29:51.503Z,1.98
2019-03-20T10:32:17.925Z,1.80
2019-03-20T10:34:44.256Z,1.95
2019-03-20T10:37:10.774Z,1.62
2019-03-20T10:39:37.261Z,2.00
2019-03-20T10:42:03.864Z,1.75
2019-03-20T10:44:30.292Z,2.00
2019-03-20T10:46:56.815Z,2.20
2019-03-20T10:49:23.294Z,1.90
2019-03-20T10:51:49.853Z,1.65
2019-03-20T10:54:16.649Z,2.20
2019-03-20T10:56:43.369Z,1.60
2019-03-20T10:59:09.862Z,2.00
2019-03-20T11:01:42.422Z,2.12
2019-03-20T11:04:04.673Z,1.90
2019-03-20T11:06:31.274Z,1.72
2019-03-20T11:08:57.811Z,1.60
2019-03-20T11:11:27.271Z,1.72
2019-03-20T11:13:52.899Z,2.65
2019-03-20T11:16:19.319Z,1.87
2019-03-20T11:18:48.308Z,2.00
2019-03-20T11:21:14.191Z,1.70
2019-03-20T11:23:40.610Z,2.15
2019-03-20T11:26:07.104Z,2.00
2019-03-20T11:28:33.629Z,2.08
2019-03-20T11:31:00.019Z,1.80
2019-03-20T11:33:26.422Z,2.67
2019-03-20T11:35:52.912Z,2.62
2019-03-20T11:38:19.428Z,1.60
2019-03-20T11:40:45.911Z,2.02
2019-03-20T11:43:12.344Z,1.90
2019-03-20T11:45:38.926Z,2.05
2019-03-20T11:48:05.459Z,1.98
2019-03-20T11:50:31.864Z,2.10
2019-03-20T11:52:58.375Z,1.90
2019-03-20T11:55:24.974Z,2.10
2019-03-20T11:57:51.386Z,1.87
2019-03-20T12:00:18.275Z,2.22
2019-03-20T12:02:44.783Z,1.70
2019-03-20T12:05:11.278Z,1.50
2019-03-20T12:07:37.902Z,1.87
2019-03-20T12:10:06.323Z,1.90
2019-03-20T12:12:32.727Z,2.45
2019-03-20T12:14:59.206Z,2.33
2019-03-20T12:17:25.819Z,2.08
2019-03-20T12:19:52.317Z,2.33
2019-03-20T12:22:18.832Z,2.10
2019-03-20T12:24:45.218Z,2.85
2019-03-20T12:27:15.303Z,1.82
2019-03-20T12:29:40.868Z,2.20
2019-03-20T12:32:07.273Z,2.45
2019-03-20T12:34:33.769Z,1.85
2019-03-20T12:37:00.380Z,2.05
2019-03-20T12:39:26.775Z,1.82
2019-03-20T12:41:53.180Z,2.30
2019-03-20T12:44:19.586Z,2.02
2019-03-20T12:46:45.987Z,2.27
2019-03-20T12:49:12.399Z,2.30
2019-03-20T12:51:38.891Z,2.15
2019-03-20T12:54:05.365Z,2.15
2019-03-20T12:56:31.755Z,2.50
2019-03-20T12:58:58.278Z,2.20
2019-03-20T13:01:24.758Z,2.20
2019-03-20T13:03:51.310Z,2.08
2019-03-20T13:06:17.791Z,2.00
2019-03-20T13:08:44.243Z,1.98
2019-03-20T13:11:10.642Z,2.27
2019-03-20T13:13:37.053Z,2.08
2019-03-20T13:16:03.538Z,2.20
2019-03-20T13:18:29.946Z,2.20
2019-03-20T13:20:56.538Z,2.20
2019-03-20T13:23:24.874Z,1.95
2019-03-20T13:25:51.261Z,2.60
2019-03-20T13:28:17.686Z,2.25
2019-03-20T13:30:46.011Z,2.40
2019-03-20T13:33:12.435Z,2.22
2019-03-20T13:35:38.853Z,2.37
2019-03-20T13:38:05.377Z,2.17
2019-03-20T13:40:31.815Z,2.90
2019-03-20T13:42:58.556Z,2.45
2019-03-20T13:45:25.878Z,2.05
2019-03-20T13:47:52.387Z,1.98
2019-03-20T13:50:19.013Z,2.35
2019-03-20T13:52:45.559Z,2.20
2019-03-20T13:55:12.813Z,2.37
2019-03-20T13:57:39.458Z,2.65
2019-03-20T14:00:08.039Z,2.37
2019-03-20T14:02:34.426Z,2.22
2019-03-20T14:05:00.866Z,2.35
2019-03-20T14:07:27.247Z,2.40
2019-03-20T14:09:53.677Z,2.50
2019-03-20T14:12:20.191Z,1.72
2019-03-20T14:14:46.625Z,2.87
2019-03-20T14:17:13.126Z,2.10
2019-03-20T14:19:39.636Z,2.33
2019-03-20T14:22:06.085Z,2.20
2019-03-20T14:24:32.588Z,2.20
2019-03-20T14:26:58.977Z,2.70
2019-03-20T14:29:25.526Z,2.02
2019-03-20T14:31:52.107Z,1.90
2019-03-20T14:34:18.519Z,2.25
2019-03-20T14:36:45.006Z,2.75
2019-03-20T14:39:11.445Z,2.25
2019-03-20T14:41:38.039Z,2.87
2019-03-20T14:44:04.457Z,2.62
2019-03-20T14:46:31.027Z,2.90
2019-03-20T14:48:57.916Z,1.92
2019-03-20T14:51:24.477Z,2.65
2019-03-20T14:53:51.010Z,2.75
2019-03-20T14:56:18.337Z,2.40
2019-03-20T14:58:44.926Z,2.42
2019-03-20T15:01:11.311Z,2.75
2019-03-20T15:03:37.806Z,2.08
2019-03-20T15:06:04.315Z,2.37
2019-03-20T15:08:30.745Z,2.12
2019-03-20T15:10:57.251Z,2.45
2019-03-20T15:13:23.639Z,2.30
2019-03-20T15:15:51.850Z,2.55
2019-03-20T15:18:18.262Z,2.70
2019-03-20T15:20:44.695Z,2.47
2019-03-20T15:23:11.196Z,2.83
2019-03-20T15:25:37.800Z,2.70
2019-03-20T15:28:04.387Z,2.25
2019-03-20T15:30:30.795Z,3.30
2019-03-20T15:32:57.179Z,2.70
2019-03-20T15:35:23.594Z,2.90
2019-03-20T15:37:50.014Z,2.50
2019-03-20T15:40:17.323Z,2.15
2019-03-20T15:42:43.713Z,2.92
2019-03-20T15:45:11.395Z,2.75
2019-03-20T15:47:37.806Z,2.30
2019-03-20T15:50:06.207Z,2.60
2019-03-20T15:52:32.726Z,3.00
2019-03-20T15:54:59.227Z,3.00
2019-03-20T15:57:25.729Z,2.60
2019-03-20T15:59:52.122Z,2.75
2019-03-20T16:02:18.623Z,2.30
2019-03-20T16:04:45.006Z,2.30
2019-03-20T16:07:11.529Z,2.37
2019-03-20T16:09:38.166Z,2.20
2019-03-20T16:12:04.683Z,2.33
2019-03-20T16:14:31.092Z,2.58
2019-03-20T16:16:57.514Z,2.40
2019-03-20T16:19:23.999Z,2.90
2019-03-20T16:21:50.423Z,2.87
2019-03-20T16:24:16.811Z,5.35
2019-03-20T16:26:43.215Z,2.67
2019-03-20T16:29:09.599Z,2.60
2019-03-20T16:31:36.113Z,2.35
2019-03-20T16:34:02.698Z,2.40
2019-03-20T16:36:29.118Z,2.08
2019-03-20T16:38:55.643Z,1.77
2019-03-20T16:41:22.033Z,1.87
2019-03-20T16:43:48.546Z,2.17
2019-03-20T16:46:15.155Z,6.00
2019-03-20T16:48:41.642Z,6.53
2019-03-20T16:51:08.137Z,2.53
2019-03-20T16:53:34.663Z,1.83
2019-03-20T16:56:01.151Z,1.80
2019-03-20T16:58:27.661Z,1.60
2019-03-20T17:00:54.148Z,2.07
2019-03-20T17:03:20.542Z,2.57
2019-03-20T17:05:46.927Z,1.53
2019-03-20T17:08:13.412Z,1.80
2019-03-20T17:10:40.634Z,1.50
2019-03-20T17:13:07.143Z,2.60
2019-03-20T17:15:34.122Z,1.43
2019-03-20T17:18:00.823Z,2.10
2019-03-20T17:20:27.208Z,1.80
2019-03-20T17:22:53.727Z,1.70
2019-03-20T17:25:20.106Z,1.53
2019-03-20T17:27:46.625Z,1.40
2019-03-20T17:30:14.568Z,1.63
2019-03-20T17:32:41.079Z,6.10
2019-03-20T17:35:08.470Z,2.20
2019-03-20T17:37:34.883Z,2.33
2019-03-20T17:40:01.366Z,1.70
2019-03-20T17:42:27.771Z,1.80
2019-03-20T17:44:54.373Z,1.97
2019-03-20T17:47:21.926Z,3.07
2019-03-20T17:49:48.547Z,2.20
2019-03-20T17:52:15.034Z,1.80
2019-03-20T17:54:41.473Z,1.90
2019-03-20T17:57:07.961Z,2.07
2019-03-20T17:59:34.503Z,2.30
2019-03-20T18:02:00.908Z,2.00
2019-03-20T18:04:27.402Z,3.50
2019-03-20T18:06:53.887Z,4.33
2019-03-20T18:09:20.415Z,2.50
2019-03-20T18:11:47.794Z,2.17
2019-03-20T18:14:14.442Z,2.00
2019-03-20T18:16:40.928Z,2.10
2019-03-20T18:19:07.337Z,2.47
2019-03-20T18:21:33.715Z,2.07
2019-03-20T18:24:00.217Z,1.93
2019-03-20T18:26:26.630Z,2.67
2019-03-20T18:28:53.052Z,2.50
2019-03-20T18:31:19.458Z,1.93
2019-03-20T18:33:45.965Z,2.60
2019-03-20T18:36:12.354Z,3.30
2019-03-20T18:38:38.780Z,2.77
2019-03-20T18:41:05.174Z,5.00
2019-03-20T18:43:31.559Z,6.60
2019-03-20T18:45:58.001Z,4.80
2019-03-20T18:48:24.399Z,5.40
2019-03-20T18:50:50.952Z,6.07
2019-03-20T18:53:17.435Z,3.60
2019-03-20T18:55:43.821Z,3.50
2019-03-20T18:58:10.292Z,3.90
2019-03-20T19:00:36.650Z,3.50
2019-03-20T19:03:04.911Z,3.93
2019-03-20T19:05:33.228Z,4.40
2019-03-20T19:07:59.864Z,5.70
2019-03-20T19:10:26.346Z,5.23
2019-03-20T19:12:52.794Z,4.70
2019-03-20T19:15:19.431Z,5.80
2019-03-20T19:17:47.563Z,5.30
2019-03-20T19:20:14.266Z,4.47
2019-03-20T19:22:40.823Z,4.40
2019-03-20T19:25:09.089Z,4.53
2019-03-20T19:27:35.537Z,4.10
2019-03-20T19:30:03.219Z,3.93
2019-03-20T19:32:29.759Z,3.70
2019-03-20T19:34:56.287Z,3.60
2019-03-20T19:37:22.657Z,3.70
2019-03-20T19:39:49.146Z,4.73
2019-03-20T19:42:19.947Z,4.97
2019-03-20T19:44:43.875Z,6.30
2019-03-20T19:47:10.324Z,6.10
2019-03-20T19:49:36.815Z,5.67
2019-03-20T19:52:03.283Z,5.63
2019-03-20T19:54:29.857Z,5.60
2019-03-20T19:56:56.319Z,3.20
2019-03-20T19:59:22.780Z,3.87
2019-03-20T20:01:49.239Z,3.90
2019-03-20T20:04:15.717Z,3.13
2019-03-20T20:06:42.090Z,4.00
2019-03-20T20:09:08.723Z,4.27
2019-03-20T20:11:35.203Z,3.67
2019-03-20T20:14:01.822Z,4.10
2019-03-20T20:16:28.200Z,4.63
2019-03-20T20:18:54.645Z,4.17
2019-03-20T20:21:21.037Z,3.83
2019-03-20T20:23:47.585Z,4.07
2019-03-20T20:26:13.959Z,3.63
2019-03-20T20:28:40.311Z,4.00
2019-03-20T20:31:06.838Z,4.17
2019-03-20T20:33:33.207Z,4.10
2019-03-20T20:35:59.689Z,3.93
2019-03-20T20:38:26.148Z,4.17
2019-03-20T20:40:52.530Z,4.67
2019-03-20T20:43:18.976Z,4.57
2019-03-20T20:45:45.459Z,4.87
2019-03-20T20:48:11.929Z,5.80
2019-03-20T20:50:38.309Z,6.50
2019-03-20T20:53:04.764Z,7.67
2019-03-20T20:55:31.167Z,8.30
2019-03-20T20:57:57.735Z,14.87
2019-03-20T21:00:24.899Z,9.37
2019-03-20T21:02:51.312Z,7.50
2019-03-20T21:05:17.683Z,8.30
2019-03-20T21:07:44.138Z,10.47
2019-03-20T21:10:11.911Z,11.43
2019-03-20T21:12:38.273Z,9.53
2019-03-20T21:15:06.634Z,9.47
2019-03-20T21:17:35.007Z,9.43
2019-03-20T21:20:03.639Z,6.73
2019-03-20T21:22:29.998Z,6.37
2019-03-20T21:24:56.439Z,6.23
2019-03-20T21:27:24.791Z,5.57
2019-03-20T21:29:53.146Z,4.77
2019-03-20T21:32:21.473Z,4.53
2019-03-20T21:34:49.710Z,4.20
2019-03-20T21:37:18.099Z,5.17
2019-03-20T21:39:44.677Z,4.27
2019-03-20T21:42:13.059Z,4.00
2019-03-20T21:44:59.911Z,4.93
2019-03-20T21:47:33.160Z,4.23
2019-03-20T21:50:19.647Z,4.17
2019-03-20T21:52:46.228Z,4.70
2019-03-20T21:55:14.575Z,4.80
2019-03-20T21:57:42.851Z,4.43
2019-03-20T22:00:11.213Z,5.03
2019-03-20T22:02:40.182Z,4.97
2019-03-20T22:05:22.684Z,4.73
2019-03-20T22:07:40.159Z,4.57
2019-03-20T22:10:06.610Z,4.47
2019-03-20T22:12:34.975Z,5.30
2019-03-20T22:15:03.335Z,4.97
2019-03-20T22:17:31.612Z,5.67
2019-03-20T22:19:59.859Z,4.60
2019-03-20T22:22:28.294Z,4.70
2019-03-20T22:24:56.677Z,4.60
2019-03-20T22:27:25.054Z,4.40
2019-03-20T22:29:51.593Z,5.47
2019-03-20T22:32:19.879Z,5.67
2019-03-20T22:34:46.247Z,5.53
2019-03-20T22:37:13.516Z,5.97
2019-03-20T22:39:41.775Z,5.73
2019-03-20T22:42:10.155Z,5.63
2019-03-20T22:44:38.449Z,5.37
2019-03-20T22:47:06.886Z,4.87
2019-03-20T22:49:35.135Z,4.90
2019-03-20T22:52:03.409Z,6.00
2019-03-20T22:54:31.759Z,5.33
2019-03-20T22:57:00.147Z,5.13
2019-03-20T22:59:26.502Z,5.07
2019-03-20T23:01:54.864Z,6.00
2019-03-20T23:04:23.233Z,5.13
2019-03-20T23:06:49.788Z,5.20
2019-03-20T23:09:16.179Z,5.30
2019-03-20T23:11:42.627Z,5.53
2019-03-20T23:14:09.026Z,5.57
2019-03-20T23:16:35.383Z,5.53
2019-03-20T23:19:01.847Z,5.47
2019-03-20T23:21:28.404Z,5.50
2019-03-20T23:23:54.991Z,4.97
2019-03-20T23:26:21.346Z,4.93
2019-03-20T23:28:47.805Z,5.50
2019-03-20T23:31:14.151Z,5.10
2019-03-20T23:33:40.631Z,5.77
2019-03-20T23:36:07.086Z,5.90
2019-03-20T23:38:33.451Z,5.97
2019-03-20T23:41:00.018Z,4.97
2019-03-20T23:43:26.489Z,5.40
2019-03-20T23:45:52.930Z,5.60
2019-03-20T23:48:21.207Z,5.77
2019-03-20T23:50:49.461Z,5.47
2019-03-20T23:53:16.163Z,6.10
2019-03-20T23:55:42.528Z,4.93
2019-03-20T23:58:08.974Z,5.53
