createdAt,value
2018-09-12T00:00:01.571Z,88.47
2018-09-12T00:01:01.595Z,88.09
2018-09-12T00:02:01.619Z,88.38
2018-09-12T00:03:01.644Z,88.38
2018-09-12T00:04:01.668Z,88.18
2018-09-12T00:05:01.692Z,88.38
2018-09-12T00:06:01.717Z,88.09
2018-09-12T00:07:01.739Z,88.18
2018-09-12T00:08:01.762Z,88.76
2018-09-12T00:09:01.788Z,88.76
2018-09-12T00:10:01.808Z,89.43
2018-09-12T00:11:01.831Z,89.24
2018-09-12T00:12:01.857Z,89.10
2018-09-12T00:13:01.882Z,89.34
2018-09-12T00:14:01.905Z,89.15
2018-09-12T00:15:01.926Z,89.24
2018-09-12T00:16:01.950Z,89.15
2018-09-12T00:17:01.975Z,88.95
2018-09-12T00:18:02.000Z,89.01
2018-09-12T00:19:02.020Z,88.81
2018-09-12T00:20:02.050Z,89.20
2018-09-12T00:21:02.076Z,89.01
2018-09-12T00:22:02.094Z,89.20
2018-09-12T00:23:02.122Z,89.15
2018-09-12T00:24:02.145Z,89.53
2018-09-12T00:25:02.167Z,89.29
2018-09-12T00:26:02.188Z,89.20
2018-09-12T00:27:02.214Z,89.29
2018-09-12T00:28:02.236Z,89.82
2018-09-12T00:29:02.258Z,89.78
2018-09-12T00:30:02.282Z,89.68
2018-09-12T00:31:02.305Z,89.78
2018-09-12T00:32:02.335Z,89.82
2018-09-12T00:33:02.352Z,89.63
2018-09-12T00:34:02.380Z,89.63
2018-09-12T00:35:02.401Z,90.20
2018-09-12T00:36:02.434Z,89.97
2018-09-12T00:37:02.447Z,90.16
2018-09-12T00:38:02.473Z,90.55
2018-09-12T00:39:02.496Z,90.26
2018-09-12T00:40:02.520Z,90.55
2018-09-12T00:41:02.543Z,90.55
2018-09-12T00:42:02.567Z,90.35
2018-09-12T00:43:02.590Z,90.73
2018-09-12T00:44:02.611Z,90.93
2018-09-12T00:45:02.635Z,90.93
2018-09-12T00:46:02.659Z,90.93
2018-09-12T00:47:02.686Z,90.73
2018-09-12T00:48:02.705Z,90.83
2018-09-12T00:49:02.732Z,91.03
2018-09-12T00:50:02.756Z,90.64
2018-09-12T00:51:02.778Z,90.83
2018-09-12T00:52:02.802Z,91.13
2018-09-12T00:53:02.823Z,91.13
2018-09-12T00:54:02.847Z,90.93
2018-09-12T00:55:02.872Z,90.93
2018-09-12T00:56:02.895Z,91.22
2018-09-12T00:57:02.919Z,91.31
2018-09-12T00:58:02.943Z,91.03
2018-09-12T00:59:02.964Z,91.13
2018-09-12T01:00:02.989Z,91.13
2018-09-12T01:01:03.014Z,91.22
2018-09-12T01:02:03.038Z,91.03
2018-09-12T01:03:03.058Z,91.22
2018-09-12T01:04:03.085Z,91.60
2018-09-12T01:05:03.108Z,91.60
2018-09-12T01:06:03.130Z,91.70
2018-09-12T01:07:03.156Z,91.84
2018-09-12T01:08:03.176Z,91.80
2018-09-12T01:09:03.200Z,91.65
2018-09-12T01:10:03.225Z,91.70
2018-09-12T01:11:03.244Z,92.03
2018-09-12T01:12:03.272Z,91.80
2018-09-12T01:13:03.292Z,91.80
2018-09-12T01:14:03.316Z,91.94
2018-09-12T01:15:03.341Z,91.80
2018-09-12T01:16:03.363Z,92.52
2018-09-12T01:17:03.387Z,92.47
2018-09-12T01:18:03.412Z,92.28
2018-09-12T01:19:03.434Z,92.18
2018-09-12T01:20:03.460Z,92.57
2018-09-12T01:21:03.483Z,92.47
2018-09-12T01:22:03.506Z,92.47
2018-09-12T01:23:03.527Z,92.66
2018-09-12T01:24:03.552Z,92.76
2018-09-12T01:25:03.574Z,92.76
2018-09-12T01:26:03.598Z,92.57
2018-09-12T01:27:03.624Z,92.85
2018-09-12T01:28:03.646Z,93.24
2018-09-12T01:29:03.670Z,93.15
2018-09-12T01:30:03.693Z,93.33
2018-09-12T01:31:03.714Z,93.15
2018-09-12T01:32:03.737Z,93.82
2018-09-12T01:33:03.764Z,94.40
2018-09-12T01:34:03.785Z,94.10
2018-09-12T01:35:03.807Z,94.59
2018-09-12T01:36:03.833Z,94.59
2018-09-12T01:37:03.858Z,94.59
2018-09-12T01:38:03.882Z,94.59
2018-09-12T01:39:04.104Z,94.49
2018-09-12T01:40:03.932Z,94.68
2018-09-12T01:41:03.952Z,94.97
2018-09-12T01:42:03.973Z,94.78
2018-09-12T01:43:03.997Z,94.68
2018-09-12T01:44:04.031Z,94.68
2018-09-12T01:45:04.042Z,94.78
2018-09-12T01:46:04.069Z,94.78
2018-09-12T01:47:04.092Z,95.17
2018-09-12T01:48:04.116Z,95.26
2018-09-12T01:49:04.140Z,94.97
2018-09-12T01:50:04.160Z,95.55
2018-09-12T01:51:04.183Z,95.36
2018-09-12T01:52:04.210Z,95.65
2018-09-12T01:53:04.233Z,95.55
2018-09-12T01:54:04.257Z,95.36
2018-09-12T01:55:04.276Z,95.65
2018-09-12T01:56:04.303Z,95.65
2018-09-12T01:57:04.325Z,95.65
2018-09-12T01:58:04.349Z,96.03
2018-09-12T01:59:04.370Z,95.84
2018-09-12T02:00:04.397Z,95.74
2018-09-12T02:01:04.419Z,96.22
2018-09-12T02:02:04.443Z,95.55
2018-09-12T02:03:04.467Z,95.55
2018-09-12T02:04:04.491Z,95.65
2018-09-12T02:05:04.511Z,96.03
2018-09-12T02:06:04.538Z,95.94
2018-09-12T02:07:04.557Z,95.74
2018-09-12T02:08:04.584Z,96.32
2018-09-12T02:09:04.604Z,96.51
2018-09-12T02:10:04.628Z,96.03
2018-09-12T02:11:04.652Z,96.03
2018-09-12T02:12:04.676Z,96.42
2018-09-12T02:13:04.700Z,96.03
2018-09-12T02:14:04.725Z,96.32
2018-09-12T02:15:04.747Z,96.22
2018-09-12T02:16:04.769Z,96.32
2018-09-12T02:17:04.793Z,96.22
2018-09-12T02:18:04.815Z,96.03
2018-09-12T02:19:04.862Z,96.22
2018-09-12T02:20:04.862Z,96.12
2018-09-12T02:21:04.887Z,96.32
2018-09-12T02:22:04.913Z,96.32
2018-09-12T02:23:04.932Z,96.37
2018-09-12T02:24:04.961Z,95.94
2018-09-12T02:25:04.981Z,95.70
2018-09-12T02:26:05.004Z,95.55
2018-09-12T02:27:05.028Z,95.60
2018-09-12T02:28:05.054Z,95.55
2018-09-12T02:29:05.074Z,95.65
2018-09-12T02:30:05.098Z,95.74
2018-09-12T02:31:05.122Z,95.21
2018-09-12T02:32:05.144Z,95.45
2018-09-12T02:33:05.168Z,95.50
2018-09-12T02:34:05.191Z,95.12
2018-09-12T02:35:05.215Z,95.50
2018-09-12T02:36:05.237Z,95.70
2018-09-12T02:37:05.260Z,95.50
2018-09-12T02:38:05.284Z,95.50
2018-09-12T02:39:05.308Z,95.70
2018-09-12T02:40:05.333Z,95.65
2018-09-12T02:41:05.357Z,95.31
2018-09-12T02:42:05.380Z,95.98
2018-09-12T02:43:05.400Z,95.89
2018-09-12T02:44:05.425Z,96.22
2018-09-12T02:45:05.460Z,96.17
2018-09-12T02:46:05.473Z,96.08
2018-09-12T02:47:05.494Z,95.79
2018-09-12T02:48:05.517Z,96.27
2018-09-12T02:49:05.555Z,96.17
2018-09-12T02:50:05.569Z,97.14
2018-09-12T02:51:05.588Z,96.85
2018-09-12T02:52:05.637Z,96.56
2018-09-12T02:53:05.634Z,97.04
2018-09-12T02:54:05.658Z,96.94
2018-09-12T02:55:05.682Z,97.62
2018-09-12T02:56:05.706Z,96.85
2018-09-12T02:57:05.729Z,97.62
2018-09-12T02:58:05.751Z,97.42
2018-09-12T02:59:05.777Z,97.71
2018-09-12T03:00:05.802Z,97.62
2018-09-12T03:01:05.823Z,97.52
2018-09-12T03:02:05.848Z,97.42
2018-09-12T03:03:05.870Z,97.42
2018-09-12T03:04:05.892Z,98.00
2018-09-12T03:05:05.914Z,97.91
2018-09-12T03:06:06.039Z,98.10
2018-09-12T03:07:05.963Z,98.68
2018-09-12T03:08:05.987Z,98.58
2018-09-12T03:09:06.020Z,98.49
2018-09-12T03:10:06.040Z,98.58
2018-09-12T03:11:06.063Z,98.49
2018-09-12T03:12:06.078Z,98.68
2018-09-12T03:13:06.109Z,98.49
2018-09-12T03:14:06.125Z,98.49
2018-09-12T03:15:06.149Z,99.16
2018-09-12T03:16:06.175Z,98.77
2018-09-12T03:17:06.197Z,98.68
2018-09-12T03:18:06.220Z,99.54
2018-09-12T03:19:06.243Z,99.83
2018-09-12T03:20:06.265Z,99.83
2018-09-12T03:21:06.403Z,99.64
2018-09-12T03:22:06.314Z,99.64
2018-09-12T03:23:06.334Z,99.26
2018-09-12T03:24:06.359Z,99.83
2018-09-12T03:25:06.381Z,99.99
2018-09-12T03:26:06.404Z,99.99
2018-09-12T03:27:06.427Z,99.99
2018-09-12T03:28:06.450Z,99.99
2018-09-12T03:29:06.474Z,99.93
2018-09-12T03:30:06.500Z,99.99
2018-09-12T03:31:06.520Z,99.99
2018-09-12T03:32:06.546Z,99.73
2018-09-12T03:33:06.568Z,99.99
2018-09-12T03:34:06.592Z,99.99
2018-09-12T03:35:06.617Z,99.99
2018-09-12T03:36:06.652Z,99.99
2018-09-12T03:37:06.660Z,99.99
2018-09-12T03:38:06.684Z,99.99
2018-09-12T03:39:06.706Z,99.99
2018-09-12T03:40:06.732Z,99.99
2018-09-12T03:41:06.755Z,99.99
2018-09-12T03:42:06.776Z,99.99
2018-09-12T03:43:06.801Z,99.99
2018-09-12T03:44:06.824Z,99.99
2018-09-12T03:45:06.845Z,99.99
2018-09-12T03:46:06.871Z,99.99
2018-09-12T03:47:06.892Z,99.99
2018-09-12T03:48:06.967Z,99.99
2018-09-12T03:49:06.940Z,99.99
2018-09-12T03:50:06.964Z,99.99
2018-09-12T03:51:06.988Z,99.99
2018-09-12T03:52:07.011Z,99.99
2018-09-12T03:53:07.032Z,99.99
2018-09-12T03:54:07.058Z,99.99
2018-09-12T03:55:07.079Z,99.99
2018-09-12T03:56:07.101Z,99.99
2018-09-12T03:57:07.124Z,99.99
2018-09-12T03:58:07.149Z,99.99
2018-09-12T03:59:07.169Z,99.99
2018-09-12T04:00:07.193Z,99.99
2018-09-12T04:01:07.216Z,99.99
2018-09-12T04:02:07.242Z,99.99
2018-09-12T04:03:07.267Z,99.99
2018-09-12T04:04:07.289Z,99.99
2018-09-12T04:05:07.317Z,99.99
2018-09-12T04:06:07.336Z,99.99
2018-09-12T04:07:07.354Z,99.99
2018-09-12T04:08:07.377Z,99.99
2018-09-12T04:09:07.403Z,99.99
2018-09-12T04:10:07.424Z,99.99
2018-09-12T04:11:07.449Z,99.99
2018-09-12T04:12:07.470Z,99.99
2018-09-12T04:13:07.495Z,99.99
2018-09-12T04:14:07.520Z,99.99
2018-09-12T04:15:07.554Z,99.99
2018-09-12T04:16:07.563Z,99.99
2018-09-12T04:17:07.588Z,99.99
2018-09-12T04:18:07.608Z,99.99
2018-09-12T04:19:07.638Z,99.99
2018-09-12T04:20:07.657Z,99.99
2018-09-12T04:21:07.679Z,99.99
2018-09-12T04:22:07.700Z,99.99
2018-09-12T04:23:07.722Z,99.99
2018-09-12T04:24:07.779Z,99.99
2018-09-12T04:25:07.768Z,99.99
2018-09-12T04:26:07.793Z,99.99
2018-09-12T04:27:07.814Z,99.99
2018-09-12T04:28:07.838Z,99.99
2018-09-12T04:29:07.863Z,99.99
2018-09-12T04:30:07.889Z,99.99
2018-09-12T04:31:07.909Z,99.99
2018-09-12T04:32:07.931Z,99.99
2018-09-12T04:33:07.951Z,99.99
2018-09-12T04:34:07.974Z,99.99
2018-09-12T04:35:08.000Z,99.99
2018-09-12T04:36:08.023Z,99.99
2018-09-12T04:37:08.045Z,99.99
2018-09-12T04:38:08.068Z,99.99
2018-09-12T04:39:08.191Z,99.99
2018-09-12T04:40:08.111Z,99.99
2018-09-12T04:41:08.137Z,99.99
2018-09-12T04:42:08.158Z,99.99
2018-09-12T04:43:08.180Z,99.99
2018-09-12T04:44:08.204Z,99.99
2018-09-12T04:45:08.226Z,99.99
2018-09-12T04:46:08.251Z,99.99
2018-09-12T04:47:08.271Z,99.99
2018-09-12T04:48:08.297Z,99.99
2018-09-12T04:49:08.316Z,99.99
2018-09-12T04:50:08.344Z,99.99
2018-09-12T04:51:08.363Z,99.99
2018-09-12T04:52:08.388Z,99.99
2018-09-12T04:53:08.414Z,99.99
2018-09-12T04:54:08.432Z,99.99
2018-09-12T04:55:08.455Z,99.99
2018-09-12T04:56:08.479Z,99.99
2018-09-12T04:57:08.500Z,99.99
2018-09-12T04:58:08.527Z,99.99
2018-09-12T04:59:08.548Z,99.99
2018-09-12T05:00:08.572Z,99.99
2018-09-12T05:01:08.592Z,99.99
2018-09-12T05:02:08.616Z,99.99
2018-09-12T05:03:08.638Z,99.99
2018-09-12T05:04:08.664Z,99.99
2018-09-12T05:05:08.684Z,99.99
2018-09-12T05:06:08.711Z,99.99
2018-09-12T05:07:08.732Z,99.99
2018-09-12T05:08:08.753Z,99.99
2018-09-12T05:09:08.776Z,99.99
2018-09-12T05:10:08.834Z,99.99
2018-09-12T05:11:08.822Z,99.99
2018-09-12T05:12:08.846Z,99.99
2018-09-12T05:13:08.870Z,99.99
2018-09-12T05:14:08.890Z,99.99
2018-09-12T05:15:08.913Z,99.99
2018-09-12T05:16:08.940Z,99.99
2018-09-12T05:17:08.961Z,99.99
2018-09-12T05:18:08.983Z,99.99
2018-09-12T05:19:09.005Z,99.99
2018-09-12T05:20:09.031Z,99.99
2018-09-12T05:21:09.053Z,99.99
2018-09-12T05:22:09.074Z,99.99
2018-09-12T05:23:09.097Z,99.99
2018-09-12T05:24:09.122Z,99.99
2018-09-12T05:25:09.143Z,99.99
2018-09-12T05:26:09.168Z,99.99
2018-09-12T05:27:09.188Z,99.99
2018-09-12T05:28:09.217Z,99.99
2018-09-12T05:29:09.235Z,99.99
2018-09-12T05:30:09.262Z,99.99
2018-09-12T05:31:09.282Z,99.99
2018-09-12T05:32:09.303Z,99.99
2018-09-12T05:33:09.327Z,99.99
2018-09-12T05:34:09.352Z,99.99
2018-09-12T05:35:09.372Z,99.99
2018-09-12T05:36:09.402Z,99.99
2018-09-12T05:37:09.419Z,99.99
2018-09-12T05:38:09.444Z,99.99
2018-09-12T05:39:09.464Z,99.99
2018-09-12T05:40:09.486Z,99.99
2018-09-12T05:41:09.511Z,99.99
2018-09-12T05:42:09.533Z,99.99
2018-09-12T05:43:09.555Z,99.99
2018-09-12T05:44:09.580Z,99.99
2018-09-12T05:45:09.602Z,99.99
2018-09-12T05:46:09.628Z,99.99
2018-09-12T05:47:09.649Z,99.99
2018-09-12T05:48:09.673Z,99.99
2018-09-12T05:49:09.695Z,99.99
2018-09-12T05:50:09.745Z,99.99
2018-09-12T05:51:09.842Z,99.99
2018-09-12T05:52:09.765Z,99.99
2018-09-12T05:53:09.785Z,99.99
2018-09-12T05:54:09.812Z,99.99
2018-09-12T05:55:09.832Z,99.99
2018-09-12T05:56:10.193Z,99.99
2018-09-12T05:57:09.877Z,99.99
2018-09-12T05:58:09.902Z,99.99
2018-09-12T05:59:09.923Z,99.99
2018-09-12T06:00:09.949Z,99.99
2018-09-12T06:01:09.972Z,99.99
2018-09-12T06:02:09.994Z,99.99
2018-09-12T06:03:10.016Z,99.99
2018-09-12T06:04:10.037Z,99.99
2018-09-12T06:05:10.063Z,99.99
2018-09-12T06:06:10.087Z,99.99
2018-09-12T06:07:10.251Z,99.99
2018-09-12T06:08:10.130Z,99.99
2018-09-12T06:09:10.154Z,99.99
2018-09-12T06:10:10.177Z,99.99
2018-09-12T06:11:10.199Z,99.99
2018-09-12T06:12:10.224Z,99.99
2018-09-12T06:13:10.245Z,99.99
2018-09-12T06:14:10.295Z,99.99
2018-09-12T06:15:10.292Z,99.99
2018-09-12T06:16:10.317Z,99.99
2018-09-12T06:17:10.339Z,99.99
2018-09-12T06:18:10.361Z,99.99
2018-09-12T06:19:10.587Z,99.99
2018-09-12T06:20:10.410Z,99.99
2018-09-12T06:21:10.433Z,99.99
2018-09-12T06:22:10.453Z,99.99
2018-09-12T06:23:10.479Z,99.99
2018-09-12T06:24:10.501Z,99.99
2018-09-12T06:25:10.527Z,99.99
2018-09-12T06:26:10.546Z,99.99
2018-09-12T06:27:10.570Z,99.99
2018-09-12T06:28:10.592Z,99.99
2018-09-12T06:29:10.615Z,99.99
2018-09-12T06:30:10.639Z,99.99
2018-09-12T06:31:10.663Z,99.99
2018-09-12T06:32:10.686Z,99.99
2018-09-12T06:33:10.715Z,99.99
2018-09-12T06:34:10.731Z,99.99
2018-09-12T06:35:10.757Z,99.99
2018-09-12T06:36:10.781Z,99.99
2018-09-12T06:37:10.803Z,99.99
2018-09-12T06:38:10.857Z,99.99
2018-09-12T06:39:10.880Z,99.99
2018-09-12T06:40:10.870Z,99.99
2018-09-12T06:41:10.896Z,99.99
2018-09-12T06:42:10.917Z,99.99
2018-09-12T06:43:10.943Z,99.99
2018-09-12T06:44:10.963Z,99.99
2018-09-12T06:45:10.992Z,99.99
2018-09-12T06:46:11.009Z,99.99
2018-09-12T06:47:11.034Z,99.99
2018-09-12T06:48:11.062Z,99.99
2018-09-12T06:49:11.081Z,99.99
2018-09-12T06:50:11.106Z,99.99
2018-09-12T06:51:11.131Z,99.99
2018-09-12T06:52:11.151Z,99.99
2018-09-12T06:53:11.176Z,99.99
2018-09-12T06:54:11.198Z,99.99
2018-09-12T06:55:11.221Z,99.99
2018-09-12T06:56:11.242Z,99.99
2018-09-12T06:57:11.267Z,99.99
2018-09-12T06:58:11.290Z,99.99
2018-09-12T06:59:11.313Z,99.99
2018-09-12T07:00:11.335Z,99.99
2018-09-12T07:01:11.426Z,99.99
2018-09-12T07:02:11.385Z,99.99
2018-09-12T07:03:11.472Z,99.99
2018-09-12T07:04:11.432Z,99.99
2018-09-12T07:05:11.453Z,99.99
2018-09-12T07:06:11.561Z,99.99
2018-09-12T07:07:11.500Z,99.99
2018-09-12T07:08:11.551Z,99.99
2018-09-12T07:09:11.571Z,99.99
2018-09-12T07:10:11.575Z,99.99
2018-09-12T07:11:11.600Z,99.99
2018-09-12T07:12:11.634Z,99.99
2018-09-12T07:13:11.641Z,99.99
2018-09-12T07:14:11.738Z,99.99
2018-09-12T07:15:11.700Z,99.99
2018-09-12T07:16:11.716Z,99.99
2018-09-12T07:17:11.750Z,99.99
2018-09-12T07:18:11.761Z,99.99
2018-09-12T07:19:11.788Z,99.99
2018-09-12T07:20:11.806Z,99.99
2018-09-12T07:21:11.832Z,99.99
2018-09-12T07:22:11.856Z,99.99
2018-09-12T07:23:11.893Z,99.99
2018-09-12T07:24:11.903Z,99.99
2018-09-12T07:25:11.945Z,99.99
2018-09-12T07:26:11.973Z,99.99
2018-09-12T07:27:11.984Z,99.99
2018-09-12T07:28:12.002Z,99.99
2018-09-12T07:29:12.022Z,99.99
2018-09-12T07:30:12.045Z,99.99
2018-09-12T07:31:12.068Z,99.99
2018-09-12T07:32:12.090Z,99.99
2018-09-12T07:33:12.117Z,99.99
2018-09-12T07:34:12.158Z,99.99
2018-09-12T07:35:12.165Z,99.99
2018-09-12T07:36:12.192Z,99.99
2018-09-12T07:37:12.217Z,99.99
2018-09-12T07:38:12.237Z,99.99
2018-09-12T07:39:12.339Z,99.99
2018-09-12T07:40:12.294Z,99.99
2018-09-12T07:41:12.307Z,99.99
2018-09-12T07:42:12.353Z,99.99
2018-09-12T07:43:12.356Z,99.99
2018-09-12T07:44:12.396Z,99.99
2018-09-12T07:45:12.410Z,99.99
2018-09-12T07:46:12.427Z,99.99
2018-09-12T07:47:12.459Z,99.99
2018-09-12T07:48:12.556Z,99.99
2018-09-12T07:49:12.575Z,99.99
2018-09-12T07:50:12.677Z,99.99
2018-09-12T07:51:12.664Z,99.99
2018-09-12T07:52:12.597Z,99.99
2018-09-12T07:53:12.606Z,99.99
2018-09-12T07:54:12.665Z,99.99
2018-09-12T07:55:12.699Z,99.99
2018-09-12T07:56:12.769Z,99.99
2018-09-12T07:57:12.715Z,99.99
2018-09-12T07:58:12.776Z,99.99
2018-09-12T07:59:12.754Z,99.99
2018-09-12T08:00:13.012Z,99.99
2018-09-12T08:01:12.820Z,99.99
2018-09-12T08:02:12.811Z,99.99
2018-09-12T08:03:12.834Z,99.99
2018-09-12T08:04:12.884Z,99.99
2018-09-12T08:05:13.027Z,99.99
2018-09-12T08:06:12.918Z,99.99
2018-09-12T08:07:12.932Z,99.99
2018-09-12T08:08:12.957Z,99.99
2018-09-12T08:09:12.981Z,99.99
2018-09-12T08:10:13.002Z,99.99
2018-09-12T08:11:13.024Z,99.99
2018-09-12T08:12:13.069Z,99.99
2018-09-12T08:13:13.084Z,99.99
2018-09-12T08:14:13.097Z,99.99
2018-09-12T08:15:13.145Z,99.99
2018-09-12T08:16:13.149Z,99.99
2018-09-12T08:17:13.176Z,99.99
2018-09-12T08:18:13.198Z,99.99
2018-09-12T08:19:13.239Z,99.99
2018-09-12T08:20:13.281Z,99.99
2018-09-12T08:21:13.296Z,99.99
2018-09-12T08:22:13.319Z,99.99
2018-09-12T08:23:13.359Z,99.99
2018-09-12T08:24:13.346Z,99.99
2018-09-12T08:25:13.401Z,99.99
2018-09-12T08:26:13.447Z,99.99
2018-09-12T08:27:13.429Z,99.99
2018-09-12T08:28:13.439Z,99.99
2018-09-12T08:29:13.467Z,99.99
2018-09-12T08:30:13.528Z,99.99
2018-09-12T08:31:13.510Z,99.99
2018-09-12T08:32:13.539Z,99.99
2018-09-12T08:33:13.636Z,99.99
2018-09-12T08:34:13.609Z,99.99
2018-09-12T08:35:13.618Z,99.99
2018-09-12T08:36:13.664Z,99.99
2018-09-12T08:37:13.661Z,99.99
2018-09-12T08:38:13.789Z,99.99
2018-09-12T08:39:13.712Z,99.99
2018-09-12T08:40:14.008Z,99.99
2018-09-12T08:41:13.758Z,99.21
2018-09-12T08:42:13.883Z,99.50
2018-09-12T08:43:13.811Z,99.88
2018-09-12T08:44:13.837Z,99.50
2018-09-12T08:45:13.884Z,99.16
2018-09-12T08:46:13.898Z,97.91
2018-09-12T08:47:13.905Z,97.67
2018-09-12T08:48:13.932Z,97.19
2018-09-12T08:49:13.957Z,97.28
2018-09-12T08:50:13.982Z,96.80
2018-09-12T08:51:14.004Z,96.89
2018-09-12T08:52:14.035Z,97.52
2018-09-12T08:53:14.058Z,97.91
2018-09-12T08:54:14.104Z,97.91
2018-09-12T08:55:14.118Z,98.39
2018-09-12T08:56:14.136Z,97.81
2018-09-12T08:57:14.155Z,98.39
2018-09-12T08:58:14.198Z,98.00
2018-09-12T08:59:14.206Z,97.96
2018-09-12T09:00:14.322Z,97.19
2018-09-12T09:01:14.340Z,97.09
2018-09-12T09:02:14.282Z,96.89
2018-09-12T09:03:14.330Z,96.80
2018-09-12T09:04:14.333Z,95.93
2018-09-12T09:05:14.357Z,95.74
2018-09-12T09:06:14.389Z,96.03
2018-09-12T09:07:14.413Z,97.09
2018-09-12T09:08:14.450Z,96.80
2018-09-12T09:09:14.458Z,96.61
2018-09-12T09:10:14.513Z,96.99
2018-09-12T09:11:14.519Z,96.41
2018-09-12T09:12:14.554Z,96.70
2018-09-12T09:13:14.567Z,96.70
2018-09-12T09:14:14.585Z,97.24
2018-09-12T09:15:14.654Z,98.10
2018-09-12T09:16:14.634Z,98.25
2018-09-12T09:17:14.700Z,98.92
2018-09-12T09:18:14.707Z,98.73
2018-09-12T09:19:14.868Z,98.82
2018-09-12T09:20:14.739Z,98.73
2018-09-12T09:21:14.770Z,99.02
2018-09-12T09:22:14.789Z,98.34
2018-09-12T09:23:14.854Z,98.10
2018-09-12T09:24:14.850Z,98.10
2018-09-12T09:25:14.876Z,98.39
2018-09-12T09:26:14.892Z,97.81
2018-09-12T09:27:14.935Z,98.10
2018-09-12T09:28:14.950Z,98.54
2018-09-12T09:29:15.002Z,98.63
2018-09-12T09:30:15.001Z,98.54
2018-09-12T09:31:15.009Z,98.54
2018-09-12T09:32:15.041Z,98.92
2018-09-12T09:33:15.067Z,98.63
2018-09-12T09:34:15.089Z,98.73
2018-09-12T09:35:15.194Z,98.29
2018-09-12T09:36:15.285Z,98.39
2018-09-12T09:37:15.191Z,98.49
2018-09-12T09:38:15.198Z,97.91
2018-09-12T09:39:15.212Z,97.91
2018-09-12T09:40:15.240Z,98.05
2018-09-12T09:41:15.262Z,98.73
2018-09-12T09:42:15.297Z,98.73
2018-09-12T09:43:15.345Z,99.02
2018-09-12T09:44:15.348Z,99.21
2018-09-12T09:45:15.362Z,99.99
2018-09-12T09:46:15.396Z,99.99
2018-09-12T09:47:15.414Z,99.40
2018-09-12T09:48:15.587Z,99.79
2018-09-12T09:49:15.468Z,99.99
2018-09-12T09:50:15.489Z,99.11
2018-09-12T09:51:15.515Z,98.82
2018-09-12T09:52:15.546Z,98.82
2018-09-12T09:53:15.573Z,98.29
2018-09-12T09:54:15.586Z,98.25
2018-09-12T09:55:15.610Z,99.11
2018-09-12T09:56:15.636Z,99.11
2018-09-12T09:57:15.662Z,99.21
2018-09-12T09:58:15.688Z,98.82
2018-09-12T09:59:15.712Z,98.49
2018-09-12T10:00:15.750Z,98.00
2018-09-12T10:01:15.780Z,98.00
2018-09-12T10:02:15.789Z,96.80
2018-09-12T10:03:15.819Z,96.70
2018-09-12T10:04:15.831Z,95.93
2018-09-12T10:05:15.872Z,97.04
2018-09-12T10:06:15.885Z,96.66
2018-09-12T10:07:15.919Z,96.75
2018-09-12T10:08:15.933Z,96.94
2018-09-12T10:09:15.963Z,96.94
2018-09-12T10:10:15.996Z,96.80
2018-09-12T10:11:16.010Z,96.22
2018-09-12T10:12:16.043Z,95.83
2018-09-12T10:13:16.060Z,95.45
2018-09-12T10:14:16.085Z,95.64
2018-09-12T10:15:16.108Z,95.93
2018-09-12T10:16:16.135Z,95.74
2018-09-12T10:17:16.175Z,95.40
2018-09-12T10:18:16.181Z,95.50
2018-09-12T10:19:16.207Z,95.35
2018-09-12T10:20:16.257Z,95.30
2018-09-12T10:21:16.763Z,94.87
2018-09-12T10:22:16.290Z,94.48
2018-09-12T10:23:16.314Z,95.06
2018-09-12T10:24:16.359Z,94.96
2018-09-12T10:25:16.365Z,95.25
2018-09-12T10:26:16.409Z,95.35
2018-09-12T10:27:16.433Z,95.64
2018-09-12T10:28:16.441Z,94.68
2018-09-12T10:29:16.514Z,94.72
2018-09-12T10:30:16.497Z,94.68
2018-09-12T10:31:16.520Z,95.25
2018-09-12T10:32:16.572Z,95.11
2018-09-12T10:33:16.569Z,97.42
2018-09-12T10:34:16.592Z,99.59
2018-09-12T10:35:16.631Z,99.99
2018-09-12T10:36:16.640Z,99.99
2018-09-12T10:37:16.694Z,99.99
2018-09-12T10:38:16.701Z,99.99
2018-09-12T10:39:16.714Z,99.99
2018-09-12T10:40:16.741Z,99.99
2018-09-12T10:41:16.763Z,99.99
2018-09-12T10:42:16.797Z,99.99
2018-09-12T10:43:16.814Z,99.99
2018-09-12T10:44:16.835Z,99.99
2018-09-12T10:45:16.965Z,99.99
2018-09-12T10:46:16.895Z,99.99
2018-09-12T10:47:16.912Z,99.99
2018-09-12T10:48:16.946Z,99.99
2018-09-12T10:49:16.962Z,99.99
2018-09-12T10:50:16.999Z,99.99
2018-09-12T10:51:17.012Z,99.99
2018-09-12T10:52:17.177Z,99.99
2018-09-12T10:53:17.050Z,99.99
2018-09-12T10:54:17.081Z,99.99
2018-09-12T10:55:17.101Z,99.99
2018-09-12T10:56:17.122Z,99.99
2018-09-12T10:57:17.172Z,99.99
2018-09-12T10:58:17.170Z,99.99
2018-09-12T10:59:17.192Z,99.99
2018-09-12T11:00:17.221Z,99.99
2018-09-12T11:01:17.262Z,99.99
2018-09-12T11:02:17.324Z,99.99
2018-09-12T11:03:17.314Z,99.99
2018-09-12T11:04:17.374Z,99.99
2018-09-12T11:05:17.346Z,99.99
2018-09-12T11:06:17.355Z,99.99
2018-09-12T11:07:17.387Z,99.99
2018-09-12T11:08:17.403Z,99.99
2018-09-12T11:09:17.774Z,99.99
2018-09-12T11:10:17.595Z,99.99
2018-09-12T11:11:17.481Z,99.99
2018-09-12T11:12:17.511Z,99.99
2018-09-12T11:13:17.530Z,99.99
2018-09-12T11:14:17.547Z,99.99
2018-09-12T11:15:17.631Z,99.99
2018-09-12T11:16:17.592Z,99.99
2018-09-12T11:17:17.615Z,99.99
2018-09-12T11:18:17.727Z,99.99
2018-09-12T11:19:17.659Z,99.99
2018-09-12T11:20:17.687Z,99.99
2018-09-12T11:21:17.704Z,99.99
2018-09-12T11:22:17.739Z,99.99
2018-09-12T11:23:17.778Z,99.99
2018-09-12T11:24:17.787Z,99.99
2018-09-12T11:25:17.800Z,99.99
2018-09-12T11:26:17.860Z,99.99
2018-09-12T11:27:17.871Z,99.99
2018-09-12T11:28:17.991Z,99.99
2018-09-12T11:29:17.918Z,99.99
2018-09-12T11:30:17.989Z,99.99
2018-09-12T11:31:17.951Z,99.99
2018-09-12T11:32:17.971Z,99.99
2018-09-12T11:33:17.985Z,99.99
2018-09-12T11:34:18.093Z,99.99
2018-09-12T11:35:18.062Z,99.99
2018-09-12T11:36:18.057Z,99.99
2018-09-12T11:37:18.077Z,99.99
2018-09-12T11:38:18.112Z,99.99
2018-09-12T11:39:18.439Z,99.99
2018-09-12T11:40:18.156Z,99.99
2018-09-12T11:41:18.179Z,99.99
2018-09-12T11:42:18.193Z,99.99
2018-09-12T11:43:18.222Z,99.99
2018-09-12T11:44:18.243Z,99.99
2018-09-12T11:45:18.269Z,99.99
2018-09-12T11:46:18.289Z,99.99
2018-09-12T11:47:18.319Z,99.99
2018-09-12T11:48:18.362Z,99.99
2018-09-12T11:49:18.420Z,99.99
2018-09-12T11:50:18.538Z,99.99
2018-09-12T11:51:19.048Z,99.99
2018-09-12T11:52:18.427Z,99.99
2018-09-12T11:53:18.538Z,99.99
2018-09-12T11:54:18.536Z,99.99
2018-09-12T11:55:18.545Z,99.99
2018-09-12T11:56:18.529Z,99.99
2018-09-12T11:57:18.751Z,99.99
2018-09-12T11:58:18.575Z,99.99
2018-09-12T11:59:18.616Z,99.99
2018-09-12T12:00:18.617Z,99.99
2018-09-12T12:01:18.638Z,99.99
2018-09-12T12:02:18.892Z,99.99
2018-09-12T12:03:18.692Z,99.99
2018-09-12T12:04:18.725Z,99.99
2018-09-12T12:05:18.728Z,99.99
2018-09-12T12:06:18.807Z,99.99
2018-09-12T12:07:18.775Z,99.99
2018-09-12T12:08:18.807Z,99.99
2018-09-12T12:09:18.821Z,99.99
2018-09-12T12:10:18.849Z,99.99
2018-09-12T12:11:18.865Z,99.99
2018-09-12T12:12:18.890Z,99.99
2018-09-12T12:13:18.962Z,99.99
2018-09-12T12:14:18.936Z,99.99
2018-09-12T12:15:18.965Z,99.99
2018-09-12T12:16:18.980Z,99.99
2018-09-12T12:17:19.005Z,99.99
2018-09-12T12:18:19.026Z,99.99
2018-09-12T12:19:19.049Z,99.99
2018-09-12T12:20:19.071Z,99.99
2018-09-12T12:21:19.090Z,99.99
2018-09-12T12:22:19.114Z,99.99
2018-09-12T12:23:19.156Z,99.99
2018-09-12T12:24:19.168Z,99.99
2018-09-12T12:25:19.181Z,99.99
2018-09-12T12:26:19.206Z,99.99
2018-09-12T12:27:19.227Z,99.99
2018-09-12T12:28:19.249Z,99.99
2018-09-12T12:29:19.274Z,99.99
2018-09-12T12:30:19.295Z,99.99
2018-09-12T12:31:19.319Z,99.99
2018-09-12T12:32:19.339Z,99.99
2018-09-12T12:33:19.365Z,99.99
2018-09-12T12:34:19.389Z,99.99
2018-09-12T12:35:19.470Z,99.99
2018-09-12T12:36:19.433Z,99.99
2018-09-12T12:37:19.455Z,99.99
2018-09-12T12:38:19.478Z,99.99
2018-09-12T12:39:19.497Z,99.99
2018-09-12T12:40:19.523Z,99.99
2018-09-12T12:41:19.611Z,99.99
2018-09-12T12:42:19.593Z,99.99
2018-09-12T12:43:19.587Z,99.99
2018-09-12T12:44:19.639Z,99.99
2018-09-12T12:45:19.633Z,99.99
2018-09-12T12:46:19.657Z,99.99
2018-09-12T12:47:19.676Z,99.99
2018-09-12T12:48:19.703Z,99.99
2018-09-12T12:49:19.728Z,99.99
2018-09-12T12:50:19.747Z,99.99
2018-09-12T12:51:19.765Z,99.99
2018-09-12T12:52:19.790Z,99.99