createdAt,value
2022-10-18T00:00:18.218Z,93
2022-10-18T00:05:24.629Z,93
2022-10-18T00:10:30.601Z,93
2022-10-18T00:15:19.632Z,93
2022-10-18T00:20:25.719Z,93
2022-10-18T00:25:31.834Z,93
2022-10-18T00:30:20.819Z,93
2022-10-18T00:35:26.515Z,93
2022-10-18T00:40:32.774Z,93
2022-10-18T00:45:21.579Z,93
2022-10-18T00:50:27.689Z,93
2022-10-18T00:55:16.789Z,93
2022-10-18T01:00:22.858Z,93
2022-10-18T01:05:28.195Z,93
2022-10-18T01:10:17.118Z,93
2022-10-18T01:15:23.211Z,93
2022-10-18T01:20:29.272Z,93
2022-10-18T01:25:18.345Z,93
2022-10-18T01:30:24.370Z,93
2022-10-18T01:35:30.270Z,93
2022-10-18T01:40:19.430Z,93
2022-10-18T01:45:25.459Z,93
2022-10-18T01:50:31.459Z,93
2022-10-18T01:55:20.490Z,93
2022-10-18T02:00:26.546Z,93
2022-10-18T02:05:31.887Z,93
2022-10-18T02:10:20.944Z,93
2022-10-18T02:15:27.014Z,93
2022-10-18T02:20:16.070Z,93
2022-10-18T02:25:22.120Z,93
2022-10-18T02:30:29.011Z,93
2022-10-18T02:35:16.897Z,94
2022-10-18T02:40:22.954Z,94
2022-10-18T02:45:29.045Z,94
2022-10-18T02:50:18.103Z,94
2022-10-18T02:55:24.076Z,94
2022-10-18T03:00:30.171Z,94
2022-10-18T03:05:19.541Z,94
2022-10-18T03:10:25.550Z,94
2022-10-18T03:15:31.622Z,94
2022-10-18T03:20:20.711Z,94
2022-10-18T03:25:26.759Z,94
2022-10-18T03:30:33.100Z,94
2022-10-18T03:35:21.634Z,94
2022-10-18T03:40:27.696Z,94
2022-10-18T03:45:16.767Z,94
2022-10-18T03:50:22.907Z,94
2022-10-18T03:55:28.868Z,94
2022-10-18T04:00:17.908Z,94
2022-10-18T04:05:23.330Z,94
2022-10-18T04:10:29.259Z,94
2022-10-18T04:15:18.316Z,94
2022-10-18T04:20:24.399Z,94
2022-10-18T04:25:30.515Z,94
2022-10-18T04:30:20.087Z,94
2022-10-18T04:35:25.346Z,94
2022-10-18T04:40:31.651Z,94
2022-10-18T04:45:20.437Z,94
2022-10-18T04:50:26.593Z,94
2022-10-18T04:55:32.518Z,94
2022-10-18T05:00:21.624Z,94
2022-10-18T05:05:37.914Z,94
2022-10-18T05:10:15.921Z,94
2022-10-18T05:15:22.033Z,94
2022-10-18T05:20:28.177Z,94
2022-10-18T05:25:17.123Z,94
2022-10-18T05:30:23.220Z,94
2022-10-18T05:35:28.975Z,94
2022-10-18T05:40:18.132Z,94
2022-10-18T05:45:24.329Z,94
2022-10-18T05:50:30.165Z,94
2022-10-18T05:55:19.254Z,94
2022-10-18T06:00:25.273Z,94
2022-10-18T06:05:31.819Z,94
2022-10-18T06:10:20.654Z,94
2022-10-18T06:15:26.696Z,94
2022-10-18T06:20:32.769Z,94
2022-10-18T06:25:21.831Z,94
2022-10-18T06:30:27.964Z,94
2022-10-18T06:35:16.587Z,94
2022-10-18T06:40:22.690Z,94
2022-10-18T06:45:28.855Z,94
2022-10-18T06:50:17.895Z,94
2022-10-18T06:55:23.962Z,94
2022-10-18T07:00:29.913Z,94
2022-10-18T07:05:18.324Z,94
2022-10-18T07:10:24.419Z,94
2022-10-18T07:15:30.452Z,94
2022-10-18T07:20:19.582Z,94
2022-10-18T07:25:28.417Z,94
2022-10-18T07:30:32.249Z,94
2022-10-18T07:35:20.339Z,94
2022-10-18T07:40:26.478Z,94
2022-10-18T07:45:32.603Z,94
2022-10-18T07:50:21.495Z,94
2022-10-18T07:55:27.627Z,94
2022-10-18T08:00:16.809Z,94
2022-10-18T08:05:22.055Z,94
2022-10-18T08:10:28.067Z,94
2022-10-18T08:15:17.069Z,94
2022-10-18T08:20:30.898Z,94
2022-10-18T08:25:29.350Z,94
2022-10-18T08:30:18.392Z,94
2022-10-18T08:35:24.727Z,94
2022-10-18T08:40:30.763Z,94
2022-10-18T08:45:37.306Z,94
2022-10-18T08:50:25.857Z,94
2022-10-18T08:55:32.523Z,94
2022-10-18T09:00:21.063Z,94
2022-10-18T09:05:26.305Z,93
2022-10-18T09:10:33.103Z,93
2022-10-18T09:15:21.375Z,93
2022-10-18T09:20:27.451Z,92
2022-10-18T09:25:17.271Z,91
2022-10-18T09:30:22.603Z,91
2022-10-18T09:35:28.223Z,90
2022-10-18T09:40:19.000Z,88
2022-10-18T09:45:23.338Z,87
2022-10-18T09:50:29.409Z,84
2022-10-18T09:55:18.408Z,83
2022-10-18T10:00:24.660Z,82
2022-10-18T10:05:29.898Z,81
2022-10-18T10:10:18.840Z,80
2022-10-18T10:15:25.538Z,80
2022-10-18T10:20:31.487Z,79
2022-10-18T10:25:20.000Z,78
2022-10-18T10:30:26.174Z,78
2022-10-18T10:36:07.154Z,77
2022-10-18T10:40:25.115Z,77
2022-10-18T10:45:27.086Z,75
2022-10-18T10:50:16.017Z,75
2022-10-18T10:55:34.887Z,74
2022-10-18T11:00:28.184Z,74
2022-10-18T11:05:17.503Z,74
2022-10-18T11:10:23.673Z,73
2022-10-18T11:15:29.998Z,72
2022-10-18T11:20:18.742Z,73
2022-10-18T11:25:24.724Z,72
2022-10-18T11:30:30.841Z,71
2022-10-18T11:35:20.042Z,71
2022-10-18T11:40:25.611Z,72
2022-10-18T11:45:31.702Z,73
2022-10-18T11:50:20.794Z,73
2022-10-18T11:55:30.301Z,74
2022-10-18T12:00:34.147Z,75
2022-10-18T12:05:24.886Z,76
2022-10-18T12:10:39.283Z,76
2022-10-18T12:15:16.303Z,76
2022-10-18T12:20:22.497Z,77
2022-10-18T12:25:28.379Z,80
2022-10-18T12:30:17.429Z,84
2022-10-18T12:35:23.918Z,87
2022-10-18T12:40:29.177Z,88
2022-10-18T12:45:18.264Z,90
2022-10-18T12:50:24.359Z,91
2022-10-18T12:55:30.386Z,91
2022-10-18T13:00:19.448Z,92
2022-10-18T13:05:41.060Z,92
2022-10-18T13:10:31.782Z,92
2022-10-18T13:15:26.262Z,92
2022-10-18T13:20:27.700Z,93
2022-10-18T13:25:33.077Z,93
2022-10-18T13:30:21.971Z,93
2022-10-18T13:35:27.771Z,93
2022-10-18T13:40:16.833Z,93
2022-10-18T13:45:22.879Z,93
2022-10-18T13:50:28.988Z,93
2022-10-18T13:55:18.003Z,94
2022-10-18T14:00:24.210Z,94
2022-10-18T14:05:29.504Z,94
2022-10-18T14:10:18.409Z,94
2022-10-18T14:15:24.505Z,94
2022-10-18T14:20:30.570Z,94
2022-10-18T14:25:19.580Z,94
2022-10-18T14:30:25.668Z,94
2022-10-18T14:35:32.978Z,94
2022-10-18T14:40:20.446Z,93
2022-10-18T14:45:26.548Z,93
2022-10-18T14:50:32.801Z,93
2022-10-18T14:55:21.596Z,93
2022-10-18T15:00:27.721Z,93
2022-10-18T15:05:15.984Z,93
2022-10-18T15:10:22.104Z,93
2022-10-18T15:15:28.165Z,93
2022-10-18T15:20:17.272Z,93
2022-10-18T15:25:25.019Z,93
2022-10-18T15:30:29.495Z,93
2022-10-18T15:35:22.137Z,92
2022-10-18T15:40:24.158Z,92
2022-10-18T15:45:31.016Z,92
2022-10-18T15:50:19.680Z,92
2022-10-18T15:55:25.217Z,92
2022-10-18T16:00:31.309Z,92
2022-10-18T16:05:20.709Z,92
2022-10-18T16:10:26.768Z,93
2022-10-18T16:15:32.807Z,93
2022-10-18T16:20:21.858Z,93
2022-10-18T16:25:27.842Z,93
2022-10-18T16:30:16.926Z,93
2022-10-18T16:35:22.718Z,93
2022-10-18T16:40:29.233Z,93
2022-10-18T16:45:17.785Z,94
2022-10-18T16:50:24.195Z,94
2022-10-18T16:55:29.978Z,94
2022-10-18T17:00:18.991Z,94
2022-10-18T17:05:24.364Z,94
2022-10-18T17:10:30.476Z,94
2022-10-18T17:15:19.410Z,95
2022-10-18T17:20:25.485Z,95
2022-10-18T17:25:42.838Z,95
2022-10-18T17:30:20.552Z,95
2022-10-18T17:35:26.524Z,95
2022-10-18T17:40:32.484Z,95
2022-10-18T17:45:21.496Z,95
2022-10-18T17:50:27.678Z,95
2022-10-18T17:55:16.574Z,95
2022-10-18T18:00:22.651Z,95
2022-10-18T18:05:28.553Z,95
2022-10-18T18:10:17.510Z,95
2022-10-18T18:15:23.841Z,95
2022-10-18T18:20:17.570Z,95
2022-10-18T18:25:18.694Z,95
2022-10-18T18:30:24.737Z,95
2022-10-18T18:35:30.084Z,95
2022-10-18T18:40:20.055Z,95
2022-10-18T18:45:25.185Z,95
2022-10-18T18:50:32.526Z,95
2022-10-18T18:55:20.254Z,94
2022-10-18T19:00:26.361Z,94
2022-10-18T19:05:32.338Z,94
2022-10-18T19:10:21.350Z,94
2022-10-18T19:15:27.511Z,94
2022-10-18T19:20:16.592Z,94
2022-10-18T19:25:24.808Z,93
2022-10-18T19:30:28.588Z,93
2022-10-18T19:35:17.754Z,93
2022-10-18T19:40:23.728Z,93
2022-10-18T19:45:29.825Z,93
2022-10-18T19:50:18.906Z,94
2022-10-18T19:55:25.025Z,94
2022-10-18T20:00:30.977Z,94
2022-10-18T20:05:19.284Z,94
2022-10-18T20:10:25.359Z,94
2022-10-18T20:15:31.546Z,94
2022-10-18T20:20:20.482Z,94
2022-10-18T20:25:26.507Z,94
2022-10-18T20:30:32.578Z,94
2022-10-18T20:35:21.351Z,94
2022-10-18T20:40:27.476Z,95
2022-10-18T20:45:16.492Z,95
2022-10-18T20:50:22.578Z,95
2022-10-18T20:55:28.921Z,95
2022-10-18T21:00:17.755Z,95
2022-10-18T21:05:22.964Z,95
2022-10-18T21:10:30.008Z,95
2022-10-18T21:15:18.090Z,95
2022-10-18T21:20:24.273Z,95
2022-10-18T21:25:30.370Z,95
2022-10-18T21:30:19.328Z,95
2022-10-18T21:35:25.068Z,95
2022-10-18T21:40:31.862Z,95
2022-10-18T21:45:20.210Z,95
2022-10-18T21:50:26.255Z,95
2022-10-18T21:55:32.367Z,95
2022-10-18T22:00:21.822Z,95
2022-10-18T22:05:27.281Z,95
2022-10-18T22:10:16.290Z,95
2022-10-18T22:15:22.406Z,95
2022-10-18T22:20:28.463Z,95
2022-10-18T22:25:17.396Z,95
2022-10-18T22:30:23.497Z,95
2022-10-18T22:35:29.753Z,96
2022-10-18T22:40:20.277Z,96
2022-10-18T22:45:24.992Z,96
2022-10-18T22:50:30.860Z,96
2022-10-18T22:55:19.899Z,96
2022-10-18T23:00:26.142Z,96
2022-10-18T23:05:31.310Z,96
2022-10-18T23:10:20.357Z,96
2022-10-18T23:15:26.409Z,96
2022-10-18T23:20:33.849Z,96
2022-10-18T23:25:21.470Z,96
2022-10-18T23:30:27.626Z,96
2022-10-18T23:35:16.437Z,96
2022-10-18T23:40:22.450Z,96
2022-10-18T23:45:28.582Z,96
2022-10-18T23:50:17.538Z,96
2022-10-18T23:55:23.596Z,96
